2003,06,18,04,00,-1.15,1,-0.39,1,-1.81,01,0,99,0,99
2003,06,18,04,05,-1.03,1,-0.37,1,-1.66,01,0,99,0,99
2003,06,18,04,10,-0.73,1,-0.3,1,-1.3,01,0,99,0,99
2003,06,18,04,15,-0.62,1,-0.22,1,-1.16,01,0,99,0,99
2003,06,18,04,20,-0.44,1,-0.2,1,-0.9,01,0,99,0,99
2003,06,18,04,25,-0.73,1,-0.28,1,-1.36,01,0,99,0,99
2003,06,18,04,30,-1.24,1,-0.25,1,-1.78,01,0,99,0,99
2003,06,18,04,35,-1.16,1,-0.25,1,-1.74,01,0,99,0,99
2003,06,18,04,40,-1.09,1,-0.24,1,-1.72,01,0,99,0,99
2003,06,18,04,45,-1.13,1,-0.21,1,-1.7,01,0,99,0,99
2003,06,18,04,50,-1.15,1,-0.1,1,-1.72,01,0,99,0,99
2003,06,18,04,55,-0.14,1,-0.1,1,-0.66,01,0,99,0,99
2003,06,18,05,00,2.83,1,-0.14,1,2.82,01,0,99,0,99
2003,06,18,05,05,4.72,1,-0.08,1,4.72,01,0,99,0,99
2003,06,18,05,10,5.61,1,-0.03,1,5.26,08,0,99,0,99
2003,06,18,05,15,5.96,1,0.08,1,6.07,01,0,99,0,99
2003,06,18,05,20,7.71,1,0.06,1,7.91,01,0,99,0,99
2003,06,18,05,25,8.31,1,0.1,1,8.99,01,0,99,0,99
2003,06,18,05,30,10.35,1,0.21,1,11.25,01,0,99,0,99
2003,06,18,05,35,14.66,1,0.28,1,15.2,01,0,99,0,99
2003,06,18,05,40,16.74,1,0.6,1,17.03,01,0,99,0,99
2003,06,18,05,45,19.68,1,4.29,1,20.17,01,0,99,0,99
2003,06,18,05,50,18.58,1,1.93,1,19.21,01,0,99,0,99
2003,06,18,05,55,18.72,1,0.81,1,19.41,01,0,99,0,99
2003,06,18,06,00,21.08,1,0.64,1,22.23,01,0,99,0,99
2003,06,18,06,05,24.45,1,0.95,1,25.66,01,0,99,0,99
2003,06,18,06,10,32.53,3,2.05,3,34.39,03,0,99,0,99
2003,06,18,06,15,65.18,3,50.62,3,60.64,03,0,99,0,99
2003,06,18,06,20,67.62,3,25.02,3,66.91,03,0,99,0,99
2003,06,18,06,25,57.49,3,1.94,3,60.1,03,0,99,0,99
2003,06,18,06,30,88.01,3,1.19,3,94.22,03,0,99,0,99
2003,06,18,06,35,139.87,10,1.96,11,148.71,11,0,99,0,99
2003,06,18,06,40,204.26,10,62.19,11,197.03,11,0,99,0,99
2003,06,18,06,45,183.65,3,43.22,3,177.91,03,0,99,0,99
2003,06,18,06,50,248.98,10,155.26,11,213.51,11,0,99,0,99
2003,06,18,06,55,192.1,3,56.9,3,181.91,03,0,99,0,99
2003,06,18,07,00,182.43,3,46.74,3,173.4,03,0,99,0,99
2003,06,18,07,05,111.86,3,4.88,3,117.5,03,0,99,0,99
2003,06,18,07,10,93.53,3,4.67,3,97.85,03,0,99,0,99
2003,06,18,07,15,78.16,3,0.68,3,81.44,03,0,99,0,99
2003,06,18,07,20,114.96,3,0.68,3,120.27,03,0,99,0,99
2003,06,18,07,25,158.3,3,1.3,3,166.31,03,0,99,0,99
2003,06,18,07,30,251.37,3,63.62,3,233.75,03,0,99,0,99
2003,06,18,07,35,201.03,3,60.66,3,182.2,03,0,99,0,99
2003,06,18,07,40,187.54,10,7.11,11,194.16,11,0,99,0,99
2003,06,18,07,45,217.3,3,40.43,3,204.24,03,0,99,0,99
2003,06,18,07,50,117.97,3,3.39,3,125.18,03,0,99,0,99
2003,06,18,07,55,159.76,3,1.32,3,169.41,03,0,99,0,99
2003,06,18,08,00,263.63,3,0.73,3,278.01,03,0,99,0,99
2003,06,18,08,05,327.04,10,9.38,11,339.55,11,0,99,0,99
2003,06,18,08,10,193.13,3,2.19,3,204.55,03,0,99,0,99
2003,06,18,08,15,173.57,3,1.17,3,185.04,03,0,99,0,99
2003,06,18,08,20,190.55,3,0.98,3,201.96,03,0,99,0,99
2003,06,18,08,25,253.06,3,1.25,3,268.46,03,0,99,0,99
2003,06,18,08,30,433.56,3,48.55,3,421.45,03,0,99,0,99
2003,06,18,08,35,441.32,3,32.53,3,430.05,03,0,99,0,99
2003,06,18,08,40,174.53,3,7.68,3,176.4,03,0,99,0,99
2003,06,18,08,45,40.74,7,0.57,2,42.6,02,0,99,0,99
2003,06,18,08,50,28.76,7,-1.63,13,29.64,13,0,99,0,99
2003,06,18,08,55,32.39,7,-1.57,2,32.89,02,0,99,0,99
2003,06,18,09,00,72.38,3,-1.28,3,75.38,03,0,99,0,99
2003,06,18,09,05,211.4,3,-0.16,3,224.49,03,0,99,0,99
2003,06,18,09,10,361.9,3,9,3,372.01,03,0,99,0,99
2003,06,18,09,15,384.78,3,7.71,3,394.21,03,0,99,0,99
2003,06,18,09,20,378.98,3,5.98,3,398.71,03,0,99,0,99
2003,06,18,09,25,457.81,10,13.2,11,473.72,11,0,99,0,99
2003,06,18,09,30,275.95,3,5.3,3,294.75,03,0,99,0,99
2003,06,18,09,35,248.81,3,3.02,3,266.47,03,0,99,0,99
2003,06,18,09,40,300.22,3,3.18,3,309.27,03,0,99,0,99
2003,06,18,09,45,302.38,3,3.05,3,315.3,03,0,99,0,99
2003,06,18,09,50,331.81,3,3.37,3,348.26,03,0,99,0,99
2003,06,18,09,55,270.99,3,3.69,3,285.74,03,0,99,0,99
2003,06,18,10,00,210.12,3,2.65,3,227.18,03,0,99,0,99
2003,06,18,10,05,251.63,3,1.67,3,274.63,03,0,99,0,99
2003,06,18,10,10,356.58,3,2.56,3,382.09,03,0,99,0,99
2003,06,18,10,15,336.24,3,3.06,3,362.35,03,0,99,0,99
2003,06,18,10,20,356.24,10,2.65,11,382.4,11,0,99,0,99
2003,06,18,10,25,538.61,3,42.84,3,515.66,03,0,99,0,99
2003,06,18,10,30,581.04,3,71.44,3,532.52,03,0,99,0,99
2003,06,18,10,35,488.07,3,23,3,495.8,03,0,99,0,99
2003,06,18,10,40,319.99,3,4.04,3,339.59,03,0,99,0,99
2003,06,18,10,45,272.5,3,3.14,3,292.14,03,0,99,0,99
2003,06,18,10,50,172.19,3,2.05,3,183.43,03,0,99,0,99
2003,06,18,10,55,123.39,3,0.81,3,131.78,03,0,99,0,99
2003,06,18,11,00,134.48,3,-0.23,3,142.09,03,0,99,0,99
2003,06,18,11,05,527.05,3,223.56,3,305.61,03,0,99,0,99
2003,06,18,11,10,1033.5,3,513.94,3,556.28,03,0,99,0,99
2003,06,18,11,15,838.88,3,271.07,3,595.72,03,0,99,0,99
2003,06,18,11,20,487.48,3,19.27,3,496.5,03,0,99,0,99
2003,06,18,11,25,573.02,3,75.87,3,521.04,03,0,99,0,99
2003,06,18,11,30,430.56,14,9.89,15,465.86,15,0,99,0,99
2003,06,18,11,35,152.94,3,3.15,3,166.03,03,0,99,0,99
2003,06,18,11,40,188.71,3,0.47,3,197.32,03,0,99,0,99
2003,06,18,11,45,301.53,3,0.62,3,320.21,03,0,99,0,99
2003,06,18,11,50,259.74,3,0.73,3,270.19,03,0,99,0,99
2003,06,18,11,55,258.55,3,1.43,3,264.87,03,0,99,0,99
2003,06,18,12,00,218.61,3,1.93,3,221.6,03,0,99,0,99
2003,06,18,12,05,158,3,1.76,3,161.35,03,0,99,0,99
2003,06,18,12,10,99.9,3,0.76,3,101.3,03,0,99,0,99
2003,06,18,12,15,74.17,3,-1.48,3,74.57,03,0,99,0,99
2003,06,18,12,20,54.31,7,-3.18,2,55.14,02,0,99,0,99
2003,06,18,12,25,54.72,7,-3.99,2,53.96,02,0,99,0,99
2003,06,18,12,30,59.93,7,-3.4,2,60.02,02,0,99,0,99
2003,06,18,12,35,108.22,3,-1.76,3,110.3,03,0,99,0,99
2003,06,18,12,40,229.75,3,0.41,3,243.41,03,0,99,0,99
2003,06,18,12,45,403.03,3,11.27,3,405.71,03,0,99,0,99
2003,06,18,12,50,647.82,3,74.75,3,572.83,03,0,99,0,99
2003,06,18,12,55,580.33,3,33.66,3,564.96,03,0,99,0,99
2003,06,18,13,00,531.11,3,19.24,3,533.73,03,0,99,0,99
2003,06,18,13,05,624.11,3,70.2,3,565.19,03,0,99,0,99
2003,06,18,13,10,615.23,3,87.55,3,538.13,03,0,99,0,99
2003,06,18,13,15,460.29,3,13.82,3,465.87,03,0,99,0,99
2003,06,18,13,20,415.75,3,6.36,3,432.97,03,0,99,0,99
2003,06,18,13,25,439.48,3,14.35,3,440.24,03,0,99,0,99
2003,06,18,13,30,408.34,3,9.91,3,416.22,03,0,99,0,99
2003,06,18,13,35,335.95,3,3.07,3,353.63,03,0,99,0,99
2003,06,18,13,40,293.54,3,1.93,3,312.93,03,0,99,0,99
2003,06,18,13,45,270.03,3,1.45,3,287.05,03,0,99,0,99
2003,06,18,13,50,278.66,3,1.2,3,296.48,03,0,99,0,99
2003,06,18,13,55,296.56,3,1.5,3,318.2,03,0,99,0,99
2003,06,18,14,00,306.06,3,1.3,3,326.55,03,0,99,0,99
2003,06,18,14,05,281.12,3,1.1,3,294.27,03,0,99,0,99
2003,06,18,14,10,239.34,3,1.15,3,248.16,03,0,99,0,99
2003,06,18,14,15,212.8,3,0.87,3,223.58,03,0,99,0,99
2003,06,18,14,20,208.45,3,0.69,3,219.33,03,0,99,0,99
2003,06,18,14,25,190.53,3,0.97,3,199.25,03,0,99,0,99
2003,06,18,14,30,191.4,3,1.07,3,199.9,03,0,99,0,99
2003,06,18,14,35,202.34,3,0.97,3,213,03,0,99,0,99
2003,06,18,14,40,202.58,3,1.21,3,215.39,03,0,99,0,99
2003,06,18,14,45,206.77,3,1.26,3,219.63,03,0,99,0,99
2003,06,18,14,50,206.13,3,-0.42,3,218.66,03,0,99,0,99
2003,06,18,14,55,197.4,3,-1.5,3,209.78,03,0,99,0,99
2003,06,18,15,00,208.43,3,-0.71,3,221.43,03,0,99,0,99
2003,06,18,15,05,225.55,3,0.45,3,238.41,03,0,99,0,99
2003,06,18,15,10,231.78,3,-0.09,3,243.98,03,0,99,0,99
2003,06,18,15,15,219.29,3,-1.57,3,230.87,03,0,99,0,99
2003,06,18,15,20,206.56,3,-2.34,3,218.57,03,0,99,0,99
2003,06,18,15,25,206.79,3,-1.96,3,218.21,03,0,99,0,99
2003,06,18,15,30,211.55,3,-1.13,3,223.37,03,0,99,0,99
2003,06,18,15,35,210.51,3,-0.79,3,222.76,03,0,99,0,99
2003,06,18,15,40,203.26,3,-0.43,3,214.92,03,0,99,0,99
2003,06,18,15,45,197.92,3,-0.26,3,208.84,03,0,99,0,99
2003,06,18,15,50,181.24,3,0.19,3,191.43,03,0,99,0,99
2003,06,18,15,55,151.69,3,0.14,3,159.3,03,0,99,0,99
2003,06,18,16,00,143.37,3,-0.17,3,151.01,03,0,99,0,99
2003,06,18,16,05,150.2,3,-0.3,3,159.96,03,0,99,0,99
2003,06,18,16,10,148.21,3,-0.21,3,156.63,03,0,99,0,99
2003,06,18,16,15,141.58,3,-0.31,3,148.42,03,0,99,0,99
2003,06,18,16,20,148.53,3,-0.79,3,157.44,03,0,99,0,99
2003,06,18,16,25,146.28,3,-1.43,3,155.26,03,0,99,0,99
2003,06,18,16,30,129.76,3,-1.59,3,137.62,03,0,99,0,99
2003,06,18,16,35,70.99,3,-1.56,3,74.7,03,0,99,0,99
2003,06,18,16,40,53.02,3,-1.95,3,55.18,03,0,99,0,99
2003,06,18,16,45,88.23,3,-1.56,3,91.39,03,0,99,0,99
2003,06,18,16,50,86.75,3,-1.5,3,88.69,03,0,99,0,99
2003,06,18,16,55,73.16,3,-0.8,3,75.64,03,0,99,0,99
2003,06,18,17,00,84.93,3,-0.7,3,87.96,03,0,99,0,99
2003,06,18,17,05,67.26,3,-0.59,3,69.95,03,0,99,0,99
2003,06,18,17,10,54.96,3,-0.59,3,57.44,03,0,99,0,99
2003,06,18,17,15,80.3,3,-0.47,3,83.58,03,0,99,0,99
2003,06,18,17,20,90.25,3,-0.5,3,94.79,03,0,99,0,99
2003,06,18,17,25,90.27,3,-0.45,3,94.59,03,0,99,0,99
2003,06,18,17,30,77.96,3,-0.59,3,81.45,03,0,99,0,99
2003,06,18,17,35,71.08,3,-0.77,3,74.45,03,0,99,0,99
2003,06,18,17,40,60.97,3,-0.7,3,63.44,03,0,99,0,99
2003,06,18,17,45,38.7,3,-0.72,3,39.71,03,0,99,0,99
2003,06,18,17,50,46.9,3,-0.68,3,48.19,03,0,99,0,99
2003,06,18,17,55,47.22,3,-0.66,3,48.4,03,0,99,0,99
2003,06,18,18,00,56.57,3,-0.57,3,58.91,03,0,99,0,99
2003,06,18,18,05,65.06,3,-0.35,3,67.99,03,0,99,0,99
2003,06,18,18,10,58.78,3,-0.41,3,61.52,03,0,99,0,99
2003,06,18,18,15,52.47,3,-0.61,3,54.84,03,0,99,0,99
2003,06,18,18,20,45.55,3,-0.66,3,47.32,03,0,99,0,99
2003,06,18,18,25,40.94,3,-0.68,3,42.15,03,0,99,0,99
2003,06,18,18,30,31.45,3,-0.73,3,32.06,03,0,99,0,99
2003,06,18,18,35,21.83,3,-0.68,3,21.91,03,0,99,0,99
2003,06,18,18,40,16.53,3,-0.61,3,16.14,03,0,99,0,99
2003,06,18,18,45,12.69,3,-0.41,3,12.46,03,0,99,0,99
2003,06,18,18,50,9.02,7,-0.39,2,8.95,02,0,99,0,99
2003,06,18,18,55,6.95,1,-0.55,1,6.21,01,0,99,0,99
2003,06,18,19,00,5.07,1,-0.5,1,4.05,01,0,99,0,99
2003,06,18,19,05,6.43,1,-0.43,1,5.62,01,0,99,0,99
2003,06,18,19,10,8.17,1,-0.42,1,7.95,01,0,99,0,99
2003,06,18,19,15,8.04,1,-0.41,1,7.76,01,0,99,0,99
2003,06,18,19,20,7.07,1,-0.39,1,6.71,01,0,99,0,99
2003,06,18,19,25,6.44,1,-0.39,1,6.07,01,0,99,0,99
2003,06,18,19,30,5.79,1,-0.37,1,5.2,01,0,99,0,99
2003,06,18,19,35,5.05,1,-0.39,1,4.74,01,0,99,0,99
2003,06,18,19,40,3.66,1,-0.48,1,3.48,01,0,99,0,99
2003,06,18,19,45,2.08,1,-0.46,1,1.61,01,0,99,0,99
2003,06,18,19,50,0.42,1,-0.4,1,-0.27,01,0,99,0,99
2003,06,18,19,55,-0.05,1,-0.39,1,-0.68,01,0,99,0,99
2003,06,18,20,00,-0.36,1,-0.39,1,-1.04,01,0,99,0,99
2003,06,18,20,05,-0.67,1,-0.37,1,-1.53,01,0,99,0,99
2003,06,18,20,10,-0.87,1,-0.35,1,-1.63,01,0,99,0,99
2003,06,18,20,15,-0.95,1,-0.37,1,-1.66,01,0,99,0,99
2003,06,18,20,20,-0.89,1,-0.35,1,-1.65,01,0,99,0,99
2003,06,18,20,25,-0.78,1,-0.37,1,-1.59,01,0,99,0,99
2003,06,18,20,30,-0.58,1,-0.35,1,-1.32,01,0,99,0,99
2003,06,18,20,35,-0.67,1,-0.34,1,-1.43,01,0,99,0,99
2003,06,18,20,40,-0.69,1,-0.34,1,-1.49,01,0,99,0,99
2003,06,18,20,45,-0.57,1,-0.37,1,-1.29,01,0,99,0,99
2003,06,18,20,50,-0.72,1,-0.37,1,-1.48,01,0,99,0,99
2003,06,18,20,55,-0.75,1,-0.37,1,-1.56,01,0,99,0,99
2003,06,18,21,00,-0.64,1,-0.3,1,-1.33,01,0,99,0,99
2003,06,18,21,05,-0.49,1,-0.37,1,-1.2,01,0,99,0,99
2003,06,18,21,10,-0.38,1,-0.37,1,-1.16,01,0,99,0,99
2003,06,18,21,15,-0.17,1,-0.3,1,-0.8,01,0,99,0,99
2003,06,18,21,20,-0.12,1,-0.32,1,-0.7,01,0,99,0,99
2003,06,18,21,25,-0.15,1,-0.31,1,-0.68,01,0,99,0,99
2003,06,18,21,30,-0.18,1,-0.32,1,-0.77,01,0,99,0,99
2003,06,18,21,35,-0.15,1,-0.34,1,-0.72,01,0,99,0,99
2003,06,18,21,40,-0.13,1,-0.32,1,-0.71,01,0,99,0,99
2003,06,18,21,45,-0.08,1,-0.32,1,-0.74,01,0,99,0,99
2003,06,18,21,50,-0.08,1,-0.35,1,-0.63,01,0,99,0,99
2003,06,18,21,55,-0.02,1,-0.32,1,-0.66,01,0,99,0,99
2003,06,18,22,00,0.01,1,-0.34,1,-0.61,01,0,99,0,99
2003,06,18,22,05,0.04,1,-0.3,1,-0.59,01,0,99,0,99
2003,06,18,22,10,-0.07,1,-0.3,1,-0.63,01,0,99,0,99
2003,06,18,22,15,-0.08,1,-0.25,1,-0.66,01,0,99,0,99
2003,06,18,22,20,-0.08,1,-0.35,1,-0.62,01,0,99,0,99
2003,06,18,22,25,-0.16,1,-0.36,1,-0.66,01,0,99,0,99
2003,06,18,22,30,-0.13,1,-0.34,1,-0.69,01,0,99,0,99
2003,06,18,22,35,-0.1,1,-0.36,1,-0.62,01,0,99,0,99
2003,06,18,22,40,-0.12,1,-0.33,1,-0.64,01,0,99,0,99
2003,06,18,22,45,-0.11,1,-0.35,1,-0.62,01,0,99,0,99
2003,06,18,22,50,-0.18,1,-0.35,1,-0.71,01,0,99,0,99
2003,06,18,22,55,-0.22,1,-0.32,1,-0.72,01,0,99,0,99
2003,06,18,23,00,-0.22,1,-0.35,1,-0.7,01,0,99,0,99
2003,06,18,23,05,-0.29,1,-0.37,1,-0.84,01,0,99,0,99
2003,06,18,23,10,-0.25,1,-0.35,1,-0.81,01,0,99,0,99
2003,06,18,23,15,-0.38,1,-0.35,1,-0.98,01,0,99,0,99
2003,06,18,23,20,-0.36,1,-0.35,1,-1,01,0,99,0,99
2003,06,18,23,25,-0.19,1,-0.28,1,-0.78,01,0,99,0,99
2003,06,18,23,30,-0.09,1,-0.32,1,-0.67,01,0,99,0,99
2003,06,18,23,35,-0.1,1,-0.32,1,-0.61,01,0,99,0,99
2003,06,18,23,40,-0.08,1,-0.31,1,-0.58,01,0,99,0,99
2003,06,18,23,45,-0.19,1,-0.32,1,-0.73,01,0,99,0,99
2003,06,18,23,50,-0.39,1,-0.35,1,-1,01,0,99,0,99
2003,06,18,23,55,-0.46,1,-0.36,1,-1.14,01,0,99,0,99
2003,06,19,00,00,-0.44,1,-0.33,1,-1.18,01,0,99,0,99
2003,06,19,00,05,-0.42,1,-0.34,1,-1.14,01,0,99,0,99
2003,06,19,00,10,-0.3,1,-0.34,1,-0.9,01,0,99,0,99
2003,06,19,00,15,-0.27,1,-0.32,1,-0.78,01,0,99,0,99
2003,06,19,00,20,-0.19,1,-0.36,1,-0.83,01,0,99,0,99
2003,06,19,00,25,-0.26,1,-0.33,1,-0.91,01,0,99,0,99
2003,06,19,00,30,-0.22,1,-0.36,1,-0.81,01,0,99,0,99
2003,06,19,00,35,-0.25,1,-0.37,1,-0.79,01,0,99,0,99
2003,06,19,00,40,-0.27,1,-0.34,1,-0.97,01,0,99,0,99
2003,06,19,00,45,-0.19,1,-0.35,1,-0.78,01,0,99,0,99
2003,06,19,00,50,-0.08,1,-0.34,1,-0.67,01,0,99,0,99
2003,06,19,00,55,-0.02,1,-0.32,1,-0.6,01,0,99,0,99
2003,06,19,01,00,-0.09,1,-0.35,1,-0.62,01,0,99,0,99
2003,06,19,01,05,-0.1,1,-0.36,1,-0.65,01,0,99,0,99
2003,06,19,01,10,-0.05,1,-0.36,1,-0.62,01,0,99,0,99
2003,06,19,01,15,-0.04,1,-0.3,1,-0.63,01,0,99,0,99
2003,06,19,01,20,-0.07,1,-0.34,1,-0.6,01,0,99,0,99
2003,06,19,01,25,0.04,1,-0.32,1,-0.57,01,0,99,0,99
2003,06,19,01,30,0.07,1,-0.32,1,-0.54,01,0,99,0,99
2003,06,19,01,35,0.1,1,-0.33,1,-0.55,01,0,99,0,99
2003,06,19,01,40,0.09,1,-0.32,1,-0.57,01,0,99,0,99
2003,06,19,01,45,0.07,1,-0.34,1,-0.58,01,0,99,0,99
2003,06,19,01,50,0.1,1,-0.3,1,-0.54,01,0,99,0,99
2003,06,19,01,55,0.1,1,-0.3,1,-0.58,01,0,99,0,99
2003,06,19,02,00,0.08,1,-0.37,1,-0.59,01,0,99,0,99
2003,06,19,02,05,0.11,1,-0.34,1,-0.59,01,0,99,0,99
2003,06,19,02,10,0.05,1,-0.37,1,-0.58,01,0,99,0,99
2003,06,19,02,15,0.02,1,-0.35,1,-0.61,01,0,99,0,99
2003,06,19,02,20,0.1,1,-0.38,1,-0.55,01,0,99,0,99
2003,06,19,02,25,0.12,1,-0.32,1,-0.56,01,0,99,0,99
2003,06,19,02,30,0.15,1,-0.32,1,-0.53,01,0,99,0,99
2003,06,19,02,35,0.19,1,-0.33,1,-0.56,01,0,99,0,99
2003,06,19,02,40,0.04,1,-0.31,1,-0.57,01,0,99,0,99
2003,06,19,02,45,-0.1,1,-0.37,1,-0.68,01,0,99,0,99
2003,06,19,02,50,-0.11,1,-0.35,1,-0.75,01,0,99,0,99
2003,06,19,02,55,-0.17,1,-0.32,1,-0.82,01,0,99,0,99
2003,06,19,03,00,-0.24,1,-0.35,1,-0.96,01,0,99,0,99
2003,06,19,03,05,-0.23,1,-0.41,1,-0.91,01,0,99,0,99
2003,06,19,03,10,-0.18,1,-0.42,1,-0.77,01,0,99,0,99
2003,06,19,03,15,-0.13,1,-0.43,1,-0.82,01,0,99,0,99
2003,06,19,03,20,-0.18,1,-0.39,1,-0.75,01,0,99,0,99
2003,06,19,03,25,-0.1,1,-0.38,1,-0.71,01,0,99,0,99
2003,06,19,03,30,-0.06,1,-0.37,1,-0.64,01,0,99,0,99
2003,06,19,03,35,-0.12,1,-0.37,1,-0.65,01,0,99,0,99
2003,06,19,03,40,-0.34,1,-0.36,1,-1.05,01,0,99,0,99
2003,06,19,03,45,-0.24,1,-0.36,1,-0.92,01,0,99,0,99
2003,06,19,03,50,-0.15,1,-0.35,1,-0.8,01,0,99,0,99
2003,06,19,03,55,-0.17,1,-0.35,1,-0.8,01,0,99,0,99
2003,06,19,04,00,-0.13,1,-0.35,1,-0.76,01,0,99,0,99
2003,06,19,04,05,-0.14,1,-0.34,1,-0.78,01,0,99,0,99
2003,06,19,04,10,-0.19,1,-0.31,1,-0.9,01,0,99,0,99
2003,06,19,04,15,-0.24,1,-0.26,1,-0.91,01,0,99,0,99
2003,06,19,04,20,-0.1,1,-0.24,1,-0.69,01,0,99,0,99
2003,06,19,04,25,0.08,1,-0.12,1,-0.57,01,0,99,0,99
2003,06,19,04,30,0.04,1,-0.21,1,-0.62,01,0,99,0,99
2003,06,19,04,35,-0.04,1,-0.16,1,-0.64,01,0,99,0,99
2003,06,19,04,40,-0.01,1,-0.16,1,-0.62,01,0,99,0,99
2003,06,19,04,45,0.07,1,-0.18,1,-0.61,01,0,99,0,99
2003,06,19,04,50,0.1,1,-0.08,1,-0.56,01,0,99,0,99
2003,06,19,04,55,0.26,1,-0.09,1,-0.55,01,0,99,0,99
2003,06,19,05,00,0.35,1,-0.38,1,-0.38,01,0,99,0,99
2003,06,19,05,05,1.04,1,-0.38,1,0.67,01,0,99,0,99
2003,06,19,05,10,1.74,1,-0.38,1,1.5,01,0,99,0,99
2003,06,19,05,15,1.79,1,-0.37,1,1.6,01,0,99,0,99
2003,06,19,05,20,2.38,1,-0.34,1,1.87,01,0,99,0,99
2003,06,19,05,25,3.74,1,-0.34,1,3.63,01,0,99,0,99
2003,06,19,05,30,3.89,1,-0.35,1,3.89,01,0,99,0,99
2003,06,19,05,35,4.61,1,-0.32,1,4.16,01,0,99,0,99
2003,06,19,05,40,6.86,1,-0.36,1,6.59,01,0,99,0,99
2003,06,19,05,45,8.71,1,-0.26,1,8.88,01,0,99,0,99
2003,06,19,05,50,22.33,1,-0.21,1,22.91,01,0,99,0,99
2003,06,19,05,55,29.54,1,-0.08,1,30.59,01,0,99,0,99
2003,06,19,06,00,27.14,1,0.05,1,27.96,01,0,99,0,99
2003,06,19,06,05,16.93,1,-0.01,1,17.28,01,0,99,0,99
2003,06,19,06,10,13.97,3,-0.15,3,14.24,03,0,99,0,99
2003,06,19,06,15,16.13,3,-0.3,3,16.58,03,0,99,0,99
2003,06,19,06,20,15.11,3,-0.38,3,15.34,03,0,99,0,99
2003,06,19,06,25,17.99,3,-0.35,3,18.52,03,0,99,0,99
2003,06,19,06,30,26.41,3,-0.34,3,27.56,03,0,99,0,99
2003,06,19,06,35,37.97,3,-0.25,3,40.23,03,0,99,0,99
2003,06,19,06,40,44.59,3,-0.06,3,47.05,03,0,99,0,99
2003,06,19,06,45,47.42,3,0.23,3,49.73,03,0,99,0,99
2003,06,19,06,50,40.06,3,-0.06,3,42.12,03,0,99,0,99
2003,06,19,06,55,36.28,3,-0.25,3,37.94,03,0,99,0,99
2003,06,19,07,00,34.47,3,-0.28,3,36.18,03,0,99,0,99
2003,06,19,07,05,33.72,3,-0.28,3,35.73,03,0,99,0,99
2003,06,19,07,10,33.88,3,-0.17,3,35.62,03,0,99,0,99
2003,06,19,07,15,26.33,3,-0.26,3,27.63,03,0,99,0,99
2003,06,19,07,20,36.21,3,-0.33,3,38.5,03,0,99,0,99
2003,06,19,07,25,45.94,3,-0.21,3,48.41,03,0,99,0,99
2003,06,19,07,30,40.07,3,-0.3,3,42.25,03,0,99,0,99
2003,06,19,07,35,54.82,3,-0.23,3,57.91,03,0,99,0,99
2003,06,19,07,40,88.61,3,-0.08,3,93.06,03,0,99,0,99
2003,06,19,07,45,78.56,3,0.06,3,82.79,03,0,99,0,99
2003,06,19,07,50,105.59,3,0.14,3,111.14,03,0,99,0,99
2003,06,19,07,55,131.16,3,0.3,3,138.21,03,0,99,0,99
2003,06,19,08,00,116.82,3,0.34,3,122.84,03,0,99,0,99
2003,06,19,08,05,119.15,3,0.32,3,125.15,03,0,99,0,99
2003,06,19,08,10,117.4,3,0.29,3,123.66,03,0,99,0,99
2003,06,19,08,15,81.68,3,0.48,3,86.24,03,0,99,0,99
2003,06,19,08,20,84.53,3,0.74,3,89.34,03,0,99,0,99
2003,06,19,08,25,73.5,3,0.93,3,78.05,03,0,99,0,99
2003,06,19,08,30,135.86,3,1.17,3,143.39,03,0,99,0,99
2003,06,19,08,35,149.17,3,1.55,3,159.18,03,0,99,0,99
2003,06,19,08,40,124.8,3,1.6,3,133.86,03,0,99,0,99
2003,06,19,08,45,145.04,3,2.05,3,154.26,03,0,99,0,99
2003,06,19,08,50,112.86,3,1.78,3,119.57,03,0,99,0,99
2003,06,19,08,55,150.07,3,1.41,3,158.09,03,0,99,0,99
2003,06,19,09,00,158.3,3,0.49,3,168.8,03,0,99,0,99
2003,06,19,09,05,203.36,3,0.44,3,215.01,03,0,99,0,99
2003,06,19,09,10,288.91,3,2.96,3,302.37,03,0,99,0,99
2003,06,19,09,15,495.12,3,47.56,3,462.57,03,0,99,0,99
2003,06,19,09,20,361.32,10,7.31,11,376.84,11,0,99,0,99
2003,06,19,09,25,162.36,3,4.03,3,172.66,03,0,99,0,99
2003,06,19,09,30,176.98,3,2.09,3,184.44,03,0,99,0,99
2003,06,19,09,35,223.17,3,1.57,3,235.57,03,0,99,0,99
2003,06,19,09,40,269.03,3,2.55,3,282.99,03,0,99,0,99
2003,06,19,09,45,336.85,10,3.03,11,361.89,11,0,99,0,99
2003,06,19,09,50,300.46,3,5.01,3,314.7,03,0,99,0,99
2003,06,19,09,55,236.47,3,2.75,3,245.42,03,0,99,0,99
2003,06,19,10,00,257.66,3,2.66,3,271.87,03,0,99,0,99
2003,06,19,10,05,281.76,3,3.21,3,297.2,03,0,99,0,99
2003,06,19,10,10,283.64,3,2.88,3,299.12,03,0,99,0,99
2003,06,19,10,15,297.73,3,2.54,3,313.13,03,0,99,0,99
2003,06,19,10,20,423.24,3,12.02,3,434.75,03,0,99,0,99
2003,06,19,10,25,434.24,10,6.87,11,456.86,11,0,99,0,99
