1997,11,16,16,10,222.60,03,702.00,03,39.37,03,259.80,01,9.37,01,38.01,01,13.83,01
1997,11,16,16,15,206.90,03,691.40,03,37.58,03,246.20,01,9.29,01,37.81,01,13.83,01
1997,11,16,16,20,191.90,03,677.60,03,36.15,03,231.80,01,9.30,01,42.16,01,13.82,01
1997,11,16,16,25,177.00,03,657.70,03,34.18,03,215.50,01,9.41,01,38.87,01,13.83,01
1997,11,16,16,30,161.30,03,638.40,03,31.90,03,200.00,01,9.25,01,38.52,01,13.83,01
1997,11,16,16,35,146.10,03,616.20,03,29.62,03,184.00,01,9.37,01,39.23,01,13.83,01
1997,11,16,16,40,129.50,03,591.40,03,27.42,03,168.10,01,9.34,01,38.62,01,13.83,01
1997,11,16,16,45,114.20,01,565.90,01,25.35,01,152.90,01,9.29,01,38.60,01,13.83,01
1997,11,16,16,50,98.50,01,533.60,01,23.52,01,137.00,01,9.26,01,38.01,01,13.84,01
1997,11,16,16,55,84.40,01,503.60,01,21.07,01,122.30,01,9.16,01,38.17,01,13.84,01
1997,11,16,17,0,71.00,01,472.50,01,18.04,01,107.40,01,9.10,01,38.34,01,13.84,01
1997,11,16,17,5,57.94,01,435.90,01,14.59,01,90.00,01,9.16,01,38.89,01,13.85,01
1997,11,16,17,10,43.69,01,393.00,01,11.81,01,72.00,01,9.06,01,38.94,01,13.85,01
1997,11,16,17,15,30.53,01,343.60,01,9.20,01,55.43,01,8.83,01,39.22,01,13.86,01
1997,11,16,17,20,19.63,01,289.10,01,5.83,01,40.61,01,8.66,01,39.76,01,13.86,01
1997,11,16,17,25,9.66,01,228.10,01,2.22,01,28.31,01,8.58,01,40.60,01,13.87,01
1997,11,16,17,30,-.08,01,101.40,01,-.90,01,17.12,01,8.48,01,40.99,01,13.87,01
1997,11,16,17,35,-6.70,01,.89,01,-3.66,01,9.85,01,8.36,01,41.31,01,13.87,01
1997,11,16,17,40,-9.66,01,.02,01,-6.71,01,6.43,01,8.28,01,41.35,01,13.87,01
1997,11,16,17,45,-11.69,07,0.00,01,-9.14,01,3.77,01,8.22,01,42.08,01,13.88,01
1997,11,16,17,50,-13.11,07,0.00,01,-10.66,07,1.96,01,8.16,01,42.54,01,13.88,01
1997,11,16,17,55,-13.88,07,0.00,01,-11.50,07,.70,01,8.12,01,42.64,01,13.88,01
1997,11,16,18,0,-14.24,07,0.00,01,-11.99,07,0.00,01,8.08,01,42.91,01,13.89,01
1997,11,16,18,5,-14.18,07,0.00,01,-12.33,07,0.00,01,8.02,01,43.12,01,13.89,01
1997,11,16,18,10,-14.05,07,0.00,01,-12.23,07,0.00,01,7.97,01,43.59,01,13.90,01
1997,11,16,18,15,-13.82,07,-.03,01,-12.06,07,0.00,01,7.97,01,43.26,01,13.90,01
1997,11,16,18,20,-13.69,07,-.02,01,-12.01,07,.01,01,7.96,01,44.45,01,13.90,01
1997,11,16,18,25,-13.58,07,-.05,01,-12.06,07,.02,01,7.85,01,45.09,01,13.90,01
1997,11,16,18,30,-13.25,07,-.01,01,-11.76,07,0.00,01,7.83,01,44.95,01,13.90,01
1997,11,16,18,35,-13.16,07,.01,01,-11.53,07,.03,01,7.88,01,44.93,01,13.91,01
1997,11,16,18,40,-13.01,07,.21,01,-11.67,07,.01,01,7.92,01,45.45,01,13.91,01
1997,11,16,18,45,-12.45,07,.17,01,-11.89,07,.02,01,7.91,01,46.07,01,13.91,01
1997,11,16,18,50,-12.05,07,.07,01,-12.10,07,.01,01,7.87,01,46.00,01,13.91,01
1997,11,16,18,55,-12.19,07,.13,01,-11.91,07,.02,01,7.86,01,46.17,01,13.92,01
1997,11,16,19,0,-12.48,07,.12,01,-11.88,07,0.00,01,7.85,01,46.27,01,13.92,01
1997,11,16,19,5,-12.57,07,.18,01,-11.91,07,.01,01,7.80,01,46.99,01,13.92,01
1997,11,16,19,10,-12.62,07,.04,01,-11.94,07,.09,01,7.73,01,47.13,01,13.92,01
1997,11,16,19,15,-12.56,07,.23,01,-11.59,07,.06,01,7.68,01,46.80,01,13.92,01
1997,11,16,19,20,-12.59,07,.45,01,-11.35,07,.01,01,7.71,01,46.73,01,13.92,01
1997,11,16,19,25,-12.54,07,.52,01,-11.37,07,.06,01,7.73,01,46.92,01,13.92,01
1997,11,16,19,30,-12.50,07,.57,01,-11.30,07,.08,01,7.72,01,46.79,01,13.92,01
1997,11,16,19,35,-12.56,07,.47,01,-11.37,07,.12,01,7.69,01,47.38,01,13.93,01
1997,11,16,19,40,-12.33,07,.34,01,-11.37,07,.07,01,7.63,01,47.00,01,13.93,01
1997,11,16,19,45,-12.26,07,.35,01,-11.39,07,.12,01,7.62,01,46.99,01,13.93,01
1997,11,16,19,50,-12.21,07,.46,01,-11.30,07,.06,01,7.63,01,47.16,01,13.93,01
1997,11,16,19,55,-12.22,07,.34,01,-11.36,07,.08,01,7.60,01,47.86,01,13.93,01
1997,11,16,20,0,-12.17,07,.23,01,-11.51,07,.04,01,7.55,01,48.71,01,13.93,01
1997,11,16,20,5,-12.15,07,.12,01,-11.53,07,.09,01,7.48,01,49.27,01,13.94,01
1997,11,16,20,10,-12.20,07,.31,01,-11.19,07,.03,01,7.49,01,48.59,01,13.94,01
1997,11,16,20,15,-12.28,07,.48,01,-11.16,07,.12,01,7.53,01,47.55,01,13.94,01
1997,11,16,20,20,-12.37,07,.44,01,-11.21,07,.12,01,7.49,01,47.55,01,13.94,01
1997,11,16,20,25,-12.57,07,.18,01,-11.19,07,.10,01,7.39,01,47.77,01,13.94,01
1997,11,16,20,30,-12.55,07,-.09,01,-11.28,07,.14,01,7.31,01,48.38,01,13.94,01
1997,11,16,20,35,-12.63,07,-.22,01,-11.36,07,.11,01,7.22,01,48.67,01,13.94,01
1997,11,16,20,40,-12.61,07,-.19,01,-11.16,07,.16,01,7.19,01,48.88,01,13.94,01
1997,11,16,20,45,-12.77,07,-.20,01,-11.10,07,.10,01,7.08,01,49.40,01,13.94,01
1997,11,16,20,50,-12.89,07,-.22,01,-10.95,07,.11,01,6.94,01,49.86,01,13.95,01
1997,11,16,20,55,-12.83,07,-.28,01,-10.87,07,.14,01,6.81,01,49.96,01,13.95,01
1997,11,16,21,0,-12.72,07,-.23,01,-10.68,07,.11,01,6.73,01,50.09,01,13.95,01
1997,11,16,21,5,-12.53,07,-.21,01,-10.48,07,.11,01,6.70,01,49.67,01,13.95,01
1997,11,16,21,10,-12.11,07,-.08,01,-10.05,07,.12,01,6.80,01,48.70,01,13.95,01
1997,11,16,21,15,-12.01,07,.03,01,-9.99,01,.11,01,6.78,01,49.01,01,13.95,01
1997,11,16,21,20,-12.06,07,.03,01,-9.96,01,.16,01,6.72,01,48.98,01,13.95,01
1997,11,16,21,25,-12.00,07,-.11,01,-9.98,01,.16,01,6.65,01,49.49,01,13.95,01
1997,11,16,21,30,-11.94,07,-.27,01,-9.89,01,.20,01,6.53,01,49.89,01,13.95,01
1997,11,16,21,35,-11.73,07,-.31,01,-9.60,01,.20,01,6.47,01,49.78,01,13.95,01
1997,11,16,21,40,-11.33,07,-.11,01,-9.21,01,.16,01,6.48,01,49.47,01,13.96,01
1997,11,16,21,45,-11.44,07,-.25,01,-9.46,01,.23,01,6.42,01,49.94,01,13.95,01
1997,11,16,21,50,-11.69,07,-.25,01,-9.77,01,.20,01,6.38,01,50.05,01,13.96,01
1997,11,16,21,55,-11.93,07,-.10,01,-9.94,01,.15,01,6.39,01,49.87,01,13.96,01
1997,11,16,22,0,-12.08,07,-.28,01,-10.03,07,.14,01,6.34,01,50.25,01,13.96,01
1997,11,16,22,5,-12.13,07,-.38,01,-10.28,07,.20,01,6.29,01,50.02,01,13.96,01
1997,11,16,22,10,-11.87,07,-.10,01,-10.04,07,.18,01,6.34,01,51.39,01,13.96,01
1997,11,16,22,15,-11.71,07,-.15,01,-10.25,07,.26,01,6.34,01,53.38,01,13.96,01
1997,11,16,22,20,-11.69,07,-.01,01,-10.39,07,.27,01,6.34,01,52.69,01,13.96,01
1997,11,16,22,25,-11.87,07,.12,01,-10.39,07,.21,01,6.31,01,52.18,01,13.96,01
1997,11,16,22,30,-11.60,07,.30,01,-10.23,07,.20,01,6.32,01,52.05,01,13.96,01
1997,11,16,22,35,-11.48,07,.28,01,-10.14,07,.21,01,6.27,01,50.92,01,13.96,01
1997,11,16,22,40,-11.29,07,.23,01,-10.14,07,.28,01,6.22,01,51.09,01,13.96,01
1997,11,16,22,45,-11.21,07,.31,01,-10.16,07,.20,01,6.19,01,50.69,01,13.96,01
1997,11,16,22,50,-10.89,07,.29,01,-10.01,07,.26,01,6.20,01,50.53,01,13.96,01
1997,11,16,22,55,-10.28,07,.48,01,-9.46,01,.16,01,6.21,01,50.64,01,13.97,01
1997,11,16,23,0,-9.91,01,.39,01,-9.33,01,.26,01,6.23,01,50.77,01,13.97,01
1997,11,16,23,5,-10.10,07,.61,01,-9.27,01,.19,01,6.21,01,50.52,01,13.97,01
1997,11,16,23,10,-10.24,07,.44,01,-9.37,01,.24,01,6.20,01,50.80,01,13.96,01
1997,11,16,23,15,-10.42,07,.38,01,-9.62,01,.24,01,6.17,01,50.87,01,13.96,01
1997,11,16,23,20,-10.64,07,.31,01,-10.03,07,.30,01,6.13,01,52.29,01,13.96,01
1997,11,16,23,25,-10.73,07,.31,01,-10.21,07,.26,01,6.12,01,52.07,01,13.96,01
1997,11,16,23,30,-10.65,07,.33,01,-10.30,07,.24,01,6.15,01,52.40,01,13.96,01
1997,11,16,23,35,-11.13,07,.21,01,-10.64,07,.26,01,6.14,01,51.08,01,13.96,01
1997,11,16,23,40,-11.55,07,.16,01,-10.87,07,.25,01,6.16,01,51.45,01,13.96,01
1997,11,16,23,45,-11.43,07,.10,01,-10.96,07,.15,01,6.11,01,51.69,01,13.96,01
1997,11,16,23,50,-12.16,07,-.14,01,-11.34,07,.10,01,6.05,01,50.89,01,13.97,01
1997,11,16,23,55,-13.01,07,-.41,01,-12.01,07,.26,01,6.03,01,51.35,01,13.97,01
1997,11,17,0,0,-13.39,07,-.42,01,-12.22,07,.20,01,5.98,01,51.13,01,13.97,01
1997,11,17,0,5,-13.52,07,-.36,01,-12.28,07,.19,01,5.95,01,51.15,01,13.97,01
1997,11,17,0,10,-13.61,07,-.44,01,-12.25,07,.23,01,5.89,01,51.12,01,13.97,01
1997,11,17,0,15,-13.66,07,-.38,01,-12.11,07,.22,01,5.76,01,51.87,01,13.98,01
1997,11,17,0,20,-13.72,07,-.35,01,-12.22,07,.17,01,5.59,01,53.01,01,13.98,01
1997,11,17,0,25,-13.31,07,-.31,01,-12.23,07,.23,01,5.49,01,53.24,01,13.98,01
1997,11,17,0,30,-12.85,07,-.31,01,-12.07,07,.12,01,5.38,01,53.00,01,13.98,01
1997,11,17,0,35,-12.41,07,-.33,01,-12.01,07,.24,01,5.29,01,53.64,01,13.98,01
1997,11,17,0,40,-12.60,07,.18,01,-11.93,07,.26,01,5.22,01,53.78,01,13.99,01
1997,11,17,0,45,-12.77,07,.31,01,-11.95,07,.29,01,5.22,01,53.40,01,13.99,01
1997,11,17,0,50,-12.77,07,.49,01,-11.89,07,.30,01,5.20,01,53.42,01,13.99,01
1997,11,17,0,55,-12.53,07,.44,01,-12.02,07,.38,01,5.14,01,53.76,01,13.99,01
1997,11,17,1,0,-12.26,07,.35,01,-11.84,07,.37,01,5.07,01,54.12,01,13.99,01
1997,11,17,1,5,-12.29,07,.34,01,-11.56,07,.32,01,5.01,01,54.54,01,14.00,01
1997,11,17,1,10,-11.54,07,.31,01,-10.97,07,.40,01,4.96,01,55.03,01,14.00,01
1997,11,17,1,15,-10.51,07,.41,01,-10.16,07,.39,01,4.92,01,55.03,01,14.00,01
1997,11,17,1,20,-10.08,07,.53,01,-9.77,01,.36,01,4.89,01,54.84,01,14.00,01
1997,11,17,1,25,-9.71,01,.59,01,-9.62,01,.39,01,4.89,01,54.49,01,14.00,01
1997,11,17,1,30,-9.57,01,.47,01,-9.56,01,.37,01,4.88,01,54.52,01,14.00,01
1997,11,17,1,35,-9.41,01,.34,01,-9.60,01,.36,01,4.83,01,55.24,01,14.00,01
1997,11,17,1,40,-9.87,01,.22,01,-9.76,01,.39,01,4.80,01,55.41,01,14.00,01
1997,11,17,1,45,-9.82,01,.16,01,-9.82,01,.35,01,4.79,01,56.01,01,14.00,01
1997,11,17,1,50,-10.88,07,.07,01,-10.12,07,.36,01,4.78,01,56.42,01,13.99,01
1997,11,17,1,55,-11.22,07,.14,01,-9.93,01,.35,01,4.85,01,57.66,01,13.99,01
1997,11,17,2,0,-11.19,07,.10,01,-9.77,01,.39,01,4.86,01,55.39,01,13.99,01
1997,11,17,2,5,-10.83,07,.05,01,-9.75,01,.38,01,4.84,01,56.57,01,13.99,01
1997,11,17,2,10,-10.72,07,-.01,01,-9.71,01,.41,01,4.81,01,57.67,01,13.99,01
1997,11,17,2,15,-10.67,07,-.08,01,-9.57,01,.40,01,4.83,01,57.46,01,14.00,01
1997,11,17,2,20,-10.57,07,.09,01,-9.61,01,.38,01,4.87,01,56.64,01,13.99,01
1997,11,17,2,25,-10.77,07,.03,01,-9.59,01,.38,01,4.89,01,56.12,01,13.99,01
1997,11,17,2,30,-11.11,07,.14,01,-9.76,01,.35,01,4.87,01,55.91,01,13.99,01
1997,11,17,2,35,-10.87,07,-.01,01,-9.71,01,.35,01,4.86,01,55.31,01,13.99,01
1997,11,17,2,40,-10.33,07,.16,01,-9.52,01,.39,01,4.85,01,54.94,01,13.99,01
1997,11,17,2,45,-10.20,07,.41,01,-9.39,01,.38,01,4.87,01,54.55,01,13.99,01
1997,11,17,2,50,-10.20,07,.91,01,-9.28,01,.34,01,4.94,01,53.79,01,13.97,01
1997,11,17,2,55,-10.14,07,1.33,01,-9.17,01,.38,01,4.98,01,53.84,01,13.99,01
1997,11,17,3,0,-10.63,07,1.38,01,-9.35,01,.39,01,4.99,01,53.30,01,13.99,01
1997,11,17,3,5,-11.02,07,.93,01,-9.44,01,.32,01,4.96,01,53.43,01,13.99,01
1997,11,17,3,10,-11.06,07,.67,01,-9.40,01,.38,01,4.94,01,53.88,01,13.99,01
1997,11,17,3,15,-11.20,07,.21,01,-9.32,01,.34,01,4.90,01,53.99,01,13.99,01
1997,11,17,3,20,-10.88,07,.14,01,-9.20,01,.35,01,4.89,01,54.61,01,13.99,01
1997,11,17,3,25,-10.68,07,.16,01,-9.04,01,.35,01,4.87,01,54.57,01,13.99,01
1997,11,17,3,30,-10.78,07,.09,01,-9.17,01,.38,01,4.84,01,54.59,01,13.99,01
1997,11,17,3,35,-10.34,07,.09,01,-9.11,01,.37,01,4.83,01,54.77,01,13.99,01
1997,11,17,3,40,-10.24,07,.09,01,-9.11,01,.38,01,4.82,01,54.96,01,13.99,01
1997,11,17,3,45,-9.57,01,.15,01,-8.92,01,.32,01,4.82,01,55.88,01,13.99,01
1997,11,17,3,50,-8.34,01,.08,01,-8.35,01,.35,01,4.82,01,56.65,01,13.99,01
1997,11,17,3,55,-7.75,01,.23,01,-8.00,01,.28,01,4.85,01,56.81,01,13.99,01
1997,11,17,4,0,-8.57,01,0.00,01,-8.68,01,.30,01,4.81,01,57.10,01,13.99,01
1997,11,17,4,5,-8.99,01,.14,01,-8.98,01,.33,01,4.78,01,56.99,01,13.99,01
1997,11,17,4,10,-8.52,01,.10,01,-8.79,01,.34,01,4.78,01,57.17,01,13.99,01
1997,11,17,4,15,-9.78,01,.23,01,-9.38,01,.30,01,4.75,01,57.58,01,13.99,01
1997,11,17,4,20,-10.42,07,.19,01,-9.75,01,.33,01,4.74,01,57.85,01,13.99,01
1997,11,17,4,25,-9.79,01,.19,01,-9.49,01,.31,01,4.69,01,58.86,01,13.99,01
1997,11,17,4,30,-8.83,01,.14,01,-8.93,01,.36,01,4.72,01,58.33,01,13.99,01
1997,11,17,4,35,-8.43,01,.23,01,-8.71,01,.33,01,4.76,01,59.20,01,13.99,01
1997,11,17,4,40,-8.38,01,.15,01,-8.76,01,.39,01,4.81,01,59.54,01,13.99,01
1997,11,17,4,45,-9.03,01,.26,01,-9.11,01,.28,01,4.78,01,59.50,01,13.99,01
1997,11,17,4,50,-8.80,01,.21,01,-9.07,01,.36,01,4.73,01,59.76,01,13.99,01
1997,11,17,4,55,-9.98,01,.10,01,-9.64,01,.38,01,4.71,01,59.31,01,13.99,01
1997,11,17,5,0,-10.22,07,.10,01,-9.72,01,.37,01,4.72,01,59.24,01,13.99,01
1997,11,17,5,5,-10.11,07,.14,01,-9.71,01,.34,01,4.71,01,59.09,01,13.99,01
1997,11,17,5,10,-9.85,01,.06,01,-9.69,01,.35,01,4.72,01,58.96,01,13.99,01
1997,11,17,5,15,-9.88,01,.18,01,-9.42,01,.30,01,4.71,01,59.62,01,13.99,01
1997,11,17,5,20,-10.38,07,.03,01,-9.64,01,.39,01,4.69,01,60.44,01,13.99,01
1997,11,17,5,25,-10.18,07,.07,01,-9.55,01,.35,01,4.69,01,59.42,01,13.99,01
1997,11,17,5,30,-10.41,07,.16,01,-9.55,01,.25,01,4.72,01,59.19,01,13.99,01
1997,11,17,5,35,-10.47,07,-.03,01,-9.74,01,.28,01,4.71,01,58.90,01,13.99,01
1997,11,17,5,40,-9.54,01,.09,01,-9.16,01,.34,01,4.76,01,58.62,01,13.99,01
1997,11,17,5,45,-8.87,01,.12,01,-8.78,01,.36,01,4.83,01,58.28,01,13.99,01
1997,11,17,5,50,-8.05,01,.16,01,-8.22,01,.35,01,4.87,01,59.24,01,13.99,01
1997,11,17,5,55,-8.61,01,.20,01,-8.46,01,.35,01,4.96,01,60.71,01,13.99,01
1997,11,17,6,0,-8.03,01,.15,01,-8.22,01,.39,01,5.08,01,60.31,01,13.99,01
1997,11,17,6,5,-8.32,01,.26,01,-8.39,01,.35,01,5.14,01,58.69,01,13.99,01
1997,11,17,6,10,-8.68,01,.34,01,-8.63,01,.27,01,5.17,01,59.80,01,13.95,01
1997,11,17,6,15,-7.65,01,.34,01,-8.22,01,.30,01,5.25,01,59.41,01,13.98,01
1997,11,17,6,20,-7.17,01,.33,01,-7.85,01,.31,01,5.24,01,59.64,01,13.98,01
1997,11,17,6,25,-7.50,01,.52,01,-8.18,01,.33,01,5.29,01,60.02,01,13.98,01
1997,11,17,6,30,-7.64,01,.44,01,-8.62,01,.41,01,5.31,01,58.44,01,13.98,01
1997,11,17,6,35,-8.11,01,.65,01,-8.82,01,.40,01,5.32,01,58.05,01,13.98,01
1997,11,17,6,40,-7.86,01,.70,01,-8.58,01,.33,01,5.31,01,58.98,01,13.98,01
1997,11,17,6,45,-8.09,01,.60,01,-8.89,01,.35,01,5.30,01,59.13,01,13.98,01
1997,11,17,6,50,-8.58,01,.23,01,-9.20,01,.43,01,5.35,01,60.09,01,13.98,01
1997,11,17,6,55,-9.35,01,.13,01,-9.48,01,.39,01,5.36,01,59.32,01,13.98,01
1997,11,17,7,0,-8.65,01,.31,01,-8.83,01,.23,01,5.36,01,59.92,01,13.98,01
1997,11,17,7,5,-8.92,01,.27,01,-8.87,01,.35,01,5.32,01,60.19,01,13.98,01
1997,11,17,7,10,-8.41,01,.10,01,-8.28,01,.88,01,5.26,01,60.47,01,13.98,01
1997,11,17,7,15,-7.59,01,-.03,01,-7.15,01,1.94,01,5.23,01,60.46,01,13.98,01
1997,11,17,7,20,-5.42,01,.18,01,-5.32,01,3.35,01,5.25,01,61.27,01,13.98,01
1997,11,17,7,25,-3.44,01,.23,01,-3.50,01,4.84,01,5.28,01,60.94,01,13.98,01
1997,11,17,7,30,-2.35,01,.18,01,-2.13,01,6.71,01,5.26,01,60.47,01,13.98,01
1997,11,17,7,35,-1.27,01,.16,01,-1.03,01,8.06,01,5.26,01,60.47,01,13.98,01
1997,11,17,7,40,.46,01,.11,01,1.01,01,10.32,01,5.24,01,60.46,01,13.98,01
1997,11,17,7,45,4.37,01,.27,01,4.69,01,13.85,01,5.29,01,60.66,01,13.98,01
1997,11,17,7,50,7.50,01,.51,01,7.20,01,15.78,01,5.35,01,60.77,01,13.98,01
1997,11,17,7,55,10.23,03,.84,03,9.91,03,18.41,01,5.40,01,60.79,01,13.98,01
1997,11,17,8,0,12.71,03,.90,03,12.85,03,21.64,01,5.50,01,60.50,01,13.98,01
1997,11,17,8,5,17.43,03,.91,03,17.40,03,26.14,01,5.61,01,60.70,01,13.98,01
1997,11,17,8,10,23.64,03,.98,03,24.36,03,32.91,01,5.65,01,60.42,01,13.97,01
1997,11,17,8,15,32.27,03,1.24,03,32.54,03,40.51,01,5.69,01,61.87,01,13.97,01
1997,11,17,8,20,38.27,03,1.42,03,38.77,03,47.12,01,5.55,01,62.87,01,13.97,01
1997,11,17,8,25,49.00,03,1.74,03,49.67,03,57.22,01,5.54,01,63.21,01,13.97,01
1997,11,17,8,30,49.58,03,1.85,03,50.23,03,57.98,01,5.61,01,63.30,01,13.97,01
1997,11,17,8,35,54.79,03,1.72,03,54.99,03,62.63,01,5.66,01,63.20,01,13.97,01
1997,11,17,8,40,64.37,03,1.36,03,64.62,03,71.80,01,5.72,01,63.79,01,13.97,01
1997,11,17,8,45,66.85,03,1.27,03,67.35,03,74.80,01,5.81,01,63.10,01,13.97,01
1997,11,17,8,50,71.10,03,1.55,03,71.00,03,78.40,01,5.85,01,62.63,01,13.97,01
1997,11,17,8,55,83.30,03,1.89,03,82.80,03,89.50,01,6.03,01,62.51,01,13.97,01
1997,11,17,9,0,94.20,03,2.25,03,94.30,03,100.80,01,6.21,01,60.97,01,13.96,01
1997,11,17,9,5,103.20,03,2.17,03,103.60,03,110.30,01,6.29,01,60.85,01,13.96,01
1997,11,17,9,10,110.50,03,2.02,03,111.10,03,117.80,01,6.23,01,61.35,01,13.96,01
1997,11,17,9,15,120.10,03,1.32,03,121.50,03,128.20,01,6.13,01,62.05,01,13.96,01
1997,11,17,9,20,123.70,03,2.00,03,124.70,03,131.10,01,6.26,01,61.80,01,13.96,01
1997,11,17,9,25,134.80,03,2.18,03,135.80,03,142.00,01,6.37,01,60.66,01,13.95,01
1997,11,17,9,30,142.90,03,.67,03,144.80,03,151.60,01,6.22,01,58.78,01,13.95,01
1997,11,17,9,35,153.60,03,.22,03,155.80,03,162.70,01,6.08,01,59.35,01,13.95,01
1997,11,17,9,40,161.50,03,1.10,03,163.60,03,169.40,01,6.22,01,58.82,01,13.95,01
1997,11,17,9,45,172.10,03,1.75,03,174.10,03,179.30,01,6.30,01,59.64,01,13.95,01
1997,11,17,9,50,175.90,03,2.58,03,177.60,03,182.40,01,6.47,01,59.61,01,13.95,01
1997,11,17,9,55,177.60,03,2.51,03,179.40,03,184.80,01,6.54,01,59.12,01,13.94,01
1997,11,17,10,0,181.50,03,3.24,03,183.10,03,189.20,01,6.69,01,57.75,01,13.94,01
1997,11,17,10,5,197.10,03,3.04,03,198.50,03,203.90,01,6.71,01,57.81,01,13.94,01
1997,11,17,10,10,195.30,03,2.17,03,197.30,03,203.10,01,6.69,01,58.35,01,13.94,01
1997,11,17,10,15,194.00,03,2.04,03,196.20,03,202.00,01,6.74,01,59.00,01,13.93,01
1997,11,17,10,20,195.50,03,2.09,03,197.60,03,204.20,01,6.78,01,59.15,01,13.93,01
1997,11,17,10,25,190.80,03,1.51,03,192.90,03,199.90,01,6.72,01,60.43,01,13.93,01
1997,11,17,10,30,195.50,03,.48,03,197.90,03,204.80,01,6.67,01,60.05,01,13.93,01
1997,11,17,10,35,192.00,03,.48,03,194.50,03,202.20,01,6.60,01,60.91,01,13.93,01
1997,11,17,10,40,192.40,03,1.95,03,194.70,03,202.30,01,6.83,01,60.17,01,13.93,01
1997,11,17,10,45,199.50,03,2.26,03,201.70,03,208.60,01,7.00,01,59.31,01,13.92,01
1997,11,17,10,50,181.50,03,.54,03,183.90,03,192.00,01,6.80,01,59.83,01,13.92,01
1997,11,17,10,55,167.10,03,.87,03,169.50,03,178.50,01,6.83,01,60.58,01,13.92,01
1997,11,17,11,0,185.00,03,2.34,03,187.10,03,194.60,01,7.06,01,59.88,01,13.92,01
1997,11,17,11,5,197.80,03,3.14,03,199.70,03,206.50,01,7.26,01,58.74,01,13.92,01
1997,11,17,11,10,209.40,03,2.36,03,211.50,03,218.10,01,7.26,01,58.94,01,13.92,01
1997,11,17,11,15,219.00,03,1.11,03,221.60,03,228.00,01,7.12,01,57.79,01,13.91,01
1997,11,17,11,20,208.40,03,1.70,03,210.70,03,218.00,01,7.23,01,57.70,01,13.91,01
1997,11,17,11,25,194.80,03,2.65,03,196.70,03,204.70,01,7.48,01,56.82,01,13.91,01
1997,11,17,11,30,204.90,03,2.63,03,206.90,03,214.10,01,7.60,01,55.95,01,13.91,01
1997,11,17,11,35,211.00,03,2.71,03,213.10,03,220.80,01,7.68,01,55.86,01,13.91,01
1997,11,17,11,40,232.60,03,2.26,03,234.70,03,241.00,01,7.68,01,56.18,01,13.90,01
1997,11,17,11,45,222.80,03,2.65,03,224.70,03,231.50,01,7.76,01,56.33,01,13.90,01
1997,11,17,11,50,242.50,03,3.30,03,244.10,03,249.80,01,7.94,01,55.08,01,13.90,01
1997,11,17,11,55,264.00,03,3.14,03,266.00,03,269.40,01,7.94,01,55.42,01,13.90,01
1997,11,17,12,0,271.90,03,3.28,03,273.90,03,278.40,01,8.04,01,54.31,01,13.89,01
1997,11,17,12,5,287.50,03,2.75,03,289.60,03,293.30,01,7.96,01,53.50,01,13.89,01
1997,11,17,12,10,307.70,03,4.50,03,309.10,03,311.60,01,8.05,01,54.20,01,13.89,01
1997,11,17,12,15,286.20,03,3.06,03,288.40,03,291.20,01,8.15,01,54.26,01,13.88,01
1997,11,17,12,20,280.00,03,.98,03,282.50,03,286.70,01,8.02,01,54.04,01,13.88,01
1997,11,17,12,25,268.20,03,1.32,03,270.50,03,276.40,01,7.97,01,55.17,01,13.88,01
1997,11,17,12,30,266.60,03,2.17,03,269.10,03,273.60,01,8.17,01,54.49,01,13.88,01
1997,11,17,12,35,233.10,03,1.28,03,235.40,03,241.20,01,8.19,01,54.37,01,13.87,01
1997,11,17,12,40,213.20,03,1.32,03,215.50,03,222.70,01,8.16,01,54.95,01,13.87,01
1997,11,17,12,45,203.20,03,.67,03,205.50,03,213.10,01,8.26,01,53.21,01,13.87,01
1997,11,17,12,50,195.90,03,1.25,03,198.10,03,205.60,01,8.41,01,51.76,01,13.87,01
1997,11,17,12,55,176.50,03,.58,03,178.80,03,187.60,01,8.44,01,50.92,01,13.87,01
1997,11,17,13,0,155.60,03,.01,03,158.40,03,168.60,01,8.28,01,52.16,01,13.87,01
1997,11,17,13,5,146.70,03,-.01,03,149.50,03,160.00,01,8.26,01,53.55,01,13.87,01
1997,11,17,13,10,144.10,03,.21,03,146.20,03,156.50,01,8.40,01,53.96,01,13.87,01
1997,11,17,13,15,149.40,03,1.02,03,150.50,03,159.90,01,8.60,01,52.70,01,13.87,01
1997,11,17,13,20,162.00,03,1.73,03,163.30,03,172.20,01,8.67,01,52.29,01,13.87,01
1997,11,17,13,25,165.30,03,1.82,03,166.30,03,175.30,01,8.54,01,52.91,01,13.86,01
1997,11,17,13,30,178.00,03,2.46,03,178.50,03,186.10,01,8.67,01,52.13,01,13.86,01
1997,11,17,13,35,193.20,03,1.89,03,194.50,03,202.00,01,8.63,01,53.91,01,13.86,01
1997,11,17,13,40,190.70,03,2.15,03,191.70,03,198.30,01,8.96,01,52.76,01,13.86,01
1997,11,17,13,45,165.70,03,1.46,03,167.20,03,174.90,01,9.00,01,50.52,01,13.86,01
1997,11,17,13,50,151.80,03,.32,03,152.70,03,161.90,01,8.84,01,50.85,01,13.85,01
1997,11,17,13,55,147.10,03,.62,03,147.30,03,156.70,01,8.82,01,51.37,01,13.85,01
1997,11,17,14,0,144.00,03,.80,03,144.40,03,153.90,01,8.85,01,52.13,01,13.85,01
