2003,01,14,10,20,459.83,3,759.03,3,121.48,03,3.66,1,58.12,1,4.33,1,2.29,1,349.7,1,3.88,1,1019.9,1
2003,01,14,10,25,471.56,3,643.04,3,175.5,03,3.95,1,56.1,1,4.53,1,2.16,1,2.64,1,4.11,1,1019.7,1
2003,01,14,10,30,497.84,19,564.74,18,207.35,18,3.96,1,55.84,1,4.73,1,3.18,1,358.7,1,4.65,1,1019.5,1
2003,01,14,10,35,317.99,19,137.67,18,216.99,18,3.79,1,55.97,1,4.95,1,2.96,1,7.26,1,4.57,1,1019.4,1
2003,01,14,10,40,318.2,15,318.85,14,141.83,14,3.43,1,56.77,1,5.17,1,2.62,1,351.4,1,5.48,1,1019.3,1
2003,01,14,10,45,480.47,3,776.88,3,93.37,03,3.44,1,57.46,1,5.36,1,3.44,1,351.3,1,5.26,1,1019.4,1
2003,01,14,10,50,454.76,11,725.85,10,87.03,10,3.43,1,56.68,1,5.51,1,3.32,1,1.65,1,4.95,1,1019.5,1
2003,01,14,10,55,493.8,3,784.55,3,100.67,03,3.55,1,56.84,1,5.66,1,2.98,1,322.5,1,4.11,1,1019.6,1
2003,01,14,11,00,597.29,3,788.16,3,198.84,03,3.71,1,55.68,1,5.8,1,3.17,1,331.6,1,5.03,1,1019.5,1
2003,01,14,11,05,449.2,19,214.16,18,312.07,18,3.79,1,55.6,1,5.93,1,3.13,1,347.3,1,4.65,1,1019.5,1
2003,01,14,11,10,360.24,3,17.8,3,344.4,03,3.57,1,57.04,1,6.08,1,3.07,1,328.4,1,4.95,1,1019.5,1
2003,01,14,11,15,299.64,3,3.53,3,303.61,03,3.42,1,57.34,1,6.2,1,2.47,1,334,1,3.88,1,1019.4,1
2003,01,14,11,20,269.91,3,0.73,3,277.94,03,3.43,1,58.1,1,6.3,1,2.33,1,357.8,1,3.43,1,1019.2,1
2003,01,14,11,25,297.22,3,1.57,3,304.32,03,3.41,1,58.44,1,6.37,1,2.97,1,329.1,1,4.72,1,1019.1,1
2003,01,14,11,30,294.9,3,1.25,3,300.81,03,3.42,1,58.92,1,6.4,1,2.52,1,10.68,1,4.34,1,1019,1
2003,01,14,11,35,274.47,3,2.3,3,280.75,03,3.63,1,58.88,1,6.43,1,1.38,1,355.2,1,2.36,1,1019,1
2003,01,14,11,40,279.74,3,1.64,3,284.31,03,3.55,1,57.37,1,6.44,1,3.03,1,335.3,1,4.19,1,1019,1
2003,01,14,11,45,323.2,3,21.13,3,304.55,03,3.34,1,59.55,1,6.46,1,2.3,1,354.9,1,3.58,1,1019,1
2003,01,14,11,50,287.43,3,3.11,3,289.75,03,3.53,1,58.76,1,6.45,1,2.53,1,312.2,1,3.66,1,1019,1
2003,01,14,11,55,293.7,3,14,3,288.2,03,3.69,1,58.96,1,6.44,1,1.8,1,330.4,1,3.5,1,1018.9,1
2003,01,14,12,00,294.62,3,9.06,3,291.3,03,3.51,1,59.67,1,6.42,1,1.89,1,324,1,2.82,1,1018.7,1
2003,01,14,12,05,387.36,3,57.8,3,339.65,03,3.58,1,60.11,1,6.4,1,0.83,1,313,1,1.6,1,1018.5,1
2003,01,14,12,10,318.57,3,8.03,3,314.08,03,4.02,1,59.34,1,6.39,1,1.9,1,337.8,1,2.89,1,1018.5,1
2003,01,14,12,15,295.18,3,4.52,3,294.63,03,3.86,1,59.72,1,6.39,1,2.2,1,342.4,1,3.73,1,1018.5,1
2003,01,14,12,20,223.44,3,0.11,3,228.77,03,3.52,1,60.27,1,6.39,1,1.89,1,316.7,1,2.89,1,1018.4,1
2003,01,14,12,25,231.55,3,-0.91,3,244.07,03,3.47,1,60.86,1,6.41,1,2.05,1,327.8,1,2.89,1,1018.3,1
2003,01,14,12,30,262.36,3,-0.35,3,275.86,03,3.43,1,60.88,1,6.42,1,1.74,1,350.7,1,2.82,1,1018.1,1
2003,01,14,12,35,226.61,3,-0.24,3,236.7,03,3.45,1,61.02,1,6.41,1,2.29,1,334,1,3.81,1,1018.1,1
2003,01,14,12,40,200.59,3,-1.26,3,209.67,03,3.31,1,62.21,1,6.39,1,2.43,1,328.8,1,3.81,1,1017.9,1
2003,01,14,12,45,197.3,3,-1.29,3,207.42,03,3.31,1,62.84,1,6.37,1,2.32,1,334.1,1,3.58,1,1017.7,1
2003,01,14,12,50,217.41,3,-0.47,3,229.26,03,3.34,1,63.17,1,6.33,1,1.92,1,335.2,1,3.58,1,1017.6,1
2003,01,14,12,55,284.31,3,1.34,3,293.8,03,3.35,1,62.53,1,6.28,1,2.06,1,335.3,1,3.28,1,1017.6,1
2003,01,14,13,00,292.78,3,6.71,3,289.2,03,3.39,1,62.9,1,6.22,1,1.81,1,352,1,3.5,1,1017.6,1
2003,01,14,13,05,260.22,3,0.88,3,267.59,03,3.25,1,63.22,1,6.16,1,2.03,1,316.4,1,3.58,1,1017.5,1
2003,01,14,13,10,265.29,3,0.62,3,274.76,03,3.39,1,63.39,1,6.12,1,2.3,1,13.66,1,3.35,1,1017.4,1
2003,01,14,13,15,265.7,3,1.11,3,274.24,03,3.21,1,63.82,1,6.07,1,1.9,1,3.21,1,3.2,1,1017.4,1
2003,01,14,13,20,229.91,3,-0.07,3,240.86,03,3.23,1,64.23,1,6.04,1,2.26,1,8.98,1,3.05,1,1017.3,1
2003,01,14,13,25,209.06,3,-0.72,3,218.11,03,3.03,1,64.38,1,6,1,2.36,1,2.36,1,3.05,1,1017.2,1
2003,01,14,13,30,190.68,3,-0.23,3,197.85,03,3.01,1,64.87,1,5.97,1,2,1,327.6,1,2.74,1,1017.2,1
2003,01,14,13,35,178.16,3,0.34,3,186.69,03,3.23,1,64.35,1,5.93,1,1.59,1,323.9,1,2.29,1,1017.2,1
2003,01,14,13,40,170.7,3,0,3,179.77,03,3.21,1,63.5,1,5.87,1,1.29,1,291,1,2.21,1,1017.2,1
2003,01,14,13,45,190.29,3,-0.09,3,199.56,03,3.23,1,63.7,1,5.82,1,1.62,1,4.69,1,2.74,1,1017.1,1
2003,01,14,13,50,165.55,3,0.03,3,173.57,03,3.12,1,64.53,1,5.78,1,1.32,1,3.58,1,2.36,1,1017,1
2003,01,14,13,55,168.75,3,0.71,3,178.54,03,3.48,1,64.02,1,5.72,1,0.99,1,14.68,1,2.13,1,1017.1,1
2003,01,14,14,00,161.55,3,-0.18,3,170.53,03,3.45,1,63.39,1,5.67,1,1.9,1,312.8,1,2.97,1,1017.1,1
2003,01,14,14,05,157.26,3,-1.05,3,166.35,03,3.15,1,64.71,1,5.63,1,2.24,1,348.5,1,3.2,1,1016.9,1
2003,01,14,14,10,153.54,3,-0.31,3,161.95,03,3.14,1,65.52,1,5.58,1,1.4,1,10.1,1,2.51,1,1016.8,1
2003,01,14,14,15,134.5,3,-0.85,3,140.96,03,3.19,1,64.44,1,5.53,1,1.65,1,9.43,1,2.82,1,1016.7,1
2003,01,14,14,20,115.5,3,-0.92,3,120.99,03,2.97,1,64.69,1,5.48,1,1.86,1,3.82,1,2.74,1,1016.7,1
2003,01,14,14,25,114.36,3,-1.11,3,119.82,03,2.79,1,65.37,1,5.43,1,2.11,1,4.22,1,3.12,1,1016.7,1
2003,01,14,14,30,116.41,3,-0.55,3,122.7,03,2.79,1,65.84,1,5.37,1,1.9,1,10.28,1,2.59,1,1016.7,1
2003,01,14,14,35,103.04,3,-0.59,3,108.54,03,2.75,1,65.45,1,5.3,1,2.03,1,1.93,1,3.28,1,1016.7,1
2003,01,14,14,40,105.93,3,-0.51,3,111.8,03,2.73,1,65.34,1,5.23,1,2.05,1,19.85,1,2.89,1,1016.7,1
2003,01,14,14,45,110.69,3,-0.49,3,116.91,03,2.73,1,64.83,1,5.18,1,2.41,1,25.24,1,3.05,1,1016.6,1
2003,01,14,14,50,100.93,3,-0.35,3,106.63,03,2.73,1,64.66,1,5.1,1,2.29,1,20.42,1,3.66,1,1016.5,1
2003,01,14,14,55,91.51,3,-0.98,3,96.75,03,2.62,1,65.18,1,5.02,1,2.7,1,36.48,1,3.43,1,1016.3,1
2003,01,14,15,00,79.79,3,-0.57,3,84.03,03,2.61,1,65.03,1,4.93,1,2.26,1,28.79,1,3.35,1,1016.3,1
2003,01,14,15,05,72.57,3,-0.45,3,76.6,03,2.62,1,65.06,1,4.85,1,2.13,1,17.29,1,3.28,1,1016.4,1
2003,01,14,15,10,83.35,3,-0.32,3,88.84,03,2.49,1,65.39,1,4.77,1,1.71,1,16.69,1,3.35,1,1016.5,1
2003,01,14,15,15,88.22,3,-0.25,3,94.06,03,2.44,1,65.78,1,4.68,1,2.19,1,5.26,1,3.43,1,1016.6,1
2003,01,14,15,20,87,3,-0.37,3,92.42,03,2.4,1,65.65,1,4.59,1,2.38,1,14.52,1,3.05,1,1016.5,1
2003,01,14,15,25,97.59,3,-0.33,3,103.47,03,2.36,1,65.99,1,4.5,1,2.66,1,15.35,1,3.58,1,1016.4,1
2003,01,14,15,30,84.22,3,-0.08,3,88.69,03,2.29,1,66.71,1,4.41,1,2.21,1,12.81,1,3.5,1,1016.4,1
2003,01,14,15,35,87.02,3,-0.31,3,92.46,03,2.28,1,66.1,1,4.32,1,2.88,1,7.19,1,4.19,1,1016.3,1
2003,01,14,15,40,104.4,3,0.1,3,109.64,03,2.17,1,66.6,1,4.24,1,2.42,1,3.34,1,3.73,1,1016.2,1
2003,01,14,15,45,96.24,3,0.47,3,97.73,03,2.13,1,66.77,1,4.17,1,2.23,1,3.52,1,3.66,1,1016.3,1
2003,01,14,15,50,79.32,3,0.64,3,81.54,03,2.24,1,67.02,1,4.09,1,2.05,1,15.87,1,3.66,1,1016.3,1
2003,01,14,15,55,68.26,3,-0.31,3,71.24,03,2.15,1,66.91,1,4,1,2.28,1,20.26,1,3.12,1,1016.4,1
2003,01,14,16,00,56.04,3,-0.52,3,58.98,03,2.1,1,67.08,1,3.92,1,2.47,1,30.23,1,3.73,1,1016.2,1
2003,01,14,16,05,46.89,3,-0.51,3,49.59,03,2.08,1,67.51,1,3.84,1,2.33,1,18.11,1,3.28,1,1016.3,1
2003,01,14,16,10,38.42,3,-0.4,3,40.71,03,2.05,1,68.18,1,3.75,1,1.64,1,41.14,1,2.89,1,1016.4,1
2003,01,14,16,15,29.37,1,-0.39,1,31.26,01,2.09,1,69,1,3.67,1,1.11,1,23.2,1,2.51,1,1016.5,1
2003,01,14,16,20,25.76,1,-0.86,1,27.4,01,1.96,1,69.17,1,3.58,1,2.31,1,48.41,1,3.5,1,1016.5,1
2003,01,14,16,25,23.1,1,-0.7,1,24.71,01,1.83,1,69.16,1,3.5,1,2.12,1,37.71,1,3.2,1,1016.6,1
2003,01,14,16,30,16.77,1,-0.81,1,17.87,01,1.7,1,69.82,1,3.42,1,2.42,1,32.97,1,3.12,1,1016.7,1
2003,01,14,16,35,11.32,1,-0.46,1,12.1,01,1.67,1,70.3,1,3.33,1,1.78,1,24.32,1,2.97,1,1016.7,1
2003,01,14,16,40,9.09,1,-0.39,1,9.73,01,1.71,1,70.2,1,3.24,1,1.84,1,16.38,1,2.44,1,1016.8,1
2003,01,14,16,45,9.46,1,-0.38,1,10.09,01,1.67,1,70.7,1,3.15,1,1.82,1,29.09,1,2.51,1,1016.7,1
2003,01,14,16,50,7.09,1,-0.39,1,7.61,01,1.61,1,70.7,1,3.06,1,1.62,1,28.59,1,2.67,1,1016.9,1
2003,01,14,16,55,4.11,1,-0.38,1,4.4,01,1.63,1,71,1,2.98,1,1.13,1,21.5,1,1.83,1,1017,1
2003,01,14,17,00,1.71,1,-0.39,1,1.87,01,1.62,1,71.3,1,2.89,1,1.24,1,41.06,1,1.98,1,1017,1
2003,01,14,17,05,0.56,1,-0.33,1,0.71,01,1.57,1,71.6,1,2.82,1,1.85,1,50.37,1,2.89,1,1017,1
2003,01,14,17,10,-0.22,1,-0.4,1,-0.18,01,1.48,1,71.2,1,2.74,1,1.84,1,32.63,1,2.82,1,1017,1
2003,01,14,17,15,-0.33,1,-0.39,1,-0.4,01,1.44,1,71.5,1,2.67,1,1.7,1,49.81,1,2.82,1,1017,1
2003,01,14,17,20,-0.37,1,-0.41,1,-0.4,01,1.37,1,72.1,1,2.6,1,2.02,1,42.04,1,3.05,1,1016.9,1
2003,01,14,17,25,-0.7,1,-0.35,1,-0.75,01,1.34,1,72.9,1,2.53,1,1.59,1,35.86,1,2.13,1,1016.9,1
2003,01,14,17,30,-0.99,1,-0.31,1,-0.83,01,1.35,1,73.2,1,2.46,1,1.81,1,54.59,1,3.28,1,1017,1
2003,01,14,17,35,-0.81,1,-0.14,1,-0.8,01,1.29,1,73.7,1,2.4,1,1.65,1,62.8,1,2.21,1,1017.1,1
2003,01,14,17,40,-0.81,1,-0.19,1,-0.8,01,1.27,1,74.3,1,2.34,1,1.82,1,55.52,1,2.82,1,1017.1,1
2003,01,14,17,45,-0.67,1,-0.03,1,-0.7,01,1.25,1,74.8,1,2.3,1,1.87,1,45.62,1,3.28,1,1017.1,1
2003,01,14,17,50,-0.74,1,-0.04,1,-0.72,01,1.28,1,75.3,1,2.24,1,1.41,1,45.25,1,2.36,1,1017.1,1
2003,01,14,17,55,-0.99,1,-0.17,1,-0.93,01,1.28,1,75.7,1,2.18,1,1.52,1,51.57,1,2.36,1,1017.1,1
2003,01,14,18,00,-1.26,1,-0.37,1,-1.11,01,1.22,1,76.6,1,2.12,1,1.7,1,57.64,1,2.51,1,1017.1,1
2003,01,14,18,05,-1.34,1,-0.46,1,-1.29,01,1.18,1,78.1,1,2.07,1,2.08,1,82.1,1,3.5,1,1017,1
2003,01,14,18,10,-1.34,1,-0.6,1,-1.4,01,1.05,1,79.7,1,2.01,1,2.84,1,78.5,1,3.66,1,1016.9,1
2003,01,14,18,15,-1.34,1,-0.39,1,-1.2,01,0.99,1,80.3,1,1.95,1,2.04,1,52,1,2.97,1,1017,1
2003,01,14,18,20,-1.34,1,-0.33,1,-1.19,01,0.97,1,80.2,1,1.89,1,1.74,1,32.32,1,2.89,1,1017.1,1
2003,01,14,18,25,-1.26,1,-0.03,1,-1.19,01,0.98,1,80.4,1,1.83,1,1.51,1,45.13,1,2.13,1,1017.3,1
2003,01,14,18,30,-1.23,1,-0.05,1,-1.18,01,0.99,1,80.6,1,1.77,1,1.58,1,43.98,1,2.21,1,1017.2,1
2003,01,14,18,35,-0.86,1,0,1,-0.98,01,1.01,1,80.7,1,1.7,1,1.66,1,50.79,1,2.67,1,1017.1,1
2003,01,14,18,40,-0.71,1,0,1,-0.89,01,1.04,1,80.9,1,1.65,1,1.38,1,43.54,1,3.05,1,1017.1,1
2003,01,14,18,45,-0.67,1,0,1,-0.64,01,1.06,1,81.1,1,1.59,1,1.77,1,52.79,1,2.59,1,1016.9,1
2003,01,14,18,50,-0.67,1,0,1,-0.69,01,1.1,1,81.4,1,1.54,1,1.19,1,38.82,1,2.29,1,1016.9,1
2003,01,14,18,55,-0.67,1,0,1,-0.57,01,1.12,1,81.6,1,1.5,1,1.3,1,33.14,1,1.83,1,1017,1
2003,01,14,19,00,-0.67,1,0,1,-0.43,01,1.16,1,81.7,1,1.46,1,1.12,1,26.72,1,2.13,1,1017,1
2003,01,14,19,05,-0.66,1,0,1,-0.4,01,1.19,1,81.9,1,1.42,1,1.22,1,40.94,1,2.13,1,1017.1,1
2003,01,14,19,10,-0.37,1,0,1,-0.4,01,1.21,1,82.1,1,1.39,1,1.35,1,48.3,1,1.98,1,1017.1,1
2003,01,14,19,15,-0.32,1,0,1,-0.4,01,1.24,1,82,1,1.36,1,1.55,1,25.07,1,2.29,1,1017.1,1
2003,01,14,19,20,-0.53,1,0,1,-0.43,01,1.2,1,82,1,1.35,1,1.5,1,38.25,1,2.51,1,1017.1,1
2003,01,14,19,25,-0.67,1,0,1,-0.62,01,1.17,1,82.5,1,1.33,1,1.04,1,28.63,1,1.98,1,1017.2,1
2003,01,14,19,30,-0.77,1,0,1,-0.8,01,1.12,1,82.9,1,1.31,1,1.57,1,37.43,1,2.44,1,1017.2,1
2003,01,14,19,35,-1.2,1,0,1,-1.05,01,1.08,1,83.7,1,1.31,1,1.06,1,42.7,1,1.83,1,1017.2,1
2003,01,14,19,40,-1.25,1,-0.01,1,-1.35,01,1.09,1,84.2,1,1.29,1,0.85,1,23.37,1,1.37,1,1017.3,1
2003,01,14,19,45,-1.34,1,0,1,-1.44,01,1.09,1,84.7,1,1.27,1,1.23,1,21.53,1,1.83,1,1017.3,1
2003,01,14,19,50,-0.91,1,0,1,-1.01,01,1.11,1,85.1,1,1.25,1,1.49,1,28.02,1,2.21,1,1017.2,1
2003,01,14,19,55,-0.67,1,0,1,-0.6,01,1.08,1,85,1,1.24,1,1.61,1,35.02,1,2.21,1,1017.1,1
2003,01,14,20,00,-0.63,1,0,1,-0.54,01,1.09,1,85.6,1,1.22,1,1.39,1,57.48,1,2.13,1,1017,1
2003,01,14,20,05,-1.07,1,0,1,-1.09,01,1.1,1,86.3,1,1.2,1,1.09,1,29.84,1,1.98,1,1017.1,1
2003,01,14,20,10,-1.34,1,0,1,-1.59,01,1.11,1,87,1,1.18,1,1.53,1,27.47,1,2.36,1,1017.2,1
2003,01,14,20,15,-1.44,1,0,1,-1.59,01,1.06,1,87.2,1,1.17,1,0.92,1,23.44,1,1.9,1,1017.2,1
2003,01,14,20,20,-1.49,1,0,1,-1.57,01,1.06,1,87.6,1,1.15,1,1.36,1,22.18,1,2.44,1,1017.1,1
2003,01,14,20,25,-1.31,1,0,1,-1.14,01,1.04,1,87.7,1,1.12,1,1.46,1,30.64,1,2.29,1,1017.1,1
2003,01,14,20,30,-1.41,1,0,1,-1.59,01,1.04,1,88,1,1.1,1,2.24,1,27.71,1,2.89,1,1016.9,1
2003,01,14,20,35,-2.06,1,0,1,-2.28,01,1.04,1,88.2,1,1.07,1,2.12,1,40.24,1,2.67,1,1016.8,1
2003,01,14,20,40,-3.09,1,-0.1,1,-3.14,01,1,1,88.5,1,1.05,1,1.31,1,27.57,1,1.75,1,1016.9,1
2003,01,14,20,45,-3.98,1,-0.22,1,-3.97,01,0.93,1,88.5,1,1.02,1,1.36,1,26.29,1,1.98,1,1017,1
2003,01,14,20,50,-4.01,1,-0.14,1,-3.97,01,0.87,1,89.2,1,0.97,1,1.37,1,37.92,1,1.9,1,1016.9,1
2003,01,14,20,55,-4.01,1,-0.19,1,-4.04,01,0.81,1,89.6,1,0.89,1,1.33,1,32.46,1,2.44,1,1016.9,1
2003,01,14,21,00,-3.98,1,-0.08,1,-3.97,01,0.75,1,90,1,0.8,1,1.39,1,48.1,1,2.29,1,1016.8,1
2003,01,14,21,05,-4,1,-0.06,1,-3.97,01,0.7,1,90.5,1,0.7,1,1.19,1,55.34,1,1.83,1,1016.9,1
2003,01,14,21,10,-4.01,1,-0.09,1,-4.04,01,0.69,1,90.8,1,0.58,1,0.78,1,42.3,1,1.29,1,1017,1
2003,01,14,21,15,-4.01,1,-0.07,1,-4.19,01,0.65,1,91.6,1,0.45,1,0.88,1,42.26,1,1.22,1,1017,1
2003,01,14,21,20,-3.63,1,-0.01,1,-3.77,01,0.6,1,92,1,0.32,1,1.14,1,54.24,1,1.52,1,1016.9,1
2003,01,14,21,25,-2.55,1,0,1,-2.38,01,0.61,1,92.5,1,0.19,1,1.42,1,62.77,1,2.06,1,1016.9,1
2003,01,14,21,30,-3.02,1,0,1,-2.98,01,0.59,1,92.9,1,0.07,1,1.49,1,63.12,1,2.13,1,1016.9,1
2003,01,14,21,35,-3.16,1,0,1,-3.18,01,0.56,1,93.3,1,-0.05,1,1.25,1,64.68,1,1.9,1,1017,1
2003,01,14,21,40,-2.59,1,0,1,-2.75,01,0.55,1,93.8,1,-0.17,1,1.32,1,57.55,1,2.21,1,1017,1
2003,01,14,21,45,-2.6,1,-0.01,1,-2.57,01,0.54,1,94.2,1,-0.27,1,1.33,1,63.59,1,1.9,1,1016.9,1
2003,01,14,21,50,-3.56,1,-0.04,1,-3.63,01,0.51,1,94.6,1,-0.36,1,1.3,1,50.82,1,1.75,1,1016.9,1
2003,01,14,21,55,-3.61,1,-0.03,1,-3.86,01,0.48,1,94.9,1,-0.44,1,1.02,1,51.1,1,1.52,1,1016.8,1
2003,01,14,22,00,-3.74,1,-0.1,1,-3.98,01,0.43,1,95.1,1,-0.52,1,0.85,1,40.64,1,1.14,1,1016.8,1
2003,01,14,22,05,-3.55,1,-0.11,1,-3.67,01,0.41,1,95.5,1,-0.6,1,1.1,1,45.39,1,1.37,1,1016.7,1
2003,01,14,22,10,-2.7,1,0,1,-2.63,01,0.44,1,96,1,-0.68,1,1.14,1,43.48,1,1.6,1,1016.6,1
2003,01,14,22,15,-1.89,1,0.05,1,-2.06,01,0.46,1,96.2,1,-0.75,1,1.25,1,47.11,1,1.52,1,1016.5,1
2003,01,14,22,20,-1.67,1,0.33,1,-1.59,01,0.5,1,96.2,1,-0.82,1,1.1,1,48.2,1,1.37,1,1016.5,1
2003,01,14,22,25,-1.35,1,0.37,1,-1.59,01,0.56,1,96.1,1,-0.87,1,0.8,1,75.5,1,1.22,1,1016.6,1
2003,01,14,22,30,-0.99,1,0.3,1,-1.09,01,0.61,1,96,1,-0.91,1,0.96,1,66.89,1,1.37,1,1016.6,1
2003,01,14,22,35,-0.57,1,0.24,1,-0.64,01,0.62,1,96.1,1,-0.94,1,1.33,1,60.4,1,2.13,1,1016.3,1
2003,01,14,22,40,-0.25,1,0.25,1,-0.4,01,0.63,1,96.2,1,-0.94,1,1.86,1,64.72,1,2.44,1,1016.2,1
2003,01,14,22,45,-0.94,1,0.03,1,-1.11,01,0.67,1,96.3,1,-0.94,1,1.24,1,67.97,1,2.44,1,1016.3,1
2003,01,14,22,50,-1.02,1,0.18,1,-1.25,01,0.73,1,96.4,1,-0.93,1,1.53,1,84.9,1,2.59,1,1016.4,1
2003,01,14,22,55,-0.71,1,0.12,1,-0.8,01,0.8,1,96.3,1,-0.89,1,1.02,1,67.78,1,1.6,1,1016.5,1
2003,01,14,23,00,-0.24,1,0.08,1,-0.4,01,0.88,1,96.4,1,-0.86,1,1.69,1,64.56,1,2.36,1,1016.4,1
2003,01,14,23,05,-0.33,1,0.01,1,-0.38,01,0.91,1,96.5,1,-0.81,1,1.88,1,64.03,1,2.67,1,1016.3,1
2003,01,14,23,10,-0.5,1,0,1,-0.55,01,0.9,1,96.9,1,-0.76,1,1.56,1,61.04,1,2.44,1,1016.2,1
2003,01,14,23,15,-0.74,1,0,1,-0.75,01,0.88,1,97.4,1,-0.7,1,1.6,1,65.5,1,2.21,1,1016.2,1
2003,01,14,23,20,-0.69,1,0,1,-0.75,01,0.89,1,97.6,1,-0.63,1,1.87,1,74.2,1,2.29,1,1016.1,1
2003,01,14,23,25,-0.68,1,0,1,-0.71,01,0.92,1,97.9,1,-0.56,1,1.92,1,72.3,1,2.59,1,1016.2,1
2003,01,14,23,30,-0.67,1,0,1,-0.69,01,0.96,1,97.8,1,-0.5,1,1.78,1,81.6,1,2.51,1,1016.2,1
2003,01,14,23,35,-0.69,1,0,1,-0.71,01,0.99,1,98,1,-0.43,1,1.67,1,78.5,1,2.74,1,1016.1,1
2003,01,14,23,40,-0.67,1,0,1,-0.75,01,0.98,1,98.2,1,-0.35,1,1.68,1,79.9,1,2.44,1,1016.1,1
2003,01,14,23,45,-0.96,1,0,1,-1.03,01,0.96,1,98.3,1,-0.27,1,0.83,1,101.9,1,1.29,1,1016.2,1
2003,01,14,23,50,-1.25,1,-0.14,1,-1.43,01,0.9,1,98.2,1,-0.2,1,0.73,1,93.8,1,1.29,1,1016.1,1
2003,01,14,23,55,-1.3,1,-0.31,1,-1.51,01,0.88,1,98.4,1,-0.15,1,0.28,1,106.9,1,1.07,1,1016.2,1
2003,01,15,00,00,-1.33,1,-0.26,1,-1.58,01,0.86,1,98.2,1,-0.1,1,0,1,0,1,0,1,1016.2,1
2003,01,15,00,05,-1.34,1,-0.18,1,-1.59,01,0.86,1,98.4,1,-0.05,1,0,1,0,1,0,1,1016.2,1
2003,01,15,00,10,-1.34,1,-0.02,1,-1.58,01,0.92,1,98.4,1,-0.02,1,0,1,0,1,0,1,1016.2,1
2003,01,15,00,15,-1.2,1,-0.1,1,-1.52,01,1,1,98.2,1,0.01,1,0,1,0,1,0,1,1016.2,1
2003,01,15,00,20,-0.96,1,0,1,-1.4,01,1.06,1,98.2,1,0.04,1,0,1,0,1,0,1,1016.2,1
2003,01,15,00,25,-0.88,1,0,1,-1.23,01,1.12,1,98.1,1,0.06,1,0.04,1,274.7,1,0.31,1,1016.1,1
2003,01,15,00,30,-0.62,1,0,1,-0.71,01,1.24,1,97.9,1,0.08,1,0.21,1,276,1,0.61,1,1016,1
2003,01,15,00,35,-0.44,1,0,1,-0.42,01,1.3,1,97.5,1,0.1,1,0.11,1,282.8,1,0.61,1,1016,1
2003,01,15,00,40,-0.17,1,0,1,-0.4,01,1.37,1,97.4,1,0.12,1,0.47,1,293.4,1,1.07,1,1016,1
2003,01,15,00,45,-0.48,1,0,1,-0.4,01,1.32,1,97.3,1,0.15,1,0.5,1,316,1,0.91,1,1016,1
2003,01,15,00,50,-0.12,1,0,1,-0.28,01,1.38,1,97.3,1,0.18,1,0.41,1,296.9,1,0.69,1,1016,1
2003,01,15,00,55,-0.29,1,0,1,-0.35,01,1.46,1,97.2,1,0.2,1,0.51,1,304.2,1,0.84,1,1015.8,1
2003,01,15,01,00,-0.66,1,0,1,-0.4,01,1.43,1,97.4,1,0.23,1,0.73,1,328.1,1,1.22,1,1015.7,1
2003,01,15,01,05,-0.52,1,0,1,-0.4,01,1.47,1,97.8,1,0.26,1,0.41,1,309.6,1,0.84,1,1015.7,1
2003,01,15,01,10,-0.23,1,0,1,-0.4,01,1.59,1,97.6,1,0.3,1,0.95,1,296.1,1,1.45,1,1015.7,1
2003,01,15,01,15,-0.61,1,0,1,-0.41,01,1.61,1,97.5,1,0.34,1,0.59,1,304.6,1,1.29,1,1015.6,1
2003,01,15,01,20,-0.86,1,0,1,-0.8,01,1.57,1,97,1,0.37,1,0.39,1,4.8,1,1.29,1,1015.5,1
2003,01,15,01,25,-1.33,1,0,1,-1.25,01,1.45,1,97.1,1,0.41,1,0.15,1,295.7,1,0.69,1,1015.6,1
2003,01,15,01,30,-1.28,1,0,1,-1.26,01,1.44,1,97.1,1,0.44,1,0.03,1,296.9,1,0.31,1,1015.5,1
2003,01,15,01,35,-1.34,1,0,1,-1.27,01,1.38,1,97.1,1,0.47,1,0.03,1,7.57,1,0.31,1,1015.6,1
2003,01,15,01,40,-1.34,1,0,1,-1.35,01,1.34,1,97.2,1,0.5,1,0.04,1,7.59,1,0.38,1,1015.6,1
2003,01,15,01,45,-1.34,1,0,1,-1.34,01,1.33,1,97.3,1,0.53,1,0.23,1,7.58,1,0.76,1,1015.7,1
2003,01,15,01,50,-1.22,1,0,1,-1.17,01,1.35,1,97.4,1,0.54,1,0.47,1,355.4,1,0.84,1,1015.7,1
2003,01,15,01,55,-0.83,1,0,1,-0.83,01,1.37,1,97.1,1,0.56,1,0.32,1,337.8,1,0.76,1,1015.6,1
2003,01,15,02,00,-0.95,1,0,1,-0.95,01,1.35,1,97,1,0.57,1,0.01,1,343.4,1,0.38,1,1015.7,1
2003,01,15,02,05,-1.06,1,0,1,-1.13,01,1.32,1,96.9,1,0.59,1,0.11,1,343.4,1,0.53,1,1015.8,1
2003,01,15,02,10,-0.81,1,0,1,-0.87,01,1.38,1,97.2,1,0.6,1,0.07,1,312.3,1,0.46,1,1015.7,1
2003,01,15,02,15,-0.67,1,0.01,1,-0.77,01,1.55,1,97.2,1,0.6,1,0.57,1,279.6,1,0.91,1,1015.7,1
2003,01,15,02,20,-0.67,1,0,1,-0.6,01,1.53,1,96.8,1,0.62,1,1.24,1,287.6,1,1.6,1,1015.7,1
