2004,11,13,04,55,-1.99,1,-99999,99,-2.07,01,0,99,0,99
2004,11,13,05,00,-2.08,1,-99999,99,-2.09,01,0,99,0,99
2004,11,13,05,05,-2.19,1,-99999,99,-2.22,01,0,99,0,99
2004,11,13,05,10,-2.28,1,-99999,99,-2.41,01,0,99,0,99
2004,11,13,05,15,-2.3,1,-99999,99,-2.54,01,0,99,0,99
2004,11,13,05,20,-2.32,1,-99999,99,-2.48,01,0,99,0,99
2004,11,13,05,25,-2.29,1,-99999,99,-2.37,01,0,99,0,99
2004,11,13,05,30,-2.24,1,-99999,99,-2.3,01,0,99,0,99
2004,11,13,05,35,-2.2,1,-99999,99,-2.28,01,0,99,0,99
2004,11,13,05,40,-2.18,1,-99999,99,-2.28,01,0,99,0,99
2004,11,13,05,45,-2.16,1,-99999,99,-2.13,01,0,99,0,99
2004,11,13,05,50,-2.15,1,-99999,99,-2.14,01,0,99,0,99
2004,11,13,05,55,-2.14,1,-99999,99,-2.09,01,0,99,0,99
2004,11,13,06,00,-2.13,1,2066.6,8,-2.15,01,0,99,0,99
2004,11,13,06,05,-2.13,1,2119.2,8,-2.16,01,0,99,0,99
2004,11,13,06,10,-2.07,1,2065.5,8,-2.04,01,0,99,0,99
2004,11,13,06,15,-1.98,1,1821,8,-1.98,01,0,99,0,99
2004,11,13,06,20,-1.5,1,1872.3,8,-1.69,01,0,99,0,99
2004,11,13,06,25,0.17,1,1850.4,8,-0.05,01,0,99,0,99
2004,11,13,06,30,1.05,1,1767.1,8,0.83,01,0,99,0,99
2004,11,13,06,35,0.59,1,1694.7,8,0.31,01,0,99,0,99
2004,11,13,06,40,2.64,1,1434.8,8,2.33,01,0,99,0,99
2004,11,13,06,45,3.58,1,660.46,1,3.27,01,0,99,0,99
2004,11,13,06,50,6.63,1,545.84,1,6.04,01,0,99,0,99
2004,11,13,06,55,11.14,1,208.98,1,10.6,01,0,99,0,99
2004,11,13,07,00,16.5,1,21.55,1,15.55,01,0,99,0,99
2004,11,13,07,05,22.8,1,-500.03,7,21.69,01,0,99,0,99
2004,11,13,07,10,29.56,1,-1159.2,7,27.91,01,0,99,0,99
2004,11,13,07,15,27.69,1,-1946,7,26.35,01,0,99,0,99
2004,11,13,07,20,34.87,1,-2177.3,7,33.18,01,0,99,0,99
2004,11,13,07,25,45.83,1,-2336.4,7,43.73,01,0,99,0,99
2004,11,13,07,30,49.08,1,-2413.6,7,46.86,01,0,99,0,99
2004,11,13,07,35,49.18,2,-2576.8,7,46.89,02,0,99,0,99
2004,11,13,07,40,52.2,2,-99999,99,49.67,02,0,99,0,99
2004,11,13,07,45,64.41,2,-99999,99,61.58,02,0,99,0,99
2004,11,13,07,50,71.01,2,-99999,99,67.87,02,0,99,0,99
2004,11,13,07,55,78.3,2,-99999,99,74.87,02,0,99,0,99
2004,11,13,08,00,76.77,2,-99999,99,73.91,02,0,99,0,99
2004,11,13,08,05,81.63,2,-99999,99,78.52,02,0,99,0,99
2004,11,13,08,10,97.59,2,-99999,99,93.62,02,0,99,0,99
2004,11,13,08,15,114.8,2,-99999,99,110.24,02,0,99,0,99
2004,11,13,08,20,116.29,2,-99999,99,111.83,02,0,99,0,99
2004,11,13,08,25,106.39,2,-99999,99,102,02,0,99,0,99
2004,11,13,08,30,101.17,2,-99999,99,97.17,02,0,99,0,99
2004,11,13,08,35,103.37,2,-99999,99,99.3,02,0,99,0,99
2004,11,13,08,40,96.21,2,-99999,99,92.31,02,0,99,0,99
2004,11,13,08,45,90.39,2,-99999,99,86.74,02,0,99,0,99
2004,11,13,08,50,91.93,2,-99999,99,88.2,02,0,99,0,99
2004,11,13,08,55,103.2,2,-99999,99,99.05,02,0,99,0,99
2004,11,13,09,00,109.39,2,-99999,99,105.14,02,0,99,0,99
2004,11,13,09,05,112.23,2,-99999,99,107.9,02,0,99,0,99
2004,11,13,09,10,110.33,2,-99999,99,106.11,02,0,99,0,99
2004,11,13,09,15,114,2,-99999,99,109.85,02,0,99,0,99
2004,11,13,09,20,134.93,2,-99999,99,129.8,02,0,99,0,99
2004,11,13,09,25,137.33,2,-99999,99,131.92,02,0,99,0,99
2004,11,13,09,30,137.5,2,-99999,99,132.26,02,0,99,0,99
2004,11,13,09,35,151.06,2,-99999,99,145.24,02,0,99,0,99
2004,11,13,09,40,146.17,2,-99999,99,140.31,02,0,99,0,99
2004,11,13,09,45,157.45,2,-99999,99,150.65,02,0,99,0,99
2004,11,13,09,50,160.49,2,-99999,99,153.69,02,0,99,0,99
2004,11,13,09,55,153.65,2,-99999,99,147.23,02,0,99,0,99
2004,11,13,10,00,158.52,2,-99999,99,151.41,02,0,99,0,99
2004,11,13,10,05,163.14,2,-99999,99,156.45,02,0,99,0,99
2004,11,13,10,10,185.86,2,-99999,99,178.13,02,0,99,0,99
2004,11,13,10,15,221.41,2,-99999,99,211.35,02,0,99,0,99
2004,11,13,10,20,212.1,2,-99999,99,202.4,02,0,99,0,99
2004,11,13,10,25,231.16,2,-99999,99,220.93,02,0,99,0,99
2004,11,13,10,30,208.28,2,-99999,99,200.47,02,0,99,0,99
2004,11,13,10,35,233.25,2,-99999,99,222.98,02,0,99,0,99
2004,11,13,10,40,217.67,2,-99999,99,208.54,02,0,99,0,99
2004,11,13,10,45,229.58,2,-99999,99,220.24,02,0,99,0,99
2004,11,13,10,50,202.3,2,-99999,99,193.84,02,0,99,0,99
2004,11,13,10,55,223.3,2,-99999,99,215.15,02,0,99,0,99
2004,11,13,11,00,242.22,2,-99999,99,233.59,02,0,99,0,99
2004,11,13,11,05,242.74,2,-99999,99,233.06,02,0,99,0,99
2004,11,13,11,10,277.45,2,-99999,99,265.79,02,0,99,0,99
2004,11,13,11,15,286.43,2,-99999,99,274.81,02,0,99,0,99
2004,11,13,11,20,279.7,2,-99999,99,268.54,02,0,99,0,99
2004,11,13,11,25,257.52,2,-99999,99,248.22,02,0,99,0,99
2004,11,13,11,30,262.69,2,-99999,99,252.14,02,0,99,0,99
2004,11,13,11,35,304.56,2,-99999,99,295.03,02,0,99,0,99
2004,11,13,11,40,248.46,2,-99999,99,239.62,02,0,99,0,99
2004,11,13,11,45,200.68,2,-99999,99,193.73,02,0,99,0,99
2004,11,13,11,50,173.8,2,-99999,99,168.21,02,0,99,0,99
2004,11,13,11,55,151.04,2,-99999,99,145.63,02,0,99,0,99
2004,11,13,12,00,140.33,2,-99999,99,136.14,02,0,99,0,99
2004,11,13,12,05,153.22,2,-99999,99,146.8,02,0,99,0,99
2004,11,13,12,10,142.94,2,-99999,99,137.73,02,0,99,0,99
2004,11,13,12,15,142.71,2,-99999,99,137.08,02,0,99,0,99
2004,11,13,12,20,136.28,2,-99999,99,131.5,02,0,99,0,99
2004,11,13,12,25,136.49,2,-99999,99,131.11,02,0,99,0,99
2004,11,13,12,30,115.45,2,-99999,99,111.37,02,0,99,0,99
2004,11,13,12,35,107.93,2,-99999,99,103.87,02,0,99,0,99
2004,11,13,12,40,114,2,-99999,99,109.84,02,0,99,0,99
2004,11,13,12,45,87.63,2,-99999,99,84.17,02,0,99,0,99
2004,11,13,12,50,92.84,2,-99999,99,89.4,02,0,99,0,99
2004,11,13,12,55,114.74,2,-99999,99,109.86,02,0,99,0,99
2004,11,13,13,00,105.13,2,-99999,99,101.68,02,0,99,0,99
2004,11,13,13,05,107.53,2,-99999,99,103.91,02,0,99,0,99
2004,11,13,13,10,135.58,2,-99999,99,130.15,02,0,99,0,99
2004,11,13,13,15,107.34,2,-99999,99,102.93,02,0,99,0,99
2004,11,13,13,20,84.63,2,-99999,99,81.41,02,0,99,0,99
2004,11,13,13,25,68.47,12,-99999,99,65.92,13,0,99,0,99
2004,11,13,13,30,86.38,2,-99999,99,82.97,02,0,99,0,99
2004,11,13,13,35,86.42,2,-99999,99,83.19,02,0,99,0,99
2004,11,13,13,40,91.67,2,-99999,99,88.14,02,0,99,0,99
2004,11,13,13,45,93.61,2,-99999,99,89.88,02,0,99,0,99
2004,11,13,13,50,100.68,2,-99999,99,96.84,02,0,99,0,99
2004,11,13,13,55,106.24,2,-99999,99,102.58,02,0,99,0,99
2004,11,13,14,00,113.84,2,-99999,99,109.5,02,0,99,0,99
2004,11,13,14,05,124.12,2,-99999,99,119.01,02,0,99,0,99
2004,11,13,14,10,112.12,2,-99999,99,106.96,02,0,99,0,99
2004,11,13,14,15,90.39,2,-99999,99,86.82,02,0,99,0,99
2004,11,13,14,20,83.57,2,-99999,99,80.46,02,0,99,0,99
2004,11,13,14,25,117.9,2,-99999,99,113.1,02,0,99,0,99
2004,11,13,14,30,87.33,2,-99999,99,83.92,02,0,99,0,99
2004,11,13,14,35,90.9,2,-99999,99,87.16,02,0,99,0,99
2004,11,13,14,40,96.84,2,-99999,99,93.77,02,0,99,0,99
2004,11,13,14,45,86.74,2,-99999,99,83.56,02,0,99,0,99
2004,11,13,14,50,100.95,2,-99999,99,97.69,02,0,99,0,99
2004,11,13,14,55,90.78,2,-99999,99,87.3,02,0,99,0,99
2004,11,13,15,00,67.45,2,-99999,99,64.81,02,0,99,0,99
2004,11,13,15,05,39.52,2,-99999,99,37.9,02,0,99,0,99
2004,11,13,15,10,33.92,2,-99999,99,32.58,02,0,99,0,99
2004,11,13,15,15,30.7,2,-99999,99,29.32,02,0,99,0,99
2004,11,13,15,20,28.9,2,-99999,99,27.49,02,0,99,0,99
2004,11,13,15,25,29.26,2,-99999,99,27.8,02,0,99,0,99
2004,11,13,15,30,34.88,2,-99999,99,33.27,02,0,99,0,99
2004,11,13,15,35,43.7,2,-99999,99,42.01,02,0,99,0,99
2004,11,13,15,40,41,2,-99999,99,39.1,02,0,99,0,99
2004,11,13,15,45,47.97,2,-99999,99,45.91,02,0,99,0,99
2004,11,13,15,50,56.78,2,-99999,99,54.56,02,0,99,0,99
2004,11,13,15,55,41.09,2,-99999,99,39.44,02,0,99,0,99
2004,11,13,16,00,62.37,2,-99999,99,59.62,02,0,99,0,99
2004,11,13,16,05,90.74,1,-99999,99,86.97,01,0,99,0,99
2004,11,13,16,10,74.21,1,-99999,99,71.46,01,0,99,0,99
2004,11,13,16,15,38.12,1,-99999,99,36.65,01,0,99,0,99
2004,11,13,16,20,30.87,1,-99999,99,29.42,01,0,99,0,99
2004,11,13,16,25,25.82,1,-99999,99,24.67,01,0,99,0,99
2004,11,13,16,30,21.11,1,-99999,99,20,01,0,99,0,99
2004,11,13,16,35,14.56,1,-99999,99,13.78,01,0,99,0,99
2004,11,13,16,40,8.45,1,-99999,99,8.11,01,0,99,0,99
2004,11,13,16,45,4.51,1,-99999,99,4.17,01,0,99,0,99
2004,11,13,16,50,2.72,1,-99999,99,2.42,01,0,99,0,99
2004,11,13,16,55,1.29,1,-99999,99,1.09,01,0,99,0,99
2004,11,13,17,00,0.07,1,-99999,99,-0.15,01,0,99,0,99
2004,11,13,17,05,-0.69,1,-99999,99,-0.99,01,0,99,0,99
2004,11,13,17,10,-1.16,1,-99999,99,-1.43,01,0,99,0,99
2004,11,13,17,15,-1.59,1,-99999,99,-1.6,01,0,99,0,99
2004,11,13,17,20,-1.72,1,-99999,99,-1.75,01,0,99,0,99
2004,11,13,17,25,-1.72,1,-99999,99,-1.8,01,0,99,0,99
2004,11,13,17,30,-1.74,1,-99999,99,-1.76,01,0,99,0,99
2004,11,13,17,35,-1.75,1,-99999,99,-1.74,01,0,99,0,99
2004,11,13,17,40,-1.7,1,-99999,99,-1.77,01,0,99,0,99
2004,11,13,17,45,-1.78,1,-99999,99,-1.81,01,0,99,0,99
2004,11,13,17,50,-1.72,1,-99999,99,-1.68,01,0,99,0,99
2004,11,13,17,55,-1.69,1,-99999,99,-1.71,01,0,99,0,99
2004,11,13,18,00,-1.65,1,-99999,99,-1.65,01,0,99,0,99
2004,11,13,18,05,-1.62,1,-99999,99,-1.58,01,0,99,0,99
2004,11,13,18,10,-1.48,1,-99999,99,-1.54,01,0,99,0,99
2004,11,13,18,15,-1.45,1,-99999,99,-1.53,01,0,99,0,99
2004,11,13,18,20,-1.4,1,-99999,99,-1.49,01,0,99,0,99
2004,11,13,18,25,-1.36,1,-99999,99,-1.48,01,0,99,0,99
2004,11,13,18,30,-1.34,1,-99999,99,-1.47,01,0,99,0,99
2004,11,13,18,35,-1.47,1,-99999,99,-1.51,01,0,99,0,99
2004,11,13,18,40,-1.56,1,-99999,99,-1.51,01,0,99,0,99
2004,11,13,18,45,-1.73,1,-99999,99,-1.69,01,0,99,0,99
2004,11,13,18,50,-1.62,1,-99999,99,-1.64,01,0,99,0,99
2004,11,13,18,55,-1.74,1,-99999,99,-1.72,01,0,99,0,99
2004,11,13,19,00,-2.37,1,-99999,99,-2.47,01,0,99,0,99
2004,11,13,19,05,-2.4,1,-99999,99,-2.41,01,0,99,0,99
2004,11,13,19,10,-2.08,1,-99999,99,-2.17,01,0,99,0,99
2004,11,13,19,15,-1.98,1,-99999,99,-2.16,01,0,99,0,99
2004,11,13,19,20,-2.07,1,-99999,99,-2.1,01,0,99,0,99
2004,11,13,19,25,-1.8,1,-99999,99,-1.79,01,0,99,0,99
2004,11,13,19,30,-1.4,1,-99999,99,-1.46,01,0,99,0,99
2004,11,13,19,35,-1.23,1,-99999,99,-1.43,01,0,99,0,99
2004,11,13,19,40,-1.21,1,-99999,99,-1.44,01,0,99,0,99
2004,11,13,19,45,-1.02,1,-99999,99,-1.38,01,0,99,0,99
2004,11,13,19,50,-0.93,1,-99999,99,-1.34,01,0,99,0,99
2004,11,13,19,55,-0.89,1,-99999,99,-1.21,01,0,99,0,99
2004,11,13,20,00,-0.91,1,-99999,99,-1.24,01,0,99,0,99
2004,11,13,20,05,-0.95,1,-99999,99,-1.33,01,0,99,0,99
2004,11,13,20,10,-0.94,1,-99999,99,-1.3,01,0,99,0,99
2004,11,13,20,15,-1.42,1,-99999,99,-1.56,01,0,99,0,99
2004,11,13,20,20,-2.77,1,-99999,99,-2.92,01,0,99,0,99
2004,11,13,20,25,-2.64,1,-99999,99,-2.87,01,0,99,0,99
2004,11,13,20,30,-1.93,1,-99999,99,-2.04,01,0,99,0,99
2004,11,13,20,35,-2.22,1,-99999,99,-2.33,01,0,99,0,99
2004,11,13,20,40,-3.51,1,-99999,99,-3.61,01,0,99,0,99
2004,11,13,20,45,-4.82,1,-99999,99,-4.69,01,0,99,0,99
2004,11,13,20,50,-5.18,1,-1256.5,7,-5.01,01,0,99,0,99
2004,11,13,20,55,-4.82,1,78.35,8,-4.86,01,0,99,0,99
2004,11,13,21,00,-4.84,1,-99999,99,-4.85,01,0,99,0,99
2004,11,13,21,05,-4.72,1,-99999,99,-4.83,01,0,99,0,99
2004,11,13,21,10,-3.89,1,-99999,99,-3.92,01,0,99,0,99
2004,11,13,21,15,-3.62,1,-99999,99,-3.89,01,0,99,0,99
2004,11,13,21,20,-3.57,1,-99999,99,-3.89,01,0,99,0,99
2004,11,13,21,25,-2.43,1,-99999,99,-2.45,01,0,99,0,99
2004,11,13,21,30,-0.72,1,-99999,99,-0.78,01,0,99,0,99
2004,11,13,21,35,-0.41,1,-99999,99,-0.5,01,0,99,0,99
2004,11,13,21,40,-0.43,1,-99999,99,-0.54,01,0,99,0,99
2004,11,13,21,45,-0.48,1,-99999,99,-0.65,01,0,99,0,99
2004,11,13,21,50,-0.2,1,-99999,99,-0.11,01,0,99,0,99
2004,11,13,21,55,-0.05,1,-99999,99,-0.12,01,0,99,0,99
2004,11,13,22,00,-0.26,1,-99999,99,-0.4,01,0,99,0,99
2004,11,13,22,05,-0.83,1,-99999,99,-0.97,01,0,99,0,99
2004,11,13,22,10,-1.07,1,-99999,99,-1,01,0,99,0,99
2004,11,13,22,15,-1.02,1,-99999,99,-1.08,01,0,99,0,99
2004,11,13,22,20,-0.92,1,2466.7,8,-0.99,01,0,99,0,99
2004,11,13,22,25,-0.99,1,2110.7,8,-0.98,01,0,99,0,99
2004,11,13,22,30,-0.8,1,1413.7,8,-0.97,01,0,99,0,99
2004,11,13,22,35,-0.82,1,960.25,8,-0.98,01,0,99,0,99
2004,11,13,22,40,-0.75,1,388.82,8,-0.96,01,0,99,0,99
2004,11,13,22,45,-0.68,1,-316.28,7,-0.98,01,0,99,0,99
2004,11,13,22,50,-0.77,1,-1620.9,7,-0.98,01,0,99,0,99
2004,11,13,22,55,-0.78,1,-99999,99,-0.98,01,0,99,0,99
2004,11,13,23,00,-0.95,1,-99999,99,-1.01,01,0,99,0,99
2004,11,13,23,05,-1.1,1,-99999,99,-1.09,01,0,99,0,99
2004,11,13,23,10,-0.9,1,-99999,99,-1,01,0,99,0,99
2004,11,13,23,15,-0.95,1,-99999,99,-0.99,01,0,99,0,99
2004,11,13,23,20,-0.83,1,-99999,99,-1,01,0,99,0,99
2004,11,13,23,25,-0.83,1,-99999,99,-0.99,01,0,99,0,99
2004,11,13,23,30,-0.75,1,-99999,99,-0.96,01,0,99,0,99
2004,11,13,23,35,-0.84,1,-99999,99,-1.04,01,0,99,0,99
2004,11,13,23,40,-0.83,1,-99999,99,-1,01,0,99,0,99
2004,11,13,23,45,-0.85,1,-99999,99,-1.09,01,0,99,0,99
2004,11,13,23,50,-0.87,1,-99999,99,-1.08,01,0,99,0,99
2004,11,13,23,55,-0.84,1,-99999,99,-1.05,01,0,99,0,99
2004,11,14,00,00,-1.05,1,-99999,99,-1.34,01,0,99,0,99
2004,11,14,00,05,-1.01,1,-99999,99,-1.4,01,0,99,0,99
2004,11,14,00,10,-0.96,1,-99999,99,-1.26,01,0,99,0,99
2004,11,14,00,15,-1.06,1,-99999,99,-1.38,01,0,99,0,99
2004,11,14,00,20,-1.37,1,-99999,99,-1.45,01,0,99,0,99
2004,11,14,00,25,-1.23,1,-99999,99,-1.46,01,0,99,0,99
2004,11,14,00,30,-1.21,1,-99999,99,-1.42,01,0,99,0,99
2004,11,14,00,35,-0.93,1,-99999,99,-1.39,01,0,99,0,99
2004,11,14,00,40,-1.02,1,-99999,99,-1.34,01,0,99,0,99
2004,11,14,00,45,-0.96,1,-99999,99,-1.3,01,0,99,0,99
2004,11,14,00,50,-0.92,1,-99999,99,-1.25,01,0,99,0,99
2004,11,14,00,55,-0.96,1,-99999,99,-1.26,01,0,99,0,99
2004,11,14,01,00,-1.03,1,-99999,99,-1.36,01,0,99,0,99
2004,11,14,01,05,-1.15,1,-99999,99,-1.44,01,0,99,0,99
2004,11,14,01,10,-1.26,1,-99999,99,-1.44,01,0,99,0,99
2004,11,14,01,15,-1.1,1,-99999,99,-1.38,01,0,99,0,99
2004,11,14,01,20,-1.09,1,-99999,99,-1.38,01,0,99,0,99
2004,11,14,01,25,-1.1,1,-99999,99,-1.41,01,0,99,0,99
2004,11,14,01,30,-1.26,1,-99999,99,-1.43,01,0,99,0,99
2004,11,14,01,35,-1.55,1,-99999,99,-1.46,01,0,99,0,99
2004,11,14,01,40,-1.72,1,-99999,99,-1.53,01,0,99,0,99
2004,11,14,01,45,-1.67,1,-99999,99,-1.58,01,0,99,0,99
2004,11,14,01,50,-1.66,1,-99999,99,-1.51,01,0,99,0,99
2004,11,14,01,55,-1.69,1,-99999,99,-1.64,01,0,99,0,99
2004,11,14,02,00,-1.74,1,-99999,99,-1.61,01,0,99,0,99
2004,11,14,02,05,-1.56,1,-99999,99,-1.48,01,0,99,0,99
2004,11,14,02,10,-1.67,1,-99999,99,-1.55,01,0,99,0,99
2004,11,14,02,15,-1.46,1,-99999,99,-1.49,01,0,99,0,99
2004,11,14,02,20,-1.38,1,-99999,99,-1.47,01,0,99,0,99
2004,11,14,02,25,-1.36,1,-99999,99,-1.47,01,0,99,0,99
2004,11,14,02,30,-1.3,1,-99999,99,-1.46,01,0,99,0,99
2004,11,14,02,35,-1.23,1,-99999,99,-1.46,01,0,99,0,99
2004,11,14,02,40,-1.28,1,-99999,99,-1.44,01,0,99,0,99
2004,11,14,02,45,-1.18,1,-99999,99,-1.45,01,0,99,0,99
2004,11,14,02,50,-1.2,1,-99999,99,-1.45,01,0,99,0,99
2004,11,14,02,55,-1.37,1,-99999,99,-1.47,01,0,99,0,99
2004,11,14,03,00,-1.4,1,-99999,99,-1.48,01,0,99,0,99
2004,11,14,03,05,-1.34,1,-99999,99,-1.47,01,0,99,0,99
2004,11,14,03,10,-1.32,1,-99999,99,-1.47,01,0,99,0,99
2004,11,14,03,15,-1.27,1,-99999,99,-1.45,01,0,99,0,99
2004,11,14,03,20,-1.27,1,-99999,99,-1.46,01,0,99,0,99
2004,11,14,03,25,-1.24,1,-99999,99,-1.46,01,0,99,0,99
2004,11,14,03,30,-1.2,1,-99999,99,-1.46,01,0,99,0,99
2004,11,14,03,35,-1.21,1,-99999,99,-1.46,01,0,99,0,99
2004,11,14,03,40,-1.24,1,-99999,99,-1.46,01,0,99,0,99
2004,11,14,03,45,-1.33,1,-99999,99,-1.47,01,0,99,0,99
2004,11,14,03,50,-1.4,1,-99999,99,-1.47,01,0,99,0,99
2004,11,14,03,55,-1.28,1,-99999,99,-1.46,01,0,99,0,99
2004,11,14,04,00,-1.34,1,-99999,99,-1.45,01,0,99,0,99
2004,11,14,04,05,-1.3,1,-99999,99,-1.47,01,0,99,0,99
2004,11,14,04,10,-1.42,1,-99999,99,-1.54,01,0,99,0,99
2004,11,14,04,15,-1.49,1,-99999,99,-1.48,01,0,99,0,99
2004,11,14,04,20,-1.47,1,-99999,99,-1.47,01,0,99,0,99
2004,11,14,04,25,-1.63,1,-99999,99,-1.52,01,0,99,0,99
2004,11,14,04,30,-1.72,1,-99999,99,-1.55,01,0,99,0,99
2004,11,14,04,35,-1.45,1,-99999,99,-1.49,01,0,99,0,99
2004,11,14,04,40,-1.11,1,-99999,99,-1.39,01,0,99,0,99
2004,11,14,04,45,-1,1,-99999,99,-1.38,01,0,99,0,99
2004,11,14,04,50,-1.07,1,-99999,99,-1.4,01,0,99,0,99
2004,11,14,04,55,-1.02,1,-99999,99,-1.29,01,0,99,0,99
2004,11,14,05,00,-0.92,1,-99999,99,-1.31,01,0,99,0,99
2004,11,14,05,05,-0.99,1,-99999,99,-1.36,01,0,99,0,99
2004,11,14,05,10,-1.19,1,-99999,99,-1.42,01,0,99,0,99
2004,11,14,05,15,-1.18,1,-99999,99,-1.45,01,0,99,0,99
2004,11,14,05,20,-1.29,1,-99999,99,-1.47,01,0,99,0,99
2004,11,14,05,25,-1.12,1,-99999,99,-1.43,01,0,99,0,99
2004,11,14,05,30,-1.07,1,-99999,99,-1.41,01,0,99,0,99
2004,11,14,05,35,-1.18,1,-99999,99,-1.43,01,0,99,0,99
2004,11,14,05,40,-1.09,1,-99999,99,-1.36,01,0,99,0,99
2004,11,14,05,45,-1.02,1,-99999,99,-1.34,01,0,99,0,99
2004,11,14,05,50,-0.93,1,-99999,99,-1.21,01,0,99,0,99
2004,11,14,05,55,-0.89,1,-99999,99,-1.21,01,0,99,0,99
2004,11,14,06,00,-0.96,1,-99999,99,-1.21,01,0,99,0,99
2004,11,14,06,05,-0.88,1,-99999,99,-1.11,01,0,99,0,99
2004,11,14,06,10,-0.9,1,-99999,99,-1.2,01,0,99,0,99
2004,11,14,06,15,-0.91,1,-99999,99,-1.17,01,0,99,0,99
2004,11,14,06,20,-0.69,1,-99999,99,-0.94,01,0,99,0,99
2004,11,14,06,25,0.2,1,-99999,99,0.02,01,0,99,0,99
2004,11,14,06,30,1.3,1,-99999,99,1.12,01,0,99,0,99
2004,11,14,06,35,2.81,1,-99999,99,2.49,08,0,99,0,99
2004,11,14,06,40,4.57,1,-99999,99,4.27,01,0,99,0,99
2004,11,14,06,45,7.74,1,-99999,99,7.23,01,0,99,0,99
2004,11,14,06,50,11.41,1,-99999,99,10.99,01,0,99,0,99
2004,11,14,06,55,13.43,1,-99999,99,12.57,01,0,99,0,99
2004,11,14,07,00,14.74,1,-99999,99,13.98,01,0,99,0,99
2004,11,14,07,05,16.73,1,-99999,99,15.85,01,0,99,0,99
2004,11,14,07,10,19.91,1,-99999,99,18.73,01,0,99,0,99
2004,11,14,07,15,20.77,1,-99999,99,19.62,01,0,99,0,99
2004,11,14,07,20,22.08,1,-99999,99,21.26,01,0,99,0,99
2004,11,14,07,25,23.48,1,-99999,99,22.42,01,0,99,0,99
2004,11,14,07,30,25.42,1,-99999,99,24.59,01,0,99,0,99
2004,11,14,07,35,25.64,2,-99999,99,24.66,02,0,99,0,99
2004,11,14,07,40,27.2,2,-99999,99,26.02,02,0,99,0,99
2004,11,14,07,45,29.02,2,-99999,99,27.9,02,0,99,0,99
2004,11,14,07,50,35.5,2,-99999,99,34.32,02,0,99,0,99
2004,11,14,07,55,35.97,2,-99999,99,34.62,02,0,99,0,99
2004,11,14,08,00,40.35,2,-99999,99,38.84,02,0,99,0,99
2004,11,14,08,05,44.24,2,-99999,99,42.45,02,0,99,0,99
2004,11,14,08,10,47.79,2,-99999,99,45.99,02,0,99,0,99
2004,11,14,08,15,58.17,2,-99999,99,55.96,02,0,99,0,99
2004,11,14,08,20,78.12,2,-99999,99,75.22,02,0,99,0,99
2004,11,14,08,25,83.46,2,-99999,99,80.21,02,0,99,0,99
2004,11,14,08,30,94.88,2,-99999,99,91.37,02,0,99,0,99
2004,11,14,08,35,122.82,2,-99999,99,118.25,02,0,99,0,99
2004,11,14,08,40,137.28,2,-99999,99,132.19,02,0,99,0,99
2004,11,14,08,45,162.56,2,-99999,99,155.49,02,0,99,0,99
2004,11,14,08,50,154.38,2,-99999,99,148.66,02,0,99,0,99
2004,11,14,08,55,167.87,2,-99999,99,161.23,02,0,99,0,99
2004,11,14,09,00,176.43,2,-99999,99,169.97,02,0,99,0,99
2004,11,14,09,05,195.36,2,-99999,99,188.47,02,0,99,0,99
2004,11,14,09,10,211.58,2,-99999,99,203.89,02,0,99,0,99
2004,11,14,09,15,230.2,2,-99999,99,222.59,02,0,99,0,99
2004,11,14,09,20,235.87,2,-99999,99,228.28,02,0,99,0,99
2004,11,14,09,25,239.87,2,-99999,99,231.05,02,0,99,0,99
2004,11,14,09,30,249.27,2,-99999,99,241.16,02,0,99,0,99
2004,11,14,09,35,275.28,2,-99999,99,266.83,02,0,99,0,99
2004,11,14,09,40,303.43,2,-99999,99,298.2,02,0,99,0,99
2004,11,14,09,45,322.19,2,-99999,99,316.06,02,0,99,0,99
2004,11,14,09,50,335.48,2,-99999,99,330.61,02,0,99,0,99
2004,11,14,09,55,411.83,13,-99999,99,416.27,12,0,99,0,99
2004,11,14,10,00,501.38,1,-99999,99,513.4,08,0,99,0,99
2004,11,14,10,05,374.14,2,-99999,99,382.36,02,0,99,0,99
2004,11,14,10,10,473.19,29,-99999,99,486.63,28,0,99,0,99
2004,11,14,10,15,605.05,1,-99999,99,624.74,08,0,99,0,99
2004,11,14,10,20,374.19,2,-99999,99,384.88,02,0,99,0,99
2004,11,14,10,25,363.6,2,-99999,99,365.88,02,0,99,0,99
2004,11,14,10,30,367.7,2,-99999,99,366.89,02,0,99,0,99
2004,11,14,10,35,362.46,2,-99999,99,365.12,02,0,99,0,99
2004,11,14,10,40,453.35,13,-99999,99,461.34,12,0,99,0,99
2004,11,14,10,45,320.69,2,-99999,99,314.48,02,0,99,0,99
2004,11,14,10,50,410.62,2,-99999,99,414.13,02,0,99,0,99
2004,11,14,10,55,697.19,1,-99999,99,742.77,08,0,99,0,99
2004,11,14,11,00,573.34,1,-99999,99,616.76,08,0,99,0,99
2004,11,14,11,05,548.35,1,-99999,99,591.65,08,0,99,0,99
2004,11,14,11,10,628.64,1,-99999,99,672.71,08,0,99,0,99
2004,11,14,11,15,643.59,1,-99999,99,675.79,08,0,99,0,99
2004,11,14,11,20,589.28,1,-99999,99,628.23,08,0,99,0,99
2004,11,14,11,25,464.58,25,-99999,99,493.2,24,0,99,0,99
2004,11,14,11,30,520.04,29,-99999,99,551.99,28,0,99,0,99
