1998,8,18,0,35,-10.43,07,-.45,01,-9.93,01,-.07,01,25.74,01,43.32,01,2.21,01,276.80,01,13.30,01
1998,8,18,0,40,-10.35,07,-.74,01,-9.95,01,-.10,01,25.56,01,43.83,01,2.02,01,283.60,01,13.30,01
1998,8,18,0,45,-10.49,07,-.69,01,-10.03,07,-.17,01,25.40,01,44.02,01,1.46,01,295.00,01,13.30,01
1998,8,18,0,50,-10.46,07,-.48,01,-9.93,01,-.12,01,25.39,01,44.12,01,1.57,01,287.00,01,13.30,01
1998,8,18,0,55,-10.40,07,.10,01,-9.64,01,-.11,01,25.50,01,44.04,01,1.77,01,279.80,01,13.31,01
1998,8,18,1,0,-10.18,07,.39,01,-9.29,01,-.12,01,25.63,01,43.89,01,1.96,01,284.50,01,13.31,01
1998,8,18,1,5,-10.08,07,.28,01,-9.17,01,-.10,01,25.70,01,43.88,01,2.29,01,279.80,01,13.31,01
1998,8,18,1,10,-9.91,01,.06,01,-9.22,01,-.10,01,25.69,01,44.02,01,2.44,01,280.20,01,13.31,01
1998,8,18,1,15,-9.84,01,-.29,01,-9.39,01,-.09,01,25.58,01,44.46,01,2.50,01,283.40,01,13.31,01
1998,8,18,1,20,-9.90,01,-.29,01,-9.41,01,-.11,01,25.52,01,44.82,01,2.25,01,287.00,01,13.31,01
1998,8,18,1,25,-10.05,07,-.04,01,-9.32,01,-.12,01,25.54,01,45.01,01,1.76,01,293.60,01,13.32,01
1998,8,18,1,30,-10.02,07,-.06,01,-9.25,01,-.09,01,25.57,01,45.21,01,1.80,01,294.10,01,13.32,01
1998,8,18,1,35,-10.06,07,.28,01,-9.12,01,-.11,01,25.64,01,45.08,01,2.31,01,288.70,01,13.32,01
1998,8,18,1,40,-9.84,01,.56,01,-8.48,01,-.09,01,25.87,01,44.65,01,2.41,01,286.60,01,13.32,01
1998,8,18,1,45,-9.98,01,.19,01,-8.59,01,-.10,01,25.89,01,44.76,01,3.13,01,282.30,01,13.32,01
1998,8,18,1,50,-10.11,07,.11,01,-8.69,01,-.09,01,25.89,01,44.98,01,3.36,01,282.60,01,13.32,01
1998,8,18,1,55,-10.26,07,-.18,01,-8.91,01,-.09,01,25.84,01,45.35,01,3.49,01,278.10,01,13.32,01
1998,8,18,2,0,-10.50,07,-.31,01,-9.08,01,-.10,01,25.78,01,45.80,01,3.46,01,277.10,01,13.32,01
1998,8,18,2,5,-10.59,07,-.30,01,-9.17,01,-.09,01,25.72,01,46.30,01,3.28,01,275.90,01,13.32,01
1998,8,18,2,10,-10.59,07,-.37,01,-9.31,01,-.10,01,25.66,01,46.71,01,3.32,01,272.60,01,13.32,01
1998,8,18,2,15,-10.74,07,-.48,01,-9.45,01,-.09,01,25.56,01,47.30,01,3.35,01,275.10,01,13.32,01
1998,8,18,2,20,-10.59,07,-.00,01,-9.11,01,-.09,01,25.60,01,47.89,01,2.85,01,278.20,01,13.32,01
1998,8,18,2,25,-10.55,07,-.21,01,-9.09,01,-.09,01,25.58,01,48.18,01,2.94,01,269.60,01,13.32,01
1998,8,18,2,30,-10.46,07,.07,01,-8.80,01,-.08,01,25.62,01,48.41,01,3.44,01,270.10,01,13.32,01
1998,8,18,2,35,-10.68,07,-.51,01,-9.19,01,-.07,01,25.50,01,48.60,01,3.77,01,266.60,01,13.32,01
1998,8,18,2,40,-10.97,07,-.76,01,-9.67,01,-.08,01,25.30,01,49.41,01,3.63,01,276.10,01,13.32,01
1998,8,18,2,45,-11.13,07,-.83,01,-9.92,01,-.08,01,25.13,01,50.46,01,3.18,01,276.60,01,13.32,01
1998,8,18,2,50,-10.95,07,-.46,01,-9.84,01,-.08,01,25.05,01,51.84,01,2.64,01,273.80,01,13.33,01
1998,8,18,2,55,-10.51,07,.27,01,-9.04,01,-.10,01,25.25,01,52.25,01,2.50,01,267.80,01,13.33,01
1998,8,18,3,0,-10.40,07,.14,01,-8.93,01,-.06,01,25.27,01,52.57,01,2.88,01,270.60,01,13.33,01
1998,8,18,3,5,-10.35,07,.02,01,-8.84,01,-.07,01,25.30,01,52.90,01,3.17,01,266.80,01,13.33,01
1998,8,18,3,10,-10.42,07,-.11,01,-9.10,01,-.02,01,25.25,01,53.13,01,3.39,01,272.10,01,13.33,01
1998,8,18,3,15,-10.19,07,-.47,01,-9.07,01,-.07,01,25.19,01,53.50,01,3.05,01,272.80,01,13.33,01
1998,8,18,3,20,-11.12,07,-1.48,01,-9.54,01,-.13,01,24.76,01,54.43,01,2.94,01,271.70,01,13.33,01
1998,8,18,3,25,-11.82,07,-4.36,01,-10.48,07,-.09,01,23.56,01,57.95,01,2.12,01,291.50,01,13.33,01
1998,8,18,3,30,-11.78,07,-1.92,01,-10.37,07,-.10,01,23.10,01,59.60,01,1.25,01,319.70,01,13.34,01
1998,8,18,3,35,-10.10,07,-.89,01,-9.71,01,-.07,01,23.31,01,59.05,01,1.40,01,19.90,01,13.34,01
1998,8,18,3,40,-9.63,01,-.53,01,-9.28,01,-.01,01,23.28,01,59.23,01,1.28,01,326.40,01,13.35,01
1998,8,18,3,45,-9.44,01,-.39,01,-8.86,01,-.15,01,23.25,01,59.38,01,1.47,01,281.90,01,13.35,01
1998,8,18,3,50,-9.79,01,-.93,01,-8.59,01,-.10,01,23.00,01,60.65,01,1.53,01,271.90,01,13.35,01
1998,8,18,3,55,-9.66,01,-1.65,01,-8.69,01,-.14,01,22.58,01,62.01,01,1.22,01,287.60,01,13.35,01
1998,8,18,4,0,-10.18,07,-2.41,01,-9.30,01,-.08,01,21.98,01,64.26,01,.92,01,353.60,01,13.36,01
1998,8,18,4,5,-10.61,07,-1.51,01,-9.74,01,-.14,01,21.47,01,66.12,01,1.40,01,21.66,01,13.36,01
1998,8,18,4,10,-9.72,01,-.35,01,-8.79,01,-.07,01,21.42,01,66.18,01,1.50,01,45.90,01,13.37,01
1998,8,18,4,15,-8.56,01,.04,01,-8.13,01,-.10,01,21.50,01,65.95,01,1.08,01,65.15,01,13.37,01
1998,8,18,4,20,-7.78,01,.36,01,-7.73,01,-.10,01,21.59,01,65.27,01,.44,01,110.00,01,13.37,01
1998,8,18,4,25,-7.73,01,.40,01,-7.38,01,-.11,01,21.71,01,64.82,01,.13,01,47.52,01,13.38,01
1998,8,18,4,30,-7.86,01,.30,01,-7.33,01,-.12,01,21.76,01,64.36,01,.27,01,294.20,01,13.38,01
1998,8,18,4,35,-7.73,01,.20,01,-7.27,01,-.09,01,21.76,01,64.41,01,.54,01,252.50,01,13.38,01
1998,8,18,4,40,-7.77,01,.23,01,-7.25,01,-.09,01,21.73,01,64.64,01,.58,01,265.10,01,13.39,01
1998,8,18,4,45,-7.89,01,-.07,01,-7.25,01,-.12,01,21.68,01,65.49,01,.51,01,291.10,01,13.39,01
1998,8,18,4,50,-7.97,01,-.16,01,-7.49,01,-.14,01,21.42,01,66.63,01,.61,01,286.30,01,13.39,01
1998,8,18,4,55,-7.48,01,.25,01,-7.22,01,-.09,01,21.36,01,67.26,01,.26,01,346.30,01,13.40,01
1998,8,18,5,0,-7.19,01,.69,01,-6.83,01,-.03,01,21.57,01,66.53,01,.06,01,85.90,01,13.40,01
1998,8,18,5,5,-8.66,01,-.87,01,-7.82,01,-.12,01,21.34,01,66.73,01,.18,01,317.90,01,13.40,01
1998,8,18,5,10,-9.01,01,-.09,01,-7.99,01,-.11,01,21.17,01,67.11,01,.49,01,355.60,01,13.40,01
1998,8,18,5,15,-7.60,01,.47,01,-7.01,01,.01,01,21.40,01,66.57,01,1.81,01,56.77,01,13.41,01
1998,8,18,5,20,-7.16,01,.33,01,-6.78,01,.25,01,21.48,01,66.03,01,.20,01,353.60,01,13.41,01
1998,8,18,5,25,-6.50,01,.32,01,-6.22,01,.81,01,21.34,01,66.65,01,.71,01,249.20,01,13.41,01
1998,8,18,5,30,-5.46,01,.48,01,-5.08,01,1.87,01,21.27,01,67.94,01,.33,01,256.30,01,13.41,01
1998,8,18,5,35,-4.17,01,.55,01,-3.66,01,3.57,01,21.44,01,67.55,01,.24,01,192.70,01,13.41,01
1998,8,18,5,40,-2.70,01,.27,01,-1.47,01,5.80,01,21.33,01,67.31,01,.23,01,156.30,01,13.41,01
1998,8,18,5,45,1.26,01,.32,01,2.06,01,8.60,01,21.45,01,66.71,01,.93,01,91.50,01,13.41,01
1998,8,18,5,50,4.90,01,.52,01,5.59,01,11.46,01,21.38,01,67.00,01,.86,01,92.50,01,13.41,01
1998,8,18,5,55,9.54,01,6.02,01,9.85,01,15.08,01,21.52,01,66.53,01,.54,01,93.30,01,13.41,01
1998,8,18,6,0,28.64,01,211.40,01,14.39,01,34.29,01,21.79,01,65.10,01,.45,01,131.90,01,13.42,01
1998,8,18,6,5,42.47,01,241.90,01,17.75,01,48.91,01,22.26,01,63.33,01,.66,01,46.37,01,13.42,01
1998,8,18,6,10,55.49,01,351.20,01,21.24,01,64.02,01,22.70,01,62.07,01,.81,01,35.95,01,13.42,01
1998,8,18,6,15,69.07,01,395.40,01,23.87,01,80.10,01,23.27,01,60.33,01,.18,01,308.20,01,13.42,01
1998,8,18,6,20,85.10,01,437.30,01,27.14,01,96.70,01,23.81,01,58.77,01,.35,01,277.50,01,13.41,01
1998,8,18,6,25,99.90,01,470.20,01,29.38,01,110.60,01,23.47,01,60.09,01,.22,01,337.00,01,13.41,01
1998,8,18,6,30,114.90,14,501.40,15,30.78,15,124.30,01,23.32,01,60.65,01,.46,01,15.72,01,13.41,01
1998,8,18,6,35,131.30,14,528.80,15,33.15,15,138.90,01,23.58,01,60.08,01,.69,01,41.11,01,13.40,01
1998,8,18,6,40,148.80,14,556.60,15,35.56,15,154.60,01,24.36,01,57.52,01,.64,01,49.07,01,13.40,01
1998,8,18,6,45,166.00,14,580.50,15,37.81,15,170.40,01,24.90,01,55.76,01,.41,01,48.93,01,13.39,01
1998,8,18,6,50,182.80,14,601.70,15,39.90,15,186.20,01,25.63,01,53.37,01,.13,01,280.50,01,13.39,01
1998,8,18,6,55,200.00,10,623.20,11,41.71,11,202.70,01,26.72,01,50.12,01,.25,01,247.10,01,13.38,01
1998,8,18,7,0,217.00,10,641.00,11,42.80,11,219.60,01,26.17,01,52.75,01,.15,01,302.00,01,13.38,01
1998,8,18,7,5,234.00,10,650.30,11,43.95,11,236.30,01,24.63,01,58.14,01,.17,01,37.13,01,13.37,01
1998,8,18,7,10,251.80,03,668.60,03,44.86,03,252.90,01,24.30,01,59.18,01,.51,01,39.10,01,13.37,01
1998,8,18,7,15,271.30,03,686.50,03,47.04,03,270.20,01,25.21,01,56.32,01,1.27,01,23.16,01,13.37,01
1998,8,18,7,20,289.10,03,700.00,03,48.32,03,287.80,01,25.41,01,56.13,01,.66,01,44.60,01,13.36,01
1998,8,18,7,25,306.40,03,712.00,03,49.61,03,304.80,01,25.31,01,56.51,01,.50,01,349.00,01,13.36,01
1998,8,18,7,30,324.50,10,724.00,11,51.23,11,322.10,01,25.43,01,56.81,01,.53,01,49.18,01,13.35,01
1998,8,18,7,35,342.90,03,740.00,03,51.96,03,339.70,01,25.51,01,56.06,01,1.02,01,45.40,01,13.35,01
1998,8,18,7,40,364.50,03,754.00,03,54.15,03,357.20,01,26.86,01,50.65,01,1.06,01,55.44,01,13.34,01
1998,8,18,7,45,383.10,03,763.00,03,54.79,03,375.10,01,27.64,01,48.70,01,.54,01,40.92,01,13.33,01
1998,8,18,7,50,402.20,03,771.00,03,54.92,03,392.40,01,28.01,01,47.55,01,.62,01,334.50,01,13.33,01
1998,8,18,7,55,421.90,03,778.00,03,55.64,03,409.60,01,28.27,01,46.03,01,1.09,01,331.60,01,13.32,01
1998,8,18,8,0,442.70,03,787.00,03,56.42,03,426.50,01,28.48,01,45.41,01,1.13,01,340.70,01,13.31,01
1998,8,18,8,5,461.10,03,794.00,03,56.66,03,443.10,01,28.73,01,44.83,01,1.59,01,326.40,01,13.31,01
1998,8,18,8,10,480.30,03,804.00,03,56.75,03,460.50,01,28.97,01,43.73,01,1.53,01,338.60,01,13.30,01
1998,8,18,8,15,501.00,03,816.00,03,57.64,03,478.20,01,29.45,01,41.72,01,1.08,01,344.40,01,13.30,01
1998,8,18,8,20,518.90,03,823.00,03,58.58,03,495.20,01,29.95,01,36.75,01,1.37,01,330.40,01,13.29,01
1998,8,18,8,25,534.50,03,828.00,03,57.97,03,511.60,01,29.86,01,34.66,01,1.75,01,296.10,01,13.28,01
1998,8,18,8,30,549.50,03,831.00,03,57.98,03,527.00,01,29.69,01,34.69,01,2.22,01,295.10,01,13.28,01
1998,8,18,8,35,565.60,03,836.00,03,58.66,03,542.90,01,29.67,01,34.68,01,3.23,01,274.60,01,13.27,01
1998,8,18,8,40,582.40,03,842.00,03,60.03,03,558.90,01,29.93,01,34.09,01,3.18,01,285.60,01,13.26,01
1998,8,18,8,45,598.30,03,846.00,03,61.14,03,574.00,01,30.07,01,33.18,01,3.17,01,287.00,01,13.26,01
1998,8,18,8,50,613.90,03,848.00,03,62.39,03,588.40,01,30.09,01,33.38,01,3.34,01,268.30,01,13.25,01
1998,8,18,8,55,630.60,03,853.00,03,63.33,03,603.80,01,30.21,01,32.88,01,3.31,01,283.70,01,13.24,01
1998,8,18,9,0,646.20,03,857.00,03,64.74,03,618.10,01,30.41,01,32.79,01,3.17,01,287.40,01,13.24,01
1998,8,18,9,5,662.20,03,861.00,03,64.75,03,632.80,01,30.27,01,33.04,01,3.47,01,277.30,01,13.23,01
1998,8,18,9,10,677.40,03,863.00,03,66.18,03,646.30,01,30.35,01,32.77,01,3.34,01,278.80,01,13.23,01
1998,8,18,9,15,693.30,03,867.00,03,67.31,03,660.60,01,30.46,01,32.99,01,2.85,01,297.90,01,13.22,01
1998,8,18,9,20,708.00,03,870.00,03,67.62,03,674.30,01,30.42,01,32.98,01,3.07,01,297.80,01,13.22,01
1998,8,18,9,25,723.00,03,873.00,03,69.83,03,687.40,01,30.72,01,32.35,01,3.05,01,301.40,01,13.22,01
1998,8,18,9,30,736.00,03,875.00,03,70.10,03,700.00,01,30.59,01,32.81,01,2.61,01,304.70,01,13.21,01
1998,8,18,9,35,749.00,03,877.00,03,70.50,03,712.00,01,30.65,01,33.18,01,3.10,01,295.70,01,13.21,01
1998,8,18,9,40,766.00,03,884.00,03,71.60,03,726.00,01,31.06,01,32.54,01,2.97,01,304.10,01,13.20,01
1998,8,18,9,45,780.00,03,886.00,03,73.90,03,737.00,01,31.83,01,31.58,01,2.90,01,302.40,01,13.20,01
1998,8,18,9,50,793.00,03,887.00,03,73.10,03,750.00,01,31.39,01,31.88,01,2.05,01,315.10,01,13.20,01
1998,8,18,9,55,805.00,03,892.00,03,72.30,03,762.00,01,31.27,01,32.52,01,2.55,01,295.30,01,13.19,01
1998,8,18,10,0,817.00,03,892.00,03,74.50,03,772.00,01,31.46,01,31.51,01,2.67,01,316.50,01,13.19,01
1998,8,18,10,5,828.00,03,894.00,03,73.60,03,783.00,01,31.36,01,31.64,01,1.98,01,294.20,01,13.18,01
1998,8,18,10,10,840.00,03,897.00,03,75.30,03,793.00,01,31.59,01,31.43,01,2.23,01,304.30,01,13.18,01
1998,8,18,10,15,854.00,03,901.00,03,77.10,03,804.00,01,31.98,01,30.48,01,3.01,01,322.70,01,13.18,01
1998,8,18,10,20,865.00,03,902.00,03,78.40,03,814.00,01,32.17,01,29.99,01,2.25,01,316.50,01,13.17,01
1998,8,18,10,25,873.00,03,900.00,03,79.70,03,823.00,01,32.02,01,30.89,01,2.29,01,300.80,01,13.17,01
1998,8,18,10,30,886.00,03,902.00,03,84.10,03,834.00,01,32.67,01,29.79,01,2.31,01,308.70,01,13.17,01
1998,8,18,10,35,905.00,03,905.00,03,91.80,03,853.00,01,32.82,01,29.02,01,1.96,01,322.50,01,13.16,01
1998,8,18,10,40,929.00,03,902.00,03,110.00,03,876.00,01,32.89,01,28.85,01,2.03,01,320.60,01,13.16,01
1998,8,18,10,45,966.00,03,904.00,03,141.50,03,913.00,01,33.05,01,28.64,01,2.61,01,334.80,01,13.16,01
1998,8,18,10,50,981.00,03,906.00,03,148.30,03,928.00,01,33.03,01,29.02,01,2.25,01,328.70,01,13.15,01
1998,8,18,10,55,1018.00,03,906.00,03,179.70,03,966.00,01,32.92,01,29.30,01,1.77,01,352.00,01,13.15,01
1998,8,18,11,0,985.00,03,861.00,03,182.20,03,934.00,01,33.18,01,28.46,01,2.34,01,322.90,01,13.15,01
1998,8,18,11,5,611.20,03,421.30,03,213.70,03,572.00,01,33.23,01,28.25,01,2.60,01,341.20,01,13.14,01
1998,8,18,11,10,667.90,03,477.60,03,212.40,03,630.70,01,32.97,01,28.73,01,2.34,01,318.00,01,13.14,01
1998,8,18,11,15,869.00,03,657.00,03,242.30,03,824.00,01,32.69,01,28.89,01,2.27,01,316.90,01,13.14,01
1998,8,18,11,20,674.20,03,401.20,03,290.60,03,644.60,01,32.52,01,29.72,01,2.15,01,321.70,01,13.14,01
1998,8,18,11,25,925.00,11,700.00,10,251.30,10,881.00,01,32.77,01,28.50,01,2.48,01,333.30,01,13.14,01
1998,8,18,11,30,910.00,03,648.40,03,285.90,03,864.00,01,33.48,01,27.56,01,2.43,01,.77,01,13.14,01
1998,8,18,11,35,915.00,03,649.00,03,285.80,03,877.00,01,32.71,01,28.41,01,2.39,01,347.20,01,13.13,01
1998,8,18,11,40,1071.00,11,883.00,10,214.20,10,1015.00,01,32.38,01,29.04,01,2.10,01,344.00,01,13.13,01
1998,8,18,11,45,983.00,03,756.00,03,248.40,03,928.00,01,33.02,01,27.75,01,2.31,01,7.68,01,13.13,01
1998,8,18,11,50,910.00,03,640.60,03,282.20,03,864.00,01,32.83,01,27.83,01,2.09,01,10.18,01,13.13,01
1998,8,18,11,55,1116.00,03,877.00,03,258.90,03,1060.00,01,33.28,01,27.70,01,2.29,01,359.30,01,13.13,01
1998,8,18,12,0,1119.00,03,891.00,03,249.50,03,1064.00,01,33.33,01,27.71,01,2.16,01,18.31,01,13.13,01
1998,8,18,12,5,660.00,03,382.00,03,283.20,03,617.60,01,33.66,01,27.10,01,1.72,01,334.20,01,13.12,01
1998,8,18,12,10,1100.00,11,900.00,10,220.30,10,1045.00,01,33.31,01,27.73,01,1.86,01,357.90,01,13.12,01
1998,8,18,12,15,1004.00,11,829.00,10,193.60,10,946.00,01,33.61,01,26.96,01,1.75,01,350.70,01,13.12,01
1998,8,18,12,20,1048.00,03,797.00,03,269.50,03,997.00,01,33.34,01,27.54,01,1.90,01,4.37,01,13.11,01
1998,8,18,12,25,514.00,03,202.10,03,314.10,03,480.10,01,32.89,01,28.06,01,1.13,01,330.60,01,13.11,01
1998,8,18,12,30,932.00,03,612.40,03,337.10,03,899.00,01,33.00,01,27.93,01,1.36,01,8.82,01,13.11,01
1998,8,18,12,35,1180.00,03,843.00,03,363.50,03,1132.00,01,34.31,01,25.98,01,1.69,01,23.64,01,13.11,01
1998,8,18,12,40,658.10,03,247.90,03,420.30,03,625.00,01,34.29,01,26.28,01,.79,01,259.80,01,13.10,01
1998,8,18,12,45,369.40,03,2.20,03,372.50,03,363.10,01,33.09,01,28.08,01,.93,01,256.40,01,13.09,01
1998,8,18,12,50,338.10,03,-4.42,03,345.40,03,345.20,01,32.29,01,29.38,01,1.33,01,195.70,01,13.09,01
1998,8,18,12,55,365.20,03,3.09,03,358.40,03,371.10,01,30.63,01,30.25,01,3.11,01,194.30,01,13.09,01
1998,8,18,13,0,723.00,03,400.00,03,331.50,03,709.00,01,30.25,01,30.63,01,3.83,01,201.10,01,13.10,01
1998,8,18,13,5,596.50,03,263.90,03,339.30,03,582.50,01,30.61,01,29.86,01,6.13,01,204.60,01,13.11,01
1998,8,18,13,10,397.70,03,88.30,03,312.30,03,389.40,01,30.38,01,32.60,01,4.90,01,205.70,01,13.11,01
1998,8,18,13,15,264.40,03,-1.30,03,266.90,03,267.50,01,29.50,01,37.73,01,3.42,01,190.30,01,13.12,01
1998,8,18,13,20,265.40,03,5.86,03,259.10,03,267.30,01,28.83,01,41.27,01,3.03,01,187.60,01,13.12,01
1998,8,18,13,25,267.40,03,7.16,03,263.10,03,266.10,01,28.90,01,39.35,01,2.68,01,183.90,01,13.13,01
1998,8,18,13,30,309.80,03,21.94,03,291.10,03,304.30,01,29.31,01,37.16,01,2.52,01,184.40,01,13.13,01
1998,8,18,13,35,576.90,03,211.40,03,381.40,03,556.10,01,30.01,01,34.25,01,2.79,01,205.50,01,13.14,01
1998,8,18,13,40,865.00,03,482.70,03,422.30,03,832.00,01,30.85,01,32.13,01,2.34,01,196.70,01,13.14,01
1998,8,18,13,45,846.00,03,485.50,03,403.70,03,810.00,01,31.49,01,29.47,01,2.60,01,231.70,01,13.14,01
1998,8,18,13,50,992.00,03,674.80,03,382.00,03,953.00,01,32.02,01,28.19,01,2.42,01,233.30,01,13.14,01
1998,8,18,13,55,801.00,03,477.30,03,374.20,03,766.00,01,32.62,01,26.79,01,3.13,01,228.40,01,13.14,01
1998,8,18,14,0,676.20,03,365.40,03,351.90,03,645.10,01,32.63,01,26.11,01,2.86,01,232.80,01,13.13,01
1998,8,18,14,5,505.20,03,197.10,03,332.20,03,481.30,01,32.77,01,25.90,01,2.73,01,235.80,01,13.12,01
1998,8,18,14,10,525.50,03,230.40,03,323.10,03,499.20,01,32.77,01,26.36,01,1.93,01,245.30,01,13.12,01
1998,8,18,14,15,552.30,03,274.40,03,315.70,03,524.00,01,33.07,01,26.02,01,2.15,01,233.60,01,13.11,01
1998,8,18,14,20,678.70,03,449.20,03,297.50,03,647.60,01,33.58,01,25.31,01,1.38,01,272.40,01,13.11,01
1998,8,18,14,25,678.50,03,473.70,03,280.40,03,645.10,01,34.05,01,24.72,01,.69,01,277.40,01,13.10,01
1998,8,18,14,30,623.30,03,426.60,03,271.30,03,596.10,01,34.71,01,23.91,01,.70,01,296.50,01,13.10,01
1998,8,18,14,35,609.40,03,425.00,03,262.10,03,579.00,01,35.20,01,22.60,01,.47,01,202.30,01,13.09,01
1998,8,18,14,40,449.30,03,242.30,03,251.70,03,431.20,01,34.39,01,23.39,01,.73,01,161.20,01,13.09,01
1998,8,18,14,45,632.30,03,457.40,03,266.10,03,611.20,01,33.82,01,24.51,01,.81,01,140.80,01,13.08,01
1998,8,18,14,50,396.70,03,164.10,03,265.40,03,381.20,01,33.51,01,25.10,01,.81,01,100.70,01,13.08,01
1998,8,18,14,55,529.90,03,343.70,03,259.60,03,517.00,01,31.82,01,32.97,01,.88,01,138.40,01,13.08,01
1998,8,18,15,0,475.80,03,317.70,03,230.20,03,460.20,01,31.26,01,34.83,01,1.11,01,104.00,01,13.08,01
1998,8,18,15,5,297.30,03,153.80,03,180.20,03,288.40,01,30.44,01,36.27,01,2.47,01,49.67,01,13.09,01
1998,8,18,15,10,182.70,03,43.59,03,151.50,03,178.60,01,30.35,01,36.27,01,3.06,01,64.33,01,13.09,01
1998,8,18,15,15,157.80,03,11.64,03,151.80,03,155.70,01,30.01,01,37.11,01,4.02,01,59.40,01,13.10,01
1998,8,18,15,20,158.70,03,2.56,03,161.50,03,154.90,01,30.03,01,36.96,01,4.07,01,55.25,01,13.11,01
1998,8,18,15,25,183.50,03,2.17,03,186.00,03,176.70,01,30.07,01,37.28,01,3.57,01,61.42,01,13.12,01
1998,8,18,15,30,243.00,03,49.36,03,213.00,03,232.90,01,30.24,01,36.29,01,2.79,01,58.95,01,13.13,01
1998,8,18,15,35,247.20,03,31.15,03,229.20,03,236.70,01,30.41,01,35.95,01,2.55,01,60.06,01,13.13,01
1998,8,18,15,40,244.20,03,10.24,03,240.70,03,235.70,01,30.70,01,34.07,01,2.56,01,62.74,01,13.13,01
1998,8,18,15,45,307.20,03,91.40,03,252.20,03,299.50,01,30.92,01,32.22,01,2.08,01,72.40,01,13.14,01
1998,8,18,15,50,269.90,03,15.75,03,262.20,03,262.20,01,31.29,01,31.27,01,2.35,01,83.50,01,13.14,01
1998,8,18,15,55,265.30,03,7.13,03,263.70,03,257.60,01,31.55,01,31.41,01,1.93,01,79.20,01,13.14,01
1998,8,18,16,0,307.80,03,25.08,03,294.10,03,298.40,01,31.51,01,30.83,01,1.74,01,88.80,01,13.14,01
1998,8,18,16,5,335.40,03,40.12,03,312.60,03,321.70,01,32.18,01,28.46,01,1.99,01,89.40,01,13.14,01
1998,8,18,16,10,349.00,03,86.90,03,297.90,03,333.90,01,32.19,01,28.38,01,1.79,01,107.90,01,13.14,01
1998,8,18,16,15,276.10,03,45.41,03,251.60,03,260.30,01,32.30,01,28.40,01,2.17,01,117.70,01,13.14,01
1998,8,18,16,20,290.10,03,133.20,03,216.90,03,274.60,01,32.30,01,29.16,01,2.15,01,95.80,01,13.13,01
1998,8,18,16,25,452.30,03,578.10,03,157.10,03,439.80,01,32.39,01,30.18,01,1.72,01,102.90,01,13.13,01
1998,8,18,16,30,408.80,03,570.30,03,130.70,03,400.50,01,32.19,01,29.69,01,1.97,01,112.00,01,13.13,01
1998,8,18,16,35,248.70,03,215.00,03,145.90,03,239.10,01,32.13,01,30.00,01,2.01,01,118.40,01,13.13,01
1998,8,18,16,40,158.90,03,6.54,03,157.10,03,152.30,01,32.11,01,30.42,01,2.16,01,118.30,01,13.13,01
1998,8,18,16,45,141.60,03,.07,03,142.70,03,137.10,01,31.48,01,31.97,01,2.74,01,113.30,01,13.13,01
1998,8,18,16,50,144.40,03,13.71,03,138.60,03,141.60,01,31.14,01,33.32,01,2.51,01,129.30,01,13.14,01
1998,8,18,16,55,138.50,03,34.85,03,122.50,03,135.90,01,30.68,01,34.41,01,2.83,01,110.50,01,13.14,01
1998,8,18,17,0,168.40,03,143.60,03,113.50,03,167.10,01,30.52,01,34.55,01,2.91,01,120.10,01,13.14,01
1998,8,18,17,5,263.50,03,402.10,03,119.60,03,264.20,01,30.77,01,33.94,01,3.55,01,121.70,01,13.15,01
1998,8,18,17,10,92.50,03,6.85,03,89.70,03,92.80,01,30.59,01,33.56,01,3.61,01,123.80,01,13.15,01
1998,8,18,17,15,89.40,03,-.64,03,90.90,03,90.40,01,30.07,01,34.35,01,3.08,01,124.60,01,13.15,01
1998,8,18,17,20,103.50,03,3.21,03,104.00,03,103.00,01,29.99,01,34.33,01,3.69,01,125.50,01,13.15,01
1998,8,18,17,25,186.70,03,285.90,03,108.10,03,191.00,01,30.15,01,33.86,01,3.15,01,124.80,01,13.16,01
1998,8,18,17,30,146.70,03,202.80,03,92.70,03,147.70,01,30.54,01,33.34,01,3.24,01,123.10,01,13.16,01
1998,8,18,17,35,68.65,03,3.13,03,68.63,03,70.00,01,29.97,01,34.66,01,2.84,01,137.90,01,13.16,01
1998,8,18,17,40,58.96,03,6.23,03,58.52,03,61.89,01,29.39,01,35.83,01,2.68,01,160.20,01,13.16,01
1998,8,18,17,45,119.30,03,343.70,03,46.53,03,127.60,01,29.47,01,35.71,01,4.07,01,169.80,01,13.17,01
1998,8,18,17,50,58.31,03,7.89,03,57.79,03,61.31,01,29.48,01,35.95,01,3.69,01,159.80,01,13.17,01
1998,8,18,17,55,76.70,03,31.92,03,72.70,03,79.70,01,29.40,01,35.21,01,3.68,01,155.00,01,13.18,01
1998,8,18,18,0,125.00,01,354.30,01,70.40,01,136.80,01,29.57,01,33.67,01,3.59,01,160.30,01,13.18,01
1998,8,18,18,5,70.90,01,171.00,01,47.06,01,79.70,01,29.68,01,32.33,01,2.89,01,156.20,01,13.18,01
1998,8,18,18,10,26.35,01,8.36,01,26.99,01,33.94,01,29.32,01,33.60,01,3.31,01,167.70,01,13.18,01
1998,8,18,18,15,16.39,01,.88,01,17.97,01,24.92,01,29.09,01,34.59,01,3.89,01,163.30,01,13.18,01
1998,8,18,18,20,14.19,01,.20,01,15.70,01,22.99,01,28.95,01,35.27,01,3.57,01,167.00,01,13.19,01
