1998,11,16,20,0,-4.17,01,0.00,06,0.31,01,-3.95,01,19.68,01,35.07,01
1998,11,16,20,5,-4.01,01,0.00,06,0.36,01,-3.73,01,19.62,01,35.20,01
1998,11,16,20,10,-4.59,01,0.00,06,0.05,01,-4.16,01,19.42,01,35.73,01
1998,11,16,20,15,-4.59,01,0.00,06,0.01,01,-4.13,01,19.28,01,35.91,01
1998,11,16,20,20,-4.60,01,0.00,06,-0.15,01,-4.17,01,19.15,01,36.14,01
1998,11,16,20,25,-5.03,01,0.00,06,-0.48,01,-4.71,01,18.89,01,36.63,01
1998,11,16,20,30,-5.36,01,0.00,06,-0.70,01,-5.13,01,18.55,01,37.47,01
1998,11,16,20,35,-4.65,01,0.00,06,-0.20,01,-4.29,01,18.67,01,37.50,01
1998,11,16,20,40,-4.46,01,0.00,06,0.02,01,-4.05,01,18.70,01,37.37,01
1998,11,16,20,45,-4.75,01,0.00,06,-0.06,01,-4.28,01,18.64,01,37.63,01
1998,11,16,20,50,-4.56,01,0.00,06,0.19,01,-4.11,01,18.57,01,37.93,01
1998,11,16,20,55,-4.23,01,0.00,06,0.16,01,-3.88,01,18.50,01,38.02,01
1998,11,16,21,0,-4.39,01,0.00,06,0.16,01,-3.96,01,18.43,01,38.24,01
1998,11,16,21,5,-4.48,01,0.00,06,0.04,01,-4.03,01,18.34,01,38.36,01
1998,11,16,21,10,-4.48,01,0.00,06,0.10,01,-4.07,01,18.25,01,38.60,01
1998,11,16,21,15,-4.37,01,0.00,06,0.08,01,-3.87,01,18.20,01,38.73,01
1998,11,16,21,20,-4.60,01,0.00,06,0.14,01,-4.01,01,18.09,01,39.16,01
1998,11,16,21,25,-4.75,01,0.00,06,0.07,01,-4.14,01,17.97,01,39.39,01
1998,11,16,21,30,-4.34,01,0.00,06,0.09,01,-3.87,01,17.90,01,39.53,01
1998,11,16,21,35,-3.90,01,0.00,06,0.22,01,-3.63,01,17.89,01,39.56,01
1998,11,16,21,40,-4.11,01,0.00,06,0.20,01,-3.75,01,17.83,01,39.65,01
1998,11,16,21,45,-4.46,01,0.00,06,0.14,01,-3.93,01,17.73,01,39.96,01
1998,11,16,21,50,-4.77,01,0.00,06,-0.07,01,-4.20,01,17.57,01,40.45,01
1998,11,16,21,55,-4.53,01,0.00,06,-0.02,01,-4.02,01,17.45,01,40.89,01
1998,11,16,22,0,-4.50,01,0.00,06,0.03,01,-3.92,01,17.35,01,41.45,01
1998,11,16,22,5,-3.98,01,0.00,06,0.37,01,-3.64,01,17.42,01,41.44,01
1998,11,16,22,10,-3.80,01,0.00,06,0.42,01,-3.54,01,17.43,01,41.56,01
1998,11,16,22,15,-4.13,01,0.00,06,0.39,01,-3.67,01,17.34,01,41.83,01
1998,11,16,22,20,-4.16,01,0.00,06,0.27,01,-3.71,01,17.26,01,41.95,01
1998,11,16,22,25,-4.14,01,0.00,06,0.28,01,-3.70,01,17.21,01,42.16,01
1998,11,16,22,30,-4.18,01,0.00,06,0.23,01,-3.74,01,17.14,01,42.31,01
1998,11,16,22,35,-4.45,01,0.00,06,0.10,01,-3.85,01,17.07,01,42.43,01
1998,11,16,22,40,-4.85,01,0.00,06,-0.07,01,-4.29,01,16.94,01,42.75,01
1998,11,16,22,45,-4.96,01,0.00,06,-0.13,01,-4.40,01,16.78,01,43.26,01
1998,11,16,22,50,-4.74,01,0.00,06,-0.04,01,-4.07,01,16.69,01,43.48,01
1998,11,16,22,55,-3.93,01,0.00,06,0.26,01,-3.58,01,16.73,01,43.18,01
1998,11,16,23,0,-3.55,01,0.00,06,0.49,01,-3.30,01,16.76,01,42.98,01
1998,11,16,23,5,-3.44,01,0.00,06,0.67,01,-2.96,01,16.84,01,42.47,01
1998,11,16,23,10,-3.44,01,0.00,06,0.64,01,-2.92,01,16.85,01,42.42,01
1998,11,16,23,15,-3.58,01,0.00,06,0.41,01,-3.27,01,16.74,01,42.57,01
1998,11,16,23,20,-3.85,01,0.00,06,0.40,01,-3.56,01,16.65,01,42.64,01
1998,11,16,23,25,-4.00,01,0.00,06,0.24,01,-3.61,01,16.63,01,42.65,01
1998,11,16,23,30,-4.10,01,0.00,06,0.21,01,-3.68,01,16.57,01,42.85,01
1998,11,16,23,35,-4.65,01,0.00,06,-0.05,01,-3.84,01,16.40,01,43.30,01
1998,11,16,23,40,-4.90,01,0.00,06,-0.19,01,-4.16,01,16.27,01,43.65,01
1998,11,16,23,45,-4.29,01,0.00,06,-0.03,01,-3.71,01,16.23,01,43.71,01
1998,11,16,23,50,-3.45,01,0.00,06,0.30,01,-3.02,01,16.34,01,43.41,01
1998,11,16,23,55,-3.41,01,0.00,06,0.41,01,-2.87,01,16.38,01,43.40,01
1998,11,17,0,0,-3.38,01,0.00,06,0.50,01,-2.84,01,16.45,01,43.21,01
1998,11,17,0,5,-3.40,01,0.00,06,0.60,01,-2.87,01,16.51,01,43.12,01
1998,11,17,0,10,-3.55,01,0.00,06,0.29,01,-3.13,01,16.44,01,43.30,01
1998,11,17,0,15,-4.10,01,0.00,06,0.12,01,-3.65,01,16.33,01,43.70,01
1998,11,17,0,20,-4.31,01,0.00,06,-0.02,01,-3.71,01,16.28,01,43.65,01
1998,11,17,0,25,-4.57,01,0.00,06,-0.17,01,-3.78,01,16.16,01,44.11,01
1998,11,17,0,30,-4.44,01,0.00,06,-0.20,01,-3.76,01,15.99,01,44.55,01
1998,11,17,0,35,-3.79,01,0.00,06,-0.10,01,-3.54,01,15.92,01,44.82,01
1998,11,17,0,40,-3.70,01,0.00,06,-0.14,01,-3.51,01,15.79,01,45.29,01
1998,11,17,0,45,-3.42,01,0.00,06,0.09,01,-3.02,01,15.79,01,45.49,01
1998,11,17,0,50,-3.06,01,0.00,06,0.30,01,-2.67,01,15.88,01,45.39,01
1998,11,17,0,55,-2.75,01,0.00,06,0.78,01,-2.18,01,16.11,01,44.68,01
1998,11,17,1,0,-2.61,01,0.00,06,0.91,01,-1.88,01,16.32,01,44.18,01
1998,11,17,1,5,-2.68,01,0.00,06,0.95,01,-2.01,01,16.42,01,44.08,01
1998,11,17,1,10,-2.78,01,0.00,06,0.81,01,-2.01,01,16.51,01,43.99,01
1998,11,17,1,15,-3.14,01,0.00,06,0.40,01,-2.51,01,16.37,01,44.57,01
1998,11,17,1,20,-3.40,01,0.00,06,0.03,01,-2.97,01,16.20,01,45.27,01
1998,11,17,1,25,-3.51,01,0.00,06,-0.22,01,-3.34,01,16.08,01,45.68,01
1998,11,17,1,30,-3.72,01,0.00,06,-0.37,01,-3.63,01,15.90,01,46.47,01
1998,11,17,1,35,-3.47,01,0.00,06,-0.27,01,-3.46,01,15.87,01,46.67,01
1998,11,17,1,40,-3.45,01,0.00,06,-0.22,01,-3.34,01,15.80,01,47.10,01
1998,11,17,1,45,-3.86,01,0.00,06,-0.51,01,-3.65,01,15.55,01,48.13,01
1998,11,17,1,50,-3.97,01,0.00,06,-0.37,01,-3.70,01,15.46,01,48.11,01
1998,11,17,1,55,-4.06,01,0.00,06,-0.37,01,-3.73,01,15.45,01,48.09,01
1998,11,17,2,0,-4.41,01,0.00,06,-0.37,01,-3.94,01,15.31,01,48.20,01
1998,11,17,2,5,-4.37,01,0.00,06,-0.48,01,-3.96,01,15.16,01,49.31,01
1998,11,17,2,10,-4.42,01,0.00,06,-0.53,01,-4.08,01,15.01,01,50.01,01
1998,11,17,2,15,-4.14,01,0.00,06,-0.50,01,-3.76,01,14.92,01,50.27,01
1998,11,17,2,20,-4.03,01,0.00,06,-0.33,01,-3.73,01,14.90,01,50.50,01
1998,11,17,2,25,-3.79,01,0.00,06,-0.22,01,-3.71,01,14.91,01,50.75,01
1998,11,17,2,30,-3.79,01,0.00,06,-0.20,01,-3.67,01,14.86,01,50.98,01
1998,11,17,2,35,-4.00,01,0.00,06,-0.31,01,-3.70,01,14.77,01,51.38,01
1998,11,17,2,40,-4.00,01,0.00,06,-0.33,01,-3.70,01,14.65,01,51.77,01
1998,11,17,2,45,-4.12,01,0.00,06,-0.31,01,-3.74,01,14.54,01,52.09,01
1998,11,17,2,50,-4.05,01,0.00,06,-0.26,01,-3.70,01,14.48,01,52.44,01
1998,11,17,2,55,-3.83,01,0.00,06,-0.17,01,-3.69,01,14.44,01,52.75,01
1998,11,17,3,0,-3.69,01,0.00,06,-0.10,01,-3.66,01,14.44,01,52.85,01
1998,11,17,3,5,-3.67,01,0.00,06,-0.16,01,-3.61,01,14.37,01,53.10,01
1998,11,17,3,10,-3.76,01,0.00,06,-0.20,01,-3.70,01,14.28,01,53.48,01
1998,11,17,3,15,-3.78,01,0.00,06,-0.22,01,-3.68,01,14.27,01,53.64,01
1998,11,17,3,20,-3.87,01,0.00,06,-0.26,01,-3.69,01,14.20,01,53.85,01
1998,11,17,3,25,-4.00,01,0.00,06,-0.22,01,-3.74,01,14.12,01,54.18,01
1998,11,17,3,30,-3.95,01,0.00,06,-0.28,01,-3.72,01,14.05,01,54.40,01
1998,11,17,3,35,-3.75,01,0.00,06,-0.28,01,-3.61,01,13.97,01,54.77,01
1998,11,17,3,40,-3.63,01,0.00,06,-0.24,01,-3.52,01,13.91,01,55.00,01
1998,11,17,3,45,-3.57,01,0.00,06,-0.17,01,-3.41,01,13.88,01,55.21,01
1998,11,17,3,50,-3.45,01,0.00,06,-0.16,01,-3.35,01,13.81,01,55.55,01
1998,11,17,3,55,-3.41,01,0.00,06,-0.21,01,-3.23,01,13.73,01,55.95,01
1998,11,17,4,0,-3.56,01,0.00,06,-0.19,01,-3.36,01,13.66,01,56.39,01
1998,11,17,4,5,-3.47,01,0.00,06,-0.12,01,-3.38,01,13.67,01,56.64,01
1998,11,17,4,10,-3.64,01,0.00,06,-0.28,01,-3.41,01,13.64,01,56.82,01
1998,11,17,4,15,-3.76,01,0.00,06,-0.39,01,-3.56,01,13.49,01,57.35,01
1998,11,17,4,20,-3.50,01,0.00,06,-0.18,01,-3.36,01,13.49,01,57.72,01
1998,11,17,4,25,-3.37,01,0.00,06,-0.07,01,-3.17,01,13.53,01,57.90,01
1998,11,17,4,30,-3.26,01,0.00,06,0.12,01,-3.04,01,13.64,01,57.85,01
1998,11,17,4,35,-3.61,01,0.00,06,-0.22,01,-3.34,01,13.55,01,57.95,01
1998,11,17,4,40,-3.69,01,0.00,06,-0.34,01,-3.52,01,13.40,01,58.86,01
1998,11,17,4,45,-3.64,01,0.00,06,-0.19,01,-3.36,01,13.43,01,59.29,01
1998,11,17,4,50,-3.59,01,0.00,06,-0.22,01,-3.32,01,13.45,01,59.37,01
1998,11,17,4,55,-3.70,01,0.00,06,-0.30,01,-3.46,01,13.39,01,59.53,01
1998,11,17,5,0,-3.77,01,0.00,06,-0.42,01,-3.46,01,13.30,01,59.91,01
1998,11,17,5,5,-3.90,01,0.00,06,-0.56,01,-3.60,01,13.17,01,60.48,01
1998,11,17,5,10,-3.95,01,0.00,06,-0.56,01,-3.68,01,13.06,01,60.94,01
1998,11,17,5,15,-4.32,01,0.00,06,-0.66,01,-3.94,01,12.95,01,61.53,01
1998,11,17,5,20,-4.29,01,0.00,06,-0.68,01,-4.01,01,12.86,01,61.98,01
1998,11,17,5,25,-4.09,01,0.00,06,-0.69,01,-3.95,01,12.78,01,62.31,01
1998,11,17,5,30,-3.95,01,0.00,06,-0.70,01,-3.82,01,12.71,01,62.80,01
1998,11,17,5,35,-4.06,01,0.00,06,-0.66,01,-3.83,01,12.66,01,63.18,01
1998,11,17,5,40,-3.92,01,0.00,06,-0.54,01,-3.68,01,12.65,01,63.20,01
1998,11,17,5,45,-3.84,01,0.00,06,-0.48,01,-3.60,01,12.62,01,63.50,01
1998,11,17,5,50,-3.39,01,0.00,06,-0.24,01,-3.29,01,12.70,01,63.57,01
1998,11,17,5,55,-3.47,01,0.00,06,-0.27,01,-3.27,01,12.71,01,63.73,01
1998,11,17,6,0,-3.73,01,0.00,06,-0.37,01,-3.31,01,12.66,01,63.96,01
1998,11,17,6,5,-3.25,01,0.00,06,-0.49,01,-3.18,01,12.57,01,64.39,01
1998,11,17,6,10,-2.82,01,0.00,06,-0.52,01,-2.49,01,12.52,01,64.63,01
1998,11,17,6,15,-1.37,01,0.00,06,-0.55,01,-1.10,01,12.47,01,64.91,01
1998,11,17,6,20,0.48,01,0.00,06,-0.44,01,0.80,01,12.43,01,65.15,01
1998,11,17,6,25,3.58,01,3.93,06,2.79,01,3.89,01,12.36,01,65.37,01
1998,11,17,6,30,8.03,01,8.73,06,27.72,01,7.88,01,12.28,01,65.75,01
1998,11,17,6,35,14.33,01,17.01,06,56.47,01,14.35,01,12.29,01,66.03,01
1998,11,17,6,40,22.32,01,30.08,06,113.60,01,22.82,01,12.31,01,66.16,01
1998,11,17,6,45,34.85,01,49.81,06,189.50,01,34.50,01,12.30,01,66.34,01
1998,11,17,6,50,47.43,01,73.52,06,281.20,01,46.03,01,12.34,01,66.33,01
1998,11,17,6,55,61.24,01,97.28,06,337.90,01,58.52,01,12.35,01,66.41,01
1998,11,17,7,0,75.35,01,122.43,06,384.80,01,71.80,01,12.42,01,66.54,01
1998,11,17,7,5,90.87,01,150.41,06,432.10,01,86.30,01,12.58,01,66.38,01
1998,11,17,7,10,106.69,01,177.63,06,475.10,01,99.20,01,12.72,01,66.17,01
1998,11,17,7,15,122.81,01,204.09,06,512.50,01,111.00,01,12.90,01,65.91,01
1998,11,17,7,20,139.85,90,233.94,06,546.50,91,125.70,91,13.11,01,65.39,01
1998,11,17,7,25,157.71,90,267.14,06,579.60,91,142.90,91,13.33,01,64.95,01
1998,11,17,7,30,174.73,90,295.89,06,605.70,91,156.30,91,13.63,01,64.56,01
1998,11,17,7,35,190.96,90,317.40,06,628.20,91,162.60,91,13.98,01,63.85,01
1998,11,17,7,40,207.96,90,340.03,06,647.40,91,170.30,91,14.26,01,63.39,01
1998,11,17,7,45,224.42,90,369.53,06,663.30,91,185.30,91,14.51,01,62.70,01
1998,11,17,7,50,241.35,90,402.64,06,681.40,91,202.90,91,14.74,01,62.31,01
1998,11,17,7,55,259.17,90,427.63,06,701.00,91,211.50,91,14.97,01,61.98,01
1998,11,17,8,0,275.82,90,440.11,06,714.00,91,209.30,91,15.27,01,61.62,01
1998,11,17,8,5,292.44,90,457.95,06,725.00,91,212.90,91,15.66,01,61.27,01
1998,11,17,8,10,309.12,90,491.49,06,735.00,91,232.40,91,15.97,01,60.72,01
1998,11,17,8,15,326.07,90,523.11,06,746.00,91,249.50,91,16.13,01,60.29,01
1998,11,17,8,20,342.88,90,537.24,06,758.00,91,248.60,91,16.24,01,60.19,01
1998,11,17,8,25,359.11,90,541.12,06,768.00,91,238.10,91,16.42,01,59.87,01
1998,11,17,8,30,374.18,90,559.69,06,780.00,91,241.40,91,16.56,01,59.29,01
1998,11,17,8,35,387.94,90,593.35,06,791.00,91,260.10,91,16.85,01,58.62,01
1998,11,17,8,40,401.31,90,622.17,06,801.00,91,274.30,91,16.95,01,58.43,01
1998,11,17,8,45,414.17,90,623.76,06,810.00,91,261.70,91,17.17,01,57.89,01
1998,11,17,8,50,427.76,90,621.08,06,818.00,91,245.30,91,17.49,01,57.29,01
1998,11,17,8,55,441.04,90,620.57,06,826.00,91,231.10,91,17.85,01,56.56,01
1998,11,17,9,0,453.42,90,655.14,06,832.00,91,253.00,91,18.19,01,55.65,01
1998,11,17,9,5,466.92,90,633.88,06,839.00,91,218.70,91,18.24,01,55.67,01
1998,11,17,9,10,480.23,54,591.33,06,845.00,55,163.70,55,18.37,01,54.93,01
1998,11,17,9,15,493.85,66,616.32,06,850.00,67,176.90,67,18.49,01,55.00,01
1998,11,17,9,20,507.68,38,580.66,06,855.00,39,129.60,39,18.80,01,54.18,01
1998,11,17,9,25,521.90,38,600.86,06,861.00,39,137.80,39,18.99,01,53.60,01
1998,11,17,9,30,535.91,30,608.20,06,869.00,31,132.20,31,19.27,01,53.02,01
1998,11,17,9,35,548.91,26,602.18,06,875.00,27,114.50,27,19.54,01,52.13,01
1998,11,17,9,40,560.46,26,612.15,06,876.00,27,115.80,27,19.82,01,51.27,01
1998,11,17,9,45,572.21,22,623.84,06,881.00,23,116.80,23,19.97,01,50.66,01
1998,11,17,9,50,583.25,22,634.24,06,890.00,23,114.40,23,20.10,01,49.99,01
1998,11,17,9,55,593.78,22,642.71,06,896.00,23,112.00,23,20.37,01,48.91,01
1998,11,17,10,0,603.31,14,645.06,06,901.00,15,104.30,15,20.38,01,48.64,01
1998,11,17,10,5,612.04,18,657.28,06,908.00,19,105.50,19,20.52,01,48.55,01
1998,11,17,10,10,620.76,14,665.96,06,914.00,15,104.00,15,20.84,01,47.22,01
1998,11,17,10,15,627.78,14,672.48,06,915.00,15,103.70,15,20.89,01,46.78,01
1998,11,17,10,20,635.91,14,677.69,06,920.00,15,99.90,15,21.11,01,45.91,01
1998,11,17,10,25,642.64,14,680.11,06,922.00,15,95.50,15,21.10,01,45.27,01
1998,11,17,10,30,650.27,14,687.26,06,925.00,15,95.50,15,21.28,01,44.61,01
1998,11,17,10,35,657.41,10,692.93,06,929.00,11,93.70,11,21.36,01,43.92,01
1998,11,17,10,40,664.45,14,696.49,06,933.00,15,90.10,15,21.43,01,43.35,01
1998,11,17,10,45,672.09,10,699.87,06,936.00,11,87.30,11,21.38,01,43.16,01
1998,11,17,10,50,679.44,03,702.50,06,942.00,03,82.10,03,21.43,01,42.30,01
1998,11,17,10,55,686.20,10,707.60,06,946.00,11,81.00,11,21.75,01,41.61,01
1998,11,17,11,0,690.65,10,710.95,06,947.00,11,80.50,11,21.83,01,41.09,01
1998,11,17,11,5,696.71,03,715.54,06,951.00,03,79.60,03,21.90,01,40.30,01
1998,11,17,11,10,700.27,03,717.60,06,951.00,03,79.20,03,22.19,01,39.54,01
1998,11,17,11,15,704.74,03,719.86,06,952.00,03,78.70,03,22.16,01,39.48,01
1998,11,17,11,20,708.72,03,722.65,06,953.00,03,79.10,03,22.33,01,39.46,01
1998,11,17,11,25,708.69,03,721.89,06,949.00,03,79.70,03,22.33,01,39.60,01
1998,11,17,11,30,711.68,03,723.90,06,951.00,03,79.40,03,22.60,01,38.50,01
1998,11,17,11,35,714.68,03,726.30,06,955.00,03,78.50,03,22.86,01,37.10,01
1998,11,17,11,40,714.67,03,724.57,06,953.00,03,77.90,03,22.91,01,36.86,01
1998,11,17,11,45,717.69,03,726.01,06,957.00,03,76.80,03,22.85,01,36.63,01
1998,11,17,11,50,714.69,03,723.23,06,954.00,03,76.60,03,22.95,01,36.51,01
1998,11,17,11,55,715.72,03,721.84,06,957.00,03,74.10,03,23.04,01,36.25,01
1998,11,17,12,0,712.73,03,717.51,06,954.00,03,73.10,03,23.16,01,36.01,01
1998,11,17,12,5,710.76,03,714.87,06,953.00,03,72.80,03,23.03,01,35.55,01
1998,11,17,12,10,708.80,03,713.29,06,954.00,03,72.60,03,23.27,01,34.24,01
1998,11,17,12,15,705.84,03,709.86,06,954.00,03,71.60,03,23.24,01,34.24,01
1998,11,17,12,20,704.90,03,707.33,06,955.00,03,71.20,03,23.14,01,34.52,01
1998,11,17,12,25,700.85,03,703.77,06,955.00,03,70.80,03,23.32,01,32.62,01
1998,11,17,12,30,696.91,03,699.63,06,955.00,03,70.20,03,23.61,01,32.84,01
1998,11,17,12,35,690.77,03,692.54,06,950.00,03,70.30,03,23.69,01,33.46,01
1998,11,17,12,40,685.43,03,686.98,06,948.00,03,70.30,03,23.79,01,33.07,01
1998,11,17,12,45,678.59,03,680.23,06,945.00,03,70.10,03,23.96,01,32.71,01
1998,11,17,12,50,671.76,03,673.12,06,941.00,03,70.50,03,24.05,01,32.08,01
1998,11,17,12,55,665.44,03,666.89,06,940.00,03,70.20,03,24.15,01,32.14,01
1998,11,17,13,0,655.60,03,656.31,06,933.00,03,69.66,03,24.02,01,31.66,01
1998,11,17,13,5,651.70,03,650.93,06,935.00,03,68.97,03,23.83,01,32.11,01
1998,11,17,13,10,642.87,03,643.30,06,934.00,03,68.25,03,24.08,01,31.56,01
1998,11,17,13,15,631.23,03,632.70,06,929.00,03,67.33,03,24.08,01,31.30,01
1998,11,17,13,20,624.72,03,625.98,06,930.00,03,66.94,03,24.19,01,31.10,01
1998,11,17,13,25,612.58,03,614.14,06,924.00,03,65.94,03,24.16,01,31.48,01
1998,11,17,13,30,601.35,03,602.24,06,916.00,03,66.27,03,24.26,01,31.04,01
1998,11,17,13,35,590.41,03,591.37,06,914.00,03,64.37,03,24.10,01,31.14,01
1998,11,17,13,40,581.09,03,580.94,06,909.00,03,64.89,03,24.10,01,30.87,01
1998,11,17,13,45,570.15,03,570.42,06,908.00,03,63.31,03,24.07,01,30.90,01
1998,11,17,13,50,557.30,03,557.37,06,901.00,03,62.78,03,24.27,01,30.47,01
1998,11,17,13,55,548.07,03,547.91,06,901.00,03,62.22,03,24.28,01,30.28,01
1998,11,17,14,0,534.21,03,533.47,06,894.00,03,60.70,03,24.35,01,29.96,01
1998,11,17,14,5,524.68,03,523.20,06,892.00,03,60.89,03,24.30,01,30.32,01
1998,11,17,14,10,509.87,03,508.13,06,883.00,03,60.07,03,24.23,01,30.50,01
1998,11,17,14,15,498.99,03,498.21,06,886.00,03,58.54,03,24.38,01,29.82,01
1998,11,17,14,20,484.19,03,483.71,06,879.00,03,57.60,03,24.50,01,29.43,01
1998,11,17,14,25,472.31,03,471.49,06,877.00,03,56.69,03,24.45,01,29.83,01
1998,11,17,14,30,460.63,03,458.50,06,872.00,03,56.60,03,24.47,01,29.46,01
1998,11,17,14,35,443.82,03,440.07,06,857.00,03,55.69,03,24.38,01,29.94,01
1998,11,17,14,40,429.84,03,425.26,06,850.00,03,54.78,03,24.45,01,29.78,01
1998,11,17,14,45,416.56,03,411.66,06,848.00,03,53.02,03,24.40,01,29.46,01
1998,11,17,14,50,402.27,03,396.70,06,840.00,03,52.54,03,24.55,01,29.78,01
1998,11,17,14,55,385.76,03,379.85,06,829.00,03,51.37,03,24.37,01,29.93,01
1998,11,17,15,0,369.27,03,362.52,06,815.00,03,50.79,03,24.30,01,29.95,01
1998,11,17,15,5,352.42,03,346.64,06,806.00,03,49.63,03,24.47,01,29.90,01
1998,11,17,15,10,336.95,03,331.77,06,799.00,03,48.71,03,24.32,01,29.91,01
1998,11,17,15,15,318.49,03,314.78,06,786.00,03,47.70,03,24.33,01,30.19,01
1998,11,17,15,20,300.30,03,296.32,06,765.00,03,47.63,03,24.41,01,29.95,01
1998,11,17,15,25,282.98,03,278.95,06,751.00,03,46.02,03,24.23,01,29.77,01
1998,11,17,15,30,265.61,03,262.15,06,735.00,03,45.31,03,24.14,01,30.09,01
1998,11,17,15,35,247.49,03,244.60,06,718.00,03,43.80,03,24.25,01,30.31,01
1998,11,17,15,40,230.87,03,226.89,06,697.90,03,42.57,03,24.31,01,30.42,01
1998,11,17,15,45,214.22,03,209.61,06,677.90,03,41.24,03,24.37,01,30.25,01
1998,11,17,15,50,196.28,03,191.99,06,656.00,03,39.51,03,24.22,01,30.22,01
1998,11,17,15,55,177.30,03,173.52,06,627.30,03,37.81,03,24.05,01,30.33,01
1998,11,17,16,0,159.85,03,156.65,06,606.50,03,35.30,03,24.16,01,29.83,01
1998,11,17,16,5,142.90,03,139.92,06,578.30,03,33.70,03,24.19,01,29.54,01
1998,11,17,16,10,126.05,03,123.10,06,550.90,03,31.03,03,24.15,01,29.62,01
1998,11,17,16,15,107.74,01,104.86,06,509.00,01,28.28,01,24.02,01,29.37,01
1998,11,17,16,20,92.62,01,90.35,06,481.20,01,26.03,01,23.93,01,29.40,01
1998,11,17,16,25,76.88,01,75.08,06,441.60,01,23.50,01,23.85,01,29.52,01
1998,11,17,16,30,61.98,01,60.09,06,395.80,01,20.56,01,23.80,01,29.78,01
1998,11,17,16,35,42.75,01,40.89,06,292.80,01,16.61,01,23.64,01,29.79,01
1998,11,17,16,40,33.96,01,32.12,06,277.60,01,13.80,01,23.45,01,29.89,01
1998,11,17,16,45,22.34,01,20.49,06,202.80,01,10.51,01,23.41,01,30.09,01
1998,11,17,16,50,12.29,01,10.55,06,118.10,01,6.69,01,23.27,01,30.54,01
1998,11,17,16,55,3.96,01,3.02,06,37.94,01,2.39,01,23.11,01,31.10,01
1998,11,17,17,0,-0.29,01,-0.94,06,8.91,01,-0.95,01,22.90,01,31.70,01
1998,11,17,17,5,-2.79,01,0.00,06,-0.69,01,-3.27,01,22.78,01,31.76,01
1998,11,17,17,10,-4.72,01,0.00,06,-1.22,01,-5.10,01,22.63,01,31.92,01
1998,11,17,17,15,-5.50,01,0.00,06,-1.29,01,-5.84,01,22.46,01,32.06,01
1998,11,17,17,20,-5.79,01,0.00,06,-1.19,01,-6.08,01,22.34,01,32.39,01
1998,11,17,17,25,-5.89,01,0.00,06,-1.20,01,-6.17,01,22.17,01,32.85,01
1998,11,17,17,30,-5.79,01,0.00,06,-1.06,01,-5.96,01,22.02,01,33.10,01
1998,11,17,17,35,-5.84,01,0.00,06,-1.01,01,-6.01,01,21.86,01,33.49,01
1998,11,17,17,40,-5.79,01,0.00,06,-1.00,01,-5.95,01,21.68,01,33.88,01
1998,11,17,17,45,-5.75,01,0.00,06,-0.94,01,-5.97,01,21.53,01,34.09,01
1998,11,17,17,50,-5.74,01,0.00,06,-0.79,01,-6.04,01,21.44,01,34.22,01
1998,11,17,17,55,-5.85,01,0.00,06,-0.84,01,-6.07,01,21.31,01,34.42,01
1998,11,17,18,0,-5.74,01,0.00,06,-0.75,01,-5.91,01,21.17,01,34.67,01
1998,11,17,18,5,-5.66,01,0.00,06,-0.50,01,-5.74,01,21.15,01,34.73,01
1998,11,17,18,10,-5.57,01,0.00,06,-0.38,01,-5.55,01,21.09,01,34.89,01
1998,11,17,18,15,-5.48,01,0.00,06,-0.29,01,-5.22,01,21.00,01,35.07,01
1998,11,17,18,20,-5.66,01,0.00,06,-0.53,01,-5.49,01,20.75,01,35.65,01
1998,11,17,18,25,-6.15,01,0.00,06,-1.00,01,-5.99,01,20.31,01,36.32,01
1998,11,17,18,30,-5.64,01,0.00,06,-0.48,01,-5.58,01,20.41,01,36.29,01
1998,11,17,18,35,-5.62,01,0.00,06,-0.46,01,-5.22,01,20.30,01,36.67,01
1998,11,17,18,40,-5.37,01,0.00,06,-0.16,01,-4.90,01,20.23,01,36.66,01
1998,11,17,18,45,-5.30,01,0.00,06,-0.03,01,-4.58,01,20.18,01,36.80,01
1998,11,17,18,50,-5.26,01,0.00,06,0.12,01,-4.70,01,20.09,01,36.79,01
1998,11,17,18,55,-4.85,01,0.00,06,0.42,01,-4.21,01,20.18,01,36.70,01
1998,11,17,19,0,-5.14,01,0.00,06,0.37,01,-4.32,01,20.04,01,37.00,01
1998,11,17,19,5,-5.16,01,0.00,06,0.33,01,-4.31,01,19.93,01,37.24,01
1998,11,17,19,10,-4.91,01,0.00,06,0.41,01,-4.18,01,19.88,01,37.37,01
1998,11,17,19,15,-4.54,01,0.00,06,0.67,01,-4.07,01,19.91,01,37.43,01
1998,11,17,19,20,-4.37,01,0.00,06,0.99,01,-3.84,01,19.98,01,37.54,01
1998,11,17,19,25,-4.44,01,0.00,06,0.88,01,-3.93,01,20.01,01,37.61,01
1998,11,17,19,30,-5.08,01,0.00,06,0.30,01,-4.37,01,19.72,01,38.00,01
1998,11,17,19,35,-5.37,01,0.00,06,-0.29,01,-5.01,01,19.32,01,38.59,01
1998,11,17,19,40,-5.23,01,0.00,06,-0.20,01,-4.89,01,19.24,01,39.11,01
1998,11,17,19,45,-4.15,01,0.00,06,0.68,01,-3.80,01,19.58,01,38.56,01
1998,11,17,19,50,-4.02,01,0.00,06,0.95,01,-3.58,01,19.62,01,38.63,01
1998,11,17,19,55,-4.22,01,0.00,06,1.04,01,-3.77,01,19.67,01,38.59,01
