2000,3,14,21,45,-4.73,01,0.00,06,-0.02,01,-4.86,01,14.94,01,38.12,01
2000,3,14,21,50,-5.15,01,0.00,06,-0.23,01,-5.47,01,14.71,01,38.54,01
2000,3,14,21,55,-4.86,01,0.00,06,0.14,01,-4.88,01,14.72,01,38.53,01
2000,3,14,22,0,-4.72,01,0.00,06,0.48,01,-4.78,01,14.81,01,38.43,01
2000,3,14,22,5,-4.68,01,0.00,06,0.72,01,-4.77,01,14.90,01,38.31,01
2000,3,14,22,10,-4.71,01,0.00,06,0.72,01,-4.75,01,14.88,01,38.35,01
2000,3,14,22,15,-4.69,01,0.00,06,1.01,01,-4.51,01,14.98,01,38.19,01
2000,3,14,22,20,-4.67,01,0.00,06,1.03,01,-4.64,01,15.03,01,38.07,01
2000,3,14,22,25,-4.70,01,0.00,06,1.01,01,-4.78,01,15.06,01,38.00,01
2000,3,14,22,30,-4.69,01,0.00,06,1.05,01,-4.78,01,15.08,01,37.99,01
2000,3,14,22,35,-4.68,01,0.00,06,1.13,01,-4.70,01,15.10,01,38.04,01
2000,3,14,22,40,-4.70,01,0.00,06,1.23,01,-4.72,01,15.12,01,38.04,01
2000,3,14,22,45,-4.72,01,0.00,06,1.02,01,-4.78,01,15.10,01,38.08,01
2000,3,14,22,50,-4.72,01,0.00,06,0.99,01,-4.78,01,14.99,01,38.29,01
2000,3,14,22,55,-4.43,01,0.00,06,1.47,01,-4.65,01,15.11,01,38.07,01
2000,3,14,23,0,-3.96,01,0.00,06,1.71,01,-3.99,01,15.20,01,37.91,01
2000,3,14,23,5,-4.21,01,0.00,06,1.43,01,-3.52,01,15.15,01,37.95,01
2000,3,14,23,10,-4.73,01,0.00,06,1.00,01,-4.43,01,14.99,01,38.22,01
2000,3,14,23,15,-5.21,01,0.00,06,0.77,01,-4.79,01,14.87,01,38.41,01
2000,3,14,23,20,-5.49,01,0.00,06,0.29,01,-5.53,01,14.73,01,38.54,01
2000,3,14,23,25,-5.42,01,0.00,06,0.17,01,-5.75,01,14.50,01,39.48,01
2000,3,14,23,30,-5.02,01,0.00,06,-0.01,01,-5.30,01,14.18,01,40.28,01
2000,3,14,23,35,-4.71,01,0.00,06,0.12,01,-4.78,01,14.08,01,39.82,01
2000,3,14,23,40,-4.77,01,0.00,06,0.02,01,-5.04,01,13.94,01,39.98,01
2000,3,14,23,45,-5.13,01,0.00,06,-0.04,01,-5.47,01,13.79,01,40.47,01
2000,3,14,23,50,-4.78,01,0.00,06,0.32,01,-4.83,01,13.80,01,40.55,01
2000,3,14,23,55,-4.66,01,0.00,06,0.52,01,-4.77,01,13.87,01,40.39,01
2000,3,15,0,0,-4.01,01,0.00,06,0.58,01,-4.12,01,13.79,01,40.59,01
2000,3,15,0,5,-3.68,01,0.00,06,0.72,01,-3.92,01,13.71,01,41.05,01
2000,3,15,0,10,-3.67,01,0.00,06,0.66,01,-4.20,01,13.75,01,40.90,01
2000,3,15,0,15,-4.69,01,0.00,06,0.38,01,-4.78,01,13.65,01,41.19,01
2000,3,15,0,20,-4.72,01,0.00,06,0.41,01,-4.80,01,13.50,01,41.45,01
2000,3,15,0,25,-4.74,01,0.00,06,0.12,01,-4.80,01,13.41,01,41.63,01
2000,3,15,0,30,-4.98,01,0.00,06,-0.09,01,-5.20,01,13.18,01,41.90,01
2000,3,15,0,35,-5.89,01,0.00,06,-0.44,01,-6.05,01,12.91,01,42.40,01
2000,3,15,0,40,-6.18,01,0.00,06,-0.59,01,-5.77,01,12.58,01,43.14,01
2000,3,15,0,45,-5.39,01,0.00,06,-0.56,01,-5.37,01,12.35,01,43.86,01
2000,3,15,0,50,-5.36,01,0.00,06,-0.62,01,-5.04,01,12.15,01,44.37,01
2000,3,15,0,55,-5.61,01,0.00,06,-0.75,01,-5.20,01,11.89,01,45.22,01
2000,3,15,1,0,-5.42,01,0.00,06,-0.84,01,-5.18,01,11.61,01,46.21,01
2000,3,15,1,5,-5.25,01,0.00,06,-0.81,01,-5.53,01,11.35,01,46.70,01
2000,3,15,1,10,-5.40,01,0.00,06,-0.70,01,-5.56,01,11.22,01,47.38,01
2000,3,15,1,15,-5.05,01,0.00,06,-0.51,01,-5.08,01,11.18,01,48.03,01
2000,3,15,1,20,-4.71,01,0.00,06,-0.39,01,-4.78,01,11.22,01,48.10,01
2000,3,15,1,25,-4.70,01,0.00,06,-0.32,01,-4.78,01,11.17,01,48.34,01
2000,3,15,1,30,-4.41,01,0.00,06,0.12,01,-4.73,01,11.14,01,48.81,01
2000,3,15,1,35,-3.95,01,0.00,06,0.58,01,-4.12,01,11.13,01,49.01,01
2000,3,15,1,40,-3.57,01,0.00,06,1.18,01,-3.96,01,11.19,01,48.59,01
2000,3,15,1,45,-2.19,01,0.00,06,2.40,01,-2.64,01,11.58,01,47.02,01
2000,3,15,1,50,-1.74,01,0.00,06,2.42,01,-2.26,01,12.11,01,45.52,01
2000,3,15,1,55,-2.14,01,0.00,06,2.58,01,-2.48,01,12.32,01,44.50,01
2000,3,15,2,0,-1.66,01,0.00,06,2.85,01,-1.79,01,12.68,01,43.60,01
2000,3,15,2,5,-2.73,01,0.00,06,1.87,01,-2.79,01,12.78,01,43.51,01
2000,3,15,2,10,-3.75,01,0.00,06,-0.05,01,-4.12,01,11.90,01,45.17,01
2000,3,15,2,15,-4.48,01,0.00,06,-0.17,01,-4.72,01,11.54,01,46.55,01
2000,3,15,2,20,-3.62,01,0.00,06,0.27,01,-3.88,01,11.74,01,46.01,01
2000,3,15,2,25,-3.49,01,0.00,06,0.25,01,-3.66,01,11.74,01,45.76,01
2000,3,15,2,30,-4.26,01,0.00,06,-0.39,01,-4.62,01,11.32,01,47.12,01
2000,3,15,2,35,-3.83,01,0.00,06,-0.27,01,-4.16,01,11.09,01,50.54,01
2000,3,15,2,40,-2.56,01,0.00,06,1.21,01,-2.56,01,11.65,01,53.00,01
2000,3,15,2,45,-2.52,01,0.00,06,1.00,01,-2.37,01,11.73,01,52.88,01
2000,3,15,2,50,-3.15,01,0.00,06,0.37,01,-3.23,01,11.47,01,54.73,01
2000,3,15,2,55,-3.21,01,0.00,06,0.19,01,-3.29,01,11.33,01,56.27,01
2000,3,15,3,0,-3.18,01,0.00,06,0.18,01,-3.33,01,11.25,01,57.06,01
2000,3,15,3,5,-3.13,01,0.00,06,0.11,01,-3.19,01,11.17,01,57.53,01
2000,3,15,3,10,-3.24,01,0.00,06,-0.11,01,-3.63,01,11.01,01,58.18,01
2000,3,15,3,15,-3.85,01,0.00,06,-0.31,01,-4.25,01,10.81,01,58.99,01
2000,3,15,3,20,-3.79,01,0.00,06,-0.27,01,-4.28,01,10.67,01,59.55,01
2000,3,15,3,25,-3.35,01,0.00,06,-0.05,01,-3.81,01,10.63,01,59.48,01
2000,3,15,3,30,-3.13,01,0.00,06,0.19,01,-3.21,01,10.67,01,58.69,01
2000,3,15,3,35,-3.17,01,0.00,06,0.16,01,-3.29,01,10.58,01,58.34,01
2000,3,15,3,40,-3.20,01,0.00,06,0.07,01,-3.50,01,10.48,01,58.19,01
2000,3,15,3,45,-3.44,01,0.00,06,-0.07,01,-3.92,01,10.36,01,58.28,01
2000,3,15,3,50,-3.22,01,0.00,06,0.02,01,-3.47,01,10.27,01,57.98,01
2000,3,15,3,55,-3.16,01,0.00,06,0.08,01,-3.21,01,10.22,01,57.69,01
2000,3,15,4,0,-3.15,01,0.00,06,0.03,01,-3.20,01,10.13,01,57.54,01
2000,3,15,4,5,-3.05,01,0.00,06,0.11,01,-3.19,01,10.08,01,57.13,01
2000,3,15,4,10,-3.02,01,0.00,06,0.06,01,-3.19,01,10.00,01,56.73,01
2000,3,15,4,15,-3.08,01,0.00,06,0.07,01,-3.21,01,9.92,01,56.12,01
2000,3,15,4,20,-3.13,01,0.00,06,0.11,01,-3.29,01,9.87,01,55.23,01
2000,3,15,4,25,-3.23,01,0.00,06,0.03,01,-3.45,01,9.82,01,54.68,01
2000,3,15,4,30,-3.43,01,0.00,06,-0.01,01,-3.92,01,9.75,01,54.32,01
2000,3,15,4,35,-3.39,01,0.00,06,-0.04,01,-3.82,01,9.62,01,54.42,01
2000,3,15,4,40,-3.46,01,0.00,06,-0.15,01,-3.82,01,9.47,01,54.80,01
2000,3,15,4,45,-3.72,01,0.00,06,-0.14,01,-3.92,01,9.40,01,55.00,01
2000,3,15,4,50,-3.42,01,0.00,06,0.07,01,-3.73,01,9.40,01,54.80,01
2000,3,15,4,55,-3.49,01,0.00,06,0.04,01,-3.85,01,9.38,01,54.62,01
2000,3,15,5,0,-3.58,01,0.00,06,0.19,01,-3.88,01,9.33,01,54.43,01
2000,3,15,5,5,-3.23,01,0.00,06,0.17,01,-3.50,01,9.27,01,54.30,01
2000,3,15,5,10,-3.34,01,0.00,06,0.08,01,-3.69,01,9.20,01,54.09,01
2000,3,15,5,15,-3.67,01,0.00,06,-0.01,01,-4.10,01,9.06,01,54.02,01
2000,3,15,5,20,-3.72,01,0.00,06,-0.06,01,-4.16,01,8.96,01,53.62,01
2000,3,15,5,25,-3.59,01,0.00,06,-0.04,01,-4.05,01,8.91,01,53.07,01
2000,3,15,5,30,-3.38,01,0.00,06,0.11,01,-3.76,01,8.87,01,52.29,01
2000,3,15,5,35,-3.18,01,0.00,06,0.22,01,-3.26,01,8.85,01,51.29,01
2000,3,15,5,40,-3.14,01,0.00,06,0.34,01,-3.18,01,8.86,01,50.61,01
2000,3,15,5,45,-3.04,01,0.00,06,0.31,01,-3.18,01,8.84,01,50.22,01
2000,3,15,5,50,-3.22,01,0.00,06,0.12,01,-3.38,01,8.75,01,50.17,01
2000,3,15,5,55,-3.19,01,0.00,06,0.13,01,-3.53,01,8.67,01,50.01,01
2000,3,15,6,0,-3.19,01,0.00,06,0.14,01,-3.41,01,8.64,01,49.58,01
2000,3,15,6,5,-3.13,01,0.00,06,0.23,01,-3.30,01,8.64,01,49.30,01
2000,3,15,6,10,-3.11,01,0.00,06,0.29,01,-3.25,01,8.66,01,49.09,01
2000,3,15,6,15,-2.76,01,0.00,06,0.46,01,-2.94,01,8.70,01,48.79,01
2000,3,15,6,20,-1.78,01,0.00,06,0.47,01,-1.89,01,8.75,01,48.27,01
2000,3,15,6,25,-0.44,01,0.00,06,0.42,01,-0.62,01,8.74,01,47.74,01
2000,3,15,6,30,1.60,01,0.00,06,0.44,01,1.44,01,8.73,01,47.36,01
2000,3,15,6,35,6.35,01,6.04,06,0.44,01,6.03,08,8.70,01,47.38,01
2000,3,15,6,40,9.37,01,9.20,06,0.49,01,9.18,01,8.67,01,47.61,01
2000,3,15,6,45,17.85,01,17.43,06,1.04,01,17.38,01,8.68,01,47.81,01
2000,3,15,6,50,32.37,01,31.19,06,2.76,01,31.01,01,8.66,01,48.23,01
2000,3,15,6,55,40.47,01,39.35,06,14.44,01,38.12,01,8.64,01,48.49,01
2000,3,15,7,0,43.44,01,42.52,06,29.96,01,39.42,01,8.68,01,48.68,01
2000,3,15,7,5,58.23,01,57.55,06,44.33,01,52.15,01,8.75,01,48.54,01
2000,3,15,7,10,68.88,01,68.07,06,49.88,01,61.08,01,8.80,01,48.22,01
2000,3,15,7,15,96.80,01,94.39,06,72.50,01,82.90,01,8.84,01,48.07,01
2000,3,15,7,20,118.34,01,112.18,06,142.90,01,86.90,01,8.98,01,47.74,01
2000,3,15,7,25,100.19,03,104.90,06,140.90,03,77.40,03,9.15,01,47.43,01
2000,3,15,7,30,83.20,03,84.43,06,95.40,03,64.08,03,9.37,01,46.60,01
2000,3,15,7,35,104.51,54,149.67,06,228.40,55,96.80,55,9.44,01,46.68,01
2000,3,15,7,40,104.98,26,130.13,06,177.70,27,85.80,27,9.56,01,46.73,01
2000,3,15,7,45,148.06,03,147.74,06,185.30,03,98.20,03,9.60,01,46.93,01
2000,3,15,7,50,222.85,03,219.22,06,303.10,03,132.80,03,9.70,01,46.88,01
2000,3,15,7,55,250.60,03,245.64,06,334.10,03,144.50,03,9.88,01,46.54,01
2000,3,15,8,0,247.79,03,243.68,06,321.60,03,140.70,03,10.16,01,46.22,01
2000,3,15,8,5,252.02,03,246.83,06,285.70,03,150.40,03,10.33,01,45.59,01
2000,3,15,8,10,277.27,03,270.62,06,271.00,03,174.50,03,10.40,01,45.47,01
2000,3,15,8,15,205.65,03,200.89,06,159.80,03,141.50,03,10.47,01,45.13,01
2000,3,15,8,20,226.93,03,219.62,06,205.20,03,139.90,03,10.45,01,44.87,01
2000,3,15,8,25,296.63,03,286.67,06,292.70,03,168.10,03,10.60,01,44.40,01
2000,3,15,8,30,356.59,03,345.08,06,320.00,03,210.20,03,10.89,01,43.42,01
2000,3,15,8,35,426.75,11,412.61,06,367.60,10,251.70,10,11.15,01,42.82,01
2000,3,15,8,40,429.61,11,414.64,06,343.70,10,258.70,10,11.52,01,41.66,01
2000,3,15,8,45,398.46,03,384.23,06,284.00,03,250.90,03,11.73,01,40.79,01
2000,3,15,8,50,346.77,03,336.40,06,190.30,03,244.10,03,11.58,01,40.58,01
2000,3,15,8,55,454.88,11,441.90,06,296.20,10,293.70,10,11.62,01,40.53,01
2000,3,15,9,0,424.03,03,412.38,06,235.90,03,290.80,03,12.02,01,39.61,01
2000,3,15,9,5,379.72,03,368.30,06,202.00,03,261.20,03,12.03,01,39.52,01
2000,3,15,9,10,315.48,03,305.39,06,145.00,03,226.40,03,12.06,01,39.28,01
2000,3,15,9,15,423.26,03,407.80,06,267.60,03,258.20,03,12.11,01,38.88,01
2000,3,15,9,20,546.68,15,526.34,06,407.20,14,293.00,14,12.44,01,37.87,01
2000,3,15,9,25,569.07,11,546.65,06,414.40,10,303.50,10,12.79,01,36.82,01
2000,3,15,9,30,501.31,11,480.82,06,334.60,10,280.00,10,12.81,01,36.77,01
2000,3,15,9,35,571.77,11,546.31,06,396.70,10,303.00,10,12.94,01,36.20,01
2000,3,15,9,40,594.22,11,569.12,06,411.40,10,311.50,10,13.03,01,36.39,01
2000,3,15,9,45,616.46,15,588.45,06,401.80,14,331.80,14,13.32,01,35.94,01
2000,3,15,9,50,605.01,15,575.14,06,405.00,14,311.50,14,13.40,01,36.29,01
2000,3,15,9,55,641.68,15,609.01,06,439.00,14,318.00,14,13.40,01,36.06,01
2000,3,15,10,0,674.90,15,640.57,06,491.00,14,309.40,14,13.56,01,36.83,01
2000,3,15,10,5,679.84,15,645.62,06,483.30,14,314.20,14,13.78,01,36.57,01
2000,3,15,10,10,705.58,15,670.35,06,511.80,14,313.80,14,14.30,01,35.85,01
2000,3,15,10,15,710.90,11,674.26,06,506.70,10,315.90,10,14.29,01,36.19,01
2000,3,15,10,20,715.22,15,678.36,06,495.70,14,322.70,14,14.25,01,36.48,01
2000,3,15,10,25,713.53,15,677.40,06,489.00,14,321.70,14,14.37,01,36.05,01
2000,3,15,10,30,736.89,15,701.12,06,515.00,14,321.60,14,14.42,01,37.40,01
2000,3,15,10,35,738.21,15,703.62,06,499.00,14,331.30,14,14.78,01,36.70,01
2000,3,15,10,40,626.49,11,594.84,06,372.80,10,313.40,10,14.87,01,37.04,01
2000,3,15,10,45,669.64,15,637.22,06,376.50,14,349.80,14,14.76,01,37.23,01
2000,3,15,10,50,427.41,03,407.01,06,153.10,03,288.90,03,14.66,01,37.09,01
2000,3,15,10,55,511.12,11,488.85,06,224.40,10,314.00,10,14.53,01,37.65,01
2000,3,15,11,0,691.55,11,661.25,06,371.20,10,369.30,10,14.84,01,37.10,01
2000,3,15,11,5,899.54,11,864.05,06,544.90,10,431.70,10,15.35,01,36.96,01
2000,3,15,11,10,916.20,11,882.31,06,512.00,10,472.70,10,15.98,01,35.89,01
2000,3,15,11,15,673.16,11,644.69,06,304.50,10,399.20,10,16.10,01,35.47,01
2000,3,15,11,20,648.20,11,621.68,06,267.10,10,404.80,10,15.90,01,36.17,01
2000,3,15,11,25,740.33,03,711.11,06,284.10,03,478.90,03,15.86,01,36.41,01
2000,3,15,11,30,896.24,11,865.89,06,404.20,10,533.50,10,16.13,01,36.02,01
2000,3,15,11,35,780.63,11,752.47,06,338.80,10,472.30,10,16.47,01,35.05,01
2000,3,15,11,40,886.87,11,855.50,06,475.50,10,460.30,10,16.64,01,34.65,01
2000,3,15,11,45,779.37,11,751.80,06,359.20,10,451.90,10,16.69,01,34.12,01
2000,3,15,11,50,773.32,03,748.89,06,334.00,03,468.90,03,16.91,01,33.76,01
2000,3,15,11,55,911.25,11,881.06,06,455.10,10,498.20,10,16.84,01,33.88,01
2000,3,15,12,0,1043.42,11,1012.38,06,598.80,10,507.10,10,16.99,01,33.23,01
2000,3,15,12,5,1045.28,11,1013.92,06,601.10,10,505.40,10,17.20,01,32.87,01
2000,3,15,12,10,1052.14,11,1021.80,06,599.60,10,513.50,10,17.60,01,32.15,01
2000,3,15,12,15,908.87,11,880.18,06,507.00,10,449.70,10,17.72,01,31.82,01
2000,3,15,12,20,876.01,11,845.90,06,489.30,10,430.00,10,17.81,01,31.85,01
2000,3,15,12,25,682.50,03,658.96,06,319.30,03,387.40,03,17.49,01,32.46,01
2000,3,15,12,30,825.27,03,798.73,06,475.00,03,394.70,03,17.56,01,32.26,01
2000,3,15,12,35,826.28,03,801.15,06,499.20,03,376.70,03,17.55,01,32.26,01
2000,3,15,12,40,994.36,03,969.12,06,620.60,03,441.90,03,17.68,01,32.45,01
2000,3,15,12,45,823.38,03,804.65,06,414.60,03,452.90,03,18.43,01,31.13,01
2000,3,15,12,50,906.00,03,886.48,06,437.60,03,515.90,03,18.35,01,31.23,01
2000,3,15,12,55,964.78,03,946.11,06,543.40,03,487.00,03,18.27,01,31.10,01
2000,3,15,13,0,934.07,03,913.66,06,531.70,03,465.70,03,18.29,01,31.08,01
2000,3,15,13,5,673.66,03,656.66,06,266.70,03,432.70,03,18.33,01,30.86,01
2000,3,15,13,10,748.66,03,734.52,06,294.10,03,488.50,03,18.44,01,30.88,01
2000,3,15,13,15,836.02,03,821.59,06,358.00,03,523.40,03,18.73,01,30.44,01
2000,3,15,13,20,956.65,03,940.56,06,520.50,03,509.10,03,18.95,01,30.47,01
2000,3,15,13,25,684.72,03,671.54,06,269.90,03,449.00,03,19.37,01,29.70,01
2000,3,15,13,30,971.06,09,953.53,06,562.90,09,492.10,09,19.25,01,30.14,01
2000,3,15,13,35,765.20,03,750.75,06,362.60,03,455.40,03,19.40,01,30.37,01
2000,3,15,13,40,742.57,03,732.76,06,310.60,03,481.50,03,19.98,01,29.67,01
2000,3,15,13,45,607.44,03,598.92,06,149.10,03,479.20,03,19.80,01,29.65,01
2000,3,15,13,50,840.57,03,827.68,06,366.30,03,535.90,03,19.75,01,30.01,01
2000,3,15,13,55,787.99,03,769.87,06,389.30,03,462.40,03,19.47,01,30.47,01
2000,3,15,14,0,915.97,09,897.05,06,494.80,09,509.80,09,19.81,01,29.85,01
2000,3,15,14,5,686.28,03,672.06,06,263.00,03,468.20,03,20.01,01,29.65,01
2000,3,15,14,10,448.30,03,443.06,06,57.17,03,399.20,03,20.25,01,28.98,01
2000,3,15,14,15,512.60,03,503.36,06,88.10,03,436.50,03,20.02,01,29.39,01
2000,3,15,14,20,517.86,03,511.55,06,101.90,03,435.10,03,19.87,01,29.33,01
2000,3,15,14,25,683.99,03,672.45,06,254.90,03,483.50,03,20.02,01,29.43,01
2000,3,15,14,30,565.69,03,557.22,06,156.20,03,442.90,03,19.90,01,29.60,01
2000,3,15,14,35,545.10,03,536.04,06,151.40,03,426.70,03,19.90,01,29.57,01
2000,3,15,14,40,669.82,03,654.36,06,278.00,03,456.40,03,19.77,01,29.78,01
2000,3,15,14,45,576.48,03,562.89,06,229.30,03,402.00,03,19.88,01,29.65,01
2000,3,15,14,50,402.60,03,395.17,06,57.42,03,355.50,03,19.88,01,29.71,01
2000,3,15,14,55,501.20,03,490.99,06,131.50,03,401.60,03,19.62,01,30.09,01
2000,3,15,15,0,775.95,09,754.83,06,448.90,09,454.80,09,20.11,01,29.66,01
2000,3,15,15,5,496.07,03,482.61,06,224.50,03,335.20,03,20.42,01,29.31,01
2000,3,15,15,10,454.45,03,441.95,06,161.90,03,337.60,03,20.37,01,29.48,01
2000,3,15,15,15,578.30,03,566.80,06,303.10,03,375.20,03,20.37,01,29.11,01
2000,3,15,15,20,265.60,03,259.89,06,43.25,03,233.10,03,20.34,01,29.33,01
2000,3,15,15,25,318.51,03,312.40,06,51.12,03,281.40,03,20.07,01,30.12,01
2000,3,15,15,30,543.13,03,527.73,06,286.50,03,357.80,03,20.24,01,29.73,01
2000,3,15,15,35,433.31,03,422.70,06,216.90,03,297.00,03,20.26,01,29.45,01
2000,3,15,15,40,523.99,03,510.62,06,298.80,03,341.60,03,20.41,01,29.55,01
2000,3,15,15,45,338.99,03,332.72,06,75.10,03,291.30,03,20.31,01,29.70,01
2000,3,15,15,50,381.25,03,372.15,06,129.30,03,302.70,03,20.11,01,30.05,01
2000,3,15,15,55,354.42,03,346.21,06,118.70,03,284.20,03,20.19,01,30.13,01
2000,3,15,16,0,324.25,03,318.57,06,82.50,03,276.70,03,20.27,01,30.02,01
2000,3,15,16,5,380.14,03,373.19,06,170.60,03,289.20,03,20.24,01,30.02,01
2000,3,15,16,10,344.67,03,336.64,06,132.40,03,273.50,03,20.33,01,29.84,01
2000,3,15,16,15,333.07,03,325.03,06,128.20,03,265.90,03,20.25,01,30.02,01
2000,3,15,16,20,420.16,03,409.13,06,253.80,03,296.10,03,20.50,01,29.73,01
2000,3,15,16,25,391.76,03,382.51,06,254.90,03,273.10,03,20.48,01,29.82,01
2000,3,15,16,30,377.34,03,369.96,06,273.80,03,256.90,03,20.55,01,29.74,01
2000,3,15,16,35,365.30,03,358.44,06,313.90,03,234.00,03,20.74,01,29.49,01
2000,3,15,16,40,373.50,03,367.46,06,359.10,03,231.10,03,20.79,01,29.49,01
2000,3,15,16,45,343.20,03,339.44,06,329.20,03,220.00,03,21.00,01,29.39,01
2000,3,15,16,50,300.74,03,298.90,06,292.40,03,197.80,03,21.20,01,29.19,01
2000,3,15,16,55,98.48,03,98.08,06,16.67,03,92.60,03,20.75,01,29.79,01
2000,3,15,17,0,123.49,03,122.29,06,49.80,03,106.80,03,20.02,01,30.94,01
2000,3,15,17,5,229.72,03,226.46,06,135.10,03,186.80,03,19.99,01,30.85,01
2000,3,15,17,10,214.30,03,211.59,06,126.10,03,176.80,03,20.13,01,30.80,01
2000,3,15,17,15,227.62,03,225.15,06,210.60,03,170.80,03,20.37,01,30.66,01
2000,3,15,17,20,206.26,03,204.30,06,201.10,03,156.00,03,20.69,01,30.18,01
2000,3,15,17,25,172.23,03,170.33,06,154.10,03,136.10,03,20.57,01,30.50,01
2000,3,15,17,30,86.36,03,85.88,06,36.20,03,78.50,03,20.33,01,30.93,01
2000,3,15,17,35,97.74,03,96.57,06,61.73,03,85.10,03,20.00,01,31.37,01
2000,3,15,17,40,97.36,03,94.94,06,33.07,03,89.40,03,19.85,01,31.61,01
2000,3,15,17,45,99.06,01,96.41,06,53.70,01,88.40,01,19.78,01,31.74,01
2000,3,15,17,50,85.23,01,82.91,06,43.68,01,77.20,01,19.77,01,31.89,01
2000,3,15,17,55,64.23,01,62.48,06,21.83,01,60.03,01,19.66,01,31.93,01
2000,3,15,18,0,61.70,01,59.17,06,21.45,01,57.15,01,19.59,01,32.23,01
2000,3,15,18,5,41.03,01,39.48,06,8.50,01,38.84,01,19.45,01,32.83,01
2000,3,15,18,10,35.99,01,33.97,06,9.00,01,33.45,01,19.25,01,33.15,01
2000,3,15,18,15,34.73,01,31.50,06,3.88,01,31.35,01,19.14,01,33.35,01
2000,3,15,18,20,17.56,01,15.64,06,-0.25,01,15.65,01,19.01,01,33.69,01
2000,3,15,18,25,6.49,01,5.03,06,-1.50,01,5.04,01,18.82,01,34.01,01
2000,3,15,18,30,0.18,01,0.00,06,-1.60,01,-0.55,01,18.64,01,34.28,01
2000,3,15,18,35,-1.69,01,0.00,06,-1.60,01,-2.31,01,18.47,01,34.66,01
2000,3,15,18,40,-4.45,01,0.00,06,-1.57,01,-4.98,01,18.31,01,34.92,01
2000,3,15,18,45,-4.71,01,0.00,06,-1.40,01,-5.18,01,18.15,01,35.16,01
2000,3,15,18,50,-4.97,01,0.00,06,-1.45,01,-5.66,01,17.98,01,35.49,01
2000,3,15,18,55,-5.57,01,0.00,06,-1.40,01,-6.24,01,17.82,01,35.82,01
2000,3,15,19,0,-5.50,01,0.00,06,-1.30,01,-6.26,01,17.67,01,36.13,01
2000,3,15,19,5,-5.53,01,0.00,06,-1.15,01,-6.36,01,17.54,01,36.31,01
2000,3,15,19,10,-5.57,01,0.00,06,-1.13,01,-6.45,01,17.41,01,36.47,01
2000,3,15,19,15,-5.50,01,0.00,06,-0.99,01,-6.15,01,17.26,01,36.71,01
2000,3,15,19,20,-5.56,01,0.00,06,-1.02,01,-6.17,01,17.11,01,37.00,01
2000,3,15,19,25,-5.71,01,0.00,06,-1.14,01,-6.67,01,16.93,01,37.23,01
2000,3,15,19,30,-5.58,01,0.00,06,-0.92,01,-6.33,01,16.79,01,37.28,01
2000,3,15,19,35,-5.29,01,0.00,06,-0.70,01,-5.92,01,16.70,01,37.34,01
2000,3,15,19,40,-5.00,01,0.00,06,-0.47,01,-5.54,01,16.64,01,37.34,01
2000,3,15,19,45,-5.31,01,0.00,06,-0.55,01,-6.03,01,16.54,01,37.49,01
2000,3,15,19,50,-5.51,01,0.00,06,-0.63,01,-6.40,01,16.40,01,37.77,01
2000,3,15,19,55,-5.46,01,0.00,06,-0.52,01,-6.14,01,16.26,01,37.95,01
2000,3,15,20,0,-4.82,01,0.00,06,-0.32,01,-5.38,01,16.20,01,37.89,01
2000,3,15,20,5,-4.75,01,0.00,06,-0.34,01,-5.32,01,16.12,01,37.99,01
2000,3,15,20,10,-4.89,01,0.00,06,-0.32,01,-5.57,01,16.01,01,38.13,01
2000,3,15,20,15,-4.75,01,0.00,06,-0.29,01,-5.27,01,15.93,01,38.14,01
2000,3,15,20,20,-4.72,01,0.00,06,-0.19,01,-4.92,01,15.83,01,38.25,01
2000,3,15,20,25,-4.67,01,0.00,06,-0.12,01,-4.78,01,15.76,01,38.25,01
2000,3,15,20,30,-4.67,01,0.00,06,-0.16,01,-4.78,01,15.68,01,38.33,01
2000,3,15,20,35,-4.70,01,0.00,06,-0.16,01,-4.78,01,15.61,01,38.42,01
2000,3,15,20,40,-4.70,01,0.00,06,-0.23,01,-4.78,01,15.47,01,38.56,01
2000,3,15,20,45,-4.72,01,0.00,06,-0.05,01,-4.78,01,15.42,01,38.55,01
2000,3,15,20,50,-4.69,01,0.00,06,-0.12,01,-4.78,01,15.39,01,38.17,01
2000,3,15,20,55,-4.71,01,0.00,06,-0.16,01,-4.78,01,15.28,01,38.21,01
2000,3,15,21,0,-4.72,01,0.00,06,-0.31,01,-4.78,01,15.11,01,38.39,01
2000,3,15,21,5,-4.71,01,0.00,06,-0.35,01,-4.78,01,14.96,01,38.51,01
2000,3,15,21,10,-4.72,01,0.00,06,-0.29,01,-4.78,01,14.84,01,38.62,01
2000,3,15,21,15,-4.42,01,0.00,06,-0.15,01,-4.78,01,14.79,01,38.63,01
2000,3,15,21,20,-4.68,01,0.00,06,-0.13,01,-4.78,01,14.72,01,38.69,01
2000,3,15,21,25,-4.49,01,0.00,06,-0.06,01,-4.78,01,14.65,01,38.76,01
2000,3,15,21,30,-4.69,01,0.00,06,-0.15,01,-4.78,01,14.53,01,38.99,01
2000,3,15,21,35,-4.57,01,0.00,06,0.05,01,-4.77,01,14.46,01,39.15,01
2000,3,15,21,40,-4.15,01,0.00,06,0.13,01,-4.74,01,14.40,01,39.28,01
2000,3,15,21,45,-4.43,01,0.00,06,0.08,01,-4.78,01,14.35,01,39.46,01
2000,3,15,21,50,-4.35,01,0.00,06,0.09,01,-4.70,01,14.31,01,39.47,01
