1998,1,14,12,30,618.58,03,597.34,06,171.80,03,462.50,03,27.19,01,58.22,01
1998,1,14,12,35,562.93,03,548.66,06,57.50,03,503.60,03,26.87,01,59.21,01
1998,1,14,12,40,635.95,03,617.34,06,116.40,03,526.30,03,27.06,01,58.44,01
1998,1,14,12,45,684.51,03,664.13,06,164.50,03,535.80,03,26.99,01,59.23,01
1998,1,14,12,50,661.99,03,642.92,06,156.90,03,520.90,03,27.14,01,58.05,01
1998,1,14,12,55,623.16,03,605.40,06,119.90,03,512.50,03,26.88,01,58.59,01
1998,1,14,13,0,739.38,03,716.80,06,280.60,03,500.30,03,27.12,01,58.29,01
1998,1,14,13,5,820.63,03,797.97,06,473.60,03,434.30,03,27.06,01,59.05,01
1998,1,14,13,10,852.87,03,838.96,06,671.60,03,326.00,03,27.30,01,57.25,01
1998,1,14,13,15,814.05,03,803.16,06,718.00,03,258.00,03,27.41,01,56.25,01
1998,1,14,13,20,762.20,03,750.54,06,720.00,03,207.40,03,27.21,01,57.68,01
1998,1,14,13,25,754.42,03,738.84,06,731.00,03,191.30,03,27.11,01,58.40,01
1998,1,14,13,30,737.64,03,725.95,06,724.00,03,187.80,03,27.36,01,57.49,01
1998,1,14,13,35,735.90,03,725.37,06,734.00,03,184.30,03,27.56,01,56.66,01
1998,1,14,13,40,722.12,03,711.04,06,723.00,03,182.80,03,27.49,01,57.20,01
1998,1,14,13,45,721.41,03,709.86,06,729.00,03,182.30,03,27.42,01,56.55,01
1998,1,14,13,50,710.66,03,698.92,06,723.00,03,181.00,03,27.33,01,56.60,01
1998,1,14,13,55,702.52,03,690.96,06,726.00,03,176.50,03,27.41,01,56.14,01
1998,1,14,14,0,696.62,03,685.08,06,732.00,03,172.30,03,27.64,01,55.80,01
1998,1,14,14,5,688.29,03,676.27,06,731.00,03,170.40,03,27.71,01,56.34,01
1998,1,14,14,10,673.39,03,659.84,06,716.00,03,170.70,03,27.53,01,57.47,01
1998,1,14,14,15,667.09,03,653.12,06,716.00,03,170.60,03,27.71,01,57.69,01
1998,1,14,14,20,645.98,03,631.32,06,696.40,03,168.70,03,27.51,01,57.13,01
1998,1,14,14,25,644.27,03,629.90,06,707.00,03,167.30,03,27.46,01,56.65,01
1998,1,14,14,30,630.52,03,616.50,06,705.00,03,162.50,03,27.75,01,55.55,01
1998,1,14,14,35,622.04,03,608.43,06,713.00,03,156.90,03,27.64,01,56.23,01
1998,1,14,14,40,615.19,03,601.49,06,724.00,03,151.00,03,27.53,01,56.62,01
1998,1,14,14,45,601.31,03,587.21,06,721.00,03,146.80,03,27.47,01,56.75,01
1998,1,14,14,50,587.93,03,574.45,06,718.00,03,144.30,03,27.64,01,55.76,01
1998,1,14,14,55,569.94,03,557.14,06,706.00,03,142.70,03,27.81,01,54.47,01
1998,1,14,15,0,547.74,03,534.73,06,687.80,03,139.50,03,27.68,01,55.54,01
1998,1,14,15,5,536.89,03,524.12,06,685.20,03,139.10,03,27.72,01,55.12,01
1998,1,14,15,10,532.51,03,520.18,06,697.20,03,137.50,03,27.79,01,55.74,01
1998,1,14,15,15,514.68,03,502.61,06,687.00,03,134.70,03,27.87,01,57.76,01
1998,1,14,15,20,488.50,03,476.65,06,658.10,03,133.20,03,27.77,01,57.83,01
1998,1,14,15,25,467.91,03,456.75,06,637.80,03,132.80,03,27.92,01,57.45,01
1998,1,14,15,30,460.87,03,449.97,06,645.90,03,131.10,03,27.53,01,58.07,01
1998,1,14,15,35,454.97,03,444.28,06,661.10,03,127.50,03,27.36,01,58.30,01
1998,1,14,15,40,439.12,03,428.90,06,659.60,03,122.60,03,27.43,01,58.43,01
1998,1,14,15,45,411.79,03,401.70,06,634.10,03,116.80,03,27.41,01,58.07,01
1998,1,14,15,50,397.19,03,386.57,06,626.00,03,114.90,03,27.31,01,59.67,01
1998,1,14,15,55,381.87,03,370.47,06,614.90,03,113.20,03,27.27,01,59.94,01
1998,1,14,16,0,361.04,03,349.14,06,592.80,03,110.50,03,27.29,01,59.91,01
1998,1,14,16,5,342.36,03,330.36,06,576.10,03,107.70,03,27.18,01,61.16,01
1998,1,14,16,10,332.30,03,320.07,06,575.60,03,107.00,03,27.25,01,59.33,01
1998,1,14,16,15,313.71,03,301.76,06,560.90,03,103.40,03,27.03,01,60.39,01
1998,1,14,16,20,290.61,03,279.85,06,535.60,03,99.40,03,26.91,01,59.87,01
1998,1,14,16,25,265.46,03,257.06,06,506.80,03,94.90,03,26.89,01,60.57,01
1998,1,14,16,30,249.03,03,241.85,06,490.20,03,93.40,03,26.84,01,59.39,01
1998,1,14,16,35,225.16,03,218.93,06,453.70,03,89.40,03,26.93,01,59.97,01
1998,1,14,16,40,211.94,03,206.03,06,441.90,03,87.60,03,26.79,01,59.10,01
1998,1,14,16,45,193.05,03,187.46,06,416.90,03,83.10,03,26.88,01,60.37,01
1998,1,14,16,50,176.32,03,170.53,06,393.70,03,79.00,03,26.75,01,61.36,01
1998,1,14,16,55,158.59,03,152.89,06,365.00,03,74.60,03,26.80,01,60.71,01
1998,1,14,17,0,146.55,03,140.67,06,355.80,03,70.80,03,26.67,01,61.15,01
1998,1,14,17,5,115.44,03,110.87,06,269.90,03,62.79,03,26.56,01,61.84,01
1998,1,14,17,10,100.55,01,96.01,06,247.80,01,56.41,01,26.48,01,62.62,01
1998,1,14,17,15,95.36,01,89.71,06,256.90,01,53.39,01,26.47,01,62.90,01
1998,1,14,17,20,64.88,01,62.01,06,149.80,01,43.60,01,26.44,01,63.70,01
1998,1,14,17,25,52.05,01,49.58,06,121.20,01,36.93,01,26.32,01,64.28,01
1998,1,14,17,30,41.18,01,39.44,06,96.10,01,31.19,01,26.29,01,63.84,01
1998,1,14,17,35,35.14,01,33.47,06,91.50,01,27.31,01,26.25,01,62.87,01
1998,1,14,17,40,26.74,01,25.65,06,54.44,01,22.98,01,26.14,01,64.29,01
1998,1,14,17,45,17.65,01,17.02,06,23.38,01,16.29,01,26.08,01,64.75,01
1998,1,14,17,50,10.87,01,10.41,06,6.37,01,10.32,01,26.09,01,65.27,01
1998,1,14,17,55,5.20,01,0.00,06,0.48,01,5.33,08,26.01,01,65.65,01
1998,1,14,18,0,1.44,01,0.00,06,-0.78,01,1.49,01,25.90,01,66.52,01
1998,1,14,18,5,-0.28,01,0.00,06,-0.76,01,-0.23,01,25.90,01,66.22,01
1998,1,14,18,10,-1.36,01,0.00,06,-0.74,01,-1.29,01,25.86,01,66.30,01
1998,1,14,18,15,-2.10,01,0.00,06,-0.39,01,-2.07,01,25.87,01,65.44,01
1998,1,14,18,20,-2.71,01,0.00,06,-0.08,01,-2.74,01,25.87,01,66.00,01
1998,1,14,18,25,-3.06,01,0.00,06,-0.12,01,-2.81,01,25.87,01,67.51,01
1998,1,14,18,30,-2.94,01,0.00,06,-0.12,01,-2.75,01,25.78,01,67.74,01
1998,1,14,18,35,-2.56,01,0.00,06,-0.01,01,-2.65,01,25.75,01,66.83,01
1998,1,14,18,40,-2.19,01,0.00,06,0.04,01,-2.11,01,25.76,01,67.52,01
1998,1,14,18,45,-2.06,01,0.00,06,0.04,01,-2.06,01,25.77,01,68.67,01
1998,1,14,18,50,-2.04,01,0.00,06,0.06,01,-2.06,01,25.73,01,68.07,01
1998,1,14,18,55,-2.04,01,0.00,06,0.14,01,-2.05,01,25.73,01,67.58,01
1998,1,14,19,0,-1.56,01,0.00,06,0.61,01,-1.46,01,25.78,01,68.16,01
1998,1,14,19,5,-1.29,01,0.00,06,0.66,01,-1.36,01,25.80,01,68.72,01
1998,1,14,19,10,-1.13,01,0.00,06,0.76,01,-1.26,01,25.84,01,68.02,01
1998,1,14,19,15,-1.18,01,0.00,06,0.71,01,-1.34,01,25.87,01,67.17,01
1998,1,14,19,20,-1.20,01,0.00,06,0.61,01,-1.37,01,25.90,01,66.98,01
1998,1,14,19,25,-1.16,01,0.00,06,0.65,01,-1.34,01,25.91,01,68.15,01
1998,1,14,19,30,-1.03,01,0.00,06,0.58,01,-1.18,01,25.91,01,68.78,01
1998,1,14,19,35,-1.03,01,0.00,06,0.28,01,-1.18,01,25.89,01,68.72,01
1998,1,14,19,40,-0.98,01,0.00,06,0.33,01,-1.03,01,25.90,01,68.54,01
1998,1,14,19,45,-1.03,01,0.00,06,0.34,01,-1.10,01,25.90,01,68.18,01
1998,1,14,19,50,-0.98,01,0.00,06,0.51,01,-0.99,01,25.96,01,68.14,01
1998,1,14,19,55,-0.94,01,0.00,06,0.46,01,-0.96,01,25.96,01,67.68,01
1998,1,14,20,0,-0.97,01,0.00,06,0.49,01,-0.79,01,25.97,01,67.59,01
1998,1,14,20,5,-0.91,01,0.00,06,0.52,01,-0.80,01,26.02,01,68.72,01
1998,1,14,20,10,-0.99,01,0.00,06,0.25,01,-0.97,01,25.98,01,69.34,01
1998,1,14,20,15,-1.01,01,0.00,06,0.28,01,-0.84,01,26.01,01,69.55,01
1998,1,14,20,20,-1.06,01,0.00,06,0.28,01,-1.24,01,26.01,01,69.86,01
1998,1,14,20,25,-0.94,01,0.00,06,0.28,01,-0.95,01,26.02,01,69.54,01
1998,1,14,20,30,-1.05,01,0.00,06,0.17,01,-1.25,01,25.99,01,69.10,01
1998,1,14,20,35,-1.06,01,0.00,06,0.36,01,-1.15,01,26.03,01,69.85,01
1998,1,14,20,40,-1.09,01,0.00,06,0.16,01,-1.06,01,26.01,01,69.59,01
1998,1,14,20,45,-1.05,01,0.00,06,0.08,01,-1.12,01,25.97,01,69.07,01
1998,1,14,20,50,-1.10,01,0.00,06,0.17,01,-1.25,01,26.00,01,68.87,01
1998,1,14,20,55,-1.11,01,0.00,06,0.39,01,-1.31,01,26.04,01,69.06,01
1998,1,14,21,0,-1.15,01,0.00,06,0.29,01,-1.33,01,26.03,01,70.10,01
1998,1,14,21,5,-1.17,01,0.00,06,0.29,01,-1.29,01,26.01,01,70.10,01
1998,1,14,21,10,-1.17,01,0.00,06,0.45,01,-1.31,01,26.03,01,69.33,01
1998,1,14,21,15,-1.25,01,0.00,06,0.30,01,-1.35,01,26.02,01,69.26,01
1998,1,14,21,20,-1.28,01,0.00,06,0.54,01,-1.37,01,26.06,01,68.70,01
1998,1,14,21,25,-1.46,01,0.00,06,0.47,01,-1.37,01,26.05,01,67.69,01
1998,1,14,21,30,-1.63,01,0.00,06,0.22,01,-1.44,01,26.04,01,68.43,01
1998,1,14,21,35,-1.86,01,0.00,06,0.15,01,-2.00,01,25.98,01,68.46,01
1998,1,14,21,40,-1.98,01,0.00,06,0.17,01,-2.06,01,25.96,01,67.79,01
1998,1,14,21,45,-1.85,01,0.00,06,0.30,01,-2.02,01,25.95,01,68.60,01
1998,1,14,21,50,-1.91,01,0.00,06,0.48,01,-2.00,01,25.93,01,68.46,01
1998,1,14,21,55,-1.87,01,0.00,06,0.51,01,-2.01,01,25.92,01,68.71,01
1998,1,14,22,0,-2.07,01,0.00,06,0.60,01,-2.06,01,25.93,01,68.87,01
1998,1,14,22,5,-2.33,01,0.00,06,0.61,01,-2.12,01,25.93,01,69.18,01
1998,1,14,22,10,-2.36,01,0.00,06,0.74,01,-2.27,01,25.94,01,68.88,01
1998,1,14,22,15,-2.38,01,0.00,06,0.77,01,-2.22,01,25.95,01,68.48,01
1998,1,14,22,20,-2.36,01,0.00,06,0.78,01,-2.19,01,25.94,01,67.97,01
1998,1,14,22,25,-2.96,01,0.00,06,0.03,01,-2.83,01,25.73,01,69.49,01
1998,1,14,22,30,-3.91,01,0.00,06,-0.78,01,-3.51,01,25.16,01,71.60,01
1998,1,14,22,35,-3.57,01,0.00,06,-0.84,01,-3.43,01,24.80,01,72.80,01
1998,1,14,22,40,-3.39,01,0.00,06,-0.85,01,-3.43,01,24.60,01,73.40,01
1998,1,14,22,45,-3.68,01,0.00,06,-0.79,01,-3.43,01,24.43,01,73.90,01
1998,1,14,22,50,-3.94,01,0.00,06,-0.77,01,-3.63,01,24.34,01,74.00,01
1998,1,14,22,55,-4.02,01,0.00,06,-0.59,01,-3.74,01,24.29,01,74.00,01
1998,1,14,23,0,-3.93,01,0.00,06,-0.32,01,-3.61,01,24.21,01,74.00,01
1998,1,14,23,5,-3.89,01,0.00,06,-0.12,01,-3.57,01,24.15,01,74.00,01
1998,1,14,23,10,-3.53,01,0.00,06,-0.09,01,-3.45,01,24.07,01,74.60,01
1998,1,14,23,15,-3.26,01,0.00,06,0.01,01,-3.28,01,23.96,01,74.90,01
1998,1,14,23,20,-3.19,01,0.00,06,0.01,01,-2.90,01,23.86,01,75.20,01
1998,1,14,23,25,-2.61,01,0.00,06,0.17,01,-2.65,01,23.79,01,75.70,01
1998,1,14,23,30,-1.94,01,0.00,06,0.35,01,-2.03,01,23.75,01,76.20,01
1998,1,14,23,35,-1.62,01,0.00,06,0.45,01,-1.47,01,23.73,01,76.60,01
1998,1,14,23,40,-1.63,01,0.00,06,0.40,01,-1.37,01,23.67,01,76.70,01
1998,1,14,23,45,-1.56,01,0.00,06,0.58,01,-1.37,01,23.64,01,77.00,01
1998,1,14,23,50,-1.65,01,0.00,06,0.51,01,-1.64,01,23.61,01,77.10,01
1998,1,14,23,55,-2.01,01,0.00,06,0.49,01,-2.09,01,23.54,01,77.40,01
1998,1,15,0,0,-2.36,01,0.00,06,0.41,01,-2.28,01,23.49,01,77.60,01
1998,1,15,0,5,-2.42,01,0.00,06,0.38,01,-2.36,01,23.44,01,77.90,01
1998,1,15,0,10,-2.39,01,0.00,06,0.45,01,-2.25,01,23.38,01,78.40,01
1998,1,15,0,15,-2.21,01,0.00,06,0.46,01,-2.09,01,23.34,01,78.80,01
1998,1,15,0,20,-1.62,01,0.00,06,0.54,01,-1.60,01,23.30,01,79.20,01
1998,1,15,0,25,-1.35,01,0.00,06,0.59,01,-1.37,01,23.30,01,79.40,01
1998,1,15,0,30,-1.40,01,0.00,06,0.60,01,-1.37,01,23.32,01,79.30,01
1998,1,15,0,35,-1.41,01,0.00,06,0.65,01,-1.37,01,23.34,01,79.20,01
1998,1,15,0,40,-1.10,01,0.00,06,0.70,01,-1.31,01,23.37,01,79.10,01
1998,1,15,0,45,-0.85,01,0.00,06,0.69,01,-1.07,01,23.38,01,79.10,01
1998,1,15,0,50,-0.82,01,0.00,06,0.78,01,-1.04,01,23.41,01,78.90,01
1998,1,15,0,55,-0.89,01,0.00,06,0.85,01,-1.22,01,23.47,01,78.60,01
1998,1,15,1,0,-0.89,01,0.00,06,0.92,01,-1.16,01,23.55,01,78.10,01
1998,1,15,1,5,-0.81,01,0.00,06,0.96,01,-0.87,01,23.64,01,77.60,01
1998,1,15,1,10,-0.81,01,0.00,06,0.93,01,-0.74,01,23.69,01,77.10,01
1998,1,15,1,15,-0.99,01,0.00,06,0.86,01,-1.16,01,23.71,01,76.90,01
1998,1,15,1,20,-1.60,01,0.00,06,0.69,01,-1.45,01,23.68,01,76.80,01
1998,1,15,1,25,-1.64,01,0.00,06,0.54,01,-1.85,01,23.60,01,76.90,01
1998,1,15,1,30,-1.63,01,0.00,06,0.50,01,-1.78,01,23.54,01,77.10,01
1998,1,15,1,35,-1.55,01,0.00,06,0.53,01,-1.46,01,23.52,01,76.90,01
1998,1,15,1,40,-1.30,01,0.00,06,0.59,01,-1.37,01,23.55,01,76.60,01
1998,1,15,1,45,-1.38,01,0.00,06,0.55,01,-1.37,01,23.55,01,76.50,01
1998,1,15,1,50,-1.25,01,0.00,06,0.58,01,-1.37,01,23.54,01,76.30,01
1998,1,15,1,55,-0.89,01,0.00,06,0.56,01,-1.17,01,23.54,01,76.20,01
1998,1,15,2,0,-0.81,01,0.00,06,0.61,01,-0.95,01,23.53,01,75.90,01
1998,1,15,2,5,-0.83,01,0.00,06,0.63,01,-0.99,01,23.56,01,75.60,01
1998,1,15,2,10,-0.91,01,0.00,06,0.61,01,-1.09,01,23.58,01,75.40,01
1998,1,15,2,15,-1.10,01,0.00,06,0.63,01,-1.34,01,23.60,01,75.00,01
1998,1,15,2,20,-0.91,01,0.00,06,0.60,01,-1.19,01,23.62,01,74.80,01
1998,1,15,2,25,-0.81,01,0.00,06,0.65,01,-0.80,01,23.63,01,74.70,01
1998,1,15,2,30,-0.79,01,0.00,06,0.66,01,-0.69,01,23.67,01,74.30,01
1998,1,15,2,35,-0.75,01,0.00,06,0.65,01,-0.69,01,23.70,01,74.00,01
1998,1,15,2,40,-0.76,01,0.00,06,0.65,01,-0.69,01,23.72,01,73.50,01
1998,1,15,2,45,-0.77,01,0.00,06,0.68,01,-0.69,01,23.78,01,73.20,01
1998,1,15,2,50,-0.79,01,0.00,06,0.71,01,-0.69,01,23.80,01,72.90,01
1998,1,15,2,55,-0.77,01,0.00,06,0.71,01,-0.70,01,23.84,01,72.50,01
1998,1,15,3,0,-0.79,01,0.00,06,0.69,01,-0.71,01,23.88,01,72.10,01
1998,1,15,3,5,-0.81,01,0.00,06,0.64,01,-0.71,01,23.92,01,71.80,01
1998,1,15,3,10,-0.81,01,0.00,06,0.60,01,-0.82,01,23.95,01,71.70,01
1998,1,15,3,15,-0.83,01,0.00,06,0.50,01,-0.96,01,23.91,01,71.80,01
1998,1,15,3,20,-0.82,01,0.00,06,0.40,01,-1.04,01,23.88,01,72.00,01
1998,1,15,3,25,-0.88,01,0.00,06,0.35,01,-1.18,01,23.83,01,72.30,01
1998,1,15,3,30,-0.83,01,0.00,06,0.37,01,-1.08,01,23.83,01,72.20,01
1998,1,15,3,35,-0.82,01,0.00,06,0.52,01,-1.03,01,23.90,01,72.10,01
1998,1,15,3,40,-0.81,01,0.00,06,0.58,01,-1.01,01,23.97,01,71.30,01
1998,1,15,3,45,-0.82,01,0.00,06,0.56,01,-1.02,01,24.00,01,71.20,01
1998,1,15,3,50,-0.88,01,0.00,06,0.45,01,-1.04,01,23.95,01,71.50,01
1998,1,15,3,55,-0.83,01,0.00,06,0.36,01,-1.03,01,23.88,01,71.60,01
1998,1,15,4,0,-0.84,01,0.00,06,0.33,01,-1.02,01,23.86,01,71.70,01
1998,1,15,4,5,-0.82,01,0.00,06,0.36,01,-1.04,01,23.85,01,71.80,01
1998,1,15,4,10,-0.81,01,0.00,06,0.45,01,-0.99,01,23.85,01,71.70,01
1998,1,15,4,15,-0.81,01,0.00,06,0.53,01,-0.98,01,23.91,01,71.50,01
1998,1,15,4,20,-0.81,01,0.00,06,0.47,01,-1.02,01,23.94,01,71.70,01
1998,1,15,4,25,-0.83,01,0.00,06,0.53,01,-1.03,01,23.97,01,71.80,01
1998,1,15,4,30,-0.95,01,0.00,06,0.19,01,-1.09,01,23.91,01,72.20,01
1998,1,15,4,35,-0.99,01,0.00,06,0.22,01,-1.10,01,23.81,01,72.60,01
1998,1,15,4,40,-0.94,01,0.00,06,0.20,01,-1.10,01,23.77,01,72.70,01
1998,1,15,4,45,-0.86,01,0.00,06,0.20,01,-1.08,01,23.76,01,72.90,01
1998,1,15,4,50,-0.82,01,0.00,06,0.32,01,-1.03,01,23.77,01,73.00,01
1998,1,15,4,55,-0.81,01,0.00,06,0.44,01,-1.02,01,23.81,01,72.80,01
1998,1,15,5,0,-0.81,01,0.00,06,0.46,01,-1.03,01,23.86,01,72.50,01
1998,1,15,5,5,-0.82,01,0.00,06,0.43,01,-1.02,01,23.89,01,72.40,01
1998,1,15,5,10,-0.96,01,0.00,06,0.27,01,-1.07,01,23.84,01,72.70,01
1998,1,15,5,15,-0.98,01,0.00,06,0.23,01,-1.12,01,23.77,01,73.20,01
1998,1,15,5,20,-1.00,01,0.00,06,0.23,01,-1.14,01,23.71,01,73.50,01
1998,1,15,5,25,-0.86,01,0.00,06,0.23,01,-1.07,01,23.70,01,73.50,01
1998,1,15,5,30,-0.84,01,0.00,06,0.31,01,-1.03,01,23.69,01,73.50,01
1998,1,15,5,35,-0.83,01,0.00,06,0.31,01,-1.04,01,23.71,01,73.50,01
1998,1,15,5,40,-0.84,01,0.00,06,0.34,01,-1.09,01,23.72,01,73.60,01
1998,1,15,5,45,-0.85,01,0.00,06,0.32,01,-1.13,01,23.71,01,73.60,01
1998,1,15,5,50,-0.84,01,0.00,06,0.28,01,-1.09,01,23.72,01,73.60,01
1998,1,15,5,55,-0.87,01,0.00,06,0.24,01,-1.06,01,23.68,01,73.80,01
1998,1,15,6,0,-0.92,01,0.00,06,0.24,01,-1.07,01,23.64,01,73.90,01
1998,1,15,6,5,-1.04,01,0.00,06,0.15,01,-1.27,01,23.61,01,74.20,01
1998,1,15,6,10,-1.50,01,0.00,06,0.02,01,-1.41,01,23.57,01,74.20,01
1998,1,15,6,15,-1.73,01,0.00,06,0.04,01,-1.99,01,23.59,01,74.00,01
1998,1,15,6,20,-2.30,01,0.00,06,-0.07,01,-2.45,01,23.67,01,73.70,01
1998,1,15,6,25,-2.36,01,0.00,06,-0.15,01,-2.44,01,23.68,01,73.80,01
1998,1,15,6,30,-1.71,01,0.00,06,-0.28,01,-1.94,01,23.59,01,74.20,01
1998,1,15,6,35,-1.46,01,0.00,06,-0.19,01,-1.36,01,23.48,01,74.60,01
1998,1,15,6,40,-0.47,01,0.00,06,0.03,01,-0.45,01,23.41,01,74.80,01
1998,1,15,6,45,0.83,01,0.73,06,0.18,01,0.73,08,23.39,01,74.90,01
1998,1,15,6,50,1.78,01,1.73,06,0.29,01,1.72,01,23.38,01,75.00,01
1998,1,15,6,55,3.03,01,2.97,06,0.43,01,2.95,01,23.38,01,75.10,01
1998,1,15,7,0,4.02,01,3.69,06,0.56,01,3.66,01,23.38,01,74.90,01
1998,1,15,7,5,4.92,01,4.97,06,1.63,01,4.85,01,23.35,01,75.00,01
1998,1,15,7,10,7.92,01,8.26,06,11.54,01,7.17,01,23.35,01,75.20,01
1998,1,15,7,15,9.24,01,9.42,06,4.43,01,8.92,01,23.36,01,75.20,01
1998,1,15,7,20,13.60,01,13.58,06,1.15,01,13.43,01,23.35,01,75.10,01
1998,1,15,7,25,17.65,01,17.70,06,0.96,01,17.56,01,23.38,01,74.50,01
1998,1,15,7,30,21.75,01,21.81,06,1.00,01,21.64,01,23.49,01,74.30,01
1998,1,15,7,35,30.21,03,30.29,06,1.11,03,30.08,03,23.55,01,74.00,01
1998,1,15,7,40,40.34,03,40.49,06,1.35,03,40.21,03,23.61,01,73.50,01
1998,1,15,7,45,46.49,03,46.73,06,1.53,03,46.39,03,23.71,01,72.90,01
1998,1,15,7,50,45.96,03,46.14,06,1.61,03,45.75,03,23.82,01,72.20,01
1998,1,15,7,55,41.64,03,41.70,06,1.60,03,41.29,03,23.92,01,71.20,01
1998,1,15,8,0,40.79,03,40.95,06,1.49,03,40.54,03,24.03,01,70.30,01
1998,1,15,8,5,43.47,03,43.70,06,1.43,03,43.28,03,24.13,01,69.69,01
1998,1,15,8,10,52.28,03,52.49,06,1.44,03,52.04,03,24.21,01,68.73,01
1998,1,15,8,15,64.50,03,64.74,06,1.59,03,64.22,03,24.30,01,68.20,01
1998,1,15,8,20,74.20,03,74.52,06,1.81,03,73.90,03,24.40,01,67.60,01
1998,1,15,8,25,77.90,03,78.43,06,2.02,03,77.70,03,24.50,01,66.94,01
1998,1,15,8,30,82.00,03,82.51,06,2.15,03,81.70,03,24.62,01,65.86,01
1998,1,15,8,35,104.80,03,105.35,06,2.67,03,104.30,03,24.76,01,64.94,01
1998,1,15,8,40,127.25,03,128.00,06,3.17,03,126.70,03,24.91,01,64.37,01
1998,1,15,8,45,176.06,03,176.46,06,12.81,03,171.00,03,25.11,01,63.81,01
1998,1,15,8,50,234.53,03,234.63,06,23.37,03,224.30,03,25.36,01,62.65,01
1998,1,15,8,55,270.15,03,269.35,06,41.25,03,250.50,03,25.62,01,61.55,01
1998,1,15,9,0,260.55,03,261.01,06,15.92,03,253.50,03,25.77,01,60.68,01
1998,1,15,9,5,248.24,03,248.73,06,13.41,03,242.20,03,25.92,01,59.77,01
1998,1,15,9,10,240.50,03,241.22,06,6.83,03,237.80,03,26.14,01,59.39,01
1998,1,15,9,15,249.55,03,249.63,06,13.07,03,242.90,03,26.30,01,58.08,01
1998,1,15,9,20,244.64,03,245.33,06,5.35,03,242.50,03,26.33,01,57.99,01
1998,1,15,9,25,279.34,03,279.42,06,10.91,03,273.50,03,26.43,01,57.91,01
1998,1,15,9,30,323.89,03,320.88,06,18.68,03,310.50,03,26.65,01,57.46,01
1998,1,15,9,35,502.91,03,501.09,06,338.40,03,308.60,03,26.81,01,57.30,01
1998,1,15,9,40,579.25,03,585.37,06,641.80,03,212.20,03,26.96,01,57.17,01
1998,1,15,9,45,558.58,03,566.26,06,655.80,03,176.90,03,26.95,01,56.90,01
1998,1,15,9,50,557.39,03,565.47,06,638.10,03,179.00,03,26.94,01,57.52,01
1998,1,15,9,55,498.34,03,505.07,06,516.10,03,186.50,03,27.07,01,57.17,01
1998,1,15,10,0,582.98,03,588.94,06,598.60,03,212.70,03,27.29,01,57.23,01
1998,1,15,10,5,594.04,03,601.59,06,669.30,03,173.60,03,27.64,01,55.91,01
1998,1,15,10,10,605.09,03,613.27,06,690.70,03,164.30,03,27.67,01,56.63,01
1998,1,15,10,15,617.41,03,625.18,06,696.40,03,165.40,03,27.86,01,56.29,01
1998,1,15,10,20,630.53,03,636.63,06,704.00,03,164.90,03,27.55,01,58.06,01
1998,1,15,10,25,636.55,03,642.14,06,707.00,03,161.70,03,27.90,01,56.51,01
1998,1,15,10,30,654.32,03,659.84,06,728.00,03,158.50,03,28.02,01,56.48,01
1998,1,15,10,35,667.63,03,673.35,06,742.00,03,155.90,03,28.20,01,55.83,01
1998,1,15,10,40,678.30,03,683.08,06,748.00,03,155.20,03,28.20,01,55.71,01
1998,1,15,10,45,667.99,03,686.01,06,739.00,03,158.60,03,28.13,01,56.83,01
1998,1,15,10,50,695.72,03,695.64,06,750.00,03,154.70,03,28.28,01,57.29,01
1998,1,15,10,55,709.12,03,707.95,06,758.00,03,155.80,03,28.25,01,57.70,01
1998,1,15,11,0,719.90,03,718.14,06,765.00,03,155.70,03,28.38,01,57.07,01
1998,1,15,11,5,725.65,03,723.70,06,767.00,03,154.90,03,28.38,01,57.14,01
1998,1,15,11,10,736.44,03,733.18,06,773.00,03,155.30,03,28.28,01,57.34,01
1998,1,15,11,15,742.21,03,738.38,06,771.00,03,157.70,03,28.29,01,57.51,01
1998,1,15,11,20,748.00,03,743.43,06,767.00,03,161.80,03,28.29,01,57.77,01
1998,1,15,11,25,756.80,03,751.71,06,769.00,03,164.90,03,28.28,01,58.28,01
1998,1,15,11,30,761.61,03,756.42,06,770.00,03,165.50,03,28.31,01,58.26,01
1998,1,15,11,35,773.43,03,768.43,06,781.00,03,166.00,03,28.17,01,57.96,01
1998,1,15,11,40,776.27,03,770.98,06,781.00,03,165.80,03,28.27,01,57.19,01
1998,1,15,11,45,778.12,03,771.94,06,779.00,03,165.90,03,28.39,01,57.12,01
1998,1,15,11,50,780.99,03,774.68,06,776.00,03,168.90,03,28.36,01,57.15,01
1998,1,15,11,55,779.88,03,771.96,06,769.00,03,169.90,03,28.43,01,56.78,01
1998,1,15,12,0,786.79,03,780.50,06,780.00,03,168.40,03,28.40,01,57.06,01
1998,1,15,12,5,784.72,03,776.49,06,774.00,03,168.00,03,28.33,01,57.75,01
1998,1,15,12,10,787.67,03,779.71,06,777.00,03,168.10,03,28.32,01,57.50,01
1998,1,15,12,15,786.64,03,778.85,06,777.00,03,166.80,03,28.47,01,57.48,01
1998,1,15,12,20,789.63,03,781.51,06,781.00,03,166.20,03,28.47,01,57.65,01
1998,1,15,12,25,788.65,03,779.60,06,780.00,03,165.30,03,28.36,01,58.20,01
1998,1,15,12,30,788.68,03,780.44,06,788.00,03,160.40,03,28.58,01,57.95,01
1998,1,15,12,35,793.74,03,785.50,06,799.00,03,157.70,03,28.35,01,59.48,01
