2002,11,14,3,45,-2.11,01,0.00,06,1.14,01,-2.29,01,26.28,01,87.10,01
2002,11,14,3,50,-2.10,01,0.00,06,1.25,01,-2.43,01,26.23,01,87.20,01
2002,11,14,3,55,-2.03,01,0.00,06,1.26,01,-2.44,01,26.25,01,87.10,01
2002,11,14,4,0,-2.09,01,0.00,06,1.03,01,-2.44,01,26.22,01,87.00,01
2002,11,14,4,5,-2.10,01,0.00,06,0.97,01,-2.46,01,26.19,01,86.90,01
2002,11,14,4,10,-2.10,01,0.00,06,1.00,01,-2.44,01,26.16,01,86.80,01
2002,11,14,4,15,-2.11,01,0.00,06,0.99,01,-2.28,01,26.13,01,86.70,01
2002,11,14,4,20,-2.08,01,0.00,06,1.05,01,-1.97,01,26.12,01,86.40,01
2002,11,14,4,25,-2.08,01,0.00,06,0.83,01,-2.07,01,26.10,01,86.20,01
2002,11,14,4,30,-2.01,01,0.00,06,0.82,01,-2.44,01,26.08,01,86.10,01
2002,11,14,4,35,-1.79,01,0.00,06,0.88,01,-2.44,01,26.10,01,85.80,01
2002,11,14,4,40,-1.65,01,0.00,06,0.95,01,-2.22,01,26.17,01,85.90,01
2002,11,14,4,45,-1.10,01,0.00,06,1.26,01,-1.06,01,26.34,01,86.10,01
2002,11,14,4,50,0.04,01,0.00,06,1.29,01,0.16,01,26.48,01,86.00,01
2002,11,14,4,55,0.80,01,0.00,06,1.18,01,0.88,01,26.52,01,86.00,01
2002,11,14,5,0,0.93,01,0.00,06,1.13,01,1.05,01,26.59,01,86.00,01
2002,11,14,5,5,0.71,01,0.00,06,1.00,01,0.71,01,26.65,01,85.70,01
2002,11,14,5,10,0.34,01,0.00,06,0.68,01,0.44,01,26.63,01,85.60,01
2002,11,14,5,15,0.04,01,0.00,06,0.55,01,-0.11,01,26.56,01,85.60,01
2002,11,14,5,20,0.02,01,0.00,06,0.61,01,-0.12,01,26.54,01,85.90,01
2002,11,14,5,25,0.06,01,0.00,06,0.66,01,0.15,01,26.57,01,85.70,01
2002,11,14,5,30,-0.06,01,0.00,06,0.72,01,-0.33,01,26.59,01,85.50,01
2002,11,14,5,35,0.00,01,0.00,06,0.97,01,0.08,01,26.66,01,85.50,01
2002,11,14,5,40,0.15,01,0.00,06,1.11,01,0.32,01,26.83,01,85.00,01
2002,11,14,5,45,0.12,01,0.00,06,1.16,01,0.27,01,26.97,01,84.10,01
2002,11,14,5,50,0.06,01,0.00,06,1.07,01,-0.24,01,27.08,01,83.50,01
2002,11,14,5,55,-0.34,01,0.00,06,0.88,01,-0.63,01,27.12,01,83.20,01
2002,11,14,6,0,-0.81,01,0.00,06,0.92,01,-0.94,01,27.13,01,83.10,01
2002,11,14,6,5,-0.12,01,0.00,06,1.08,01,-0.23,01,27.23,01,83.00,01
2002,11,14,6,10,0.54,01,0.00,06,1.09,01,0.41,01,27.30,01,82.60,01
2002,11,14,6,15,1.79,01,1.30,06,0.89,01,1.30,08,27.32,01,82.50,01
2002,11,14,6,20,3.34,01,3.08,06,0.96,01,3.06,01,27.32,01,82.50,01
2002,11,14,6,25,6.22,01,6.00,06,0.98,01,5.96,01,27.39,01,82.40,01
2002,11,14,6,30,10.15,01,9.99,06,0.90,01,9.94,01,27.42,01,82.30,01
2002,11,14,6,35,18.42,01,18.22,06,1.11,01,18.14,01,27.44,01,82.20,01
2002,11,14,6,40,23.88,01,23.57,06,2.85,01,23.31,01,27.43,01,82.30,01
2002,11,14,6,45,34.31,01,33.95,06,1.77,01,33.75,01,27.44,01,82.20,01
2002,11,14,6,50,40.96,01,40.72,06,1.74,01,40.49,01,27.52,01,82.00,01
2002,11,14,6,55,45.90,01,45.68,06,2.64,01,45.28,01,27.60,01,81.70,01
2002,11,14,7,0,49.80,01,49.99,06,4.23,01,49.28,01,27.75,01,81.10,01
2002,11,14,7,5,56.58,03,56.55,06,3.38,03,55.92,03,27.98,01,80.30,01
2002,11,14,7,10,63.25,03,63.17,06,3.15,03,62.52,03,28.14,01,80.00,01
2002,11,14,7,15,73.17,03,71.66,06,7.61,03,69.95,03,28.20,01,79.60,01
2002,11,14,7,20,73.94,03,73.33,06,3.43,03,72.50,03,28.34,01,78.90,01
2002,11,14,7,25,90.15,03,89.01,06,2.34,03,88.40,03,28.38,01,78.90,01
2002,11,14,7,30,85.06,03,84.48,06,2.42,03,83.80,03,28.37,01,79.40,01
2002,11,14,7,35,108.67,03,106.74,06,5.19,03,105.20,03,28.40,01,79.40,01
2002,11,14,7,40,127.20,03,124.62,06,4.18,03,123.30,03,28.54,01,79.00,01
2002,11,14,7,45,142.97,03,137.89,06,7.17,03,135.50,03,28.65,01,77.90,01
2002,11,14,7,50,183.42,15,160.81,06,39.97,14,146.80,14,28.85,01,76.80,01
2002,11,14,7,55,259.84,51,197.57,06,101.10,50,160.40,50,29.19,01,74.80,01
2002,11,14,8,0,269.63,51,203.32,06,98.60,50,165.40,50,29.69,01,71.90,01
2002,11,14,8,5,302.30,63,218.81,06,114.40,62,172.90,62,30.08,01,67.79,01
2002,11,14,8,10,320.59,63,228.43,06,120.20,62,178.20,62,30.51,01,64.22,01
2002,11,14,8,15,340.23,67,237.51,06,121.40,66,184.80,66,30.69,01,63.10,01
2002,11,14,8,20,356.07,75,244.10,06,118.40,74,190.80,74,31.04,01,62.56,01
2002,11,14,8,25,365.10,75,247.10,06,113.30,74,194.30,74,31.25,01,61.68,01
2002,11,14,8,30,395.18,83,258.15,06,124.30,82,198.30,82,31.28,01,67.76,01
2002,11,14,8,35,398.47,79,258.00,06,122.00,78,197.40,78,31.04,01,68.23,01
2002,11,14,8,40,409.67,87,259.04,06,118.50,86,198.40,86,30.90,01,70.30,01
2002,11,14,8,45,438.66,91,264.31,06,121.60,90,200.30,90,30.75,01,70.40,01
2002,11,14,8,50,457.86,91,269.44,06,122.30,90,203.30,90,30.77,01,70.20,01
2002,11,14,8,55,469.83,91,275.01,06,124.90,90,205.70,90,30.97,01,69.58,01
2002,11,14,9,0,490.58,91,281.14,06,125.80,90,209.60,90,31.01,01,68.50,01
2002,11,14,9,5,491.77,15,457.94,06,412.50,14,217.80,14,31.04,01,69.43,01
2002,11,14,9,10,519.85,03,505.98,06,475.00,03,223.20,03,31.24,01,69.32,01
2002,11,14,9,15,530.05,03,516.11,06,472.60,03,228.70,03,31.30,01,69.66,01
2002,11,14,9,20,540.65,03,526.86,06,471.70,03,234.10,03,31.30,01,70.20,01
2002,11,14,9,25,554.86,03,540.68,06,476.10,03,239.40,03,31.44,01,70.40,01
2002,11,14,9,30,587.85,03,573.60,06,512.70,03,243.10,03,31.73,01,69.84,01
2002,11,14,9,35,610.53,03,595.17,06,529.60,03,247.70,03,31.54,01,70.30,01
2002,11,14,9,40,623.47,03,608.52,06,531.50,03,253.90,03,31.45,01,70.70,01
2002,11,14,9,45,645.21,03,630.25,06,544.20,03,261.30,03,31.71,01,70.40,01
2002,11,14,9,50,664.72,03,648.73,06,556.60,03,265.60,03,31.95,01,69.26,01
2002,11,14,9,55,671.93,03,657.65,06,548.50,03,274.60,03,32.17,01,69.10,01
2002,11,14,10,0,692.15,03,675.21,06,555.80,03,281.70,03,32.11,01,69.42,01
2002,11,14,10,5,710.85,03,691.04,06,559.40,03,289.80,03,31.93,01,69.58,01
2002,11,14,10,10,667.68,03,653.03,06,489.20,03,297.80,03,31.79,01,70.60,01
2002,11,14,10,15,591.03,03,582.49,06,378.00,03,304.80,03,32.47,01,68.60,01
2002,11,14,10,20,517.07,03,511.56,06,276.90,03,305.90,03,32.20,01,69.27,01
2002,11,14,10,25,535.11,03,528.32,06,266.80,03,328.10,03,31.92,01,70.60,01
2002,11,14,10,30,572.47,03,564.05,06,287.50,03,346.20,03,31.78,01,72.70,01
2002,11,14,10,35,631.42,03,621.51,06,339.00,03,362.30,03,31.93,01,72.70,01
2002,11,14,10,40,640.78,03,630.21,06,323.30,03,380.90,03,31.90,01,72.70,01
2002,11,14,10,45,593.21,03,585.78,06,263.10,03,381.30,03,32.21,01,71.50,01
2002,11,14,10,50,579.73,03,572.84,06,243.90,03,381.90,03,32.06,01,71.50,01
2002,11,14,10,55,546.35,03,541.44,06,207.00,03,378.30,03,31.84,01,71.80,01
2002,11,14,11,0,587.69,03,580.80,06,244.90,03,386.60,03,31.70,01,72.10,01
2002,11,14,11,5,582.53,03,576.64,06,227.80,03,395.00,03,31.69,01,72.30,01
2002,11,14,11,10,562.17,03,558.30,06,202.90,03,395.70,03,31.94,01,71.60,01
2002,11,14,11,15,613.31,03,606.51,06,249.60,03,405.60,03,31.76,01,72.20,01
2002,11,14,11,20,620.94,03,613.34,06,254.10,03,408.00,03,31.67,01,72.80,01
2002,11,14,11,25,609.95,03,603.92,06,246.20,03,404.30,03,31.71,01,73.10,01
2002,11,14,11,30,625.61,03,619.01,06,278.70,03,392.40,03,31.70,01,73.70,01
2002,11,14,11,35,643.14,03,636.35,06,307.20,03,386.00,03,31.80,01,74.20,01
2002,11,14,11,40,737.30,03,725.48,06,417.30,03,384.80,03,32.10,01,73.60,01
2002,11,14,11,45,759.77,03,744.59,06,451.80,03,375.30,03,31.93,01,74.20,01
2002,11,14,11,50,752.86,03,737.69,06,458.70,03,362.50,03,31.78,01,75.30,01
2002,11,14,11,55,741.08,03,725.82,06,460.50,03,349.10,03,31.95,01,75.30,01
2002,11,14,12,0,745.03,03,728.54,06,478.30,03,337.40,03,31.90,01,76.10,01
2002,11,14,12,5,743.13,03,725.78,06,486.00,03,328.70,03,31.94,01,75.70,01
2002,11,14,12,10,766.77,03,747.59,06,522.50,03,321.30,03,31.91,01,76.10,01
2002,11,14,12,15,774.76,03,754.47,06,539.10,03,315.50,03,31.86,01,75.40,01
2002,11,14,12,20,782.80,03,762.14,06,555.30,03,311.10,03,31.93,01,75.40,01
2002,11,14,12,25,782.05,03,759.58,06,563.70,03,303.10,03,31.87,01,75.80,01
2002,11,14,12,30,767.58,03,745.99,06,557.30,03,296.30,03,31.91,01,75.60,01
2002,11,14,12,35,756.07,03,734.35,06,549.10,03,293.10,03,31.88,01,76.00,01
2002,11,14,12,40,755.42,03,734.00,06,551.10,03,293.20,03,32.29,01,74.70,01
2002,11,14,12,45,773.54,03,749.84,06,576.40,03,291.20,03,32.22,01,75.20,01
2002,11,14,12,50,752.24,03,729.86,06,560.30,03,286.60,03,32.36,01,74.50,01
2002,11,14,12,55,745.76,03,723.33,06,562.30,03,281.30,03,32.51,01,74.50,01
2002,11,14,13,0,743.26,03,719.67,06,566.50,03,277.40,03,32.31,01,74.70,01
2002,11,14,13,5,742.78,03,717.57,06,572.70,03,273.80,03,32.33,01,74.00,01
2002,11,14,13,10,741.34,03,715.28,06,582.70,03,267.40,03,32.00,01,74.50,01
2002,11,14,13,15,749.91,03,722.00,06,601.20,03,263.90,03,32.18,01,73.40,01
2002,11,14,13,20,742.72,03,713.44,06,598.40,03,261.70,03,32.17,01,72.30,01
2002,11,14,13,25,724.57,03,695.74,06,584.30,03,259.00,03,32.12,01,72.70,01
2002,11,14,13,30,719.44,03,690.57,06,586.90,03,256.50,03,32.25,01,72.40,01
2002,11,14,13,35,711.31,11,681.50,06,589.60,10,250.30,10,32.04,01,73.20,01
2002,11,14,13,40,693.99,03,665.60,06,582.40,03,244.70,03,32.05,01,73.10,01
2002,11,14,13,45,689.91,11,661.58,06,590.30,10,240.30,10,32.18,01,73.50,01
2002,11,14,13,50,687.28,03,657.50,06,599.20,03,235.50,03,32.00,01,76.10,01
2002,11,14,13,55,673.57,03,645.16,06,595.20,03,231.80,03,32.03,01,76.50,01
2002,11,14,14,0,661.46,11,634.24,06,589.70,10,230.70,10,32.20,01,75.80,01
2002,11,14,14,5,648.93,03,621.55,06,586.90,03,226.10,03,32.08,01,75.50,01
2002,11,14,14,10,632.66,11,605.64,06,573.30,10,225.60,10,31.95,01,75.80,01
2002,11,14,14,15,617.99,11,592.97,06,565.60,10,224.40,10,31.99,01,76.30,01
2002,11,14,14,20,601.38,11,577.15,06,558.80,10,219.50,10,32.03,01,76.00,01
2002,11,14,14,25,585.92,11,561.94,06,549.20,10,217.00,10,32.10,01,75.90,01
2002,11,14,14,30,576.04,03,552.24,06,546.20,03,215.90,03,31.87,01,77.60,01
2002,11,14,14,35,559.31,11,536.85,06,546.70,10,207.10,10,32.17,01,76.50,01
2002,11,14,14,40,543.23,03,520.61,06,533.90,03,205.50,03,32.08,01,77.20,01
2002,11,14,14,45,527.73,03,506.09,06,530.20,03,200.20,03,31.96,01,77.10,01
2002,11,14,14,50,514.61,03,492.99,06,525.60,03,196.90,03,32.03,01,76.40,01
2002,11,14,14,55,498.66,03,477.07,06,517.40,03,192.80,03,31.79,01,77.10,01
2002,11,14,15,0,475.52,03,455.89,06,499.40,03,188.60,03,31.70,01,78.00,01
2002,11,14,15,5,465.47,03,446.41,06,505.30,03,183.30,03,31.81,01,77.40,01
2002,11,14,15,10,449.52,03,431.01,06,500.90,03,177.60,03,31.77,01,76.50,01
2002,11,14,15,15,432.63,03,414.86,06,494.80,03,172.00,03,31.65,01,77.00,01
2002,11,14,15,20,415.78,03,398.57,06,486.40,03,167.30,03,31.53,01,76.70,01
2002,11,14,15,25,397.86,03,382.63,06,478.90,03,162.40,03,31.57,01,76.80,01
2002,11,14,15,30,376.88,03,362.92,06,462.90,03,157.40,03,31.65,01,76.20,01
2002,11,14,15,35,355.69,03,343.63,06,450.70,03,150.80,03,31.47,01,77.30,01
2002,11,14,15,40,338.29,03,328.85,06,444.40,03,146.00,03,31.68,01,76.20,01
2002,11,14,15,45,322.60,03,314.83,06,440.00,03,141.10,03,31.52,01,76.50,01
2002,11,14,15,50,301.39,03,296.57,06,424.00,03,136.30,03,31.58,01,76.30,01
2002,11,14,15,55,281.02,03,278.18,06,405.00,03,132.00,03,31.66,01,75.70,01
2002,11,14,16,0,262.07,03,259.94,06,387.70,03,126.70,03,31.39,01,76.20,01
2002,11,14,16,5,246.72,03,245.07,06,377.90,03,121.80,03,31.37,01,75.50,01
2002,11,14,16,10,229.77,03,228.47,06,360.30,03,117.30,03,31.21,01,76.10,01
2002,11,14,16,15,212.94,03,213.01,06,345.10,03,112.70,03,31.37,01,75.10,01
2002,11,14,16,20,194.95,03,195.58,06,321.20,03,108.00,03,31.24,01,75.40,01
2002,11,14,16,25,178.92,03,180.01,06,303.40,03,102.80,03,31.26,01,75.20,01
2002,11,14,16,30,161.29,03,163.09,06,279.90,03,97.00,03,31.22,01,75.20,01
2002,11,14,16,35,142.73,03,144.68,06,248.00,03,90.70,03,31.09,01,75.10,01
2002,11,14,16,40,123.75,03,126.05,06,214.80,03,83.30,03,30.89,01,75.20,01
2002,11,14,16,45,106.78,03,108.54,06,184.90,03,75.20,03,30.89,01,74.70,01
2002,11,14,16,50,92.40,01,92.99,06,157.60,01,67.54,01,30.79,01,74.50,01
2002,11,14,16,55,79.57,01,79.64,06,135.30,01,60.35,01,30.84,01,74.00,01
2002,11,14,17,0,65.81,01,65.87,06,109.20,01,52.37,01,30.70,01,74.20,01
2002,11,14,17,5,53.52,01,53.49,06,83.40,01,44.76,01,30.59,01,74.10,01
2002,11,14,17,10,41.86,01,41.79,06,57.66,01,36.85,01,30.53,01,73.40,01
2002,11,14,17,15,31.50,01,31.36,06,34.94,01,29.03,01,30.48,01,73.00,01
2002,11,14,17,20,22.47,01,22.27,06,15.61,01,21.52,01,30.49,01,73.10,01
2002,11,14,17,25,14.46,01,14.25,06,3.68,01,14.14,01,30.47,01,73.40,01
2002,11,14,17,30,8.38,01,7.94,06,0.12,01,7.94,01,30.36,01,73.90,01
2002,11,14,17,35,3.65,01,0.00,06,-0.60,01,4.05,08,30.33,01,75.00,01
2002,11,14,17,40,0.48,01,0.00,06,-0.28,01,0.80,01,30.30,01,74.40,01
2002,11,14,17,45,-1.26,01,0.00,06,-0.38,01,-0.96,01,30.30,01,74.40,01
2002,11,14,17,50,-2.26,01,0.00,06,-0.09,01,-2.02,01,30.33,01,74.50,01
2002,11,14,17,55,-2.59,01,0.00,06,0.08,01,-2.40,01,30.40,01,74.10,01
2002,11,14,18,0,-2.87,01,0.00,06,0.09,01,-2.44,01,30.43,01,74.10,01
2002,11,14,18,5,-2.74,01,0.00,06,0.01,01,-2.45,01,30.40,01,74.50,01
2002,11,14,18,10,-2.75,01,0.00,06,0.01,01,-2.44,01,30.33,01,74.90,01
2002,11,14,18,15,-2.53,01,0.00,06,0.01,01,-2.44,01,30.28,01,75.20,01
2002,11,14,18,20,-2.65,01,0.00,06,0.07,01,-2.44,01,30.28,01,75.40,01
2002,11,14,18,25,-2.83,01,0.00,06,0.11,01,-2.50,01,30.32,01,75.90,01
2002,11,14,18,30,-3.07,01,0.00,06,0.16,01,-2.67,01,30.33,01,75.90,01
2002,11,14,18,35,-2.82,01,0.00,06,0.35,01,-2.51,01,30.31,01,74.80,01
2002,11,14,18,40,-2.70,01,0.00,06,0.38,01,-2.46,01,30.36,01,74.40,01
2002,11,14,18,45,-2.76,01,0.00,06,0.42,01,-2.46,01,30.39,01,74.20,01
2002,11,14,18,50,-2.98,01,0.00,06,0.34,01,-2.63,01,30.34,01,73.60,01
2002,11,14,18,55,-2.89,01,0.00,06,0.58,01,-2.54,01,30.37,01,72.30,01
2002,11,14,19,0,-3.04,01,0.00,06,0.53,01,-2.96,01,30.42,01,72.10,01
2002,11,14,19,5,-3.20,01,0.00,06,0.60,01,-3.13,01,30.41,01,72.20,01
2002,11,14,19,10,-3.24,01,0.00,06,0.51,01,-3.05,01,30.40,01,72.20,01
2002,11,14,19,15,-3.30,01,0.00,06,0.56,01,-3.37,01,30.41,01,72.40,01
2002,11,14,19,20,-3.23,01,0.00,06,0.63,01,-3.27,01,30.39,01,72.60,01
2002,11,14,19,25,-3.13,01,0.00,06,0.65,01,-3.14,01,30.35,01,72.80,01
2002,11,14,19,30,-3.27,01,0.00,06,0.48,01,-2.90,01,30.31,01,73.20,01
2002,11,14,19,35,-3.40,01,0.00,06,0.54,01,-3.41,01,30.31,01,74.10,01
2002,11,14,19,40,-3.36,01,0.00,06,0.49,01,-3.33,01,30.27,01,74.70,01
2002,11,14,19,45,-3.60,01,0.00,06,0.47,01,-3.45,01,30.22,01,75.00,01
2002,11,14,19,50,-3.27,01,0.00,06,0.71,01,-3.33,01,30.19,01,75.00,01
2002,11,14,19,55,-2.82,01,0.00,06,0.85,01,-2.62,01,30.23,01,75.20,01
2002,11,14,20,0,-2.77,01,0.00,06,0.84,01,-2.44,01,30.23,01,75.30,01
2002,11,14,20,5,-3.06,01,0.00,06,0.75,01,-2.71,01,30.21,01,75.50,01
2002,11,14,20,10,-2.81,01,0.00,06,0.88,01,-2.63,01,30.19,01,75.60,01
2002,11,14,20,15,-3.08,01,0.00,06,0.81,01,-2.78,01,30.16,01,75.70,01
2002,11,14,20,20,-2.99,01,0.00,06,0.93,01,-2.78,01,30.14,01,75.90,01
2002,11,14,20,25,-2.68,01,0.00,06,1.03,01,-2.46,01,30.16,01,75.50,01
2002,11,14,20,30,-2.96,01,0.00,06,0.86,01,-2.62,01,30.11,01,75.00,01
2002,11,14,20,35,-3.63,01,0.00,06,0.52,01,-3.34,01,29.97,01,74.70,01
2002,11,14,20,40,-3.85,01,0.00,06,0.42,01,-3.43,01,29.84,01,74.50,01
2002,11,14,20,45,-3.97,01,0.00,06,0.29,01,-3.54,01,29.70,01,74.60,01
2002,11,14,20,50,-3.92,01,0.00,06,0.34,01,-3.58,01,29.57,01,75.10,01
2002,11,14,20,55,-3.56,01,0.00,06,0.36,01,-3.41,01,29.49,01,75.70,01
2002,11,14,21,0,-3.73,01,0.00,06,0.15,01,-3.58,01,29.36,01,75.70,01
2002,11,14,21,5,-4.25,01,0.00,06,0.01,01,-4.36,01,29.13,01,76.00,01
2002,11,14,21,10,-4.25,01,0.00,06,0.11,01,-4.39,01,28.98,01,76.50,01
2002,11,14,21,15,-3.99,01,0.00,06,0.16,01,-4.31,01,28.92,01,77.20,01
2002,11,14,21,20,-3.97,01,0.00,06,0.26,01,-4.15,01,28.89,01,77.80,01
2002,11,14,21,25,-3.34,01,0.00,06,0.54,01,-3.41,01,28.88,01,78.00,01
2002,11,14,21,30,-3.46,01,0.00,06,0.61,01,-3.41,01,28.85,01,77.90,01
2002,11,14,21,35,-3.48,01,0.00,06,0.69,01,-3.41,01,28.79,01,78.00,01
2002,11,14,21,40,-3.23,01,0.00,06,0.82,01,-3.41,01,28.75,01,78.20,01
2002,11,14,21,45,-3.03,01,0.00,06,0.86,01,-3.16,01,28.72,01,78.40,01
2002,11,14,21,50,-2.87,01,0.00,06,0.88,01,-2.60,01,28.70,01,78.40,01
2002,11,14,21,55,-3.04,01,0.00,06,0.93,01,-2.93,01,28.63,01,78.40,01
2002,11,14,22,0,-2.43,01,0.00,06,1.16,01,-2.44,01,28.63,01,78.30,01
2002,11,14,22,5,-2.42,01,0.00,06,1.04,01,-2.44,01,28.68,01,78.30,01
2002,11,14,22,10,-2.66,01,0.00,06,1.05,01,-2.51,01,28.67,01,78.30,01
2002,11,14,22,15,-2.63,01,0.00,06,1.00,01,-2.55,01,28.62,01,78.30,01
2002,11,14,22,20,-2.67,01,0.00,06,0.95,01,-2.56,01,28.58,01,78.40,01
2002,11,14,22,25,-2.71,01,0.00,06,0.96,01,-2.46,01,28.54,01,78.70,01
2002,11,14,22,30,-2.63,01,0.00,06,1.01,01,-2.48,01,28.52,01,78.90,01
2002,11,14,22,35,-2.65,01,0.00,06,0.85,01,-2.60,01,28.45,01,79.00,01
2002,11,14,22,40,-2.62,01,0.00,06,0.88,01,-2.52,01,28.37,01,79.30,01
2002,11,14,22,45,-2.56,01,0.00,06,0.90,01,-2.51,01,28.33,01,79.30,01
2002,11,14,22,50,-2.77,01,0.00,06,0.73,01,-2.89,01,28.23,01,79.50,01
2002,11,14,22,55,-2.88,01,0.00,06,0.72,01,-3.27,01,28.17,01,79.70,01
2002,11,14,23,0,-2.88,01,0.00,06,0.83,01,-3.01,01,28.12,01,80.00,01
2002,11,14,23,5,-2.81,01,0.00,06,0.93,01,-2.52,01,28.09,01,80.20,01
2002,11,14,23,10,-2.95,01,0.00,06,0.92,01,-2.51,01,28.06,01,80.30,01
2002,11,14,23,15,-2.94,01,0.00,06,1.11,01,-2.50,01,28.07,01,80.70,01
2002,11,14,23,20,-2.46,01,0.00,06,1.21,01,-2.44,01,28.13,01,80.90,01
2002,11,14,23,25,-2.35,01,0.00,06,1.27,01,-2.44,01,28.16,01,81.00,01
2002,11,14,23,30,-2.28,01,0.00,06,1.20,01,-2.44,01,28.19,01,81.00,01
2002,11,14,23,35,-2.40,01,0.00,06,1.14,01,-2.46,01,28.19,01,81.20,01
2002,11,14,23,40,-2.70,01,0.00,06,1.05,01,-2.72,01,28.09,01,81.20,01
2002,11,14,23,45,-2.70,01,0.00,06,1.00,01,-2.45,01,28.08,01,81.70,01
2002,11,14,23,50,-2.67,01,0.00,06,1.05,01,-2.45,01,28.08,01,82.30,01
2002,11,14,23,55,-2.60,01,0.00,06,1.03,01,-2.44,01,28.06,01,82.30,01
2002,11,15,0,0,-2.52,01,0.00,06,0.93,01,-2.44,01,27.92,01,82.30,01
2002,11,15,0,5,-2.69,01,0.00,06,0.83,01,-2.53,01,27.82,01,82.50,01
2002,11,15,0,10,-2.88,01,0.00,06,0.72,01,-2.91,01,27.71,01,82.80,01
2002,11,15,0,15,-2.90,01,0.00,06,0.63,01,-3.03,01,27.63,01,83.30,01
2002,11,15,0,20,-2.72,01,0.00,06,0.67,01,-2.82,01,27.56,01,83.90,01
2002,11,15,0,25,-2.63,01,0.00,06,0.80,01,-2.47,01,27.52,01,84.40,01
2002,11,15,0,30,-2.48,01,0.00,06,0.86,01,-2.44,01,27.50,01,84.70,01
2002,11,15,0,35,-2.18,01,0.00,06,1.12,01,-2.17,01,27.57,01,85.90,01
2002,11,15,0,40,-1.96,01,0.00,06,1.14,01,-1.63,01,27.59,01,86.10,01
2002,11,15,0,45,-2.01,01,0.00,06,1.04,01,-2.06,01,27.58,01,86.40,01
2002,11,15,0,50,-1.96,01,0.00,06,1.04,01,-2.11,01,27.55,01,86.70,01
2002,11,15,0,55,-2.10,01,0.00,06,0.94,01,-2.28,01,27.54,01,87.20,01
2002,11,15,1,0,-2.16,01,0.00,06,0.80,01,-2.44,01,27.47,01,87.10,01
2002,11,15,1,5,-2.35,01,0.00,06,0.73,01,-2.44,01,27.38,01,87.20,01
2002,11,15,1,10,-2.35,01,0.00,06,0.70,01,-2.44,01,27.34,01,87.60,01
2002,11,15,1,15,-2.37,01,0.00,06,0.73,01,-2.44,01,27.31,01,87.80,01
2002,11,15,1,20,-2.34,01,0.00,06,0.85,01,-2.44,01,27.33,01,88.40,01
2002,11,15,1,25,-2.38,01,0.00,06,0.83,01,-2.44,01,27.39,01,89.00,01
2002,11,15,1,30,-2.50,01,0.00,06,0.82,01,-2.44,01,27.36,01,89.20,01
2002,11,15,1,35,-2.26,01,0.00,06,1.01,01,-2.42,01,27.36,01,89.70,01
2002,11,15,1,40,-1.99,01,0.00,06,1.25,01,-2.12,01,27.43,01,90.20,01
2002,11,15,1,45,-1.42,01,0.00,06,1.30,01,-1.61,01,27.57,01,90.10,01
2002,11,15,1,50,-1.32,01,0.00,06,1.30,01,-1.47,01,27.68,01,89.80,01
2002,11,15,1,55,-1.38,01,0.00,06,1.29,01,-1.46,01,27.74,01,89.60,01
2002,11,15,2,0,-1.32,01,0.00,06,1.30,01,-1.46,01,27.79,01,89.20,01
2002,11,15,2,5,-1.70,01,0.00,06,1.23,01,-1.55,01,27.79,01,89.00,01
2002,11,15,2,10,-2.01,01,0.00,06,1.08,01,-1.82,01,27.73,01,89.10,01
2002,11,15,2,15,-2.01,01,0.00,06,1.10,01,-1.72,01,27.70,01,89.10,01
2002,11,15,2,20,-1.98,01,0.00,06,0.93,01,-1.61,01,27.73,01,88.80,01
2002,11,15,2,25,-2.13,01,0.00,06,0.67,01,-2.15,01,27.68,01,88.80,01
2002,11,15,2,30,-2.31,01,0.00,06,0.61,01,-2.44,01,27.60,01,89.00,01
2002,11,15,2,35,-2.11,01,0.00,06,0.98,01,-2.41,01,27.61,01,89.30,01
2002,11,15,2,40,-2.14,01,0.00,06,0.61,01,-2.38,01,27.64,01,89.10,01
2002,11,15,2,45,-2.40,01,0.00,06,0.44,01,-2.44,01,27.53,01,89.30,01
2002,11,15,2,50,-2.65,01,0.00,06,0.43,01,-2.44,01,27.43,01,89.60,01
2002,11,15,2,55,-2.48,01,0.00,06,0.45,01,-2.44,01,27.37,01,89.80,01
2002,11,15,3,0,-2.66,01,0.00,06,0.42,01,-2.44,01,27.31,01,89.80,01
2002,11,15,3,5,-2.83,01,0.00,06,0.41,01,-2.44,01,27.21,01,90.10,01
2002,11,15,3,10,-2.86,01,0.00,06,0.43,01,-2.44,01,27.11,01,90.30,01
2002,11,15,3,15,-2.74,01,0.00,06,0.43,01,-2.44,01,27.06,01,90.40,01
2002,11,15,3,20,-2.80,01,0.00,06,0.43,01,-2.70,01,27.00,01,90.40,01
2002,11,15,3,25,-2.83,01,0.00,06,0.43,01,-3.23,01,26.94,01,90.40,01
2002,11,15,3,30,-2.71,01,0.00,06,0.43,01,-2.61,01,26.89,01,90.20,01
2002,11,15,3,35,-2.67,01,0.00,06,0.50,01,-2.44,01,26.87,01,90.10,01
2002,11,15,3,40,-2.89,01,0.00,06,0.43,01,-2.68,01,26.84,01,89.70,01
2002,11,15,3,45,-3.04,01,0.00,06,0.41,01,-3.39,01,26.76,01,89.70,01
2002,11,15,3,50,-3.04,01,0.00,06,0.43,01,-3.25,01,26.68,01,89.70,01
2002,11,15,3,55,-2.96,01,0.00,06,0.43,01,-3.01,01,26.65,01,89.80,01
