1999,7,18,19,25,-3.91,01,0.00,06,-0.02,01,-4.46,01,36.40,01,14.56,01
1999,7,18,19,30,-3.76,01,0.00,06,0.07,01,-4.15,01,36.35,01,14.60,01
1999,7,18,19,35,-3.79,01,0.00,06,0.03,01,-4.22,01,36.24,01,14.68,01
1999,7,18,19,40,-4.25,01,0.00,06,-0.09,01,-4.72,01,36.09,01,14.78,01
1999,7,18,19,45,-4.32,01,0.00,06,-0.05,01,-4.76,01,35.99,01,14.84,01
1999,7,18,19,50,-4.18,01,0.00,06,0.01,01,-4.56,01,35.89,01,14.84,01
1999,7,18,19,55,-3.84,01,0.00,06,0.08,01,-4.28,01,35.84,01,14.75,01
1999,7,18,20,0,-3.81,01,0.00,06,0.04,01,-4.21,01,35.76,01,14.67,01
1999,7,18,20,5,-4.36,01,0.00,06,-0.17,01,-4.72,01,35.56,01,14.73,01
1999,7,18,20,10,-4.54,01,0.00,06,-0.15,01,-5.01,01,35.44,01,14.80,01
1999,7,18,20,15,-4.42,01,0.00,06,0.04,01,-4.76,01,35.37,01,14.85,01
1999,7,18,20,20,-4.09,01,0.00,06,0.13,01,-4.39,01,35.32,01,14.89,01
1999,7,18,20,25,-4.39,01,0.00,06,0.09,01,-4.71,01,35.18,01,15.04,01
1999,7,18,20,30,-4.56,01,0.00,06,0.04,01,-5.13,01,35.04,01,15.18,01
1999,7,18,20,35,-4.37,01,0.00,06,0.15,01,-4.67,01,34.98,01,15.20,01
1999,7,18,20,40,-3.84,01,0.00,06,0.32,01,-4.17,01,34.98,01,15.21,01
1999,7,18,20,45,-3.92,01,0.00,06,0.33,01,-4.29,01,34.91,01,15.26,01
1999,7,18,20,50,-4.34,01,0.00,06,0.18,01,-4.69,01,34.82,01,15.32,01
1999,7,18,20,55,-4.86,01,0.00,06,0.04,01,-5.21,01,34.64,01,15.39,01
1999,7,18,21,0,-4.75,01,0.00,06,0.08,01,-5.15,01,34.51,01,15.41,01
1999,7,18,21,5,-4.46,01,0.00,06,0.14,01,-4.85,01,34.45,01,15.34,01
1999,7,18,21,10,-4.17,01,0.00,06,0.31,01,-4.44,01,34.45,01,15.20,01
1999,7,18,21,15,-4.07,01,0.00,06,0.30,01,-4.38,01,34.38,01,15.16,01
1999,7,18,21,20,-4.01,01,0.00,06,0.38,01,-4.25,01,34.37,01,15.10,01
1999,7,18,21,25,-4.08,01,0.00,06,0.40,01,-4.34,01,34.30,01,14.98,01
1999,7,18,21,30,-3.82,01,0.00,06,0.61,01,-4.01,01,34.29,01,14.81,01
1999,7,18,21,35,-3.80,01,0.00,06,0.51,01,-4.06,01,34.25,01,14.72,01
1999,7,18,21,40,-3.82,01,0.00,06,0.75,01,-3.94,01,34.25,01,14.59,01
1999,7,18,21,45,-3.51,01,0.00,06,0.88,01,-3.59,01,34.30,01,14.45,01
1999,7,18,21,50,-3.67,01,0.00,06,0.86,01,-3.58,01,34.30,01,14.36,01
1999,7,18,21,55,-3.45,01,0.00,06,0.90,01,-3.42,01,34.35,01,14.32,01
1999,7,18,22,0,-3.47,01,0.00,06,0.94,01,-3.38,01,34.41,01,14.32,01
1999,7,18,22,5,-3.52,01,0.00,06,0.81,01,-3.44,01,34.43,01,14.34,01
1999,7,18,22,10,-3.77,01,0.00,06,0.33,01,-3.96,01,34.31,01,14.43,01
1999,7,18,22,15,-3.77,01,0.00,06,0.28,01,-3.94,01,34.24,01,14.53,01
1999,7,18,22,20,-3.77,01,0.00,06,0.17,01,-4.05,01,34.16,01,14.65,01
1999,7,18,22,25,-3.73,01,0.00,06,0.31,01,-3.76,01,34.13,01,14.70,01
1999,7,18,22,30,-3.76,01,0.00,06,0.09,01,-3.96,01,34.04,01,14.85,01
1999,7,18,22,35,-3.71,01,0.00,06,0.26,01,-3.90,01,33.99,01,14.98,01
1999,7,18,22,40,-3.74,01,0.00,06,0.06,01,-4.06,01,33.92,01,15.07,01
1999,7,18,22,45,-3.71,01,0.00,06,0.29,01,-3.95,01,33.86,01,15.19,01
1999,7,18,22,50,-3.75,01,0.00,06,0.29,01,-3.98,01,33.88,01,15.37,01
1999,7,18,22,55,-3.52,01,0.00,06,0.84,01,-3.54,01,33.98,01,15.36,01
1999,7,18,23,0,-3.42,01,0.00,06,0.81,01,-3.29,01,34.03,01,15.38,01
1999,7,18,23,5,-3.44,01,0.00,06,0.54,01,-3.47,01,33.98,01,15.51,01
1999,7,18,23,10,-3.63,01,0.00,06,0.39,01,-3.75,01,33.90,01,15.61,01
1999,7,18,23,15,-3.76,01,0.00,06,0.13,01,-3.99,01,33.81,01,15.77,01
1999,7,18,23,20,-3.70,01,0.00,06,0.37,01,-3.76,01,33.83,01,15.75,01
1999,7,18,23,25,-3.71,01,0.00,06,0.29,01,-3.83,01,33.78,01,15.80,01
1999,7,18,23,30,-3.67,01,0.00,06,0.19,01,-3.89,01,33.73,01,15.85,01
1999,7,18,23,35,-3.71,01,0.00,06,0.18,01,-3.94,01,33.67,01,15.88,01
1999,7,18,23,40,-3.71,01,0.00,06,0.25,01,-3.91,01,33.65,01,15.96,01
1999,7,18,23,45,-3.76,01,0.00,06,0.10,01,-4.10,01,33.58,01,16.03,01
1999,7,18,23,50,-3.78,01,0.00,06,0.04,01,-4.18,01,33.52,01,16.09,01
1999,7,18,23,55,-3.81,01,0.00,06,-0.04,01,-4.24,01,33.39,01,16.20,01
1999,7,19,0,0,-3.74,01,0.00,06,0.19,01,-3.89,01,33.41,01,16.20,01
1999,7,19,0,5,-3.90,01,0.00,06,-0.33,01,-4.34,01,33.24,01,16.28,01
1999,7,19,0,10,-4.00,01,0.00,06,-0.30,01,-4.59,01,33.09,01,16.38,01
1999,7,19,0,15,-3.77,01,0.00,06,0.04,01,-4.24,01,33.12,01,16.46,01
1999,7,19,0,20,-3.78,01,0.00,06,-0.00,01,-4.31,01,33.05,01,16.57,01
1999,7,19,0,25,-3.90,01,0.00,06,-0.09,01,-4.35,01,32.97,01,16.69,01
1999,7,19,0,30,-3.70,01,0.00,06,0.45,01,-3.91,01,33.03,01,16.69,01
1999,7,19,0,35,-3.43,01,0.00,06,0.72,01,-3.35,01,33.22,01,16.58,01
1999,7,19,0,40,-3.49,01,0.00,06,0.56,01,-3.45,01,33.23,01,16.57,01
1999,7,19,0,45,-3.79,01,0.00,06,0.10,01,-3.90,01,33.11,01,16.69,01
1999,7,19,0,50,-4.21,01,0.00,06,-0.30,01,-4.40,01,32.90,01,16.82,01
1999,7,19,0,55,-4.13,01,0.00,06,-0.35,01,-4.42,01,32.80,01,16.90,01
1999,7,19,1,0,-4.33,01,0.00,06,-0.36,01,-4.60,01,32.69,01,17.00,01
1999,7,19,1,5,-4.02,01,0.00,06,-0.17,01,-4.44,01,32.66,01,17.05,01
1999,7,19,1,10,-4.14,01,0.00,06,-0.26,01,-4.43,01,32.59,01,17.10,01
1999,7,19,1,15,-4.44,01,0.00,06,-0.37,01,-4.72,01,32.46,01,17.18,01
1999,7,19,1,20,-4.45,01,0.00,06,-0.34,01,-4.71,01,32.37,01,17.33,01
1999,7,19,1,25,-4.62,01,0.00,06,-0.53,01,-5.04,01,32.14,01,17.58,01
1999,7,19,1,30,-3.78,01,0.00,06,0.31,01,-3.90,01,32.38,01,17.40,01
1999,7,19,1,35,-3.68,01,0.00,06,0.46,01,-3.71,01,32.42,01,17.28,01
1999,7,19,1,40,-3.70,01,0.00,06,0.57,01,-3.45,01,32.54,01,17.05,01
1999,7,19,1,45,-3.77,01,0.00,06,0.14,01,-3.84,01,32.50,01,17.08,01
1999,7,19,1,50,-3.77,01,0.00,06,0.07,01,-3.89,01,32.45,01,17.23,01
1999,7,19,1,55,-3.77,01,0.00,06,0.09,01,-3.83,01,32.43,01,17.32,01
1999,7,19,2,0,-3.81,01,0.00,06,-0.07,01,-4.00,01,32.38,01,17.32,01
1999,7,19,2,5,-3.77,01,0.00,06,-0.07,01,-3.89,01,32.34,01,17.41,01
1999,7,19,2,10,-3.77,01,0.00,06,-0.10,01,-3.90,01,32.34,01,17.31,01
1999,7,19,2,15,-3.72,01,0.00,06,-0.06,01,-3.77,01,32.28,01,17.35,01
1999,7,19,2,20,-3.75,01,0.00,06,-0.22,01,-3.92,01,32.22,01,17.40,01
1999,7,19,2,25,-3.81,01,0.00,06,-0.23,01,-4.17,01,32.12,01,17.48,01
1999,7,19,2,30,-4.15,01,0.00,06,-0.60,01,-4.42,01,31.98,01,17.60,01
1999,7,19,2,35,-4.25,01,0.00,06,-0.57,01,-4.44,01,31.86,01,17.70,01
1999,7,19,2,40,-4.23,01,0.00,06,-0.33,01,-4.38,01,31.85,01,17.73,01
1999,7,19,2,45,-3.57,01,0.00,06,0.24,01,-3.60,01,31.95,01,17.66,01
1999,7,19,2,50,-3.60,01,0.00,06,0.05,01,-3.65,01,32.00,01,17.65,01
1999,7,19,2,55,-3.77,01,0.00,06,-0.07,01,-3.89,01,31.93,01,17.75,01
1999,7,19,3,0,-3.78,01,0.00,06,-0.38,01,-4.07,01,31.81,01,17.82,01
1999,7,19,3,5,-3.96,01,0.00,06,-0.71,01,-4.30,01,31.63,01,17.95,01
1999,7,19,3,10,-4.37,01,0.00,06,-0.72,01,-4.51,01,31.49,01,18.06,01
1999,7,19,3,15,-4.33,01,0.00,06,-0.68,01,-4.55,01,31.37,01,18.17,01
1999,7,19,3,20,-3.76,01,0.00,06,-0.14,01,-3.78,01,31.44,01,18.12,01
1999,7,19,3,25,-4.10,01,0.00,06,-0.65,01,-4.29,01,31.31,01,18.27,01
1999,7,19,3,30,-4.43,01,0.00,06,-0.77,01,-4.63,01,31.15,01,18.41,01
1999,7,19,3,35,-4.17,01,0.00,06,-0.42,01,-4.39,01,31.13,01,18.41,01
1999,7,19,3,40,-3.78,01,0.00,06,-0.08,01,-3.98,01,31.17,01,18.42,01
1999,7,19,3,45,-3.42,01,0.00,06,0.26,01,-3.21,01,31.32,01,18.30,01
1999,7,19,3,50,-3.53,01,0.00,06,0.01,01,-3.41,01,31.30,01,18.32,01
1999,7,19,3,55,-3.76,01,0.00,06,-0.24,01,-3.87,01,31.20,01,18.41,01
1999,7,19,4,0,-3.68,01,0.00,06,-0.26,01,-3.72,01,31.22,01,18.40,01
1999,7,19,4,5,-4.35,01,0.00,06,-0.53,01,-4.38,01,31.06,01,18.70,01
1999,7,19,4,10,-3.77,01,0.00,06,-0.12,01,-3.81,01,31.13,01,18.59,01
1999,7,19,4,15,-3.71,01,0.00,06,-0.14,01,-3.59,01,31.15,01,18.53,01
1999,7,19,4,20,-3.76,01,0.00,06,-0.22,01,-3.68,01,31.10,01,18.74,01
1999,7,19,4,25,-3.71,01,0.00,06,-0.25,01,-3.72,01,31.07,01,18.66,01
1999,7,19,4,30,-3.60,01,0.00,06,-0.30,01,-3.68,01,31.03,01,18.77,01
1999,7,19,4,35,-3.77,01,0.00,06,-0.51,01,-4.05,01,30.91,01,18.92,01
1999,7,19,4,40,-4.30,01,0.00,06,-1.03,01,-4.79,01,30.71,01,19.07,01
1999,7,19,4,45,-4.48,01,0.00,06,-1.15,01,-5.16,01,30.48,01,19.20,01
1999,7,19,4,50,-4.17,01,0.00,06,-0.79,01,-4.61,01,30.43,01,19.19,01
1999,7,19,4,55,-3.77,01,0.00,06,-0.66,01,-4.23,01,30.38,01,19.27,01
1999,7,19,5,0,-3.78,01,0.00,06,-0.64,01,-4.32,01,30.28,01,19.38,01
1999,7,19,5,5,-3.43,01,0.00,06,-0.32,01,-3.63,01,30.30,01,19.37,01
1999,7,19,5,10,-2.49,01,0.00,06,0.05,01,-2.42,01,30.39,01,19.24,01
1999,7,19,5,15,-1.46,01,0.00,06,0.00,01,-1.33,01,30.39,01,19.25,01
1999,7,19,5,20,0.51,01,0.46,06,-0.17,01,0.46,01,30.35,01,19.40,01
1999,7,19,5,25,2.62,01,2.13,06,-1.39,01,2.17,01,29.88,01,20.55,01
1999,7,19,5,30,6.48,01,6.16,06,-1.65,01,6.23,01,29.27,01,21.81,01
1999,7,19,5,35,12.07,01,11.83,06,0.34,01,11.81,01,28.85,01,22.31,01
1999,7,19,5,40,19.23,01,19.18,06,5.16,01,18.78,01,28.77,01,22.17,01
1999,7,19,5,45,27.95,01,27.80,06,13.93,01,26.47,01,28.31,01,22.65,01
1999,7,19,5,50,39.10,01,38.77,06,30.76,01,35.28,01,28.03,01,22.93,01
1999,7,19,5,55,51.81,01,51.07,06,51.42,01,44.30,01,27.71,01,23.16,01
1999,7,19,6,0,65.10,01,64.35,06,77.96,01,52.66,01,27.51,01,23.38,01
1999,7,19,6,5,77.97,01,77.18,06,102.59,01,59.92,01,27.44,01,23.44,01
1999,7,19,6,10,92.57,03,92.09,06,129.41,03,67.95,03,27.50,01,23.38,01
1999,7,19,6,15,108.23,03,107.79,06,157.70,03,75.48,03,27.58,01,23.41,01
1999,7,19,6,20,123.57,03,122.85,06,183.63,03,81.87,03,27.66,01,23.49,01
1999,7,19,6,25,140.36,03,139.51,06,213.99,03,87.83,03,27.69,01,23.75,01
1999,7,19,6,30,157.81,03,156.97,06,243.14,03,93.81,03,27.74,01,23.88,01
1999,7,19,6,35,176.61,03,175.56,06,272.41,03,99.84,03,27.75,01,23.91,01
1999,7,19,6,40,194.15,03,193.29,06,295.51,03,105.77,03,27.94,01,23.58,01
1999,7,19,6,45,210.82,03,209.95,06,315.36,03,110.84,03,28.20,01,23.41,01
1999,7,19,6,50,229.32,03,228.30,06,339.89,03,115.35,03,28.29,01,23.70,01
1999,7,19,6,55,247.40,03,245.94,06,359.77,03,119.93,03,28.45,01,23.73,01
1999,7,19,7,0,268.41,03,265.82,06,385.32,03,123.97,03,28.65,01,23.95,01
1999,7,19,7,5,287.91,03,284.43,06,404.17,03,128.46,03,28.87,01,23.72,01
1999,7,19,7,10,305.75,03,302.36,06,419.79,03,132.95,03,29.03,01,23.59,01
1999,7,19,7,15,323.08,03,320.51,06,436.30,03,136.78,03,29.33,01,23.32,01
1999,7,19,7,20,341.86,03,339.82,06,455.27,03,140.18,03,29.66,01,23.05,01
1999,7,19,7,25,360.76,03,359.80,06,476.67,03,142.53,03,30.02,01,22.61,01
1999,7,19,7,30,380.76,03,380.33,06,497.29,03,145.14,03,30.49,01,22.16,01
1999,7,19,7,35,399.59,03,399.02,06,513.30,03,147.54,03,30.95,01,22.16,01
1999,7,19,7,40,419.09,03,418.62,06,531.48,03,149.29,03,31.30,01,22.58,01
1999,7,19,7,45,440.76,03,440.10,06,548.59,03,152.96,03,31.95,01,20.74,01
1999,7,19,7,50,463.87,03,461.99,06,563.08,03,157.99,03,33.15,01,16.69,01
1999,7,19,7,55,482.82,03,478.98,06,572.29,03,160.67,03,33.80,01,16.00,01
1999,7,19,8,0,498.80,03,493.70,06,579.35,03,162.13,03,34.00,01,15.85,01
1999,7,19,8,5,514.05,03,508.27,06,585.43,03,163.91,03,34.18,01,15.54,01
1999,7,19,8,10,527.62,03,521.78,06,589.42,03,165.82,03,34.32,01,15.29,01
1999,7,19,8,15,554.04,03,547.98,06,610.44,03,169.87,03,34.51,01,15.08,01
1999,7,19,8,20,575.75,03,569.87,06,625.81,03,172.69,03,34.60,01,15.23,01
1999,7,19,8,25,591.82,03,586.00,06,634.50,03,173.76,03,34.75,01,15.28,01
1999,7,19,8,30,607.50,03,601.62,06,641.85,03,175.11,03,34.75,01,15.66,01
1999,7,19,8,35,625.76,03,620.16,06,652.61,03,177.00,03,34.90,01,15.60,01
1999,7,19,8,40,640.18,03,634.11,06,658.68,03,177.41,03,35.30,01,15.29,01
1999,7,19,8,45,657.12,03,650.88,06,667.37,03,178.78,03,35.68,01,14.72,01
1999,7,19,8,50,672.78,03,665.88,06,673.17,03,180.40,03,35.95,01,14.49,01
1999,7,19,8,55,694.56,03,686.46,06,686.54,03,182.06,03,36.11,01,14.16,01
1999,7,19,9,0,704.66,03,695.41,06,683.76,03,184.00,03,36.18,01,14.08,01
1999,7,19,9,5,722.79,03,712.73,06,693.10,03,185.36,03,36.21,01,13.85,01
1999,7,19,9,10,745.07,03,735.24,06,709.01,03,186.79,03,36.34,01,13.87,01
1999,7,19,9,15,759.86,03,749.57,06,715.97,03,186.88,03,36.48,01,13.66,01
1999,7,19,9,20,771.76,03,760.58,06,713.66,03,191.10,03,36.69,01,13.49,01
1999,7,19,9,25,783.98,03,772.07,06,712.60,03,195.06,03,36.73,01,13.35,01
1999,7,19,9,30,790.00,03,777.83,06,704.19,03,199.57,03,36.77,01,13.37,01
1999,7,19,9,35,807.70,03,795.90,06,713.50,03,202.06,03,36.82,01,13.31,01
1999,7,19,9,40,823.51,03,810.86,06,721.50,03,202.57,03,36.78,01,13.18,01
1999,7,19,9,45,839.44,03,827.80,06,735.20,03,200.26,03,36.94,01,12.98,01
1999,7,19,9,50,852.81,03,841.84,06,743.92,03,199.32,03,37.15,01,12.73,01
1999,7,19,9,55,860.05,03,847.91,06,743.14,03,198.79,03,37.12,01,12.72,01
1999,7,19,10,0,873.12,03,861.00,06,748.98,03,199.69,03,37.04,01,12.78,01
1999,7,19,10,5,884.79,03,874.32,06,753.67,03,202.01,03,37.46,01,12.51,01
1999,7,19,10,10,895.40,03,883.98,06,755.05,03,203.83,03,37.45,01,12.56,01
1999,7,19,10,15,900.91,03,887.78,06,751.87,03,204.19,03,37.31,01,12.54,01
1999,7,19,10,20,913.30,03,900.87,06,755.52,03,207.89,03,37.60,01,12.30,01
1999,7,19,10,25,923.77,03,911.47,06,761.89,03,206.80,03,37.61,01,12.32,01
1999,7,19,10,30,933.28,03,920.88,06,762.99,03,209.62,03,37.76,01,12.18,01
1999,7,19,10,35,940.79,03,925.55,06,761.93,03,210.00,03,37.65,01,12.22,01
1999,7,19,10,40,945.99,03,931.76,06,757.68,03,215.24,03,37.93,01,12.11,01
1999,7,19,10,45,952.67,03,935.98,06,750.16,03,221.94,03,37.99,01,11.95,01
1999,7,19,10,50,964.22,03,946.21,06,753.33,03,224.78,03,38.08,01,11.83,01
1999,7,19,10,55,972.81,03,954.94,06,757.75,03,225.18,03,38.12,01,11.76,01
1999,7,19,11,0,965.28,11,946.03,06,733.91,10,235.54,10,38.30,01,11.61,01
1999,7,19,11,5,977.65,03,957.45,06,732.92,03,244.52,03,38.39,01,11.48,01
1999,7,19,11,10,981.63,03,958.68,06,719.37,03,255.88,03,38.31,01,11.41,01
1999,7,19,11,15,990.33,03,967.59,06,721.39,03,260.04,03,38.28,01,11.36,01
1999,7,19,11,20,964.63,03,941.19,06,675.17,03,276.64,03,38.58,01,11.24,01
1999,7,19,11,25,985.00,03,960.39,06,684.48,03,284.58,03,38.53,01,11.17,01
1999,7,19,11,30,976.17,11,949.05,06,666.36,10,289.36,10,38.50,01,11.12,01
1999,7,19,11,35,982.87,11,943.96,06,661.93,10,287.16,10,38.43,01,11.11,01
1999,7,19,11,40,976.75,03,960.90,06,660.98,03,303.81,03,38.57,01,10.97,01
1999,7,19,11,45,969.01,03,951.43,06,640.02,03,314.24,03,38.71,01,10.92,01
1999,7,19,11,50,975.39,03,959.39,06,642.18,03,319.37,03,38.71,01,10.86,01
1999,7,19,11,55,968.77,03,951.39,06,625.87,03,327.22,03,38.55,01,10.93,01
1999,7,19,12,0,960.21,03,943.36,06,616.02,03,328.85,03,38.73,01,10.81,01
1999,7,19,12,5,998.42,03,980.16,06,649.16,03,332.69,03,38.63,01,10.87,01
1999,7,19,12,10,996.34,03,977.96,06,640.50,03,339.48,03,38.80,01,10.86,01
1999,7,19,12,15,998.23,03,979.54,06,637.11,03,345.05,03,38.78,01,10.96,01
1999,7,19,12,20,976.46,03,957.80,06,599.95,03,361.13,03,38.67,01,11.10,01
1999,7,19,12,25,983.09,03,966.83,06,614.25,03,357.02,03,38.65,01,11.06,01
1999,7,19,12,30,958.68,03,941.95,06,593.41,03,354.11,03,38.77,01,11.04,01
1999,7,19,12,35,951.38,03,934.69,06,591.55,03,350.21,03,38.50,01,11.11,01
1999,7,19,12,40,954.49,03,939.33,06,596.96,03,351.27,03,38.77,01,10.85,01
1999,7,19,12,45,935.81,03,920.92,06,577.97,03,353.51,03,38.87,01,10.75,01
1999,7,19,12,50,981.27,03,966.12,06,614.74,03,364.92,03,38.81,01,10.70,01
1999,7,19,12,55,894.68,03,881.63,06,543.99,03,351.87,03,39.44,01,10.33,01
1999,7,19,13,0,927.98,03,912.32,06,576.71,03,353.31,03,39.38,01,10.34,01
1999,7,19,13,5,994.15,03,977.63,06,635.27,03,364.99,03,39.17,01,10.59,01
1999,7,19,13,10,912.10,03,896.49,06,549.68,03,369.31,03,39.24,01,10.76,01
1999,7,19,13,15,872.18,03,854.44,06,513.73,03,364.67,03,39.08,01,10.90,01
1999,7,19,13,20,872.91,03,854.95,06,521.26,03,361.17,03,38.91,01,10.98,01
1999,7,19,13,25,874.07,03,860.19,06,533.23,03,358.52,03,39.26,01,11.03,01
1999,7,19,13,30,867.60,03,850.88,06,539.14,03,347.33,03,39.10,01,10.93,01
1999,7,19,13,35,787.52,03,770.92,06,486.22,03,320.30,03,39.08,01,10.94,01
1999,7,19,13,40,890.46,03,873.93,06,612.15,03,311.24,03,39.09,01,11.04,01
1999,7,19,13,45,921.32,03,904.48,06,667.48,03,296.24,03,39.45,01,10.86,01
1999,7,19,13,50,896.90,03,877.64,06,657.27,03,284.16,03,39.14,01,11.07,01
1999,7,19,13,55,898.91,03,882.13,06,675.62,03,277.93,03,39.40,01,11.07,01
1999,7,19,14,0,890.89,03,871.56,06,677.24,03,272.02,03,39.38,01,11.06,01
1999,7,19,14,5,865.66,03,847.73,06,663.15,03,266.88,03,39.39,01,10.97,01
1999,7,19,14,10,847.39,03,830.93,06,657.78,03,261.17,03,39.09,01,11.13,01
1999,7,19,14,15,837.75,03,819.56,06,657.97,03,256.25,03,39.51,01,10.89,01
1999,7,19,14,20,843.52,03,825.82,06,676.60,03,253.59,03,39.55,01,10.81,01
1999,7,19,14,25,823.27,03,806.08,06,660.65,03,254.42,03,39.86,01,10.82,01
1999,7,19,14,30,792.87,03,774.05,06,631.81,03,253.45,03,39.53,01,10.98,01
1999,7,19,14,35,776.30,03,754.37,06,627.77,03,244.23,03,39.26,01,11.10,01
1999,7,19,14,40,767.80,03,744.46,06,631.41,03,238.74,03,39.41,01,10.96,01
1999,7,19,14,45,761.32,03,738.64,06,635.92,03,236.93,03,39.43,01,10.90,01
1999,7,19,14,50,760.92,03,739.04,06,645.07,03,238.04,03,39.62,01,10.83,01
1999,7,19,14,55,738.32,03,713.59,06,632.56,03,230.27,03,39.31,01,10.97,01
1999,7,19,15,0,678.00,11,655.34,06,574.89,10,223.49,10,39.46,01,10.89,01
1999,7,19,15,5,685.81,11,662.13,06,584.35,10,230.87,10,39.74,01,10.91,01
1999,7,19,15,10,692.64,03,669.30,06,605.13,03,230.85,03,39.53,01,10.91,01
1999,7,19,15,15,667.38,03,643.84,06,571.61,03,237.52,03,39.84,01,10.77,01
1999,7,19,15,20,639.99,03,616.39,06,543.12,03,237.92,03,39.42,01,11.01,01
1999,7,19,15,25,605.88,03,584.04,06,528.18,03,223.50,03,39.55,01,10.91,01
1999,7,19,15,30,619.34,03,596.17,06,560.49,03,221.70,03,39.66,01,10.85,01
1999,7,19,15,35,615.02,03,591.13,06,572.43,03,217.13,03,39.47,01,10.96,01
1999,7,19,15,40,594.43,11,571.53,06,558.16,10,215.21,10,39.41,01,10.98,01
1999,7,19,15,45,570.77,03,549.75,06,541.31,03,212.43,03,39.39,01,10.96,01
1999,7,19,15,50,547.20,03,526.19,06,521.69,03,209.15,03,39.63,01,10.83,01
1999,7,19,15,55,526.05,03,505.42,06,510.65,03,203.08,03,39.47,01,10.90,01
1999,7,19,16,0,508.61,03,489.21,06,502.84,03,199.48,03,39.33,01,10.86,01
1999,7,19,16,5,507.98,03,489.79,06,518.02,03,199.64,03,39.52,01,10.68,01
1999,7,19,16,10,493.64,03,475.53,06,498.88,03,204.21,03,39.47,01,10.70,01
1999,7,19,16,15,484.36,03,466.08,06,483.72,03,210.96,03,39.41,01,10.74,01
1999,7,19,16,20,470.39,03,453.18,06,456.80,03,219.85,03,39.25,01,10.75,01
1999,7,19,16,25,464.32,03,448.45,06,458.68,03,221.87,03,39.48,01,10.61,01
1999,7,19,16,30,442.76,03,427.23,06,458.82,03,208.36,03,39.37,01,10.63,01
1999,7,19,16,35,312.23,03,300.21,06,306.52,03,159.24,03,39.28,01,10.60,01
1999,7,19,16,40,165.97,03,157.77,06,95.97,03,115.29,03,39.19,01,10.61,01
1999,7,19,16,45,232.66,03,223.79,06,200.12,03,138.69,03,38.97,01,10.76,01
1999,7,19,16,50,271.61,03,262.08,06,260.55,03,155.85,03,39.02,01,10.78,01
1999,7,19,16,55,291.87,03,281.77,06,298.20,03,165.45,03,39.15,01,10.69,01
1999,7,19,17,0,275.25,03,265.08,06,269.05,03,164.91,03,39.08,01,10.69,01
1999,7,19,17,5,258.05,03,249.34,06,245.90,03,162.18,03,39.05,01,10.75,01
1999,7,19,17,10,235.38,03,228.29,06,215.48,03,155.78,03,38.85,01,10.92,01
1999,7,19,17,15,212.72,03,206.67,06,180.55,03,149.17,03,38.85,01,10.88,01
1999,7,19,17,20,198.30,03,191.83,06,169.93,03,140.79,03,38.75,01,11.02,01
1999,7,19,17,25,177.00,03,171.42,06,145.09,03,130.48,03,38.68,01,11.03,01
1999,7,19,17,30,163.13,03,158.40,06,131.04,03,123.81,03,38.69,01,11.11,01
1999,7,19,17,35,149.73,03,145.60,06,111.11,03,118.30,03,38.62,01,11.21,01
1999,7,19,17,40,137.48,03,133.96,06,94.47,03,112.48,03,38.57,01,11.17,01
1999,7,19,17,45,123.05,03,119.79,06,73.66,03,104.39,03,38.48,01,11.22,01
1999,7,19,17,50,107.00,03,104.27,06,54.81,03,93.82,03,38.41,01,11.47,01
1999,7,19,17,55,91.53,03,89.20,06,40.50,03,82.22,03,38.20,01,11.80,01
1999,7,19,18,0,77.84,01,75.87,06,32.45,01,70.87,01,38.02,01,11.91,01
1999,7,19,18,5,66.45,01,64.78,06,23.65,01,61.57,01,37.92,01,11.92,01
1999,7,19,18,10,57.36,01,55.92,06,18.24,01,53.78,01,37.85,01,11.95,01
1999,7,19,18,15,49.23,01,48.02,06,12.13,01,46.81,01,37.90,01,11.93,01
1999,7,19,18,20,40.88,01,39.71,06,5.93,01,39.23,01,37.71,01,12.06,01
1999,7,19,18,25,31.26,01,30.28,06,2.74,01,30.11,01,37.63,01,12.10,01
1999,7,19,18,30,20.40,01,19.58,06,0.33,01,19.56,01,37.54,01,12.16,01
1999,7,19,18,35,10.96,01,10.30,06,-0.30,01,10.31,01,37.48,01,12.21,01
1999,7,19,18,40,4.71,01,4.06,06,-0.60,01,4.07,01,37.37,01,12.27,01
1999,7,19,18,45,0.54,01,0.00,06,-0.42,01,-0.05,01,37.29,01,12.31,01
1999,7,19,18,50,-1.88,01,0.00,06,0.02,01,-2.31,01,37.26,01,12.33,01
1999,7,19,18,55,-3.23,01,0.00,06,-0.03,01,-3.60,01,37.14,01,12.40,01
1999,7,19,19,0,-3.76,01,0.00,06,-0.20,01,-4.42,01,36.98,01,12.51,01
1999,7,19,19,5,-4.46,01,0.00,06,-0.35,01,-5.16,01,36.81,01,12.60,01
1999,7,19,19,10,-4.12,01,0.00,06,0.11,01,-4.69,01,36.79,01,12.58,01
1999,7,19,19,15,-4.08,01,0.00,06,0.16,01,-4.65,01,36.73,01,12.61,01
1999,7,19,19,20,-4.51,01,0.00,06,0.06,01,-5.05,01,36.58,01,12.66,01
1999,7,19,19,25,-4.89,01,0.00,06,-0.02,01,-5.40,01,36.43,01,12.75,01
1999,7,19,19,30,-4.77,01,0.00,06,-0.02,01,-5.34,01,36.29,01,12.83,01
1999,7,19,19,35,-4.66,01,0.00,06,0.02,01,-5.12,01,36.19,01,12.88,01
