2011,11,16,03,40,-0.13,1,-99999,99,2112.12,08,0,99,0,99
2011,11,16,03,45,-0.01,1,-99999,99,2129.34,08,0,99,0,99
2011,11,16,03,50,0.01,1,-99999,99,2141.71,08,0,99,0,99
2011,11,16,03,55,0.04,1,-99999,99,2361.34,08,0,99,0,99
2011,11,16,04,00,-0.01,1,-99999,99,2129.54,08,0,99,0,99
2011,11,16,04,05,0.03,1,-99999,99,2079.52,08,0,99,0,99
2011,11,16,04,10,0.03,1,-99999,99,2009.94,08,0,99,0,99
2011,11,16,04,15,0.04,1,-99999,99,2149.85,08,0,99,0,99
2011,11,16,04,20,0.05,1,-99999,99,1990.82,08,0,99,0,99
2011,11,16,04,25,-0.01,1,-99999,99,2153.7,08,0,99,0,99
2011,11,16,04,30,-0.24,1,-99999,99,1970.6,08,0,99,0,99
2011,11,16,04,35,-0.35,1,-99999,99,1984.51,08,0,99,0,99
2011,11,16,04,40,-0.75,1,-99999,99,2308.05,08,0,99,0,99
2011,11,16,04,45,-0.47,1,-99999,99,2309.7,08,0,99,0,99
2011,11,16,04,50,-0.64,1,-99999,99,2296.23,08,0,99,0,99
2011,11,16,04,55,-0.55,1,-99999,99,2228.31,08,0,99,0,99
2011,11,16,05,00,-0.62,1,-99999,99,2435.24,08,0,99,0,99
2011,11,16,05,05,-0.39,1,-99999,99,2560.9,08,0,99,0,99
2011,11,16,05,10,-0.22,1,-99999,99,2091.58,08,0,99,0,99
2011,11,16,05,15,-0.15,1,-99999,99,1629.55,08,0,99,0,99
2011,11,16,05,20,-0.19,1,-99999,99,1912.01,08,0,99,0,99
2011,11,16,05,25,-0.09,1,-99999,99,1815.05,08,0,99,0,99
2011,11,16,05,30,-0.02,1,-99999,99,1456.17,08,0,99,0,99
2011,11,16,05,35,-0.02,1,-99999,99,940.39,08,0,99,0,99
2011,11,16,05,40,-0.04,1,-99999,99,514.96,08,0,99,0,99
2011,11,16,05,45,-0.19,1,-99999,99,612.95,08,0,99,0,99
2011,11,16,05,50,-0.19,1,-99999,99,1421.37,08,0,99,0,99
2011,11,16,05,55,-0.1,1,-99999,99,1655.57,08,0,99,0,99
2011,11,16,06,00,-0.22,1,-99999,99,1582.14,08,0,99,0,99
2011,11,16,06,05,-0.82,1,-99999,99,1593.61,08,0,99,0,99
2011,11,16,06,10,-0.57,1,-99999,99,2075.6,08,0,99,0,99
2011,11,16,06,15,-0.22,1,-99999,99,2472.78,08,0,99,0,99
2011,11,16,06,20,-0.03,1,-99999,99,2230.96,08,0,99,0,99
2011,11,16,06,25,-0.06,1,-99999,99,2020.37,08,0,99,0,99
2011,11,16,06,30,0.02,1,-99999,99,2178.16,08,0,99,0,99
2011,11,16,06,35,-0.04,1,-99999,99,2294.42,08,0,99,0,99
2011,11,16,06,40,-0.04,1,-99999,99,1950.13,08,0,99,0,99
2011,11,16,06,45,-0.01,1,-99999,99,2089.47,08,0,99,0,99
2011,11,16,06,50,-0.01,1,-99999,99,2061.64,08,0,99,0,99
2011,11,16,06,55,0,1,-99999,99,2104.58,08,0,99,0,99
2011,11,16,07,00,0.02,1,-99999,99,2125.55,08,0,99,0,99
2011,11,16,07,05,0.09,1,-99999,99,1936.85,08,0,99,0,99
2011,11,16,07,10,0.09,1,-99999,99,1869.82,08,0,99,0,99
2011,11,16,07,15,0.29,1,-99999,99,1764.81,08,0,99,0,99
2011,11,16,07,20,1.54,1,-99999,99,1866.83,08,0,99,0,99
2011,11,16,07,25,3.01,1,-99999,99,1864.28,08,0,99,0,99
2011,11,16,07,30,2.31,1,-99999,99,2052.64,08,0,99,0,99
2011,11,16,07,35,2.83,1,-99999,99,1982.19,08,0,99,0,99
2011,11,16,07,40,3.85,1,-99999,99,2003.72,08,0,99,0,99
2011,11,16,07,45,8.35,1,-99999,99,2231.94,08,0,99,0,99
2011,11,16,07,50,9.07,1,-99999,99,2321.48,08,0,99,0,99
2011,11,16,07,55,8.44,1,-99999,99,2207.75,08,0,99,0,99
2011,11,16,08,00,9.67,1,-99999,99,2094.57,08,0,99,0,99
2011,11,16,08,05,8.51,1,-99999,99,1997.39,08,0,99,0,99
2011,11,16,08,10,9.72,7,-99999,99,1986.24,08,0,99,0,99
2011,11,16,08,15,4.42,7,-99999,99,2107.46,08,0,99,0,99
2011,11,16,08,20,5.63,7,-99999,99,2461.11,08,0,99,0,99
2011,11,16,08,25,8.91,7,-99999,99,2059.31,08,0,99,0,99
2011,11,16,08,30,9.24,7,-99999,99,1660.49,08,0,99,0,99
2011,11,16,08,35,14.85,7,-99999,99,2016.13,08,0,99,0,99
2011,11,16,08,40,21.41,1,-99999,99,2023.85,08,0,99,0,99
2011,11,16,08,45,17.86,7,-99999,99,1969.96,08,0,99,0,99
2011,11,16,08,50,21.12,1,-99999,99,2110.18,08,0,99,0,99
2011,11,16,08,55,27.37,1,-99999,99,1950.96,08,0,99,0,99
2011,11,16,09,00,23.51,1,-99999,99,1846.4,08,0,99,0,99
2011,11,16,09,05,53.55,1,-99999,99,1671.06,08,0,99,0,99
2011,11,16,09,10,59.16,1,-99999,99,1571.57,08,0,99,0,99
2011,11,16,09,15,70.48,1,-99999,99,1700.64,08,0,99,0,99
2011,11,16,09,20,47.11,1,-99999,99,1851.79,08,0,99,0,99
2011,11,16,09,25,50.57,1,-99999,99,1468.11,08,0,99,0,99
2011,11,16,09,30,57.45,1,-99999,99,1629.85,08,0,99,0,99
2011,11,16,09,35,81.93,1,-99999,99,1691.12,08,0,99,0,99
2011,11,16,09,40,72.12,1,-99999,99,2027.86,08,0,99,0,99
2011,11,16,09,45,85.02,1,-99999,99,2099.73,08,0,99,0,99
2011,11,16,09,50,87.41,1,-99999,99,2248.33,08,0,99,0,99
2011,11,16,09,55,71.75,1,-99999,99,2244.9,08,0,99,0,99
2011,11,16,10,00,65.15,1,-99999,99,2190.57,08,0,99,0,99
2011,11,16,10,05,74.8,1,-99999,99,1895.68,08,0,99,0,99
2011,11,16,10,10,97.88,1,-99999,99,1829.54,08,0,99,0,99
2011,11,16,10,15,142.35,1,-99999,99,1972.4,08,0,99,0,99
2011,11,16,10,20,170.9,1,-99999,99,1985.31,08,0,99,0,99
2011,11,16,10,25,199.82,1,-99999,99,1987.95,08,0,99,0,99
2011,11,16,10,30,166.36,1,-99999,99,2005.61,08,0,99,0,99
2011,11,16,10,35,141.01,1,-99999,99,2100.55,08,0,99,0,99
2011,11,16,10,40,118.69,1,-99999,99,2110.37,08,0,99,0,99
2011,11,16,10,45,153.91,1,-99999,99,1901.26,08,0,99,0,99
2011,11,16,10,50,114.51,1,-99999,99,1767.45,08,0,99,0,99
2011,11,16,10,55,93.09,1,-99999,99,1629.22,08,0,99,0,99
2011,11,16,11,00,98.45,1,-99999,99,1484.58,08,0,99,0,99
2011,11,16,11,05,90.93,1,-99999,99,1184.28,08,0,99,0,99
2011,11,16,11,10,70.11,1,-99999,99,1307.49,08,0,99,0,99
2011,11,16,11,15,89.85,1,-99999,99,-944.58,07,0,99,0,99
2011,11,16,11,20,103.36,1,-99999,99,-985.53,07,0,99,0,99
2011,11,16,11,25,133.53,1,-99999,99,-1141.99,07,0,99,0,99
2011,11,16,11,30,173.87,1,-99999,99,-110399.23,07,0,99,0,99
2011,11,16,11,35,178.72,1,-99999,99,-110399.23,07,0,99,0,99
2011,11,16,11,40,238.68,1,-99999,99,-110398.85,07,0,99,0,99
2011,11,16,11,45,197.46,1,-99999,99,-110398.47,07,0,99,0,99
2011,11,16,11,50,127.36,1,-99999,99,-110398.09,07,0,99,0,99
2011,11,16,11,55,54.39,1,-99999,99,-110397.71,07,0,99,0,99
2011,11,16,12,00,45.63,1,-99999,99,-110397.32,07,0,99,0,99
2011,11,16,12,05,49.2,1,-99999,99,-110396.94,07,0,99,0,99
2011,11,16,12,10,65.08,1,-99999,99,-110396.61,07,0,99,0,99
2011,11,16,12,15,58.4,1,-99999,99,-1500.63,07,0,99,0,99
2011,11,16,12,20,43.53,1,-99999,99,707.7,08,0,99,0,99
2011,11,16,12,25,63.15,93,-99999,99,302.43,92,0,99,0,99
2011,11,16,12,30,40.85,1,-99999,99,641.19,08,0,99,0,99
2011,11,16,12,35,23.93,7,-99999,99,783.05,08,0,99,0,99
2011,11,16,12,40,35.13,7,-99999,99,1934.58,08,0,99,0,99
2011,11,16,12,45,29.99,7,-99999,99,-110394.32,07,0,99,0,99
2011,11,16,12,50,30.7,7,2907.6,8,-110393.93,07,0,99,0,99
2011,11,16,12,55,22.08,7,2732.2,8,-110393.55,07,0,99,0,99
2011,11,16,13,00,23.92,7,2570.4,8,-110393.22,07,0,99,0,99
2011,11,16,13,05,14.12,7,2430.3,8,-110393.22,07,0,99,0,99
2011,11,16,13,10,24.64,7,2391.7,8,-110392.84,07,0,99,0,99
2011,11,16,13,15,18.73,7,2322.3,8,1258.82,08,0,99,0,99
2011,11,16,13,20,17.55,7,2352.5,8,1764.08,08,0,99,0,99
2011,11,16,13,25,19.74,7,2400.7,8,440.33,01,0,99,0,99
2011,11,16,13,30,24.22,7,2439.4,8,-355.15,07,0,99,0,99
2011,11,16,13,35,19.29,7,2134,8,522.43,08,0,99,0,99
2011,11,16,13,40,11.85,7,2013.7,8,-110390.55,07,0,99,0,99
2011,11,16,13,45,14.93,7,2345.2,8,2517.47,08,0,99,0,99
2011,11,16,13,50,17.01,7,2740.5,8,1205.47,08,0,99,0,99
2011,11,16,13,55,27.22,7,-99999,99,1267.62,08,0,99,0,99
2011,11,16,14,00,33.37,1,-99999,99,2535.78,08,0,99,0,99
2011,11,16,14,05,30.65,7,-99999,99,-110389.07,07,0,99,0,99
2011,11,16,14,10,39.01,1,-99999,99,-110388.69,07,0,99,0,99
2011,11,16,14,15,53.95,1,-99999,99,2620.98,08,0,99,0,99
2011,11,16,14,20,53.76,1,-99999,99,2689.96,08,0,99,0,99
2011,11,16,14,25,69.34,1,-99999,99,-110387.55,07,0,99,0,99
2011,11,16,14,30,34.42,1,-99999,99,-110387.17,07,0,99,0,99
2011,11,16,14,35,13.46,7,-99999,99,1906.74,08,0,99,0,99
2011,11,16,14,40,14.08,7,-99999,99,1851.54,08,0,99,0,99
2011,11,16,14,45,10.49,7,-99999,99,1862.02,08,0,99,0,99
2011,11,16,14,50,18.93,7,-99999,99,-110386.07,07,0,99,0,99
2011,11,16,14,55,37.56,1,-99999,99,-110385.69,07,0,99,0,99
2011,11,16,15,00,20.48,7,-99999,99,-110385.31,07,0,99,0,99
2011,11,16,15,05,9.62,7,-99999,99,2267.22,08,0,99,0,99
2011,11,16,15,10,16.3,7,-99999,99,2244.58,08,0,99,0,99
2011,11,16,15,15,17.26,7,-99999,99,2091.58,08,0,99,0,99
2011,11,16,15,20,7.37,7,-99999,99,1735.15,08,0,99,0,99
2011,11,16,15,25,8.91,7,-99999,99,1584.58,08,0,99,0,99
2011,11,16,15,30,14.9,7,-99999,99,722.89,08,0,99,0,99
2011,11,16,15,35,12.85,7,-99999,99,366.76,08,0,99,0,99
2011,11,16,15,40,17.51,7,-99999,99,293.01,08,0,99,0,99
2011,11,16,15,45,8.77,7,-99999,99,126.14,01,0,99,0,99
2011,11,16,15,50,11.22,7,-99999,99,143.46,01,0,99,0,99
2011,11,16,15,55,13.21,7,-99999,99,211.82,08,0,99,0,99
2011,11,16,16,00,14,7,-99999,99,28.38,01,0,99,0,99
2011,11,16,16,05,16.23,1,-99999,99,432.88,08,0,99,0,99
2011,11,16,16,10,16.24,1,-99999,99,231.76,08,0,99,0,99
2011,11,16,16,15,14.84,1,-99999,99,242.82,08,0,99,0,99
2011,11,16,16,20,22.75,1,-99999,99,303.59,08,0,99,0,99
2011,11,16,16,25,18.82,1,-99999,99,750.68,08,0,99,0,99
2011,11,16,16,30,11.77,1,-99999,99,534.48,08,0,99,0,99
2011,11,16,16,35,6.57,1,-99999,99,690.49,08,0,99,0,99
2011,11,16,16,40,7.5,1,-99999,99,474.12,08,0,99,0,99
2011,11,16,16,45,14.8,1,-99999,99,550.87,08,0,99,0,99
2011,11,16,16,50,12.95,1,-99999,99,939.29,08,0,99,0,99
2011,11,16,16,55,8.68,1,-99999,99,961.18,08,0,99,0,99
2011,11,16,17,00,5.91,1,-99999,99,1212.18,08,0,99,0,99
2011,11,16,17,05,9.71,1,-99999,99,1401.91,08,0,99,0,99
2011,11,16,17,10,3.35,1,-99999,99,1530.94,08,0,99,0,99
2011,11,16,17,15,1.41,1,-99999,99,1293.73,08,0,99,0,99
2011,11,16,17,20,0.47,1,-99999,99,1382.8,08,0,99,0,99
2011,11,16,17,25,0.06,1,-99999,99,127.26,08,0,99,0,99
2011,11,16,17,30,0.02,1,-99999,99,-1831.03,07,0,99,0,99
2011,11,16,17,35,0.01,1,-99999,99,-1131.58,07,0,99,0,99
2011,11,16,17,40,0.01,1,-99999,99,-765.36,07,0,99,0,99
2011,11,16,17,45,0.01,1,-99999,99,-589.21,07,0,99,0,99
2011,11,16,17,50,0.04,1,-99999,99,755.29,08,0,99,0,99
2011,11,16,17,55,0.04,1,-99999,99,1161.58,08,0,99,0,99
2011,11,16,18,00,0.01,1,-99999,99,984.63,08,0,99,0,99
2011,11,16,18,05,-0.03,1,-99999,99,914.35,08,0,99,0,99
2011,11,16,18,10,-0.02,1,-99999,99,1275.7,08,0,99,0,99
2011,11,16,18,15,-0.15,1,-99999,99,1344.46,08,0,99,0,99
2011,11,16,18,20,-0.28,1,-99999,99,1273.38,08,0,99,0,99
2011,11,16,18,25,-0.26,1,-99999,99,1335.4,08,0,99,0,99
2011,11,16,18,30,-0.27,1,-99999,99,1389.81,08,0,99,0,99
2011,11,16,18,35,-0.28,1,-99999,99,1353.94,08,0,99,0,99
2011,11,16,18,40,-0.24,1,-99999,99,1789.9,08,0,99,0,99
2011,11,16,18,45,-0.13,1,-99999,99,2196.28,08,0,99,0,99
2011,11,16,18,50,-0.11,1,-99999,99,2241.86,08,0,99,0,99
2011,11,16,18,55,-0.1,1,-99999,99,2085.79,08,0,99,0,99
2011,11,16,19,00,-0.07,1,-99999,99,1505.01,08,0,99,0,99
2011,11,16,19,05,-0.05,1,-99999,99,1596.51,08,0,99,0,99
2011,11,16,19,10,-0.01,1,-99999,99,977.55,08,0,99,0,99
2011,11,16,19,15,-0.01,1,-99999,99,877.66,08,0,99,0,99
2011,11,16,19,20,-0.06,1,-99999,99,980.72,08,0,99,0,99
2011,11,16,19,25,-0.01,1,-99999,99,1236.02,08,0,99,0,99
2011,11,16,19,30,0.01,1,-99999,99,1100.89,08,0,99,0,99
2011,11,16,19,35,0.03,1,-99999,99,1246.72,08,0,99,0,99
2011,11,16,19,40,0.04,1,-99999,99,575.79,08,0,99,0,99
2011,11,16,19,45,0,1,-99999,99,-1544.37,07,0,99,0,99
2011,11,16,19,50,-0.01,1,-99999,99,-1483.78,07,0,99,0,99
2011,11,16,19,55,-0.05,1,-99999,99,-1142.19,07,0,99,0,99
2011,11,16,20,00,-0.09,1,-99999,99,-704.25,07,0,99,0,99
2011,11,16,20,05,-0.16,1,-99999,99,-257.13,07,0,99,0,99
2011,11,16,20,10,-0.21,1,-99999,99,277.96,08,0,99,0,99
2011,11,16,20,15,-0.31,1,-99999,99,1368.31,08,0,99,0,99
2011,11,16,20,20,-0.26,1,-99999,99,1859.21,08,0,99,0,99
2011,11,16,20,25,-0.42,1,-99999,99,1758.33,08,0,99,0,99
2011,11,16,20,30,-0.37,1,-99999,99,1911.29,08,0,99,0,99
2011,11,16,20,35,-0.5,1,-99999,99,2210.93,08,0,99,0,99
2011,11,16,20,40,-0.53,1,-99999,99,2202.31,08,0,99,0,99
2011,11,16,20,45,-0.65,1,-99999,99,2420.94,08,0,99,0,99
2011,11,16,20,50,-1.03,1,-99999,99,2352.83,08,0,99,0,99
2011,11,16,20,55,-0.97,1,-99999,99,2628.95,08,0,99,0,99
2011,11,16,21,00,-0.57,1,-99999,99,2776.72,08,0,99,0,99
2011,11,16,21,05,-0.32,1,-99999,99,2804.08,08,0,99,0,99
2011,11,16,21,10,-0.44,1,-99999,99,2700.55,08,0,99,0,99
2011,11,16,21,15,-0.3,1,-99999,99,2334.81,08,0,99,0,99
2011,11,16,21,20,-0.69,1,-99999,99,2049.08,08,0,99,0,99
2011,11,16,21,25,-1.14,1,-99999,99,2089.58,08,0,99,0,99
2011,11,16,21,30,-0.78,1,-99999,99,1965.96,08,0,99,0,99
2011,11,16,21,35,-1.07,1,-99999,99,2020.7,08,0,99,0,99
2011,11,16,21,40,-1.23,1,-99999,99,2204.11,08,0,99,0,99
2011,11,16,21,45,-1.94,1,-99999,99,2268.66,08,0,99,0,99
2011,11,16,21,50,-2.31,1,-99999,99,2288.08,08,0,99,0,99
2011,11,16,21,55,-1.91,1,-99999,99,2315.55,08,0,99,0,99
2011,11,16,22,00,-0.68,1,-99999,99,2360.57,08,0,99,0,99
2011,11,16,22,05,-1.36,1,-99999,99,2374.36,08,0,99,0,99
2011,11,16,22,10,-1.78,1,-99999,99,2286.29,08,0,99,0,99
2011,11,16,22,15,-2.13,1,-99999,99,2323.8,08,0,99,0,99
2011,11,16,22,20,-1.24,1,-99999,99,2289.91,08,0,99,0,99
2011,11,16,22,25,-0.62,1,-99999,99,2364.07,08,0,99,0,99
2011,11,16,22,30,-0.46,1,-99999,99,2442.85,08,0,99,0,99
2011,11,16,22,35,-0.26,1,-99999,99,2474.63,08,0,99,0,99
2011,11,16,22,40,-0.12,1,-99999,99,2726.89,08,0,99,0,99
2011,11,16,22,45,-0.43,1,-99999,99,2593.79,08,0,99,0,99
2011,11,16,22,50,-0.77,1,-99999,99,2572.39,08,0,99,0,99
2011,11,16,22,55,-0.58,1,-99999,99,2027.22,08,0,99,0,99
2011,11,16,23,00,-0.47,1,-99999,99,1166.89,08,0,99,0,99
2011,11,16,23,05,-0.52,1,-99999,99,1078.65,08,0,99,0,99
2011,11,16,23,10,-0.33,1,-99999,99,1436.59,08,0,99,0,99
2011,11,16,23,15,-0.02,1,-99999,99,1790.71,08,0,99,0,99
2011,11,16,23,20,-0.06,1,-99999,99,2195.81,08,0,99,0,99
2011,11,16,23,25,-0.06,1,-99999,99,2234.86,08,0,99,0,99
2011,11,16,23,30,-0.14,1,-99999,99,2498.93,08,0,99,0,99
2011,11,16,23,35,-0.02,1,-99999,99,2774.7,08,0,99,0,99
2011,11,16,23,40,-0.04,1,-99999,99,2630.13,08,0,99,0,99
2011,11,16,23,45,-0.04,1,-99999,99,2223.37,08,0,99,0,99
2011,11,16,23,50,-0.01,1,-99999,99,2316.16,08,0,99,0,99
2011,11,16,23,55,0.01,1,-99999,99,2227.77,08,0,99,0,99
2011,11,17,00,00,-0.02,1,-99999,99,2403.33,08,0,99,0,99
2011,11,17,00,05,-0.1,1,-99999,99,2317.46,08,0,99,0,99
2011,11,17,00,10,-0.09,1,-99999,99,2363.14,08,0,99,0,99
2011,11,17,00,15,-0.07,1,-99999,99,2570.92,08,0,99,0,99
2011,11,17,00,20,-0.08,1,-99999,99,2794.82,08,0,99,0,99
2011,11,17,00,25,-0.18,1,-99999,99,2803.2,08,0,99,0,99
2011,11,17,00,30,-0.08,1,-99999,99,2612.51,08,0,99,0,99
2011,11,17,00,35,-0.13,1,-99999,99,2418.62,08,0,99,0,99
2011,11,17,00,40,-0.18,1,-99999,99,2368.18,08,0,99,0,99
2011,11,17,00,45,-0.15,1,-99999,99,2336.94,08,0,99,0,99
2011,11,17,00,50,-0.09,1,-99999,99,2335.06,08,0,99,0,99
2011,11,17,00,55,-0.05,1,-99999,99,2354.69,08,0,99,0,99
2011,11,17,01,00,-0.1,1,-99999,99,1823.26,08,0,99,0,99
2011,11,17,01,05,-0.04,1,-99999,99,956.59,08,0,99,0,99
2011,11,17,01,10,-0.11,1,-99999,99,840.67,08,0,99,0,99
2011,11,17,01,15,-0.04,1,-99999,99,1051.53,08,0,99,0,99
2011,11,17,01,20,0,1,-99999,99,1175.07,08,0,99,0,99
2011,11,17,01,25,-0.04,1,-99999,99,1189.63,08,0,99,0,99
2011,11,17,01,30,-0.05,1,-99999,99,1254.95,08,0,99,0,99
2011,11,17,01,35,-0.07,1,-99999,99,-110343.17,07,0,99,0,99
2011,11,17,01,40,-0.08,1,-99999,99,-110342.8,07,0,99,0,99
2011,11,17,01,45,-0.01,1,-99999,99,-110342.42,07,0,99,0,99
2011,11,17,01,50,0,1,-99999,99,-110342.42,07,0,99,0,99
2011,11,17,01,55,0.02,1,-99999,99,-110342.05,07,0,99,0,99
2011,11,17,02,00,0.01,1,-99999,99,-110341.67,07,0,99,0,99
2011,11,17,02,05,-0.01,1,-99999,99,-110341.34,07,0,99,0,99
2011,11,17,02,10,0.02,1,-99999,99,-110340.97,07,0,99,0,99
2011,11,17,02,15,0.06,1,-99999,99,-110340.59,07,0,99,0,99
2011,11,17,02,20,0.13,1,-99999,99,-110340.22,07,0,99,0,99
2011,11,17,02,25,0.07,1,-99999,99,-110339.84,07,0,99,0,99
2011,11,17,02,30,0.13,1,-99999,99,-110339.46,07,0,99,0,99
2011,11,17,02,35,0.08,1,-99999,99,-110339.46,07,0,99,0,99
2011,11,17,02,40,0.04,1,-99999,99,-110339.09,07,0,99,0,99
2011,11,17,02,45,0.09,1,-99999,99,-110338.71,07,0,99,0,99
2011,11,17,02,50,0.16,1,-99999,99,-110338.34,07,0,99,0,99
2011,11,17,02,55,0.17,1,-99999,99,-110338.01,07,0,99,0,99
2011,11,17,03,00,0.1,1,-99999,99,-110337.63,07,0,99,0,99
2011,11,17,03,05,0.16,1,-99999,99,-110337.26,07,0,99,0,99
2011,11,17,03,10,0.12,1,-99999,99,-110336.88,07,0,99,0,99
2011,11,17,03,15,0.16,1,-99999,99,-110336.51,07,0,99,0,99
2011,11,17,03,20,0.06,1,-99999,99,-110336.51,07,0,99,0,99
2011,11,17,03,25,-0.05,1,-99999,99,-110336.13,07,0,99,0,99
2011,11,17,03,30,-0.16,1,-99999,99,-110335.76,07,0,99,0,99
2011,11,17,03,35,-0.24,1,-99999,99,-110335.38,07,0,99,0,99
2011,11,17,03,40,-0.16,1,-99999,99,-110335.01,07,0,99,0,99
2011,11,17,03,45,-0.13,1,-99999,99,-110334.68,07,0,99,0,99
2011,11,17,03,50,-0.01,1,-99999,99,-110334.3,07,0,99,0,99
2011,11,17,03,55,0,1,-99999,99,-110333.93,07,0,99,0,99
2011,11,17,04,00,-0.08,1,-99999,99,-110333.55,07,0,99,0,99
2011,11,17,04,05,-0.15,1,-99999,99,-110333.55,07,0,99,0,99
2011,11,17,04,10,-0.09,1,-99999,99,-110333.18,07,0,99,0,99
2011,11,17,04,15,0,1,-99999,99,-110332.8,07,0,99,0,99
2011,11,17,04,20,0,1,-99999,99,-110332.43,07,0,99,0,99
2011,11,17,04,25,-0.02,1,-99999,99,-110332.05,07,0,99,0,99
2011,11,17,04,30,-0.01,1,-99999,99,-110331.73,07,0,99,0,99
2011,11,17,04,35,-0.16,1,-99999,99,-110331.35,07,0,99,0,99
2011,11,17,04,40,-0.07,1,-99999,99,-110330.97,07,0,99,0,99
2011,11,17,04,45,-0.07,1,-99999,99,-110330.6,07,0,99,0,99
2011,11,17,04,50,0,1,-99999,99,-110330.6,07,0,99,0,99
2011,11,17,04,55,-0.03,1,-99999,99,-110330.23,07,0,99,0,99
2011,11,17,05,00,-0.01,1,-99999,99,-110329.85,07,0,99,0,99
2011,11,17,05,05,-0.04,1,-99999,99,-110329.48,07,0,99,0,99
2011,11,17,05,10,-0.05,1,-99999,99,-110329.1,07,0,99,0,99
2011,11,17,05,15,-0.04,1,-99999,99,-110328.73,07,0,99,0,99
2011,11,17,05,20,-0.03,1,-99999,99,-110328.4,07,0,99,0,99
2011,11,17,05,25,-0.04,1,-99999,99,-110328.03,07,0,99,0,99
2011,11,17,05,30,0,1,-99999,99,-110327.65,07,0,99,0,99
2011,11,17,05,35,0,1,-99999,99,-110327.65,07,0,99,0,99
2011,11,17,05,40,0.03,1,-99999,99,-110327.28,07,0,99,0,99
2011,11,17,05,45,0.02,1,-99999,99,-110326.9,07,0,99,0,99
2011,11,17,05,50,-0.03,1,-99999,99,-110326.53,07,0,99,0,99
2011,11,17,05,55,-0.01,1,-99999,99,-110326.15,07,0,99,0,99
2011,11,17,06,00,0.01,1,-99999,99,-110325.78,07,0,99,0,99
2011,11,17,06,05,0,1,-99999,99,-110325.41,07,0,99,0,99
2011,11,17,06,10,0,1,-99999,99,-110325.08,07,0,99,0,99
2011,11,17,06,15,0,1,-99999,99,-110324.71,07,0,99,0,99
2011,11,17,06,20,0.02,1,-99999,99,-110324.71,07,0,99,0,99
2011,11,17,06,25,0.04,1,-99999,99,-110324.33,07,0,99,0,99
2011,11,17,06,30,0.12,1,-99999,99,-110323.96,07,0,99,0,99
2011,11,17,06,35,0.02,1,-99999,99,-110323.58,07,0,99,0,99
2011,11,17,06,40,0.07,1,-99999,99,-110323.21,07,0,99,0,99
2011,11,17,06,45,0.01,1,-99999,99,-110322.84,07,0,99,0,99
2011,11,17,06,50,-0.43,1,2239,8,-110322.46,07,0,99,0,99
2011,11,17,06,55,-1.35,1,-99999,99,-110322.14,07,0,99,0,99
2011,11,17,07,00,-0.6,1,-99999,99,-110321.76,07,0,99,0,99
2011,11,17,07,05,-0.05,1,-99999,99,-110321.76,07,0,99,0,99
2011,11,17,07,10,0.12,1,-99999,99,-110321.39,07,0,99,0,99
2011,11,17,07,15,0.42,1,-99999,99,-110321.01,07,0,99,0,99
2011,11,17,07,20,0.93,1,-99999,99,-110320.64,07,0,99,0,99
2011,11,17,07,25,1.24,1,-99999,99,-110320.27,07,0,99,0,99
2011,11,17,07,30,1.6,1,-99999,99,-110319.89,07,0,99,0,99
2011,11,17,07,35,2.1,1,-99999,99,-110319.52,07,0,99,0,99
2011,11,17,07,40,5.39,1,-99999,99,-110319.15,07,0,99,0,99
2011,11,17,07,45,10.55,1,-99999,99,-110318.82,07,0,99,0,99
2011,11,17,07,50,6.93,1,-99999,99,-110318.82,07,0,99,0,99
2011,11,17,07,55,7.13,1,-99999,99,-110318.45,07,0,99,0,99
2011,11,17,08,00,10.7,1,-99999,99,-110318.07,07,0,99,0,99
2011,11,17,08,05,9.73,1,-99999,99,-110317.7,07,0,99,0,99
2011,11,17,08,10,8.65,7,-99999,99,-110317.33,07,0,99,0,99
2011,11,17,08,15,8.53,7,-99999,99,-110316.96,07,0,99,0,99
2011,11,17,08,20,10.63,7,-99999,99,-110316.58,07,0,99,0,99
2011,11,17,08,25,14.95,7,-99999,99,-110316.21,07,0,99,0,99
2011,11,17,08,30,42.34,1,-99999,99,-110315.84,07,0,99,0,99
2011,11,17,08,35,28.85,1,-99999,99,-110315.84,07,0,99,0,99
2011,11,17,08,40,32.92,1,-99999,99,-110315.51,07,0,99,0,99
2011,11,17,08,45,27.28,1,-99999,99,-110315.14,07,0,99,0,99
2011,11,17,08,50,16.77,7,-99999,99,-110314.76,07,0,99,0,99
2011,11,17,08,55,22.65,1,-99999,99,-110314.39,07,0,99,0,99
2011,11,17,09,00,38.67,1,-99999,99,-3548.84,07,0,99,0,99
2011,11,17,09,05,41.09,1,-99999,99,-110313.65,07,0,99,0,99
2011,11,17,09,10,44.33,1,-99999,99,-2237.95,07,0,99,0,99
2011,11,17,09,15,62.24,1,-99999,99,-2639.92,07,0,99,0,99
2011,11,17,09,20,38.78,1,-99999,99,-2823.82,07,0,99,0,99
2011,11,17,09,25,33.82,1,-99999,99,-2556.3,07,0,99,0,99
2011,11,17,09,30,79.75,1,-99999,99,-2273.12,07,0,99,0,99
2011,11,17,09,35,120.4,1,-99999,99,-2043.99,07,0,99,0,99
2011,11,17,09,40,85.12,1,-99999,99,-1492.09,07,0,99,0,99
2011,11,17,09,45,66.44,1,-99999,99,-652.01,07,0,99,0,99
