2001,9,14,4,55,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,14,5,0,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,14,5,5,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,14,5,10,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,14,5,15,-1.06,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2001,9,14,5,20,-.65,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2001,9,14,5,25,-1.69,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,9,14,5,30,-2.09,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,9,14,5,35,-1.92,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,9,14,5,40,-1.82,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,9,14,5,45,-.99,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,9,14,5,50,-.64,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,9,14,5,55,-.60,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,14,6,0,-.48,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,14,6,5,-.99,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,14,6,10,-.97,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,14,6,15,-.72,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,9,14,6,20,-.81,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,9,14,6,25,.15,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,9,14,6,30,2.92,01,9900.00,99,2.18,01,9900.00,99,9900.00,99
2001,9,14,6,35,4.14,01,9900.00,99,3.66,01,9900.00,99,9900.00,99
2001,9,14,6,40,5.89,01,9900.00,99,5.79,01,9900.00,99,9900.00,99
2001,9,14,6,45,10.16,01,9900.00,99,8.53,01,9900.00,99,9900.00,99
2001,9,14,6,50,14.46,01,9900.00,99,12.77,01,9900.00,99,9900.00,99
2001,9,14,6,55,18.98,01,9900.00,99,17.16,01,9900.00,99,9900.00,99
2001,9,14,7,0,20.11,02,9900.00,99,18.07,02,9900.00,99,9900.00,99
2001,9,14,7,5,21.97,02,9900.00,99,19.68,02,9900.00,99,9900.00,99
2001,9,14,7,10,28.62,02,9900.00,99,26.17,02,9900.00,99,9900.00,99
2001,9,14,7,15,26.76,02,9900.00,99,24.38,02,9900.00,99,9900.00,99
2001,9,14,7,20,42.13,02,9900.00,99,38.72,02,9900.00,99,9900.00,99
2001,9,14,7,25,44.98,02,9900.00,99,41.20,02,9900.00,99,9900.00,99
2001,9,14,7,30,45.03,02,9900.00,99,41.30,02,9900.00,99,9900.00,99
2001,9,14,7,35,49.99,02,9900.00,99,46.13,02,9900.00,99,9900.00,99
2001,9,14,7,40,53.75,02,9900.00,99,49.59,02,9900.00,99,9900.00,99
2001,9,14,7,45,63.85,02,9900.00,99,58.41,02,9900.00,99,9900.00,99
2001,9,14,7,50,72.43,02,9900.00,99,66.66,02,9900.00,99,9900.00,99
2001,9,14,7,55,79.13,02,9900.00,99,73.16,02,9900.00,99,9900.00,99
2001,9,14,8,0,86.34,02,9900.00,99,79.74,02,9900.00,99,9900.00,99
2001,9,14,8,5,93.35,02,9900.00,99,86.27,02,9900.00,99,9900.00,99
2001,9,14,8,10,100.13,02,9900.00,99,92.11,02,9900.00,99,9900.00,99
2001,9,14,8,15,114.78,02,9900.00,99,104.92,02,9900.00,99,9900.00,99
2001,9,14,8,20,127.41,02,9900.00,99,116.10,02,9900.00,99,9900.00,99
2001,9,14,8,25,139.69,02,9900.00,99,127.53,02,9900.00,99,9900.00,99
2001,9,14,8,30,152.14,02,9900.00,99,139.40,02,9900.00,99,9900.00,99
2001,9,14,8,35,164.33,02,9900.00,99,150.79,02,9900.00,99,9900.00,99
2001,9,14,8,40,168.20,02,9900.00,99,152.44,02,9900.00,99,9900.00,99
2001,9,14,8,45,191.55,02,9900.00,99,174.85,02,9900.00,99,9900.00,99
2001,9,14,8,50,199.14,02,9900.00,99,181.00,02,9900.00,99,9900.00,99
2001,9,14,8,55,186.60,02,9900.00,99,169.29,02,9900.00,99,9900.00,99
2001,9,14,9,0,173.14,02,9900.00,99,159.64,02,9900.00,99,9900.00,99
2001,9,14,9,5,163.13,02,9900.00,99,151.78,02,9900.00,99,9900.00,99
2001,9,14,9,10,167.48,02,9900.00,99,154.75,02,9900.00,99,9900.00,99
2001,9,14,9,15,179.30,02,9900.00,99,166.27,02,9900.00,99,9900.00,99
2001,9,14,9,20,169.83,02,9900.00,99,155.33,02,9900.00,99,9900.00,99
2001,9,14,9,25,112.77,02,9900.00,99,103.01,02,9900.00,99,9900.00,99
2001,9,14,9,30,147.89,02,9900.00,99,135.50,02,9900.00,99,9900.00,99
2001,9,14,9,35,169.99,02,9900.00,99,156.12,02,9900.00,99,9900.00,99
2001,9,14,9,40,167.93,02,9900.00,99,153.94,02,9900.00,99,9900.00,99
2001,9,14,9,45,162.75,02,9900.00,99,147.23,02,9900.00,99,9900.00,99
2001,9,14,9,50,161.23,02,9900.00,99,145.77,02,9900.00,99,9900.00,99
2001,9,14,9,55,191.94,02,9900.00,99,177.90,02,9900.00,99,9900.00,99
2001,9,14,10,0,200.94,02,9900.00,99,185.71,02,9900.00,99,9900.00,99
2001,9,14,10,5,207.28,02,9900.00,99,191.65,02,9900.00,99,9900.00,99
2001,9,14,10,10,205.76,02,9900.00,99,190.61,02,9900.00,99,9900.00,99
2001,9,14,10,15,138.56,02,9900.00,99,126.33,02,9900.00,99,9900.00,99
2001,9,14,10,20,176.06,02,9900.00,99,161.22,02,9900.00,99,9900.00,99
2001,9,14,10,25,183.48,02,9900.00,99,167.68,02,9900.00,99,9900.00,99
2001,9,14,10,30,213.61,02,9900.00,99,198.29,02,9900.00,99,9900.00,99
2001,9,14,10,35,219.47,02,9900.00,99,204.74,02,9900.00,99,9900.00,99
2001,9,14,10,40,212.44,02,9900.00,99,198.59,02,9900.00,99,9900.00,99
2001,9,14,10,45,207.04,02,9900.00,99,193.21,02,9900.00,99,9900.00,99
2001,9,14,10,50,208.16,02,9900.00,99,193.65,02,9900.00,99,9900.00,99
2001,9,14,10,55,208.57,02,9900.00,99,193.61,02,9900.00,99,9900.00,99
2001,9,14,11,0,203.05,02,9900.00,99,187.91,02,9900.00,99,9900.00,99
2001,9,14,11,5,204.57,02,9900.00,99,187.58,02,9900.00,99,9900.00,99
2001,9,14,11,10,198.83,02,9900.00,99,184.78,02,9900.00,99,9900.00,99
2001,9,14,11,15,210.07,02,9900.00,99,194.27,02,9900.00,99,9900.00,99
2001,9,14,11,20,190.92,02,9900.00,99,199.70,02,9900.00,99,9900.00,99
2001,9,14,11,25,221.62,02,9900.00,99,204.65,02,9900.00,99,9900.00,99
2001,9,14,11,30,225.91,02,9900.00,99,208.75,02,9900.00,99,9900.00,99
2001,9,14,11,35,228.40,02,9900.00,99,210.54,02,9900.00,99,9900.00,99
2001,9,14,11,40,236.75,02,9900.00,99,217.92,02,9900.00,99,9900.00,99
2001,9,14,11,45,240.80,02,9900.00,99,221.85,02,9900.00,99,9900.00,99
2001,9,14,11,50,252.58,02,9900.00,99,232.77,02,9900.00,99,9900.00,99
2001,9,14,11,55,261.82,02,9900.00,99,241.93,02,9900.00,99,9900.00,99
2001,9,14,12,0,257.78,02,9900.00,99,238.55,02,9900.00,99,9900.00,99
2001,9,14,12,5,177.18,02,9900.00,99,162.32,02,9900.00,99,9900.00,99
2001,9,14,12,10,59.02,02,9900.00,99,54.03,02,9900.00,99,9900.00,99
2001,9,14,12,15,101.93,02,9900.00,99,94.84,02,9900.00,99,9900.00,99
2001,9,14,12,20,159.20,02,9900.00,99,143.74,02,9900.00,99,9900.00,99
2001,9,14,12,25,225.98,02,9900.00,99,208.35,02,9900.00,99,9900.00,99
2001,9,14,12,30,245.91,02,9900.00,99,224.72,02,9900.00,99,9900.00,99
2001,9,14,12,35,222.16,02,9900.00,99,202.04,02,9900.00,99,9900.00,99
2001,9,14,12,40,209.39,02,9900.00,99,191.00,02,9900.00,99,9900.00,99
2001,9,14,12,45,197.67,02,9900.00,99,179.60,02,9900.00,99,9900.00,99
2001,9,14,12,50,196.08,02,9900.00,99,178.06,02,9900.00,99,9900.00,99
2001,9,14,12,55,198.72,02,9900.00,99,180.68,02,9900.00,99,9900.00,99
2001,9,14,13,0,173.92,02,9900.00,99,159.82,02,9900.00,99,9900.00,99
2001,9,14,13,5,134.68,02,9900.00,99,121.72,02,9900.00,99,9900.00,99
2001,9,14,13,10,172.37,02,9900.00,99,158.98,02,9900.00,99,9900.00,99
2001,9,14,13,15,146.56,02,9900.00,99,137.62,02,9900.00,99,9900.00,99
2001,9,14,13,20,142.33,02,9900.00,99,130.27,02,9900.00,99,9900.00,99
2001,9,14,13,25,86.31,02,9900.00,99,78.33,02,9900.00,99,9900.00,99
2001,9,14,13,30,195.48,02,9900.00,99,179.17,02,9900.00,99,9900.00,99
2001,9,14,13,35,199.81,02,9900.00,99,180.87,02,9900.00,99,9900.00,99
2001,9,14,13,40,205.95,02,9900.00,99,188.99,02,9900.00,99,9900.00,99
2001,9,14,13,45,212.44,02,9900.00,99,193.84,02,9900.00,99,9900.00,99
2001,9,14,13,50,214.89,02,9900.00,99,197.29,02,9900.00,99,9900.00,99
2001,9,14,13,55,209.76,02,9900.00,99,193.22,02,9900.00,99,9900.00,99
2001,9,14,14,0,200.34,02,9900.00,99,184.80,02,9900.00,99,9900.00,99
2001,9,14,14,5,195.82,02,9900.00,99,180.39,02,9900.00,99,9900.00,99
2001,9,14,14,10,197.55,02,9900.00,99,181.87,02,9900.00,99,9900.00,99
2001,9,14,14,15,196.11,02,9900.00,99,181.32,02,9900.00,99,9900.00,99
2001,9,14,14,20,168.93,02,9900.00,99,155.87,02,9900.00,99,9900.00,99
2001,9,14,14,25,163.65,02,9900.00,99,152.02,02,9900.00,99,9900.00,99
2001,9,14,14,30,163.19,02,9900.00,99,152.44,02,9900.00,99,9900.00,99
2001,9,14,14,35,94.94,02,9900.00,99,92.16,02,9900.00,99,9900.00,99
2001,9,14,14,40,117.16,02,9900.00,99,111.44,02,9900.00,99,9900.00,99
2001,9,14,14,45,131.75,02,9900.00,99,121.25,02,9900.00,99,9900.00,99
2001,9,14,14,50,141.56,02,9900.00,99,130.28,02,9900.00,99,9900.00,99
2001,9,14,14,55,125.59,02,9900.00,99,114.31,02,9900.00,99,9900.00,99
2001,9,14,15,0,81.78,02,9900.00,99,73.42,02,9900.00,99,9900.00,99
2001,9,14,15,5,39.44,02,9900.00,99,34.12,02,9900.00,99,9900.00,99
2001,9,14,15,10,71.92,02,9900.00,99,63.86,02,9900.00,99,9900.00,99
2001,9,14,15,15,85.18,02,9900.00,99,76.42,02,9900.00,99,9900.00,99
2001,9,14,15,20,63.24,02,9900.00,99,55.76,02,9900.00,99,9900.00,99
2001,9,14,15,25,51.63,02,9900.00,99,44.93,02,9900.00,99,9900.00,99
2001,9,14,15,30,51.97,02,9900.00,99,47.46,02,9900.00,99,9900.00,99
2001,9,14,15,35,38.95,02,9900.00,99,35.02,02,9900.00,99,9900.00,99
2001,9,14,15,40,29.95,02,9900.00,99,28.32,02,9900.00,99,9900.00,99
2001,9,14,15,45,45.79,02,9900.00,99,43.29,02,9900.00,99,9900.00,99
2001,9,14,15,50,62.10,02,9900.00,99,59.65,02,9900.00,99,9900.00,99
2001,9,14,15,55,76.27,02,9900.00,99,71.30,02,9900.00,99,9900.00,99
2001,9,14,16,0,85.79,02,9900.00,99,78.90,02,9900.00,99,9900.00,99
2001,9,14,16,5,88.06,02,9900.00,99,81.17,02,9900.00,99,9900.00,99
2001,9,14,16,10,83.28,02,9900.00,99,77.50,02,9900.00,99,9900.00,99
2001,9,14,16,15,80.58,02,9900.00,99,75.17,02,9900.00,99,9900.00,99
2001,9,14,16,20,83.69,02,9900.00,99,77.35,02,9900.00,99,9900.00,99
2001,9,14,16,25,89.74,02,9900.00,99,82.80,02,9900.00,99,9900.00,99
2001,9,14,16,30,84.52,02,9900.00,99,78.37,02,9900.00,99,9900.00,99
2001,9,14,16,35,47.91,02,9900.00,99,42.95,02,9900.00,99,9900.00,99
2001,9,14,16,40,17.38,02,9900.00,99,15.82,02,9900.00,99,9900.00,99
2001,9,14,16,45,13.82,02,9900.00,99,12.13,02,9900.00,99,9900.00,99
2001,9,14,16,50,34.20,02,9900.00,99,31.45,02,9900.00,99,9900.00,99
2001,9,14,16,55,35.49,02,9900.00,99,32.85,02,9900.00,99,9900.00,99
2001,9,14,17,0,27.55,02,9900.00,99,26.12,02,9900.00,99,9900.00,99
2001,9,14,17,5,12.53,02,9900.00,99,11.80,02,9900.00,99,9900.00,99
2001,9,14,17,10,13.64,02,9900.00,99,18.21,02,9900.00,99,9900.00,99
2001,9,14,17,15,27.46,02,9900.00,99,25.16,02,9900.00,99,9900.00,99
2001,9,14,17,20,29.47,02,9900.00,99,27.37,02,9900.00,99,9900.00,99
2001,9,14,17,25,30.25,02,9900.00,99,27.61,02,9900.00,99,9900.00,99
2001,9,14,17,30,16.68,02,9900.00,99,14.65,02,9900.00,99,9900.00,99
2001,9,14,17,35,12.29,02,9900.00,99,11.04,02,9900.00,99,9900.00,99
2001,9,14,17,40,13.97,02,9900.00,99,12.55,02,9900.00,99,9900.00,99
2001,9,14,17,45,9.50,01,9900.00,99,8.28,01,9900.00,99,9900.00,99
2001,9,14,17,50,10.20,01,9900.00,99,9.68,01,9900.00,99,9900.00,99
2001,9,14,17,55,2.88,01,9900.00,99,2.72,01,9900.00,99,9900.00,99
2001,9,14,18,0,4.84,01,9900.00,99,4.55,01,9900.00,99,9900.00,99
2001,9,14,18,5,9.36,01,9900.00,99,8.60,01,9900.00,99,9900.00,99
2001,9,14,18,10,8.58,01,9900.00,99,7.86,01,9900.00,99,9900.00,99
2001,9,14,18,15,6.37,01,9900.00,99,6.15,01,9900.00,99,9900.00,99
2001,9,14,18,20,4.09,01,9900.00,99,3.92,01,9900.00,99,9900.00,99
2001,9,14,18,25,2.68,01,9900.00,99,2.46,01,9900.00,99,9900.00,99
2001,9,14,18,30,1.34,01,9900.00,99,1.34,01,9900.00,99,9900.00,99
2001,9,14,18,35,.51,01,9900.00,99,.55,01,9900.00,99,9900.00,99
2001,9,14,18,40,3.02,01,9900.00,99,2.87,01,9900.00,99,9900.00,99
2001,9,14,18,45,.76,01,9900.00,99,.75,01,9900.00,99,9900.00,99
2001,9,14,18,50,.25,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2001,9,14,18,55,.25,01,9900.00,99,.46,01,9900.00,99,9900.00,99
2001,9,14,19,0,.32,01,9900.00,99,.45,01,9900.00,99,9900.00,99
2001,9,14,19,5,.21,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2001,9,14,19,10,.27,01,9900.00,99,.43,01,9900.00,99,9900.00,99
2001,9,14,19,15,.01,01,9900.00,99,.38,01,9900.00,99,9900.00,99
2001,9,14,19,20,-.14,01,9900.00,99,.30,01,9900.00,99,9900.00,99
2001,9,14,19,25,0.00,01,9900.00,99,.38,01,9900.00,99,9900.00,99
2001,9,14,19,30,.37,01,9900.00,99,.81,01,9900.00,99,9900.00,99
2001,9,14,19,35,.18,01,9900.00,99,.48,01,9900.00,99,9900.00,99
2001,9,14,19,40,.13,01,9900.00,99,.45,01,9900.00,99,9900.00,99
2001,9,14,19,45,.24,01,9900.00,99,.64,01,9900.00,99,9900.00,99
2001,9,14,19,50,.16,01,9900.00,99,.66,01,9900.00,99,9900.00,99
2001,9,14,19,55,-.13,01,9900.00,99,.54,01,9900.00,99,9900.00,99
2001,9,14,20,0,-.01,01,9900.00,99,.88,01,9900.00,99,9900.00,99
2001,9,14,20,5,.25,01,9900.00,99,1.34,01,9900.00,99,9900.00,99
2001,9,14,20,10,.18,01,9900.00,99,1.86,01,9900.00,99,9900.00,99
2001,9,14,20,15,-.39,01,9900.00,99,1.72,01,9900.00,99,9900.00,99
2001,9,14,20,20,-.92,01,9900.00,99,1.21,01,9900.00,99,9900.00,99
2001,9,14,20,25,-1.14,01,9900.00,99,1.11,01,9900.00,99,9900.00,99
2001,9,14,20,30,-.82,01,9900.00,99,1.31,01,9900.00,99,9900.00,99
2001,9,14,20,35,-.87,01,9900.00,99,1.14,01,9900.00,99,9900.00,99
2001,9,14,20,40,-1.47,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2001,9,14,20,45,-1.83,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
2001,9,14,20,50,-1.26,01,9900.00,99,.29,01,9900.00,99,9900.00,99
2001,9,14,20,55,-.89,01,9900.00,99,.38,01,9900.00,99,9900.00,99
2001,9,14,21,0,-1.14,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
2001,9,14,21,5,-1.27,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2001,9,14,21,10,-1.07,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2001,9,14,21,15,-1.19,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,14,21,20,-1.31,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,9,14,21,25,-1.38,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
2001,9,14,21,30,-1.52,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,9,14,21,35,-1.68,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,9,14,21,40,-1.33,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,9,14,21,45,-1.33,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,9,14,21,50,-1.22,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2001,9,14,21,55,-1.15,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2001,9,14,22,0,-1.21,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,9,14,22,5,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,14,22,10,-1.23,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,9,14,22,15,-1.14,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,9,14,22,20,-1.23,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,9,14,22,25,-1.65,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,9,14,22,30,-1.62,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,9,14,22,35,-1.16,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,9,14,22,40,-1.21,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,9,14,22,45,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,14,22,50,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,14,22,55,-1.32,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,14,23,0,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,9,14,23,5,-1.41,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,9,14,23,10,-1.46,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,9,14,23,15,-1.06,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,9,14,23,20,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,14,23,25,-2.94,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,9,14,23,30,-3.72,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2001,9,14,23,35,-3.41,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,9,14,23,40,-2.14,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,9,14,23,45,-2.08,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,9,14,23,50,-1.66,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,9,14,23,55,-1.56,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,15,0,0,-1.38,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,9,15,0,5,-1.25,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2001,9,15,0,10,-1.16,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2001,9,15,0,15,-1.24,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2001,9,15,0,20,-1.13,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,9,15,0,25,-.63,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,9,15,0,30,-.45,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,9,15,0,35,-.72,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2001,9,15,0,40,-.95,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
2001,9,15,0,45,-1.12,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2001,9,15,0,50,-1.25,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,9,15,0,55,-1.25,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,9,15,1,0,-1.23,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,9,15,1,5,-1.09,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,9,15,1,10,-1.08,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2001,9,15,1,15,-.91,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2001,9,15,1,20,-.76,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2001,9,15,1,25,-.75,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2001,9,15,1,30,-.49,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,15,1,35,-1.05,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,9,15,1,40,-1.10,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,9,15,1,45,-1.13,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,9,15,1,50,-.88,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
2001,9,15,1,55,-.74,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2001,9,15,2,0,-.59,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,9,15,2,5,-.58,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,9,15,2,10,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,15,2,15,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,15,2,20,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,15,2,25,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,9,15,2,30,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,15,2,35,-.57,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2001,9,15,2,40,-.78,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,9,15,2,45,-.73,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2001,9,15,2,50,-.93,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
2001,9,15,2,55,-.82,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
2001,9,15,3,0,-.78,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,9,15,3,5,-.83,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2001,9,15,3,10,-.63,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,9,15,3,15,-.65,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,9,15,3,20,-.67,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2001,9,15,3,25,-.63,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,9,15,3,30,-.72,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,9,15,3,35,-.68,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2001,9,15,3,40,-.66,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,9,15,3,45,-.54,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2001,9,15,3,50,-.59,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,9,15,3,55,-.54,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2001,9,15,4,0,-.77,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,9,15,4,5,-.78,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2001,9,15,4,10,-.50,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,9,15,4,15,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,15,4,20,-.42,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,9,15,4,25,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,15,4,30,-.42,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,9,15,4,35,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,15,4,40,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,15,4,45,-.34,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,15,4,50,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,15,4,55,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,15,5,0,-.50,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,9,15,5,5,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,15,5,10,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,15,5,15,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,9,15,5,20,-.47,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2001,9,15,5,25,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2001,9,15,5,30,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,9,15,5,35,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2001,9,15,5,40,-.66,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
2001,9,15,5,45,-1.10,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,9,15,5,50,-1.98,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,9,15,5,55,-3.58,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,9,15,6,0,-3.69,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,9,15,6,5,-3.01,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,9,15,6,10,-1.59,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,9,15,6,15,.50,01,9900.00,99,.69,01,9900.00,99,9900.00,99
2001,9,15,6,20,3.75,01,9900.00,99,3.66,01,9900.00,99,9900.00,99
2001,9,15,6,25,8.15,01,9900.00,99,7.53,01,9900.00,99,9900.00,99
2001,9,15,6,30,7.91,01,9900.00,99,7.12,01,9900.00,99,9900.00,99
2001,9,15,6,35,4.20,01,9900.00,99,3.55,01,9900.00,99,9900.00,99
2001,9,15,6,40,2.92,01,9900.00,99,2.90,01,9900.00,99,9900.00,99
2001,9,15,6,45,5.86,01,9900.00,99,5.41,01,9900.00,99,9900.00,99
2001,9,15,6,50,8.08,01,9900.00,99,7.61,01,9900.00,99,9900.00,99
2001,9,15,6,55,12.96,01,9900.00,99,11.71,01,9900.00,99,9900.00,99
2001,9,15,7,0,20.93,02,9900.00,99,19.57,02,9900.00,99,9900.00,99
2001,9,15,7,5,25.79,02,9900.00,99,23.87,02,9900.00,99,9900.00,99
2001,9,15,7,10,34.83,02,9900.00,99,32.53,02,9900.00,99,9900.00,99
