1997,4,17,5,55,33.10,01,22.03,01,23.84,01,9900.00,99,9900.00,99
1997,4,17,6,0,43.37,01,25.06,01,28.45,01,9900.00,99,9900.00,99
1997,4,17,6,5,56.06,01,29.93,01,33.25,01,9900.00,99,9900.00,99
1997,4,17,6,10,70.63,01,35.35,01,37.65,01,9900.00,99,9900.00,99
1997,4,17,6,15,85.35,01,38.04,01,41.25,01,9900.00,99,9900.00,99
1997,4,17,6,20,101.19,01,40.03,01,44.93,01,9900.00,99,9900.00,99
1997,4,17,6,25,117.18,91,41.83,90,48.62,90,9900.00,99,9900.00,99
1997,4,17,6,30,133.80,91,43.17,90,51.42,90,9900.00,99,9900.00,99
1997,4,17,6,35,152.09,91,43.74,90,54.55,90,9900.00,99,9900.00,99
1997,4,17,6,40,170.62,91,44.78,90,57.27,90,9900.00,99,9900.00,99
1997,4,17,6,45,190.79,91,46.23,90,59.69,90,9900.00,99,9900.00,99
1997,4,17,6,50,210.76,91,45.92,90,62.59,90,9900.00,99,9900.00,99
1997,4,17,6,55,230.92,91,50.46,90,64.55,90,9900.00,99,9900.00,99
1997,4,17,7,0,251.55,91,54.89,90,66.06,90,9900.00,99,9900.00,99
1997,4,17,7,5,271.00,91,58.70,90,67.02,90,9900.00,99,9900.00,99
1997,4,17,7,10,293.05,91,58.45,90,68.50,90,9900.00,99,9900.00,99
1997,4,17,7,15,314.95,91,58.88,90,70.28,90,9900.00,99,9900.00,99
1997,4,17,7,20,335.65,91,58.56,90,71.18,90,9900.00,99,9900.00,99
1997,4,17,7,25,355.57,91,57.96,90,72.32,90,9900.00,99,9900.00,99
1997,4,17,7,30,375.86,91,58.34,90,74.15,90,9900.00,99,9900.00,99
1997,4,17,7,35,395.46,91,60.50,90,76.13,90,9900.00,99,9900.00,99
1997,4,17,7,40,415.51,91,64.33,90,77.68,90,9900.00,99,9900.00,99
1997,4,17,7,45,434.53,91,63.41,90,79.58,90,9900.00,99,9900.00,99
1997,4,17,7,50,453.54,91,66.21,90,80.52,90,9900.00,99,9900.00,99
1997,4,17,7,55,473.46,91,69.34,90,81.71,90,9900.00,99,9900.00,99
1997,4,17,8,0,493.28,91,72.49,90,83.66,90,9900.00,99,9900.00,99
1997,4,17,8,5,512.30,91,73.95,90,85.35,90,9900.00,99,9900.00,99
1997,4,17,8,10,531.49,91,75.27,90,86.90,90,9900.00,99,9900.00,99
1997,4,17,8,15,549.32,91,73.23,90,88.46,90,9900.00,99,9900.00,99
1997,4,17,8,20,567.79,91,73.66,90,90.53,90,9900.00,99,9900.00,99
1997,4,17,8,25,589.15,91,76.29,90,91.14,90,9900.00,99,9900.00,99
1997,4,17,8,30,606.55,91,76.07,90,91.98,90,9900.00,99,9900.00,99
1997,4,17,8,35,624.75,91,74.68,90,92.96,90,9900.00,99,9900.00,99
1997,4,17,8,40,640.41,91,74.06,90,94.84,90,9900.00,99,9900.00,99
1997,4,17,8,45,657.64,91,75.04,90,95.66,90,9900.00,99,9900.00,99
1997,4,17,8,50,677.21,91,76.67,90,95.76,90,9900.00,99,9900.00,99
1997,4,17,8,55,696.43,91,83.29,90,96.81,90,9900.00,99,9900.00,99
1997,4,17,9,0,716.09,91,88.69,90,97.08,90,9900.00,99,9900.00,99
1997,4,17,9,5,731.93,91,91.90,90,97.99,90,9900.00,99,9900.00,99
1997,4,17,9,10,745.60,91,92.23,90,98.29,90,9900.00,99,9900.00,99
1997,4,17,9,15,760.96,91,91.17,90,98.66,90,9900.00,99,9900.00,99
1997,4,17,9,20,781.63,91,92.42,90,98.65,90,9900.00,99,9900.00,99
1997,4,17,9,25,799.88,91,90.91,90,98.53,90,9900.00,99,9900.00,99
1997,4,17,9,30,811.92,91,87.23,90,98.84,90,9900.00,99,9900.00,99
1997,4,17,9,35,830.33,91,88.32,90,99.34,90,9900.00,99,9900.00,99
1997,4,17,9,40,842.21,91,85.49,90,100.65,90,9900.00,99,9900.00,99
1997,4,17,9,45,853.31,91,87.45,90,102.01,90,9900.00,99,9900.00,99
1997,4,17,9,50,870.66,91,102.35,90,103.08,90,9900.00,99,9900.00,99
1997,4,17,9,55,877.77,91,107.72,90,105.69,90,9900.00,99,9900.00,99
1997,4,17,10,0,893.92,91,108.91,90,107.18,90,9900.00,99,9900.00,99
1997,4,17,10,5,907.25,91,109.57,90,108.16,90,9900.00,99,9900.00,99
1997,4,17,10,10,918.01,91,108.65,90,109.02,90,9900.00,99,9900.00,99
1997,4,17,10,15,930.65,91,105.80,90,110.53,90,9900.00,99,9900.00,99
1997,4,17,10,20,938.76,91,103.20,90,111.43,90,9900.00,99,9900.00,99
1997,4,17,10,25,944.86,91,102.41,90,112.84,90,9900.00,99,9900.00,99
1997,4,17,10,30,960.32,91,101.44,90,113.11,90,9900.00,99,9900.00,99
1997,4,17,10,35,969.29,91,103.90,90,113.05,90,9900.00,99,9900.00,99
1997,4,17,10,40,973.81,91,105.73,90,114.02,90,9900.00,99,9900.00,99
1997,4,17,10,45,983.46,91,111.04,90,114.95,90,9900.00,99,9900.00,99
1997,4,17,10,50,985.38,91,117.46,90,116.25,90,9900.00,99,9900.00,99
1997,4,17,10,55,996.52,91,122.64,90,115.22,90,9900.00,99,9900.00,99
1997,4,17,11,0,1005.40,91,124.44,90,114.76,90,9900.00,99,9900.00,99
1997,4,17,11,5,1010.30,91,124.35,90,114.75,90,9900.00,99,9900.00,99
1997,4,17,11,10,1019.90,91,121.22,90,113.82,90,9900.00,99,9900.00,99
1997,4,17,11,15,1026.80,91,125.45,90,113.81,90,9900.00,99,9900.00,99
1997,4,17,11,20,1029.10,91,128.79,90,114.73,90,9900.00,99,9900.00,99
1997,4,17,11,25,1034.10,91,125.34,90,115.97,90,9900.00,99,9900.00,99
1997,4,17,11,30,1039.30,91,123.41,90,114.76,90,9900.00,99,9900.00,99
1997,4,17,11,35,1040.90,91,125.90,90,115.86,90,9900.00,99,9900.00,99
1997,4,17,11,40,1044.00,91,127.94,90,115.72,90,9900.00,99,9900.00,99
1997,4,17,11,45,1049.10,91,135.80,90,113.89,90,9900.00,99,9900.00,99
1997,4,17,11,50,1048.90,91,145.49,90,114.60,90,9900.00,99,9900.00,99
1997,4,17,11,55,1053.10,91,147.68,90,114.94,90,9900.00,99,9900.00,99
1997,4,17,12,0,1052.10,91,150.99,90,114.76,90,9900.00,99,9900.00,99
1997,4,17,12,5,1051.90,91,153.23,90,115.43,90,9900.00,99,9900.00,99
1997,4,17,12,10,1051.10,91,152.61,90,116.49,90,9900.00,99,9900.00,99
1997,4,17,12,15,1051.10,91,147.96,90,115.17,90,9900.00,99,9900.00,99
1997,4,17,12,20,1051.90,91,145.25,90,114.52,90,9900.00,99,9900.00,99
1997,4,17,12,25,1049.90,91,144.56,90,113.76,90,9900.00,99,9900.00,99
1997,4,17,12,30,1041.20,91,143.11,90,114.23,90,9900.00,99,9900.00,99
1997,4,17,12,35,1040.90,91,142.96,90,113.68,90,9900.00,99,9900.00,99
1997,4,17,12,40,1037.20,91,149.94,90,111.60,90,9900.00,99,9900.00,99
1997,4,17,12,45,1034.10,91,173.50,90,112.19,90,9900.00,99,9900.00,99
1997,4,17,12,50,1027.20,91,180.07,90,111.37,90,9900.00,99,9900.00,99
1997,4,17,12,55,1018.80,91,179.44,90,109.52,90,9900.00,99,9900.00,99
1997,4,17,13,0,1013.70,91,181.68,90,108.92,90,9900.00,99,9900.00,99
1997,4,17,13,5,1008.70,91,179.48,90,107.83,90,9900.00,99,9900.00,99
1997,4,17,13,10,996.51,91,172.91,90,107.40,90,9900.00,99,9900.00,99
1997,4,17,13,15,990.71,91,172.35,90,106.52,90,9900.00,99,9900.00,99
1997,4,17,13,20,983.00,91,166.78,90,107.45,90,9900.00,99,9900.00,99
1997,4,17,13,25,974.95,91,166.07,90,105.92,90,9900.00,99,9900.00,99
1997,4,17,13,30,963.38,91,171.90,90,105.97,90,9900.00,99,9900.00,99
1997,4,17,13,35,954.15,91,180.00,90,105.60,90,9900.00,99,9900.00,99
1997,4,17,13,40,944.76,91,187.45,90,104.56,90,9900.00,99,9900.00,99
1997,4,17,13,45,936.66,91,196.88,90,104.70,90,9900.00,99,9900.00,99
1997,4,17,13,50,925.66,91,201.48,90,104.08,90,9900.00,99,9900.00,99
1997,4,17,13,55,913.66,91,201.15,90,103.14,90,9900.00,99,9900.00,99
1997,4,17,14,0,901.72,91,194.85,90,102.96,90,9900.00,99,9900.00,99
1997,4,17,14,5,888.06,91,189.83,90,104.05,90,9900.00,99,9900.00,99
1997,4,17,14,10,872.30,91,191.41,90,104.14,90,9900.00,99,9900.00,99
1997,4,17,14,15,860.57,91,192.94,90,102.94,90,9900.00,99,9900.00,99
1997,4,17,14,20,846.00,91,189.57,90,101.94,90,9900.00,99,9900.00,99
1997,4,17,14,25,837.09,91,191.33,90,100.13,90,9900.00,99,9900.00,99
1997,4,17,14,30,821.71,91,191.93,90,99.72,90,9900.00,99,9900.00,99
1997,4,17,14,35,803.75,91,193.91,90,100.39,90,9900.00,99,9900.00,99
1997,4,17,14,40,787.24,91,200.77,90,99.95,90,9900.00,99,9900.00,99
1997,4,17,14,45,773.04,91,210.93,90,98.93,90,9900.00,99,9900.00,99
1997,4,17,14,50,757.27,91,206.28,90,99.08,90,9900.00,99,9900.00,99
1997,4,17,14,55,739.80,91,209.46,90,98.28,90,9900.00,99,9900.00,99
1997,4,17,15,0,725.13,91,212.99,90,98.03,90,9900.00,99,9900.00,99
1997,4,17,15,5,707.80,91,207.85,90,97.25,90,9900.00,99,9900.00,99
1997,4,17,15,10,692.49,91,198.74,90,96.34,90,9900.00,99,9900.00,99
1997,4,17,15,15,676.26,91,193.04,90,95.46,90,9900.00,99,9900.00,99
1997,4,17,15,20,658.96,91,190.66,90,95.02,90,9900.00,99,9900.00,99
1997,4,17,15,25,642.70,91,188.04,90,94.67,90,9900.00,99,9900.00,99
1997,4,17,15,30,622.98,91,186.05,90,94.44,90,9900.00,99,9900.00,99
1997,4,17,15,35,606.96,91,196.75,90,95.24,90,9900.00,99,9900.00,99
1997,4,17,15,40,590.60,91,212.49,90,93.55,90,9900.00,99,9900.00,99
1997,4,17,15,45,573.20,91,210.99,90,93.04,90,9900.00,99,9900.00,99
1997,4,17,15,50,554.48,91,208.35,90,91.52,90,9900.00,99,9900.00,99
1997,4,17,15,55,535.55,91,203.78,90,90.71,90,9900.00,99,9900.00,99
1997,4,17,16,0,516.07,91,195.26,90,90.31,90,9900.00,99,9900.00,99
1997,4,17,16,5,494.18,91,186.44,90,90.25,90,9900.00,99,9900.00,99
1997,4,17,16,10,473.53,91,180.74,90,88.50,90,9900.00,99,9900.00,99
1997,4,17,16,15,454.44,91,173.36,90,87.22,90,9900.00,99,9900.00,99
1997,4,17,16,20,433.74,91,168.37,90,86.27,90,9900.00,99,9900.00,99
1997,4,17,16,25,414.97,91,174.06,90,85.09,90,9900.00,99,9900.00,99
1997,4,17,16,30,393.89,91,173.92,90,84.20,90,9900.00,99,9900.00,99
1997,4,17,16,35,376.11,91,179.16,90,82.62,90,9900.00,99,9900.00,99
1997,4,17,16,40,358.11,91,180.39,90,81.37,90,9900.00,99,9900.00,99
1997,4,17,16,45,336.11,91,176.08,90,79.34,90,9900.00,99,9900.00,99
1997,4,17,16,50,312.02,91,166.78,90,77.97,90,9900.00,99,9900.00,99
1997,4,17,16,55,291.47,91,157.19,90,76.83,90,9900.00,99,9900.00,99
1997,4,17,17,0,273.20,91,152.14,90,74.41,90,9900.00,99,9900.00,99
1997,4,17,17,5,254.17,91,148.30,90,73.15,90,9900.00,99,9900.00,99
1997,4,17,17,10,231.68,91,140.38,90,71.16,90,9900.00,99,9900.00,99
1997,4,17,17,15,214.38,91,133.71,90,69.51,90,9900.00,99,9900.00,99
1997,4,17,17,20,196.60,91,129.27,90,67.56,90,9900.00,99,9900.00,99
1997,4,17,17,25,176.86,91,123.30,90,64.61,90,9900.00,99,9900.00,99
1997,4,17,17,30,160.66,91,121.04,90,62.01,90,9900.00,99,9900.00,99
1997,4,17,17,35,141.58,87,117.59,86,58.71,86,9900.00,99,9900.00,99
1997,4,17,17,40,124.94,79,110.88,78,55.25,78,9900.00,99,9900.00,99
1997,4,17,17,45,108.19,01,99.22,01,51.88,01,9900.00,99,9900.00,99
1997,4,17,17,50,92.76,01,92.91,01,48.20,01,9900.00,99,9900.00,99
1997,4,17,17,55,77.13,01,82.32,01,44.63,01,9900.00,99,9900.00,99
1997,4,17,18,0,61.75,01,68.79,01,39.49,01,9900.00,99,9900.00,99
1997,4,17,18,5,47.53,01,55.85,01,33.87,01,9900.00,99,9900.00,99
1997,4,17,18,10,35.23,01,43.10,01,28.42,01,9900.00,99,9900.00,99
1997,4,17,18,15,24.76,01,30.02,01,22.85,01,9900.00,99,9900.00,99
1997,4,17,18,20,16.14,01,17.24,01,14.26,01,9900.00,99,9900.00,99
1997,4,17,18,25,8.25,01,5.52,01,8.14,01,9900.00,99,9900.00,99
1997,4,17,18,30,2.41,01,-2.39,01,2.46,01,9900.00,99,9900.00,99
1997,4,17,18,35,-1.28,01,-2.80,01,-1.01,01,9900.00,99,9900.00,99
1997,4,17,18,40,-3.39,01,-2.80,01,-2.95,01,9900.00,99,9900.00,99
1997,4,17,18,45,-4.73,01,-2.80,01,-4.08,01,9900.00,99,9900.00,99
1997,4,17,18,50,-5.69,01,-2.79,01,-5.06,01,9900.00,99,9900.00,99
1997,4,17,18,55,-6.11,01,-2.76,01,-5.43,01,9900.00,99,9900.00,99
1997,4,17,19,0,-6.33,01,-2.75,01,-5.46,01,9900.00,99,9900.00,99
1997,4,17,19,5,-5.86,01,-2.44,01,-5.28,01,9900.00,99,9900.00,99
1997,4,17,19,10,-6.13,01,-2.51,01,-5.39,01,9900.00,99,9900.00,99
1997,4,17,19,15,-6.40,01,-2.70,01,-5.60,01,9900.00,99,9900.00,99
1997,4,17,19,20,-6.03,01,-2.59,01,-5.36,01,9900.00,99,9900.00,99
1997,4,17,19,25,-6.17,01,-2.53,01,-5.38,01,9900.00,99,9900.00,99
1997,4,17,19,30,-6.33,01,-2.59,01,-5.43,01,9900.00,99,9900.00,99
1997,4,17,19,35,-6.29,01,-2.55,01,-5.41,01,9900.00,99,9900.00,99
1997,4,17,19,40,-6.22,01,-2.53,01,-5.33,01,9900.00,99,9900.00,99
1997,4,17,19,45,-6.01,01,-2.46,01,-5.22,01,9900.00,99,9900.00,99
1997,4,17,19,50,-5.84,01,-2.31,01,-5.09,01,9900.00,99,9900.00,99
1997,4,17,19,55,-5.88,01,-2.06,01,-5.08,01,9900.00,99,9900.00,99
1997,4,17,20,0,-5.90,01,-1.65,01,-5.05,01,9900.00,99,9900.00,99
1997,4,17,20,5,-5.95,01,-1.61,01,-5.04,01,9900.00,99,9900.00,99
1997,4,17,20,10,-5.96,01,-1.63,01,-5.04,01,9900.00,99,9900.00,99
1997,4,17,20,15,-5.80,01,-1.83,01,-5.00,01,9900.00,99,9900.00,99
1997,4,17,20,20,-5.92,01,-2.65,01,-5.06,01,9900.00,99,9900.00,99
1997,4,17,20,25,-5.85,01,-2.80,01,-5.07,01,9900.00,99,9900.00,99
1997,4,17,20,30,-5.96,01,-2.77,01,-5.22,01,9900.00,99,9900.00,99
1997,4,17,20,35,-6.02,01,-2.48,01,-5.09,01,9900.00,99,9900.00,99
1997,4,17,20,40,-5.74,01,-2.07,01,-4.88,01,9900.00,99,9900.00,99
1997,4,17,20,45,-5.69,01,-1.62,01,-4.87,01,9900.00,99,9900.00,99
1997,4,17,20,50,-5.55,01,-1.46,01,-4.68,01,9900.00,99,9900.00,99
1997,4,17,20,55,-5.38,01,-1.33,01,-4.51,01,9900.00,99,9900.00,99
1997,4,17,21,0,-5.60,01,-1.70,01,-4.70,01,9900.00,99,9900.00,99
1997,4,17,21,5,-5.77,01,-2.24,01,-4.99,01,9900.00,99,9900.00,99
1997,4,17,21,10,-5.83,01,-2.39,01,-5.07,01,9900.00,99,9900.00,99
1997,4,17,21,15,-5.91,01,-2.33,01,-5.14,01,9900.00,99,9900.00,99
1997,4,17,21,20,-5.64,01,-1.73,01,-4.79,01,9900.00,99,9900.00,99
1997,4,17,21,25,-5.95,01,-1.95,01,-5.11,01,9900.00,99,9900.00,99
1997,4,17,21,30,-6.53,01,-2.31,01,-5.90,01,9900.00,99,9900.00,99
1997,4,17,21,35,-6.93,01,-2.65,01,-6.35,01,9900.00,99,9900.00,99
1997,4,17,21,40,-7.07,01,-2.77,01,-6.45,01,9900.00,99,9900.00,99
1997,4,17,21,45,-7.12,01,-2.80,01,-6.45,01,9900.00,99,9900.00,99
1997,4,17,21,50,-7.14,01,-3.12,01,-6.40,01,9900.00,99,9900.00,99
1997,4,17,21,55,-7.29,01,-3.46,01,-6.72,01,9900.00,99,9900.00,99
1997,4,17,22,0,-6.53,01,-2.82,01,-6.44,01,9900.00,99,9900.00,99
1997,4,17,22,5,-6.29,01,-2.78,01,-6.09,01,9900.00,99,9900.00,99
1997,4,17,22,10,-6.43,01,-2.49,01,-5.66,01,9900.00,99,9900.00,99
1997,4,17,22,15,-6.22,01,-2.64,01,-5.46,01,9900.00,99,9900.00,99
1997,4,17,22,20,-7.01,01,-2.80,01,-6.30,01,9900.00,99,9900.00,99
1997,4,17,22,25,-7.34,01,-2.85,01,-6.66,01,9900.00,99,9900.00,99
1997,4,17,22,30,-7.74,01,-3.57,01,-6.93,01,9900.00,99,9900.00,99
1997,4,17,22,35,-7.86,01,-3.79,01,-6.76,01,9900.00,99,9900.00,99
1997,4,17,22,40,-7.18,01,-3.64,01,-6.13,01,9900.00,99,9900.00,99
1997,4,17,22,45,-6.50,01,-3.46,01,-6.09,01,9900.00,99,9900.00,99
1997,4,17,22,50,-6.05,01,-2.88,01,-5.52,01,9900.00,99,9900.00,99
1997,4,17,22,55,-5.56,01,-2.58,01,-5.00,01,9900.00,99,9900.00,99
1997,4,17,23,0,-6.44,01,-2.80,01,-5.40,01,9900.00,99,9900.00,99
1997,4,17,23,5,-6.56,01,-2.80,01,-5.58,01,9900.00,99,9900.00,99
1997,4,17,23,10,-5.78,01,-2.40,01,-5.31,01,9900.00,99,9900.00,99
1997,4,17,23,15,-4.93,01,-1.62,01,-4.61,01,9900.00,99,9900.00,99
1997,4,17,23,20,-5.11,01,-1.71,01,-4.42,01,9900.00,99,9900.00,99
1997,4,17,23,25,-5.07,01,-1.59,01,-4.40,01,9900.00,99,9900.00,99
1997,4,17,23,30,-4.88,01,-1.53,01,-4.18,01,9900.00,99,9900.00,99
1997,4,17,23,35,-4.90,01,-1.37,01,-3.56,01,9900.00,99,9900.00,99
1997,4,17,23,40,-5.72,01,-2.11,01,-4.61,01,9900.00,99,9900.00,99
1997,4,17,23,45,-6.36,01,-2.74,01,-5.28,01,9900.00,99,9900.00,99
1997,4,17,23,50,-5.71,01,-2.56,01,-5.21,01,9900.00,99,9900.00,99
1997,4,17,23,55,-4.91,01,-1.79,01,-4.53,01,9900.00,99,9900.00,99
1997,4,18,0,0,-4.99,01,-1.57,01,-4.27,01,9900.00,99,9900.00,99
1997,4,18,0,5,-4.64,01,-1.05,01,-3.67,01,9900.00,99,9900.00,99
1997,4,18,0,10,-5.32,01,-1.55,01,-4.22,01,9900.00,99,9900.00,99
1997,4,18,0,15,-5.81,01,-1.85,01,-4.89,01,9900.00,99,9900.00,99
1997,4,18,0,20,-6.49,01,-2.16,01,-5.41,01,9900.00,99,9900.00,99
1997,4,18,0,25,-5.93,01,-1.78,01,-5.04,01,9900.00,99,9900.00,99
1997,4,18,0,30,-5.95,01,-2.50,01,-5.05,01,9900.00,99,9900.00,99
1997,4,18,0,35,-6.70,01,-2.81,01,-5.37,01,9900.00,99,9900.00,99
1997,4,18,0,40,-6.56,01,-2.73,01,-5.43,01,9900.00,99,9900.00,99
1997,4,18,0,45,-6.02,01,-2.59,01,-5.19,01,9900.00,99,9900.00,99
1997,4,18,0,50,-6.52,01,-2.78,01,-5.62,01,9900.00,99,9900.00,99
1997,4,18,0,55,-6.19,01,-2.59,01,-5.35,01,9900.00,99,9900.00,99
1997,4,18,1,0,-6.14,01,-2.68,01,-5.28,01,9900.00,99,9900.00,99
1997,4,18,1,5,-5.91,01,-2.75,01,-5.07,01,9900.00,99,9900.00,99
1997,4,18,1,10,-5.83,01,-2.80,01,-5.03,01,9900.00,99,9900.00,99
1997,4,18,1,15,-5.38,01,-2.63,01,-4.44,01,9900.00,99,9900.00,99
1997,4,18,1,20,-5.48,01,-2.52,01,-4.59,01,9900.00,99,9900.00,99
1997,4,18,1,25,-5.73,01,-2.69,01,-5.01,01,9900.00,99,9900.00,99
1997,4,18,1,30,-5.82,01,-2.80,01,-5.03,01,9900.00,99,9900.00,99
1997,4,18,1,35,-5.66,01,-2.80,01,-4.49,01,9900.00,99,9900.00,99
1997,4,18,1,40,-5.56,01,-2.46,01,-4.35,01,9900.00,99,9900.00,99
1997,4,18,1,45,-5.62,01,-2.39,01,-4.52,01,9900.00,99,9900.00,99
1997,4,18,1,50,-5.55,01,-2.23,01,-4.69,01,9900.00,99,9900.00,99
1997,4,18,1,55,-4.82,01,-1.51,01,-3.90,01,9900.00,99,9900.00,99
1997,4,18,2,0,-4.05,01,-1.36,01,-3.25,01,9900.00,99,9900.00,99
1997,4,18,2,5,-4.60,01,-1.95,01,-3.60,01,9900.00,99,9900.00,99
1997,4,18,2,10,-5.64,01,-2.62,01,-4.70,01,9900.00,99,9900.00,99
1997,4,18,2,15,-5.87,01,-2.79,01,-5.06,01,9900.00,99,9900.00,99
1997,4,18,2,20,-5.81,01,-2.74,01,-4.89,01,9900.00,99,9900.00,99
1997,4,18,2,25,-5.29,01,-2.11,01,-4.47,01,9900.00,99,9900.00,99
1997,4,18,2,30,-5.41,01,-2.72,01,-4.49,01,9900.00,99,9900.00,99
1997,4,18,2,35,-5.15,01,-2.14,01,-4.32,01,9900.00,99,9900.00,99
1997,4,18,2,40,-4.84,01,-1.81,01,-4.27,01,9900.00,99,9900.00,99
1997,4,18,2,45,-4.32,01,-1.43,01,-3.52,01,9900.00,99,9900.00,99
1997,4,18,2,50,-3.70,01,-1.28,01,-3.22,01,9900.00,99,9900.00,99
1997,4,18,2,55,-3.56,01,-1.45,01,-3.16,01,9900.00,99,9900.00,99
1997,4,18,3,0,-4.15,01,-1.79,01,-3.26,01,9900.00,99,9900.00,99
1997,4,18,3,5,-4.64,01,-2.23,01,-3.53,01,9900.00,99,9900.00,99
1997,4,18,3,10,-4.01,01,-1.37,01,-3.25,01,9900.00,99,9900.00,99
1997,4,18,3,15,-3.83,01,-1.21,01,-3.05,01,9900.00,99,9900.00,99
1997,4,18,3,20,-4.20,01,-1.42,01,-3.21,01,9900.00,99,9900.00,99
1997,4,18,3,25,-4.66,01,-1.60,01,-3.36,01,9900.00,99,9900.00,99
1997,4,18,3,30,-5.09,01,-2.17,01,-4.07,01,9900.00,99,9900.00,99
1997,4,18,3,35,-5.33,01,-2.25,01,-4.29,01,9900.00,99,9900.00,99
1997,4,18,3,40,-5.34,01,-2.37,01,-4.31,01,9900.00,99,9900.00,99
1997,4,18,3,45,-6.50,01,-3.30,01,-5.45,01,9900.00,99,9900.00,99
1997,4,18,3,50,-6.39,01,-2.85,01,-5.42,01,9900.00,99,9900.00,99
1997,4,18,3,55,-5.39,01,-2.63,01,-4.61,01,9900.00,99,9900.00,99
1997,4,18,4,0,-5.16,01,-2.64,01,-4.30,01,9900.00,99,9900.00,99
1997,4,18,4,5,-4.97,01,-2.31,01,-4.13,01,9900.00,99,9900.00,99
1997,4,18,4,10,-5.18,01,-2.32,01,-4.21,01,9900.00,99,9900.00,99
1997,4,18,4,15,-6.20,01,-2.95,01,-5.25,01,9900.00,99,9900.00,99
1997,4,18,4,20,-6.47,01,-3.28,01,-5.43,01,9900.00,99,9900.00,99
1997,4,18,4,25,-5.94,01,-3.01,01,-5.34,01,9900.00,99,9900.00,99
1997,4,18,4,30,-5.75,01,-2.83,01,-5.08,01,9900.00,99,9900.00,99
1997,4,18,4,35,-5.89,01,-2.87,01,-5.07,01,9900.00,99,9900.00,99
1997,4,18,4,40,-5.48,01,-2.80,01,-4.31,01,9900.00,99,9900.00,99
1997,4,18,4,45,-5.30,01,-2.67,01,-4.25,01,9900.00,99,9900.00,99
1997,4,18,4,50,-5.46,01,-2.68,01,-4.37,01,9900.00,99,9900.00,99
1997,4,18,4,55,-5.90,01,-3.33,01,-4.92,01,9900.00,99,9900.00,99
1997,4,18,5,0,-5.88,01,-3.59,01,-5.02,01,9900.00,99,9900.00,99
1997,4,18,5,5,-5.84,01,-3.60,01,-5.04,01,9900.00,99,9900.00,99
1997,4,18,5,10,-5.80,01,-3.70,01,-5.13,01,9900.00,99,9900.00,99
1997,4,18,5,15,-4.99,01,-3.34,01,-4.58,01,9900.00,99,9900.00,99
1997,4,18,5,20,-3.29,01,-2.75,01,-2.87,01,9900.00,99,9900.00,99
1997,4,18,5,25,-2.02,01,-2.48,01,-1.41,01,9900.00,99,9900.00,99
1997,4,18,5,30,.79,01,-1.99,01,.80,01,9900.00,99,9900.00,99
1997,4,18,5,35,5.15,01,.54,01,4.91,01,9900.00,99,9900.00,99
1997,4,18,5,40,14.42,01,12.03,01,11.36,01,9900.00,99,9900.00,99
1997,4,18,5,45,26.15,01,17.52,01,16.51,01,9900.00,99,9900.00,99
1997,4,18,5,50,38.41,01,22.10,01,21.80,01,9900.00,99,9900.00,99
1997,4,18,5,55,50.21,01,26.01,01,26.89,01,9900.00,99,9900.00,99
1997,4,18,6,0,62.24,01,29.47,01,30.52,01,9900.00,99,9900.00,99
1997,4,18,6,5,75.58,01,32.46,01,34.40,01,9900.00,99,9900.00,99
1997,4,18,6,10,89.96,01,35.62,01,38.19,01,9900.00,99,9900.00,99
1997,4,18,6,15,104.83,01,40.95,01,42.04,01,9900.00,99,9900.00,99
1997,4,18,6,20,119.82,01,44.25,01,45.69,01,9900.00,99,9900.00,99
1997,4,18,6,25,134.46,91,46.75,90,49.72,90,9900.00,99,9900.00,99
1997,4,18,6,30,150.44,91,47.77,90,52.26,90,9900.00,99,9900.00,99
1997,4,18,6,35,167.92,91,49.95,90,54.70,90,9900.00,99,9900.00,99
1997,4,18,6,40,186.14,91,52.11,90,57.34,90,9900.00,99,9900.00,99
1997,4,18,6,45,204.25,91,53.35,90,58.99,90,9900.00,99,9900.00,99
1997,4,18,6,50,222.57,91,55.95,90,60.57,90,9900.00,99,9900.00,99
1997,4,18,6,55,240.70,91,59.01,90,62.15,90,9900.00,99,9900.00,99
1997,4,18,7,0,258.43,91,63.43,90,63.40,90,9900.00,99,9900.00,99
1997,4,18,7,5,276.07,91,63.33,90,63.82,90,9900.00,99,9900.00,99
1997,4,18,7,10,293.97,91,64.32,90,64.49,90,9900.00,99,9900.00,99
1997,4,18,7,15,312.75,91,63.27,90,65.72,90,9900.00,99,9900.00,99
1997,4,18,7,20,332.42,91,62.21,90,66.83,90,9900.00,99,9900.00,99
1997,4,18,7,25,351.48,91,63.57,90,67.62,90,9900.00,99,9900.00,99
1997,4,18,7,30,370.62,91,66.10,90,68.77,90,9900.00,99,9900.00,99
1997,4,18,7,35,389.23,91,66.02,90,70.23,90,9900.00,99,9900.00,99
1997,4,18,7,40,407.97,91,67.81,90,71.48,90,9900.00,99,9900.00,99
1997,4,18,7,45,426.35,91,74.96,90,72.43,90,9900.00,99,9900.00,99
1997,4,18,7,50,444.73,91,77.11,90,74.15,90,9900.00,99,9900.00,99
1997,4,18,7,55,462.46,91,76.19,90,75.28,90,9900.00,99,9900.00,99
1997,4,18,8,0,481.37,91,75.56,90,76.07,90,9900.00,99,9900.00,99
1997,4,18,8,5,501.15,91,74.02,90,77.41,90,9900.00,99,9900.00,99
