1998,4,16,8,40,488.80,03,606.30,03,170.50,03,494.60,01,18.08,01,66.45,01,13.57,01
1998,4,16,8,45,518.90,03,642.70,03,171.60,03,524.10,01,18.10,01,67.34,01,13.57,01
1998,4,16,8,50,454.00,03,349.10,03,261.20,03,455.80,01,18.33,01,67.77,01,13.57,01
1998,4,16,8,55,583.00,03,547.80,03,271.40,03,587.50,01,18.50,01,67.89,01,13.56,01
1998,4,16,9,0,489.20,03,334.60,03,296.10,03,488.60,01,18.51,01,63.52,01,13.56,01
1998,4,16,9,5,313.20,03,158.80,03,220.10,03,314.40,01,18.35,01,63.62,01,13.56,01
1998,4,16,9,10,571.80,03,662.70,03,161.40,03,570.60,01,18.50,01,63.19,01,13.56,01
1998,4,16,9,15,614.10,03,709.00,03,165.10,03,610.20,01,18.85,01,60.75,01,13.56,01
1998,4,16,9,20,638.80,03,660.10,03,212.20,03,632.40,01,19.10,01,59.69,01,13.55,01
1998,4,16,9,25,674.40,03,706.00,03,209.00,03,668.10,01,19.28,01,61.04,01,13.55,01
1998,4,16,9,30,667.50,03,745.00,03,165.80,03,659.80,01,19.53,01,58.25,01,13.54,01
1998,4,16,9,35,664.20,03,744.00,03,151.90,03,655.40,01,19.42,01,59.45,01,13.54,01
1998,4,16,9,40,673.50,03,747.00,03,149.40,03,662.30,01,19.79,01,57.68,01,13.53,01
1998,4,16,9,45,696.70,03,776.00,03,141.90,03,683.70,01,20.10,01,56.84,01,13.53,01
1998,4,16,9,50,714.00,03,792.00,03,137.10,03,699.10,01,20.22,01,62.31,01,13.52,01
1998,4,16,9,55,732.00,03,806.00,03,133.60,03,715.00,01,20.20,01,58.71,01,13.51,01
1998,4,16,10,0,744.00,03,812.00,03,131.10,03,726.00,01,20.29,01,58.95,01,13.51,01
1998,4,16,10,5,758.00,03,819.00,03,129.40,03,738.00,01,20.60,01,58.38,01,13.51,01
1998,4,16,10,10,773.00,03,828.00,03,128.60,03,752.00,01,20.94,01,56.74,01,13.50,01
1998,4,16,10,15,784.00,03,827.00,03,129.20,03,762.00,01,20.69,01,55.03,01,13.49,01
1998,4,16,10,20,796.00,03,829.00,03,128.90,03,773.00,01,20.49,01,54.83,01,13.49,01
1998,4,16,10,25,811.00,03,837.00,03,128.90,03,786.00,01,20.73,01,55.82,01,13.49,01
1998,4,16,10,30,824.00,03,842.00,03,129.70,03,796.00,01,21.23,01,56.56,01,13.49,01
1998,4,16,10,35,839.00,03,853.00,03,127.80,03,809.00,01,21.70,01,55.26,01,13.48,01
1998,4,16,10,40,854.00,03,862.00,03,126.60,03,822.00,01,22.04,01,51.56,01,13.47,01
1998,4,16,10,45,861.00,03,857.00,03,129.20,03,828.00,01,22.17,01,53.94,01,13.46,01
1998,4,16,10,50,871.00,03,854.00,03,132.80,03,837.00,01,22.25,01,53.65,01,13.46,01
1998,4,16,10,55,876.00,03,849.00,03,135.10,03,842.00,01,22.30,01,50.79,01,13.45,01
1998,4,16,11,0,883.00,03,845.00,03,137.20,03,849.00,01,22.06,01,49.71,01,13.45,01
1998,4,16,11,5,893.00,03,848.00,03,138.60,03,857.00,01,22.17,01,51.18,01,13.44,01
1998,4,16,11,10,907.00,03,857.00,03,138.00,03,870.00,01,22.48,01,43.86,01,13.44,01
1998,4,16,11,15,917.00,03,863.00,03,135.90,03,879.00,01,22.43,01,44.27,01,13.44,01
1998,4,16,11,20,929.00,03,872.00,03,135.10,03,889.00,01,22.38,01,49.60,01,13.44,01
1998,4,16,11,25,932.00,03,871.00,03,135.10,03,891.00,01,22.39,01,47.18,01,13.43,01
1998,4,16,11,30,938.00,03,874.00,03,134.20,03,896.00,01,22.49,01,49.18,01,13.43,01
1998,4,16,11,35,945.00,03,877.00,03,133.90,03,901.00,01,22.96,01,47.84,01,13.43,01
1998,4,16,11,40,951.00,03,877.00,03,134.10,03,906.00,01,23.15,01,44.02,01,13.42,01
1998,4,16,11,45,952.00,03,873.00,03,134.40,03,907.00,01,23.30,01,43.54,01,13.42,01
1998,4,16,11,50,957.00,03,877.00,03,133.50,03,911.00,01,23.38,01,45.07,01,13.42,01
1998,4,16,11,55,967.00,03,885.00,03,131.50,03,919.00,01,23.62,01,43.96,01,13.41,01
1998,4,16,12,0,970.00,03,885.00,03,129.70,03,922.00,01,23.32,01,46.63,01,13.41,01
1998,4,16,12,5,972.00,03,888.00,03,127.10,03,924.00,01,23.27,01,45.49,01,13.40,01
1998,4,16,12,10,970.00,03,887.00,03,124.60,03,922.00,01,23.47,01,43.72,01,13.40,01
1998,4,16,12,15,981.00,03,902.00,03,121.50,03,931.00,01,23.86,01,39.67,01,13.40,01
1998,4,16,12,20,982.00,03,904.00,03,119.90,03,931.00,01,24.30,01,41.09,01,13.40,01
1998,4,16,12,25,982.00,03,905.00,03,116.80,03,932.00,01,24.34,01,38.52,01,13.39,01
1998,4,16,12,30,981.00,03,904.00,03,115.90,03,932.00,01,24.40,01,39.23,01,13.39,01
1998,4,16,12,35,982.00,03,906.00,03,115.60,03,932.00,01,24.76,01,39.36,01,13.38,01
1998,4,16,12,40,979.00,03,905.00,03,114.70,03,930.00,01,25.14,01,37.84,01,13.38,01
1998,4,16,12,45,983.00,03,913.00,03,108.80,03,935.00,01,24.65,01,40.83,01,13.37,01
1998,4,16,12,50,986.00,03,922.00,03,106.00,03,938.00,01,24.63,01,34.55,01,13.37,01
1998,4,16,12,55,982.00,03,919.00,03,105.40,03,934.00,01,24.69,01,34.80,01,13.37,01
1998,4,16,13,0,979.00,03,919.00,03,104.90,03,933.00,01,24.48,01,32.82,01,13.37,01
1998,4,16,13,5,979.00,03,923.00,03,103.70,03,933.00,01,24.33,01,35.75,01,13.37,01
1998,4,16,13,10,974.00,03,922.00,03,104.00,03,928.00,01,24.48,01,34.31,01,13.37,01
1998,4,16,13,15,969.00,03,922.00,03,102.90,03,923.00,01,24.69,01,36.05,01,13.37,01
1998,4,16,13,20,969.00,03,927.00,03,100.20,03,924.00,01,24.64,01,36.57,01,13.37,01
1998,4,16,13,25,958.00,03,920.00,03,99.90,03,915.00,01,24.69,01,36.52,01,13.37,01
1998,4,16,13,30,955.00,03,924.00,03,98.20,03,913.00,01,24.74,01,33.65,01,13.37,01
1998,4,16,13,35,950.00,03,926.00,03,96.60,03,909.00,01,24.92,01,32.74,01,13.37,01
1998,4,16,13,40,944.00,03,925.00,03,94.90,03,904.00,01,24.70,01,35.21,01,13.37,01
1998,4,16,13,45,936.00,03,924.00,03,95.00,03,897.00,01,24.77,01,32.95,01,13.37,01
1998,4,16,13,50,930.00,03,924.00,03,94.40,03,891.00,01,24.94,01,31.95,01,13.37,01
1998,4,16,13,55,921.00,03,922.00,03,93.50,03,883.00,01,25.28,01,34.03,01,13.37,01
1998,4,16,14,0,914.00,03,924.00,03,92.40,03,878.00,01,25.47,01,29.54,01,13.37,01
1998,4,16,14,5,903.00,03,919.00,03,91.50,03,869.00,01,25.28,01,29.42,01,13.37,01
1998,4,16,14,10,895.00,03,918.00,03,90.80,03,863.00,01,25.00,01,30.83,01,13.37,01
1998,4,16,14,15,884.00,03,915.00,03,91.20,03,853.00,01,25.06,01,30.78,01,13.37,01
1998,4,16,14,20,873.00,03,911.00,03,92.80,03,842.00,01,25.41,01,29.25,01,13.37,01
1998,4,16,14,25,862.00,03,910.00,03,92.40,03,833.00,01,25.73,01,29.99,01,13.37,01
1998,4,16,14,30,852.00,03,907.00,03,91.50,03,825.00,01,25.64,01,33.91,01,13.37,01
1998,4,16,14,35,839.00,03,905.00,03,89.50,03,815.00,01,25.36,01,31.92,01,13.37,01
1998,4,16,14,40,825.00,03,899.00,03,89.70,03,802.00,01,25.64,01,32.69,01,13.37,01
1998,4,16,14,45,809.00,03,894.00,03,88.50,03,790.00,01,25.58,01,29.08,01,13.37,01
1998,4,16,14,50,798.00,03,894.00,03,85.50,03,781.00,01,25.35,01,32.71,01,13.37,01
1998,4,16,14,55,786.00,03,894.00,03,83.10,03,770.00,01,25.17,01,35.26,01,13.37,01
1998,4,16,15,0,774.00,03,895.00,03,82.70,03,759.00,01,25.48,01,33.71,01,13.38,01
1998,4,16,15,5,760.00,03,889.00,03,83.40,03,746.00,01,25.51,01,35.09,01,13.38,01
1998,4,16,15,10,740.00,03,878.00,03,84.40,03,728.00,01,25.84,01,30.24,01,13.37,01
1998,4,16,15,15,725.00,03,872.00,03,82.20,03,715.00,01,25.50,01,34.02,01,13.37,01
1998,4,16,15,20,709.00,03,868.00,03,80.50,03,702.00,01,25.23,01,30.72,01,13.37,01
1998,4,16,15,25,696.70,03,871.00,03,79.40,03,691.00,01,25.62,01,28.64,01,13.38,01
1998,4,16,15,30,679.80,03,867.00,03,77.10,03,675.90,01,25.77,01,29.82,01,13.38,01
1998,4,16,15,35,663.00,03,861.00,03,74.80,03,662.00,01,25.31,01,32.27,01,13.37,01
1998,4,16,15,40,646.30,03,856.00,03,72.70,03,645.90,01,25.24,01,35.18,01,13.38,01
1998,4,16,15,45,631.50,03,854.00,03,72.70,03,632.10,01,25.58,01,27.12,01,13.38,01
1998,4,16,15,50,615.90,03,848.00,03,71.80,03,618.40,01,25.27,01,31.73,01,13.38,01
1998,4,16,15,55,600.30,03,845.00,03,71.00,03,603.00,01,25.29,01,34.24,01,13.38,01
1998,4,16,16,0,583.40,03,841.00,03,68.68,03,587.70,01,25.18,01,29.80,01,13.38,01
1998,4,16,16,5,567.10,03,839.00,03,66.49,03,571.80,01,25.46,01,30.54,01,13.38,01
1998,4,16,16,10,549.00,03,833.00,03,64.41,03,555.40,01,25.39,01,34.00,01,13.38,01
1998,4,16,16,15,530.30,03,827.00,03,61.47,03,538.40,01,25.44,01,34.10,01,13.38,01
1998,4,16,16,20,512.00,03,818.00,03,61.15,03,522.30,01,25.22,01,32.89,01,13.38,01
1998,4,16,16,25,491.80,03,805.00,03,60.67,03,503.90,01,24.95,01,35.91,01,13.38,01
1998,4,16,16,30,471.50,03,791.00,03,60.61,03,484.90,01,24.86,01,37.15,01,13.38,01
1998,4,16,16,35,452.50,03,783.00,03,59.39,03,467.30,01,24.86,01,35.03,01,13.38,01
1998,4,16,16,40,435.10,03,779.00,03,57.54,03,450.50,01,25.09,01,31.84,01,13.38,01
1998,4,16,16,45,418.30,03,775.00,03,56.02,03,434.50,01,25.42,01,32.88,01,13.38,01
1998,4,16,16,50,400.50,03,766.00,03,54.27,03,416.90,01,25.60,01,32.65,01,13.38,01
1998,4,16,16,55,378.40,03,749.00,03,52.31,03,397.20,01,25.18,01,35.68,01,13.38,01
1998,4,16,17,0,358.80,03,734.00,03,50.49,03,378.70,01,25.01,01,35.66,01,13.38,01
1998,4,16,17,5,340.30,03,720.00,03,49.20,03,360.20,01,24.81,01,35.70,01,13.38,01
1998,4,16,17,10,323.40,03,708.00,03,47.73,03,342.70,01,24.62,01,39.58,01,13.38,01
1998,4,16,17,15,304.70,03,692.80,03,46.41,03,323.90,01,24.52,01,38.54,01,13.38,01
1998,4,16,17,20,285.00,03,677.00,03,44.96,03,305.30,01,24.54,01,36.24,01,13.38,01
1998,4,16,17,25,265.40,03,663.10,03,43.28,03,287.20,01,24.60,01,33.02,01,13.38,01
1998,4,16,17,30,243.10,03,645.70,03,40.67,03,268.60,01,24.53,01,37.83,01,13.38,01
1998,4,16,17,35,222.30,03,625.70,03,38.43,03,249.80,01,24.53,01,34.64,01,13.38,01
1998,4,16,17,40,203.30,03,607.20,03,36.52,03,232.30,01,24.46,01,34.87,01,13.38,01
1998,4,16,17,45,186.10,03,591.10,03,34.68,03,216.00,01,24.33,01,33.46,01,13.39,01
1998,4,16,17,50,167.30,03,567.20,03,32.70,03,198.10,01,24.24,01,34.32,01,13.39,01
1998,4,16,17,55,148.50,03,540.80,03,29.89,03,180.40,01,24.08,01,39.97,01,13.39,01
1998,4,16,18,0,129.20,03,513.40,03,27.99,03,163.20,01,24.00,01,31.34,01,13.40,01
1998,4,16,18,5,110.60,10,487.20,11,25.74,11,147.10,01,23.99,01,33.99,01,13.40,01
1998,4,16,18,10,94.00,01,456.30,01,22.69,01,130.90,01,23.97,01,36.17,01,13.40,01
1998,4,16,18,15,79.00,01,422.90,01,19.63,01,115.20,01,23.90,01,36.50,01,13.41,01
1998,4,16,18,20,63.90,01,384.90,01,16.39,01,99.40,01,23.81,01,37.00,01,13.41,01
1998,4,16,18,25,48.53,01,343.40,01,12.89,01,81.70,01,23.66,01,37.38,01,13.42,01
1998,4,16,18,30,34.99,01,299.90,01,9.03,01,64.43,01,23.63,01,38.25,01,13.42,01
1998,4,16,18,35,22.69,01,252.20,01,5.31,01,48.88,01,23.49,01,39.37,01,13.42,01
1998,4,16,18,40,11.20,01,199.10,01,1.44,01,35.65,01,23.28,01,40.25,01,13.43,01
1998,4,16,18,45,1.78,01,139.50,01,-1.72,01,24.58,01,23.23,01,38.38,01,13.43,01
1998,4,16,18,50,-5.36,01,77.80,01,-5.51,01,15.89,01,23.10,01,40.64,01,13.43,01
1998,4,16,18,55,-10.57,07,28.83,01,-9.22,01,9.77,01,22.94,01,38.58,01,13.44,01
1998,4,16,19,0,-13.71,07,-.16,01,-11.71,07,5.65,01,22.84,01,37.04,01,13.44,01
1998,4,16,19,5,-15.48,07,-.96,01,-13.03,07,3.03,01,22.73,01,34.99,01,13.45,01
1998,4,16,19,10,-16.69,07,-1.03,01,-14.23,07,1.45,01,22.61,01,36.62,01,13.45,01
1998,4,16,19,15,-16.96,07,-1.00,01,-14.61,07,.50,01,22.50,01,36.12,01,13.45,01
1998,4,16,19,20,-16.90,07,-.96,01,-14.42,07,.12,01,22.34,01,36.07,01,13.45,01
1998,4,16,19,25,-16.66,07,-.83,01,-14.12,07,0.00,01,22.23,01,35.37,01,13.46,01
1998,4,16,19,30,-16.22,07,-.79,01,-13.81,07,0.00,01,22.13,01,37.64,01,13.46,01
1998,4,16,19,35,-16.10,07,-.72,01,-13.82,07,0.00,01,22.04,01,37.24,01,13.47,01
1998,4,16,19,40,-16.01,07,-.64,01,-13.91,07,0.00,01,21.94,01,35.69,01,13.47,01
1998,4,16,19,45,-15.89,07,-.70,01,-13.65,07,0.00,01,21.80,01,36.19,01,13.47,01
1998,4,16,19,50,-15.43,07,-.72,01,-13.17,07,0.00,01,21.67,01,36.94,01,13.48,01
1998,4,16,19,55,-15.24,07,-.63,01,-12.86,07,0.00,01,21.54,01,37.38,01,13.48,01
1998,4,16,20,0,-15.32,07,-.61,01,-13.02,07,0.00,01,21.43,01,38.23,01,13.48,01
1998,4,16,20,5,-15.47,07,-.72,01,-13.25,07,0.00,01,21.29,01,37.73,01,13.49,01
1998,4,16,20,10,-15.63,07,-.85,01,-13.16,07,0.00,01,21.04,01,38.69,01,13.49,01
1998,4,16,20,15,-15.84,07,-1.05,01,-13.82,07,0.00,01,20.85,01,39.73,01,13.50,01
1998,4,16,20,20,-15.60,07,-.93,01,-13.31,07,0.00,01,20.71,01,40.86,01,13.50,01
1998,4,16,20,25,-15.67,07,-1.03,01,-13.19,07,0.00,01,20.50,01,41.89,01,13.50,01
1998,4,16,20,30,-15.48,07,-1.19,01,-12.89,07,0.00,01,20.30,01,42.53,01,13.51,01
1998,4,16,20,35,-15.42,07,-1.10,01,-12.74,07,0.00,01,20.13,01,43.46,01,13.51,01
1998,4,16,20,40,-15.23,07,-.83,01,-12.33,07,0.00,01,20.02,01,43.01,01,13.52,01
1998,4,16,20,45,-14.96,07,-.76,01,-12.25,07,0.00,01,19.90,01,43.05,01,13.52,01
1998,4,16,20,50,-14.91,07,-.64,01,-12.23,07,0.00,01,19.81,01,43.46,01,13.52,01
1998,4,16,20,55,-14.60,07,-.52,01,-12.04,07,0.00,01,19.73,01,43.90,01,13.53,01
1998,4,16,21,0,-14.17,07,-.11,01,-11.60,07,0.00,01,19.70,01,43.94,01,13.53,01
1998,4,16,21,5,-14.19,07,-.08,01,-11.53,07,0.00,01,19.63,01,43.60,01,13.54,01
1998,4,16,21,10,-14.16,07,-.14,01,-11.75,07,0.00,01,19.52,01,44.39,01,13.54,01
1998,4,16,21,15,-13.75,07,-.02,01,-11.34,07,0.00,01,19.49,01,44.66,01,13.54,01
1998,4,16,21,20,-13.52,07,0.00,01,-11.03,07,0.00,01,19.42,01,44.97,01,13.54,01
1998,4,16,21,25,-13.34,07,0.00,01,-10.75,07,0.00,01,19.40,01,45.99,01,13.55,01
1998,4,16,21,30,-13.41,07,0.00,01,-11.01,07,0.00,01,19.36,01,44.95,01,13.55,01
1998,4,16,21,35,-13.45,07,0.00,01,-11.05,07,0.00,01,19.27,01,45.94,01,13.55,01
1998,4,16,21,40,-13.35,07,0.00,01,-11.10,07,0.00,01,19.24,01,44.82,01,13.56,01
1998,4,16,21,45,-13.57,07,0.00,01,-11.27,07,0.00,01,19.14,01,45.16,01,13.56,01
1998,4,16,21,50,-13.51,07,-.03,01,-11.22,07,0.00,01,19.01,01,46.04,01,13.56,01
1998,4,16,21,55,-13.35,07,-.03,01,-10.87,07,0.00,01,18.94,01,45.58,01,13.56,01
1998,4,16,22,0,-13.31,07,0.00,01,-11.00,07,0.00,01,18.92,01,47.63,01,13.57,01
1998,4,16,22,5,-13.36,07,0.00,01,-11.06,07,0.00,01,18.83,01,46.58,01,13.57,01
1998,4,16,22,10,-13.52,07,0.00,01,-11.24,07,0.00,01,18.76,01,47.01,01,13.57,01
1998,4,16,22,15,-13.57,07,0.00,01,-11.31,07,0.00,01,18.69,01,46.92,01,13.57,01
1998,4,16,22,20,-13.45,07,0.00,01,-11.14,07,0.00,01,18.62,01,47.55,01,13.58,01
1998,4,16,22,25,-13.74,07,0.00,01,-11.54,07,0.00,01,18.51,01,47.42,01,13.58,01
1998,4,16,22,30,-13.79,07,-.01,01,-11.70,07,0.00,01,18.43,01,47.92,01,13.58,01
1998,4,16,22,35,-13.74,07,-.02,01,-11.54,07,0.00,01,18.33,01,48.65,01,13.59,01
1998,4,16,22,40,-13.90,07,-.03,01,-11.77,07,0.00,01,18.24,01,50.25,01,13.59,01
1998,4,16,22,45,-13.76,07,-.05,01,-11.63,07,0.00,01,18.13,01,49.95,01,13.59,01
1998,4,16,22,50,-13.85,07,-.04,01,-11.49,07,0.00,01,18.03,01,49.89,01,13.59,01
1998,4,16,22,55,-13.83,07,0.00,01,-11.33,07,0.00,01,17.95,01,50.64,01,13.60,01
1998,4,16,23,0,-13.84,07,-.01,01,-11.37,07,0.00,01,17.87,01,51.23,01,13.60,01
1998,4,16,23,5,-14.00,07,-.04,01,-11.76,07,0.00,01,17.78,01,52.05,01,13.60,01
1998,4,16,23,10,-14.04,07,-.01,01,-12.00,07,0.00,01,17.70,01,51.71,01,13.60,01
1998,4,16,23,15,-14.21,07,-.01,01,-12.54,07,0.00,01,17.63,01,51.91,01,13.61,01
1998,4,16,23,20,-14.03,07,0.00,01,-12.10,07,0.00,01,17.58,01,51.68,01,13.61,01
1998,4,16,23,25,-14.17,07,0.00,01,-12.42,07,0.00,01,17.51,01,51.89,01,13.61,01
1998,4,16,23,30,-14.19,07,0.00,01,-12.76,07,0.00,01,17.42,01,52.39,01,13.62,01
1998,4,16,23,35,-14.26,07,0.00,01,-12.93,07,0.00,01,17.33,01,52.82,01,13.62,01
1998,4,16,23,40,-14.17,07,0.00,01,-13.24,07,0.00,01,17.25,01,53.14,01,13.62,01
1998,4,16,23,45,-14.16,07,0.00,01,-13.14,07,0.00,01,17.17,01,53.29,01,13.62,01
1998,4,16,23,50,-14.33,07,0.00,01,-12.85,07,0.00,01,17.10,01,53.79,01,13.63,01
1998,4,16,23,55,-14.32,07,0.00,01,-12.96,07,0.00,01,17.01,01,54.59,01,13.63,01
1998,4,17,0,0,-14.30,07,0.00,01,-13.03,07,0.00,01,16.92,01,54.73,01,13.63,01
1998,4,17,0,5,-14.36,07,0.00,01,-13.05,07,0.00,01,16.87,01,55.58,01,13.64,01
1998,4,17,0,10,-14.16,07,0.00,01,-13.19,07,0.00,01,16.84,01,55.59,01,13.64,01
1998,4,17,0,15,-13.87,07,0.00,01,-13.03,07,0.00,01,16.85,01,57.61,01,13.64,01
1998,4,17,0,20,-13.78,07,0.00,01,-13.12,07,0.00,01,16.83,01,56.13,01,13.64,01
1998,4,17,0,25,-13.94,07,0.00,01,-12.96,07,0.00,01,16.79,01,57.30,01,13.64,01
1998,4,17,0,30,-13.99,07,0.00,01,-13.00,07,0.00,01,16.73,01,55.86,01,13.65,01
1998,4,17,0,35,-13.87,07,0.00,01,-13.08,07,0.00,01,16.69,01,55.72,01,13.65,01
1998,4,17,0,40,-13.70,07,0.00,01,-13.00,07,0.00,01,16.65,01,55.87,01,13.65,01
1998,4,17,0,45,-13.77,07,0.00,01,-12.85,07,0.00,01,16.62,01,56.09,01,13.65,01
1998,4,17,0,50,-13.73,07,0.00,01,-12.93,07,0.00,01,16.57,01,56.39,01,13.65,01
1998,4,17,0,55,-13.70,07,0.00,01,-13.03,07,0.00,01,16.49,01,56.73,01,13.66,01
1998,4,17,1,0,-13.18,07,0.00,01,-12.47,07,0.00,01,16.45,01,56.92,01,13.66,01
1998,4,17,1,5,-12.98,07,.10,01,-11.69,07,0.00,01,16.45,01,56.76,01,13.66,01
1998,4,17,1,10,-13.31,07,.05,01,-11.57,07,0.00,01,16.42,01,59.52,01,13.66,01
1998,4,17,1,15,-13.31,07,0.00,01,-11.74,07,0.00,01,16.39,01,61.86,01,13.66,01
1998,4,17,1,20,-13.09,07,0.00,01,-11.87,07,0.00,01,16.37,01,61.13,01,13.66,01
1998,4,17,1,25,-13.23,07,0.00,01,-11.48,07,0.00,01,16.22,01,60.81,01,13.66,01
1998,4,17,1,30,-13.47,07,0.00,01,-11.45,07,0.00,01,16.12,01,61.32,01,13.66,01
1998,4,17,1,35,-13.48,07,0.00,01,-11.32,07,0.00,01,15.99,01,60.48,01,13.66,01
1998,4,17,1,40,-12.91,07,0.00,01,-10.75,07,0.00,01,16.01,01,61.91,01,13.67,01
1998,4,17,1,45,-12.58,07,0.00,01,-10.64,07,0.00,01,16.04,01,61.92,01,13.67,01
1998,4,17,1,50,-12.49,07,0.00,01,-10.55,07,0.00,01,16.07,01,62.42,01,13.67,01
1998,4,17,1,55,-12.22,07,.04,01,-10.41,07,0.00,01,16.06,01,61.23,01,13.67,01
1998,4,17,2,0,-12.05,07,.14,01,-10.19,07,0.00,01,16.11,01,62.35,01,13.67,01
1998,4,17,2,5,-12.34,07,.03,01,-10.73,07,0.00,01,16.08,01,62.05,01,13.67,01
1998,4,17,2,10,-12.56,07,0.00,01,-11.33,07,0.00,01,16.04,01,61.88,01,13.67,01
1998,4,17,2,15,-12.88,07,0.00,01,-11.64,07,0.00,01,15.96,01,60.93,01,13.67,01
1998,4,17,2,20,-13.31,07,0.00,01,-11.78,07,0.00,01,15.86,01,60.42,01,13.67,01
1998,4,17,2,25,-13.20,07,0.00,01,-11.39,07,0.00,01,15.84,01,61.71,01,13.67,01
1998,4,17,2,30,-13.02,07,0.00,01,-11.35,07,0.00,01,15.88,01,61.57,01,13.68,01
1998,4,17,2,35,-13.13,07,0.00,01,-11.28,07,0.00,01,15.80,01,61.33,01,13.68,01
1998,4,17,2,40,-13.11,07,0.00,01,-11.42,07,0.00,01,15.83,01,61.22,01,13.68,01
1998,4,17,2,45,-13.03,07,0.00,01,-11.62,07,0.00,01,15.80,01,60.44,01,13.64,01
1998,4,17,2,50,-13.04,07,0.00,01,-11.53,07,0.00,01,15.79,01,61.53,01,13.68,01
1998,4,17,2,55,-13.16,07,0.00,01,-11.33,07,0.00,01,15.72,01,60.60,01,13.68,01
1998,4,17,3,0,-12.98,07,0.00,01,-11.12,07,0.00,01,15.70,01,60.78,01,13.68,01
1998,4,17,3,5,-12.92,07,0.00,01,-10.88,07,0.00,01,15.67,01,61.39,01,13.69,01
1998,4,17,3,10,-12.73,07,0.00,01,-10.90,07,0.00,01,15.67,01,61.12,01,13.69,01
1998,4,17,3,15,-12.80,07,0.00,01,-11.02,07,0.00,01,15.63,01,61.08,01,13.69,01
1998,4,17,3,20,-12.81,07,0.00,01,-10.84,07,0.00,01,15.64,01,61.76,01,13.69,01
1998,4,17,3,25,-12.69,07,0.00,01,-10.78,07,0.00,01,15.64,01,62.52,01,13.69,01
1998,4,17,3,30,-12.84,07,0.00,01,-10.98,07,0.00,01,15.59,01,61.08,01,13.69,01
1998,4,17,3,35,-12.96,07,0.00,01,-11.18,07,0.00,01,15.51,01,60.17,01,13.69,01
1998,4,17,3,40,-12.75,07,0.00,01,-10.72,07,0.00,01,15.44,01,59.74,01,13.69,01
1998,4,17,3,45,-12.64,07,0.00,01,-10.78,07,0.00,01,15.40,01,60.17,01,13.70,01
1998,4,17,3,50,-12.81,07,0.00,01,-10.69,07,0.00,01,15.30,01,59.40,01,13.70,01
1998,4,17,3,55,-12.83,07,0.00,01,-10.73,07,0.00,01,15.25,01,59.39,01,13.67,01
1998,4,17,4,0,-12.63,07,0.00,01,-10.42,07,0.00,01,15.25,01,60.75,01,13.69,01
1998,4,17,4,5,-12.15,07,0.00,01,-10.24,07,0.00,01,15.21,01,59.63,01,13.70,01
1998,4,17,4,10,-11.96,07,0.00,01,-9.96,01,0.00,01,15.19,01,59.48,01,13.70,01
1998,4,17,4,15,-12.04,07,.01,01,-10.08,07,0.00,01,15.19,01,60.31,01,13.70,01
1998,4,17,4,20,-12.56,07,0.00,01,-10.46,07,0.00,01,15.12,01,60.16,01,13.70,01
1998,4,17,4,25,-12.61,07,0.00,01,-10.41,07,0.00,01,15.09,01,60.08,01,13.70,01
1998,4,17,4,30,-12.64,07,0.00,01,-10.31,07,0.00,01,15.00,01,59.72,01,13.70,01
1998,4,17,4,35,-12.73,07,0.00,01,-10.46,07,0.00,01,14.96,01,60.80,01,13.71,01
1998,4,17,4,40,-12.83,07,0.00,01,-10.43,07,0.00,01,14.85,01,60.31,01,13.71,01
1998,4,17,4,45,-12.65,07,0.00,01,-10.17,07,0.00,01,14.77,01,60.37,01,13.71,01
1998,4,17,4,50,-12.79,07,0.00,01,-10.26,07,0.00,01,14.63,01,60.53,01,13.71,01
1998,4,17,4,55,-12.81,07,0.00,01,-10.16,07,0.00,01,14.52,01,61.60,01,13.71,01
1998,4,17,5,0,-12.70,07,0.00,01,-10.14,07,0.00,01,14.42,01,61.43,01,13.71,01
1998,4,17,5,5,-12.63,07,0.00,01,-10.13,07,0.00,01,14.42,01,63.73,01,13.72,01
1998,4,17,5,10,-12.58,07,0.00,01,-10.36,07,0.00,01,14.35,01,63.84,01,13.72,01
1998,4,17,5,15,-12.61,07,0.00,01,-10.45,07,0.00,01,14.29,01,64.01,01,13.72,01
1998,4,17,5,20,-12.47,07,0.00,01,-10.17,07,0.00,01,14.22,01,64.41,01,13.72,01
1998,4,17,5,25,-12.47,07,0.00,01,-10.20,07,0.00,01,14.17,01,65.13,01,13.72,01
1998,4,17,5,30,-12.31,07,0.00,01,-10.15,07,0.00,01,14.11,01,64.32,01,13.72,01
1998,4,17,5,35,-11.86,07,0.00,01,-9.59,01,0.00,01,14.03,01,63.85,01,13.73,01
1998,4,17,5,40,-11.46,07,0.00,01,-9.41,01,0.00,01,14.06,01,64.24,01,13.73,01
1998,4,17,5,45,-11.35,07,.11,01,-9.20,01,0.00,01,14.06,01,64.09,01,13.73,01
1998,4,17,5,50,-10.98,07,.18,01,-8.80,01,0.00,01,14.06,01,64.03,01,13.73,01
1998,4,17,5,55,-10.34,07,.20,01,-8.00,01,.17,01,14.06,01,61.91,01,13.73,01
1998,4,17,6,0,-9.45,01,.38,01,-6.94,01,.92,01,14.10,01,62.60,01,13.73,01
1998,4,17,6,5,-8.01,01,.53,01,-5.61,01,1.84,01,14.16,01,62.50,01,13.73,01
1998,4,17,6,10,-6.23,01,.43,01,-3.74,01,3.60,01,14.18,01,62.52,01,13.73,01
