2000,9,14,11,36,882.00,01,830.00,01,142.00,01,853.00,,31.40,,1013.00,,0.00,
2000,9,14,11,42,882.00,01,821.00,01,145.00,01,854.00,,31.40,,1013.00,,0.00,
2000,9,14,11,48,879.00,01,812.00,01,147.00,01,854.00,,31.20,,1013.00,,0.00,
2000,9,14,11,54,886.00,01,813.00,01,147.00,01,859.00,,30.70,,1013.00,,0.00,
2000,9,14,12,0,894.00,01,825.00,01,144.00,01,864.00,,31.00,,1013.00,,0.00,
2000,9,14,12,6,896.00,01,829.00,01,142.00,01,864.00,,31.10,,1013.00,,0.00,
2000,9,14,12,12,899.00,01,838.00,01,138.00,01,864.00,,31.30,,1013.00,,0.00,
2000,9,14,12,18,905.00,01,845.00,01,133.00,01,870.00,,31.00,,1013.00,,0.00,
2000,9,14,12,24,906.00,01,849.00,01,131.00,01,870.00,,30.80,,1013.00,,0.00,
2000,9,14,12,30,903.00,01,845.00,01,132.00,01,866.00,,31.10,,1012.00,,0.00,
2000,9,14,12,36,901.00,01,843.00,01,134.00,01,865.00,,31.20,,1012.00,,0.00,
2000,9,14,12,42,899.00,01,839.00,01,136.00,01,863.00,,31.10,,1012.00,,0.00,
2000,9,14,12,48,892.00,01,831.00,01,138.00,01,856.00,,30.90,,1012.00,,0.00,
2000,9,14,12,54,890.00,01,833.00,01,141.00,01,854.00,,31.90,,1012.00,,0.00,
2000,9,14,13,0,889.00,01,834.00,01,142.00,01,853.00,,31.50,,1012.00,,0.00,
2000,9,14,13,6,880.00,01,826.00,01,143.00,01,847.00,,31.20,,1012.00,,0.00,
2000,9,14,13,12,877.00,01,826.00,01,144.00,01,845.00,,31.00,,1012.00,,0.00,
2000,9,14,13,18,876.00,01,828.00,01,145.00,01,845.00,,31.20,,1012.00,,0.00,
2000,9,14,13,24,873.00,01,829.00,01,146.00,01,842.00,,31.10,,1012.00,,0.00,
2000,9,14,13,30,862.00,01,828.00,01,143.00,01,833.00,,31.50,,1012.00,,0.00,
2000,9,14,13,36,847.00,01,822.00,01,138.00,01,819.00,,31.40,,1012.00,,0.00,
2000,9,14,13,42,836.00,01,817.00,01,138.00,01,809.00,,31.30,,1012.00,,0.00,
2000,9,14,13,48,827.00,01,819.00,01,133.00,01,799.00,,31.40,,1012.00,,0.00,
2000,9,14,13,54,814.00,01,820.00,01,128.00,01,788.00,,31.20,,1012.00,,0.00,
2000,9,14,14,0,808.00,01,828.00,01,123.00,01,781.00,,31.20,,1012.00,,0.00,
2000,9,14,14,6,795.00,01,825.00,01,123.00,01,769.00,,31.30,,1011.00,,0.00,
2000,9,14,14,12,785.00,01,825.00,01,122.00,01,760.00,,31.70,,1011.00,,0.00,
2000,9,14,14,18,776.00,01,822.00,01,125.00,01,752.00,,31.80,,1012.00,,0.00,
2000,9,14,14,24,768.00,01,813.00,01,135.00,01,749.00,,31.80,,1011.00,,0.00,
2000,9,14,14,30,755.00,01,784.00,01,154.00,01,738.00,,31.80,,1011.00,,0.00,
2000,9,14,14,36,728.00,01,776.00,01,143.00,01,714.00,,31.30,,1011.00,,0.00,
2000,9,14,14,42,677.00,01,729.00,01,138.00,01,664.00,,31.90,,1011.00,,0.00,
2000,9,14,14,48,686.00,01,776.00,01,125.00,01,674.00,,32.00,,1011.00,,0.00,
2000,9,14,14,54,667.00,01,772.00,01,120.00,01,657.00,,31.40,,1011.00,,0.00,
2000,9,14,15,0,650.00,01,767.00,01,121.00,01,643.00,,32.00,,1011.00,,0.00,
2000,9,14,15,6,629.00,01,756.00,01,120.00,01,625.00,,31.80,,1011.00,,0.00,
2000,9,14,15,12,614.00,01,757.00,01,117.00,01,610.00,,31.90,,1011.00,,0.00,
2000,9,14,15,18,601.00,01,757.00,01,115.00,01,597.00,,32.00,,1011.00,,0.00,
2000,9,14,15,24,579.00,01,743.00,01,112.00,01,576.00,,31.40,,1011.00,,0.00,
2000,9,14,15,30,561.00,01,732.00,01,113.00,01,558.00,,31.30,,1011.00,,0.00,
2000,9,14,15,36,541.00,01,723.00,01,111.00,01,540.00,,31.30,,1011.00,,0.00,
2000,9,14,15,42,523.00,01,717.00,01,110.00,01,522.00,,31.60,,1011.00,,0.00,
2000,9,14,15,48,500.00,01,705.00,01,108.00,01,500.00,,31.70,,1011.00,,0.00,
2000,9,14,15,54,480.00,01,698.00,01,106.00,01,481.00,,32.00,,1011.00,,0.00,
2000,9,14,16,0,459.00,01,694.00,01,101.00,01,463.00,,31.80,,1010.00,,0.00,
2000,9,14,16,6,438.00,01,686.00,01,97.00,01,445.00,,31.40,,1010.00,,0.00,
2000,9,14,16,12,416.00,01,671.00,01,95.00,01,424.00,,30.90,,1010.00,,0.00,
2000,9,14,16,18,391.00,01,655.00,01,91.00,01,400.00,,30.60,,1010.00,,0.00,
2000,9,14,16,24,358.00,01,615.00,01,90.00,01,368.00,,30.60,,1010.00,,0.00,
2000,9,14,16,30,340.00,01,608.00,01,87.00,01,351.00,,30.30,,1010.00,,0.00,
2000,9,14,16,36,321.00,01,602.00,01,83.00,01,332.00,,30.30,,1010.00,,0.00,
2000,9,14,16,42,310.00,01,611.00,01,80.00,01,321.00,,30.30,,1010.00,,0.00,
2000,9,14,16,48,290.00,01,595.00,01,77.00,01,301.00,,30.10,,1010.00,,0.00,
2000,9,14,16,54,263.00,01,565.00,01,74.00,01,276.00,,29.60,,1010.00,,0.00,
2000,9,14,17,0,239.00,01,551.00,01,69.00,01,255.00,,29.50,,1010.00,,0.00,
2000,9,14,17,6,217.00,01,533.00,01,65.00,01,233.00,,29.40,,1010.00,,0.00,
2000,9,14,17,12,199.00,01,518.00,01,63.00,01,216.00,,29.40,,1010.00,,0.00,
2000,9,14,17,18,177.00,01,492.00,01,59.00,01,194.00,,29.30,,1010.00,,0.00,
2000,9,14,17,24,156.00,01,468.00,01,54.00,01,174.00,,29.10,,1010.00,,0.00,
2000,9,14,17,30,116.00,01,354.00,01,47.00,01,131.00,,29.10,,1010.00,,0.00,
2000,9,14,17,36,45.00,01,92.00,01,30.00,01,50.00,,28.70,,1010.00,,0.00,
2000,9,14,17,42,51.00,01,155.00,01,28.00,01,61.00,,28.50,,1010.00,,0.00,
2000,9,14,17,48,46.00,01,139.00,01,28.00,01,56.00,,28.40,,1010.00,,0.00,
2000,9,14,17,54,44.00,01,160.00,01,27.00,01,56.00,,28.30,,1010.00,,0.00,
2000,9,14,18,0,32.00,01,99.00,01,23.00,01,41.00,,28.10,,1010.00,,0.00,
2000,9,14,18,6,18.00,01,26.00,01,17.00,01,24.00,,27.90,,1010.00,,0.00,
2000,9,14,18,12,12.00,01,10.00,01,13.00,01,19.00,,27.70,,1010.00,,0.00,
2000,9,14,18,18,7.00,01,1.00,01,8.00,01,14.00,,27.60,,1010.00,,0.00,
2000,9,14,18,24,2.00,01,0.00,01,3.00,01,8.00,,27.50,,1010.00,,0.00,
2000,9,14,18,30,-3.00,01,0.00,01,-2.00,01,4.00,,27.50,,1010.00,,0.00,
2000,9,14,18,36,-5.00,01,0.00,01,-4.00,01,2.00,,27.30,,1011.00,,0.00,
2000,9,14,18,42,-3.00,01,0.00,01,-2.00,01,4.00,,27.30,,1010.00,,0.00,
2000,9,14,18,48,-6.00,01,0.00,01,-5.00,01,1.00,,27.30,,1010.00,,0.00,
2000,9,14,18,54,-6.00,01,0.00,01,-5.00,01,0.00,,27.20,,1011.00,,0.00,
2000,9,14,19,0,-6.00,01,0.00,01,-5.00,01,0.00,,27.10,,1011.00,,0.00,
2000,9,14,19,6,-6.00,01,0.00,01,-5.00,01,0.00,,27.10,,1011.00,,0.00,
2000,9,14,19,12,-6.00,01,0.00,01,-5.00,01,0.00,,26.90,,1011.00,,0.00,
2000,9,14,19,18,-6.00,01,0.00,01,-5.00,01,0.00,,26.90,,1011.00,,0.00,
2000,9,14,19,24,-6.00,01,0.00,01,-5.00,01,0.00,,26.90,,1011.00,,0.00,
2000,9,14,19,30,-6.00,01,0.00,01,-5.00,01,0.00,,26.80,,1011.00,,0.00,
2000,9,14,19,36,-6.00,01,0.00,01,-5.00,01,0.00,,26.80,,1011.00,,0.00,
2000,9,14,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1011.00,,0.00,
2000,9,14,19,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1011.00,,0.00,
2000,9,14,19,54,-6.00,01,0.00,01,-5.00,01,0.00,,26.80,,1011.00,,0.00,
2000,9,14,20,0,-6.00,01,0.00,01,-5.00,01,0.00,,26.70,,1011.00,,0.00,
2000,9,14,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,26.70,,1011.00,,0.00,
2000,9,14,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1011.00,,0.00,
2000,9,14,20,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1011.00,,0.00,
2000,9,14,20,24,-5.00,01,1.00,01,-4.00,01,0.00,,26.60,,1012.00,,0.00,
2000,9,14,20,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
2000,9,14,20,36,-5.00,01,1.00,01,-5.00,01,0.00,,26.70,,1012.00,,0.00,
2000,9,14,20,42,-5.00,01,1.00,01,-5.00,01,0.00,,26.70,,1012.00,,0.00,
2000,9,14,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1012.00,,0.00,
2000,9,14,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
2000,9,14,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
2000,9,14,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
2000,9,14,21,12,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
2000,9,14,21,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
2000,9,14,21,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
2000,9,14,21,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
2000,9,14,21,36,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
2000,9,14,21,42,-5.00,01,1.00,01,-4.00,01,0.00,,26.60,,1012.00,,0.00,
2000,9,14,21,48,-5.00,01,1.00,01,-4.00,01,0.00,,26.60,,1012.00,,0.00,
2000,9,14,21,54,-5.00,01,1.00,01,-4.00,01,0.00,,26.50,,1012.00,,0.00,
2000,9,14,22,0,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1012.00,,0.00,
2000,9,14,22,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
2000,9,14,22,12,-5.00,01,1.00,01,-4.00,01,0.00,,26.50,,1012.00,,0.00,
2000,9,14,22,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1012.00,,0.00,
2000,9,14,22,24,-5.00,01,1.00,01,-4.00,01,0.00,,26.40,,1012.00,,0.00,
2000,9,14,22,30,-5.00,01,1.00,01,-4.00,01,0.00,,26.30,,1012.00,,0.00,
2000,9,14,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.90,,1012.00,,0.00,
2000,9,14,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.80,,1012.00,,0.00,
2000,9,14,22,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.80,,1012.00,,0.00,
2000,9,14,22,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.90,,1012.00,,0.00,
2000,9,14,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1012.00,,0.00,
2000,9,14,23,6,-6.00,01,0.00,01,-5.00,01,0.00,,25.20,,1011.00,,0.00,
2000,9,14,23,12,-5.00,01,0.00,01,-5.00,01,0.00,,25.10,,1012.00,,0.00,
2000,9,14,23,18,-5.00,01,0.00,01,-5.00,01,0.00,,25.00,,1011.00,,0.00,
2000,9,14,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1011.00,,0.00,
2000,9,14,23,30,-5.00,01,0.00,01,-5.00,01,0.00,,24.80,,1011.00,,0.00,
2000,9,14,23,36,-5.00,01,0.00,01,-5.00,01,0.00,,24.70,,1011.00,,0.00,
2000,9,14,23,42,-5.00,01,0.00,01,-5.00,01,0.00,,24.60,,1011.00,,0.00,
2000,9,14,23,48,-5.00,01,0.00,01,-5.00,01,0.00,,24.50,,1011.00,,0.00,
2000,9,14,23,54,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1011.00,,0.00,
2000,9,15,0,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1011.00,,0.00,
2000,9,15,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1011.00,,0.00,
2000,9,15,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1011.00,,0.00,
2000,9,15,0,18,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1011.00,,0.00,
2000,9,15,0,24,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1011.00,,0.00,
2000,9,15,0,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1011.00,,0.00,
2000,9,15,0,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.30,,1011.00,,0.00,
2000,9,15,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1011.00,,0.00,
2000,9,15,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1011.00,,0.00,
2000,9,15,0,54,-6.00,01,1.00,01,-6.00,01,0.00,,24.10,,1011.00,,0.00,
2000,9,15,1,0,-6.00,01,0.00,01,-5.00,01,0.00,,24.10,,1011.00,,0.00,
2000,9,15,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1011.00,,0.00,
2000,9,15,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1011.00,,0.00,
2000,9,15,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1011.00,,0.00,
2000,9,15,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1010.00,,0.00,
2000,9,15,1,30,-6.00,01,1.00,01,-6.00,01,0.00,,24.10,,1010.00,,0.00,
2000,9,15,1,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1010.00,,0.00,
2000,9,15,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1010.00,,0.00,
2000,9,15,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1010.00,,0.00,
2000,9,15,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1010.00,,0.00,
2000,9,15,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1010.00,,0.00,
2000,9,15,2,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1010.00,,0.00,
2000,9,15,2,12,-6.00,01,1.00,01,-5.00,01,0.00,,23.90,,1010.00,,0.00,
2000,9,15,2,18,-6.00,01,1.00,01,-5.00,01,0.00,,23.90,,1010.00,,0.00,
2000,9,15,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,23.90,,1010.00,,0.00,
2000,9,15,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,23.80,,1010.00,,0.00,
2000,9,15,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,23.80,,1010.00,,0.00,
2000,9,15,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.80,,1010.00,,0.00,
2000,9,15,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1010.00,,0.00,
2000,9,15,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,23.70,,1010.00,,0.00,
2000,9,15,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1010.00,,0.00,
2000,9,15,3,6,-5.00,01,1.00,01,-5.00,01,0.00,,23.60,,1009.00,,0.00,
2000,9,15,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1010.00,,0.00,
2000,9,15,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1009.00,,0.00,
2000,9,15,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1009.00,,0.00,
2000,9,15,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1010.00,,0.00,
2000,9,15,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1009.00,,0.00,
2000,9,15,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1009.00,,0.00,
2000,9,15,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1009.00,,0.00,
2000,9,15,3,54,-5.00,01,2.00,01,-5.00,01,0.00,,24.00,,1009.00,,0.00,
2000,9,15,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,23.80,,1009.00,,0.00,
2000,9,15,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,23.40,,1009.00,,0.00,
2000,9,15,4,12,-5.00,01,1.00,01,-5.00,01,0.00,,23.30,,1010.00,,0.00,
2000,9,15,4,18,-5.00,01,1.00,01,-5.00,01,0.00,,23.20,,1010.00,,0.00,
2000,9,15,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1010.00,,0.00,
2000,9,15,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,23.00,,1009.00,,0.00,
2000,9,15,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1010.00,,0.00,
2000,9,15,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1009.00,,0.00,
2000,9,15,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.10,,1010.00,,0.00,
2000,9,15,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1010.00,,0.00,
2000,9,15,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.10,,1010.00,,0.00,
2000,9,15,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1010.00,,0.00,
2000,9,15,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1010.00,,0.00,
2000,9,15,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1010.00,,0.00,
2000,9,15,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1010.00,,0.00,
2000,9,15,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.00,,1010.00,,0.00,
2000,9,15,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,22.70,,1010.00,,0.00,
2000,9,15,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,22.70,,1010.00,,0.00,
2000,9,15,5,48,-5.00,01,1.00,01,-5.00,01,0.00,,22.70,,1010.00,,0.00,
2000,9,15,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.70,,1010.00,,0.00,
2000,9,15,6,0,-4.00,01,1.00,01,-3.00,01,1.00,,22.60,,1010.00,,0.00,
2000,9,15,6,6,-1.00,01,1.00,01,0.00,01,5.00,,22.50,,1010.00,,0.00,
2000,9,15,6,12,0.00,01,1.00,01,1.00,01,6.00,,22.50,,1010.00,,0.00,
2000,9,15,6,18,4.00,01,5.00,01,5.00,01,10.00,,22.50,,1010.00,,0.00,
2000,9,15,6,24,10.00,01,14.00,01,10.00,01,15.00,,22.50,,1010.00,,0.00,
2000,9,15,6,30,20.00,01,24.00,01,19.00,01,26.00,,22.60,,1010.00,,0.00,
2000,9,15,6,36,30.00,01,53.00,01,27.00,01,37.00,,22.60,,1010.00,,0.00,
2000,9,15,6,42,30.00,01,9.00,01,30.00,01,34.00,,22.50,,1010.00,,0.00,
2000,9,15,6,48,38.00,01,21.00,01,37.00,01,42.00,,22.50,,1010.00,,0.00,
2000,9,15,6,54,48.00,01,69.00,01,41.00,01,55.00,,22.60,,1010.00,,0.00,
2000,9,15,7,0,44.00,01,14.00,01,43.00,01,46.00,,22.70,,1010.00,,0.00,
2000,9,15,7,6,53.00,01,36.00,01,48.00,01,56.00,,22.70,,1010.00,,0.00,
2000,9,15,7,12,59.00,01,43.00,01,53.00,01,62.00,,22.70,,1010.00,,0.00,
2000,9,15,7,18,73.00,01,45.00,01,65.00,01,73.00,,22.80,,1010.00,,0.00,
2000,9,15,7,24,135.00,01,225.00,01,85.00,01,145.00,,23.00,,1010.00,,0.00,
2000,9,15,7,30,175.00,01,322.00,01,95.00,01,187.00,,23.30,,1010.00,,0.00,
2000,9,15,7,36,228.00,01,465.00,01,103.00,01,245.00,,23.70,,1010.00,,0.00,
2000,9,15,7,42,213.00,01,412.00,01,94.00,01,224.00,,24.00,,1010.00,,0.00,
2000,9,15,7,48,182.00,01,323.00,01,82.00,01,188.00,,24.20,,1010.00,,0.00,
2000,9,15,7,54,184.00,01,290.00,01,86.00,01,186.00,,24.20,,1010.00,,0.00,
2000,9,15,8,0,285.00,01,493.00,01,107.00,01,291.00,,24.60,,1010.00,,0.00,
2000,9,15,8,6,328.00,01,557.00,01,116.00,01,334.00,,25.00,,1010.00,,0.00,
2000,9,15,8,12,360.00,01,593.00,01,124.00,01,366.00,,25.60,,1010.00,,0.00,
2000,9,15,8,18,375.00,01,594.00,01,128.00,01,381.00,,26.00,,1010.00,,0.00,
2000,9,15,8,24,403.00,01,623.00,01,131.00,01,409.00,,26.30,,1010.00,,0.00,
2000,9,15,8,30,417.00,01,632.00,01,127.00,01,422.00,,26.70,,1011.00,,0.00,
2000,9,15,8,36,402.00,01,590.00,01,119.00,01,403.00,,26.90,,1010.00,,0.00,
2000,9,15,8,42,443.00,01,648.00,01,120.00,01,445.00,,27.20,,1011.00,,0.00,
2000,9,15,8,48,469.00,01,669.00,01,122.00,01,468.00,,27.40,,1011.00,,0.00,
2000,9,15,8,54,491.00,01,687.00,01,122.00,01,489.00,,27.60,,1011.00,,0.00,
2000,9,15,9,0,510.00,01,698.00,01,120.00,01,507.00,,27.50,,1011.00,,0.00,
2000,9,15,9,6,529.00,01,705.00,01,121.00,01,525.00,,27.80,,1011.00,,0.00,
2000,9,15,9,12,547.00,01,713.00,01,124.00,01,541.00,,28.10,,1011.00,,0.00,
2000,9,15,9,18,565.00,01,720.00,01,126.00,01,558.00,,28.20,,1011.00,,0.00,
2000,9,15,9,24,582.00,01,730.00,01,125.00,01,577.00,,28.30,,1011.00,,0.00,
2000,9,15,9,30,600.00,01,743.00,01,125.00,01,594.00,,28.80,,1011.00,,0.00,
2000,9,15,9,36,618.00,01,755.00,01,124.00,01,612.00,,29.10,,1011.00,,0.00,
2000,9,15,9,42,634.00,01,753.00,01,130.00,01,626.00,,29.40,,1011.00,,0.00,
2000,9,15,9,48,650.00,01,755.00,01,133.00,01,640.00,,29.30,,1011.00,,0.00,
2000,9,15,9,54,670.00,01,762.00,01,133.00,01,657.00,,29.50,,1011.00,,0.00,
2000,9,15,10,0,687.00,01,769.00,01,133.00,01,672.00,,29.80,,1011.00,,0.00,
2000,9,15,10,6,707.00,01,781.00,01,134.00,01,688.00,,30.30,,1011.00,,0.00,
2000,9,15,10,12,716.00,01,775.00,01,133.00,01,700.00,,29.70,,1010.00,,0.00,
2000,9,15,10,18,734.00,01,781.00,01,135.00,01,714.00,,30.00,,1010.00,,0.00,
2000,9,15,10,24,746.00,01,779.00,01,141.00,01,724.00,,30.40,,1010.00,,0.00,
2000,9,15,10,30,757.00,01,775.00,01,146.00,01,735.00,,30.60,,1010.00,,0.00,
2000,9,15,10,36,772.00,01,782.00,01,148.00,01,748.00,,30.80,,1010.00,,0.00,
2000,9,15,10,42,793.00,01,795.00,01,146.00,01,769.00,,30.60,,1011.00,,0.00,
2000,9,15,10,48,801.00,01,784.00,01,157.00,01,776.00,,30.90,,1010.00,,0.00,
2000,9,15,10,54,827.00,01,776.00,01,184.00,01,802.00,,31.20,,1011.00,,0.00,
2000,9,15,11,0,828.00,01,748.00,01,198.00,01,808.00,,30.60,,1010.00,,0.00,
2000,9,15,11,6,840.00,01,764.00,01,191.00,01,818.00,,31.70,,1010.00,,0.00,
2000,9,15,11,12,890.00,01,772.00,01,230.00,01,871.00,,31.40,,1010.00,,0.00,
2000,9,15,11,18,782.00,01,596.00,01,268.00,01,762.00,,31.90,,1010.00,,0.00,
2000,9,15,11,24,918.00,01,701.00,01,311.00,01,910.00,,32.00,,1010.00,,0.00,
2000,9,15,11,30,744.00,01,458.00,01,347.00,01,735.00,,32.60,,1010.00,,0.00,
2000,9,15,11,36,468.00,01,150.00,01,342.00,01,466.00,,31.70,,1010.00,,0.00,
2000,9,15,11,42,289.00,01,2.00,01,294.00,01,285.00,,31.40,,1010.00,,0.00,
2000,9,15,11,48,887.00,01,599.00,01,355.00,01,890.00,,31.60,,1010.00,,0.00,
2000,9,15,11,54,754.00,01,464.00,01,340.00,01,742.00,,32.70,,1010.00,,0.00,
2000,9,15,12,0,293.00,01,33.00,01,268.00,01,292.00,,31.90,,1010.00,,0.00,
2000,9,15,12,6,368.00,01,81.00,01,296.00,01,371.00,,31.40,,1010.00,,0.00,
2000,9,15,12,12,404.00,01,95.00,01,317.00,01,406.00,,31.50,,1010.00,,0.00,
2000,9,15,12,18,267.00,01,0.00,01,272.00,01,272.00,,31.40,,1010.00,,0.00,
2000,9,15,12,24,380.00,01,75.00,01,313.00,01,384.00,,31.40,,1010.00,,0.00,
2000,9,15,12,30,363.00,01,24.00,01,346.00,01,364.00,,31.60,,1009.00,,0.00,
2000,9,15,12,36,453.00,01,70.00,01,394.00,01,453.00,,31.60,,1009.00,,0.00,
2000,9,15,12,42,485.00,01,97.00,01,404.00,01,485.00,,31.70,,1009.00,,0.00,
2000,9,15,12,48,381.00,01,29.00,01,361.00,01,384.00,,31.50,,1009.00,,0.00,
2000,9,15,12,54,377.00,01,31.00,01,353.00,01,384.00,,31.60,,1009.00,,0.00,
2000,9,15,13,0,434.00,01,47.00,01,396.00,01,439.00,,31.40,,1009.00,,0.00,
2000,9,15,13,6,593.00,01,161.00,01,453.00,01,597.00,,31.40,,1009.00,,0.00,
2000,9,15,13,12,754.00,01,327.00,01,472.00,01,750.00,,32.10,,1009.00,,0.00,
2000,9,15,13,18,883.00,01,488.00,01,464.00,01,878.00,,32.30,,1009.00,,0.00,
2000,9,15,13,24,831.00,01,447.00,01,447.00,01,823.00,,32.10,,1009.00,,0.00,
2000,9,15,13,30,780.00,01,427.00,01,417.00,01,779.00,,31.90,,1008.00,,0.00,
2000,9,15,13,36,861.00,01,521.00,01,417.00,01,861.00,,31.60,,1009.00,,0.00,
2000,9,15,13,42,673.00,01,317.00,01,409.00,01,665.00,,32.00,,1008.00,,0.00,
2000,9,15,13,48,734.00,01,409.00,01,396.00,01,731.00,,32.20,,1008.00,,0.00,
2000,9,15,13,54,452.00,01,159.00,01,323.00,01,449.00,,31.80,,1008.00,,0.00,
2000,9,15,14,0,572.00,01,285.00,01,338.00,01,571.00,,31.80,,1008.00,,0.00,
2000,9,15,14,6,796.00,01,536.00,01,364.00,01,793.00,,32.10,,1008.00,,0.00,
2000,9,15,14,12,524.00,01,321.00,01,269.00,01,509.00,,32.20,,1008.00,,0.00,
2000,9,15,14,18,739.00,01,632.00,01,242.00,01,729.00,,32.10,,1008.00,,0.00,
2000,9,15,14,24,782.00,01,723.00,01,223.00,01,770.00,,32.60,,1008.00,,0.00,
2000,9,15,14,30,469.00,01,342.00,01,209.00,01,455.00,,32.30,,1008.00,,0.00,
2000,9,15,14,36,632.00,01,516.00,01,248.00,01,625.00,,32.40,,1008.00,,0.00,
2000,9,15,14,42,669.00,01,570.00,01,251.00,01,662.00,,32.40,,1008.00,,0.00,
2000,9,15,14,48,673.00,01,605.00,01,240.00,01,673.00,,32.40,,1008.00,,0.00,
2000,9,15,14,54,767.00,01,743.00,01,248.00,01,766.00,,32.70,,1008.00,,0.00,
2000,9,15,15,0,730.00,01,726.00,01,234.00,01,732.00,,32.90,,1007.00,,0.00,
