2001,2,16,22,30,-4.84,01,0.00,06,-0.98,01,-4.89,01,17.65,01,40.17,01
2001,2,16,22,35,-4.94,01,0.00,06,-1.08,01,-4.94,01,17.44,01,40.84,01
2001,2,16,22,40,-4.51,01,0.00,06,-0.87,01,-4.83,01,17.33,01,40.86,01
2001,2,16,22,45,-4.63,01,0.00,06,-1.08,01,-4.89,01,17.07,01,42.06,01
2001,2,16,22,50,-4.95,01,0.00,06,-1.28,01,-4.94,01,16.70,01,43.70,01
2001,2,16,22,55,-4.95,01,0.00,06,-1.11,01,-4.90,01,16.52,01,43.93,01
2001,2,16,23,0,-4.90,01,0.00,06,-0.95,01,-4.89,01,16.39,01,44.61,01
2001,2,16,23,5,-4.58,01,0.00,06,-0.77,01,-4.84,01,16.29,01,43.99,01
2001,2,16,23,10,-4.08,01,0.00,06,-0.56,01,-4.52,01,16.27,01,44.18,01
2001,2,16,23,15,-3.71,01,0.00,06,-0.32,01,-4.26,01,16.21,01,44.12,01
2001,2,16,23,20,-3.33,01,0.00,06,0.02,01,-4.01,01,16.21,01,44.01,01
2001,2,16,23,25,-3.30,01,0.00,06,0.28,01,-3.76,01,16.26,01,43.59,01
2001,2,16,23,30,-3.29,01,0.00,06,0.36,01,-3.67,01,16.30,01,42.70,01
2001,2,16,23,35,-3.33,01,0.00,06,-0.04,01,-4.18,01,16.20,01,42.57,01
2001,2,16,23,40,-3.30,01,0.00,06,0.10,01,-3.97,01,16.16,01,42.33,01
2001,2,16,23,45,-3.30,01,0.00,06,0.03,01,-3.81,01,16.08,01,42.52,01
2001,2,16,23,50,-3.30,01,0.00,06,-0.24,01,-3.73,01,15.93,01,44.87,01
2001,2,16,23,55,-3.33,01,0.00,06,-0.51,01,-4.12,01,15.66,01,47.17,01
2001,2,17,0,0,-3.36,01,0.00,06,-0.37,01,-4.08,01,15.56,01,45.61,01
2001,2,17,0,5,-2.98,01,0.00,06,0.04,01,-3.38,01,15.61,01,45.69,01
2001,2,17,0,10,-2.85,01,0.00,06,0.18,01,-3.34,01,15.64,01,46.10,01
2001,2,17,0,15,-3.29,01,0.00,06,-0.04,01,-3.83,01,15.52,01,45.46,01
2001,2,17,0,20,-2.94,01,0.00,06,0.23,01,-3.38,01,15.53,01,45.90,01
2001,2,17,0,25,-3.03,01,0.00,06,0.01,01,-3.51,01,15.48,01,46.61,01
2001,2,17,0,30,-3.40,01,0.00,06,-0.44,01,-4.21,01,15.21,01,47.99,01
2001,2,17,0,35,-3.52,01,0.00,06,-0.52,01,-4.27,01,15.05,01,48.31,01
2001,2,17,0,40,-3.87,01,0.00,06,-0.51,01,-4.38,01,14.96,01,48.90,01
2001,2,17,0,45,-4.09,01,0.00,06,-0.53,01,-4.50,01,14.84,01,48.73,01
2001,2,17,0,50,-3.48,01,0.00,06,-0.24,01,-4.14,01,14.82,01,48.55,01
2001,2,17,0,55,-3.45,01,0.00,06,-0.17,01,-4.20,01,14.79,01,48.61,01
2001,2,17,1,0,-4.00,01,0.00,06,-0.39,01,-4.49,01,14.66,01,49.35,01
2001,2,17,1,5,-3.98,01,0.00,06,-0.38,01,-4.45,01,14.57,01,48.88,01
2001,2,17,1,10,-3.19,01,0.00,06,0.12,01,-3.46,01,14.70,01,48.25,01
2001,2,17,1,15,-3.24,01,0.00,06,0.06,01,-3.55,01,14.65,01,47.83,01
2001,2,17,1,20,-3.30,01,0.00,06,-0.21,01,-3.94,01,14.46,01,48.47,01
2001,2,17,1,25,-3.34,01,0.00,06,-0.48,01,-4.07,01,14.26,01,49.41,01
2001,2,17,1,30,-3.33,01,0.00,06,-0.34,01,-4.03,01,14.20,01,49.62,01
2001,2,17,1,35,-2.87,01,0.00,06,0.13,01,-3.30,01,14.31,01,50.12,01
2001,2,17,1,40,-2.00,01,0.00,06,0.46,01,-2.78,01,14.42,01,49.91,01
2001,2,17,1,45,-2.03,01,0.00,06,0.29,01,-2.73,01,14.34,01,50.30,01
2001,2,17,1,50,-2.54,01,0.00,06,0.11,01,-3.16,01,14.27,01,49.72,01
2001,2,17,1,55,-3.29,01,0.00,06,-0.18,01,-3.55,01,14.09,01,50.50,01
2001,2,17,2,0,-3.20,01,0.00,06,-0.08,01,-3.44,01,14.04,01,50.66,01
2001,2,17,2,5,-2.53,01,0.00,06,0.14,01,-3.24,01,14.09,01,51.06,01
2001,2,17,2,10,-2.53,01,0.00,06,0.02,01,-3.23,01,14.00,01,52.00,01
2001,2,17,2,15,-2.41,01,0.00,06,0.32,01,-3.12,01,14.02,01,51.69,01
2001,2,17,2,20,-2.19,01,0.00,06,0.49,01,-2.80,01,14.10,01,51.44,01
2001,2,17,2,25,-2.39,01,0.00,06,0.13,01,-2.98,01,13.94,01,52.60,01
2001,2,17,2,30,-2.17,01,0.00,06,0.26,01,-2.76,01,13.95,01,52.39,01
2001,2,17,2,35,-1.87,01,0.00,06,0.19,01,-2.58,01,13.90,01,52.72,01
2001,2,17,2,40,-2.01,01,0.00,06,0.29,01,-2.69,01,13.89,01,52.53,01
2001,2,17,2,45,-2.13,01,0.00,06,0.32,01,-2.82,01,13.92,01,51.68,01
2001,2,17,2,50,-1.72,01,0.00,06,0.65,01,-2.37,01,14.00,01,51.40,01
2001,2,17,2,55,-2.20,01,0.00,06,0.15,01,-2.84,01,13.90,01,52.33,01
2001,2,17,3,0,-2.65,01,0.00,06,-0.02,01,-3.26,01,13.76,01,52.21,01
2001,2,17,3,5,-2.52,01,0.00,06,0.09,01,-3.22,01,13.79,01,52.21,01
2001,2,17,3,10,-2.61,01,0.00,06,0.05,01,-3.26,01,13.75,01,52.03,01
2001,2,17,3,15,-2.56,01,0.00,06,0.24,01,-3.17,01,13.74,01,51.25,01
2001,2,17,3,20,-2.63,01,0.00,06,-0.05,01,-3.27,01,13.64,01,52.59,01
2001,2,17,3,25,-2.78,01,0.00,06,-0.04,01,-3.28,01,13.53,01,52.82,01
2001,2,17,3,30,-2.06,01,0.00,06,0.50,01,-2.83,01,13.73,01,52.28,01
2001,2,17,3,35,-1.90,01,0.00,06,0.69,01,-2.79,01,13.87,01,51.52,01
2001,2,17,3,40,-2.26,01,0.00,06,0.22,01,-3.04,01,13.75,01,51.78,01
2001,2,17,3,45,-2.43,01,0.00,06,-0.03,01,-3.13,01,13.58,01,52.99,01
2001,2,17,3,50,-2.16,01,0.00,06,-0.02,01,-2.87,01,13.53,01,53.34,01
2001,2,17,3,55,-1.91,01,0.00,06,0.26,01,-2.81,01,13.58,01,52.64,01
2001,2,17,4,0,-2.07,01,0.00,06,0.14,01,-2.88,01,13.57,01,52.80,01
2001,2,17,4,5,-1.78,01,0.00,06,0.35,01,-2.55,01,13.60,01,52.59,01
2001,2,17,4,10,-1.67,01,0.00,06,0.44,01,-2.26,01,13.66,01,52.23,01
2001,2,17,4,15,-2.10,01,0.00,06,0.10,01,-2.88,01,13.55,01,52.24,01
2001,2,17,4,20,-2.72,01,0.00,06,-0.39,01,-3.26,01,13.33,01,52.60,01
2001,2,17,4,25,-2.16,01,0.00,06,-0.07,01,-2.90,01,13.33,01,52.61,01
2001,2,17,4,30,-1.75,01,0.00,06,0.16,01,-2.47,01,13.39,01,52.18,01
2001,2,17,4,35,-1.66,01,0.00,06,0.41,01,-2.18,01,13.49,01,51.98,01
2001,2,17,4,40,-1.90,01,0.00,06,0.01,01,-2.70,01,13.38,01,52.35,01
2001,2,17,4,45,-1.78,01,0.00,06,-0.08,01,-2.63,01,13.27,01,53.09,01
2001,2,17,4,50,-1.92,01,0.00,06,-0.29,01,-2.73,01,13.17,01,53.98,01
2001,2,17,4,55,-1.88,01,0.00,06,-0.22,01,-2.69,01,13.13,01,54.63,01
2001,2,17,5,0,-1.65,01,0.00,06,0.01,01,-2.14,01,13.09,01,54.85,01
2001,2,17,5,5,-1.62,01,0.00,06,0.15,01,-2.05,01,13.15,01,55.24,01
2001,2,17,5,10,-1.67,01,0.00,06,-0.03,01,-2.26,01,13.07,01,55.50,01
2001,2,17,5,15,-1.89,01,0.00,06,-0.26,01,-2.65,01,13.03,01,55.40,01
2001,2,17,5,20,-2.06,01,0.00,06,-0.37,01,-2.83,01,12.92,01,55.70,01
2001,2,17,5,25,-1.83,01,0.00,06,-0.37,01,-2.67,01,12.84,01,55.92,01
2001,2,17,5,30,-1.95,01,0.00,06,-0.42,01,-2.77,01,12.74,01,55.94,01
2001,2,17,5,35,-1.82,01,0.00,06,-0.28,01,-2.60,01,12.75,01,55.82,01
2001,2,17,5,40,-2.10,01,0.00,06,-0.43,01,-2.85,01,12.67,01,56.21,01
2001,2,17,5,45,-1.94,01,0.00,06,-0.42,01,-2.71,01,12.59,01,56.68,01
2001,2,17,5,50,-1.98,01,0.00,06,-0.43,01,-2.73,01,12.51,01,57.72,01
2001,2,17,5,55,-2.02,01,0.00,06,-0.43,01,-2.77,01,12.44,01,58.48,01
2001,2,17,6,0,-1.80,01,0.00,06,-0.14,01,-2.45,01,12.48,01,58.00,01
2001,2,17,6,5,-1.66,01,0.00,06,0.10,01,-2.07,01,12.51,01,58.27,01
2001,2,17,6,10,-1.66,01,0.00,06,0.15,01,-2.05,01,12.52,01,58.54,01
2001,2,17,6,15,-1.56,01,0.00,06,-0.20,01,-1.97,01,12.44,01,58.69,01
2001,2,17,6,20,-0.99,01,0.00,06,-0.01,01,-1.23,01,12.45,01,58.03,01
2001,2,17,6,25,0.69,01,0.00,06,0.15,01,0.26,01,12.46,01,57.61,01
2001,2,17,6,30,2.85,01,0.00,06,0.51,01,2.28,01,12.54,01,57.25,01
2001,2,17,6,35,7.05,01,6.35,06,2.23,01,6.32,08,12.49,01,57.38,01
2001,2,17,6,40,12.20,01,11.66,06,11.95,01,11.28,01,12.42,01,57.40,01
2001,2,17,6,45,19.67,01,19.25,06,35.75,01,17.46,01,12.44,01,57.15,01
2001,2,17,6,50,29.15,01,29.44,06,73.40,01,24.38,01,12.60,01,57.26,01
2001,2,17,6,55,40.86,01,41.21,06,113.00,01,31.25,01,12.67,01,56.94,01
2001,2,17,7,0,54.26,01,54.18,06,150.20,01,38.05,01,12.81,01,56.74,01
2001,2,17,7,5,69.94,01,69.44,06,194.80,01,44.77,01,12.96,01,56.39,01
2001,2,17,7,10,86.31,01,85.14,06,232.20,01,51.27,01,13.20,01,55.93,01
2001,2,17,7,15,103.84,01,102.47,06,271.70,01,57.63,01,13.45,01,55.21,01
2001,2,17,7,20,117.89,03,119.63,06,305.40,03,63.39,03,13.72,01,54.25,01
2001,2,17,7,25,134.91,03,137.87,06,343.40,03,68.10,03,13.93,01,53.72,01
2001,2,17,7,30,150.20,03,151.95,06,364.50,03,71.00,03,14.07,01,53.47,01
2001,2,17,7,35,162.11,03,162.62,06,367.50,03,74.10,03,14.23,01,53.26,01
2001,2,17,7,40,187.91,03,189.32,06,422.00,03,79.80,03,14.42,01,52.70,01
2001,2,17,7,45,203.71,03,208.44,06,448.30,03,83.80,03,14.61,01,52.63,01
2001,2,17,7,50,223.25,03,229.28,06,477.70,03,87.70,03,14.85,01,51.69,01
2001,2,17,7,55,245.50,03,249.14,06,500.50,03,91.70,03,15.07,01,51.28,01
2001,2,17,8,0,271.02,03,270.26,06,522.80,03,96.40,03,15.33,01,50.72,01
2001,2,17,8,5,293.54,03,286.89,06,535.10,03,99.40,03,15.62,01,49.47,01
2001,2,17,8,10,309.39,11,297.73,06,532.70,10,101.70,10,15.84,01,48.82,01
2001,2,17,8,15,341.82,15,324.62,06,569.30,14,105.20,14,16.10,01,47.96,01
2001,2,17,8,20,366.83,15,345.46,06,589.30,14,108.20,14,16.40,01,47.17,01
2001,2,17,8,25,390.16,23,365.34,06,607.10,22,110.60,22,16.64,01,46.20,01
2001,2,17,8,30,411.27,23,384.49,06,621.50,22,113.30,22,16.99,01,45.37,01
2001,2,17,8,35,430.41,19,402.44,06,632.30,18,116.10,18,17.25,01,44.66,01
2001,2,17,8,40,450.12,23,422.70,06,647.20,22,119.10,22,17.39,01,44.39,01
2001,2,17,8,45,465.26,19,441.23,06,659.30,18,121.40,18,17.62,01,44.06,01
2001,2,17,8,50,477.10,15,451.10,06,653.50,14,123.80,14,17.84,01,43.57,01
2001,2,17,8,55,496.77,11,478.85,06,683.40,10,126.00,10,18.11,01,43.04,01
2001,2,17,9,0,515.00,03,498.47,06,694.20,03,129.50,03,18.38,01,42.40,01
2001,2,17,9,5,534.46,11,515.88,06,702.00,10,132.30,10,18.49,01,42.27,01
2001,2,17,9,10,555.32,11,533.87,06,709.00,10,136.10,10,18.82,01,41.60,01
2001,2,17,9,15,560.10,11,536.84,06,690.10,10,139.80,10,19.13,01,40.86,01
2001,2,17,9,20,585.18,15,558.52,06,702.00,14,144.80,14,19.26,01,40.79,01
2001,2,17,9,25,590.90,15,561.39,06,684.70,14,148.50,14,19.33,01,40.83,01
2001,2,17,9,30,597.71,19,565.72,06,679.30,18,147.00,18,19.46,01,40.84,01
2001,2,17,9,35,647.02,15,611.40,06,737.00,14,147.50,14,19.53,01,41.02,01
2001,2,17,9,40,665.42,19,629.05,06,746.00,18,150.00,18,19.67,01,40.89,01
2001,2,17,9,45,675.25,15,636.86,06,742.00,14,151.20,14,20.01,01,40.50,01
2001,2,17,9,50,688.61,19,649.35,06,749.00,18,150.10,18,20.27,01,40.24,01
2001,2,17,9,55,709.73,15,669.34,06,765.00,14,150.50,14,20.46,01,40.10,01
2001,2,17,10,0,721.72,15,682.25,06,770.00,14,151.30,14,20.60,01,39.94,01
2001,2,17,10,5,730.66,15,692.19,06,770.00,14,152.80,14,20.67,01,40.05,01
2001,2,17,10,10,748.66,15,710.68,06,783.00,14,153.90,14,20.92,01,39.85,01
2001,2,17,10,15,759.59,19,722.44,06,786.00,18,155.50,18,20.93,01,39.88,01
2001,2,17,10,20,768.50,19,731.71,06,787.00,18,156.30,18,21.26,01,39.69,01
2001,2,17,10,25,780.43,15,743.26,06,792.00,14,156.70,14,21.17,01,40.16,01
2001,2,17,10,30,794.35,15,758.19,06,801.00,14,157.70,14,21.48,01,39.61,01
2001,2,17,10,35,804.26,15,767.16,06,803.00,14,158.20,14,21.59,01,39.71,01
2001,2,17,10,40,813.44,15,774.82,06,803.00,14,159.20,14,21.96,01,39.11,01
2001,2,17,10,45,825.69,11,785.13,06,808.00,10,159.30,10,22.10,01,39.15,01
2001,2,17,10,50,834.96,15,793.26,06,809.00,14,160.60,14,22.09,01,39.34,01
2001,2,17,10,55,844.24,15,801.76,06,811.00,14,161.80,14,22.13,01,39.32,01
2001,2,17,11,0,853.54,15,810.26,06,813.00,14,163.30,14,22.47,01,38.65,01
2001,2,17,11,5,860.87,15,817.55,06,812.00,14,166.30,14,22.82,01,38.02,01
2001,2,17,11,10,868.22,15,825.11,06,815.00,14,166.70,14,23.12,01,37.62,01
2001,2,17,11,15,874.60,15,829.09,06,812.00,14,168.70,14,22.95,01,38.00,01
2001,2,17,11,20,879.03,15,834.56,06,812.00,14,170.10,14,23.30,01,37.40,01
2001,2,17,11,25,887.46,15,841.75,06,815.00,14,171.10,14,23.41,01,37.47,01
2001,2,17,11,30,892.95,15,847.73,06,815.00,14,173.70,14,23.79,01,36.93,01
2001,2,17,11,35,897.48,15,851.99,06,819.00,14,171.60,14,23.93,01,36.93,01
2001,2,17,11,40,903.05,11,857.62,06,823.00,10,171.20,10,24.35,01,36.36,01
2001,2,17,11,45,907.67,15,861.35,06,825.00,14,170.90,14,24.58,01,36.10,01
2001,2,17,11,50,909.37,11,862.70,06,821.00,10,173.60,10,24.30,01,36.44,01
2001,2,17,11,55,912.10,11,865.41,06,820.00,10,175.50,10,24.59,01,35.92,01
2001,2,17,12,0,910.92,15,864.82,06,816.00,14,177.00,14,24.67,01,35.86,01
2001,2,17,12,5,912.77,15,865.74,06,816.00,14,177.00,14,24.78,01,35.63,01
2001,2,17,12,10,914.66,15,867.40,06,818.00,14,176.40,14,24.98,01,35.29,01
2001,2,17,12,15,910.67,15,864.20,06,811.00,14,178.90,14,24.94,01,35.20,01
2001,2,17,12,20,914.65,15,867.62,06,817.00,14,177.40,14,24.91,01,34.85,01
2001,2,17,12,25,908.79,15,862.95,06,811.00,14,178.30,14,24.99,01,34.63,01
2001,2,17,12,30,913.86,11,868.80,06,825.00,10,173.20,10,25.17,01,34.07,01
2001,2,17,12,35,914.04,15,869.53,06,831.00,14,170.10,14,25.21,01,33.79,01
2001,2,17,12,40,911.30,15,868.11,06,833.00,14,168.60,14,25.42,01,33.32,01
2001,2,17,12,45,903.65,15,861.67,06,828.00,14,168.30,14,25.69,01,33.08,01
2001,2,17,12,50,899.03,15,859.47,06,831.00,14,165.90,14,25.95,01,32.60,01
2001,2,17,12,55,899.39,11,859.75,06,839.00,10,162.20,10,26.09,01,32.73,01
2001,2,17,13,0,890.89,11,852.35,06,834.00,10,162.00,10,26.27,01,32.28,01
2001,2,17,13,5,884.40,11,847.28,06,831.00,10,162.80,10,26.24,01,32.62,01
2001,2,17,13,10,878.94,03,841.79,06,834.00,03,158.60,03,26.34,01,32.21,01
2001,2,17,13,15,872.51,03,838.01,06,836.00,03,157.30,03,26.63,01,32.08,01
2001,2,17,13,20,863.14,11,829.52,06,833.00,10,155.70,10,26.85,01,31.64,01
2001,2,17,13,25,854.79,11,822.91,06,831.00,10,155.50,10,26.61,01,31.81,01
2001,2,17,13,30,846.46,11,817.19,06,828.00,10,157.30,10,26.76,01,31.46,01
2001,2,17,13,35,824.21,03,797.06,06,804.00,03,161.60,03,27.33,01,30.83,01
2001,2,17,13,40,812.92,03,788.61,06,793.00,03,167.40,03,27.33,01,30.91,01
2001,2,17,13,45,799.64,03,775.50,06,778.00,03,171.80,03,27.39,01,30.60,01
2001,2,17,13,50,783.37,03,762.00,06,763.00,03,175.90,03,27.24,01,30.81,01
2001,2,17,13,55,763.11,03,743.78,06,739.00,03,182.20,03,27.54,01,30.24,01
2001,2,17,14,0,751.14,03,733.96,06,730.00,03,185.50,03,27.70,01,30.03,01
2001,2,17,14,5,750.18,03,735.91,06,747.00,03,181.40,03,27.61,01,30.01,01
2001,2,17,14,10,739.21,03,726.47,06,737.00,03,186.30,03,27.72,01,30.14,01
2001,2,17,14,15,712.17,03,700.55,06,694.80,03,198.10,03,27.66,01,29.81,01
2001,2,17,14,20,677.93,03,666.79,06,633.50,03,215.10,03,27.75,01,30.00,01
2001,2,17,14,25,685.12,03,675.25,06,637.80,03,227.20,03,28.07,01,29.56,01
2001,2,17,14,30,639.85,03,628.94,06,568.30,03,235.90,03,27.89,01,29.80,01
2001,2,17,14,35,618.40,03,606.56,06,515.70,03,255.70,03,27.88,01,29.75,01
2001,2,17,14,40,582.31,03,570.51,06,455.20,03,266.10,03,28.25,01,29.04,01
2001,2,17,14,45,618.64,03,607.83,06,529.60,03,260.00,03,28.18,01,29.10,01
2001,2,17,14,50,601.31,03,588.46,06,521.60,03,252.30,03,28.19,01,29.11,01
2001,2,17,14,55,573.64,03,559.62,06,479.60,03,256.60,03,28.28,01,29.02,01
2001,2,17,15,0,505.14,03,489.88,06,368.40,03,261.90,03,28.17,01,28.94,01
2001,2,17,15,5,482.88,03,467.47,06,346.10,03,257.90,03,27.98,01,29.06,01
2001,2,17,15,10,475.75,03,460.26,06,377.70,03,236.70,03,28.05,01,29.17,01
2001,2,17,15,15,476.79,03,460.63,06,419.80,03,218.00,03,28.26,01,28.85,01
2001,2,17,15,20,527.13,03,510.05,06,555.70,03,196.80,03,28.30,01,28.68,01
2001,2,17,15,25,487.93,03,471.62,06,525.40,03,183.10,03,28.39,01,28.52,01
2001,2,17,15,30,484.40,03,468.46,06,541.20,03,179.30,03,28.40,01,28.54,01
2001,2,17,15,35,478.96,03,464.08,06,562.80,03,171.90,03,28.42,01,28.56,01
2001,2,17,15,40,411.99,03,397.39,06,453.60,03,168.90,03,28.56,01,28.42,01
2001,2,17,15,45,371.18,03,356.01,06,366.80,03,177.00,03,28.55,01,28.49,01
2001,2,17,15,50,354.98,03,339.91,06,325.80,03,186.10,03,28.50,01,28.57,01
2001,2,17,15,55,346.23,03,330.45,06,315.10,03,186.80,03,28.40,01,28.67,01
2001,2,17,16,0,317.36,03,302.52,06,277.00,03,180.80,03,28.41,01,28.57,01
2001,2,17,16,5,331.34,03,313.94,06,320.40,03,178.50,03,28.45,01,28.50,01
2001,2,17,16,10,303.35,11,286.69,06,286.60,10,170.40,10,28.40,01,28.56,01
2001,2,17,16,15,277.22,11,261.46,06,254.90,10,162.40,10,28.40,01,28.72,01
2001,2,17,16,20,279.91,11,263.49,06,275.80,10,161.10,10,28.39,01,28.68,01
2001,2,17,16,25,210.38,03,200.51,06,149.90,03,147.50,03,28.48,01,28.50,01
2001,2,17,16,30,207.84,03,198.64,06,146.60,03,149.40,03,28.22,01,28.92,01
2001,2,17,16,35,199.59,03,191.22,06,130.30,03,149.80,03,28.26,01,28.99,01
2001,2,17,16,40,188.84,03,181.61,06,119.80,03,145.70,03,28.20,01,28.97,01
2001,2,17,16,45,182.46,03,175.48,06,125.00,03,140.30,03,28.07,01,29.25,01
2001,2,17,16,50,161.69,03,156.27,06,93.80,03,131.60,03,27.95,01,29.30,01
2001,2,17,16,55,152.29,03,146.91,06,108.50,03,120.40,03,27.95,01,29.46,01
2001,2,17,17,0,142.00,03,137.04,06,111.90,03,111.80,03,27.94,01,29.70,01
2001,2,17,17,5,122.61,03,118.90,06,74.50,03,103.50,03,27.88,01,29.98,01
2001,2,17,17,10,109.93,03,106.63,06,67.27,03,94.00,03,27.79,01,29.73,01
2001,2,17,17,15,97.66,03,94.81,06,65.30,03,83.80,03,27.75,01,29.95,01
2001,2,17,17,20,83.04,01,80.94,06,59.83,01,72.00,01,27.64,01,30.26,01
2001,2,17,17,25,64.93,01,63.54,06,25.45,01,60.23,01,27.51,01,30.42,01
2001,2,17,17,30,54.29,01,53.45,06,26.75,01,50.48,01,27.32,01,30.97,01
2001,2,17,17,35,49.14,01,48.16,06,45.98,01,43.94,01,27.17,01,31.23,01
2001,2,17,17,40,34.36,01,33.82,06,17.65,01,32.54,01,27.04,01,31.10,01
2001,2,17,17,45,23.06,01,22.70,06,19.77,01,21.64,01,26.91,01,31.35,01
2001,2,17,17,50,13.34,01,12.92,06,12.62,01,12.48,01,26.66,01,31.89,01
2001,2,17,17,55,4.37,01,3.95,06,-0.62,01,3.96,01,26.36,01,32.65,01
2001,2,17,18,0,-0.74,01,0.00,06,-1.69,01,-1.16,01,26.05,01,33.32,01
2001,2,17,18,5,-2.12,01,0.00,06,-1.65,01,-2.77,01,25.84,01,33.66,01
2001,2,17,18,10,-2.29,01,0.00,06,-1.68,01,-2.96,01,25.60,01,34.16,01
2001,2,17,18,15,-3.10,01,0.00,06,-1.42,01,-3.59,01,25.40,01,34.53,01
2001,2,17,18,20,-3.58,01,0.00,06,-1.31,01,-4.10,01,25.19,01,34.86,01
2001,2,17,18,25,-3.65,01,0.00,06,-1.32,01,-4.12,01,24.99,01,35.15,01
2001,2,17,18,30,-3.89,01,0.00,06,-1.52,01,-4.55,01,24.72,01,35.69,01
2001,2,17,18,35,-3.73,01,0.00,06,-1.17,01,-4.25,01,24.54,01,36.24,01
2001,2,17,18,40,-3.52,01,0.00,06,-0.93,01,-4.08,01,24.39,01,36.32,01
2001,2,17,18,45,-3.23,01,0.00,06,-0.87,01,-3.69,01,24.36,01,36.27,01
2001,2,17,18,50,-3.04,01,0.00,06,-0.74,01,-3.67,01,24.30,01,36.43,01
2001,2,17,18,55,-3.23,01,0.00,06,-0.84,01,-3.73,01,24.21,01,36.45,01
2001,2,17,19,0,-3.28,01,0.00,06,-0.84,01,-3.89,01,24.11,01,36.25,01
2001,2,17,19,5,-3.61,01,0.00,06,-0.91,01,-4.29,01,23.92,01,36.62,01
2001,2,17,19,10,-3.77,01,0.00,06,-1.11,01,-4.64,01,23.63,01,37.35,01
2001,2,17,19,15,-4.21,01,0.00,06,-1.67,01,-4.88,01,23.28,01,38.73,01
2001,2,17,19,20,-4.16,01,0.00,06,-1.58,01,-4.85,01,23.00,01,39.59,01
2001,2,17,19,25,-3.96,01,0.00,06,-1.39,01,-4.68,01,22.82,01,40.29,01
2001,2,17,19,30,-4.02,01,0.00,06,-1.31,01,-4.73,01,22.60,01,41.10,01
2001,2,17,19,35,-3.74,01,0.00,06,-0.95,01,-4.31,01,22.48,01,41.43,01
2001,2,17,19,40,-3.61,01,0.00,06,-0.88,01,-4.11,01,22.43,01,41.22,01
2001,2,17,19,45,-3.80,01,0.00,06,-0.87,01,-4.51,01,22.36,01,41.12,01
2001,2,17,19,50,-4.59,01,0.00,06,-0.90,01,-4.89,01,22.25,01,41.33,01
2001,2,17,19,55,-4.67,01,0.00,06,-0.97,01,-4.89,01,22.04,01,41.60,01
2001,2,17,20,0,-4.37,01,0.00,06,-0.96,01,-4.89,01,21.86,01,41.91,01
2001,2,17,20,5,-3.90,01,0.00,06,-0.92,01,-4.52,01,21.73,01,41.89,01
2001,2,17,20,10,-3.38,01,0.00,06,-0.72,01,-3.88,01,21.79,01,41.57,01
2001,2,17,20,15,-3.06,01,0.00,06,-0.17,01,-3.58,01,21.85,01,41.33,01
2001,2,17,20,20,-2.94,01,0.00,06,-0.04,01,-3.41,01,21.89,01,41.19,01
2001,2,17,20,25,-3.13,01,0.00,06,-0.48,01,-3.60,01,21.78,01,41.46,01
2001,2,17,20,30,-3.29,01,0.00,06,-0.81,01,-3.98,01,21.60,01,41.64,01
2001,2,17,20,35,-3.15,01,0.00,06,-0.78,01,-3.65,01,21.48,01,41.95,01
2001,2,17,20,40,-3.10,01,0.00,06,-0.84,01,-3.39,01,21.33,01,42.63,01
2001,2,17,20,45,-3.02,01,0.00,06,-0.85,01,-3.33,01,21.20,01,43.21,01
2001,2,17,20,50,-2.74,01,0.00,06,-0.61,01,-3.26,01,21.17,01,43.67,01
2001,2,17,20,55,-2.36,01,0.00,06,-0.39,01,-3.23,01,21.12,01,44.17,01
2001,2,17,21,0,-2.19,01,0.00,06,-0.20,01,-3.00,01,21.11,01,44.21,01
2001,2,17,21,5,-2.00,01,0.00,06,0.03,01,-2.59,01,21.16,01,44.05,01
2001,2,17,21,10,-1.82,01,0.00,06,0.02,01,-2.46,01,21.17,01,44.30,01
2001,2,17,21,15,-1.70,01,0.00,06,0.06,01,-2.44,01,21.17,01,44.14,01
2001,2,17,21,20,-2.14,01,0.00,06,-0.29,01,-2.87,01,21.13,01,44.41,01
2001,2,17,21,25,-2.71,01,0.00,06,-0.43,01,-3.26,01,20.99,01,44.54,01
2001,2,17,21,30,-2.62,01,0.00,06,-0.21,01,-3.26,01,21.01,01,44.24,01
2001,2,17,21,35,-2.48,01,0.00,06,-0.10,01,-3.26,01,21.05,01,44.07,01
2001,2,17,21,40,-3.05,01,0.00,06,-0.42,01,-3.46,01,20.97,01,44.17,01
2001,2,17,21,45,-2.84,01,0.00,06,-0.29,01,-3.28,01,20.87,01,44.23,01
2001,2,17,21,50,-2.87,01,0.00,06,-0.70,01,-3.46,01,20.70,01,44.65,01
2001,2,17,21,55,-3.27,01,0.00,06,-0.79,01,-3.86,01,20.42,01,45.27,01
2001,2,17,22,0,-2.64,01,0.00,06,-0.26,01,-3.26,01,20.42,01,45.51,01
2001,2,17,22,5,-2.49,01,0.00,06,-0.43,01,-3.25,01,20.32,01,45.62,01
2001,2,17,22,10,-2.19,01,0.00,06,-0.02,01,-2.87,01,20.35,01,45.25,01
2001,2,17,22,15,-2.30,01,0.00,06,-0.23,01,-2.91,01,20.33,01,45.11,01
2001,2,17,22,20,-2.74,01,0.00,06,-0.59,01,-3.26,01,20.16,01,44.92,01
2001,2,17,22,25,-2.83,01,0.00,06,-0.54,01,-3.26,01,20.05,01,45.29,01
2001,2,17,22,30,-2.38,01,0.00,06,0.05,01,-3.13,01,20.16,01,45.49,01
