1999,7,18,1,40,-3.50,01,0.00,06,0.41,01,-2.34,01,33.71,01,22.75,01
1999,7,18,1,45,-3.65,01,0.00,06,0.25,01,-2.64,01,33.62,01,22.94,01
1999,7,18,1,50,-4.16,01,0.00,06,0.04,01,-3.04,01,33.48,01,23.10,01
1999,7,18,1,55,-4.31,01,0.00,06,-0.01,01,-3.27,01,33.39,01,23.25,01
1999,7,18,2,0,-3.61,01,0.00,06,0.07,01,-2.50,01,33.40,01,23.16,01
1999,7,18,2,5,-4.08,01,0.00,06,0.04,01,-2.94,01,33.33,01,23.17,01
1999,7,18,2,10,-4.26,01,0.00,06,-0.09,01,-3.10,01,33.22,01,23.27,01
1999,7,18,2,15,-3.58,01,0.00,06,0.22,01,-2.55,01,33.28,01,23.12,01
1999,7,18,2,20,-3.22,01,0.00,06,0.19,01,-2.34,01,33.24,01,23.14,01
1999,7,18,2,25,-3.48,01,0.00,06,-0.05,01,-2.40,01,33.08,01,23.30,01
1999,7,18,2,30,-3.85,01,0.00,06,-0.33,01,-2.98,01,32.89,01,23.51,01
1999,7,18,2,35,-3.79,01,0.00,06,-0.15,01,-2.91,01,32.83,01,23.49,01
1999,7,18,2,40,-3.58,01,0.00,06,-0.06,01,-2.60,01,32.82,01,23.46,01
1999,7,18,2,45,-3.70,01,0.00,06,-0.06,01,-2.88,01,32.72,01,23.55,01
1999,7,18,2,50,-3.75,01,0.00,06,0.04,01,-2.78,01,32.72,01,23.48,01
1999,7,18,2,55,-3.33,01,0.00,06,0.13,01,-2.36,01,32.76,01,23.39,01
1999,7,18,3,0,-3.02,01,0.00,06,0.15,01,-2.29,01,32.70,01,23.41,01
1999,7,18,3,5,-2.96,01,0.00,06,0.16,01,-2.33,01,32.69,01,23.34,01
1999,7,18,3,10,-2.96,01,0.00,06,0.08,01,-2.33,01,32.63,01,23.33,01
1999,7,18,3,15,-2.92,01,0.00,06,0.21,01,-2.27,01,32.65,01,23.17,01
1999,7,18,3,20,-2.73,01,0.00,06,0.24,01,-2.14,01,32.69,01,22.77,01
1999,7,18,3,25,-2.75,01,0.00,06,0.19,01,-2.30,01,32.67,01,22.20,01
1999,7,18,3,30,-2.88,01,0.00,06,0.10,01,-2.30,01,32.61,01,21.66,01
1999,7,18,3,35,-3.29,01,0.00,06,-0.21,01,-2.63,01,32.45,01,21.14,01
1999,7,18,3,40,-4.21,01,0.00,06,-0.73,01,-3.54,01,32.10,01,20.09,01
1999,7,18,3,45,-3.07,01,0.00,06,-0.01,01,-2.67,01,32.21,01,18.61,01
1999,7,18,3,50,-2.97,01,0.00,06,0.08,01,-2.45,01,32.24,01,18.25,01
1999,7,18,3,55,-2.89,01,0.00,06,0.06,01,-2.36,01,32.20,01,18.01,01
1999,7,18,4,0,-3.35,01,0.00,06,-0.11,01,-2.64,01,32.11,01,18.00,01
1999,7,18,4,5,-3.82,01,0.00,06,-0.22,01,-3.15,01,31.98,01,17.92,01
1999,7,18,4,10,-3.38,01,0.00,06,0.26,01,-2.81,01,32.15,01,17.53,01
1999,7,18,4,15,-2.69,01,0.00,06,0.71,01,-2.23,01,32.48,01,17.23,01
1999,7,18,4,20,-2.70,01,0.00,06,0.51,01,-2.24,01,32.57,01,17.22,01
1999,7,18,4,25,-2.76,01,0.00,06,0.49,01,-2.34,01,32.67,01,17.50,01
1999,7,18,4,30,-2.73,01,0.00,06,0.48,01,-2.30,01,32.89,01,17.57,01
1999,7,18,4,35,-3.08,01,0.00,06,0.21,01,-2.71,01,32.85,01,17.64,01
1999,7,18,4,40,-3.41,01,0.00,06,0.09,01,-2.97,01,32.84,01,17.49,01
1999,7,18,4,45,-3.41,01,0.00,06,-0.06,01,-3.02,01,32.75,01,17.59,01
1999,7,18,4,50,-2.99,01,0.00,06,-0.25,01,-2.62,01,32.65,01,17.73,01
1999,7,18,4,55,-2.01,01,0.00,06,-0.08,01,-1.62,01,32.64,01,17.87,01
1999,7,18,5,0,-0.60,01,0.00,06,0.04,01,-0.29,01,32.67,01,17.92,01
1999,7,18,5,5,0.72,01,1.03,06,-0.08,01,1.03,08,32.64,01,18.08,01
1999,7,18,5,10,3.52,01,3.83,06,-0.13,01,3.83,01,32.59,01,18.17,01
1999,7,18,5,15,6.76,01,7.05,06,-0.11,01,7.05,01,32.55,01,18.29,01
1999,7,18,5,20,11.64,01,11.99,06,0.00,01,11.99,01,32.54,01,18.36,01
1999,7,18,5,25,16.87,01,17.03,06,0.30,01,17.01,01,32.59,01,18.34,01
1999,7,18,5,30,22.71,01,22.73,06,0.60,01,22.68,01,32.55,01,18.41,01
1999,7,18,5,35,31.21,01,31.45,06,1.51,01,31.29,01,32.57,01,18.42,01
1999,7,18,5,40,39.82,01,39.96,06,3.73,01,39.49,01,32.52,01,18.43,01
1999,7,18,5,45,49.43,01,49.40,06,6.85,01,48.42,01,32.47,01,18.45,01
1999,7,18,5,50,60.74,01,60.43,06,13.11,01,58.31,01,32.50,01,18.45,01
1999,7,18,5,55,72.55,01,72.16,06,21.66,01,68.26,01,32.51,01,18.46,01
1999,7,18,6,0,85.41,03,84.93,06,34.43,03,78.10,03,32.52,01,18.51,01
1999,7,18,6,5,97.53,03,96.91,06,46.65,03,86.80,03,32.56,01,18.55,01
1999,7,18,6,10,110.04,03,109.26,06,58.60,03,95.50,03,32.64,01,18.63,01
1999,7,18,6,15,125.87,03,124.70,06,73.90,03,106.00,03,32.73,01,18.71,01
1999,7,18,6,20,141.99,03,140.73,06,89.70,03,116.40,03,32.81,01,18.74,01
1999,7,18,6,25,158.91,03,157.16,06,105.60,03,126.60,03,32.91,01,18.78,01
1999,7,18,6,30,175.70,03,173.67,06,122.20,03,136.10,03,33.06,01,18.87,01
1999,7,18,6,35,191.95,03,189.57,06,139.70,03,144.10,03,33.20,01,18.89,01
1999,7,18,6,40,209.40,03,206.61,06,157.00,03,152.70,03,33.34,01,18.98,01
1999,7,18,6,45,227.33,03,223.70,06,174.70,03,160.60,03,33.50,01,18.96,01
1999,7,18,6,50,246.55,03,242.58,06,193.10,03,169.40,03,33.69,01,19.10,01
1999,7,18,6,55,266.84,03,262.34,06,212.90,03,177.90,03,33.88,01,19.11,01
1999,7,18,7,0,284.30,03,279.37,06,226.90,03,185.40,03,34.03,01,19.16,01
1999,7,18,7,5,303.11,03,297.74,06,241.10,03,193.70,03,34.23,01,19.31,01
1999,7,18,7,10,322.85,03,316.98,06,256.40,03,201.90,03,34.41,01,19.33,01
1999,7,18,7,15,341.57,03,335.32,06,272.60,03,208.30,03,34.58,01,19.28,01
1999,7,18,7,20,341.45,03,334.95,06,264.10,03,207.40,03,34.68,01,19.41,01
1999,7,18,7,25,345.05,03,337.45,06,263.40,03,205.80,03,34.76,01,19.51,01
1999,7,18,7,30,346.81,03,338.96,06,261.50,03,203.90,03,34.98,01,19.48,01
1999,7,18,7,35,386.57,03,376.76,06,292.80,03,220.70,03,35.18,01,19.52,01
1999,7,18,7,40,389.03,03,378.93,06,276.40,03,227.10,03,35.33,01,19.55,01
1999,7,18,7,45,405.65,03,394.21,06,282.80,03,234.30,03,35.43,01,19.53,01
1999,7,18,7,50,413.64,11,402.06,06,281.50,10,238.40,10,35.64,01,19.47,01
1999,7,18,7,55,460.71,03,447.05,06,317.10,03,257.70,03,35.88,01,19.40,01
1999,7,18,8,0,448.10,03,435.05,06,291.10,03,256.70,03,36.10,01,19.32,01
1999,7,18,8,5,448.32,03,435.29,06,276.10,03,261.90,03,36.14,01,19.44,01
1999,7,18,8,10,547.83,03,530.85,06,373.60,03,290.60,03,36.42,01,19.31,01
1999,7,18,8,15,579.66,03,561.94,06,395.70,03,301.60,03,36.58,01,19.29,01
1999,7,18,8,20,610.54,03,592.13,06,425.00,03,306.30,03,36.91,01,19.12,01
1999,7,18,8,25,618.15,11,599.82,06,425.70,10,307.40,10,37.24,01,18.99,01
1999,7,18,8,30,628.80,03,609.80,06,436.20,03,304.00,03,37.49,01,18.90,01
1999,7,18,8,35,633.26,11,614.12,06,427.50,10,308.50,10,37.78,01,18.68,01
1999,7,18,8,40,612.33,11,593.01,06,403.30,10,299.20,10,37.80,01,18.77,01
1999,7,18,8,45,633.88,03,614.15,06,416.60,03,305.10,03,37.90,01,18.75,01
1999,7,18,8,50,644.03,03,625.12,06,420.50,03,307.70,03,38.15,01,18.57,01
1999,7,18,8,55,709.69,03,688.98,06,466.60,03,330.80,03,38.30,01,18.47,01
1999,7,18,9,0,722.21,03,701.63,06,471.00,03,334.20,03,38.39,01,18.43,01
1999,7,18,9,5,728.72,03,707.53,06,472.60,03,333.10,03,38.63,01,18.27,01
1999,7,18,9,10,744.20,03,723.31,06,485.50,03,332.90,03,38.84,01,18.08,01
1999,7,18,9,15,753.68,03,731.04,06,484.30,03,336.00,03,38.96,01,18.00,01
1999,7,18,9,20,765.14,03,742.65,06,487.40,03,339.60,03,39.01,01,17.92,01
1999,7,18,9,25,770.61,03,748.40,06,479.20,03,346.90,03,39.28,01,17.65,01
1999,7,18,9,30,792.99,03,769.97,06,499.70,03,346.00,03,39.41,01,17.49,01
1999,7,18,9,35,786.51,03,763.04,06,470.40,03,359.10,03,39.58,01,17.43,01
1999,7,18,9,40,815.80,03,793.28,06,501.10,03,358.00,03,39.77,01,17.20,01
1999,7,18,9,45,832.15,03,808.20,06,510.00,03,360.30,03,39.89,01,17.07,01
1999,7,18,9,50,830.59,03,807.47,06,482.90,03,378.90,03,40.21,01,16.79,01
1999,7,18,9,55,823.09,11,799.77,06,465.50,10,382.50,10,40.48,01,16.46,01
1999,7,18,10,0,864.20,11,840.07,06,520.00,10,369.50,10,40.45,01,16.35,01
1999,7,18,10,5,859.65,11,835.00,06,482.30,10,394.60,10,40.52,01,15.99,01
1999,7,18,10,10,846.19,03,821.91,06,450.20,03,407.30,03,40.56,01,15.98,01
1999,7,18,10,15,855.71,03,832.27,06,447.50,03,416.80,03,40.88,01,15.73,01
1999,7,18,10,20,861.36,11,837.68,06,454.60,10,412.40,10,41.00,01,15.36,01
1999,7,18,10,25,884.83,03,860.88,06,478.10,03,410.40,03,40.99,01,15.46,01
1999,7,18,10,30,922.13,03,898.62,06,522.80,03,402.70,03,41.12,01,15.01,01
1999,7,18,10,35,925.78,03,900.59,06,513.00,03,410.90,03,41.18,01,14.50,01
1999,7,18,10,40,909.65,03,884.42,06,501.40,03,403.00,03,41.13,01,14.71,01
1999,7,18,10,45,923.19,03,898.23,06,512.90,03,403.10,03,41.33,01,14.50,01
1999,7,18,10,50,931.79,03,906.44,06,531.60,03,390.70,03,41.26,01,14.34,01
1999,7,18,10,55,938.63,11,912.60,06,535.50,10,390.70,10,41.37,01,14.22,01
1999,7,18,11,0,934.83,03,909.92,06,528.20,03,393.00,03,41.68,01,13.89,01
1999,7,18,11,5,958.70,03,933.29,06,559.60,03,383.60,03,41.84,01,13.65,01
1999,7,18,11,10,962.80,03,935.66,06,563.60,03,380.20,03,41.64,01,13.74,01
1999,7,18,11,15,983.71,03,956.32,06,593.60,03,369.60,03,41.83,01,13.35,01
1999,7,18,11,20,975.94,11,948.25,06,585.80,10,367.80,10,41.74,01,13.32,01
1999,7,18,11,25,980.03,03,952.42,06,592.10,03,364.50,03,41.81,01,13.24,01
1999,7,18,11,30,985.11,03,956.95,06,602.10,03,358.10,03,41.95,01,13.22,01
1999,7,18,11,35,970.38,03,942.00,06,579.70,03,364.70,03,42.11,01,13.11,01
1999,7,18,11,40,976.40,03,949.47,06,592.00,03,359.40,03,42.16,01,13.01,01
1999,7,18,11,45,981.39,03,953.73,06,596.80,03,358.60,03,42.25,01,13.00,01
1999,7,18,11,50,980.41,03,952.26,06,596.90,03,357.00,03,42.20,01,12.98,01
1999,7,18,11,55,984.33,11,956.92,06,611.20,10,347.60,10,42.33,01,12.81,01
1999,7,18,12,0,986.23,03,959.33,06,620.20,03,341.50,03,42.25,01,12.73,01
1999,7,18,12,5,983.16,03,957.04,06,616.30,03,343.80,03,42.59,01,12.30,01
1999,7,18,12,10,984.03,03,959.63,06,626.70,03,337.00,03,42.77,01,12.40,01
1999,7,18,12,15,975.99,03,950.72,06,613.40,03,342.50,03,42.54,01,12.63,01
1999,7,18,12,20,979.80,03,957.14,06,626.80,03,337.10,03,43.05,01,12.20,01
1999,7,18,12,25,973.72,03,951.65,06,632.40,03,327.80,03,43.05,01,12.04,01
1999,7,18,12,30,974.56,03,952.47,06,638.70,03,324.40,03,42.83,01,11.98,01
1999,7,18,12,35,965.51,03,943.81,06,628.90,03,327.60,03,42.72,01,12.13,01
1999,7,18,12,40,954.49,03,933.94,06,612.80,03,335.90,03,42.87,01,12.18,01
1999,7,18,12,45,945.52,03,926.56,06,603.60,03,340.10,03,43.07,01,12.20,01
1999,7,18,12,50,942.87,03,922.91,06,603.80,03,339.10,03,42.78,01,12.44,01
1999,7,18,12,55,934.28,03,915.78,06,600.20,03,338.50,03,42.99,01,12.15,01
1999,7,18,13,0,928.65,03,910.57,06,600.70,03,336.10,03,43.13,01,12.03,01
1999,7,18,13,5,923.02,03,904.88,06,602.30,03,332.40,03,43.41,01,11.82,01
1999,7,18,13,10,914.42,03,895.37,06,596.10,03,332.50,03,43.23,01,11.91,01
1999,7,18,13,15,912.75,03,893.63,06,605.70,03,325.70,03,43.40,01,11.77,01
1999,7,18,13,20,902.16,03,883.05,06,597.80,03,326.70,03,43.50,01,11.63,01
1999,7,18,13,25,893.57,03,874.17,06,595.00,03,324.80,03,43.68,01,11.47,01
1999,7,18,13,30,881.28,03,860.04,06,583.60,03,325.70,03,43.61,01,11.56,01
1999,7,18,13,35,871.96,03,849.28,06,570.10,03,331.90,03,43.64,01,11.62,01
1999,7,18,13,40,866.59,11,841.74,06,572.30,10,327.20,10,43.49,01,11.65,01
1999,7,18,13,45,842.34,03,817.69,06,544.20,03,333.20,03,43.76,01,11.54,01
1999,7,18,13,50,837.94,11,813.16,06,545.50,10,332.50,10,43.66,01,11.67,01
1999,7,18,13,55,833.53,03,809.10,06,549.30,03,330.30,03,43.85,01,11.63,01
1999,7,18,14,0,823.15,03,798.04,06,542.50,03,330.50,03,43.83,01,11.74,01
1999,7,18,14,5,806.77,03,780.95,06,525.50,03,333.40,03,43.72,01,11.81,01
1999,7,18,14,10,788.38,03,763.05,06,511.50,03,332.80,03,43.47,01,12.16,01
1999,7,18,14,15,765.98,03,741.45,06,488.30,03,336.00,03,43.73,01,11.88,01
1999,7,18,14,20,768.49,03,743.51,06,502.70,03,331.70,03,43.83,01,11.78,01
1999,7,18,14,25,741.06,03,717.11,06,474.80,03,333.60,03,44.03,01,11.63,01
1999,7,18,14,30,740.56,03,716.55,06,496.20,03,321.60,03,43.98,01,11.52,01
1999,7,18,14,35,720.06,03,696.40,06,483.50,03,317.40,03,43.67,01,11.67,01
1999,7,18,14,40,704.52,03,681.55,06,471.10,03,318.10,03,43.85,01,11.65,01
1999,7,18,14,45,691.10,03,668.77,06,467.80,03,313.80,03,44.05,01,11.53,01
1999,7,18,14,50,683.38,03,660.18,06,469.90,03,309.70,03,43.89,01,11.58,01
1999,7,18,14,55,664.06,03,640.12,06,458.80,03,304.00,03,43.95,01,11.59,01
1999,7,18,15,0,646.09,03,622.24,06,445.20,03,302.10,03,43.80,01,11.76,01
1999,7,18,15,5,631.01,03,608.20,06,437.40,03,299.70,03,44.19,01,11.37,01
1999,7,18,15,10,605.04,11,582.62,06,402.20,10,304.60,10,44.24,01,11.30,01
1999,7,18,15,15,590.98,03,569.07,06,385.50,03,308.10,03,44.23,01,11.55,01
1999,7,18,15,20,568.24,03,547.28,06,363.80,03,306.30,03,44.26,01,11.60,01
1999,7,18,15,25,554.60,03,533.83,06,362.30,03,299.20,03,44.16,01,11.76,01
1999,7,18,15,30,531.26,03,511.27,06,344.10,03,293.60,03,44.06,01,11.77,01
1999,7,18,15,35,499.99,03,481.73,06,298.60,03,297.40,03,44.20,01,11.86,01
1999,7,18,15,40,485.66,03,467.87,06,277.60,03,300.80,03,44.12,01,12.72,01
1999,7,18,15,45,464.94,03,449.06,06,254.30,03,300.00,03,44.01,01,12.91,01
1999,7,18,15,50,420.69,03,414.41,06,200.10,03,300.30,03,43.98,01,13.06,01
1999,7,18,15,55,423.40,03,423.20,06,216.90,03,303.00,03,43.86,01,13.23,01
1999,7,18,16,0,384.59,03,386.51,06,175.70,03,292.00,03,43.80,01,13.34,01
1999,7,18,16,5,376.26,03,378.81,06,175.30,03,287.40,03,43.75,01,13.35,01
1999,7,18,16,10,355.17,03,358.10,06,166.00,03,274.30,03,43.68,01,13.29,01
1999,7,18,16,15,345.30,03,350.91,06,169.50,03,268.20,03,43.50,01,13.34,01
1999,7,18,16,20,324.53,03,335.03,06,154.40,03,262.30,03,43.57,01,13.18,01
1999,7,18,16,25,309.32,03,316.80,06,145.40,03,250.80,03,43.58,01,13.11,01
1999,7,18,16,30,288.05,03,298.84,06,131.30,03,241.50,03,43.32,01,13.24,01
1999,7,18,16,35,277.36,03,287.58,06,130.40,03,232.90,03,43.24,01,13.23,01
1999,7,18,16,40,251.30,03,262.13,06,108.60,03,218.50,03,43.18,01,13.17,01
1999,7,18,16,45,243.89,03,255.24,06,108.90,03,213.40,03,43.19,01,13.18,01
1999,7,18,16,50,226.09,03,235.57,06,95.70,03,200.50,03,43.13,01,13.24,01
1999,7,18,16,55,215.67,03,225.90,06,94.10,03,193.10,03,43.10,01,13.20,01
1999,7,18,17,0,196.58,03,206.18,06,81.90,03,179.10,03,43.05,01,13.20,01
1999,7,18,17,5,173.96,03,181.80,06,67.14,03,160.80,03,43.02,01,13.25,01
1999,7,18,17,10,153.89,03,159.87,06,54.88,03,143.70,03,42.97,01,13.32,01
1999,7,18,17,15,140.37,03,145.48,06,46.23,03,132.70,03,42.81,01,13.55,01
1999,7,18,17,20,123.43,03,127.72,06,36.07,03,118.40,03,42.62,01,13.91,01
1999,7,18,17,25,108.95,03,110.99,06,22.88,03,105.50,03,42.56,01,14.07,01
1999,7,18,17,30,94.28,03,95.52,06,15.41,03,92.10,03,42.46,01,14.12,01
1999,7,18,17,35,82.68,03,83.52,06,10.92,03,81.30,03,42.35,01,14.19,01
1999,7,18,17,40,69.59,03,69.94,06,6.70,03,68.70,03,42.28,01,14.19,01
1999,7,18,17,45,59.79,03,59.99,06,4.25,03,59.28,03,42.16,01,14.17,01
1999,7,18,17,50,50.56,01,50.64,06,2.22,01,50.31,01,42.04,01,14.23,01
1999,7,18,17,55,40.98,01,40.93,06,0.98,01,40.80,01,41.94,01,14.27,01
1999,7,18,18,0,32.92,01,32.87,06,0.13,01,32.86,01,41.84,01,14.35,01
1999,7,18,18,5,26.35,01,26.29,06,-0.24,01,26.31,01,41.78,01,14.37,01
1999,7,18,18,10,20.56,01,20.54,06,-0.52,01,20.58,01,41.68,01,14.38,01
1999,7,18,18,15,15.59,01,15.58,06,-0.71,01,15.62,01,41.53,01,14.43,01
1999,7,18,18,20,10.20,01,10.42,06,-0.82,01,10.45,01,41.41,01,14.48,01
1999,7,18,18,25,6.58,01,6.69,06,-0.96,01,6.71,01,41.26,01,14.64,01
1999,7,18,18,30,3.04,01,3.14,06,-1.11,01,3.15,01,41.08,01,15.15,01
1999,7,18,18,35,-0.46,01,0.00,06,-1.16,01,-0.14,01,40.89,01,15.59,01
1999,7,18,18,40,-2.45,01,0.00,06,-1.05,01,-2.17,01,40.74,01,15.80,01
1999,7,18,18,45,-4.37,01,0.00,06,-1.21,01,-3.95,01,40.54,01,16.04,01
1999,7,18,18,50,-4.88,01,0.00,06,-1.09,01,-4.43,01,40.42,01,16.15,01
1999,7,18,18,55,-4.96,01,0.00,06,-0.85,01,-4.57,01,40.32,01,16.22,01
1999,7,18,19,0,-5.01,01,0.00,06,-0.71,01,-4.53,01,40.25,01,16.27,01
1999,7,18,19,5,-5.07,01,0.00,06,-0.68,01,-4.57,01,40.10,01,16.33,01
1999,7,18,19,10,-4.97,01,0.00,06,-0.69,01,-4.56,01,39.99,01,16.32,01
1999,7,18,19,15,-4.92,01,0.00,06,-0.64,01,-4.54,01,39.92,01,16.33,01
1999,7,18,19,20,-4.92,01,0.00,06,-0.57,01,-4.56,01,39.83,01,16.36,01
1999,7,18,19,25,-5.15,01,0.00,06,-0.69,01,-4.57,01,39.66,01,16.49,01
1999,7,18,19,30,-5.36,01,0.00,06,-0.75,01,-4.62,01,39.50,01,16.56,01
1999,7,18,19,35,-5.46,01,0.00,06,-0.98,01,-4.94,01,39.29,01,16.71,01
1999,7,18,19,40,-5.59,01,0.00,06,-1.09,01,-5.29,01,39.10,01,16.84,01
1999,7,18,19,45,-5.45,01,0.00,06,-1.11,01,-5.16,01,38.94,01,16.92,01
1999,7,18,19,50,-5.55,01,0.00,06,-1.05,01,-5.13,01,38.74,01,17.01,01
1999,7,18,19,55,-5.50,01,0.00,06,-0.86,01,-5.03,01,38.65,01,17.05,01
1999,7,18,20,0,-5.43,01,0.00,06,-0.70,01,-4.99,01,38.52,01,17.10,01
1999,7,18,20,5,-5.47,01,0.00,06,-0.65,01,-4.81,01,38.38,01,17.15,01
1999,7,18,20,10,-5.44,01,0.00,06,-0.60,01,-4.60,01,38.28,01,17.15,01
1999,7,18,20,15,-5.36,01,0.00,06,-0.53,01,-4.58,01,38.20,01,17.19,01
1999,7,18,20,20,-5.32,01,0.00,06,-0.52,01,-4.57,01,38.08,01,17.29,01
1999,7,18,20,25,-5.37,01,0.00,06,-0.53,01,-4.57,01,37.94,01,17.35,01
1999,7,18,20,30,-5.27,01,0.00,06,-0.48,01,-4.57,01,37.86,01,17.34,01
1999,7,18,20,35,-5.36,01,0.00,06,-0.57,01,-4.57,01,37.72,01,17.36,01
1999,7,18,20,40,-5.43,01,0.00,06,-0.62,01,-4.57,01,37.54,01,17.44,01
1999,7,18,20,45,-5.42,01,0.00,06,-0.60,01,-4.60,01,37.42,01,17.51,01
1999,7,18,20,50,-5.36,01,0.00,06,-0.48,01,-4.60,01,37.35,01,17.56,01
1999,7,18,20,55,-5.28,01,0.00,06,-0.31,01,-4.57,01,37.31,01,17.59,01
1999,7,18,21,0,-5.35,01,0.00,06,-0.21,01,-4.57,01,37.21,01,17.61,01
1999,7,18,21,5,-5.52,01,0.00,06,-0.57,01,-4.78,01,36.94,01,17.88,01
1999,7,18,21,10,-6.29,01,0.00,06,-0.98,01,-5.49,01,36.51,01,18.03,01
1999,7,18,21,15,-5.89,01,0.00,06,-0.97,01,-5.19,01,36.34,01,18.04,01
1999,7,18,21,20,-5.43,01,0.00,06,-0.66,01,-4.71,01,36.33,01,17.92,01
1999,7,18,21,25,-5.66,01,0.00,06,-0.78,01,-4.98,01,36.10,01,18.11,01
1999,7,18,21,30,-5.33,01,0.00,06,-0.46,01,-4.68,01,36.06,01,17.98,01
1999,7,18,21,35,-5.00,01,0.00,06,-0.07,01,-4.36,01,36.28,01,17.72,01
1999,7,18,21,40,-5.49,01,0.00,06,-0.32,01,-4.78,01,36.02,01,17.83,01
1999,7,18,21,45,-5.92,01,0.00,06,-0.59,01,-5.18,01,35.69,01,17.99,01
1999,7,18,21,50,-5.63,01,0.00,06,-0.56,01,-4.97,01,35.57,01,18.23,01
1999,7,18,21,55,-5.43,01,0.00,06,-0.37,01,-4.65,01,35.58,01,18.33,01
1999,7,18,22,0,-5.40,01,0.00,06,-0.18,01,-4.57,01,35.57,01,18.43,01
1999,7,18,22,5,-5.60,01,0.00,06,-0.30,01,-4.85,01,35.38,01,18.51,01
1999,7,18,22,10,-5.86,01,0.00,06,-0.48,01,-4.99,01,35.14,01,18.66,01
1999,7,18,22,15,-5.12,01,0.00,06,0.17,01,-4.36,01,35.33,01,18.60,01
1999,7,18,22,20,-5.29,01,0.00,06,0.04,01,-4.51,01,35.30,01,18.61,01
1999,7,18,22,25,-5.89,01,0.00,06,-0.29,01,-5.00,01,34.98,01,18.91,01
1999,7,18,22,30,-6.33,01,0.00,06,-0.51,01,-5.42,01,34.72,01,19.45,01
1999,7,18,22,35,-5.63,01,0.00,06,-0.31,01,-4.84,01,34.74,01,19.45,01
1999,7,18,22,40,-5.40,01,0.00,06,-0.11,01,-4.58,01,34.80,01,19.53,01
1999,7,18,22,45,-4.20,01,0.00,06,0.74,01,-3.39,01,35.09,01,19.46,01
1999,7,18,22,50,-3.88,01,0.00,06,1.03,01,-2.93,01,35.38,01,19.08,01
1999,7,18,22,55,-5.11,01,0.00,06,0.56,01,-4.21,01,35.10,01,19.31,01
1999,7,18,23,0,-5.56,01,0.00,06,0.03,01,-4.82,01,34.71,01,19.96,01
1999,7,18,23,5,-5.42,01,0.00,06,-0.05,01,-4.62,01,34.63,01,20.17,01
1999,7,18,23,10,-5.37,01,0.00,06,0.14,01,-4.57,01,34.66,01,20.20,01
1999,7,18,23,15,-5.36,01,0.00,06,0.16,01,-4.57,01,34.66,01,20.19,01
1999,7,18,23,20,-5.39,01,0.00,06,0.19,01,-4.55,01,34.59,01,20.24,01
1999,7,18,23,25,-5.22,01,0.00,06,0.30,01,-4.27,01,34.65,01,20.15,01
1999,7,18,23,30,-5.41,01,0.00,06,0.13,01,-4.57,01,34.55,01,20.28,01
1999,7,18,23,35,-5.49,01,0.00,06,0.07,01,-4.63,01,34.40,01,20.50,01
1999,7,18,23,40,-5.41,01,0.00,06,0.05,01,-4.59,01,34.31,01,20.71,01
1999,7,18,23,45,-5.46,01,0.00,06,-0.03,01,-4.61,01,34.17,01,21.07,01
1999,7,18,23,50,-5.56,01,0.00,06,-0.18,01,-4.66,01,33.95,01,21.34,01
1999,7,18,23,55,-5.48,01,0.00,06,-0.33,01,-4.65,01,33.76,01,21.58,01
1999,7,19,0,0,-5.38,01,0.00,06,-0.01,01,-4.56,01,33.81,01,21.39,01
1999,7,19,0,5,-5.31,01,0.00,06,0.11,01,-4.43,01,33.81,01,21.46,01
1999,7,19,0,10,-5.30,01,0.00,06,0.07,01,-4.46,01,33.70,01,21.72,01
1999,7,19,0,15,-4.91,01,0.00,06,0.27,01,-3.89,01,33.72,01,21.61,01
1999,7,19,0,20,-4.47,01,0.00,06,0.40,01,-3.41,01,33.79,01,21.50,01
1999,7,19,0,25,-4.09,01,0.00,06,0.57,01,-2.77,01,33.90,01,21.21,01
1999,7,19,0,30,-3.86,01,0.00,06,0.73,01,-2.58,01,33.98,01,20.76,01
1999,7,19,0,35,-3.22,01,0.00,06,1.07,01,-2.06,01,34.18,01,20.17,01
1999,7,19,0,40,-2.90,01,0.00,06,1.06,01,-1.92,01,34.34,01,19.68,01
1999,7,19,0,45,-3.46,01,0.00,06,0.82,01,-2.30,01,34.34,01,19.52,01
1999,7,19,0,50,-3.48,01,0.00,06,0.60,01,-2.30,01,34.38,01,19.38,01
1999,7,19,0,55,-3.66,01,0.00,06,0.45,01,-2.43,01,34.31,01,19.44,01
1999,7,19,1,0,-3.57,01,0.00,06,0.40,01,-2.51,01,34.29,01,19.31,01
1999,7,19,1,5,-3.58,01,0.00,06,0.32,01,-2.42,01,34.27,01,19.25,01
1999,7,19,1,10,-3.64,01,0.00,06,0.23,01,-2.64,01,34.24,01,19.24,01
1999,7,19,1,15,-3.87,01,0.00,06,0.27,01,-2.73,01,34.21,01,19.22,01
1999,7,19,1,20,-4.43,01,0.00,06,0.07,01,-3.40,01,34.09,01,19.34,01
1999,7,19,1,25,-4.46,01,0.00,06,-0.04,01,-3.68,01,33.99,01,19.45,01
1999,7,19,1,30,-4.46,01,0.00,06,-0.02,01,-3.64,01,33.92,01,19.50,01
1999,7,19,1,35,-4.03,01,0.00,06,0.06,01,-3.19,01,33.91,01,19.49,01
1999,7,19,1,40,-3.66,01,0.00,06,0.30,01,-2.81,01,33.92,01,19.44,01
1999,7,19,1,45,-3.05,01,0.00,06,0.67,01,-2.32,01,34.12,01,19.00,01
