1999,3,14,23,40,.89,01,2.08,01,.84,01,17.69,01,97.60,01,16.54,01,7.70,01,131.10,01,12.42,01,994.11,01
1999,3,14,23,45,.48,01,1.28,01,.44,01,17.70,01,97.20,01,16.58,01,5.60,01,182.70,01,8.76,01,994.38,01
1999,3,14,23,50,.42,01,2.31,01,.36,01,17.64,01,96.80,01,16.56,01,6.29,01,87.50,01,9.75,01,994.25,01
1999,3,14,23,55,.65,01,3.03,01,.49,01,17.60,01,96.40,01,16.61,01,6.37,01,122.10,01,9.75,01,994.24,01
1999,3,15,0,0,.56,01,2.66,01,.43,01,17.48,01,96.50,01,16.57,01,6.69,01,160.50,01,10.59,01,994.30,01
1999,3,15,0,5,.37,01,2.16,01,.36,01,17.38,01,97.00,01,16.53,01,6.07,01,138.70,01,8.84,01,994.38,01
1999,3,15,0,10,.08,01,.93,01,.35,01,17.25,01,98.00,01,16.51,01,6.09,01,136.60,01,9.98,01,994.30,01
1999,3,15,0,15,0.00,01,0.00,01,-.16,01,17.04,01,98.80,01,16.52,01,4.79,01,119.10,01,6.93,01,994.10,01
1999,3,15,0,20,.16,01,.64,01,-.01,01,16.98,01,100.00,01,16.48,01,3.50,01,169.80,01,7.01,01,993.75,01
1999,3,15,0,25,.56,01,1.82,01,.42,01,17.25,01,100.50,08,16.50,01,4.49,01,212.60,01,7.69,01,993.40,01
1999,3,15,0,30,-.08,01,-1.59,01,-.32,01,17.03,01,100.20,08,16.55,01,4.45,01,145.80,01,7.39,01,993.87,01
1999,3,15,0,35,.26,01,.55,01,.31,01,17.05,01,100.90,08,16.59,01,4.78,01,138.30,01,8.00,01,993.99,01
1999,3,15,0,40,.33,01,.53,01,.34,01,17.20,01,101.00,08,16.62,01,6.06,01,245.10,01,8.30,01,994.30,01
1999,3,15,0,45,-.79,01,-8.37,01,-.77,01,16.09,01,99.30,01,16.60,01,4.74,01,258.40,01,7.54,01,994.84,01
1999,3,15,0,50,-.98,01,-5.97,01,-1.07,01,15.01,01,99.90,01,16.48,01,3.14,01,225.10,01,5.33,01,994.43,01
1999,3,15,0,55,-.66,01,-4.43,01,-.64,01,14.54,01,100.40,08,16.19,01,4.72,01,222.70,01,7.08,01,994.83,01
1999,3,15,1,0,-.60,01,-2.66,01,-.37,01,14.14,01,100.70,08,15.93,01,2.53,01,232.40,01,5.64,01,995.02,01
1999,3,15,1,5,-1.08,01,-4.85,01,-1.08,01,13.36,01,99.90,01,15.67,01,4.27,01,267.20,01,7.85,01,995.19,01
1999,3,15,1,10,-1.87,01,-6.58,01,-2.12,01,11.88,01,99.90,01,15.23,01,2.61,01,303.80,01,4.19,01,995.31,01
1999,3,15,1,15,-1.41,01,-6.02,01,-1.75,01,10.93,01,100.10,08,14.73,01,3.59,01,258.80,01,4.88,01,995.08,01
1999,3,15,1,20,-.86,01,-4.33,01,-1.24,01,10.32,01,100.80,08,14.21,01,3.62,01,278.20,01,4.80,01,995.09,01
1999,3,15,1,25,-.70,01,-3.19,01,-1.10,01,9.83,01,100.90,08,13.65,01,2.49,01,299.10,01,4.57,01,995.21,01
1999,3,15,1,30,-.67,01,-2.78,01,-1.08,01,9.40,01,101.10,08,13.09,01,3.08,01,347.70,01,4.57,01,995.24,01
1999,3,15,1,35,-.52,01,-2.80,01,-.98,01,8.96,01,101.20,08,12.58,01,4.60,01,306.00,01,7.08,01,994.98,01
1999,3,15,1,40,-.34,01,-1.55,01,-.39,01,8.64,01,101.50,08,12.12,01,3.51,01,292.60,01,5.48,01,994.87,01
1999,3,15,1,45,-.29,01,-1.45,01,-.36,01,8.38,01,101.40,08,11.66,01,5.65,01,337.30,01,8.30,01,994.71,01
1999,3,15,1,50,.07,01,-.64,01,-.20,01,8.21,01,101.70,08,11.28,01,4.34,01,288.10,01,7.31,01,994.59,01
1999,3,15,1,55,.07,01,-.86,01,-.13,01,8.00,01,101.50,08,10.89,01,5.21,01,295.30,01,8.45,01,994.46,01
1999,3,15,2,0,.02,01,-.20,01,0.00,01,7.90,01,101.60,08,10.57,01,4.35,01,291.80,01,7.08,01,994.36,01
1999,3,15,2,5,.11,01,-.21,01,0.00,01,7.74,01,101.50,08,10.22,01,4.66,01,280.60,01,6.55,01,994.24,01
1999,3,15,2,10,.01,01,0.00,01,0.00,01,7.68,01,101.60,08,9.96,01,3.89,01,300.30,01,5.71,01,994.31,01
1999,3,15,2,15,0.00,01,0.00,01,0.00,01,7.67,01,101.70,08,9.68,01,3.49,01,290.70,01,4.80,01,994.15,01
1999,3,15,2,20,0.00,01,.01,01,0.00,01,7.60,01,101.70,08,9.51,01,3.78,01,281.90,01,6.17,01,993.94,01
1999,3,15,2,25,0.00,01,-.59,01,0.00,01,7.37,01,101.60,08,9.27,01,5.22,01,279.10,01,7.46,01,993.74,01
1999,3,15,2,30,0.00,01,-.10,01,0.00,01,7.30,01,101.60,08,9.01,01,4.50,01,291.80,01,8.15,01,993.72,01
1999,3,15,2,35,0.00,01,-.34,01,0.00,01,7.18,01,101.50,08,8.86,01,4.38,01,289.90,01,6.02,01,993.51,01
1999,3,15,2,40,0.00,01,0.00,01,0.00,01,7.19,01,101.60,08,8.71,01,3.44,01,302.50,01,6.17,01,993.46,01
1999,3,15,2,45,0.00,01,-.38,01,0.00,01,7.06,01,101.50,08,8.54,01,4.96,01,318.20,01,7.31,01,993.59,01
1999,3,15,2,50,0.00,01,-.30,01,0.00,01,6.98,01,101.60,08,8.33,01,3.70,01,269.50,01,6.09,01,993.47,01
1999,3,15,2,55,0.00,01,-.11,01,0.00,01,6.97,01,101.70,08,8.22,01,3.20,01,304.60,01,6.09,01,993.38,01
1999,3,15,3,0,0.00,01,-.34,01,-.01,01,6.87,01,101.50,08,8.11,01,4.59,01,315.10,01,6.86,01,993.23,01
1999,3,15,3,5,0.00,01,-.43,01,-.13,01,6.72,01,101.50,08,8.02,01,4.80,01,282.80,01,7.77,01,993.28,01
1999,3,15,3,10,0.00,01,-.41,01,-.04,01,6.64,01,101.70,08,7.82,01,4.66,01,278.60,01,6.40,01,993.40,01
1999,3,15,3,15,0.00,01,-.43,01,-.07,01,6.56,01,101.70,08,7.70,01,5.59,01,283.90,01,7.46,01,993.31,01
1999,3,15,3,20,0.00,01,-.17,01,-.07,01,6.54,01,101.80,08,7.62,01,3.50,01,284.00,01,6.78,01,993.26,01
1999,3,15,3,25,0.00,01,-.09,01,-.05,01,6.50,01,101.90,08,7.43,01,3.66,01,295.20,01,7.01,01,993.27,01
1999,3,15,3,30,0.00,01,.36,01,-.09,01,6.49,01,101.90,08,7.43,01,3.60,01,297.50,01,5.26,01,993.27,01
1999,3,15,3,35,-.01,01,.05,01,-.20,01,6.43,01,101.90,08,7.36,01,3.25,01,281.10,01,6.09,01,993.32,01
1999,3,15,3,40,0.00,01,.25,01,-.14,01,6.41,01,102.10,08,7.19,01,3.04,01,293.30,01,6.25,01,993.30,01
1999,3,15,3,45,0.00,01,.41,01,-.11,01,6.43,01,102.10,08,7.19,01,3.17,01,314.60,01,5.10,01,993.35,01
1999,3,15,3,50,.01,01,.43,01,-.19,01,6.44,01,102.20,08,7.09,01,3.32,01,331.10,01,5.64,01,993.40,01
1999,3,15,3,55,.03,01,.43,01,-.13,01,6.46,01,102.30,08,7.03,01,.78,01,308.50,01,4.19,01,993.63,01
1999,3,15,4,0,.05,01,.45,01,-.08,01,6.50,01,102.30,08,7.02,01,2.33,01,294.10,01,4.34,01,993.80,01
1999,3,15,4,5,.02,01,.46,01,-.24,01,6.52,01,102.40,08,7.00,01,1.77,01,306.00,01,3.35,01,993.80,01
1999,3,15,4,10,.02,01,.46,01,-.30,01,6.54,01,102.40,08,6.94,01,1.98,01,285.50,01,3.50,01,993.83,01
1999,3,15,4,15,-.01,01,.44,01,-.30,01,6.54,01,102.40,08,6.83,01,1.75,01,284.60,01,3.66,01,993.93,01
1999,3,15,4,20,-.14,01,.07,01,-.36,01,6.49,01,102.40,08,6.77,01,2.99,01,276.20,01,4.19,01,993.79,01
1999,3,15,4,25,-.24,01,-.09,01,-.36,01,6.43,01,102.30,08,6.93,01,1.19,01,341.40,01,3.05,01,994.00,01
1999,3,15,4,30,-.33,01,-.33,01,-.36,01,6.34,01,102.40,08,6.76,01,2.72,01,297.90,01,4.57,01,993.76,01
1999,3,15,4,35,-.30,01,-.01,01,-.36,01,6.35,01,102.50,08,6.70,01,3.06,01,311.60,01,4.49,01,993.69,01
1999,3,15,4,40,-.30,01,-.08,01,-.36,01,6.28,01,102.50,08,6.73,01,.94,01,229.20,01,2.44,01,993.84,01
1999,3,15,4,45,-.27,01,.01,01,-.36,01,6.30,01,102.60,08,6.80,01,1.20,01,229.00,01,2.59,01,994.16,01
1999,3,15,4,50,-.27,01,0.00,01,-.36,01,6.29,01,102.70,08,6.75,01,1.68,01,209.20,01,3.27,01,994.63,01
1999,3,15,4,55,-.25,01,0.00,01,-.36,01,6.26,01,102.60,08,6.69,01,2.14,01,256.50,01,4.88,01,995.03,01
1999,3,15,5,0,-.28,01,.01,01,-.36,01,6.24,01,102.70,08,6.57,01,1.79,01,263.10,01,4.04,01,994.86,01
1999,3,15,5,5,-.33,01,0.00,01,-.36,01,6.20,01,102.60,08,6.58,01,2.05,01,177.40,01,4.27,01,994.91,01
1999,3,15,5,10,-.32,01,0.00,01,-.36,01,6.17,01,102.70,08,6.52,01,.42,01,232.60,01,1.60,01,994.87,01
1999,3,15,5,15,-.33,01,-.08,01,-.36,01,6.12,01,102.70,08,6.46,01,.88,01,240.80,01,2.36,01,994.93,01
1999,3,15,5,20,-.33,01,-.07,01,-.36,01,6.06,01,102.70,08,6.47,01,1.11,01,300.20,01,2.82,01,994.82,01
1999,3,15,5,25,-.29,01,.11,01,-.36,01,6.11,01,102.90,08,6.43,01,.34,01,322.70,01,1.45,01,994.80,01
1999,3,15,5,30,-.31,01,.18,01,-.35,01,6.10,01,102.80,08,6.29,01,.58,01,209.20,01,2.13,01,995.03,01
1999,3,15,5,35,-.33,01,-.09,01,-.36,01,6.01,01,102.80,08,6.27,01,1.29,01,176.60,01,2.74,01,995.10,01
1999,3,15,5,40,-.33,01,.01,01,-.36,01,5.99,01,102.80,08,6.20,01,.51,01,254.80,01,2.74,01,995.20,01
1999,3,15,5,45,-.33,01,-.20,01,-.36,01,5.96,01,102.80,08,6.39,01,3.44,01,235.70,01,5.03,01,995.48,01
1999,3,15,5,50,-.33,01,-.22,01,-.36,01,5.88,01,102.90,08,6.25,01,2.10,01,179.60,01,3.96,01,995.53,01
1999,3,15,5,55,-.33,01,-.18,01,-.36,01,5.82,01,102.80,08,6.21,01,1.78,01,200.10,01,4.57,01,995.49,01
1999,3,15,6,0,-.33,01,-.32,01,-.36,01,5.76,01,102.90,08,6.14,01,2.38,01,237.50,01,4.42,01,995.59,01
1999,3,15,6,5,-.27,01,-.33,01,-.36,01,5.72,01,102.70,08,6.13,01,3.09,01,79.90,01,4.72,01,995.69,01
1999,3,15,6,10,.18,01,-.16,01,-.17,01,5.68,01,102.80,08,6.09,01,2.97,01,198.90,01,4.27,01,995.74,01
1999,3,15,6,15,.36,01,.38,01,.30,01,5.71,01,102.80,08,5.88,01,1.59,01,217.20,01,3.81,01,995.93,01
1999,3,15,6,20,.60,01,.20,01,.52,01,5.70,01,102.90,08,5.90,01,3.59,01,239.40,01,5.87,01,996.04,01
1999,3,15,6,25,1.07,01,.35,01,.96,01,5.68,01,103.00,08,5.87,01,2.72,01,219.70,01,5.26,01,996.20,01
1999,3,15,6,30,1.83,01,.43,01,1.71,01,5.70,01,103.10,08,6.00,01,2.91,01,168.00,01,5.10,01,996.37,01
1999,3,15,6,35,2.89,01,.43,01,2.84,01,5.71,01,103.00,08,5.95,01,3.24,01,130.40,01,6.09,01,996.61,01
1999,3,15,6,40,2.91,01,.43,01,2.55,01,5.72,01,103.00,08,5.78,01,3.42,01,252.40,01,6.63,01,996.75,01
1999,3,15,6,45,4.30,01,.43,01,3.87,01,5.72,01,103.00,08,5.85,01,3.51,01,185.00,01,5.41,01,996.87,01
1999,3,15,6,50,5.77,01,.14,01,5.33,01,5.70,01,103.00,08,5.89,01,2.55,01,195.60,01,5.48,01,996.98,01
1999,3,15,6,55,7.76,01,0.00,01,6.67,01,5.68,01,103.00,08,5.85,01,2.81,01,159.20,01,6.17,01,997.02,01
1999,3,15,7,0,10.97,01,-.04,01,9.61,01,5.64,01,102.90,08,5.84,01,2.64,01,212.30,01,5.10,01,997.03,01
1999,3,15,7,5,17.62,01,.09,01,15.86,01,5.62,01,103.00,08,5.82,01,.87,01,317.10,01,3.43,01,997.00,01
1999,3,15,7,10,16.52,01,.22,01,14.86,01,5.62,01,103.00,08,5.72,01,1.81,01,232.70,01,4.11,01,997.00,01
1999,3,15,7,15,26.96,03,.04,03,24.45,03,5.57,01,103.00,08,5.84,01,2.89,01,235.60,01,4.95,01,997.06,01
1999,3,15,7,20,30.26,03,.01,03,26.86,03,5.50,01,102.90,08,5.85,01,2.57,01,231.00,01,5.79,01,997.05,01
1999,3,15,7,25,31.34,03,-.01,03,28.00,03,5.47,01,102.90,08,5.82,01,2.03,01,234.40,01,4.88,01,997.09,01
1999,3,15,7,30,27.09,03,-.03,03,24.02,03,5.46,01,102.80,08,5.77,01,2.06,01,207.80,01,5.10,01,997.08,01
1999,3,15,7,35,32.37,03,.35,03,28.99,03,5.48,01,102.90,08,5.88,01,.88,01,211.60,01,3.05,01,997.12,01
1999,3,15,7,40,46.06,03,.87,03,41.46,03,5.55,01,102.80,08,5.85,01,.41,01,233.00,01,1.75,01,997.21,01
1999,3,15,7,45,50.28,03,.66,03,45.01,03,5.54,01,102.80,08,5.66,01,1.92,01,234.50,01,3.88,01,997.16,01
1999,3,15,7,50,51.67,03,.71,03,46.20,03,5.53,01,102.70,08,5.71,01,1.96,01,225.80,01,3.81,01,997.23,01
1999,3,15,7,55,42.03,03,.35,03,37.72,03,5.54,01,102.70,08,5.71,01,2.03,01,260.50,01,5.26,01,997.31,01
1999,3,15,8,0,43.40,03,.44,03,38.79,03,5.54,01,102.80,08,5.70,01,2.17,01,167.40,01,3.81,01,997.34,01
1999,3,15,8,5,50.69,03,.61,03,45.25,03,5.59,01,102.70,08,5.63,01,1.63,01,211.10,01,3.58,01,997.42,01
1999,3,15,8,10,47.86,03,.79,03,42.91,03,5.61,01,102.70,08,5.71,01,1.29,01,277.60,01,3.66,01,997.46,01
1999,3,15,8,15,59.26,03,.73,03,53.38,03,5.61,01,102.60,08,5.72,01,2.54,01,261.00,01,4.88,01,997.50,01
1999,3,15,8,20,67.92,03,.99,03,61.33,03,5.64,01,102.50,08,5.71,01,1.04,01,307.80,01,3.12,01,997.65,01
1999,3,15,8,25,69.82,03,1.28,03,62.88,03,5.70,01,102.40,08,5.72,01,1.76,01,252.20,01,4.27,01,997.77,01
1999,3,15,8,30,48.46,03,.96,03,43.63,03,5.72,01,102.30,08,5.63,01,1.48,01,297.70,01,4.04,01,997.84,01
1999,3,15,8,35,78.28,03,1.32,03,71.40,03,5.75,01,102.20,08,5.71,01,.73,01,269.40,01,2.36,01,997.77,01
1999,3,15,8,40,113.85,03,1.68,03,101.93,03,5.72,01,101.90,08,5.64,01,1.66,01,308.40,01,3.50,01,997.82,01
1999,3,15,8,45,97.47,03,1.87,03,87.34,03,5.80,01,101.80,08,5.79,01,.98,01,230.70,01,3.88,01,997.88,01
1999,3,15,8,50,90.80,03,.86,03,81.80,03,5.69,01,101.20,08,5.87,01,2.62,01,263.10,01,4.88,01,997.94,01
1999,3,15,8,55,112.13,03,1.64,03,100.83,03,5.72,01,100.80,08,5.97,01,1.53,01,278.10,01,3.66,01,998.01,01
1999,3,15,9,0,82.72,03,1.51,03,74.18,03,5.70,01,100.40,08,5.88,01,1.28,01,259.10,01,2.44,01,998.14,01
1999,3,15,9,5,52.16,03,.64,03,47.16,03,5.70,01,100.00,01,5.98,01,1.72,01,243.60,01,3.50,01,998.36,01
1999,3,15,9,10,58.71,03,.41,03,53.08,03,5.63,01,99.90,01,5.89,01,1.51,01,230.50,01,2.82,01,998.51,01
1999,3,15,9,15,43.62,03,.22,03,38.88,03,5.60,01,100.00,01,5.92,01,1.03,01,191.50,01,3.05,01,998.56,01
1999,3,15,9,20,39.43,09,-.43,09,35.45,09,5.50,01,99.80,01,5.92,01,2.01,01,239.40,01,4.72,01,998.73,01
1999,3,15,9,25,49.49,03,.01,03,44.72,03,5.42,01,100.00,01,5.86,01,1.31,01,243.30,01,3.35,01,998.89,01
1999,3,15,9,30,45.70,03,.43,03,40.90,03,5.47,01,100.10,08,5.71,01,1.37,01,236.60,01,3.88,01,998.94,01
1999,3,15,9,35,44.71,09,.45,09,40.13,09,5.44,01,100.30,08,5.57,01,1.09,01,254.70,01,3.20,01,999.01,01
1999,3,15,9,40,50.72,03,.56,03,45.54,03,5.41,01,100.20,08,5.62,01,1.64,01,250.10,01,3.96,01,999.16,01
1999,3,15,9,45,35.67,09,-.29,09,31.91,09,5.29,01,100.40,08,5.59,01,2.30,01,231.80,01,5.18,01,999.36,01
1999,3,15,9,50,31.19,09,-.62,09,27.95,09,5.19,01,100.50,08,5.47,01,2.05,01,225.90,01,5.18,01,999.51,01
1999,3,15,9,55,43.64,09,-.51,09,39.50,09,5.11,01,100.70,08,5.49,01,2.15,01,234.60,01,4.34,01,999.61,01
1999,3,15,10,0,65.59,03,.17,03,59.68,03,5.02,01,100.70,08,5.44,01,3.05,01,278.00,01,5.41,01,999.67,01
1999,3,15,10,5,77.99,03,.43,03,71.06,03,4.97,01,100.90,08,5.44,01,2.51,01,291.30,01,4.88,01,999.76,01
1999,3,15,10,10,88.14,03,.69,03,80.39,03,4.96,01,101.00,08,5.25,01,3.19,01,251.80,01,5.79,01,999.82,01
1999,3,15,10,15,107.46,03,.98,03,97.95,03,4.88,01,100.90,08,5.29,01,2.99,01,259.00,01,5.94,01,999.84,01
1999,3,15,10,20,123.63,03,1.79,03,111.64,03,4.91,01,100.90,08,5.34,01,2.42,01,334.20,01,5.33,01,999.80,01
1999,3,15,10,25,140.75,03,2.58,03,126.57,03,5.08,01,101.00,08,5.30,01,1.91,01,264.30,01,3.73,01,999.82,01
1999,3,15,10,30,129.53,03,2.07,03,116.72,03,5.10,01,101.00,08,5.33,01,1.57,01,294.10,01,3.73,01,999.84,01
1999,3,15,10,35,128.93,03,1.39,03,116.03,03,5.16,01,101.10,08,5.38,01,1.87,01,308.60,01,3.66,01,999.89,01
1999,3,15,10,40,126.67,03,.47,03,113.65,03,5.09,01,101.10,08,5.40,01,2.02,01,271.50,01,4.04,01,999.87,01
1999,3,15,10,45,146.38,03,.79,03,130.67,03,5.08,01,100.90,08,5.44,01,2.08,01,249.70,01,5.64,01,999.92,01
1999,3,15,10,50,160.17,03,1.45,03,143.60,03,5.13,01,100.90,08,5.62,01,2.12,01,260.50,01,4.88,01,999.96,01
1999,3,15,10,55,190.14,03,1.78,03,170.62,03,5.13,01,100.50,08,5.41,01,3.00,01,294.20,01,4.95,01,1000.00,01
1999,3,15,11,0,95.58,03,.24,03,85.33,03,5.20,01,100.20,08,5.57,01,2.75,01,86.80,01,4.95,01,1000.20,01
1999,3,15,11,5,58.02,03,-.67,03,51.51,03,5.25,01,99.80,01,5.55,01,2.21,01,232.20,01,5.48,01,1000.30,01
1999,3,15,11,10,78.89,03,-1.53,03,70.69,03,5.02,01,99.60,01,5.54,01,3.71,01,258.70,01,6.40,01,1000.40,01
1999,3,15,11,15,97.01,03,-.24,03,88.12,03,4.91,01,99.80,01,5.45,01,2.79,01,292.00,01,5.41,01,1000.30,01
1999,3,15,11,20,137.24,03,1.37,03,123.63,03,4.91,01,99.80,01,5.36,01,3.18,01,278.10,01,5.56,01,1000.30,01
1999,3,15,11,25,112.38,03,-.01,03,101.97,03,4.82,01,99.70,01,5.36,01,4.43,01,275.50,01,5.94,01,1000.30,01
1999,3,15,11,30,108.60,03,.11,03,98.31,03,4.81,01,99.80,01,5.35,01,2.86,01,257.90,01,4.95,01,1000.40,01
1999,3,15,11,35,79.23,03,-.14,03,72.10,03,4.84,01,99.80,01,5.23,01,3.07,01,278.80,01,5.33,01,1000.50,01
1999,3,15,11,40,49.58,09,-.86,09,45.05,09,4.75,01,99.60,01,5.26,01,2.71,01,285.10,01,5.56,01,1000.60,01
1999,3,15,11,45,48.91,09,-.96,09,43.84,09,4.70,01,99.60,01,5.07,01,3.36,01,285.00,01,5.64,01,1000.70,01
1999,3,15,11,50,77.89,03,-.81,03,70.35,03,4.42,01,99.30,01,5.08,01,3.09,01,264.20,01,6.09,01,1000.90,01
1999,3,15,11,55,80.31,03,-.71,03,71.90,03,4.30,01,99.10,01,4.92,01,3.65,01,264.70,01,7.62,01,1000.90,01
1999,3,15,12,0,105.75,03,.12,03,95.89,03,4.25,01,98.90,01,4.84,01,3.09,01,279.30,01,6.09,01,1001.00,01
1999,3,15,12,5,114.89,03,.06,03,104.80,03,4.17,01,98.80,01,4.86,01,4.41,01,321.00,01,6.78,01,1001.00,01
1999,3,15,12,10,92.59,03,.50,03,84.22,03,4.20,01,98.90,01,4.78,01,3.29,01,295.60,01,5.94,01,1001.10,01
1999,3,15,12,15,66.16,03,.21,03,59.83,03,4.23,01,99.00,01,4.64,01,3.06,01,234.50,01,5.48,01,1001.10,01
1999,3,15,12,20,54.23,09,.36,09,48.82,09,4.32,01,99.50,01,4.59,01,1.70,01,275.50,01,3.81,01,1001.20,01
1999,3,15,12,25,106.99,03,1.40,03,97.29,03,4.34,01,99.70,01,4.46,01,2.18,01,269.90,01,6.17,01,1001.30,01
1999,3,15,12,30,120.99,03,-.24,03,110.27,03,4.03,01,98.40,01,4.51,01,5.03,01,245.00,01,7.69,01,1001.30,01
1999,3,15,12,35,123.42,03,-.09,03,112.71,03,3.99,01,97.90,01,4.34,01,3.88,01,254.00,01,7.31,01,1001.40,01
1999,3,15,12,40,117.88,03,.72,03,107.49,03,4.09,01,97.50,01,4.35,01,3.25,01,275.00,01,5.33,01,1001.50,01
1999,3,15,12,45,102.31,03,1.53,03,92.66,03,4.23,01,97.40,01,4.43,01,3.03,01,337.20,01,5.71,01,1001.70,01
1999,3,15,12,50,146.16,03,1.87,03,133.50,03,4.25,01,97.40,01,4.42,01,2.84,01,177.30,01,6.47,01,1001.70,01
1999,3,15,12,55,183.49,03,2.82,03,168.57,03,4.26,01,97.00,01,4.41,01,2.75,01,219.90,01,6.17,01,1001.70,01
1999,3,15,13,0,101.83,03,1.87,03,91.66,03,4.34,01,96.40,01,4.31,01,3.24,01,269.60,01,5.94,01,1001.70,01
1999,3,15,13,5,75.62,03,-.47,03,69.47,03,4.25,01,96.10,01,4.27,01,4.24,01,282.80,01,7.62,01,1001.80,01
1999,3,15,13,10,128.22,03,-.08,03,116.05,03,4.14,01,96.30,01,4.38,01,4.24,01,279.20,01,6.93,01,1001.80,01
1999,3,15,13,15,118.05,03,-.60,03,107.10,03,3.94,01,96.10,01,4.32,01,4.58,01,272.00,01,6.55,01,1001.90,01
1999,3,15,13,20,131.86,03,-.09,03,121.15,03,3.85,01,96.50,01,4.23,01,3.59,01,234.60,01,5.94,01,1002.00,01
1999,3,15,13,25,99.81,03,.25,03,90.81,03,3.88,01,96.90,01,4.31,01,3.24,01,243.20,01,5.56,01,1002.00,01
1999,3,15,13,30,132.97,03,.48,03,121.65,03,3.87,01,96.50,01,4.28,01,3.49,01,288.60,01,5.87,01,1002.00,01
1999,3,15,13,35,187.97,03,1.08,03,172.34,03,3.83,01,95.30,01,4.14,01,4.74,01,304.00,01,7.69,01,1002.10,01
1999,3,15,13,40,218.12,03,2.32,03,199.32,03,3.86,01,94.20,01,4.14,01,4.53,01,263.70,01,8.23,01,1002.10,01
1999,3,15,13,45,238.36,03,2.16,03,218.85,03,3.92,01,93.70,01,4.18,01,3.83,01,309.90,01,6.70,01,1002.20,01
1999,3,15,13,50,278.01,03,3.89,03,253.23,03,4.02,01,92.80,01,4.24,01,3.67,01,263.50,01,6.86,01,1002.30,01
1999,3,15,13,55,265.41,03,2.74,03,239.61,03,4.02,01,92.00,01,4.13,01,4.46,01,268.50,01,6.63,01,1002.40,01
1999,3,15,14,0,316.34,11,2.74,10,287.39,10,4.02,01,90.60,01,4.30,01,5.02,01,299.80,01,8.76,01,1002.40,01
1999,3,15,14,5,307.58,11,1.76,10,279.44,10,4.07,01,88.20,01,4.35,01,6.88,01,254.50,01,10.13,01,1002.40,01
1999,3,15,14,10,283.45,11,1.03,10,257.50,10,4.09,01,87.50,01,4.45,01,5.99,01,286.20,01,9.67,01,1002.50,01
1999,3,15,14,15,202.12,03,-.11,03,183.28,03,4.08,01,88.70,01,4.55,01,4.54,01,267.80,01,6.93,01,1002.60,01
1999,3,15,14,20,280.38,03,1.90,03,253.80,03,4.23,01,89.70,01,4.59,01,3.67,01,274.20,01,6.63,01,1002.80,01
1999,3,15,14,25,210.07,11,1.53,10,185.96,10,4.29,01,87.60,01,4.74,01,4.93,01,305.40,01,7.24,01,1002.80,01
1999,3,15,14,30,91.88,03,-2.21,03,84.55,03,4.18,01,88.30,01,4.74,01,4.38,01,285.90,01,7.01,01,1002.90,01
1999,3,15,14,35,105.30,03,-2.04,03,95.70,03,4.18,01,90.00,01,4.73,01,2.71,01,292.10,01,6.32,01,1003.00,01
1999,3,15,14,40,140.48,03,-2.48,03,126.90,03,3.94,01,91.60,01,4.70,01,3.58,01,265.40,01,8.99,01,1003.10,01
1999,3,15,14,45,222.37,11,-.12,10,198.04,10,3.84,01,92.30,01,4.69,01,4.40,01,325.20,01,8.84,01,1003.10,01
1999,3,15,14,50,281.07,15,.94,14,253.93,14,3.89,01,90.50,01,4.65,01,4.65,01,239.30,01,8.00,01,1003.30,01
1999,3,15,14,55,150.76,03,.33,03,135.69,03,3.98,01,89.60,01,4.57,01,3.40,01,264.70,01,7.85,01,1003.50,01
1999,3,15,15,0,183.87,03,.28,03,165.31,03,4.03,01,89.20,01,4.53,01,3.82,01,130.50,01,7.16,01,1003.60,01
1999,3,15,15,5,179.29,11,.85,10,159.40,10,4.01,01,88.60,01,4.62,01,4.12,01,259.30,01,7.46,01,1003.70,01
1999,3,15,15,10,118.37,03,-.49,03,107.48,03,4.01,01,88.90,01,4.55,01,4.02,01,272.80,01,8.00,01,1003.90,01
1999,3,15,15,15,149.67,03,-1.58,03,135.96,03,3.84,01,89.90,01,4.66,01,4.23,01,327.10,01,6.70,01,1004.00,01
1999,3,15,15,20,142.83,03,-1.98,03,129.62,03,3.63,01,90.90,01,4.53,01,3.85,01,266.90,01,6.63,01,1004.20,01
1999,3,15,15,25,114.65,03,-2.82,03,103.95,03,3.45,01,92.10,01,4.50,01,4.86,01,252.70,01,7.54,01,1004.40,01
1999,3,15,15,30,111.16,03,-2.40,03,100.06,03,3.34,01,93.20,01,4.29,01,4.07,01,241.80,01,7.62,01,1004.50,01
1999,3,15,15,35,100.78,03,-1.40,03,90.81,03,3.37,01,94.10,01,4.18,01,2.67,01,288.20,01,5.33,01,1004.50,01
1999,3,15,15,40,103.14,03,-1.12,03,93.05,03,3.36,01,94.10,01,4.08,01,3.28,01,297.90,01,6.32,01,1004.60,01
1999,3,15,15,45,120.17,03,-.20,03,107.84,03,3.33,01,94.30,01,4.16,01,2.66,01,251.30,01,6.78,01,1004.60,01
1999,3,15,15,50,156.23,11,.53,10,139.74,10,3.35,01,94.80,01,3.94,01,3.53,01,294.30,01,6.47,01,1004.70,01
1999,3,15,15,55,126.35,03,1.13,03,113.15,03,3.50,01,94.90,01,3.90,01,3.27,01,281.60,01,6.47,01,1004.90,01
1999,3,15,16,0,153.70,11,.56,10,137.47,10,3.49,01,94.70,01,3.96,01,2.49,01,39.32,01,6.55,01,1005.00,01
