1999,2,15,0,15,-3.40,01,.01,01,-3.74,01,9900.00,99,9900.00,99
1999,2,15,0,20,-3.16,01,.07,01,-3.46,01,9900.00,99,9900.00,99
1999,2,15,0,25,-3.03,01,.05,01,-3.38,01,9900.00,99,9900.00,99
1999,2,15,0,30,-3.18,01,.04,01,-3.37,01,9900.00,99,9900.00,99
1999,2,15,0,35,-3.17,01,.03,01,-3.38,01,9900.00,99,9900.00,99
1999,2,15,0,40,-2.94,01,-.01,01,-3.26,01,9900.00,99,9900.00,99
1999,2,15,0,45,-2.92,01,0.00,01,-3.24,01,9900.00,99,9900.00,99
1999,2,15,0,50,-3.02,01,.01,01,-3.31,01,9900.00,99,9900.00,99
1999,2,15,0,55,-3.10,01,.03,01,-3.29,01,9900.00,99,9900.00,99
1999,2,15,1,0,-2.94,01,-.10,01,-3.28,01,9900.00,99,9900.00,99
1999,2,15,1,5,-3.15,01,-.28,01,-3.51,01,9900.00,99,9900.00,99
1999,2,15,1,10,-3.29,01,-.33,01,-3.71,01,9900.00,99,9900.00,99
1999,2,15,1,15,-3.25,01,-.29,01,-3.58,01,9900.00,99,9900.00,99
1999,2,15,1,20,-3.38,01,-.16,01,-3.76,01,9900.00,99,9900.00,99
1999,2,15,1,25,-3.37,01,-.14,01,-3.75,01,9900.00,99,9900.00,99
1999,2,15,1,30,-3.44,01,-.06,01,-3.79,01,9900.00,99,9900.00,99
1999,2,15,1,35,-3.28,01,-.03,01,-3.74,01,9900.00,99,9900.00,99
1999,2,15,1,40,-3.26,01,.01,01,-3.73,01,9900.00,99,9900.00,99
1999,2,15,1,45,-3.01,01,.16,01,-3.44,01,9900.00,99,9900.00,99
1999,2,15,1,50,-2.92,01,.22,01,-3.30,01,9900.00,99,9900.00,99
1999,2,15,1,55,-2.91,01,.29,01,-3.29,01,9900.00,99,9900.00,99
1999,2,15,2,0,-2.82,01,.32,01,-3.28,01,9900.00,99,9900.00,99
1999,2,15,2,5,-2.82,01,.28,01,-3.28,01,9900.00,99,9900.00,99
1999,2,15,2,10,-2.85,01,.18,01,-3.24,01,9900.00,99,9900.00,99
1999,2,15,2,15,-2.88,01,.19,01,-3.35,01,9900.00,99,9900.00,99
1999,2,15,2,20,-2.82,01,.19,01,-3.31,01,9900.00,99,9900.00,99
1999,2,15,2,25,-2.91,01,.14,01,-3.46,01,9900.00,99,9900.00,99
1999,2,15,2,30,-2.92,01,.12,01,-3.43,01,9900.00,99,9900.00,99
1999,2,15,2,35,-2.76,01,.02,01,-3.06,01,9900.00,99,9900.00,99
1999,2,15,2,40,-2.90,01,-.05,01,-3.23,01,9900.00,99,9900.00,99
1999,2,15,2,45,-2.85,01,-.04,01,-3.25,01,9900.00,99,9900.00,99
1999,2,15,2,50,-2.78,01,-.17,01,-3.26,01,9900.00,99,9900.00,99
1999,2,15,2,55,-2.92,01,-.29,01,-3.28,01,9900.00,99,9900.00,99
1999,2,15,3,0,-2.93,01,-.38,01,-3.42,01,9900.00,99,9900.00,99
1999,2,15,3,5,-3.30,01,-.34,01,-3.74,01,9900.00,99,9900.00,99
1999,2,15,3,10,-3.35,01,-.32,01,-3.86,01,9900.00,99,9900.00,99
1999,2,15,3,15,-3.35,01,-.13,01,-3.93,01,9900.00,99,9900.00,99
1999,2,15,3,20,-3.20,01,-.06,01,-3.74,01,9900.00,99,9900.00,99
1999,2,15,3,25,-3.13,01,-.10,01,-3.61,01,9900.00,99,9900.00,99
1999,2,15,3,30,-3.18,01,-.13,01,-3.75,01,9900.00,99,9900.00,99
1999,2,15,3,35,-3.26,01,-.08,01,-3.76,01,9900.00,99,9900.00,99
1999,2,15,3,40,-3.10,01,-.03,01,-3.75,01,9900.00,99,9900.00,99
1999,2,15,3,45,-2.96,01,.05,01,-3.64,01,9900.00,99,9900.00,99
1999,2,15,3,50,-2.92,01,.19,01,-3.30,01,9900.00,99,9900.00,99
1999,2,15,3,55,-2.92,01,.15,01,-3.29,01,9900.00,99,9900.00,99
1999,2,15,4,0,-2.64,01,.30,01,-3.11,01,9900.00,99,9900.00,99
1999,2,15,4,5,-2.49,01,.35,01,-2.95,01,9900.00,99,9900.00,99
1999,2,15,4,10,-2.65,01,.37,01,-3.24,01,9900.00,99,9900.00,99
1999,2,15,4,15,-2.90,01,.19,01,-3.31,01,9900.00,99,9900.00,99
1999,2,15,4,20,-2.78,01,.14,01,-3.06,01,9900.00,99,9900.00,99
1999,2,15,4,25,-2.63,01,.10,01,-2.90,01,9900.00,99,9900.00,99
1999,2,15,4,30,-2.61,01,.03,01,-2.93,01,9900.00,99,9900.00,99
1999,2,15,4,35,-2.87,01,0.00,01,-3.34,01,9900.00,99,9900.00,99
1999,2,15,4,40,-3.10,01,-.01,01,-3.72,01,9900.00,99,9900.00,99
1999,2,15,4,45,-3.03,01,.03,01,-3.74,01,9900.00,99,9900.00,99
1999,2,15,4,50,-2.95,01,.05,01,-3.72,01,9900.00,99,9900.00,99
1999,2,15,4,55,-2.92,01,.08,01,-3.49,01,9900.00,99,9900.00,99
1999,2,15,5,0,-2.92,01,.07,01,-3.31,01,9900.00,99,9900.00,99
1999,2,15,5,5,-2.82,01,.12,01,-3.34,01,9900.00,99,9900.00,99
1999,2,15,5,10,-2.42,01,.36,01,-2.83,01,9900.00,99,9900.00,99
1999,2,15,5,15,-1.97,01,.62,01,-2.63,01,9900.00,99,9900.00,99
1999,2,15,5,20,-2.21,01,.67,01,-2.79,01,9900.00,99,9900.00,99
1999,2,15,5,25,-2.78,01,.32,01,-3.36,01,9900.00,99,9900.00,99
1999,2,15,5,30,-2.98,01,.09,01,-3.50,01,9900.00,99,9900.00,99
1999,2,15,5,35,-2.97,01,.09,01,-3.53,01,9900.00,99,9900.00,99
1999,2,15,5,40,-2.92,01,.08,01,-3.41,01,9900.00,99,9900.00,99
1999,2,15,5,45,-2.64,01,.31,01,-3.23,01,9900.00,99,9900.00,99
1999,2,15,5,50,-2.51,01,.36,01,-3.07,01,9900.00,99,9900.00,99
1999,2,15,5,55,-2.46,01,.38,01,-3.27,01,9900.00,99,9900.00,99
1999,2,15,6,0,-2.24,01,.53,01,-3.10,01,9900.00,99,9900.00,99
1999,2,15,6,5,-1.98,01,.62,01,-2.70,01,9900.00,99,9900.00,99
1999,2,15,6,10,-2.28,01,.60,01,-3.02,01,9900.00,99,9900.00,99
1999,2,15,6,15,-2.83,01,.36,01,-3.46,01,9900.00,99,9900.00,99
1999,2,15,6,20,-2.78,01,.36,01,-3.36,01,9900.00,99,9900.00,99
1999,2,15,6,25,-2.81,01,.10,01,-3.18,01,9900.00,99,9900.00,99
1999,2,15,6,30,-2.77,01,.05,01,-3.36,01,9900.00,99,9900.00,99
1999,2,15,6,35,-2.69,01,.28,01,-3.30,01,9900.00,99,9900.00,99
1999,2,15,6,40,-2.70,01,.29,01,-3.31,01,9900.00,99,9900.00,99
1999,2,15,6,45,-2.79,01,.26,01,-3.35,01,9900.00,99,9900.00,99
1999,2,15,6,50,-2.79,01,.30,01,-3.38,01,9900.00,99,9900.00,99
1999,2,15,6,55,-2.10,01,.50,01,-2.67,01,9900.00,99,9900.00,99
1999,2,15,7,0,-1.66,01,.17,01,-1.99,01,9900.00,99,9900.00,99
1999,2,15,7,5,-1.09,01,-.06,01,-1.42,01,9900.00,99,9900.00,99
1999,2,15,7,10,.20,01,-.21,01,-.35,01,9900.00,99,9900.00,99
1999,2,15,7,15,2.16,01,-.28,01,1.34,01,9900.00,99,9900.00,99
1999,2,15,7,20,4.33,01,-.23,01,3.57,01,9900.00,99,9900.00,99
1999,2,15,7,25,7.08,01,-.12,01,6.16,01,9900.00,99,9900.00,99
1999,2,15,7,30,9.62,01,.08,01,9.03,01,9900.00,99,9900.00,99
1999,2,15,7,35,13.51,01,.63,01,12.53,01,9900.00,99,9900.00,99
1999,2,15,7,40,57.90,01,235.90,01,21.56,01,9900.00,99,9900.00,99
1999,2,15,7,45,108.44,08,484.32,01,29.02,01,9900.00,99,9900.00,99
1999,2,15,7,50,129.48,08,534.47,01,32.79,01,9900.00,99,9900.00,99
1999,2,15,7,55,149.84,08,577.49,01,35.61,01,9900.00,99,9900.00,99
1999,2,15,8,0,170.39,08,615.38,01,38.36,01,9900.00,99,9900.00,99
1999,2,15,8,5,190.93,08,646.20,01,41.13,01,9900.00,99,9900.00,99
1999,2,15,8,10,213.13,08,677.44,01,43.99,01,9900.00,99,9900.00,99
1999,2,15,8,15,235.82,08,707.23,02,46.73,02,9900.00,99,9900.00,99
1999,2,15,8,20,257.30,08,731.86,02,48.63,02,9900.00,99,9900.00,99
1999,2,15,8,25,279.35,08,754.69,02,50.13,02,9900.00,99,9900.00,99
1999,2,15,8,30,301.04,08,773.62,02,52.08,02,9900.00,99,9900.00,99
1999,2,15,8,35,319.81,08,784.58,02,54.06,02,9900.00,99,9900.00,99
1999,2,15,8,40,342.02,08,806.51,02,55.48,02,9900.00,99,9900.00,99
1999,2,15,8,45,360.27,08,820.49,02,56.58,02,9900.00,99,9900.00,99
1999,2,15,8,50,376.38,08,833.60,02,58.40,02,9900.00,99,9900.00,99
1999,2,15,8,55,391.71,08,846.45,02,58.74,02,9900.00,99,9900.00,99
1999,2,15,9,0,402.29,08,856.29,02,58.47,02,9900.00,99,9900.00,99
1999,2,15,9,5,407.62,59,866.19,58,58.32,58,9900.00,99,9900.00,99
1999,2,15,9,10,409.64,51,874.11,50,58.07,50,9900.00,99,9900.00,99
1999,2,15,9,15,413.48,39,884.04,38,58.02,38,9900.00,99,9900.00,99
1999,2,15,9,20,414.43,27,893.00,26,57.49,26,9900.00,99,9900.00,99
1999,2,15,9,25,415.52,15,901.88,14,56.35,14,9900.00,99,9900.00,99
1999,2,15,9,30,417.42,03,910.43,03,54.63,03,9900.00,99,9900.00,99
1999,2,15,9,35,422.59,03,918.67,03,52.86,03,9900.00,99,9900.00,99
1999,2,15,9,40,429.79,03,926.51,03,50.53,03,9900.00,99,9900.00,99
1999,2,15,9,45,437.49,03,933.94,03,48.67,03,9900.00,99,9900.00,99
1999,2,15,9,50,447.01,03,939.67,03,48.73,03,9900.00,99,9900.00,99
1999,2,15,9,55,459.70,03,945.05,03,50.91,03,9900.00,99,9900.00,99
1999,2,15,10,0,473.92,03,950.15,03,52.77,03,9900.00,99,9900.00,99
1999,2,15,10,5,488.63,03,955.09,03,54.37,03,9900.00,99,9900.00,99
1999,2,15,10,10,494.54,03,940.09,03,54.98,03,9900.00,99,9900.00,99
1999,2,15,10,15,498.80,03,928.55,03,54.92,03,9900.00,99,9900.00,99
1999,2,15,10,20,523.16,03,962.32,03,56.13,03,9900.00,99,9900.00,99
1999,2,15,10,25,533.32,03,963.17,03,56.87,03,9900.00,99,9900.00,99
1999,2,15,10,30,545.37,03,967.33,03,57.51,03,9900.00,99,9900.00,99
1999,2,15,10,35,558.63,03,975.95,03,57.57,03,9900.00,99,9900.00,99
1999,2,15,10,40,569.27,03,979.33,03,57.39,03,9900.00,99,9900.00,99
1999,2,15,10,45,581.29,03,985.70,03,58.06,03,9900.00,99,9900.00,99
1999,2,15,10,50,591.56,03,987.72,03,58.75,03,9900.00,99,9900.00,99
1999,2,15,10,55,602.09,03,991.02,03,60.01,03,9900.00,99,9900.00,99
1999,2,15,11,0,611.27,03,992.94,03,60.61,03,9900.00,99,9900.00,99
1999,2,15,11,5,619.42,03,992.94,03,61.42,03,9900.00,99,9900.00,99
1999,2,15,11,10,625.51,03,992.30,03,60.51,03,9900.00,99,9900.00,99
1999,2,15,11,15,637.74,03,1004.20,03,60.38,03,9900.00,99,9900.00,99
1999,2,15,11,20,645.43,03,1006.50,03,60.46,03,9900.00,99,9900.00,99
1999,2,15,11,25,655.19,03,1009.50,03,62.79,03,9900.00,99,9900.00,99
1999,2,15,11,30,667.12,03,1010.80,03,68.10,03,9900.00,99,9900.00,99
1999,2,15,11,35,651.80,03,964.89,03,68.45,03,9900.00,99,9900.00,99
1999,2,15,11,40,661.52,03,967.06,03,72.99,03,9900.00,99,9900.00,99
1999,2,15,11,45,651.17,03,925.46,03,79.75,03,9900.00,99,9900.00,99
1999,2,15,11,50,647.86,03,912.45,03,76.32,03,9900.00,99,9900.00,99
1999,2,15,11,55,676.84,03,967.25,03,77.17,03,9900.00,99,9900.00,99
1999,2,15,12,0,678.95,03,964.10,03,79.00,03,9900.00,99,9900.00,99
1999,2,15,12,5,682.31,03,969.44,03,75.80,03,9900.00,99,9900.00,99
1999,2,15,12,10,686.44,03,980.93,03,71.28,03,9900.00,99,9900.00,99
1999,2,15,12,15,684.98,03,980.35,03,68.39,03,9900.00,99,9900.00,99
1999,2,15,12,20,696.44,03,1003.40,03,65.82,03,9900.00,99,9900.00,99
1999,2,15,12,25,700.94,03,1010.40,03,65.82,03,9900.00,99,9900.00,99
1999,2,15,12,30,701.08,03,1008.20,03,67.19,03,9900.00,99,9900.00,99
1999,2,15,12,35,695.48,03,994.99,03,68.52,03,9900.00,99,9900.00,99
1999,2,15,12,40,686.10,03,974.74,03,70.48,03,9900.00,99,9900.00,99
1999,2,15,12,45,697.76,03,996.49,03,69.22,03,9900.00,99,9900.00,99
1999,2,15,12,50,702.01,03,1011.00,03,66.20,03,9900.00,99,9900.00,99
1999,2,15,12,55,698.39,03,1006.40,03,65.63,03,9900.00,99,9900.00,99
1999,2,15,13,0,688.61,03,998.01,03,69.21,03,9900.00,99,9900.00,99
1999,2,15,13,5,697.45,03,1007.80,03,66.79,03,9900.00,99,9900.00,99
1999,2,15,13,10,694.32,03,1007.10,03,66.63,03,9900.00,99,9900.00,99
1999,2,15,13,15,690.82,03,1007.20,03,66.15,03,9900.00,99,9900.00,99
1999,2,15,13,20,686.40,03,1004.00,03,66.26,03,9900.00,99,9900.00,99
1999,2,15,13,25,682.04,03,1003.70,03,65.13,03,9900.00,99,9900.00,99
1999,2,15,13,30,678.37,03,1002.10,03,66.78,03,9900.00,99,9900.00,99
1999,2,15,13,35,671.87,03,995.30,03,67.50,03,9900.00,99,9900.00,99
1999,2,15,13,40,667.69,03,997.93,03,66.18,03,9900.00,99,9900.00,99
1999,2,15,13,45,660.88,03,998.77,03,64.11,03,9900.00,99,9900.00,99
1999,2,15,13,50,653.92,03,995.07,03,64.71,03,9900.00,99,9900.00,99
1999,2,15,13,55,641.20,03,981.74,03,64.33,03,9900.00,99,9900.00,99
1999,2,15,14,0,632.10,03,967.65,03,67.02,03,9900.00,99,9900.00,99
1999,2,15,14,5,620.09,03,949.99,03,69.28,03,9900.00,99,9900.00,99
1999,2,15,14,10,611.17,03,952.39,03,66.79,03,9900.00,99,9900.00,99
1999,2,15,14,15,616.55,03,982.60,03,64.61,03,9900.00,99,9900.00,99
1999,2,15,14,20,607.63,03,979.37,03,65.17,03,9900.00,99,9900.00,99
1999,2,15,14,25,600.72,03,972.12,03,68.09,03,9900.00,99,9900.00,99
1999,2,15,14,30,583.02,03,944.20,03,70.29,03,9900.00,99,9900.00,99
1999,2,15,14,35,521.58,03,803.64,03,81.01,03,9900.00,99,9900.00,99
1999,2,15,14,40,527.48,03,794.73,03,95.98,03,9900.00,99,9900.00,99
1999,2,15,14,45,474.44,03,693.20,03,97.11,03,9900.00,99,9900.00,99
1999,2,15,14,50,513.95,03,780.85,03,101.17,03,9900.00,99,9900.00,99
1999,2,15,14,55,485.82,03,749.64,03,97.61,03,9900.00,99,9900.00,99
1999,2,15,15,0,522.37,03,866.00,03,92.89,03,9900.00,99,9900.00,99
1999,2,15,15,5,525.87,03,927.38,03,82.89,03,9900.00,99,9900.00,99
1999,2,15,15,10,489.15,10,878.65,11,77.75,11,9900.00,99,9900.00,99
1999,2,15,15,15,487.81,03,887.80,03,80.21,03,9900.00,99,9900.00,99
1999,2,15,15,20,471.89,03,863.69,03,81.13,03,9900.00,99,9900.00,99
1999,2,15,15,25,458.05,03,842.78,03,82.45,03,9900.00,99,9900.00,99
1999,2,15,15,30,422.84,03,764.76,03,84.47,03,9900.00,99,9900.00,99
1999,2,15,15,35,340.31,03,572.68,03,86.28,03,9900.00,99,9900.00,99
1999,2,15,15,40,386.92,03,703.50,03,92.18,03,9900.00,99,9900.00,99
1999,2,15,15,45,416.58,03,821.72,03,89.55,03,9900.00,99,9900.00,99
1999,2,15,15,50,388.88,03,801.92,03,79.33,03,9900.00,99,9900.00,99
1999,2,15,15,55,371.23,03,803.07,03,71.51,03,9900.00,99,9900.00,99
1999,2,15,16,0,327.52,03,715.50,03,66.77,03,9900.00,99,9900.00,99
1999,2,15,16,5,288.74,03,618.71,03,66.17,03,9900.00,99,9900.00,99
1999,2,15,16,10,286.16,03,628.28,03,68.45,03,9900.00,99,9900.00,99
1999,2,15,16,15,266.39,03,590.02,03,71.68,03,9900.00,99,9900.00,99
1999,2,15,16,20,267.10,03,618.09,03,74.90,03,9900.00,99,9900.00,99
1999,2,15,16,25,257.58,03,633.00,03,72.61,03,9900.00,99,9900.00,99
1999,2,15,16,30,229.08,03,568.25,03,70.39,03,9900.00,99,9900.00,99
1999,2,15,16,35,200.10,03,480.93,03,71.79,03,9900.00,99,9900.00,99
1999,2,15,16,40,179.66,03,416.43,03,72.53,03,9900.00,99,9900.00,99
1999,2,15,16,45,163.87,03,367.51,03,73.81,03,9900.00,99,9900.00,99
1999,2,15,16,50,144.34,03,292.82,03,75.70,03,9900.00,99,9900.00,99
1999,2,15,16,55,124.63,03,219.55,03,75.10,03,9900.00,99,9900.00,99
1999,2,15,17,0,99.62,03,120.49,03,72.01,03,9900.00,99,9900.00,99
1999,2,15,17,5,83.39,03,56.47,03,70.07,03,9900.00,99,9900.00,99
1999,2,15,17,10,76.07,01,38.47,01,67.27,01,9900.00,99,9900.00,99
1999,2,15,17,15,65.95,01,11.02,01,62.47,01,9900.00,99,9900.00,99
1999,2,15,17,20,57.73,01,5.05,01,55.47,01,9900.00,99,9900.00,99
1999,2,15,17,25,49.99,01,9.58,01,47.36,01,9900.00,99,9900.00,99
1999,2,15,17,30,42.92,01,7.30,01,40.60,01,9900.00,99,9900.00,99
1999,2,15,17,35,35.81,01,1.93,01,34.18,01,9900.00,99,9900.00,99
1999,2,15,17,40,26.46,01,.44,01,24.96,01,9900.00,99,9900.00,99
1999,2,15,17,45,17.99,01,.06,01,16.73,01,9900.00,99,9900.00,99
1999,2,15,17,50,11.07,01,-.09,01,10.41,01,9900.00,99,9900.00,99
1999,2,15,17,55,4.79,01,-.34,01,4.20,01,9900.00,99,9900.00,99
1999,2,15,18,0,-.55,01,-.48,01,-.75,01,9900.00,99,9900.00,99
1999,2,15,18,5,-3.28,01,-.45,01,-3.28,01,9900.00,99,9900.00,99
1999,2,15,18,10,-4.53,01,-.44,01,-3.89,01,9900.00,99,9900.00,99
1999,2,15,18,15,-6.09,01,-.56,01,-5.76,01,9900.00,99,9900.00,99
1999,2,15,18,20,-5.82,01,-.35,01,-5.21,01,9900.00,99,9900.00,99
1999,2,15,18,25,-5.60,01,-.16,01,-5.03,01,9900.00,99,9900.00,99
1999,2,15,18,30,-4.79,01,-.08,01,-4.23,01,9900.00,99,9900.00,99
1999,2,15,18,35,-5.67,01,-.37,01,-4.99,01,9900.00,99,9900.00,99
1999,2,15,18,40,-7.08,01,-.57,01,-6.72,01,9900.00,99,9900.00,99
1999,2,15,18,45,-7.16,01,-.89,01,-6.75,01,9900.00,99,9900.00,99
1999,2,15,18,50,-6.80,01,-.56,01,-6.10,01,9900.00,99,9900.00,99
1999,2,15,18,55,-6.20,01,-.39,01,-5.93,01,9900.00,99,9900.00,99
1999,2,15,19,0,-6.06,01,-.41,01,-5.92,01,9900.00,99,9900.00,99
1999,2,15,19,5,-5.84,01,-.38,01,-5.32,01,9900.00,99,9900.00,99
1999,2,15,19,10,-4.83,01,-.20,01,-4.23,01,9900.00,99,9900.00,99
1999,2,15,19,15,-4.60,01,.01,01,-4.17,01,9900.00,99,9900.00,99
1999,2,15,19,20,-4.35,01,.01,01,-3.95,01,9900.00,99,9900.00,99
1999,2,15,19,25,-4.82,01,-.01,01,-4.17,01,9900.00,99,9900.00,99
1999,2,15,19,30,-3.96,01,.02,01,-3.81,01,9900.00,99,9900.00,99
1999,2,15,19,35,-3.64,01,.18,01,-3.53,01,9900.00,99,9900.00,99
1999,2,15,19,40,-3.22,01,.38,01,-3.13,01,9900.00,99,9900.00,99
1999,2,15,19,45,-2.47,01,.61,01,-2.33,01,9900.00,99,9900.00,99
1999,2,15,19,50,-2.90,01,.46,01,-2.86,01,9900.00,99,9900.00,99
1999,2,15,19,55,-3.49,01,.29,01,-3.50,01,9900.00,99,9900.00,99
1999,2,15,20,0,-3.35,01,.19,01,-3.38,01,9900.00,99,9900.00,99
1999,2,15,20,5,-4.52,01,-.17,01,-4.13,01,9900.00,99,9900.00,99
1999,2,15,20,10,-3.59,01,-.33,01,-3.64,01,9900.00,99,9900.00,99
1999,2,15,20,15,-3.97,01,-.42,01,-3.91,01,9900.00,99,9900.00,99
1999,2,15,20,20,-3.89,01,-.32,01,-3.76,01,9900.00,99,9900.00,99
1999,2,15,20,25,-4.78,01,-.39,01,-4.25,01,9900.00,99,9900.00,99
1999,2,15,20,30,-4.51,01,-.40,01,-4.20,01,9900.00,99,9900.00,99
1999,2,15,20,35,-3.88,01,-.27,01,-3.74,01,9900.00,99,9900.00,99
1999,2,15,20,40,-3.43,01,-.01,01,-3.60,01,9900.00,99,9900.00,99
1999,2,15,20,45,-2.96,01,.30,01,-3.16,01,9900.00,99,9900.00,99
1999,2,15,20,50,-1.50,01,.93,01,-1.68,01,9900.00,99,9900.00,99
1999,2,15,20,55,-1.38,01,1.15,01,-1.41,01,9900.00,99,9900.00,99
1999,2,15,21,0,-1.32,01,1.12,01,-1.41,01,9900.00,99,9900.00,99
1999,2,15,21,5,-1.68,01,1.09,01,-1.48,01,9900.00,99,9900.00,99
1999,2,15,21,10,-2.39,01,.89,01,-2.16,01,9900.00,99,9900.00,99
1999,2,15,21,15,-4.18,01,.14,01,-3.96,01,9900.00,99,9900.00,99
1999,2,15,21,20,-4.57,01,-.28,01,-4.13,01,9900.00,99,9900.00,99
1999,2,15,21,25,-4.53,01,-.30,01,-4.20,01,9900.00,99,9900.00,99
1999,2,15,21,30,-3.94,01,.03,01,-3.72,01,9900.00,99,9900.00,99
1999,2,15,21,35,-3.37,01,.10,01,-3.37,01,9900.00,99,9900.00,99
1999,2,15,21,40,-5.02,01,-.37,01,-4.52,01,9900.00,99,9900.00,99
1999,2,15,21,45,-5.90,01,-1.14,01,-5.67,01,9900.00,99,9900.00,99
1999,2,15,21,50,-6.23,01,-1.16,01,-6.09,01,9900.00,99,9900.00,99
1999,2,15,21,55,-5.79,01,-1.11,01,-5.46,01,9900.00,99,9900.00,99
1999,2,15,22,0,-4.81,01,-.45,01,-4.26,01,9900.00,99,9900.00,99
1999,2,15,22,5,-4.80,01,-.42,01,-4.33,01,9900.00,99,9900.00,99
1999,2,15,22,10,-5.74,01,-.97,01,-5.29,01,9900.00,99,9900.00,99
1999,2,15,22,15,-5.56,01,-.78,01,-5.06,01,9900.00,99,9900.00,99
1999,2,15,22,20,-5.46,01,-.43,01,-4.81,01,9900.00,99,9900.00,99
1999,2,15,22,25,-5.13,01,-.39,01,-4.58,01,9900.00,99,9900.00,99
1999,2,15,22,30,-4.72,01,-.18,01,-4.22,01,9900.00,99,9900.00,99
1999,2,15,22,35,-4.76,01,-.17,01,-4.23,01,9900.00,99,9900.00,99
1999,2,15,22,40,-5.12,01,-.19,01,-4.38,01,9900.00,99,9900.00,99
1999,2,15,22,45,-4.73,01,-.08,01,-4.16,01,9900.00,99,9900.00,99
1999,2,15,22,50,-3.55,01,.26,01,-3.42,01,9900.00,99,9900.00,99
1999,2,15,22,55,-4.69,01,-.14,01,-4.13,01,9900.00,99,9900.00,99
1999,2,15,23,0,-4.96,01,-.39,01,-4.34,01,9900.00,99,9900.00,99
1999,2,15,23,5,-4.93,01,-.34,01,-4.27,01,9900.00,99,9900.00,99
1999,2,15,23,10,-5.48,01,-.26,01,-4.88,01,9900.00,99,9900.00,99
1999,2,15,23,15,-4.44,01,.10,01,-3.98,01,9900.00,99,9900.00,99
1999,2,15,23,20,-3.79,01,.33,01,-3.75,01,9900.00,99,9900.00,99
1999,2,15,23,25,-4.19,01,.37,01,-3.93,01,9900.00,99,9900.00,99
1999,2,15,23,30,-4.88,01,.05,01,-4.41,01,9900.00,99,9900.00,99
1999,2,15,23,35,-4.38,01,.11,01,-3.95,01,9900.00,99,9900.00,99
1999,2,15,23,40,-4.21,01,.32,01,-3.88,01,9900.00,99,9900.00,99
1999,2,15,23,45,-3.70,01,.34,01,-3.57,01,9900.00,99,9900.00,99
1999,2,15,23,50,-3.73,01,.37,01,-3.62,01,9900.00,99,9900.00,99
1999,2,15,23,55,-4.03,01,.13,01,-3.83,01,9900.00,99,9900.00,99
1999,2,16,0,0,-4.58,01,-.23,01,-4.17,01,9900.00,99,9900.00,99
1999,2,16,0,5,-4.31,01,-.39,01,-4.13,01,9900.00,99,9900.00,99
1999,2,16,0,10,-4.57,01,-.43,01,-4.20,01,9900.00,99,9900.00,99
1999,2,16,0,15,-4.72,01,-.43,01,-4.24,01,9900.00,99,9900.00,99
1999,2,16,0,20,-4.69,01,-.29,01,-4.22,01,9900.00,99,9900.00,99
1999,2,16,0,25,-4.91,01,-.05,01,-4.53,01,9900.00,99,9900.00,99
1999,2,16,0,30,-5.02,01,-.09,01,-4.89,01,9900.00,99,9900.00,99
1999,2,16,0,35,-5.41,01,-.34,01,-5.02,01,9900.00,99,9900.00,99
1999,2,16,0,40,-4.63,01,-.32,01,-4.21,01,9900.00,99,9900.00,99
1999,2,16,0,45,-4.28,01,-.01,01,-4.01,01,9900.00,99,9900.00,99
1999,2,16,0,50,-4.58,01,.11,01,-4.21,01,9900.00,99,9900.00,99
1999,2,16,0,55,-4.57,01,.26,01,-4.22,01,9900.00,99,9900.00,99
1999,2,16,1,0,-4.08,01,.38,01,-3.83,01,9900.00,99,9900.00,99
1999,2,16,1,5,-4.09,01,.36,01,-3.81,01,9900.00,99,9900.00,99
1999,2,16,1,10,-4.21,01,.26,01,-3.85,01,9900.00,99,9900.00,99
1999,2,16,1,15,-4.51,01,-.01,01,-4.14,01,9900.00,99,9900.00,99
1999,2,16,1,20,-4.49,01,-.28,01,-4.20,01,9900.00,99,9900.00,99
1999,2,16,1,25,-4.28,01,-.36,01,-4.12,01,9900.00,99,9900.00,99
1999,2,16,1,30,-4.13,01,-.31,01,-4.17,01,9900.00,99,9900.00,99
1999,2,16,1,35,-4.14,01,-.18,01,-3.96,01,9900.00,99,9900.00,99
1999,2,16,1,40,-4.64,01,-.15,01,-4.22,01,9900.00,99,9900.00,99
1999,2,16,1,45,-4.82,01,-.16,01,-4.27,01,9900.00,99,9900.00,99
1999,2,16,1,50,-5.13,01,-.17,01,-4.49,01,9900.00,99,9900.00,99
1999,2,16,1,55,-4.15,01,-.02,01,-4.06,01,9900.00,99,9900.00,99
1999,2,16,2,0,-3.38,01,.30,01,-3.63,01,9900.00,99,9900.00,99
1999,2,16,2,5,-3.43,01,.34,01,-3.72,01,9900.00,99,9900.00,99
1999,2,16,2,10,-3.69,01,.30,01,-3.73,01,9900.00,99,9900.00,99
1999,2,16,2,15,-2.92,01,.39,01,-3.19,01,9900.00,99,9900.00,99
1999,2,16,2,20,-2.10,01,.76,01,-2.36,01,9900.00,99,9900.00,99
1999,2,16,2,25,-1.84,01,.96,01,-2.34,01,9900.00,99,9900.00,99
1999,2,16,2,30,-1.83,01,.74,01,-2.34,01,9900.00,99,9900.00,99
1999,2,16,2,35,-2.14,01,.48,01,-2.47,01,9900.00,99,9900.00,99
1999,2,16,2,40,-2.59,01,.50,01,-3.02,01,9900.00,99,9900.00,99
