1999,12,18,2,24,-5.00,01,1.00,01,-2.00,01,0.00,,17.10,,1017.00,,.50,
1999,12,18,2,30,-4.00,01,1.00,01,-2.00,01,0.00,,17.10,,1017.00,,.50,
1999,12,18,2,36,-5.00,01,-1.00,01,-3.00,01,0.00,,16.80,,1017.00,,.30,
1999,12,18,2,42,-5.00,01,-1.00,01,-3.00,01,0.00,,16.70,,1017.00,,.50,
1999,12,18,2,48,-5.00,01,0.00,01,-3.00,01,0.00,,16.60,,1017.00,,.30,
1999,12,18,2,54,-4.00,01,0.00,01,-2.00,01,0.00,,16.60,,1017.00,,.30,
1999,12,18,3,0,-4.00,01,1.00,01,-2.00,01,0.00,,16.60,,1017.00,,.30,
1999,12,18,3,6,-4.00,01,1.00,01,-2.00,01,0.00,,16.70,,1017.00,,0.00,
1999,12,18,3,12,-4.00,01,1.00,01,-2.00,01,0.00,,16.70,,1017.00,,.30,
1999,12,18,3,18,-4.00,01,1.00,01,-2.00,01,0.00,,16.80,,1017.00,,0.00,
1999,12,18,3,24,-4.00,01,1.00,01,-3.00,01,0.00,,16.80,,1017.00,,.30,
1999,12,18,3,30,-4.00,01,2.00,01,-2.00,01,0.00,,16.90,,1017.00,,.30,
1999,12,18,3,36,-4.00,01,2.00,01,-3.00,01,0.00,,17.00,,1017.00,,0.00,
1999,12,18,3,42,-4.00,01,2.00,01,-3.00,01,0.00,,17.00,,1017.00,,.30,
1999,12,18,3,48,-4.00,01,2.00,01,-3.00,01,0.00,,17.10,,1017.00,,.80,
1999,12,18,3,54,-4.00,01,2.00,01,-2.00,01,0.00,,17.10,,1017.00,,.50,
1999,12,18,4,0,-4.00,01,2.00,01,-2.00,01,0.00,,17.10,,1017.00,,.50,
1999,12,18,4,6,-4.00,01,1.00,01,-3.00,01,0.00,,17.00,,1017.00,,.50,
1999,12,18,4,12,-4.00,01,1.00,01,-3.00,01,0.00,,17.10,,1016.00,,.30,
1999,12,18,4,18,-4.00,01,1.00,01,-3.00,01,0.00,,17.10,,1016.00,,.30,
1999,12,18,4,24,-4.00,01,1.00,01,-3.00,01,0.00,,17.10,,1016.00,,.30,
1999,12,18,4,30,-5.00,01,1.00,01,-3.00,01,0.00,,17.20,,1016.00,,.30,
1999,12,18,4,36,-4.00,01,1.00,01,-3.00,01,0.00,,17.10,,1016.00,,.30,
1999,12,18,4,42,-4.00,01,1.00,01,-3.00,01,0.00,,17.20,,1016.00,,.30,
1999,12,18,4,48,-4.00,01,1.00,01,-3.00,01,0.00,,17.20,,1016.00,,0.00,
1999,12,18,4,54,-4.00,01,1.00,01,-3.00,01,0.00,,17.20,,1016.00,,.30,
1999,12,18,5,0,-4.00,01,1.00,01,-3.00,01,0.00,,17.20,,1016.00,,0.00,
1999,12,18,5,6,-4.00,01,1.00,01,-3.00,01,0.00,,17.20,,1016.00,,.30,
1999,12,18,5,12,-4.00,01,1.00,01,-3.00,01,0.00,,17.20,,1016.00,,0.00,
1999,12,18,5,18,-4.00,01,1.00,01,-3.00,01,0.00,,17.20,,1016.00,,.30,
1999,12,18,5,24,-5.00,01,1.00,01,-3.00,01,0.00,,17.10,,1016.00,,0.00,
1999,12,18,5,30,-4.00,01,1.00,01,-3.00,01,0.00,,17.10,,1016.00,,.50,
1999,12,18,5,36,-4.00,01,1.00,01,-3.00,01,0.00,,17.00,,1016.00,,0.00,
1999,12,18,5,42,-4.00,01,1.00,01,-3.00,01,0.00,,17.10,,1016.00,,.30,
1999,12,18,5,48,-4.00,01,1.00,01,-3.00,01,0.00,,17.10,,1016.00,,0.00,
1999,12,18,5,54,-4.00,01,1.00,01,-3.00,01,0.00,,17.20,,1016.00,,0.00,
1999,12,18,6,0,-4.00,01,1.00,01,-3.00,01,0.00,,17.30,,1016.00,,0.00,
1999,12,18,6,6,-4.00,01,1.00,01,-3.00,01,0.00,,17.30,,1016.00,,.30,
1999,12,18,6,12,-4.00,01,1.00,01,-3.00,01,0.00,,17.30,,1016.00,,0.00,
1999,12,18,6,18,-4.00,01,1.00,01,-3.00,01,0.00,,17.40,,1016.00,,.30,
1999,12,18,6,24,-4.00,01,1.00,01,-3.00,01,0.00,,17.40,,1016.00,,.30,
1999,12,18,6,30,-4.00,01,1.00,01,-3.00,01,0.00,,17.40,,1016.00,,0.00,
1999,12,18,6,36,-4.00,01,1.00,01,-3.00,01,0.00,,17.40,,1016.00,,0.00,
1999,12,18,6,42,-4.00,01,1.00,01,-3.00,01,0.00,,17.40,,1016.00,,0.00,
1999,12,18,6,48,-4.00,01,1.00,01,-3.00,01,0.00,,17.50,,1016.00,,0.00,
1999,12,18,6,54,-4.00,01,1.00,01,-3.00,01,0.00,,17.50,,1016.00,,.30,
1999,12,18,7,0,-4.00,01,1.00,01,-3.00,01,0.00,,17.50,,1017.00,,0.00,
1999,12,18,7,6,-4.00,01,1.00,01,-3.00,01,0.00,,17.50,,1017.00,,0.00,
1999,12,18,7,12,-4.00,01,1.00,01,-3.00,01,0.00,,17.50,,1017.00,,0.00,
1999,12,18,7,18,-4.00,01,1.00,01,-3.00,01,1.00,,17.50,,1017.00,,.30,
1999,12,18,7,24,-3.00,01,1.00,01,-2.00,01,2.00,,17.50,,1017.00,,0.00,
1999,12,18,7,30,-1.00,01,2.00,01,1.00,01,4.00,,17.50,,1017.00,,.30,
1999,12,18,7,36,3.00,01,2.00,01,4.00,01,8.00,,17.50,,1017.00,,0.00,
1999,12,18,7,42,5.00,01,2.00,01,7.00,01,10.00,,17.60,,1017.00,,0.00,
1999,12,18,7,48,10.00,01,2.00,01,12.00,01,16.00,,17.60,,1017.00,,0.00,
1999,12,18,7,54,9.00,01,2.00,01,11.00,01,14.00,,17.60,,1016.00,,0.00,
1999,12,18,8,0,11.00,01,2.00,01,13.00,01,17.00,,17.60,,1017.00,,0.00,
1999,12,18,8,6,15.00,01,2.00,01,17.00,01,20.00,,17.60,,1017.00,,0.00,
1999,12,18,8,12,22.00,03,2.00,03,24.00,03,26.00,,17.70,,1016.00,,0.00,
1999,12,18,8,18,24.00,03,2.00,03,26.00,03,28.00,,17.70,,1016.00,,0.00,
1999,12,18,8,24,22.00,03,2.00,03,24.00,03,26.00,,17.70,,1016.00,,0.00,
1999,12,18,8,30,22.00,03,2.00,03,24.00,03,26.00,,17.70,,1016.00,,0.00,
1999,12,18,8,36,17.00,03,2.00,03,19.00,03,21.00,,17.70,,1016.00,,0.00,
1999,12,18,8,42,15.00,03,2.00,03,16.00,03,17.00,,17.70,,1017.00,,0.00,
1999,12,18,8,48,19.00,03,2.00,03,20.00,03,21.00,,17.70,,1017.00,,0.00,
1999,12,18,8,54,28.00,03,2.00,03,30.00,03,30.00,,17.70,,1017.00,,0.00,
1999,12,18,9,0,36.00,03,3.00,03,38.00,03,38.00,,17.80,,1017.00,,0.00,
1999,12,18,9,6,43.00,03,2.00,03,46.00,03,45.00,,17.80,,1017.00,,0.00,
1999,12,18,9,12,59.00,03,2.00,03,62.00,03,63.00,,17.80,,1017.00,,0.00,
1999,12,18,9,18,77.00,03,2.00,03,83.00,03,84.00,,18.00,,1017.00,,0.00,
1999,12,18,9,24,55.00,03,2.00,03,59.00,03,63.00,,18.00,,1017.00,,0.00,
1999,12,18,9,30,51.00,03,1.00,03,55.00,03,59.00,,18.00,,1017.00,,.30,
1999,12,18,9,36,73.00,03,1.00,03,80.00,03,82.00,,17.90,,1016.00,,0.00,
1999,12,18,9,42,59.00,03,0.00,03,65.00,03,67.00,,17.80,,1016.00,,0.00,
1999,12,18,9,48,45.00,03,-1.00,03,50.00,03,52.00,,17.70,,1016.00,,0.00,
1999,12,18,9,54,31.00,03,-1.00,03,35.00,03,38.00,,17.60,,1016.00,,0.00,
1999,12,18,10,0,27.00,03,0.00,03,30.00,03,33.00,,17.60,,1016.00,,0.00,
1999,12,18,10,6,30.00,03,0.00,03,33.00,03,37.00,,17.60,,1016.00,,0.00,
1999,12,18,10,12,36.00,03,1.00,03,40.00,03,43.00,,17.60,,1017.00,,.30,
1999,12,18,10,18,61.00,03,1.00,03,66.00,03,68.00,,17.60,,1017.00,,0.00,
1999,12,18,10,24,92.00,03,2.00,03,99.00,03,100.00,,17.70,,1017.00,,0.00,
1999,12,18,10,30,64.00,03,2.00,03,69.00,03,70.00,,17.80,,1016.00,,0.00,
1999,12,18,10,36,52.00,03,1.00,03,57.00,03,59.00,,17.70,,1016.00,,0.00,
1999,12,18,10,42,67.00,03,1.00,03,72.00,03,74.00,,17.70,,1016.00,,0.00,
1999,12,18,10,48,64.00,03,1.00,03,70.00,03,72.00,,17.50,,1017.00,,0.00,
1999,12,18,10,54,74.00,03,0.00,03,81.00,03,82.00,,17.40,,1017.00,,0.00,
1999,12,18,11,0,50.00,03,0.00,03,55.00,03,58.00,,17.40,,1016.00,,0.00,
1999,12,18,11,6,40.00,03,1.00,03,44.00,03,47.00,,17.40,,1016.00,,0.00,
1999,12,18,11,12,32.00,03,0.00,03,36.00,03,39.00,,17.20,,1016.00,,0.00,
1999,12,18,11,18,27.00,03,0.00,03,31.00,03,34.00,,17.00,,1016.00,,0.00,
1999,12,18,11,24,39.00,03,0.00,03,44.00,03,47.00,,16.90,,1016.00,,0.00,
1999,12,18,11,30,55.00,03,1.00,03,60.00,03,62.00,,16.90,,1016.00,,0.00,
1999,12,18,11,36,60.00,03,1.00,03,65.00,03,67.00,,17.00,,1016.00,,0.00,
1999,12,18,11,42,45.00,03,1.00,03,50.00,03,52.00,,17.10,,1016.00,,0.00,
1999,12,18,11,48,39.00,03,1.00,03,43.00,03,45.00,,17.20,,1016.00,,0.00,
1999,12,18,11,54,20.00,03,1.00,03,22.00,03,25.00,,17.30,,1016.00,,.30,
1999,12,18,12,0,30.00,03,1.00,03,33.00,03,35.00,,17.50,,1016.00,,0.00,
1999,12,18,12,6,52.00,03,1.00,03,56.00,03,58.00,,17.50,,1015.00,,0.00,
1999,12,18,12,12,79.00,03,1.00,03,85.00,03,85.00,,17.60,,1015.00,,0.00,
1999,12,18,12,18,78.00,03,1.00,03,83.00,03,85.00,,17.60,,1015.00,,0.00,
1999,12,18,12,24,74.00,03,2.00,03,79.00,03,81.00,,17.60,,1015.00,,0.00,
1999,12,18,12,30,96.00,03,2.00,03,101.00,03,102.00,,17.70,,1015.00,,0.00,
1999,12,18,12,36,91.00,03,2.00,03,96.00,03,98.00,,17.70,,1015.00,,0.00,
1999,12,18,12,42,115.00,03,2.00,03,120.00,03,119.00,,17.80,,1015.00,,0.00,
1999,12,18,12,48,108.00,03,2.00,03,113.00,03,113.00,,17.80,,1015.00,,0.00,
1999,12,18,12,54,99.00,03,2.00,03,103.00,03,105.00,,17.90,,1015.00,,0.00,
1999,12,18,13,0,85.00,03,2.00,03,89.00,03,90.00,,17.80,,1014.00,,0.00,
1999,12,18,13,6,45.00,03,-1.00,03,48.00,03,51.00,,17.60,,1014.00,,0.00,
1999,12,18,13,12,44.00,03,-2.00,03,48.00,03,51.00,,17.40,,1014.00,,0.00,
1999,12,18,13,18,55.00,03,-1.00,03,60.00,03,63.00,,17.30,,1014.00,,.30,
1999,12,18,13,24,68.00,03,0.00,03,74.00,03,77.00,,17.30,,1014.00,,0.00,
1999,12,18,13,30,68.00,03,0.00,03,74.00,03,77.00,,17.30,,1014.00,,0.00,
1999,12,18,13,36,65.00,03,0.00,03,70.00,03,74.00,,17.30,,1014.00,,0.00,
1999,12,18,13,42,87.00,03,1.00,03,92.00,03,95.00,,17.40,,1014.00,,0.00,
1999,12,18,13,48,123.00,03,2.00,03,129.00,03,129.00,,17.50,,1014.00,,0.00,
1999,12,18,13,54,79.00,03,1.00,03,83.00,03,84.00,,17.60,,1013.00,,0.00,
1999,12,18,14,0,71.00,03,1.00,03,75.00,03,76.00,,17.60,,1013.00,,0.00,
1999,12,18,14,6,58.00,03,-1.00,03,62.00,03,65.00,,17.50,,1013.00,,0.00,
1999,12,18,14,12,34.00,03,-2.00,03,37.00,03,41.00,,17.40,,1013.00,,0.00,
1999,12,18,14,18,34.00,03,-1.00,03,38.00,03,43.00,,17.20,,1013.00,,.30,
1999,12,18,14,24,32.00,03,0.00,03,36.00,03,40.00,,17.20,,1013.00,,0.00,
1999,12,18,14,30,31.00,03,0.00,03,33.00,03,37.00,,17.10,,1013.00,,0.00,
1999,12,18,14,36,25.00,03,0.00,03,27.00,03,31.00,,17.10,,1013.00,,0.00,
1999,12,18,14,42,19.00,03,0.00,03,21.00,03,24.00,,17.00,,1013.00,,0.00,
1999,12,18,14,48,8.00,03,0.00,03,10.00,03,13.00,,17.00,,1013.00,,.30,
1999,12,18,14,54,10.00,03,0.00,03,12.00,03,15.00,,17.00,,1013.00,,.50,
1999,12,18,15,0,11.00,03,0.00,03,13.00,03,16.00,,16.80,,1013.00,,1.00,
1999,12,18,15,6,12.00,03,0.00,03,14.00,03,16.00,,16.80,,1013.00,,.80,
1999,12,18,15,12,13.00,03,0.00,03,16.00,03,18.00,,16.80,,1013.00,,.50,
1999,12,18,15,18,16.00,03,0.00,03,19.00,03,21.00,,16.70,,1013.00,,.30,
1999,12,18,15,24,17.00,03,0.00,03,20.00,03,22.00,,16.70,,1013.00,,1.00,
1999,12,18,15,30,13.00,03,0.00,03,16.00,03,17.00,,16.60,,1013.00,,.80,
1999,12,18,15,36,9.00,03,0.00,03,11.00,03,13.00,,16.70,,1013.00,,.80,
1999,12,18,15,42,22.00,03,0.00,03,25.00,03,26.00,,16.70,,1013.00,,.80,
1999,12,18,15,48,28.00,03,1.00,03,32.00,03,33.00,,16.70,,1013.00,,1.00,
1999,12,18,15,54,31.00,03,1.00,03,34.00,03,35.00,,16.80,,1013.00,,.30,
1999,12,18,16,0,31.00,03,1.00,03,34.00,03,35.00,,16.80,,1013.00,,.30,
1999,12,18,16,6,25.00,03,0.00,03,29.00,03,30.00,,16.90,,1013.00,,.30,
1999,12,18,16,12,13.00,03,0.00,03,16.00,03,17.00,,16.90,,1013.00,,0.00,
1999,12,18,16,18,10.00,03,0.00,03,12.00,03,13.00,,16.90,,1013.00,,0.00,
1999,12,18,16,24,6.00,03,0.00,03,8.00,03,10.00,,17.00,,1013.00,,.50,
1999,12,18,16,30,8.00,03,1.00,03,10.00,03,11.00,,17.00,,1013.00,,.80,
1999,12,18,16,36,8.00,01,0.00,01,10.00,01,12.00,,16.90,,1013.00,,.50,
1999,12,18,16,42,11.00,01,0.00,01,14.00,01,15.00,,16.90,,1013.00,,.30,
1999,12,18,16,48,10.00,01,0.00,01,12.00,01,14.00,,16.90,,1013.00,,0.00,
1999,12,18,16,54,6.00,01,0.00,01,8.00,01,10.00,,16.90,,1013.00,,.30,
1999,12,18,17,0,4.00,01,0.00,01,6.00,01,8.00,,16.80,,1013.00,,0.00,
1999,12,18,17,6,2.00,01,0.00,01,4.00,01,6.00,,16.80,,1013.00,,.30,
1999,12,18,17,12,1.00,01,0.00,01,3.00,01,6.00,,16.70,,1013.00,,.30,
1999,12,18,17,18,1.00,01,0.00,01,3.00,01,6.00,,16.70,,1013.00,,0.00,
1999,12,18,17,24,-1.00,01,0.00,01,1.00,01,4.00,,16.70,,1013.00,,.30,
1999,12,18,17,30,-2.00,01,0.00,01,0.00,01,2.00,,16.70,,1013.00,,0.00,
1999,12,18,17,36,-3.00,01,0.00,01,-1.00,01,1.00,,16.70,,1013.00,,0.00,
1999,12,18,17,42,-3.00,01,0.00,01,-2.00,01,1.00,,16.70,,1013.00,,0.00,
1999,12,18,17,48,-4.00,01,0.00,01,-2.00,01,0.00,,16.70,,1013.00,,.30,
1999,12,18,17,54,-4.00,01,0.00,01,-3.00,01,0.00,,16.70,,1013.00,,0.00,
1999,12,18,18,0,-4.00,01,0.00,01,-3.00,01,0.00,,16.80,,1013.00,,0.00,
1999,12,18,18,6,-4.00,01,0.00,01,-3.00,01,0.00,,16.80,,1013.00,,0.00,
1999,12,18,18,12,-4.00,01,0.00,01,-3.00,01,0.00,,16.80,,1013.00,,0.00,
1999,12,18,18,18,-4.00,01,0.00,01,-3.00,01,0.00,,16.90,,1013.00,,0.00,
1999,12,18,18,24,-4.00,01,0.00,01,-3.00,01,0.00,,17.00,,1013.00,,0.00,
1999,12,18,18,30,-4.00,01,0.00,01,-3.00,01,0.00,,17.00,,1013.00,,.30,
1999,12,18,18,36,-4.00,01,1.00,01,-3.00,01,0.00,,17.10,,1013.00,,0.00,
1999,12,18,18,42,-4.00,01,1.00,01,-3.00,01,0.00,,17.20,,1013.00,,0.00,
1999,12,18,18,48,-5.00,01,0.00,01,-4.00,01,0.00,,17.20,,1013.00,,0.00,
1999,12,18,18,54,-5.00,01,0.00,01,-4.00,01,0.00,,17.20,,1013.00,,0.00,
1999,12,18,19,0,-5.00,01,0.00,01,-4.00,01,0.00,,17.20,,1013.00,,.30,
1999,12,18,19,6,-5.00,01,0.00,01,-4.00,01,0.00,,17.10,,1013.00,,0.00,
1999,12,18,19,12,-5.00,01,0.00,01,-4.00,01,0.00,,17.10,,1013.00,,0.00,
1999,12,18,19,18,-5.00,01,0.00,01,-4.00,01,0.00,,17.10,,1013.00,,.30,
1999,12,18,19,24,-5.00,01,0.00,01,-4.00,01,0.00,,17.10,,1013.00,,.30,
1999,12,18,19,30,-5.00,01,0.00,01,-4.00,01,0.00,,17.10,,1013.00,,.30,
1999,12,18,19,36,-5.00,01,0.00,01,-4.00,01,0.00,,17.10,,1013.00,,.50,
1999,12,18,19,42,-5.00,01,1.00,01,-3.00,01,0.00,,17.10,,1013.00,,.30,
1999,12,18,19,48,-5.00,01,1.00,01,-3.00,01,0.00,,17.00,,1013.00,,.30,
1999,12,18,19,54,-5.00,01,0.00,01,-3.00,01,0.00,,17.00,,1013.00,,.50,
1999,12,18,20,0,-5.00,01,0.00,01,-3.00,01,0.00,,16.90,,1013.00,,0.00,
1999,12,18,20,6,-5.00,01,0.00,01,-3.00,01,0.00,,16.90,,1013.00,,0.00,
1999,12,18,20,12,-5.00,01,0.00,01,-3.00,01,0.00,,16.90,,1013.00,,.30,
1999,12,18,20,18,-5.00,01,1.00,01,-3.00,01,0.00,,16.90,,1013.00,,0.00,
1999,12,18,20,24,-4.00,01,1.00,01,-3.00,01,0.00,,16.90,,1013.00,,0.00,
1999,12,18,20,30,-4.00,01,1.00,01,-2.00,01,0.00,,16.90,,1013.00,,0.00,
1999,12,18,20,36,-4.00,01,1.00,01,-2.00,01,0.00,,16.90,,1013.00,,0.00,
1999,12,18,20,42,-4.00,01,1.00,01,-3.00,01,0.00,,17.00,,1013.00,,0.00,
1999,12,18,20,48,-5.00,01,0.00,01,-3.00,01,0.00,,17.00,,1013.00,,.30,
1999,12,18,20,54,-5.00,01,0.00,01,-3.00,01,0.00,,17.00,,1013.00,,.30,
1999,12,18,21,0,-5.00,01,0.00,01,-3.00,01,0.00,,16.90,,1013.00,,.30,
1999,12,18,21,6,-5.00,01,0.00,01,-3.00,01,0.00,,16.90,,1012.00,,0.00,
1999,12,18,21,12,-5.00,01,1.00,01,-3.00,01,0.00,,16.90,,1012.00,,.30,
1999,12,18,21,18,-5.00,01,1.00,01,-3.00,01,0.00,,17.00,,1012.00,,0.00,
1999,12,18,21,24,-5.00,01,1.00,01,-3.00,01,0.00,,17.10,,1012.00,,0.00,
1999,12,18,21,30,-5.00,01,1.00,01,-3.00,01,0.00,,17.10,,1012.00,,.30,
1999,12,18,21,36,-5.00,01,1.00,01,-3.00,01,0.00,,17.20,,1012.00,,0.00,
1999,12,18,21,42,-5.00,01,1.00,01,-3.00,01,0.00,,17.40,,1012.00,,0.00,
1999,12,18,21,48,-5.00,01,1.00,01,-3.00,01,0.00,,17.50,,1012.00,,0.00,
1999,12,18,21,54,-5.00,01,1.00,01,-3.00,01,0.00,,17.60,,1012.00,,0.00,
1999,12,18,22,0,-4.00,01,1.00,01,-3.00,01,0.00,,17.60,,1012.00,,0.00,
1999,12,18,22,6,-4.00,01,1.00,01,-3.00,01,0.00,,17.60,,1012.00,,0.00,
1999,12,18,22,12,-4.00,01,1.00,01,-3.00,01,0.00,,17.60,,1012.00,,0.00,
1999,12,18,22,18,-4.00,01,1.00,01,-3.00,01,0.00,,17.70,,1012.00,,0.00,
1999,12,18,22,24,-5.00,01,1.00,01,-4.00,01,0.00,,17.70,,1012.00,,.30,
1999,12,18,22,30,-5.00,01,1.00,01,-4.00,01,0.00,,17.70,,1012.00,,0.00,
1999,12,18,22,36,-5.00,01,1.00,01,-4.00,01,0.00,,17.70,,1012.00,,0.00,
1999,12,18,22,42,-5.00,01,1.00,01,-4.00,01,0.00,,17.80,,1012.00,,0.00,
1999,12,18,22,48,-5.00,01,1.00,01,-4.00,01,0.00,,17.80,,1012.00,,0.00,
1999,12,18,22,54,-4.00,01,1.00,01,-3.00,01,0.00,,17.90,,1012.00,,0.00,
1999,12,18,23,0,-4.00,01,1.00,01,-3.00,01,0.00,,17.90,,1012.00,,0.00,
1999,12,18,23,6,-4.00,01,1.00,01,-3.00,01,0.00,,18.00,,1012.00,,0.00,
1999,12,18,23,12,-4.00,01,1.00,01,-3.00,01,0.00,,18.00,,1012.00,,0.00,
1999,12,18,23,18,-4.00,01,1.00,01,-3.00,01,0.00,,18.00,,1012.00,,0.00,
1999,12,18,23,24,-4.00,01,1.00,01,-3.00,01,0.00,,17.90,,1012.00,,0.00,
1999,12,18,23,30,-4.00,01,1.00,01,-3.00,01,0.00,,17.90,,1012.00,,0.00,
1999,12,18,23,36,-3.00,01,2.00,01,-2.00,01,0.00,,17.90,,1011.00,,0.00,
1999,12,18,23,42,-3.00,01,2.00,01,-2.00,01,0.00,,17.90,,1012.00,,0.00,
1999,12,18,23,48,-3.00,01,2.00,01,-2.00,01,0.00,,18.00,,1011.00,,0.00,
1999,12,18,23,54,-3.00,01,2.00,01,-2.00,01,0.00,,18.10,,1011.00,,0.00,
1999,12,19,0,0,-3.00,01,2.00,01,-2.00,01,0.00,,18.10,,1011.00,,0.00,
1999,12,19,0,6,-3.00,01,2.00,01,-2.00,01,0.00,,18.20,,1011.00,,0.00,
1999,12,19,0,12,-3.00,01,2.00,01,-2.00,01,0.00,,18.20,,1011.00,,0.00,
1999,12,19,0,18,-3.00,01,2.00,01,-2.00,01,0.00,,18.30,,1011.00,,0.00,
1999,12,19,0,24,-3.00,01,2.00,01,-2.00,01,0.00,,18.30,,1011.00,,0.00,
1999,12,19,0,30,-3.00,01,2.00,01,-2.00,01,0.00,,18.30,,1011.00,,0.00,
1999,12,19,0,36,-3.00,01,2.00,01,-2.00,01,0.00,,18.30,,1011.00,,0.00,
1999,12,19,0,42,-2.00,01,2.00,01,-2.00,01,0.00,,18.40,,1011.00,,0.00,
1999,12,19,0,48,-3.00,01,2.00,01,-2.00,01,0.00,,18.30,,1011.00,,0.00,
1999,12,19,0,54,-3.00,01,2.00,01,-2.00,01,0.00,,18.30,,1011.00,,0.00,
1999,12,19,1,0,-4.00,01,2.00,01,-3.00,01,0.00,,18.30,,1011.00,,0.00,
1999,12,19,1,6,-4.00,01,2.00,01,-3.00,01,0.00,,18.40,,1010.00,,0.00,
1999,12,19,1,12,-4.00,01,1.00,01,-3.00,01,0.00,,18.40,,1010.00,,0.00,
1999,12,19,1,18,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1010.00,,0.00,
1999,12,19,1,24,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1010.00,,0.00,
1999,12,19,1,30,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1011.00,,0.00,
1999,12,19,1,36,-4.00,01,1.00,01,-3.00,01,0.00,,18.20,,1010.00,,0.00,
1999,12,19,1,42,-4.00,01,1.00,01,-3.00,01,0.00,,18.20,,1010.00,,0.00,
1999,12,19,1,48,-4.00,01,1.00,01,-3.00,01,0.00,,18.10,,1010.00,,0.00,
1999,12,19,1,54,-4.00,01,1.00,01,-3.00,01,0.00,,18.10,,1010.00,,0.00,
1999,12,19,2,0,-4.00,01,1.00,01,-3.00,01,0.00,,18.00,,1010.00,,0.00,
1999,12,19,2,6,-4.00,01,1.00,01,-3.00,01,0.00,,18.10,,1010.00,,0.00,
1999,12,19,2,12,-4.00,01,1.00,01,-3.00,01,0.00,,18.20,,1010.00,,0.00,
1999,12,19,2,18,-4.00,01,2.00,01,-3.00,01,0.00,,18.20,,1010.00,,0.00,
1999,12,19,2,24,-4.00,01,2.00,01,-3.00,01,0.00,,18.30,,1010.00,,0.00,
1999,12,19,2,30,-4.00,01,2.00,01,-3.00,01,0.00,,18.40,,1010.00,,0.00,
1999,12,19,2,36,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1010.00,,0.00,
1999,12,19,2,42,-4.00,01,1.00,01,-3.00,01,0.00,,18.20,,1010.00,,0.00,
1999,12,19,2,48,-4.00,01,1.00,01,-3.00,01,0.00,,18.20,,1010.00,,0.00,
1999,12,19,2,54,-4.00,01,1.00,01,-3.00,01,0.00,,18.20,,1010.00,,0.00,
1999,12,19,3,0,-4.00,01,1.00,01,-3.00,01,0.00,,18.10,,1010.00,,0.00,
1999,12,19,3,6,-4.00,01,1.00,01,-3.00,01,0.00,,18.10,,1010.00,,0.00,
1999,12,19,3,12,-4.00,01,1.00,01,-3.00,01,0.00,,18.10,,1010.00,,0.00,
1999,12,19,3,18,-4.00,01,1.00,01,-3.00,01,0.00,,18.00,,1010.00,,0.00,
1999,12,19,3,24,-3.00,01,2.00,01,-3.00,01,0.00,,18.00,,1010.00,,0.00,
1999,12,19,3,30,-4.00,01,1.00,01,-4.00,01,0.00,,18.00,,1010.00,,0.00,
1999,12,19,3,36,-4.00,01,1.00,01,-4.00,01,0.00,,17.90,,1010.00,,0.00,
1999,12,19,3,42,-4.00,01,1.00,01,-4.00,01,0.00,,17.80,,1010.00,,0.00,
1999,12,19,3,48,-4.00,01,1.00,01,-4.00,01,0.00,,17.70,,1010.00,,0.00,
1999,12,19,3,54,-4.00,01,1.00,01,-4.00,01,0.00,,17.70,,1010.00,,0.00,
1999,12,19,4,0,-4.00,01,1.00,01,-4.00,01,0.00,,17.60,,1010.00,,0.00,
1999,12,19,4,6,-4.00,01,1.00,01,-4.00,01,0.00,,17.50,,1010.00,,0.00,
1999,12,19,4,12,-4.00,01,1.00,01,-5.00,01,0.00,,17.40,,1010.00,,0.00,
1999,12,19,4,18,-4.00,01,1.00,01,-5.00,01,0.00,,17.40,,1010.00,,0.00,
1999,12,19,4,24,-4.00,01,1.00,01,-5.00,01,0.00,,17.30,,1010.00,,0.00,
1999,12,19,4,30,-4.00,01,1.00,01,-5.00,01,0.00,,17.20,,1010.00,,0.00,
1999,12,19,4,36,-4.00,01,1.00,01,-5.00,01,0.00,,17.10,,1010.00,,0.00,
1999,12,19,4,42,-4.00,01,1.00,01,-5.00,01,0.00,,17.00,,1010.00,,0.00,
1999,12,19,4,48,-4.00,01,1.00,01,-5.00,01,0.00,,16.90,,1010.00,,0.00,
1999,12,19,4,54,-4.00,01,1.00,01,-5.00,01,0.00,,16.80,,1010.00,,0.00,
1999,12,19,5,0,-4.00,01,1.00,01,-5.00,01,0.00,,16.80,,1010.00,,0.00,
1999,12,19,5,6,-4.00,01,1.00,01,-5.00,01,0.00,,16.80,,1010.00,,0.00,
1999,12,19,5,12,-4.00,01,1.00,01,-5.00,01,0.00,,16.70,,1010.00,,0.00,
1999,12,19,5,18,-4.00,01,1.00,01,-5.00,01,0.00,,16.70,,1010.00,,0.00,
1999,12,19,5,24,-4.00,01,1.00,01,-5.00,01,0.00,,16.70,,1010.00,,0.00,
1999,12,19,5,30,-4.00,01,1.00,01,-5.00,01,0.00,,16.70,,1010.00,,0.00,
1999,12,19,5,36,-4.00,01,1.00,01,-5.00,01,0.00,,16.60,,1010.00,,0.00,
1999,12,19,5,42,-4.00,01,1.00,01,-5.00,01,0.00,,16.50,,1010.00,,0.00,
