2000,1,16,21,30,-1.85,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,1,16,21,35,-1.26,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,1,16,21,40,-1.19,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,16,21,45,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,16,21,50,-1.21,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,16,21,55,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,16,22,0,-1.33,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,1,16,22,5,-1.33,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,1,16,22,10,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,16,22,15,-1.30,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,1,16,22,20,-1.53,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2000,1,16,22,25,-1.25,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,1,16,22,30,-1.29,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,1,16,22,35,-1.25,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,1,16,22,40,-1.35,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,1,16,22,45,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,16,22,50,-1.21,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,1,16,22,55,-1.21,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,1,16,23,0,-1.21,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,16,23,5,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,16,23,10,-1.26,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,16,23,15,-1.29,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,1,16,23,20,-1.29,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,1,16,23,25,-1.23,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,1,16,23,30,-1.23,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,1,16,23,35,-1.23,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,1,16,23,40,-1.21,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,1,16,23,45,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,16,23,50,-1.23,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,1,16,23,55,-1.28,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,1,17,0,0,-1.40,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,1,17,0,5,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,17,0,10,-1.10,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,1,17,0,15,-.86,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,1,17,0,20,-.94,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2000,1,17,0,25,-1.19,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,1,17,0,30,-1.15,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,17,0,35,-.74,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,1,17,0,40,-.54,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2000,1,17,0,45,-.69,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
2000,1,17,0,50,-.72,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2000,1,17,0,55,-.96,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,1,17,1,0,-1.03,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2000,1,17,1,5,-.76,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,1,17,1,10,-.86,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,1,17,1,15,-1.01,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,1,17,1,20,-1.18,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,1,17,1,25,-1.17,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,1,17,1,30,-1.21,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,1,17,1,35,-1.17,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,17,1,40,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,17,1,45,-1.42,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,1,17,1,50,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,17,1,55,-1.24,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,1,17,2,0,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,17,2,5,-1.49,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,1,17,2,10,-1.50,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,1,17,2,15,-2.08,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,1,17,2,20,-1.44,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,1,17,2,25,-1.14,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,1,17,2,30,-1.08,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2000,1,17,2,35,-.93,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,1,17,2,40,-.87,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,1,17,2,45,-1.09,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,1,17,2,50,-.93,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2000,1,17,2,55,-.86,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,1,17,3,0,-.69,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2000,1,17,3,5,-.82,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,1,17,3,10,-.90,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2000,1,17,3,15,-1.03,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,1,17,3,20,-1.16,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,1,17,3,25,-1.16,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,1,17,3,30,-1.03,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2000,1,17,3,35,-.98,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,1,17,3,40,-1.04,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2000,1,17,3,45,-.96,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2000,1,17,3,50,-.82,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,1,17,3,55,-.63,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2000,1,17,4,0,-.69,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
2000,1,17,4,5,-.64,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2000,1,17,4,10,-.59,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
2000,1,17,4,15,-.69,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
2000,1,17,4,20,-1.20,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,1,17,4,25,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,17,4,30,-1.48,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,1,17,4,35,-1.64,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,1,17,4,40,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,17,4,45,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,1,17,4,50,-1.26,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,1,17,4,55,-2.31,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,1,17,5,0,-2.98,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,1,17,5,5,-2.70,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,1,17,5,10,-2.69,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,1,17,5,15,-2.24,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,1,17,5,20,-2.08,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,1,17,5,25,-2.51,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,1,17,5,30,-3.21,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,1,17,5,35,-3.62,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2000,1,17,5,40,-3.30,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,1,17,5,45,-1.75,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,1,17,5,50,-1.65,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,1,17,5,55,-2.74,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,1,17,6,0,-1.84,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,1,17,6,5,-1.74,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,1,17,6,10,-3.09,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,1,17,6,15,-3.77,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,17,6,20,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,17,6,25,-3.62,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,1,17,6,30,-4.85,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,1,17,6,35,-5.10,01,9900.00,99,-4.96,01,9900.00,99,9900.00,99
2000,1,17,6,40,-5.27,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
2000,1,17,6,45,-4.41,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2000,1,17,6,50,-2.65,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,1,17,6,55,-1.48,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,1,17,7,0,-.48,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2000,1,17,7,5,-.46,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2000,1,17,7,10,-.33,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,1,17,7,15,-.01,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2000,1,17,7,20,.39,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2000,1,17,7,25,1.13,01,9900.00,99,.96,08,9900.00,99,9900.00,99
2000,1,17,7,30,2.77,01,9900.00,99,2.59,01,9900.00,99,9900.00,99
2000,1,17,7,35,4.79,01,9900.00,99,4.61,01,9900.00,99,9900.00,99
2000,1,17,7,40,7.01,01,9900.00,99,6.87,01,9900.00,99,9900.00,99
2000,1,17,7,45,11.65,01,9900.00,99,11.27,01,9900.00,99,9900.00,99
2000,1,17,7,50,17.46,01,9900.00,99,16.39,01,9900.00,99,9900.00,99
2000,1,17,7,55,23.43,01,9900.00,99,22.14,01,9900.00,99,9900.00,99
2000,1,17,8,0,34.40,01,9900.00,99,32.14,01,9900.00,99,9900.00,99
2000,1,17,8,5,44.88,01,9900.00,99,44.69,01,9900.00,99,9900.00,99
2000,1,17,8,10,59.46,01,9900.00,99,52.46,01,9900.00,99,9900.00,99
2000,1,17,8,15,98.03,01,9900.00,99,63.00,01,9900.00,99,9900.00,99
2000,1,17,8,20,109.64,01,9900.00,99,60.88,01,9900.00,99,9900.00,99
2000,1,17,8,25,63.77,02,9900.00,99,45.30,02,9900.00,99,9900.00,99
2000,1,17,8,30,115.63,02,9900.00,99,50.21,02,9900.00,99,9900.00,99
2000,1,17,8,35,111.76,02,9900.00,99,49.61,02,9900.00,99,9900.00,99
2000,1,17,8,40,151.01,02,9900.00,99,54.81,02,9900.00,99,9900.00,99
2000,1,17,8,45,165.79,02,9900.00,99,56.82,02,9900.00,99,9900.00,99
2000,1,17,8,50,180.70,02,9900.00,99,58.67,02,9900.00,99,9900.00,99
2000,1,17,8,55,195.87,02,9900.00,99,60.47,02,9900.00,99,9900.00,99
2000,1,17,9,0,210.65,02,9900.00,99,62.03,02,9900.00,99,9900.00,99
2000,1,17,9,5,223.50,02,9900.00,99,64.96,02,9900.00,99,9900.00,99
2000,1,17,9,10,238.76,02,9900.00,99,67.69,02,9900.00,99,9900.00,99
2000,1,17,9,15,254.57,02,9900.00,99,69.24,02,9900.00,99,9900.00,99
2000,1,17,9,20,270.16,02,9900.00,99,73.10,02,9900.00,99,9900.00,99
2000,1,17,9,25,281.35,02,9900.00,99,74.72,02,9900.00,99,9900.00,99
2000,1,17,9,30,296.69,02,9900.00,99,78.71,02,9900.00,99,9900.00,99
2000,1,17,9,35,307.24,02,9900.00,99,82.13,02,9900.00,99,9900.00,99
2000,1,17,9,40,331.77,02,9900.00,99,85.06,02,9900.00,99,9900.00,99
2000,1,17,9,45,356.77,02,9900.00,99,95.58,02,9900.00,99,9900.00,99
2000,1,17,9,50,350.04,02,9900.00,99,120.36,02,9900.00,99,9900.00,99
2000,1,17,9,55,316.39,02,9900.00,99,173.71,02,9900.00,99,9900.00,99
2000,1,17,10,0,247.74,02,9900.00,99,196.04,02,9900.00,99,9900.00,99
2000,1,17,10,5,309.80,02,9900.00,99,211.06,02,9900.00,99,9900.00,99
2000,1,17,10,10,381.56,02,9900.00,99,201.02,02,9900.00,99,9900.00,99
2000,1,17,10,15,435.50,02,9900.00,99,180.59,02,9900.00,99,9900.00,99
2000,1,17,10,20,380.97,02,9900.00,99,231.55,02,9900.00,99,9900.00,99
2000,1,17,10,25,507.99,02,9900.00,99,244.36,02,9900.00,99,9900.00,99
2000,1,17,10,30,364.10,02,9900.00,99,158.35,02,9900.00,99,9900.00,99
2000,1,17,10,35,515.52,02,9900.00,99,192.12,02,9900.00,99,9900.00,99
2000,1,17,10,40,496.74,02,9900.00,99,143.87,02,9900.00,99,9900.00,99
2000,1,17,10,45,474.82,02,9900.00,99,159.17,02,9900.00,99,9900.00,99
2000,1,17,10,50,432.43,02,9900.00,99,186.98,02,9900.00,99,9900.00,99
2000,1,17,10,55,356.95,02,9900.00,99,163.76,02,9900.00,99,9900.00,99
2000,1,17,11,0,479.81,02,9900.00,99,157.04,02,9900.00,99,9900.00,99
2000,1,17,11,5,441.29,02,9900.00,99,118.96,02,9900.00,99,9900.00,99
2000,1,17,11,10,536.05,02,9900.00,99,104.91,02,9900.00,99,9900.00,99
2000,1,17,11,15,543.61,02,9900.00,99,98.21,02,9900.00,99,9900.00,99
2000,1,17,11,20,554.41,02,9900.00,99,100.42,02,9900.00,99,9900.00,99
2000,1,17,11,25,585.01,02,9900.00,99,125.54,02,9900.00,99,9900.00,99
2000,1,17,11,30,507.42,02,9900.00,99,120.80,02,9900.00,99,9900.00,99
2000,1,17,11,35,566.70,02,9900.00,99,102.76,02,9900.00,99,9900.00,99
2000,1,17,11,40,572.28,02,9900.00,99,95.81,02,9900.00,99,9900.00,99
2000,1,17,11,45,575.57,02,9900.00,99,95.10,02,9900.00,99,9900.00,99
2000,1,17,11,50,578.31,02,9900.00,99,94.94,02,9900.00,99,9900.00,99
2000,1,17,11,55,585.45,02,9900.00,99,96.50,02,9900.00,99,9900.00,99
2000,1,17,12,0,592.46,02,9900.00,99,100.55,02,9900.00,99,9900.00,99
2000,1,17,12,5,591.59,02,9900.00,99,94.94,02,9900.00,99,9900.00,99
2000,1,17,12,10,591.61,02,9900.00,99,90.05,02,9900.00,99,9900.00,99
2000,1,17,12,15,594.19,02,9900.00,99,87.85,02,9900.00,99,9900.00,99
2000,1,17,12,20,594.59,02,9900.00,99,87.56,02,9900.00,99,9900.00,99
2000,1,17,12,25,592.89,02,9900.00,99,89.86,02,9900.00,99,9900.00,99
2000,1,17,12,30,593.60,02,9900.00,99,91.13,02,9900.00,99,9900.00,99
2000,1,17,12,35,594.43,02,9900.00,99,90.05,02,9900.00,99,9900.00,99
2000,1,17,12,40,593.13,02,9900.00,99,88.12,02,9900.00,99,9900.00,99
2000,1,17,12,45,591.65,02,9900.00,99,86.30,02,9900.00,99,9900.00,99
2000,1,17,12,50,592.10,02,9900.00,99,85.01,02,9900.00,99,9900.00,99
2000,1,17,12,55,590.66,02,9900.00,99,84.55,02,9900.00,99,9900.00,99
2000,1,17,13,0,591.37,02,9900.00,99,83.32,02,9900.00,99,9900.00,99
2000,1,17,13,5,585.93,02,9900.00,99,81.98,02,9900.00,99,9900.00,99
2000,1,17,13,10,582.13,02,9900.00,99,81.91,02,9900.00,99,9900.00,99
2000,1,17,13,15,578.23,02,9900.00,99,82.11,02,9900.00,99,9900.00,99
2000,1,17,13,20,573.33,02,9900.00,99,82.30,02,9900.00,99,9900.00,99
2000,1,17,13,25,566.48,02,9900.00,99,81.85,02,9900.00,99,9900.00,99
2000,1,17,13,30,562.90,02,9900.00,99,82.47,02,9900.00,99,9900.00,99
2000,1,17,13,35,558.62,02,9900.00,99,85.36,02,9900.00,99,9900.00,99
2000,1,17,13,40,542.04,02,9900.00,99,89.16,02,9900.00,99,9900.00,99
2000,1,17,13,45,549.55,02,9900.00,99,97.19,02,9900.00,99,9900.00,99
2000,1,17,13,50,500.97,02,9900.00,99,110.56,02,9900.00,99,9900.00,99
2000,1,17,13,55,452.84,02,9900.00,99,135.58,02,9900.00,99,9900.00,99
2000,1,17,14,0,407.04,02,9900.00,99,130.63,02,9900.00,99,9900.00,99
2000,1,17,14,5,528.38,02,9900.00,99,129.89,02,9900.00,99,9900.00,99
2000,1,17,14,10,492.59,02,9900.00,99,112.62,02,9900.00,99,9900.00,99
2000,1,17,14,15,513.24,02,9900.00,99,100.74,02,9900.00,99,9900.00,99
2000,1,17,14,20,496.14,02,9900.00,99,106.90,02,9900.00,99,9900.00,99
2000,1,17,14,25,468.39,02,9900.00,99,89.71,02,9900.00,99,9900.00,99
2000,1,17,14,30,483.83,02,9900.00,99,85.77,02,9900.00,99,9900.00,99
2000,1,17,14,35,474.01,02,9900.00,99,84.22,02,9900.00,99,9900.00,99
2000,1,17,14,40,465.14,02,9900.00,99,85.16,02,9900.00,99,9900.00,99
2000,1,17,14,45,452.80,02,9900.00,99,86.27,02,9900.00,99,9900.00,99
2000,1,17,14,50,438.03,02,9900.00,99,84.24,02,9900.00,99,9900.00,99
2000,1,17,14,55,431.49,02,9900.00,99,79.48,02,9900.00,99,9900.00,99
2000,1,17,15,0,420.36,02,9900.00,99,77.48,02,9900.00,99,9900.00,99
2000,1,17,15,5,387.45,02,9900.00,99,78.21,02,9900.00,99,9900.00,99
2000,1,17,15,10,389.66,02,9900.00,99,75.23,02,9900.00,99,9900.00,99
2000,1,17,15,15,376.51,02,9900.00,99,73.07,02,9900.00,99,9900.00,99
2000,1,17,15,20,361.86,02,9900.00,99,71.65,02,9900.00,99,9900.00,99
2000,1,17,15,25,349.79,02,9900.00,99,71.09,02,9900.00,99,9900.00,99
2000,1,17,15,30,336.81,02,9900.00,99,71.49,02,9900.00,99,9900.00,99
2000,1,17,15,35,314.46,02,9900.00,99,70.13,02,9900.00,99,9900.00,99
2000,1,17,15,40,241.19,02,9900.00,99,64.84,02,9900.00,99,9900.00,99
2000,1,17,15,45,241.38,02,9900.00,99,63.56,02,9900.00,99,9900.00,99
2000,1,17,15,50,268.47,02,9900.00,99,67.45,02,9900.00,99,9900.00,99
2000,1,17,15,55,258.93,02,9900.00,99,67.28,02,9900.00,99,9900.00,99
2000,1,17,16,0,257.23,02,9900.00,99,74.97,02,9900.00,99,9900.00,99
2000,1,17,16,5,235.24,02,9900.00,99,81.74,02,9900.00,99,9900.00,99
2000,1,17,16,10,182.02,02,9900.00,99,73.25,02,9900.00,99,9900.00,99
2000,1,17,16,15,179.74,02,9900.00,99,67.81,02,9900.00,99,9900.00,99
2000,1,17,16,20,166.90,02,9900.00,99,56.95,02,9900.00,99,9900.00,99
2000,1,17,16,25,122.68,02,9900.00,99,48.17,02,9900.00,99,9900.00,99
2000,1,17,16,30,91.52,02,9900.00,99,39.36,02,9900.00,99,9900.00,99
2000,1,17,16,35,134.06,02,9900.00,99,48.54,02,9900.00,99,9900.00,99
2000,1,17,16,40,120.54,02,9900.00,99,45.93,02,9900.00,99,9900.00,99
2000,1,17,16,45,106.72,02,9900.00,99,41.10,02,9900.00,99,9900.00,99
2000,1,17,16,50,98.48,01,9900.00,99,40.93,01,9900.00,99,9900.00,99
2000,1,17,16,55,85.56,01,9900.00,99,38.35,01,9900.00,99,9900.00,99
2000,1,17,17,0,73.56,01,9900.00,99,35.77,01,9900.00,99,9900.00,99
2000,1,17,17,5,64.63,01,9900.00,99,35.19,01,9900.00,99,9900.00,99
2000,1,17,17,10,56.46,01,9900.00,99,33.28,01,9900.00,99,9900.00,99
2000,1,17,17,15,45.69,01,9900.00,99,29.51,01,9900.00,99,9900.00,99
2000,1,17,17,20,34.79,01,9900.00,99,23.79,01,9900.00,99,9900.00,99
2000,1,17,17,25,21.85,01,9900.00,99,16.22,01,9900.00,99,9900.00,99
2000,1,17,17,30,10.19,01,9900.00,99,10.05,01,9900.00,99,9900.00,99
2000,1,17,17,35,6.10,01,9900.00,99,5.86,01,9900.00,99,9900.00,99
2000,1,17,17,40,2.62,01,9900.00,99,2.45,01,9900.00,99,9900.00,99
2000,1,17,17,45,.20,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2000,1,17,17,50,-.46,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2000,1,17,17,55,-1.59,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,1,17,18,0,-4.06,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,1,17,18,5,-4.90,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2000,1,17,18,10,-4.63,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
2000,1,17,18,15,-5.04,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
2000,1,17,18,20,-5.26,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
2000,1,17,18,25,-5.23,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
2000,1,17,18,30,-5.43,01,9900.00,99,-5.35,01,9900.00,99,9900.00,99
2000,1,17,18,35,-5.61,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
2000,1,17,18,40,-5.34,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
2000,1,17,18,45,-5.24,01,9900.00,99,-5.14,01,9900.00,99,9900.00,99
2000,1,17,18,50,-5.38,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
2000,1,17,18,55,-5.24,01,9900.00,99,-5.41,01,9900.00,99,9900.00,99
2000,1,17,19,0,-4.71,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2000,1,17,19,5,-4.41,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2000,1,17,19,10,-4.47,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2000,1,17,19,15,-4.38,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
2000,1,17,19,20,-4.03,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,1,17,19,25,-4.30,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2000,1,17,19,30,-3.88,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2000,1,17,19,35,-3.99,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2000,1,17,19,40,-3.84,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,1,17,19,45,-4.06,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,1,17,19,50,-4.56,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2000,1,17,19,55,-4.26,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
2000,1,17,20,0,-3.98,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2000,1,17,20,5,-4.34,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2000,1,17,20,10,-4.19,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2000,1,17,20,15,-5.01,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
2000,1,17,20,20,-5.96,01,9900.00,99,-5.80,01,9900.00,99,9900.00,99
2000,1,17,20,25,-6.21,01,9900.00,99,-6.37,01,9900.00,99,9900.00,99
2000,1,17,20,30,-6.23,01,9900.00,99,-6.45,01,9900.00,99,9900.00,99
2000,1,17,20,35,-5.60,01,9900.00,99,-5.72,01,9900.00,99,9900.00,99
2000,1,17,20,40,-5.28,01,9900.00,99,-5.60,01,9900.00,99,9900.00,99
2000,1,17,20,45,-5.07,01,9900.00,99,-5.29,01,9900.00,99,9900.00,99
2000,1,17,20,50,-4.02,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,1,17,20,55,-3.19,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,1,17,21,0,-2.94,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,1,17,21,5,-3.99,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,1,17,21,10,-5.04,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2000,1,17,21,15,-5.31,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2000,1,17,21,20,-5.39,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
2000,1,17,21,25,-5.24,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
2000,1,17,21,30,-4.81,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
2000,1,17,21,35,-4.39,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2000,1,17,21,40,-4.11,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,17,21,45,-3.42,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2000,1,17,21,50,-3.02,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2000,1,17,21,55,-3.66,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,17,22,0,-3.80,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,17,22,5,-4.07,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,17,22,10,-3.72,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,1,17,22,15,-3.83,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,1,17,22,20,-3.80,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,1,17,22,25,-3.67,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2000,1,17,22,30,-3.15,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,1,17,22,35,-2.91,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,1,17,22,40,-2.98,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,1,17,22,45,-2.78,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,1,17,22,50,-2.38,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,1,17,22,55,-2.66,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,1,17,23,0,-3.11,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,1,17,23,5,-3.21,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,1,17,23,10,-3.55,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,1,17,23,15,-3.13,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2000,1,17,23,20,-3.38,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
