2002,1,18,15,25,70.98,02,-99999.00,99,69.36,02,9900.00,99,9900.00,99
2002,1,18,15,30,79.00,02,-99999.00,99,77.26,02,9900.00,99,9900.00,99
2002,1,18,15,35,76.20,02,-99999.00,99,73.89,02,9900.00,99,9900.00,99
2002,1,18,15,40,61.20,02,-99999.00,99,59.88,02,9900.00,99,9900.00,99
2002,1,18,15,45,55.56,02,-99999.00,99,54.31,02,9900.00,99,9900.00,99
2002,1,18,15,50,54.08,02,-99999.00,99,52.73,02,9900.00,99,9900.00,99
2002,1,18,15,55,52.43,02,-99999.00,99,51.05,02,9900.00,99,9900.00,99
2002,1,18,16,0,52.70,02,-99999.00,99,51.22,02,9900.00,99,9900.00,99
2002,1,18,16,5,50.20,02,-99999.00,99,49.28,02,9900.00,99,9900.00,99
2002,1,18,16,10,38.98,02,-99999.00,99,38.00,02,9900.00,99,9900.00,99
2002,1,18,16,15,46.13,02,-99999.00,99,45.10,02,9900.00,99,9900.00,99
2002,1,18,16,20,33.96,02,-99999.00,99,33.31,02,9900.00,99,9900.00,99
2002,1,18,16,25,29.17,01,-99999.00,99,28.48,01,9900.00,99,9900.00,99
2002,1,18,16,30,25.88,01,-99999.00,99,25.28,01,9900.00,99,9900.00,99
2002,1,18,16,35,17.78,01,-99999.00,99,17.24,01,9900.00,99,9900.00,99
2002,1,18,16,40,12.72,01,-99999.00,99,12.54,01,9900.00,99,9900.00,99
2002,1,18,16,45,14.98,01,-99999.00,99,14.71,01,9900.00,99,9900.00,99
2002,1,18,16,50,15.21,01,-99999.00,99,14.70,01,9900.00,99,9900.00,99
2002,1,18,16,55,9.74,01,-99999.00,99,8.77,01,9900.00,99,9900.00,99
2002,1,18,17,0,7.28,01,-99999.00,99,6.54,01,9900.00,99,9900.00,99
2002,1,18,17,5,6.00,01,-99999.00,99,5.85,01,9900.00,99,9900.00,99
2002,1,18,17,10,3.66,01,-99999.00,99,3.39,01,9900.00,99,9900.00,99
2002,1,18,17,15,.99,01,-99999.00,99,1.08,01,9900.00,99,9900.00,99
2002,1,18,17,20,-.37,01,-99999.00,99,-.20,01,9900.00,99,9900.00,99
2002,1,18,17,25,-.99,01,-99999.00,99,-.93,01,9900.00,99,9900.00,99
2002,1,18,17,30,-1.51,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,1,18,17,35,-1.77,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2002,1,18,17,40,-1.80,01,-99999.00,99,-1.59,01,9900.00,99,9900.00,99
2002,1,18,17,45,-1.83,01,-99999.00,99,-1.66,01,9900.00,99,9900.00,99
2002,1,18,17,50,-1.83,01,-99999.00,99,-1.66,01,9900.00,99,9900.00,99
2002,1,18,17,55,-1.81,01,-99999.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,18,18,0,-1.77,01,-99999.00,99,-1.65,01,9900.00,99,9900.00,99
2002,1,18,18,5,-1.84,01,-99999.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,18,18,10,-1.72,01,-99999.00,99,-1.50,01,9900.00,99,9900.00,99
2002,1,18,18,15,-1.80,01,-99999.00,99,-1.70,01,9900.00,99,9900.00,99
2002,1,18,18,20,-1.85,01,-99999.00,99,-1.77,01,9900.00,99,9900.00,99
2002,1,18,18,25,-1.71,01,-99999.00,99,-1.55,01,9900.00,99,9900.00,99
2002,1,18,18,30,-1.62,01,-99999.00,99,-1.45,01,9900.00,99,9900.00,99
2002,1,18,18,35,-1.54,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
2002,1,18,18,40,-1.59,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2002,1,18,18,45,-1.56,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
2002,1,18,18,50,-1.47,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2002,1,18,18,55,-1.52,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,1,18,19,0,-1.41,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,19,5,-1.20,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,18,19,10,-1.24,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,19,15,-1.41,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,19,20,-1.37,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,19,25,-1.36,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,19,30,-1.32,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,1,18,19,35,-1.42,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,1,18,19,40,-1.28,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,19,45,-1.17,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,19,50,-1.22,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,19,55,-1.21,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,20,0,-1.18,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,20,5,-.99,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2002,1,18,20,10,-.96,01,-99999.00,99,-1.25,01,9900.00,99,9900.00,99
2002,1,18,20,15,-.91,01,-99999.00,99,-1.18,01,9900.00,99,9900.00,99
2002,1,18,20,20,-.87,01,-99999.00,99,-1.11,01,9900.00,99,9900.00,99
2002,1,18,20,25,-.94,01,-99999.00,99,-1.19,01,9900.00,99,9900.00,99
2002,1,18,20,30,-.99,01,-99999.00,99,-1.25,01,9900.00,99,9900.00,99
2002,1,18,20,35,-1.06,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,1,18,20,40,-1.14,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,20,45,-1.09,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,18,20,50,-1.03,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2002,1,18,20,55,-.85,01,-99999.00,99,-1.10,01,9900.00,99,9900.00,99
2002,1,18,21,0,-.88,01,-99999.00,99,-1.15,01,9900.00,99,9900.00,99
2002,1,18,21,5,-.96,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2002,1,18,21,10,-.89,01,-99999.00,99,-1.14,01,9900.00,99,9900.00,99
2002,1,18,21,15,-.85,01,-99999.00,99,-1.11,01,9900.00,99,9900.00,99
2002,1,18,21,20,-.86,01,-99999.00,99,-1.02,01,9900.00,99,9900.00,99
2002,1,18,21,25,-.82,01,-99999.00,99,-1.00,01,9900.00,99,9900.00,99
2002,1,18,21,30,-.80,01,-99999.00,99,-.90,01,9900.00,99,9900.00,99
2002,1,18,21,35,-.84,01,-99999.00,99,-.91,01,9900.00,99,9900.00,99
2002,1,18,21,40,-.85,01,-99999.00,99,-1.07,01,9900.00,99,9900.00,99
2002,1,18,21,45,-1.05,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2002,1,18,21,50,-1.04,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,1,18,21,55,-.93,01,-99999.00,99,-1.19,01,9900.00,99,9900.00,99
2002,1,18,22,0,-.89,01,-99999.00,99,-1.18,01,9900.00,99,9900.00,99
2002,1,18,22,5,-.88,01,-99999.00,99,-1.08,01,9900.00,99,9900.00,99
2002,1,18,22,10,-.90,01,-99999.00,99,-1.21,01,9900.00,99,9900.00,99
2002,1,18,22,15,-.95,01,-99999.00,99,-1.24,01,9900.00,99,9900.00,99
2002,1,18,22,20,-.93,01,-99999.00,99,-1.25,01,9900.00,99,9900.00,99
2002,1,18,22,25,-1.01,01,-99999.00,99,-1.24,01,9900.00,99,9900.00,99
2002,1,18,22,30,-1.08,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,18,22,35,-1.06,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,18,22,40,-1.10,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2002,1,18,22,45,-1.15,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,22,50,-1.15,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,22,55,-1.18,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,23,0,-1.20,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,23,5,-1.21,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,1,18,23,10,-1.24,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,23,15,-1.20,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,23,20,-1.24,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,18,23,25,-1.23,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,18,23,30,-1.27,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,1,18,23,35,-1.60,01,-99999.00,99,-1.61,01,9900.00,99,9900.00,99
2002,1,18,23,40,-1.72,01,-99999.00,99,-1.91,01,9900.00,99,9900.00,99
2002,1,18,23,45,-1.61,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2002,1,18,23,50,-1.47,01,-99999.00,99,-1.41,01,9900.00,99,9900.00,99
2002,1,18,23,55,-1.37,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,19,0,0,-1.15,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2002,1,19,0,5,-.98,01,-99999.00,99,-1.03,01,9900.00,99,9900.00,99
2002,1,19,0,10,-1.09,01,-99999.00,99,-1.18,01,9900.00,99,9900.00,99
2002,1,19,0,15,-.96,01,-99999.00,99,-1.08,01,9900.00,99,9900.00,99
2002,1,19,0,20,-.89,01,-99999.00,99,-1.08,01,9900.00,99,9900.00,99
2002,1,19,0,25,-.85,01,-99999.00,99,-.94,01,9900.00,99,9900.00,99
2002,1,19,0,30,-.85,01,-99999.00,99,-.95,01,9900.00,99,9900.00,99
2002,1,19,0,35,-.84,01,-99999.00,99,-.92,01,9900.00,99,9900.00,99
2002,1,19,0,40,-.73,01,-99999.00,99,-.88,01,9900.00,99,9900.00,99
2002,1,19,0,45,-.80,01,-99999.00,99,-.95,01,9900.00,99,9900.00,99
2002,1,19,0,50,-.75,01,-99999.00,99,-.87,01,9900.00,99,9900.00,99
2002,1,19,0,55,-.75,01,-99999.00,99,-.90,01,9900.00,99,9900.00,99
2002,1,19,1,0,-.89,01,-99999.00,99,-1.02,01,9900.00,99,9900.00,99
2002,1,19,1,5,-1.49,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2002,1,19,1,10,-1.46,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,1,19,1,15,-.90,01,-99999.00,99,-1.01,01,9900.00,99,9900.00,99
2002,1,19,1,20,-.83,01,-99999.00,99,-.89,01,9900.00,99,9900.00,99
2002,1,19,1,25,-1.13,01,-99999.00,99,-1.07,01,9900.00,99,9900.00,99
2002,1,19,1,30,-1.72,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2002,1,19,1,35,-1.31,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,19,1,40,-1.27,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,1,19,1,45,-1.59,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2002,1,19,1,50,-1.95,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2002,1,19,1,55,-1.53,01,-99999.00,99,-1.46,01,9900.00,99,9900.00,99
2002,1,19,2,0,-1.56,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,19,2,5,-1.62,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,19,2,10,-1.71,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2002,1,19,2,15,-1.56,01,-99999.00,99,-1.35,01,9900.00,99,9900.00,99
2002,1,19,2,20,-1.46,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2002,1,19,2,25,-1.54,01,-99999.00,99,-1.38,01,9900.00,99,9900.00,99
2002,1,19,2,30,-1.70,01,-99999.00,99,-1.61,01,9900.00,99,9900.00,99
2002,1,19,2,35,-1.79,01,-99999.00,99,-1.70,01,9900.00,99,9900.00,99
2002,1,19,2,40,-1.72,01,-99999.00,99,-1.65,01,9900.00,99,9900.00,99
2002,1,19,2,45,-1.73,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2002,1,19,2,50,-1.70,01,-99999.00,99,-1.59,01,9900.00,99,9900.00,99
2002,1,19,2,55,-1.72,01,-99999.00,99,-1.66,01,9900.00,99,9900.00,99
2002,1,19,3,0,-1.80,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2002,1,19,3,5,-1.75,01,-99999.00,99,-1.62,01,9900.00,99,9900.00,99
2002,1,19,3,10,-1.87,01,-99999.00,99,-1.79,01,9900.00,99,9900.00,99
2002,1,19,3,15,-1.76,01,-99999.00,99,-1.73,01,9900.00,99,9900.00,99
2002,1,19,3,20,-1.78,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2002,1,19,3,25,-1.80,01,-99999.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,19,3,30,-1.68,01,-99999.00,99,-1.62,01,9900.00,99,9900.00,99
2002,1,19,3,35,-1.73,01,-99999.00,99,-1.60,01,9900.00,99,9900.00,99
2002,1,19,3,40,-1.77,01,-99999.00,99,-1.68,01,9900.00,99,9900.00,99
2002,1,19,3,45,-1.77,01,-99999.00,99,-1.68,01,9900.00,99,9900.00,99
2002,1,19,3,50,-1.77,01,-99999.00,99,-1.64,01,9900.00,99,9900.00,99
2002,1,19,3,55,-1.73,01,-99999.00,99,-1.64,01,9900.00,99,9900.00,99
2002,1,19,4,0,-1.75,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2002,1,19,4,5,-1.75,01,-99999.00,99,-1.62,01,9900.00,99,9900.00,99
2002,1,19,4,10,-1.75,01,-99999.00,99,-1.70,01,9900.00,99,9900.00,99
2002,1,19,4,15,-1.79,01,-99999.00,99,-1.72,01,9900.00,99,9900.00,99
2002,1,19,4,20,-1.77,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2002,1,19,4,25,-1.69,01,-99999.00,99,-1.47,01,9900.00,99,9900.00,99
2002,1,19,4,30,-1.66,01,-99999.00,99,-1.46,01,9900.00,99,9900.00,99
2002,1,19,4,35,-1.64,01,-99999.00,99,-1.56,01,9900.00,99,9900.00,99
2002,1,19,4,40,-1.75,01,-99999.00,99,-1.55,01,9900.00,99,9900.00,99
2002,1,19,4,45,-1.72,01,-99999.00,99,-1.54,01,9900.00,99,9900.00,99
2002,1,19,4,50,-1.68,01,-99999.00,99,-1.61,01,9900.00,99,9900.00,99
2002,1,19,4,55,-1.69,01,-99999.00,99,-1.59,01,9900.00,99,9900.00,99
2002,1,19,5,0,-1.72,01,-99999.00,99,-1.66,01,9900.00,99,9900.00,99
2002,1,19,5,5,-1.69,01,-99999.00,99,-1.67,01,9900.00,99,9900.00,99
2002,1,19,5,10,-1.78,01,-99999.00,99,-1.71,01,9900.00,99,9900.00,99
2002,1,19,5,15,-1.77,01,-99999.00,99,-1.57,01,9900.00,99,9900.00,99
2002,1,19,5,20,-1.74,01,-99999.00,99,-1.59,01,9900.00,99,9900.00,99
2002,1,19,5,25,-1.80,01,-99999.00,99,-1.63,01,9900.00,99,9900.00,99
2002,1,19,5,30,-1.74,01,-99999.00,99,-1.62,01,9900.00,99,9900.00,99
2002,1,19,5,35,-1.79,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2002,1,19,5,40,-1.69,01,-99999.00,99,-1.57,01,9900.00,99,9900.00,99
2002,1,19,5,45,-1.44,01,-99999.00,99,-1.35,01,9900.00,99,9900.00,99
2002,1,19,5,50,-1.13,01,-99999.00,99,-1.08,01,9900.00,99,9900.00,99
2002,1,19,5,55,-1.12,01,-99999.00,99,-1.03,01,9900.00,99,9900.00,99
2002,1,19,6,0,-1.22,01,-99999.00,99,-1.15,01,9900.00,99,9900.00,99
2002,1,19,6,5,-1.55,01,-99999.00,99,-1.52,01,9900.00,99,9900.00,99
2002,1,19,6,10,-1.51,01,-99999.00,99,-1.44,01,9900.00,99,9900.00,99
2002,1,19,6,15,-1.22,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2002,1,19,6,20,-1.48,01,-99999.00,99,-1.42,01,9900.00,99,9900.00,99
2002,1,19,6,25,-1.31,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2002,1,19,6,30,-1.21,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,1,19,6,35,-1.17,01,-99999.00,99,-1.18,01,9900.00,99,9900.00,99
2002,1,19,6,40,-1.10,01,-99999.00,99,-1.13,01,9900.00,99,9900.00,99
2002,1,19,6,45,-1.25,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2002,1,19,6,50,-1.10,01,-99999.00,99,-1.18,01,9900.00,99,9900.00,99
2002,1,19,6,55,-1.37,01,-99999.00,99,-1.23,01,9900.00,99,9900.00,99
2002,1,19,7,0,-1.17,01,-99999.00,99,-1.04,01,9900.00,99,9900.00,99
2002,1,19,7,5,-.80,01,-99999.00,99,-.87,01,9900.00,99,9900.00,99
2002,1,19,7,10,-.92,01,-99999.00,99,-.95,01,9900.00,99,9900.00,99
2002,1,19,7,15,-.87,01,-99999.00,99,-.88,01,9900.00,99,9900.00,99
2002,1,19,7,20,-.39,01,-99999.00,99,-.40,01,9900.00,99,9900.00,99
2002,1,19,7,25,-.20,01,-99999.00,99,-.17,01,9900.00,99,9900.00,99
2002,1,19,7,30,.47,01,-99999.00,99,.36,01,9900.00,99,9900.00,99
2002,1,19,7,35,3.13,01,-99999.00,99,2.96,01,9900.00,99,9900.00,99
2002,1,19,7,40,4.78,01,-99999.00,99,4.51,01,9900.00,99,9900.00,99
2002,1,19,7,45,3.83,01,-99999.00,99,3.67,01,9900.00,99,9900.00,99
2002,1,19,7,50,3.73,01,-99999.00,99,3.54,01,9900.00,99,9900.00,99
2002,1,19,7,55,9.06,01,-99999.00,99,8.94,01,9900.00,99,9900.00,99
2002,1,19,8,0,26.41,01,-99999.00,99,25.28,01,9900.00,99,9900.00,99
2002,1,19,8,5,29.79,02,-99999.00,99,28.93,02,9900.00,99,9900.00,99
2002,1,19,8,10,15.94,24,-99999.00,99,15.35,25,9900.00,99,9900.00,99
2002,1,19,8,15,25.28,12,-99999.00,99,24.56,13,9900.00,99,9900.00,99
2002,1,19,8,20,24.49,16,-99999.00,99,23.73,17,9900.00,99,9900.00,99
2002,1,19,8,25,32.26,02,-99999.00,99,31.55,02,9900.00,99,9900.00,99
2002,1,19,8,30,34.37,02,-99999.00,99,33.04,02,9900.00,99,9900.00,99
2002,1,19,8,35,45.14,02,-99999.00,99,43.44,02,9900.00,99,9900.00,99
2002,1,19,8,40,64.69,02,-99999.00,99,63.14,02,9900.00,99,9900.00,99
2002,1,19,8,45,78.92,02,-99999.00,99,76.98,02,9900.00,99,9900.00,99
2002,1,19,8,50,59.07,02,-99999.00,99,57.81,02,9900.00,99,9900.00,99
2002,1,19,8,55,66.52,02,-99999.00,99,65.55,02,9900.00,99,9900.00,99
2002,1,19,9,0,58.32,02,896.50,08,56.60,02,9900.00,99,9900.00,99
2002,1,19,9,5,52.76,02,-80.72,07,51.26,02,9900.00,99,9900.00,99
2002,1,19,9,10,56.62,02,928.40,08,54.66,02,9900.00,99,9900.00,99
2002,1,19,9,15,52.77,02,2168.30,08,50.97,02,9900.00,99,9900.00,99
2002,1,19,9,20,36.84,20,-99999.00,99,35.62,21,9900.00,99,9900.00,99
2002,1,19,9,25,35.68,20,-99999.00,99,34.39,21,9900.00,99,9900.00,99
2002,1,19,9,30,27.88,36,-99999.00,99,27.00,37,9900.00,99,9900.00,99
2002,1,19,9,35,25.77,40,-99999.00,99,24.99,41,9900.00,99,9900.00,99
2002,1,19,9,40,29.44,36,-99999.00,99,28.53,37,9900.00,99,9900.00,99
2002,1,19,9,45,29.26,36,-99999.00,99,28.36,37,9900.00,99,9900.00,99
2002,1,19,9,50,30.00,36,-99999.00,99,29.23,37,9900.00,99,9900.00,99
2002,1,19,9,55,32.91,36,-99999.00,99,32.02,37,9900.00,99,9900.00,99
2002,1,19,10,0,30.62,36,-99999.00,99,30.16,37,9900.00,99,9900.00,99
2002,1,19,10,5,38.07,32,-99999.00,99,37.02,33,9900.00,99,9900.00,99
2002,1,19,10,10,41.84,32,-99999.00,99,40.83,33,9900.00,99,9900.00,99
2002,1,19,10,15,17.58,44,-99999.00,99,16.95,45,9900.00,99,9900.00,99
2002,1,19,10,20,18.54,44,-99999.00,99,18.18,45,9900.00,99,9900.00,99
2002,1,19,10,25,32.92,36,-99999.00,99,32.16,37,9900.00,99,9900.00,99
2002,1,19,10,30,37.91,36,-99999.00,99,37.05,37,9900.00,99,9900.00,99
2002,1,19,10,35,42.46,32,-99999.00,99,41.36,33,9900.00,99,9900.00,99
2002,1,19,10,40,53.68,28,-99999.00,99,52.37,29,9900.00,99,9900.00,99
2002,1,19,10,45,64.83,20,-99999.00,99,63.10,21,9900.00,99,9900.00,99
2002,1,19,10,50,63.86,24,-99999.00,99,62.25,25,9900.00,99,9900.00,99
2002,1,19,10,55,60.01,24,-99999.00,99,58.27,25,9900.00,99,9900.00,99
2002,1,19,11,0,35.24,36,-99999.00,99,33.99,37,9900.00,99,9900.00,99
2002,1,19,11,5,33.92,40,-99999.00,99,32.76,41,9900.00,99,9900.00,99
2002,1,19,11,10,39.60,36,-99999.00,99,38.39,37,9900.00,99,9900.00,99
2002,1,19,11,15,25.71,44,-99999.00,99,24.62,45,9900.00,99,9900.00,99
2002,1,19,11,20,53.62,28,-99999.00,99,51.76,29,9900.00,99,9900.00,99
2002,1,19,11,25,75.56,20,-99999.00,99,73.38,21,9900.00,99,9900.00,99
2002,1,19,11,30,50.56,32,-99999.00,99,48.79,33,9900.00,99,9900.00,99
2002,1,19,11,35,97.60,02,-99999.00,99,94.31,02,9900.00,99,9900.00,99
2002,1,19,11,40,125.16,02,-99999.00,99,121.30,02,9900.00,99,9900.00,99
2002,1,19,11,45,157.98,02,-99999.00,99,153.68,02,9900.00,99,9900.00,99
2002,1,19,11,50,130.90,02,-99999.00,99,127.41,02,9900.00,99,9900.00,99
2002,1,19,11,55,69.56,24,-99999.00,99,67.10,25,9900.00,99,9900.00,99
2002,1,19,12,0,99.02,02,-99999.00,99,95.76,02,9900.00,99,9900.00,99
2002,1,19,12,5,82.43,16,-99999.00,99,79.66,17,9900.00,99,9900.00,99
2002,1,19,12,10,76.13,20,-99999.00,99,74.07,21,9900.00,99,9900.00,99
2002,1,19,12,15,103.65,02,-99999.00,99,100.05,02,9900.00,99,9900.00,99
2002,1,19,12,20,97.53,02,-99999.00,99,93.69,02,9900.00,99,9900.00,99
2002,1,19,12,25,77.99,20,-99999.00,99,75.25,21,9900.00,99,9900.00,99
2002,1,19,12,30,111.42,02,-99999.00,99,108.25,02,9900.00,99,9900.00,99
2002,1,19,12,35,52.92,32,-99999.00,99,51.41,33,9900.00,99,9900.00,99
2002,1,19,12,40,49.05,32,-99999.00,99,47.51,33,9900.00,99,9900.00,99
2002,1,19,12,45,43.58,36,-99999.00,99,42.21,37,9900.00,99,9900.00,99
2002,1,19,12,50,61.56,24,-99999.00,99,60.00,25,9900.00,99,9900.00,99
2002,1,19,12,55,69.15,20,-99999.00,99,67.96,21,9900.00,99,9900.00,99
2002,1,19,13,0,50.38,32,-99999.00,99,50.35,33,9900.00,99,9900.00,99
2002,1,19,13,5,82.47,16,-99999.00,99,81.03,17,9900.00,99,9900.00,99
2002,1,19,13,10,108.68,02,-99999.00,99,106.38,02,9900.00,99,9900.00,99
2002,1,19,13,15,93.95,02,-99999.00,99,91.20,02,9900.00,99,9900.00,99
2002,1,19,13,20,118.36,02,-99999.00,99,115.47,02,9900.00,99,9900.00,99
2002,1,19,13,25,121.37,02,-99999.00,99,118.68,02,9900.00,99,9900.00,99
2002,1,19,13,30,118.85,02,-99999.00,99,116.01,02,9900.00,99,9900.00,99
2002,1,19,13,35,113.60,02,-99999.00,99,110.78,02,9900.00,99,9900.00,99
2002,1,19,13,40,123.91,02,-99999.00,99,120.77,02,9900.00,99,9900.00,99
2002,1,19,13,45,121.55,02,-99999.00,99,118.77,02,9900.00,99,9900.00,99
2002,1,19,13,50,122.53,02,-99999.00,99,120.74,02,9900.00,99,9900.00,99
2002,1,19,13,55,110.12,02,-99999.00,99,108.38,02,9900.00,99,9900.00,99
2002,1,19,14,0,137.06,02,-99999.00,99,134.32,02,9900.00,99,9900.00,99
2002,1,19,14,5,159.83,02,-99999.00,99,155.72,02,9900.00,99,9900.00,99
2002,1,19,14,10,91.05,02,-99999.00,99,89.95,02,9900.00,99,9900.00,99
2002,1,19,14,15,202.08,02,-99999.00,99,197.12,02,9900.00,99,9900.00,99
2002,1,19,14,20,145.76,02,-99999.00,99,142.58,02,9900.00,99,9900.00,99
2002,1,19,14,25,153.29,02,-99999.00,99,150.67,02,9900.00,99,9900.00,99
2002,1,19,14,30,183.94,02,-99999.00,99,179.08,02,9900.00,99,9900.00,99
2002,1,19,14,35,207.99,02,-99999.00,99,202.44,02,9900.00,99,9900.00,99
2002,1,19,14,40,240.70,02,-99999.00,99,232.14,02,9900.00,99,9900.00,99
2002,1,19,14,45,168.32,02,-99999.00,99,165.82,02,9900.00,99,9900.00,99
2002,1,19,14,50,222.67,97,1007.00,97,219.51,01,9900.00,99,9900.00,99
2002,1,19,14,55,107.06,02,-99999.00,99,105.06,02,9900.00,99,9900.00,99
2002,1,19,15,0,72.54,02,-99999.00,99,71.08,02,9900.00,99,9900.00,99
2002,1,19,15,5,54.14,02,-1150.70,07,48.84,02,9900.00,99,9900.00,99
2002,1,19,15,10,61.10,02,-1157.10,07,60.73,02,9900.00,99,9900.00,99
2002,1,19,15,15,87.24,02,-1566.00,07,85.29,02,9900.00,99,9900.00,99
2002,1,19,15,20,103.71,02,-99999.00,99,101.69,02,9900.00,99,9900.00,99
2002,1,19,15,25,96.33,02,-99999.00,99,94.55,02,9900.00,99,9900.00,99
2002,1,19,15,30,112.58,02,-99999.00,99,110.43,02,9900.00,99,9900.00,99
2002,1,19,15,35,119.85,02,-99999.00,99,116.24,02,9900.00,99,9900.00,99
2002,1,19,15,40,121.09,02,-99999.00,99,116.69,02,9900.00,99,9900.00,99
2002,1,19,15,45,134.22,02,-99999.00,99,130.16,02,9900.00,99,9900.00,99
2002,1,19,15,50,97.15,02,-99999.00,99,94.75,02,9900.00,99,9900.00,99
2002,1,19,15,55,82.06,02,-99999.00,99,79.84,02,9900.00,99,9900.00,99
2002,1,19,16,0,153.51,02,-99999.00,99,138.70,02,9900.00,99,9900.00,99
2002,1,19,16,5,208.06,01,-99999.00,99,192.91,08,9900.00,99,9900.00,99
2002,1,19,16,10,173.39,02,-99999.00,99,158.55,02,9900.00,99,9900.00,99
2002,1,19,16,15,169.63,21,-99999.00,99,160.22,20,9900.00,99,9900.00,99
2002,1,19,16,20,127.94,02,-99999.00,99,122.10,02,9900.00,99,9900.00,99
2002,1,19,16,25,120.32,01,-99999.00,99,113.61,01,9900.00,99,9900.00,99
2002,1,19,16,30,114.00,01,-99999.00,99,106.07,01,9900.00,99,9900.00,99
2002,1,19,16,35,95.26,01,-99999.00,99,88.54,01,9900.00,99,9900.00,99
2002,1,19,16,40,64.61,01,-99999.00,99,58.34,01,9900.00,99,9900.00,99
2002,1,19,16,45,27.61,01,-99999.00,99,27.60,01,9900.00,99,9900.00,99
