2003,04,17,22,20,-5.83,1,1722.6,8,-5.41,01,0,99,0,99
2003,04,17,22,25,-5.57,1,1817.8,8,-5.44,01,0,99,0,99
2003,04,17,22,30,-5.78,1,1854.9,8,-5.55,01,0,99,0,99
2003,04,17,22,35,-6.09,1,1860.7,8,-6.21,01,0,99,0,99
2003,04,17,22,40,-5.05,1,2016.6,8,-5.17,01,0,99,0,99
2003,04,17,22,45,-4.87,1,2009.6,8,-4.88,01,0,99,0,99
2003,04,17,22,50,-6.08,1,1874.9,8,-5.86,01,0,99,0,99
2003,04,17,22,55,-6.33,1,1842.2,8,-6.26,01,0,99,0,99
2003,04,17,23,00,-5.47,1,1930,8,-5.56,01,0,99,0,99
2003,04,17,23,05,-3.48,1,1977.8,8,-3.66,01,0,99,0,99
2003,04,17,23,10,-3.62,1,1781,8,-3.67,01,0,99,0,99
2003,04,17,23,15,-5.46,1,1533.3,8,-5.14,01,0,99,0,99
2003,04,17,23,20,-4.83,1,1626.8,8,-4.81,01,0,99,0,99
2003,04,17,23,25,-4.02,1,1687.1,8,-4.2,01,0,99,0,99
2003,04,17,23,30,-4.18,1,1574.3,8,-4.24,01,0,99,0,99
2003,04,17,23,35,-4.4,1,1535.8,8,-4.33,01,0,99,0,99
2003,04,17,23,40,-3.8,1,1623.4,8,-4.19,01,0,99,0,99
2003,04,17,23,45,-3.76,1,1686.2,8,-4.17,01,0,99,0,99
2003,04,17,23,50,-3.5,1,1757.7,8,-3.77,01,0,99,0,99
2003,04,17,23,55,-3.69,1,1758.8,8,-4.11,01,0,99,0,99
2003,04,18,00,00,-3.77,1,1707,8,-4.16,01,0,99,0,99
2003,04,18,00,05,-4.56,1,1565.2,8,-4.48,01,0,99,0,99
2003,04,18,00,10,-5.15,1,1293.4,8,-5.21,01,0,99,0,99
2003,04,18,00,15,-5.03,1,1194.9,8,-5.25,01,0,99,0,99
2003,04,18,00,20,-4.81,1,1161.1,8,-5.16,01,0,99,0,99
2003,04,18,00,25,-4.64,1,1114.2,8,-4.97,01,0,99,0,99
2003,04,18,00,30,-4.77,1,941.91,8,-4.81,01,0,99,0,99
2003,04,18,00,35,-5.03,1,1145.3,8,-5.15,01,0,99,0,99
2003,04,18,00,40,-4.97,1,1278.6,8,-5.14,01,0,99,0,99
2003,04,18,00,45,-4.98,1,1216.5,8,-5.18,01,0,99,0,99
2003,04,18,00,50,-5.41,1,37.7,8,-5.57,01,0,99,0,99
2003,04,18,00,55,-5.61,1,-273.13,7,-5.61,01,0,99,0,99
2003,04,18,01,00,-5.92,1,-530.13,7,-6.04,01,0,99,0,99
2003,04,18,01,05,-5.44,1,-430.71,7,-6.03,01,0,99,0,99
2003,04,18,01,10,-5.17,1,-531.56,7,-5.6,01,0,99,0,99
2003,04,18,01,15,-4.87,1,-746.92,7,-5.19,01,0,99,0,99
2003,04,18,01,20,-4.25,1,-760.74,7,-4.82,01,0,99,0,99
2003,04,18,01,25,-3.99,1,-759.73,7,-4.26,01,0,99,0,99
2003,04,18,01,30,-3.53,1,-765.06,7,-4.02,01,0,99,0,99
2003,04,18,01,35,-3.34,1,-624.87,7,-3.63,01,0,99,0,99
2003,04,18,01,40,-3.33,1,-874.65,7,-3.39,01,0,99,0,99
2003,04,18,01,45,-3.83,1,-1556.2,7,-4.15,01,0,99,0,99
2003,04,18,01,50,-4.34,1,-1663.3,7,-4.25,01,0,99,0,99
2003,04,18,01,55,-4.73,1,-2001.3,7,-4.66,01,0,99,0,99
2003,04,18,02,00,-4.99,1,-2304.6,7,-5.24,01,0,99,0,99
2003,04,18,02,05,-4.56,1,-2302.4,7,-4.8,01,0,99,0,99
2003,04,18,02,10,-4.23,1,-2327.6,7,-4.21,01,0,99,0,99
2003,04,18,02,15,-3.66,1,-2276,7,-4.05,01,0,99,0,99
2003,04,18,02,20,-2.88,1,-2071.4,7,-3.19,01,0,99,0,99
2003,04,18,02,25,-2.7,1,-1629.7,7,-3.08,01,0,99,0,99
2003,04,18,02,30,-3.19,1,-1565.4,7,-3.21,01,0,99,0,99
2003,04,18,02,35,-3.6,1,-1873.1,7,-4.09,01,0,99,0,99
2003,04,18,02,40,-4.33,1,-2341,7,-4.47,01,0,99,0,99
2003,04,18,02,45,-4.01,1,-2228,7,-4.44,01,0,99,0,99
2003,04,18,02,50,-3.47,1,-2194.7,7,-4.2,01,0,99,0,99
2003,04,18,02,55,-3.54,1,-2129.6,7,-4.2,01,0,99,0,99
2003,04,18,03,00,-3.51,1,-2096.2,7,-4.2,01,0,99,0,99
2003,04,18,03,05,-3.42,1,-2068.5,7,-4.2,01,0,99,0,99
2003,04,18,03,10,-3.4,1,-2018.6,7,-4.13,01,0,99,0,99
2003,04,18,03,15,-3.35,1,-1951.1,7,-4.08,01,0,99,0,99
2003,04,18,03,20,-3.05,1,-1470.4,7,-3.32,01,0,99,0,99
2003,04,18,03,25,-3.44,1,-1533.2,7,-3.99,01,0,99,0,99
2003,04,18,03,30,-3.54,1,-1549.7,7,-4.2,01,0,99,0,99
2003,04,18,03,35,-3.72,1,-1930.6,7,-4.2,01,0,99,0,99
2003,04,18,03,40,-4.3,1,-1979.5,7,-4.55,01,0,99,0,99
2003,04,18,03,45,-4.56,1,-1945.6,7,-4.97,01,0,99,0,99
2003,04,18,03,50,-4.33,1,-1941.2,7,-4.5,01,0,99,0,99
2003,04,18,03,55,-4.18,1,-2064.4,7,-4.35,01,0,99,0,99
2003,04,18,04,00,-4.23,1,-1941.1,7,-4.46,01,0,99,0,99
2003,04,18,04,05,-4.51,1,-1512.6,7,-4.76,01,0,99,0,99
2003,04,18,04,10,-4.87,1,-1257.1,7,-5.23,01,0,99,0,99
2003,04,18,04,15,-4.88,1,-790.64,7,-5.14,01,0,99,0,99
2003,04,18,04,20,-4.64,1,-583.72,7,-4.89,01,0,99,0,99
2003,04,18,04,25,-4.65,1,-611.8,7,-4.89,01,0,99,0,99
2003,04,18,04,30,-4.18,1,-433.18,7,-4.45,01,0,99,0,99
2003,04,18,04,35,-3.91,1,-438.07,7,-4.23,01,0,99,0,99
2003,04,18,04,40,-4.02,1,-416.81,7,-4.26,01,0,99,0,99
2003,04,18,04,45,-3.96,1,-362.37,7,-4.23,01,0,99,0,99
2003,04,18,04,50,-3.77,1,-364.85,7,-4.2,01,0,99,0,99
2003,04,18,04,55,-3.72,1,-426.06,7,-4.2,01,0,99,0,99
2003,04,18,05,00,-3.77,1,-431.42,7,-4.2,01,0,99,0,99
2003,04,18,05,05,-3.72,1,-534.05,7,-4.2,01,0,99,0,99
2003,04,18,05,10,-3.71,1,-522.78,7,-4.2,01,0,99,0,99
2003,04,18,05,15,-3.69,1,-482.16,7,-4.2,01,0,99,0,99
2003,04,18,05,20,-3.31,1,-449.97,7,-3.89,01,0,99,0,99
2003,04,18,05,25,-2.17,1,-438.24,7,-2.34,01,0,99,0,99
2003,04,18,05,30,-0.87,1,-386.01,7,-1.21,01,0,99,0,99
2003,04,18,05,35,1.38,1,-374.67,7,1.38,01,0,99,0,99
2003,04,18,05,40,6.8,1,-391.43,7,7.08,01,0,99,0,99
2003,04,18,05,45,11.16,1,-453.05,7,11.74,01,0,99,0,99
2003,04,18,05,50,17.2,1,-429.88,7,17.75,01,0,99,0,99
2003,04,18,05,55,23.51,1,-376.19,7,24.45,01,0,99,0,99
2003,04,18,06,00,29.33,1,-375.24,7,29.88,01,0,99,0,99
2003,04,18,06,05,43.26,1,-448.03,7,41.86,01,0,99,0,99
2003,04,18,06,10,52.42,1,-487.85,7,52.59,01,0,99,0,99
2003,04,18,06,15,63.16,1,-537.19,7,63.24,01,0,99,0,99
2003,04,18,06,20,71.78,1,-726.91,7,70.12,01,0,99,0,99
2003,04,18,06,25,76.78,2,-904.32,7,73.28,02,0,99,0,99
2003,04,18,06,30,82.44,2,-909.17,7,76.31,02,0,99,0,99
2003,04,18,06,35,88.3,2,-960.8,7,76.94,02,0,99,0,99
2003,04,18,06,40,119.35,2,-515.09,7,82.6,02,0,99,0,99
2003,04,18,06,45,144.19,38,375.68,39,83.4,39,0,99,0,99
2003,04,18,06,50,180.2,2,984.34,8,83.42,02,0,99,0,99
2003,04,18,06,55,205.02,2,1483.1,8,84.12,02,0,99,0,99
2003,04,18,07,00,221.9,2,1668.1,8,85.27,02,0,99,0,99
2003,04,18,07,05,238.08,2,2079.2,8,89.25,02,0,99,0,99
2003,04,18,07,10,253.86,2,2237.8,8,93.85,02,0,99,0,99
2003,04,18,07,15,279.37,2,2548.3,8,99.78,02,0,99,0,99
2003,04,18,07,20,279.4,2,-99999,99,104.71,02,0,99,0,99
2003,04,18,07,25,251.26,2,-99999,99,98.7,02,0,99,0,99
2003,04,18,07,30,340.68,2,-99999,99,116.89,02,0,99,0,99
2003,04,18,07,35,365.92,2,-99999,99,115.57,02,0,99,0,99
2003,04,18,07,40,377.33,2,-99999,99,108.51,02,0,99,0,99
2003,04,18,07,45,392.38,2,-99999,99,102.3,02,0,99,0,99
2003,04,18,07,50,404.67,2,-99999,99,99.06,02,0,99,0,99
2003,04,18,07,55,420.79,2,-99999,99,99.13,02,0,99,0,99
2003,04,18,08,00,439.89,2,-99999,99,102.72,02,0,99,0,99
2003,04,18,08,05,439.25,2,-99999,99,104.11,02,0,99,0,99
2003,04,18,08,10,445.32,2,-99999,99,103.92,02,0,99,0,99
2003,04,18,08,15,488.75,2,-99999,99,104.03,02,0,99,0,99
2003,04,18,08,20,505.4,2,-99999,99,104.81,02,0,99,0,99
2003,04,18,08,25,522.36,2,-99999,99,104.98,02,0,99,0,99
2003,04,18,08,30,539.97,2,-99999,99,105.51,02,0,99,0,99
2003,04,18,08,35,556.76,2,-99999,99,105.36,02,0,99,0,99
2003,04,18,08,40,573.28,2,-99999,99,106.46,02,0,99,0,99
2003,04,18,08,45,589.45,2,-99999,99,106.81,02,0,99,0,99
2003,04,18,08,50,605.3,2,-99999,99,108.43,02,0,99,0,99
2003,04,18,08,55,611.93,2,2712.6,8,110,02,0,99,0,99
2003,04,18,09,00,634.93,2,2660.4,8,108.99,02,0,99,0,99
2003,04,18,09,05,648.95,2,2597.7,8,110.25,02,0,99,0,99
2003,04,18,09,10,663.14,2,2516.9,8,111.09,02,0,99,0,99
2003,04,18,09,15,676.49,2,2517.6,8,111.95,02,0,99,0,99
2003,04,18,09,20,690.94,2,2486.8,8,112.98,02,0,99,0,99
2003,04,18,09,25,705.83,2,2426.3,8,113.65,02,0,99,0,99
2003,04,18,09,30,721.36,2,2398,8,114.58,02,0,99,0,99
2003,04,18,09,35,734.64,2,2355.9,8,116.61,02,0,99,0,99
2003,04,18,09,40,748.52,2,2184.4,8,119.13,02,0,99,0,99
2003,04,18,09,45,761.72,2,2108.6,8,122.61,02,0,99,0,99
2003,04,18,09,50,775.52,2,1975.7,8,127.62,02,0,99,0,99
2003,04,18,09,55,787.04,2,1898.1,8,133.63,02,0,99,0,99
2003,04,18,10,00,798.44,2,1832.9,8,144.39,02,0,99,0,99
2003,04,18,10,05,809.37,2,1713.9,8,157.52,02,0,99,0,99
2003,04,18,10,10,805.08,2,1632.9,8,171.71,02,0,99,0,99
2003,04,18,10,15,821.73,2,1611.5,8,188.76,02,0,99,0,99
2003,04,18,10,20,838.5,2,1407.2,8,209.77,02,0,99,0,99
2003,04,18,10,25,847.66,2,1317.7,8,239.75,02,0,99,0,99
2003,04,18,10,30,857.22,2,1163.5,8,274.11,02,0,99,0,99
2003,04,18,10,35,864.67,90,958.45,91,320.18,91,0,99,0,99
2003,04,18,10,40,849.81,86,855.28,87,364.97,87,0,99,0,99
2003,04,18,10,45,884.87,78,796.73,79,429.2,79,0,99,0,99
2003,04,18,10,50,890.86,78,732.68,79,491.97,79,0,99,0,99
2003,04,18,10,55,897.57,22,464.92,23,563.3,23,0,99,0,99
2003,04,18,11,00,903.34,22,374.14,23,640.92,23,0,99,0,99
2003,04,18,11,05,914.73,26,307.7,27,722.88,27,0,99,0,99
2003,04,18,11,10,918.71,1,-239.55,7,799.41,08,0,99,0,99
2003,04,18,11,15,918.76,1,-326.01,7,868.1,08,0,99,0,99
2003,04,18,11,20,928.6,1,-108.98,7,940.61,08,0,99,0,99
2003,04,18,11,25,930.21,1,-131.14,7,995.95,08,0,99,0,99
2003,04,18,11,30,934.45,1,-528.56,7,1041.72,08,0,99,0,99
2003,04,18,11,35,939.3,1,-988.53,7,1078.14,08,0,99,0,99
2003,04,18,11,40,943.64,1,-813.83,7,1105.95,08,0,99,0,99
2003,04,18,11,45,943.83,1,-1517.4,7,1118.3,08,0,99,0,99
2003,04,18,11,50,929.9,1,-2040.9,7,1102.4,08,0,99,0,99
2003,04,18,11,55,933.1,1,-1574.5,7,1111.97,08,0,99,0,99
2003,04,18,12,00,939.32,1,-1527.7,7,1121.32,08,0,99,0,99
2003,04,18,12,05,923.35,1,-1670.7,7,1100.19,08,0,99,0,99
2003,04,18,12,10,943.28,1,-1619.6,7,1131.27,08,0,99,0,99
2003,04,18,12,15,940.95,1,-1838.6,7,1129.56,08,0,99,0,99
2003,04,18,12,20,940.34,1,-1815.2,7,1131.04,08,0,99,0,99
2003,04,18,12,25,934.35,1,-99999,99,1124.16,08,0,99,0,99
2003,04,18,12,30,929.37,1,-99999,99,1117.83,08,0,99,0,99
2003,04,18,12,35,925.83,1,-99999,99,1114.39,08,0,99,0,99
2003,04,18,12,40,923.84,1,-99999,99,1112.14,08,0,99,0,99
2003,04,18,12,45,914.57,1,-99999,99,1093.85,08,0,99,0,99
2003,04,18,12,50,915.48,1,-99999,99,1100.43,08,0,99,0,99
2003,04,18,12,55,907.92,1,-99999,99,1090.01,08,0,99,0,99
2003,04,18,13,00,897.87,1,-99999,99,1072.58,08,0,99,0,99
2003,04,18,13,05,889.62,1,-99999,99,1061.99,08,0,99,0,99
2003,04,18,13,10,893.64,1,-99999,99,1074.63,08,0,99,0,99
2003,04,18,13,15,898.31,1,-99999,99,1087.24,08,0,99,0,99
2003,04,18,13,20,885.89,1,-99999,99,1068.68,08,0,99,0,99
2003,04,18,13,25,870.18,1,-99999,99,1045.29,08,0,99,0,99
2003,04,18,13,30,857.73,1,-99999,99,1028.5,08,0,99,0,99
2003,04,18,13,35,847.04,1,-99999,99,1017.95,08,0,99,0,99
2003,04,18,13,40,827.48,1,-99999,99,987.99,08,0,99,0,99
2003,04,18,13,45,827.55,1,-99999,99,992.93,08,0,99,0,99
2003,04,18,13,50,841.41,1,-99999,99,1017.39,08,0,99,0,99
2003,04,18,13,55,820.18,1,-99999,99,989.7,08,0,99,0,99
2003,04,18,14,00,811.71,1,-99999,99,976.49,08,0,99,0,99
2003,04,18,14,05,801.02,1,-99999,99,962.68,08,0,99,0,99
2003,04,18,14,10,757.07,1,-99999,99,902.65,08,0,99,0,99
2003,04,18,14,15,671.82,1,-99999,99,784.19,08,0,99,0,99
2003,04,18,14,20,637.25,1,-99999,99,737.64,08,0,99,0,99
2003,04,18,14,25,649.97,1,-99999,99,752.86,08,0,99,0,99
2003,04,18,14,30,619.24,1,-99999,99,707.74,08,0,99,0,99
2003,04,18,14,35,663.91,1,-99999,99,769.15,08,0,99,0,99
2003,04,18,14,40,649.47,1,-99999,99,751.71,08,0,99,0,99
2003,04,18,14,45,591.17,1,-99999,99,673.04,08,0,99,0,99
2003,04,18,14,50,455.95,17,-99999,99,499.39,16,0,99,0,99
2003,04,18,14,55,397.91,2,-99999,99,422.62,02,0,99,0,99
2003,04,18,15,00,336.56,2,-99999,99,353.72,02,0,99,0,99
2003,04,18,15,05,399.44,13,-99999,99,421.44,12,0,99,0,99
2003,04,18,15,10,431.34,2,-99999,99,455.33,02,0,99,0,99
2003,04,18,15,15,435.07,17,-99999,99,462.31,16,0,99,0,99
2003,04,18,15,20,446.66,21,-99999,99,475.88,20,0,99,0,99
2003,04,18,15,25,419.62,21,-99999,99,446.96,20,0,99,0,99
2003,04,18,15,30,483.52,1,-99999,99,523.39,08,0,99,0,99
2003,04,18,15,35,518.85,1,-99999,99,569.32,08,0,99,0,99
2003,04,18,15,40,498.24,1,-99999,99,550.4,08,0,99,0,99
2003,04,18,15,45,416.24,29,-99999,99,455.43,28,0,99,0,99
2003,04,18,15,50,375.27,21,-99999,99,408.79,20,0,99,0,99
2003,04,18,15,55,383.73,29,-99999,99,419.46,28,0,99,0,99
2003,04,18,16,00,325.29,13,-99999,99,351.27,12,0,99,0,99
2003,04,18,16,05,389.66,1,-99999,99,428.76,08,0,99,0,99
2003,04,18,16,10,417.04,1,-99999,99,466.61,08,0,99,0,99
2003,04,18,16,15,358.71,1,-99999,99,402.21,08,0,99,0,99
2003,04,18,16,20,282.97,21,-99999,99,309.76,20,0,99,0,99
2003,04,18,16,25,242.88,13,-99999,99,261.71,12,0,99,0,99
2003,04,18,16,30,291.37,25,-99999,99,319.99,24,0,99,0,99
2003,04,18,16,35,241.74,17,-99999,99,261.79,16,0,99,0,99
2003,04,18,16,40,217.2,17,-99999,99,234.36,16,0,99,0,99
2003,04,18,16,45,193.31,2,-99999,99,206.38,02,0,99,0,99
2003,04,18,16,50,192.39,13,-99999,99,205.62,12,0,99,0,99
2003,04,18,16,55,210.07,17,-99999,99,225.89,16,0,99,0,99
2003,04,18,17,00,205.59,21,-99999,99,221.11,20,0,99,0,99
2003,04,18,17,05,178.75,13,-99999,99,191.62,12,0,99,0,99
2003,04,18,17,10,146.08,2,-99999,99,155.86,02,0,99,0,99
2003,04,18,17,15,130.56,2,-99999,99,139.79,02,0,99,0,99
2003,04,18,17,20,120.48,13,-99999,99,128.88,12,0,99,0,99
2003,04,18,17,25,111.3,2,-99999,99,118.07,02,0,99,0,99
2003,04,18,17,30,97.53,2,-99999,99,102.71,02,0,99,0,99
2003,04,18,17,35,83.35,2,-99999,99,87.95,02,0,99,0,99
2003,04,18,17,40,86.57,13,-99999,99,93.5,12,0,99,0,99
2003,04,18,17,45,76.9,1,-99999,99,79.65,01,0,99,0,99
2003,04,18,17,50,75.02,1,-99999,99,71.66,01,0,99,0,99
2003,04,18,17,55,80.48,1,-99999,99,71.26,01,0,99,0,99
2003,04,18,18,00,55.15,1,-99999,99,54.92,01,0,99,0,99
2003,04,18,18,05,38.71,1,-99999,99,38.4,01,0,99,0,99
2003,04,18,18,10,30.95,1,-99999,99,30.93,01,0,99,0,99
2003,04,18,18,15,23.5,1,-99999,99,24.08,01,0,99,0,99
2003,04,18,18,20,13.75,1,-99999,99,14.25,01,0,99,0,99
2003,04,18,18,25,6.66,1,-99999,99,6.67,01,0,99,0,99
2003,04,18,18,30,1.93,1,-99999,99,1.84,01,0,99,0,99
2003,04,18,18,35,-3.12,1,-99999,99,-3.55,01,0,99,0,99
2003,04,18,18,40,-5.27,1,-99999,99,-5.82,01,0,99,0,99
2003,04,18,18,45,-6.44,1,-99999,99,-6.95,01,0,99,0,99
2003,04,18,18,50,-6.84,1,-99999,99,-7.81,01,0,99,0,99
2003,04,18,18,55,-6.81,1,-99999,99,-7.59,01,0,99,0,99
2003,04,18,19,00,-7.15,1,-99999,99,-8.15,01,0,99,0,99
2003,04,18,19,05,-6.79,1,-99999,99,-7.3,01,0,99,0,99
2003,04,18,19,10,-6.83,1,-99999,99,-7.52,01,0,99,0,99
2003,04,18,19,15,-6.66,1,-99999,99,-7.24,01,0,99,0,99
2003,04,18,19,20,-6.01,1,-99999,99,-6.6,01,0,99,0,99
2003,04,18,19,25,-5.53,1,-99999,99,-6.04,01,0,99,0,99
2003,04,18,19,30,-5.18,1,-99999,99,-5.89,01,0,99,0,99
2003,04,18,19,35,-5.22,1,-99999,99,-5.7,01,0,99,0,99
2003,04,18,19,40,-5.82,1,-2607.1,7,-6.21,01,0,99,0,99
2003,04,18,19,45,-6.47,1,-2355.1,7,-7.13,01,0,99,0,99
2003,04,18,19,50,-5.88,1,-2396.3,7,-6.61,01,0,99,0,99
2003,04,18,19,55,-4.95,1,-2409.1,7,-5.4,01,0,99,0,99
2003,04,18,20,00,-4.77,1,-2336.5,7,-5.26,01,0,99,0,99
2003,04,18,20,05,-4.91,1,-2185.2,7,-5.26,01,0,99,0,99
2003,04,18,20,10,-5.23,1,-2040.2,7,-5.5,01,0,99,0,99
2003,04,18,20,15,-5.01,1,-1937.8,7,-5.42,01,0,99,0,99
2003,04,18,20,20,-4.75,1,-1873.4,7,-5.31,01,0,99,0,99
2003,04,18,20,25,-4.64,1,-1792,7,-5.18,01,0,99,0,99
2003,04,18,20,30,-5.09,1,-1648.5,7,-5.41,01,0,99,0,99
2003,04,18,20,35,-5.07,1,-1580.7,7,-5.49,01,0,99,0,99
2003,04,18,20,40,-4.91,1,-1497.2,7,-5.35,01,0,99,0,99
2003,04,18,20,45,-4.8,1,-1384.4,7,-5.24,01,0,99,0,99
2003,04,18,20,50,-4.67,1,-1321,7,-5.22,01,0,99,0,99
2003,04,18,20,55,-4.75,1,-1245.9,7,-5.24,01,0,99,0,99
2003,04,18,21,00,-4.97,1,-1084.8,7,-5.26,01,0,99,0,99
2003,04,18,21,05,-5.11,1,-954.83,7,-5.35,01,0,99,0,99
2003,04,18,21,10,-5.07,1,-849.92,7,-5.4,01,0,99,0,99
2003,04,18,21,15,-5.01,1,-767.29,7,-5.34,01,0,99,0,99
2003,04,18,21,20,-4.8,1,-723.73,7,-5.32,01,0,99,0,99
2003,04,18,21,25,-4.56,1,-684.32,7,-5.18,01,0,99,0,99
2003,04,18,21,30,-4.51,1,-652.68,7,-5.04,01,0,99,0,99
2003,04,18,21,35,-4.27,1,-609.06,7,-4.71,01,0,99,0,99
2003,04,18,21,40,-4.01,1,-552.57,7,-4.34,01,0,99,0,99
2003,04,18,21,45,-4.22,1,-480.28,7,-4.47,01,0,99,0,99
2003,04,18,21,50,-4.29,1,-418.39,7,-4.62,01,0,99,0,99
2003,04,18,21,55,-3.84,1,-437.09,7,-4.2,01,0,99,0,99
2003,04,18,22,00,-3.73,1,-416.73,7,-4.2,01,0,99,0,99
2003,04,18,22,05,-3.65,1,-420.05,7,-4.2,01,0,99,0,99
2003,04,18,22,10,-3.67,1,-390.92,7,-4.2,01,0,99,0,99
2003,04,18,22,15,-3.78,1,-376.97,7,-4.24,01,0,99,0,99
2003,04,18,22,20,-3.75,1,-385.58,7,-4.21,01,0,99,0,99
2003,04,18,22,25,-3.63,1,-376.16,7,-4.2,01,0,99,0,99
2003,04,18,22,30,-3.57,1,-374.97,7,-4.2,01,0,99,0,99
2003,04,18,22,35,-3.54,1,-375.97,7,-4.2,01,0,99,0,99
2003,04,18,22,40,-3.56,1,-365.33,7,-4.2,01,0,99,0,99
2003,04,18,22,45,-3.53,1,-350.95,7,-4.2,01,0,99,0,99
2003,04,18,22,50,-3.67,1,-332.78,7,-4.2,01,0,99,0,99
2003,04,18,22,55,-3.55,1,-304.18,7,-4.2,01,0,99,0,99
2003,04,18,23,00,-3.58,1,-280.11,7,-4.2,01,0,99,0,99
2003,04,18,23,05,-3.5,1,-253.7,7,-4.2,01,0,99,0,99
2003,04,18,23,10,-3.44,1,-221.24,7,-4.2,01,0,99,0,99
2003,04,18,23,15,-3.55,1,-184.58,7,-4.2,01,0,99,0,99
2003,04,18,23,20,-3.54,1,-172.55,7,-4.2,01,0,99,0,99
2003,04,18,23,25,-3.41,1,-170.14,7,-4.18,01,0,99,0,99
2003,04,18,23,30,-3.42,1,-163.94,7,-4.17,01,0,99,0,99
2003,04,18,23,35,-3.25,1,-176.17,7,-4.03,01,0,99,0,99
2003,04,18,23,40,-3.27,1,-167.15,7,-4.01,01,0,99,0,99
2003,04,18,23,45,-3.32,1,-141.36,7,-4.11,01,0,99,0,99
2003,04,18,23,50,-3.29,1,-111.87,7,-4.04,01,0,99,0,99
2003,04,18,23,55,-3.43,1,-114.91,7,-4.2,01,0,99,0,99
2003,04,19,00,00,-3.5,1,-96.5,7,-4.2,01,0,99,0,99
2003,04,19,00,05,-3.58,1,-91.77,7,-4.2,01,0,99,0,99
2003,04,19,00,10,-3.65,1,-100.35,7,-4.2,01,0,99,0,99
2003,04,19,00,15,-3.75,1,-91.98,7,-4.2,01,0,99,0,99
2003,04,19,00,20,-3.85,1,-70.53,7,-4.24,01,0,99,0,99
2003,04,19,00,25,-3.72,1,-65.77,7,-4.2,01,0,99,0,99
2003,04,19,00,30,-3.82,1,-28.59,7,-4.21,01,0,99,0,99
2003,04,19,00,35,-3.79,1,-25.32,7,-4.24,01,0,99,0,99
2003,04,19,00,40,-3.67,1,4.32,1,-4.2,01,0,99,0,99
2003,04,19,00,45,-3.68,1,34.04,8,-4.2,01,0,99,0,99
2003,04,19,00,50,-3.66,1,34.4,8,-4.2,01,0,99,0,99
2003,04,19,00,55,-3.56,1,60.47,8,-4.2,01,0,99,0,99
2003,04,19,01,00,-3.53,1,53,8,-4.2,01,0,99,0,99
2003,04,19,01,05,-3.27,1,56.26,8,-4.05,01,0,99,0,99
2003,04,19,01,10,-3.39,1,84.19,8,-4.17,01,0,99,0,99
2003,04,19,01,15,-3.53,1,84.29,8,-4.2,01,0,99,0,99
2003,04,19,01,20,-3.53,1,85.01,8,-4.2,01,0,99,0,99
2003,04,19,01,25,-3.41,1,96.8,8,-4.2,01,0,99,0,99
2003,04,19,01,30,-3.5,1,95.72,8,-4.2,01,0,99,0,99
2003,04,19,01,35,-3.43,1,80.34,8,-4.2,01,0,99,0,99
2003,04,19,01,40,-3.55,1,96.1,8,-4.2,01,0,99,0,99
2003,04,19,01,45,-3.71,1,116.03,8,-4.2,01,0,99,0,99
2003,04,19,01,50,-3.77,1,159.73,8,-4.2,01,0,99,0,99
2003,04,19,01,55,-3.64,1,164.63,8,-4.2,01,0,99,0,99
2003,04,19,02,00,-3.37,1,151.59,8,-4.2,01,0,99,0,99
2003,04,19,02,05,-3.36,1,135.02,8,-4.2,01,0,99,0,99
2003,04,19,02,10,-3.4,1,138.93,8,-4.2,01,0,99,0,99
2003,04,19,02,15,-3.63,1,153.49,8,-4.2,01,0,99,0,99
2003,04,19,02,20,-3.69,1,165.85,8,-4.2,01,0,99,0,99
2003,04,19,02,25,-3.98,1,187.8,8,-4.33,01,0,99,0,99
2003,04,19,02,30,-4.33,1,214.87,8,-4.92,01,0,99,0,99
2003,04,19,02,35,-4.45,1,253.76,8,-5.05,01,0,99,0,99
2003,04,19,02,40,-4.36,1,296.84,8,-4.93,01,0,99,0,99
2003,04,19,02,45,-3.84,1,309.42,8,-4.31,01,0,99,0,99
2003,04,19,02,50,-3.8,1,361.15,8,-4.21,01,0,99,0,99
2003,04,19,02,55,-4.15,1,431.42,8,-4.62,01,0,99,0,99
2003,04,19,03,00,-4.43,1,520.61,8,-5.05,01,0,99,0,99
2003,04,19,03,05,-4.49,1,607.4,8,-5.1,01,0,99,0,99
2003,04,19,03,10,-4.1,1,650.63,8,-4.54,01,0,99,0,99
2003,04,19,03,15,-3.75,1,696.18,8,-4.21,01,0,99,0,99
2003,04,19,03,20,-3.66,1,745.92,8,-4.2,01,0,99,0,99
2003,04,19,03,25,-3.65,1,785.46,8,-4.2,01,0,99,0,99
2003,04,19,03,30,-3.77,1,855.43,8,-4.26,01,0,99,0,99
2003,04,19,03,35,-3.9,1,908.98,8,-4.31,01,0,99,0,99
2003,04,19,03,40,-3.72,1,934.95,8,-4.2,01,0,99,0,99
2003,04,19,03,45,-3.73,1,950.33,8,-4.2,01,0,99,0,99
2003,04,19,03,50,-3.73,1,956.41,8,-4.2,01,0,99,0,99
2003,04,19,03,55,-3.66,1,959.01,8,-4.2,01,0,99,0,99
2003,04,19,04,00,-3.37,1,960.97,8,-4.19,01,0,99,0,99
2003,04,19,04,05,-3.54,1,994.39,8,-4.2,01,0,99,0,99
2003,04,19,04,10,-3.61,1,999.07,8,-4.2,01,0,99,0,99
2003,04,19,04,15,-3.76,1,1027.2,8,-4.21,01,0,99,0,99
