2001,12,14,8,15,67.60,03,67.49,06,0.47,03,67.36,03,16.86,01,106.30,08
2001,12,14,8,20,95.21,03,94.83,06,0.76,03,94.60,03,16.76,01,106.20,08
2001,12,14,8,25,83.30,03,83.04,06,0.75,03,82.80,03,16.72,01,106.10,08
2001,12,14,8,30,93.41,03,93.25,06,0.75,03,93.00,03,16.81,01,106.00,08
2001,12,14,8,35,105.32,03,104.90,06,0.87,03,104.60,03,16.98,01,105.90,08
2001,12,14,8,40,108.80,03,108.27,06,0.76,03,108.00,03,16.98,01,105.60,08
2001,12,14,8,45,104.81,03,104.34,06,0.64,03,104.10,03,16.87,01,105.30,08
2001,12,14,8,50,100.20,03,99.81,06,0.28,03,99.70,03,17.05,01,104.90,08
2001,12,14,8,55,115.58,03,114.93,06,0.34,03,114.80,03,17.05,01,104.70,08
2001,12,14,9,0,102.70,03,102.26,06,0.15,03,102.20,03,17.10,01,104.50,08
2001,12,14,9,5,93.10,03,92.48,06,-0.04,03,92.50,03,16.99,01,104.30,08
2001,12,14,9,10,94.90,03,94.29,06,-0.03,03,94.30,03,17.14,01,104.10,08
2001,12,14,9,15,103.90,03,103.37,06,0.61,03,103.10,03,17.10,01,103.90,08
2001,12,14,9,20,120.70,03,120.30,06,1.09,03,119.80,03,17.23,01,103.50,08
2001,12,14,9,25,132.60,03,132.26,06,1.41,03,131.60,03,17.43,01,103.50,08
2001,12,14,9,30,186.40,03,184.45,06,1.98,03,183.50,03,17.28,01,103.00,08
2001,12,14,9,35,160.93,03,159.55,06,2.74,03,158.20,03,17.27,01,102.90,08
2001,12,14,9,40,131.60,03,130.75,06,0.89,03,130.30,03,17.45,01,102.80,08
2001,12,14,9,45,134.80,03,133.94,06,0.67,03,133.60,03,17.36,01,102.90,08
2001,12,14,9,50,84.20,03,83.23,06,-0.33,03,83.40,03,17.40,01,103.10,08
2001,12,14,9,55,110.90,03,109.76,06,-0.26,03,109.90,03,17.26,01,102.80,08
2001,12,14,10,0,214.62,03,212.93,06,2.09,03,211.80,03,17.35,01,102.50,08
2001,12,14,10,5,215.02,03,213.34,06,2.45,03,212.00,03,17.43,01,101.50,08
2001,12,14,10,10,188.99,03,187.80,06,1.80,03,186.80,03,17.62,01,101.20,08
2001,12,14,10,15,223.21,03,220.84,06,2.55,03,219.40,03,17.66,01,101.40,08
2001,12,14,10,20,279.43,03,272.95,06,10.56,03,266.90,03,17.71,01,101.30,08
2001,12,14,10,25,229.36,03,226.25,06,3.19,03,224.40,03,17.77,01,100.60,08
2001,12,14,10,30,245.62,03,243.19,06,2.36,03,241.80,03,17.81,01,100.10,08
2001,12,14,10,35,194.74,03,193.97,06,1.80,03,192.90,03,17.91,01,99.60,01
2001,12,14,10,40,202.10,03,200.62,06,1.54,03,199.70,03,17.89,01,99.50,01
2001,12,14,10,45,236.71,03,234.63,06,1.53,03,233.70,03,17.91,01,99.40,01
2001,12,14,10,50,271.29,03,268.54,06,1.54,03,267.60,03,17.86,01,99.10,01
2001,12,14,10,55,227.96,03,226.44,06,1.85,03,225.30,03,17.99,01,99.10,01
2001,12,14,11,0,168.10,03,167.05,06,0.72,03,166.60,03,17.94,01,99.00,01
2001,12,14,11,5,152.90,03,151.42,06,0.19,03,151.30,03,18.11,01,98.60,01
2001,12,14,11,10,157.40,03,156.08,06,0.12,03,156.00,03,18.01,01,98.90,01
2001,12,14,11,15,192.22,03,190.65,06,0.86,03,190.10,03,18.14,01,98.20,01
2001,12,14,11,20,179.70,03,178.32,06,0.81,03,177.80,03,18.23,01,98.20,01
2001,12,14,11,25,235.97,03,233.60,06,2.03,03,232.30,03,18.22,01,98.20,01
2001,12,14,11,30,241.42,03,239.35,06,2.41,03,237.80,03,18.30,01,97.40,01
2001,12,14,11,35,214.59,03,212.94,06,2.24,03,211.50,03,18.49,01,97.50,01
2001,12,14,11,40,157.00,03,156.26,06,1.02,03,155.60,03,18.57,01,97.00,01
2001,12,14,11,45,189.65,03,187.73,06,0.51,03,187.40,03,18.53,01,96.60,01
2001,12,14,11,50,194.59,03,192.34,06,0.83,03,191.80,03,18.57,01,96.80,01
2001,12,14,11,55,189.95,03,187.92,06,0.80,03,187.40,03,18.66,01,96.50,01
2001,12,14,12,0,209.01,03,206.33,06,2.21,03,204.90,03,18.62,01,96.40,01
2001,12,14,12,5,246.32,03,243.18,06,6.28,03,239.10,03,18.86,01,96.20,01
2001,12,14,12,10,319.64,03,314.06,06,25.39,03,297.60,03,19.03,01,94.90,01
2001,12,14,12,15,280.10,03,277.36,06,3.80,03,274.90,03,19.09,01,94.30,01
2001,12,14,12,20,313.99,03,309.58,06,12.81,03,301.30,03,19.11,01,93.20,01
2001,12,14,12,25,319.84,03,315.74,06,13.25,03,307.20,03,19.38,01,92.30,01
2001,12,14,12,30,403.82,03,392.87,06,56.65,03,356.50,03,19.32,01,92.20,01
2001,12,14,12,35,511.43,03,494.55,06,154.90,03,395.50,03,19.62,01,90.80,01
2001,12,14,12,40,452.62,03,442.98,06,72.40,03,396.90,03,19.84,01,89.90,01
2001,12,14,12,45,384.25,03,378.42,06,37.78,03,354.50,03,20.01,01,88.70,01
2001,12,14,12,50,276.21,03,271.95,06,1.35,03,271.10,03,19.77,01,89.30,01
2001,12,14,12,55,318.86,03,311.87,06,34.50,03,290.30,03,19.74,01,90.80,01
2001,12,14,13,0,312.52,03,306.25,06,20.06,03,293.80,03,19.84,01,89.00,01
2001,12,14,13,5,411.95,03,399.07,06,76.90,03,351.70,03,19.84,01,89.40,01
2001,12,14,13,10,397.81,03,387.98,06,37.47,03,365.10,03,19.86,01,89.20,01
2001,12,14,13,15,285.32,03,280.23,06,6.49,03,276.30,03,19.86,01,89.60,01
2001,12,14,13,20,400.35,03,388.35,06,80.70,03,340.00,03,20.03,01,88.40,01
2001,12,14,13,25,392.45,03,381.11,06,76.60,03,335.70,03,19.90,01,88.50,01
2001,12,14,13,30,380.91,03,370.79,06,47.76,03,342.80,03,20.15,01,88.30,01
2001,12,14,13,35,357.50,03,348.91,06,40.60,03,325.40,03,20.28,01,86.70,01
2001,12,14,13,40,438.04,03,424.43,06,107.30,03,363.10,03,20.33,01,86.30,01
2001,12,14,13,45,372.07,03,363.32,06,48.63,03,335.90,03,20.23,01,86.30,01
2001,12,14,13,50,429.88,03,417.22,06,83.90,03,370.60,03,20.28,01,86.40,01
2001,12,14,13,55,398.48,03,387.80,06,63.41,03,353.10,03,20.46,01,85.50,01
2001,12,14,14,0,346.13,03,337.22,06,35.51,03,318.10,03,20.43,01,85.60,01
2001,12,14,14,5,339.30,03,329.44,06,15.95,03,321.00,03,20.39,01,85.60,01
2001,12,14,14,10,336.69,03,327.18,06,29.22,03,312.00,03,20.38,01,85.80,01
2001,12,14,14,15,327.10,03,318.21,06,25.71,03,305.10,03,20.61,01,84.50,01
2001,12,14,14,20,341.81,03,330.71,06,23.24,03,319.10,03,20.72,01,84.40,01
2001,12,14,14,25,292.80,03,285.31,06,8.20,03,281.30,03,20.64,01,84.50,01
2001,12,14,14,30,315.64,03,305.29,06,20.05,03,295.70,03,20.60,01,85.30,01
2001,12,14,14,35,362.81,03,349.72,06,58.45,03,322.40,03,20.67,01,84.60,01
2001,12,14,14,40,388.46,11,373.09,06,116.00,10,320.20,10,20.52,01,84.70,01
2001,12,14,14,45,355.95,03,343.43,06,105.20,03,296.70,03,20.47,01,84.80,01
2001,12,14,14,50,313.26,03,304.07,06,74.90,03,271.70,03,20.63,01,84.70,01
2001,12,14,14,55,381.18,03,365.97,06,137.80,03,308.10,03,20.75,01,84.00,01
2001,12,14,15,0,405.64,03,386.89,06,164.20,03,320.00,03,20.82,01,83.50,01
2001,12,14,15,5,375.53,03,360.30,06,155.10,03,299.10,03,21.02,01,82.50,01
2001,12,14,15,10,282.40,03,275.08,06,75.70,03,246.20,03,20.92,01,82.50,01
2001,12,14,15,15,230.88,03,225.59,06,45.33,03,208.90,03,20.89,01,83.80,01
2001,12,14,15,20,152.15,03,149.35,06,1.54,03,148.80,03,20.62,01,84.20,01
2001,12,14,15,25,147.60,03,144.12,06,-0.82,03,144.40,03,20.56,01,84.60,01
2001,12,14,15,30,163.85,03,159.16,06,7.23,03,156.80,03,20.51,01,84.40,01
2001,12,14,15,35,147.96,03,144.18,06,-0.40,03,144.30,03,20.48,01,84.70,01
2001,12,14,15,40,118.70,03,116.25,06,-0.50,03,116.40,03,20.52,01,85.20,01
2001,12,14,15,45,103.54,03,101.47,06,-0.83,03,101.70,03,20.57,01,84.80,01
2001,12,14,15,50,96.45,03,94.57,06,-1.22,03,94.90,03,20.50,01,85.50,01
2001,12,14,15,55,74.50,03,73.38,06,-1.27,03,73.70,03,20.47,01,85.90,01
2001,12,14,16,0,57.97,03,56.98,06,-1.52,03,57.34,03,20.41,01,85.70,01
2001,12,14,16,5,50.59,03,49.63,06,-1.41,03,49.94,03,20.33,01,86.00,01
2001,12,14,16,10,40.42,03,39.64,06,-1.43,03,39.93,03,20.35,01,86.40,01
2001,12,14,16,15,40.92,03,40.14,06,-1.24,03,40.38,03,20.25,01,86.80,01
2001,12,14,16,20,40.32,03,39.55,06,-1.09,03,39.74,03,20.23,01,87.20,01
2001,12,14,16,25,36.42,01,35.92,06,-0.78,01,36.04,01,20.19,01,87.20,01
2001,12,14,16,30,31.94,01,31.51,06,-0.64,01,31.60,01,20.19,01,87.30,01
2001,12,14,16,35,24.87,01,24.34,06,-0.78,01,24.44,01,20.15,01,87.10,01
2001,12,14,16,40,21.48,01,20.91,06,-0.67,01,20.98,01,20.08,01,87.50,01
2001,12,14,16,45,17.17,01,16.90,06,-0.65,01,16.96,01,20.07,01,87.70,01
2001,12,14,16,50,12.15,01,11.75,06,-0.64,01,11.80,01,20.01,01,88.10,01
2001,12,14,16,55,7.83,01,7.66,06,-0.70,01,7.70,01,19.98,01,88.20,01
2001,12,14,17,0,5.49,01,5.18,06,-0.65,01,5.21,01,19.96,01,88.80,01
2001,12,14,17,5,2.35,01,2.21,06,-0.64,01,2.23,01,19.94,01,89.00,01
2001,12,14,17,10,0.09,01,0.00,06,-0.61,01,0.01,01,19.90,01,89.10,01
2001,12,14,17,15,-0.73,01,0.00,06,-0.62,01,-1.10,01,19.87,01,89.40,01
2001,12,14,17,20,-1.68,01,0.00,06,-0.52,01,-1.94,01,19.88,01,89.80,01
2001,12,14,17,25,-2.29,01,0.00,06,-0.51,01,-2.35,01,19.75,01,90.10,01
2001,12,14,17,30,-2.76,01,0.00,06,-0.47,01,-2.75,01,19.67,01,90.60,01
2001,12,14,17,35,-2.66,01,0.00,06,-0.40,01,-2.64,01,19.65,01,91.00,01
2001,12,14,17,40,-2.66,01,0.00,06,-0.42,01,-2.59,01,19.65,01,91.60,01
2001,12,14,17,45,-2.77,01,0.00,06,-0.38,01,-2.79,01,19.54,01,92.30,01
2001,12,14,17,50,-2.85,01,0.00,06,-0.48,01,-2.81,01,19.49,01,92.90,01
2001,12,14,17,55,-2.84,01,0.00,06,-0.43,01,-2.81,01,19.40,01,93.30,01
2001,12,14,18,0,-2.74,01,0.00,06,-0.30,01,-2.50,01,19.41,01,93.80,01
2001,12,14,18,5,-2.72,01,0.00,06,-0.23,01,-2.54,01,19.29,01,93.80,01
2001,12,14,18,10,-2.67,01,0.00,06,-0.18,01,-2.69,01,19.27,01,93.60,01
2001,12,14,18,15,-2.53,01,0.00,06,-0.09,01,-2.58,01,19.24,01,93.10,01
2001,12,14,18,20,-2.29,01,0.00,06,0.04,01,-2.40,01,19.31,01,92.50,01
2001,12,14,18,25,-2.14,01,0.00,06,0.12,01,-2.35,01,19.36,01,92.10,01
2001,12,14,18,30,-2.66,01,0.00,06,-0.21,01,-2.65,01,19.29,01,92.20,01
2001,12,14,18,35,-2.94,01,0.00,06,-0.36,01,-3.09,01,19.10,01,93.10,01
2001,12,14,18,40,-2.87,01,0.00,06,-0.45,01,-2.93,01,18.95,01,94.60,01
2001,12,14,18,45,-2.71,01,0.00,06,-0.39,01,-2.67,01,18.90,01,95.50,01
2001,12,14,18,50,-2.45,01,0.00,06,-0.31,01,-2.43,01,18.91,01,95.90,01
2001,12,14,18,55,-2.31,01,0.00,06,-0.07,01,-2.42,01,18.84,01,96.00,01
2001,12,14,19,0,-1.98,01,0.00,06,-0.04,01,-2.23,01,18.91,01,95.90,01
2001,12,14,19,5,-2.00,01,0.00,06,-0.07,01,-2.23,01,18.95,01,96.00,01
2001,12,14,19,10,-2.09,01,0.00,06,0.08,01,-2.32,01,18.93,01,96.10,01
2001,12,14,19,15,-1.98,01,0.00,06,0.13,01,-2.29,01,18.93,01,96.10,01
2001,12,14,19,20,-1.86,01,0.00,06,0.28,01,-2.19,01,18.83,01,96.30,01
2001,12,14,19,25,-1.65,01,0.00,06,0.39,01,-1.99,01,18.87,01,96.10,01
2001,12,14,19,30,-2.30,01,0.00,06,0.18,01,-2.29,01,18.87,01,96.30,01
2001,12,14,19,35,-2.76,01,0.00,06,0.10,01,-2.52,01,18.66,01,96.50,01
2001,12,14,19,40,-2.63,01,0.00,06,0.15,01,-2.52,01,18.63,01,96.90,01
2001,12,14,19,45,-2.37,01,0.00,06,0.14,01,-2.41,01,18.60,01,97.10,01
2001,12,14,19,50,-2.66,01,0.00,06,0.07,01,-2.47,01,18.50,01,97.40,01
2001,12,14,19,55,-2.69,01,0.00,06,-0.06,01,-2.48,01,18.53,01,97.90,01
2001,12,14,20,0,-2.31,01,0.00,06,0.08,01,-2.42,01,18.51,01,98.30,01
2001,12,14,20,5,-2.15,01,0.00,06,0.10,01,-2.35,01,18.38,01,98.60,01
2001,12,14,20,10,-1.96,01,0.00,06,0.09,01,-2.09,01,18.32,01,99.10,01
2001,12,14,20,15,-2.13,01,0.00,06,0.04,01,-2.20,01,18.10,01,100.40,08
2001,12,14,20,20,-2.07,01,0.00,06,0.02,01,-2.05,01,18.16,01,101.20,08
2001,12,14,20,25,-2.37,01,0.00,06,0.10,01,-2.40,01,17.98,01,101.40,08
2001,12,14,20,30,-2.38,01,0.00,06,0.11,01,-2.41,01,17.98,01,101.50,08
2001,12,14,20,35,-2.28,01,0.00,06,0.21,01,-2.29,01,17.85,01,101.50,08
2001,12,14,20,40,-2.42,01,0.00,06,0.12,01,-2.40,01,18.01,01,101.50,08
2001,12,14,20,45,-2.52,01,0.00,06,0.12,01,-2.42,01,17.76,01,101.60,08
2001,12,14,20,50,-2.62,01,0.00,06,0.12,01,-2.42,01,17.82,01,101.70,08
2001,12,14,20,55,-2.50,01,0.00,06,0.20,01,-2.42,01,17.83,01,101.80,08
2001,12,14,21,0,-2.59,01,0.00,06,0.15,01,-2.42,01,17.75,01,101.80,08
2001,12,14,21,5,-1.73,01,0.00,06,0.46,01,-1.70,01,17.73,01,101.80,08
2001,12,14,21,10,-1.51,01,0.00,06,0.57,01,-1.37,01,17.71,01,101.70,08
2001,12,14,21,15,-1.40,01,0.00,06,0.61,01,-1.12,01,17.65,01,101.70,08
2001,12,14,21,20,-1.56,01,0.00,06,0.59,01,-1.30,01,17.71,01,101.80,08
2001,12,14,21,25,-1.78,01,0.00,06,0.56,01,-1.60,01,17.61,01,102.00,08
2001,12,14,21,30,-1.89,01,0.00,06,0.51,01,-1.72,01,17.57,01,102.10,08
2001,12,14,21,35,-2.14,01,0.00,06,0.49,01,-2.24,01,17.54,01,102.20,08
2001,12,14,21,40,-2.04,01,0.00,06,0.52,01,-1.96,01,17.43,01,102.30,08
2001,12,14,21,45,-2.07,01,0.00,06,0.40,01,-2.13,01,17.45,01,102.30,08
2001,12,14,21,50,-2.24,01,0.00,06,0.48,01,-2.23,01,17.31,01,102.40,08
2001,12,14,21,55,-1.39,01,0.00,06,0.64,01,-1.29,01,17.37,01,102.70,08
2001,12,14,22,0,-1.29,01,0.00,06,0.52,01,-0.91,01,17.55,01,102.70,08
2001,12,14,22,5,-0.90,01,0.00,06,0.83,01,-0.82,01,17.52,01,102.70,08
2001,12,14,22,10,-0.65,01,0.00,06,0.79,01,-0.79,01,17.55,01,102.30,08
2001,12,14,22,15,-1.11,01,0.00,06,0.59,01,-1.07,01,17.58,01,102.00,08
2001,12,14,22,20,-1.47,01,0.00,06,0.42,01,-1.43,01,17.57,01,102.00,08
2001,12,14,22,25,-1.75,01,0.00,06,0.31,01,-2.06,01,17.48,01,102.20,08
2001,12,14,22,30,-1.96,01,0.00,06,0.26,01,-2.35,01,17.51,01,102.30,08
2001,12,14,22,35,-2.05,01,0.00,06,0.32,01,-2.35,01,17.35,01,102.60,08
2001,12,14,22,40,-1.85,01,0.00,06,0.23,01,-1.98,01,17.41,01,102.80,08
2001,12,14,22,45,-2.19,01,0.00,06,0.20,01,-2.33,01,17.34,01,102.90,08
2001,12,14,22,50,-2.06,01,0.00,06,0.23,01,-2.31,01,17.38,01,103.00,08
2001,12,14,22,55,-2.31,01,0.00,06,0.19,01,-2.42,01,17.37,01,103.10,08
2001,12,14,23,0,-1.89,01,0.00,06,0.20,01,-2.12,01,17.34,01,103.30,08
2001,12,14,23,5,-1.57,01,0.00,06,0.40,01,-1.73,01,17.36,01,103.40,08
2001,12,14,23,10,-1.69,01,0.00,06,0.37,01,-1.78,01,17.21,01,103.60,08
2001,12,14,23,15,-1.64,01,0.00,06,0.50,01,-1.71,01,17.24,01,103.80,08
2001,12,14,23,20,-2.04,01,0.00,06,0.42,01,-2.21,01,17.07,01,103.90,08
2001,12,14,23,25,-2.21,01,0.00,06,0.38,01,-2.24,01,17.11,01,104.10,08
2001,12,14,23,30,-2.08,01,0.00,06,0.48,01,-2.19,01,17.13,01,104.20,08
2001,12,14,23,35,-2.19,01,0.00,06,0.49,01,-2.27,01,17.02,01,104.30,08
2001,12,14,23,40,-2.34,01,0.00,06,0.49,01,-2.37,01,17.00,01,104.40,08
2001,12,14,23,45,-2.01,01,0.00,06,0.46,01,-2.02,01,17.01,01,104.60,08
2001,12,14,23,50,-1.75,01,0.00,06,0.43,01,-1.78,01,17.11,01,104.70,08
2001,12,14,23,55,-1.48,01,0.00,06,0.49,01,-1.49,01,16.95,01,105.00,08
2001,12,15,0,0,-1.04,01,0.00,06,0.48,01,-0.91,01,16.93,01,105.20,08
2001,12,15,0,5,-0.95,01,0.00,06,0.71,01,-0.85,01,16.89,01,105.50,08
2001,12,15,0,10,-0.59,01,0.00,06,0.61,01,-0.78,01,16.92,01,105.60,08
2001,12,15,0,15,-0.46,01,0.00,06,0.69,01,-0.54,01,17.08,01,106.00,08
2001,12,15,0,20,-0.45,01,0.00,06,0.64,01,-0.28,01,17.06,01,106.00,08
2001,12,15,0,25,-0.09,01,0.00,06,0.56,01,-0.01,01,17.08,01,106.30,08
2001,12,15,0,30,0.00,01,0.00,06,0.40,01,0.00,01,17.02,01,106.60,08
2001,12,15,0,35,0.00,01,0.00,06,0.41,01,0.00,01,17.17,01,106.90,08
2001,12,15,0,40,0.01,01,0.00,06,0.45,01,0.00,01,16.88,01,107.10,08
2001,12,15,0,45,0.00,01,0.00,06,0.42,01,0.00,01,17.10,01,107.30,08
2001,12,15,0,50,0.00,01,0.00,06,0.31,01,0.00,01,17.05,01,107.50,08
2001,12,15,0,55,0.00,01,0.00,06,0.35,01,0.00,01,17.00,01,107.60,08
2001,12,15,1,0,-0.01,01,0.00,06,0.19,01,0.00,01,17.01,01,107.70,08
2001,12,15,1,5,0.00,01,0.00,06,0.31,01,0.00,01,16.97,01,107.90,08
2001,12,15,1,10,-0.01,01,0.00,06,0.26,01,0.00,01,16.80,01,108.00,08
2001,12,15,1,15,-0.02,01,0.00,06,0.34,01,0.00,01,16.91,01,108.10,08
2001,12,15,1,20,0.00,01,0.00,06,0.33,01,0.00,01,16.96,01,108.10,08
2001,12,15,1,25,0.00,01,0.00,06,0.29,01,0.00,01,16.74,01,108.20,08
2001,12,15,1,30,0.00,01,0.00,06,0.37,01,0.00,01,16.73,01,108.30,08
2001,12,15,1,35,0.00,01,0.00,06,0.40,01,0.00,01,16.94,01,108.40,08
2001,12,15,1,40,0.01,01,0.00,06,0.48,01,0.00,01,16.84,01,108.40,08
2001,12,15,1,45,0.00,01,0.00,06,0.47,01,0.00,01,16.84,01,108.40,08
2001,12,15,1,50,0.00,01,0.00,06,0.40,01,0.00,01,16.92,01,108.50,08
2001,12,15,1,55,0.00,01,0.00,06,0.40,01,0.00,01,16.91,01,108.50,08
2001,12,15,2,0,0.00,01,0.00,06,0.42,01,0.00,01,16.82,01,108.60,08
2001,12,15,2,5,0.00,01,0.00,06,0.41,01,0.00,01,16.92,01,108.60,08
2001,12,15,2,10,0.00,01,0.00,06,0.25,01,0.00,01,16.73,01,108.60,08
2001,12,15,2,15,-0.01,01,0.00,06,0.41,01,0.00,01,16.80,01,108.70,08
2001,12,15,2,20,0.00,01,0.00,06,0.36,01,0.00,01,16.90,01,108.70,08
2001,12,15,2,25,-0.01,01,0.00,06,0.34,01,0.00,01,16.62,01,108.70,08
2001,12,15,2,30,0.00,01,0.00,06,0.28,01,0.00,01,16.76,01,108.70,08
2001,12,15,2,35,0.00,01,0.00,06,0.44,01,0.00,01,16.80,01,108.80,08
2001,12,15,2,40,0.00,01,0.00,06,0.49,01,0.00,01,16.75,01,108.80,08
2001,12,15,2,45,0.00,01,0.00,06,0.36,01,0.00,01,16.73,01,108.80,08
2001,12,15,2,50,0.00,01,0.00,06,0.48,01,0.00,01,16.70,01,108.80,08
2001,12,15,2,55,0.00,01,0.00,06,0.28,01,0.00,01,16.74,01,108.80,08
2001,12,15,3,0,-0.01,01,0.00,06,0.35,01,0.00,01,16.74,01,108.80,08
2001,12,15,3,5,-0.01,01,0.00,06,0.36,01,0.00,01,16.74,01,108.90,08
2001,12,15,3,10,0.00,01,0.00,06,0.45,01,0.00,01,16.67,01,108.90,08
2001,12,15,3,15,0.00,01,0.00,06,0.36,01,0.00,01,16.74,01,109.00,08
2001,12,15,3,20,0.00,01,0.00,06,0.30,01,0.00,01,16.63,01,108.90,08
2001,12,15,3,25,0.00,01,0.00,06,0.26,01,0.00,01,16.63,01,108.90,08
2001,12,15,3,30,0.00,01,0.00,06,0.24,01,0.00,01,16.67,01,109.00,08
2001,12,15,3,35,0.00,01,0.00,06,0.51,01,0.00,01,16.63,01,109.00,08
2001,12,15,3,40,0.00,01,0.00,06,0.23,01,0.00,01,16.57,01,109.00,08
2001,12,15,3,45,0.00,01,0.00,06,0.29,01,0.00,01,16.64,01,109.00,08
2001,12,15,3,50,0.00,01,0.00,06,0.34,01,0.00,01,16.60,01,109.10,08
2001,12,15,3,55,0.00,01,0.00,06,0.33,01,0.00,01,16.59,01,109.10,08
2001,12,15,4,0,0.00,01,0.00,06,0.20,01,0.00,01,16.49,01,109.10,08
2001,12,15,4,5,0.01,01,0.00,06,0.33,01,0.00,01,16.57,01,109.10,08
2001,12,15,4,10,0.02,01,0.00,06,0.37,01,0.00,01,16.56,01,109.10,08
2001,12,15,4,15,0.00,01,0.00,06,0.43,01,0.00,01,16.67,01,109.20,08
2001,12,15,4,20,0.01,01,0.00,06,0.51,01,0.00,01,16.66,01,109.20,08
2001,12,15,4,25,0.02,01,0.00,06,0.51,01,0.00,01,16.70,01,109.20,08
2001,12,15,4,30,0.00,01,0.00,06,0.49,01,0.00,01,16.73,01,109.20,08
2001,12,15,4,35,0.01,01,0.00,06,0.45,01,0.00,01,16.78,01,109.20,08
2001,12,15,4,40,0.00,01,0.00,06,0.55,01,0.00,01,16.70,01,109.20,08
2001,12,15,4,45,0.00,01,0.00,06,0.54,01,0.00,01,16.75,01,109.20,08
2001,12,15,4,50,-0.01,01,0.00,06,0.68,01,0.00,01,16.76,01,109.20,08
2001,12,15,4,55,-0.02,01,0.00,06,0.77,01,0.00,01,16.75,01,109.20,08
2001,12,15,5,0,-0.01,01,0.00,06,0.92,01,0.00,01,16.82,01,109.10,08
2001,12,15,5,5,-0.02,01,0.00,06,1.09,01,0.00,01,16.69,01,109.10,08
2001,12,15,5,10,-0.04,01,0.00,06,1.10,01,0.00,01,16.61,01,109.10,08
2001,12,15,5,15,-0.18,01,0.00,06,1.10,01,-0.07,01,16.74,01,109.00,08
2001,12,15,5,20,-0.23,01,0.00,06,0.94,01,-0.15,01,16.67,01,109.00,08
2001,12,15,5,25,-0.29,01,0.00,06,0.81,01,-0.36,01,16.78,01,109.00,08
2001,12,15,5,30,-0.30,01,0.00,06,0.67,01,-0.30,01,16.76,01,109.00,08
2001,12,15,5,35,-0.30,01,0.00,06,0.53,01,-0.35,01,16.71,01,108.90,08
2001,12,15,5,40,-0.15,01,0.00,06,0.55,01,-0.10,01,16.70,01,108.90,08
2001,12,15,5,45,-0.17,01,0.00,06,0.46,01,-0.04,01,16.84,01,108.90,08
2001,12,15,5,50,-0.06,01,0.00,06,0.50,01,0.00,01,16.81,01,108.80,08
2001,12,15,5,55,-0.13,01,0.00,06,0.41,01,-0.01,01,16.99,01,108.80,08
2001,12,15,6,0,-0.16,01,0.00,06,0.40,01,-0.03,01,16.88,01,108.70,08
2001,12,15,6,5,-0.91,01,0.00,06,0.28,01,-1.12,01,16.89,01,108.70,08
2001,12,15,6,10,-2.09,01,0.00,06,0.16,01,-2.42,01,16.94,01,108.60,08
2001,12,15,6,15,-1.59,01,0.00,06,0.16,01,-2.03,01,16.84,01,108.60,08
2001,12,15,6,20,-1.35,01,0.00,06,0.14,01,-1.60,01,16.96,01,108.60,08
2001,12,15,6,25,-1.63,01,0.00,06,0.05,01,-1.92,01,16.95,01,108.50,08
2001,12,15,6,30,-1.39,01,0.00,06,0.11,01,-1.61,01,17.01,01,108.50,08
2001,12,15,6,35,-0.76,01,0.00,06,0.11,01,-0.88,01,16.82,01,108.50,08
2001,12,15,6,40,-0.08,01,0.00,06,0.25,01,-0.05,01,16.92,01,108.40,08
2001,12,15,6,45,0.27,01,0.00,06,0.38,01,0.20,01,16.88,01,108.40,08
2001,12,15,6,50,1.25,01,1.35,06,0.59,01,1.34,01,16.90,01,108.40,08
2001,12,15,6,55,4.30,01,4.29,06,0.62,01,4.27,01,17.05,01,108.40,08
2001,12,15,7,0,10.36,01,10.44,06,0.75,01,10.41,01,16.97,01,108.30,08
2001,12,15,7,5,16.42,01,16.54,06,0.95,01,16.48,01,17.05,01,108.20,08
2001,12,15,7,10,19.14,01,19.67,06,1.14,01,19.58,01,16.74,01,107.70,08
2001,12,15,7,15,21.02,01,21.31,06,1.19,01,21.20,01,16.72,01,107.90,08
2001,12,15,7,20,19.61,01,20.04,06,1.11,01,19.92,01,16.90,01,107.90,08
2001,12,15,7,25,34.25,01,34.47,06,1.19,01,34.32,01,17.06,01,107.70,08
2001,12,15,7,30,41.36,01,41.44,06,1.32,01,41.25,01,17.12,01,107.40,08
2001,12,15,7,35,44.52,01,44.78,06,1.31,01,44.57,01,17.14,01,106.80,08
2001,12,15,7,40,48.44,01,48.72,06,1.10,01,48.53,01,17.16,01,106.20,08
2001,12,15,7,45,55.87,03,55.91,06,0.87,03,55.74,03,17.39,01,105.70,08
2001,12,15,7,50,56.59,03,56.68,06,1.05,03,56.46,03,17.56,01,105.10,08
2001,12,15,7,55,60.84,03,61.20,06,1.02,03,60.97,03,17.51,01,104.50,08
2001,12,15,8,0,60.56,03,60.57,06,0.76,03,60.39,03,17.57,01,103.70,08
2001,12,15,8,5,55.39,03,55.28,06,0.39,03,55.18,03,17.59,01,103.10,08
2001,12,15,8,10,53.90,03,53.88,06,0.53,03,53.74,03,17.50,01,102.90,08
2001,12,15,8,15,60.32,03,60.42,06,0.74,03,60.21,03,17.65,01,102.90,08
2001,12,15,8,20,66.86,03,66.78,06,0.56,03,66.61,03,17.77,01,102.70,08
2001,12,15,8,25,77.80,03,77.77,06,0.53,03,77.60,03,17.75,01,102.40,08
2001,12,15,8,30,103.93,03,103.34,06,0.72,03,103.10,03,17.74,01,102.40,08
