1999,2,12,14,45,12.41,07,9.93,06,-2.68,01,11.40,07,22.96,01,60.82,01
1999,2,12,14,50,18.20,07,14.08,06,-4.36,01,16.42,07,22.75,01,64.04,01
1999,2,12,14,55,10.72,07,4.82,06,-9.61,01,9.85,07,22.31,01,69.00,01
1999,2,12,15,0,1.42,07,-1.16,06,-5.33,01,1.56,07,21.71,01,71.50,01
1999,2,12,15,5,0.99,07,1.01,06,-0.14,01,1.08,07,21.43,01,72.50,01
1999,2,12,15,10,2.03,07,0.36,06,-1.64,01,1.15,07,20.09,01,87.60,01
1999,2,12,15,15,5.43,07,3.57,06,-2.49,01,4.73,07,19.03,01,91.50,01
1999,2,12,15,20,7.44,07,4.99,06,-2.76,01,6.24,07,18.36,01,96.90,01
1999,2,12,15,25,8.00,07,7.77,06,0.80,01,7.42,07,17.88,01,99.10,01
1999,2,12,15,30,4.99,07,5.47,06,1.60,01,4.79,07,17.43,01,99.00,01
1999,2,12,15,35,4.49,07,4.32,06,0.43,01,4.14,07,17.28,01,99.40,01
1999,2,12,15,40,7.02,07,6.56,06,-0.32,01,6.69,07,17.06,01,99.80,01
1999,2,12,15,45,9.16,07,8.28,06,-0.63,01,8.52,07,16.76,01,102.00,08
1999,2,12,15,50,9.91,07,8.61,06,-1.54,01,9.16,07,16.37,01,102.60,08
1999,2,12,15,55,8.83,07,7.87,06,-0.74,01,8.12,07,16.23,01,102.60,08
1999,2,12,16,0,10.02,07,9.02,06,-0.85,01,9.30,07,16.09,01,102.90,08
1999,2,12,16,5,8.83,07,8.03,06,-0.99,01,8.34,07,15.92,01,103.40,08
1999,2,12,16,10,6.76,07,6.08,06,-0.81,01,6.32,07,15.78,01,103.90,08
1999,2,12,16,15,4.41,07,3.77,06,-0.85,01,4.00,07,15.71,01,103.00,08
1999,2,12,16,20,3.56,07,2.69,06,-0.26,01,2.76,07,15.61,01,102.10,08
1999,2,12,16,25,3.36,07,2.48,06,-0.81,01,2.67,07,15.45,01,102.70,08
1999,2,12,16,30,3.70,07,2.97,06,-0.99,01,3.19,07,15.24,01,103.70,08
1999,2,12,16,35,3.38,07,2.73,06,-0.66,01,2.87,07,15.14,01,104.20,08
1999,2,12,16,40,3.65,07,2.83,06,-0.74,01,2.97,07,15.03,01,104.10,08
1999,2,12,16,45,3.16,07,2.61,06,-0.32,01,2.66,07,14.95,01,104.10,08
1999,2,12,16,50,1.76,01,1.25,06,-0.28,01,1.29,01,14.89,01,104.20,08
1999,2,12,16,55,2.15,01,1.61,06,-0.23,01,1.64,01,14.81,01,104.50,08
1999,2,12,17,0,3.22,01,2.95,06,-0.38,01,2.99,01,14.73,01,104.80,08
1999,2,12,17,5,6.26,01,6.05,06,-0.43,01,6.09,01,14.60,01,105.20,08
1999,2,12,17,10,9.85,01,9.80,06,-0.03,01,9.80,01,14.60,01,105.90,08
1999,2,12,17,15,11.11,01,11.05,06,-0.11,01,11.06,01,14.61,01,105.90,08
1999,2,12,17,20,5.96,01,5.83,06,-0.14,01,5.84,01,14.58,01,105.80,08
1999,2,12,17,25,4.51,01,4.30,06,0.02,01,4.30,01,14.56,01,106.00,08
1999,2,12,17,30,2.36,01,2.12,06,-0.15,01,2.12,01,14.50,01,106.20,08
1999,2,12,17,35,1.15,01,0.00,06,-0.09,01,0.93,01,14.49,01,106.40,08
1999,2,12,17,40,0.35,01,0.00,06,-0.25,01,0.26,01,14.48,01,106.30,08
1999,2,12,17,45,0.02,01,0.00,06,-0.13,01,-0.09,01,14.51,01,106.40,08
1999,2,12,17,50,-0.21,01,0.00,06,0.06,01,-0.22,01,14.56,01,106.40,08
1999,2,12,17,55,-0.23,01,0.00,06,0.18,01,-0.29,01,14.60,01,106.50,08
1999,2,12,18,0,-0.37,01,0.00,06,0.21,01,-0.33,01,14.59,01,106.80,08
1999,2,12,18,5,-0.34,01,0.00,06,0.19,01,-0.35,01,14.49,01,107.00,08
1999,2,12,18,10,-0.28,01,0.00,06,0.33,01,-0.19,01,14.51,01,107.20,08
1999,2,12,18,15,-0.34,01,0.00,06,0.43,01,-0.17,01,14.58,01,107.40,08
1999,2,12,18,20,-0.32,01,0.00,06,0.40,01,-0.23,01,14.60,01,107.40,08
1999,2,12,18,25,-0.23,01,0.00,06,0.42,01,-0.02,01,14.65,01,107.40,08
1999,2,12,18,30,-0.21,01,0.00,06,0.44,01,0.03,01,14.72,01,107.40,08
1999,2,12,18,35,-0.20,01,0.00,06,0.40,01,0.03,01,14.77,01,107.40,08
1999,2,12,18,40,-0.23,01,0.00,06,0.40,01,-0.02,01,14.80,01,107.40,08
1999,2,12,18,45,-0.15,01,0.00,06,0.43,01,0.09,01,14.86,01,107.40,08
1999,2,12,18,50,-0.06,01,0.00,06,0.40,01,0.09,01,14.89,01,107.40,08
1999,2,12,18,55,-0.05,01,0.00,06,0.44,01,0.19,01,14.89,01,107.30,08
1999,2,12,19,0,0.12,01,0.00,06,0.42,01,0.34,01,14.89,01,107.20,08
1999,2,12,19,5,0.28,01,0.00,06,0.35,01,0.39,01,14.74,01,106.80,08
1999,2,12,19,10,0.28,01,0.00,06,0.21,01,0.39,01,14.59,01,106.60,08
1999,2,12,19,15,0.32,01,0.00,06,0.32,01,0.39,01,14.56,01,106.50,08
1999,2,12,19,20,0.34,01,0.00,06,0.30,01,0.42,01,14.49,01,106.10,08
1999,2,12,19,25,0.37,01,0.00,06,0.41,01,0.42,01,14.48,01,105.90,08
1999,2,12,19,30,0.37,01,0.00,06,0.44,01,0.47,01,14.53,01,105.70,08
1999,2,12,19,35,0.35,01,0.00,06,0.41,01,0.53,01,14.47,01,105.00,08
1999,2,12,19,40,0.32,01,0.00,06,0.36,01,0.40,01,14.41,01,105.00,08
1999,2,12,19,45,0.25,01,0.00,06,0.39,01,0.39,01,14.33,01,104.80,08
1999,2,12,19,50,0.25,01,0.00,06,0.46,01,0.40,01,14.39,01,104.90,08
1999,2,12,19,55,0.32,01,0.00,06,0.62,01,0.43,01,14.49,01,105.20,08
1999,2,12,20,0,0.35,01,0.00,06,1.10,01,0.57,01,14.59,01,105.30,08
1999,2,12,20,5,0.34,01,0.00,06,1.64,01,1.10,01,14.85,01,105.00,08
1999,2,12,20,10,0.26,01,0.00,06,1.76,01,0.80,01,15.05,01,104.70,08
1999,2,12,20,15,0.21,01,0.00,06,1.68,01,0.99,01,15.24,01,103.80,08
1999,2,12,20,20,0.36,01,0.00,06,1.38,01,1.18,01,15.31,01,104.00,08
1999,2,12,20,25,0.37,01,0.00,06,1.30,01,1.19,01,15.38,01,103.90,08
1999,2,12,20,30,0.28,01,0.00,06,1.05,01,0.71,01,15.40,01,104.30,08
1999,2,12,20,35,0.29,01,0.00,06,1.13,01,0.72,01,15.46,01,104.30,08
1999,2,12,20,40,0.03,01,0.00,06,1.00,01,0.56,01,15.47,01,104.30,08
1999,2,12,20,45,-0.15,01,0.00,06,1.05,01,0.44,01,15.53,01,104.20,08
1999,2,12,20,50,-0.37,01,0.00,06,0.99,01,0.36,01,15.62,01,104.20,08
1999,2,12,20,55,-0.39,01,0.00,06,1.02,01,0.34,01,15.69,01,104.60,08
1999,2,12,21,0,-0.35,01,0.00,06,1.35,01,0.40,01,15.89,01,104.10,08
1999,2,12,21,5,-0.41,01,0.00,06,1.27,01,0.31,01,16.01,01,103.80,08
1999,2,12,21,10,-0.81,01,0.00,06,0.76,01,-0.16,01,16.01,01,103.90,08
1999,2,12,21,15,-0.47,01,0.00,06,0.52,01,0.01,01,16.01,01,104.10,08
1999,2,12,21,20,-0.37,01,0.00,06,0.78,01,0.26,01,16.10,01,104.40,08
1999,2,12,21,25,-0.36,01,0.00,06,0.73,01,0.29,01,16.21,01,104.50,08
1999,2,12,21,30,-0.39,01,0.00,06,0.43,01,0.04,01,16.20,01,105.00,08
1999,2,12,21,35,-0.75,01,0.00,06,0.35,01,-0.35,01,16.13,01,105.40,08
1999,2,12,21,40,-1.37,01,0.00,06,-0.01,01,-1.01,01,16.03,01,105.90,08
1999,2,12,21,45,-1.79,01,0.00,06,-0.38,01,-1.31,01,15.79,01,106.40,08
1999,2,12,21,50,-1.06,01,0.00,06,-0.37,01,-0.70,01,15.61,01,107.00,08
1999,2,12,21,55,-0.48,01,0.00,06,-0.44,01,-0.40,01,15.45,01,107.50,08
1999,2,12,22,0,-0.44,01,0.00,06,-0.43,01,-0.39,01,15.30,01,107.80,08
1999,2,12,22,5,-0.41,01,0.00,06,-0.46,01,-0.39,01,15.10,01,108.00,08
1999,2,12,22,10,-0.37,01,0.00,06,-0.39,01,-0.40,01,15.01,01,108.30,08
1999,2,12,22,15,-0.41,01,0.00,06,-0.35,01,-0.37,01,14.97,01,108.50,08
1999,2,12,22,20,-0.37,01,0.00,06,-0.35,01,-0.39,01,14.87,01,108.60,08
1999,2,12,22,25,-0.37,01,0.00,06,-0.18,01,-0.37,01,14.86,01,108.70,08
1999,2,12,22,30,-0.36,01,0.00,06,-0.21,01,-0.35,01,14.83,01,108.80,08
1999,2,12,22,35,-0.37,01,0.00,06,-0.14,01,-0.34,01,14.82,01,108.90,08
1999,2,12,22,40,-0.35,01,0.00,06,-0.20,01,-0.34,01,14.77,01,108.90,08
1999,2,12,22,45,-0.32,01,0.00,06,-0.07,01,-0.27,01,14.76,01,109.00,08
1999,2,12,22,50,-0.31,01,0.00,06,0.05,01,-0.24,01,14.83,01,109.00,08
1999,2,12,22,55,-0.30,01,0.00,06,0.15,01,-0.24,01,14.88,01,109.10,08
1999,2,12,23,0,-0.28,01,0.00,06,0.09,01,-0.19,01,14.92,01,109.10,08
1999,2,12,23,5,-0.25,01,0.00,06,0.10,01,-0.17,01,14.95,01,109.10,08
1999,2,12,23,10,-0.29,01,0.00,06,0.20,01,-0.21,01,14.99,01,109.20,08
1999,2,12,23,15,-0.23,01,0.00,06,0.22,01,-0.15,01,15.06,01,109.20,08
1999,2,12,23,20,-0.20,01,0.00,06,0.29,01,-0.06,01,15.16,01,109.30,08
1999,2,12,23,25,-0.18,01,0.00,06,0.27,01,-0.04,01,15.25,01,109.30,08
1999,2,12,23,30,-0.15,01,0.00,06,0.23,01,-0.03,01,15.31,01,109.30,08
1999,2,12,23,35,-0.09,01,0.00,06,0.26,01,-0.02,01,15.39,01,109.40,08
1999,2,12,23,40,-0.13,01,0.00,06,0.29,01,-0.03,01,15.47,01,109.40,08
1999,2,12,23,45,-0.05,01,0.00,06,0.29,01,-0.01,01,15.54,01,109.40,08
1999,2,12,23,50,-0.03,01,0.00,06,0.32,01,0.01,01,15.65,01,109.50,08
1999,2,12,23,55,-0.04,01,0.00,06,0.30,01,0.02,01,15.76,01,109.50,08
1999,2,13,0,0,-0.03,01,0.00,06,0.32,01,0.03,01,15.88,01,109.50,08
1999,2,13,0,5,0.02,01,0.00,06,0.30,01,0.04,01,15.98,01,109.50,08
1999,2,13,0,10,0.03,01,0.00,06,0.21,01,0.03,01,16.02,01,109.50,08
1999,2,13,0,15,0.06,01,0.00,06,0.22,01,0.01,01,16.05,01,109.50,08
1999,2,13,0,20,0.16,01,0.00,06,0.20,01,0.01,01,16.09,01,109.50,08
1999,2,13,0,25,0.07,01,0.00,06,0.26,01,0.01,01,16.14,01,109.60,08
1999,2,13,0,30,0.02,01,0.00,06,0.24,01,0.02,01,16.19,01,109.60,08
1999,2,13,0,35,-0.01,01,0.00,06,0.21,01,0.01,01,16.24,01,109.60,08
1999,2,13,0,40,0.01,01,0.00,06,0.20,01,0.01,01,16.28,01,109.60,08
1999,2,13,0,45,-0.02,01,0.00,06,0.20,01,0.01,01,16.33,01,109.60,08
1999,2,13,0,50,-0.01,01,0.00,06,0.20,01,0.04,01,16.38,01,109.60,08
1999,2,13,0,55,-0.08,01,0.00,06,0.21,01,0.01,01,16.45,01,109.60,08
1999,2,13,1,0,0.01,01,0.00,06,0.16,01,0.03,01,16.50,01,109.60,08
1999,2,13,1,5,-0.03,01,0.00,06,0.13,01,0.03,01,16.55,01,109.60,08
1999,2,13,1,10,-0.05,01,0.00,06,0.13,01,0.01,01,16.59,01,109.60,08
1999,2,13,1,15,-0.03,01,0.00,06,0.16,01,0.01,01,16.62,01,109.60,08
1999,2,13,1,20,-0.04,01,0.00,06,0.11,01,0.01,01,16.67,01,109.70,08
1999,2,13,1,25,-0.06,01,0.00,06,0.13,01,-0.02,01,16.71,01,109.70,08
1999,2,13,1,30,0.00,01,0.00,06,0.07,01,-0.05,01,16.73,01,109.70,08
1999,2,13,1,35,-0.07,01,0.00,06,0.05,01,-0.02,01,16.74,01,109.70,08
1999,2,13,1,40,-0.02,01,0.00,06,0.06,01,-0.04,01,16.75,01,109.80,08
1999,2,13,1,45,-0.01,01,0.00,06,0.04,01,-0.03,01,16.75,01,109.80,08
1999,2,13,1,50,0.02,01,0.00,06,0.09,01,-0.01,01,16.77,01,109.80,08
1999,2,13,1,55,0.04,01,0.00,06,0.11,01,0.01,01,16.78,01,109.80,08
1999,2,13,2,0,0.01,01,0.00,06,0.06,01,0.01,01,16.80,01,109.80,08
1999,2,13,2,5,-0.01,01,0.00,06,0.10,01,-0.03,01,16.81,01,109.80,08
1999,2,13,2,10,-0.02,01,0.00,06,0.07,01,-0.03,01,16.83,01,109.80,08
1999,2,13,2,15,-0.04,01,0.00,06,0.01,01,-0.08,01,16.85,01,109.80,08
1999,2,13,2,20,0.01,01,0.00,06,0.04,01,-0.06,01,16.85,01,109.80,08
1999,2,13,2,25,-0.04,01,0.00,06,0.07,01,-0.09,01,16.87,01,109.80,08
1999,2,13,2,30,-0.03,01,0.00,06,0.09,01,-0.11,01,16.89,01,109.80,08
1999,2,13,2,35,-0.02,01,0.00,06,0.04,01,-0.11,01,16.91,01,109.80,08
1999,2,13,2,40,0.06,01,0.00,06,0.10,01,-0.07,01,16.93,01,109.80,08
1999,2,13,2,45,0.11,01,0.00,06,0.15,01,-0.09,01,16.94,01,109.80,08
1999,2,13,2,50,0.00,01,0.00,06,0.10,01,-0.12,01,16.95,01,109.80,08
1999,2,13,2,55,0.02,01,0.00,06,0.17,01,0.01,01,16.95,01,109.70,08
1999,2,13,3,0,0.00,01,0.00,06,0.14,01,-0.09,01,16.96,01,109.70,08
1999,2,13,3,5,-0.06,01,0.00,06,0.16,01,-0.05,01,16.96,01,109.70,08
1999,2,13,3,10,0.02,01,0.00,06,0.23,01,-0.03,01,16.96,01,109.70,08
1999,2,13,3,15,-0.11,01,0.00,06,0.21,01,-0.08,01,16.96,01,109.70,08
1999,2,13,3,20,-0.07,01,0.00,06,0.23,01,-0.05,01,16.96,01,109.70,08
1999,2,13,3,25,0.00,01,0.00,06,0.29,01,0.09,01,16.96,01,109.60,08
1999,2,13,3,30,0.01,01,0.00,06,0.30,01,0.14,01,16.97,01,109.60,08
1999,2,13,3,35,-0.01,01,0.00,06,0.35,01,0.11,01,16.97,01,109.60,08
1999,2,13,3,40,0.01,01,0.00,06,0.35,01,0.09,01,16.97,01,109.60,08
1999,2,13,3,45,-0.07,01,0.00,06,0.34,01,0.05,01,16.99,01,109.60,08
1999,2,13,3,50,0.04,01,0.00,06,0.40,01,0.17,01,16.98,01,109.60,08
1999,2,13,3,55,-0.01,01,0.00,06,0.44,01,0.22,01,17.00,01,109.60,08
1999,2,13,4,0,-0.17,01,0.00,06,0.39,01,0.07,01,17.02,01,109.60,08
1999,2,13,4,5,-0.16,01,0.00,06,0.37,01,-0.01,01,17.02,01,109.60,08
1999,2,13,4,10,-0.14,01,0.00,06,0.40,01,0.09,01,17.03,01,109.50,08
1999,2,13,4,15,-0.13,01,0.00,06,0.42,01,0.07,01,17.03,01,109.50,08
1999,2,13,4,20,-0.11,01,0.00,06,0.41,01,0.10,01,17.05,01,109.50,08
1999,2,13,4,25,-0.08,01,0.00,06,0.41,01,0.13,01,17.07,01,109.50,08
1999,2,13,4,30,-0.14,01,0.00,06,0.41,01,0.07,01,17.09,01,109.50,08
1999,2,13,4,35,-0.12,01,0.00,06,0.43,01,0.06,01,17.11,01,109.40,08
1999,2,13,4,40,-0.01,01,0.00,06,0.45,01,0.09,01,17.12,01,109.40,08
1999,2,13,4,45,-0.05,01,0.00,06,0.45,01,0.16,01,17.14,01,109.40,08
1999,2,13,4,50,-0.04,01,0.00,06,0.45,01,0.21,01,17.17,01,109.30,08
1999,2,13,4,55,-0.08,01,0.00,06,0.49,01,0.21,01,17.20,01,109.20,08
1999,2,13,5,0,-0.18,01,0.00,06,0.43,01,0.13,01,17.23,01,109.20,08
1999,2,13,5,5,-0.11,01,0.00,06,0.54,01,0.21,01,17.24,01,109.10,08
1999,2,13,5,10,-0.20,01,0.00,06,0.54,01,0.22,01,17.26,01,109.00,08
1999,2,13,5,15,-0.27,01,0.00,06,0.47,01,0.04,01,17.29,01,108.80,08
1999,2,13,5,20,-0.36,01,0.00,06,0.19,01,-0.27,01,17.30,01,108.70,08
1999,2,13,5,25,-0.46,01,0.00,06,-0.38,01,-0.40,01,17.31,01,108.70,08
1999,2,13,5,30,-0.50,01,0.00,06,-0.43,01,-0.40,01,17.32,01,108.70,08
1999,2,13,5,35,-0.47,01,0.00,06,-0.30,01,-0.40,01,17.34,01,108.60,08
1999,2,13,5,40,-0.51,01,0.00,06,-0.13,01,-0.39,01,17.35,01,108.60,08
1999,2,13,5,45,-0.55,01,0.00,06,0.28,01,-0.40,01,17.35,01,108.60,08
1999,2,13,5,50,-0.54,01,0.00,06,0.40,01,-0.40,01,17.35,01,108.60,08
1999,2,13,5,55,-0.70,01,0.00,06,0.43,01,-0.51,01,17.35,01,108.60,08
1999,2,13,6,0,-0.73,01,0.00,06,0.44,01,-0.50,01,17.34,01,108.60,08
1999,2,13,6,5,-1.03,01,0.00,06,0.43,01,-0.82,01,17.32,01,108.60,08
1999,2,13,6,10,-0.46,01,0.00,06,0.45,01,-0.27,01,17.32,01,108.60,08
1999,2,13,6,15,0.20,01,0.00,06,0.46,01,0.36,01,17.33,01,108.60,08
1999,2,13,6,20,0.73,01,0.74,06,0.43,01,0.74,08,17.34,01,108.60,08
1999,2,13,6,25,2.22,01,2.41,06,0.44,01,2.40,01,17.35,01,108.60,08
1999,2,13,6,30,4.60,01,4.79,06,0.44,01,4.78,01,17.36,01,108.60,08
1999,2,13,6,35,7.66,01,7.77,06,0.43,01,7.75,01,17.36,01,108.60,08
1999,2,13,6,40,14.05,01,14.17,06,0.45,01,14.14,01,17.36,01,108.60,08
1999,2,13,6,45,13.81,01,13.95,06,0.43,01,13.91,01,17.38,01,108.60,08
1999,2,13,6,50,18.88,01,18.88,06,0.43,01,18.83,01,17.40,01,108.70,08
1999,2,13,6,55,19.59,01,19.80,06,0.43,01,19.75,01,17.42,01,108.70,08
1999,2,13,7,0,25.77,01,25.86,06,0.43,01,25.80,01,17.44,01,108.70,08
1999,2,13,7,5,46.94,01,47.01,06,0.49,01,46.93,01,17.47,01,108.70,08
1999,2,13,7,10,70.36,01,70.06,06,0.76,01,69.92,01,17.54,01,108.70,08
1999,2,13,7,15,63.37,03,63.14,06,0.77,03,62.99,03,17.60,01,108.70,08
1999,2,13,7,20,51.79,03,51.83,06,0.52,03,51.72,03,17.64,01,108.70,08
1999,2,13,7,25,54.26,03,54.20,06,0.46,03,54.09,03,17.66,01,108.60,08
1999,2,13,7,30,51.71,03,51.64,06,0.44,03,51.53,03,17.68,01,108.60,08
1999,2,13,7,35,60.57,03,60.49,06,0.45,03,60.37,03,17.71,01,108.50,08
1999,2,13,7,40,123.26,03,122.76,06,1.26,03,122.40,03,17.77,01,108.40,08
1999,2,13,7,45,142.03,03,141.40,06,2.31,03,140.70,03,17.90,01,108.40,08
1999,2,13,7,50,119.47,03,119.17,06,1.80,03,118.60,03,17.96,01,108.20,08
1999,2,13,7,55,102.96,03,102.56,06,1.08,03,102.20,03,18.01,01,108.10,08
1999,2,13,8,0,135.76,03,135.07,06,1.34,03,134.60,03,18.06,01,107.90,08
1999,2,13,8,5,151.91,03,150.93,06,2.25,03,150.10,03,18.09,01,107.80,08
1999,2,13,8,10,163.81,03,163.16,06,17.04,03,156.60,03,18.13,01,107.60,08
1999,2,13,8,15,175.46,03,174.57,06,1.91,03,173.80,03,18.17,01,107.50,08
1999,2,13,8,20,196.79,03,195.87,06,2.81,03,194.70,03,18.27,01,107.30,08
1999,2,13,8,25,214.30,03,213.10,06,5.10,03,210.90,03,18.38,01,107.00,08
1999,2,13,8,30,162.58,03,161.92,06,2.29,03,160.90,03,18.52,01,106.90,08
1999,2,13,8,35,176.84,03,175.72,06,2.00,03,174.80,03,18.51,01,106.50,08
1999,2,13,8,40,162.43,03,161.72,06,1.72,03,160.90,03,18.58,01,106.40,08
1999,2,13,8,45,203.05,03,202.01,06,2.27,03,200.90,03,18.64,01,106.40,08
1999,2,13,8,50,276.05,03,273.62,06,5.78,03,270.70,03,18.76,01,106.20,08
1999,2,13,8,55,223.64,03,222.29,06,3.26,03,220.60,03,18.87,01,105.90,08
1999,2,13,9,0,198.63,03,197.13,06,1.56,03,196.30,03,18.92,01,105.70,08
1999,2,13,9,5,196.09,03,194.18,06,0.88,03,193.70,03,19.02,01,105.40,08
1999,2,13,9,10,200.38,03,198.40,06,0.71,03,198.00,03,19.04,01,105.10,08
1999,2,13,9,15,237.66,03,236.00,06,1.22,03,235.30,03,19.12,01,104.90,08
1999,2,13,9,20,246.07,03,244.26,06,3.87,03,242.00,03,19.24,01,104.70,08
1999,2,13,9,25,266.46,03,264.07,06,2.80,03,262.40,03,19.37,01,104.00,08
1999,2,13,9,30,334.09,03,329.85,06,11.95,03,322.60,03,19.41,01,103.60,08
1999,2,13,9,35,491.17,03,482.06,06,107.10,03,415.90,03,19.64,01,103.00,08
1999,2,13,9,40,374.66,03,369.99,06,42.77,03,343.10,03,20.01,01,102.20,08
1999,2,13,9,45,284.50,03,282.21,06,2.99,03,280.30,03,19.93,01,101.30,08
1999,2,13,9,50,460.30,03,449.91,06,91.00,03,390.80,03,19.96,01,101.20,08
1999,2,13,9,55,393.96,03,387.58,06,21.66,03,373.30,03,20.23,01,100.40,08
1999,2,13,10,0,345.20,03,340.72,06,19.91,03,327.40,03,20.44,01,99.60,01
1999,2,13,10,5,279.36,03,276.40,06,1.48,03,275.40,03,20.32,01,98.90,01
1999,2,13,10,10,275.52,03,272.48,06,1.13,03,271.70,03,20.40,01,99.20,01
1999,2,13,10,15,405.87,03,398.60,06,54.37,03,360.80,03,20.32,01,98.30,01
1999,2,13,10,20,418.27,03,410.64,06,42.00,03,381.10,03,20.48,01,98.60,01
1999,2,13,10,25,326.22,03,321.32,06,14.38,03,311.10,03,20.58,01,96.70,01
1999,2,13,10,30,364.23,03,357.19,06,37.44,03,330.30,03,20.54,01,97.00,01
1999,2,13,10,35,429.96,03,419.25,06,64.20,03,372.70,03,20.66,01,96.60,01
1999,2,13,10,40,604.22,03,584.70,06,247.30,03,403.80,03,20.73,01,95.90,01
1999,2,13,10,45,761.32,11,736.25,06,423.20,10,424.10,10,21.16,01,94.70,01
1999,2,13,10,50,535.96,03,519.79,06,209.20,03,364.30,03,21.31,01,93.90,01
1999,2,13,10,55,819.20,03,794.31,06,470.80,03,441.90,03,21.33,01,94.20,01
1999,2,13,11,0,748.89,03,727.92,06,340.60,03,471.30,03,21.71,01,92.80,01
1999,2,13,11,5,565.49,03,552.06,06,162.50,03,428.90,03,21.61,01,91.70,01
1999,2,13,11,10,599.56,03,586.69,06,122.70,03,493.20,03,21.35,01,92.90,01
1999,2,13,11,15,392.67,03,388.10,06,5.88,03,383.60,03,21.33,01,91.30,01
1999,2,13,11,20,372.51,03,368.41,06,1.19,03,367.50,03,21.27,01,91.10,01
1999,2,13,11,25,387.62,03,383.09,06,11.78,03,374.00,03,21.20,01,90.00,01
1999,2,13,11,30,323.61,03,323.96,06,2.01,03,322.40,03,21.29,01,89.70,01
1999,2,13,11,35,306.48,03,303.02,06,1.32,03,302.00,03,21.22,01,90.10,01
1999,2,13,11,40,293.56,03,289.94,06,0.82,03,289.30,03,21.07,01,91.30,01
1999,2,13,11,45,296.96,03,293.82,06,1.82,03,292.40,03,21.15,01,92.00,01
1999,2,13,11,50,373.75,03,367.90,06,69.52,03,313.70,03,21.07,01,91.90,01
1999,2,13,11,55,314.08,03,309.67,06,18.43,03,295.30,03,21.04,01,91.80,01
1999,2,13,12,0,350.32,03,346.65,06,2.50,03,344.70,03,21.01,01,90.30,01
1999,2,13,12,5,313.18,03,309.75,06,2.24,03,308.00,03,20.99,01,91.10,01
1999,2,13,12,10,241.31,03,238.46,06,1.23,03,237.50,03,21.02,01,92.00,01
1999,2,13,12,15,281.05,03,277.77,06,1.51,03,276.60,03,20.98,01,91.90,01
1999,2,13,12,20,250.82,03,248.10,06,1.68,03,246.80,03,20.91,01,92.20,01
1999,2,13,12,25,278.15,03,275.67,06,1.51,03,274.50,03,20.88,01,91.70,01
1999,2,13,12,30,331.53,03,328.51,06,3.13,03,326.10,03,20.87,01,92.00,01
1999,2,13,12,35,321.62,03,319.11,06,3.01,03,316.80,03,20.90,01,92.00,01
1999,2,13,12,40,344.48,03,342.02,06,2.78,03,339.90,03,20.89,01,91.60,01
1999,2,13,12,45,696.94,03,688.62,06,124.70,03,593.80,03,20.98,01,90.90,01
1999,2,13,12,50,669.80,03,662.91,06,115.20,03,575.80,03,21.15,01,90.50,01
1999,2,13,12,55,595.92,03,587.92,06,80.00,03,527.80,03,21.23,01,89.80,01
1999,2,13,13,0,417.16,03,412.10,06,13.53,03,402.00,03,21.20,01,90.30,01
1999,2,13,13,5,479.33,03,471.55,06,54.99,03,430.80,03,21.07,01,89.90,01
1999,2,13,13,10,531.95,03,523.31,06,24.91,03,505.00,03,21.09,01,89.90,01
1999,2,13,13,15,405.13,03,400.16,06,3.93,03,397.30,03,21.06,01,90.10,01
1999,2,13,13,20,378.36,03,373.34,06,2.27,03,371.70,03,21.04,01,90.80,01
1999,2,13,13,25,337.95,03,333.35,06,1.89,03,332.00,03,21.01,01,90.70,01
1999,2,13,13,30,312.08,03,307.31,06,2.28,03,305.70,03,21.00,01,91.50,01
1999,2,13,13,35,293.14,03,288.18,06,1.26,03,287.30,03,20.78,01,91.90,01
1999,2,13,13,40,224.56,03,220.50,06,0.29,03,220.30,03,20.72,01,92.90,01
1999,2,13,13,45,138.00,03,134.13,06,-1.12,03,134.90,03,20.55,01,93.70,01
1999,2,13,13,50,150.90,03,147.93,06,-0.85,03,148.50,03,20.41,01,94.70,01
1999,2,13,13,55,146.20,03,143.55,06,0.22,03,143.40,03,20.36,01,94.90,01
1999,2,13,14,0,111.00,09,108.88,06,-0.19,09,109.00,09,20.35,01,95.00,01
1999,2,13,14,5,128.30,03,126.10,06,-0.15,03,126.20,03,20.20,01,94.90,01
1999,2,13,14,10,113.60,09,112.10,06,0.31,09,111.90,09,20.27,01,95.50,01
1999,2,13,14,15,90.90,09,89.18,06,0.13,09,89.10,09,20.17,01,95.50,01
1999,2,13,14,20,79.40,09,78.05,06,-0.25,09,78.20,09,20.13,01,96.00,01
1999,2,13,14,25,131.00,03,129.55,06,0.08,03,129.50,03,20.08,01,96.30,01
1999,2,13,14,30,137.30,03,135.87,06,0.45,03,135.60,03,20.03,01,96.20,01
1999,2,13,14,35,197.53,03,196.41,06,1.57,03,195.50,03,20.08,01,96.40,01
1999,2,13,14,40,201.27,03,200.15,06,2.21,03,198.90,03,20.20,01,96.10,01
1999,2,13,14,45,200.60,03,198.79,06,1.79,03,197.80,03,20.17,01,95.90,01
1999,2,13,14,50,214.11,03,211.97,06,1.79,03,211.00,03,20.20,01,95.30,01
1999,2,13,14,55,148.30,03,146.50,06,0.57,03,146.20,03,20.21,01,95.40,01
1999,2,13,15,0,151.33,03,149.78,06,0.15,03,149.70,03,20.06,01,96.40,01
