1999,4,14,22,5,-3.54,01,0.00,06,-0.06,01,-3.76,01,21.53,01,24.26,01
1999,4,14,22,10,-3.67,01,0.00,06,-0.03,01,-3.94,01,21.45,01,24.23,01
1999,4,14,22,15,-3.92,01,0.00,06,-0.09,01,-4.11,01,21.40,01,24.28,01
1999,4,14,22,20,-3.82,01,0.00,06,-0.12,01,-4.05,01,21.28,01,24.45,01
1999,4,14,22,25,-3.53,01,0.00,06,-0.08,01,-3.72,01,21.09,01,24.67,01
1999,4,14,22,30,-3.36,01,0.00,06,-0.18,01,-3.59,01,20.98,01,24.96,01
1999,4,14,22,35,-3.23,01,0.00,06,-0.03,01,-3.47,01,20.93,01,25.07,01
1999,4,14,22,40,-3.13,01,0.00,06,0.19,01,-3.36,01,20.84,01,25.12,01
1999,4,14,22,45,-2.99,01,0.00,06,0.28,01,-3.19,01,20.85,01,24.99,01
1999,4,14,22,50,-3.32,01,0.00,06,0.17,01,-3.57,01,20.85,01,24.76,01
1999,4,14,22,55,-2.99,01,0.00,06,0.23,01,-3.24,01,20.72,01,24.44,01
1999,4,14,23,0,-2.76,01,0.00,06,0.25,01,-2.99,01,20.71,01,24.44,01
1999,4,14,23,5,-2.74,01,0.00,06,0.17,01,-3.02,01,20.58,01,24.55,01
1999,4,14,23,10,-2.92,01,0.00,06,-0.03,01,-3.30,01,20.45,01,24.74,01
1999,4,14,23,15,-3.29,01,0.00,06,-0.19,01,-3.60,01,20.23,01,24.90,01
1999,4,14,23,20,-3.46,01,0.00,06,-0.17,01,-3.71,01,20.25,01,24.89,01
1999,4,14,23,25,-3.75,01,0.00,06,-0.20,01,-4.12,01,20.08,01,24.76,01
1999,4,14,23,30,-3.63,01,0.00,06,-0.22,01,-3.79,01,19.96,01,24.58,01
1999,4,14,23,35,-3.44,01,0.00,06,-0.08,01,-3.64,01,19.94,01,24.42,01
1999,4,14,23,40,-3.38,01,0.00,06,-0.08,01,-3.58,01,19.71,01,24.34,01
1999,4,14,23,45,-3.24,01,0.00,06,-0.01,01,-3.53,01,19.72,01,24.24,01
1999,4,14,23,50,-3.78,01,0.00,06,-0.19,01,-4.09,01,19.49,01,24.35,01
1999,4,14,23,55,-3.08,01,0.00,06,0.03,01,-3.41,01,19.52,01,24.13,01
1999,4,15,0,0,-3.44,01,0.00,06,-0.10,01,-3.59,01,19.42,01,24.13,01
1999,4,15,0,5,-3.60,01,0.00,06,-0.16,01,-3.70,01,19.28,01,24.23,01
1999,4,15,0,10,-3.48,01,0.00,06,-0.16,01,-3.64,01,19.23,01,24.34,01
1999,4,15,0,15,-3.60,01,0.00,06,-0.26,01,-3.67,01,19.10,01,24.49,01
1999,4,15,0,20,-3.58,01,0.00,06,-0.25,01,-3.75,01,18.96,01,24.62,01
1999,4,15,0,25,-3.59,01,0.00,06,-0.20,01,-3.72,01,18.93,01,24.72,01
1999,4,15,0,30,-3.73,01,0.00,06,-0.15,01,-3.82,01,18.78,01,24.77,01
1999,4,15,0,35,-3.78,01,0.00,06,-0.19,01,-3.78,01,18.74,01,24.79,01
1999,4,15,0,40,-3.63,01,0.00,06,-0.08,01,-3.69,01,18.71,01,24.72,01
1999,4,15,0,45,-3.63,01,0.00,06,-0.02,01,-3.67,01,18.71,01,24.77,01
1999,4,15,0,50,-3.75,01,0.00,06,-0.10,01,-3.74,01,18.54,01,24.97,01
1999,4,15,0,55,-3.75,01,0.00,06,-0.01,01,-3.72,01,18.57,01,25.08,01
1999,4,15,1,0,-3.77,01,0.00,06,-0.17,01,-3.75,01,18.43,01,25.28,01
1999,4,15,1,5,-3.78,01,0.00,06,-0.11,01,-3.79,01,18.41,01,25.42,01
1999,4,15,1,10,-3.75,01,0.00,06,-0.18,01,-3.79,01,18.34,01,25.62,01
1999,4,15,1,15,-3.54,01,0.00,06,-0.06,01,-3.55,01,18.36,01,25.87,01
1999,4,15,1,20,-3.66,01,0.00,06,-0.28,01,-3.69,01,18.09,01,26.09,01
1999,4,15,1,25,-3.90,01,0.00,06,-0.41,01,-4.08,01,18.03,01,26.14,01
1999,4,15,1,30,-3.99,01,0.00,06,-0.61,01,-4.24,01,17.79,01,26.44,01
1999,4,15,1,35,-3.92,01,0.00,06,-0.65,01,-4.03,01,17.72,01,26.81,01
1999,4,15,1,40,-3.80,01,0.00,06,-0.69,01,-3.84,01,17.52,01,27.17,01
1999,4,15,1,45,-3.44,01,0.00,06,-0.45,01,-3.66,01,17.48,01,27.39,01
1999,4,15,1,50,-3.46,01,0.00,06,-0.49,01,-3.71,01,17.31,01,27.68,01
1999,4,15,1,55,-3.50,01,0.00,06,-0.38,01,-3.69,01,17.29,01,27.96,01
1999,4,15,2,0,-3.03,01,0.00,06,-0.22,01,-3.29,01,17.06,01,28.10,01
1999,4,15,2,5,-3.07,01,0.00,06,-0.09,01,-3.30,01,17.21,01,28.28,01
1999,4,15,2,10,-3.10,01,0.00,06,0.03,01,-3.33,01,17.14,01,28.44,01
1999,4,15,2,15,-3.23,01,0.00,06,-0.11,01,-3.42,01,16.94,01,28.66,01
1999,4,15,2,20,-3.25,01,0.00,06,-0.14,01,-3.43,01,16.95,01,28.89,01
1999,4,15,2,25,-3.70,01,0.00,06,-0.27,01,-3.78,01,16.88,01,29.14,01
1999,4,15,2,30,-3.93,01,0.00,06,-0.52,01,-4.16,01,16.68,01,29.47,01
1999,4,15,2,35,-3.93,01,0.00,06,-0.51,01,-4.11,01,16.67,01,29.71,01
1999,4,15,2,40,-3.91,01,0.00,06,-0.52,01,-4.04,01,16.53,01,29.95,01
1999,4,15,2,45,-4.12,01,0.00,06,-0.67,01,-4.38,01,16.28,01,30.24,01
1999,4,15,2,50,-4.42,01,0.00,06,-0.77,01,-4.88,01,16.29,01,30.59,01
1999,4,15,2,55,-4.05,01,0.00,06,-0.66,01,-4.26,01,16.14,01,30.72,01
1999,4,15,3,0,-3.99,01,0.00,06,-0.55,01,-4.04,01,16.09,01,30.85,01
1999,4,15,3,5,-4.07,01,0.00,06,-0.60,01,-4.09,01,16.08,01,30.98,01
1999,4,15,3,10,-4.07,01,0.00,06,-0.56,01,-4.07,01,16.02,01,31.10,01
1999,4,15,3,15,-4.20,01,0.00,06,-0.59,01,-4.09,01,15.83,01,31.43,01
1999,4,15,3,20,-4.23,01,0.00,06,-0.66,01,-4.34,01,15.86,01,31.80,01
1999,4,15,3,25,-3.81,01,0.00,06,-0.30,01,-3.77,01,15.88,01,31.68,01
1999,4,15,3,30,-3.90,01,0.00,06,-0.30,01,-3.82,01,15.90,01,31.71,01
1999,4,15,3,35,-4.29,01,0.00,06,-0.54,01,-4.06,01,15.67,01,32.00,01
1999,4,15,3,40,-4.37,01,0.00,06,-0.78,01,-4.58,01,15.57,01,32.26,01
1999,4,15,3,45,-4.25,01,0.00,06,-0.74,01,-4.28,01,15.55,01,32.35,01
1999,4,15,3,50,-3.52,01,0.00,06,-0.55,01,-3.53,01,15.71,01,32.28,01
1999,4,15,3,55,-3.58,01,0.00,06,-0.55,01,-3.43,01,15.74,01,32.29,01
1999,4,15,4,0,-4.13,01,0.00,06,-0.74,01,-3.96,01,15.61,01,32.41,01
1999,4,15,4,5,-4.29,01,0.00,06,-0.80,01,-4.01,01,15.51,01,32.65,01
1999,4,15,4,10,-4.03,01,0.00,06,-0.93,01,-3.75,01,15.58,01,32.90,01
1999,4,15,4,15,-4.09,01,0.00,06,-1.03,01,-3.77,01,15.29,01,33.44,01
1999,4,15,4,20,-4.33,01,0.00,06,-1.18,01,-3.97,01,15.28,01,33.79,01
1999,4,15,4,25,-4.32,01,0.00,06,-1.09,01,-3.97,01,15.18,01,33.86,01
1999,4,15,4,30,-3.84,01,0.00,06,-1.01,01,-3.48,01,15.14,01,34.04,01
1999,4,15,4,35,-2.84,01,0.00,06,-0.85,01,-2.65,01,15.23,01,34.23,01
1999,4,15,4,40,-3.20,01,0.00,06,-1.02,01,-3.00,01,15.07,01,34.52,01
1999,4,15,4,45,-3.51,01,0.00,06,-1.18,01,-3.41,01,14.81,01,34.82,01
1999,4,15,4,50,-3.49,01,0.00,06,-1.26,01,-3.48,01,14.66,01,35.19,01
1999,4,15,4,55,-3.39,01,0.00,06,-1.25,01,-3.21,01,14.55,01,35.47,01
1999,4,15,5,0,-3.45,01,0.00,06,-1.25,01,-3.21,01,14.41,01,35.79,01
1999,4,15,5,5,-3.85,01,0.00,06,-1.26,01,-3.64,01,14.44,01,36.07,01
1999,4,15,5,10,-3.76,01,0.00,06,-1.22,01,-3.62,01,14.24,01,36.28,01
1999,4,15,5,15,-3.58,01,0.00,06,-1.22,01,-3.58,01,14.14,01,36.52,01
1999,4,15,5,20,-3.63,01,0.00,06,-1.14,01,-3.61,01,14.23,01,36.65,01
1999,4,15,5,25,-3.55,01,0.00,06,-1.06,01,-3.43,01,14.16,01,36.72,01
1999,4,15,5,30,-3.39,01,0.00,06,-1.10,01,-3.23,01,14.17,01,36.98,01
1999,4,15,5,35,-2.64,01,0.00,06,-1.13,01,-2.47,01,14.18,01,37.25,01
1999,4,15,5,40,-1.48,01,0.00,06,-1.14,01,-1.21,01,14.16,01,37.34,01
1999,4,15,5,45,0.30,01,0.49,06,-1.12,01,0.50,01,14.15,01,37.27,01
1999,4,15,5,50,4.18,01,4.67,06,0.02,01,4.67,01,14.18,01,37.14,01
1999,4,15,5,55,10.80,01,11.99,06,11.69,01,11.53,01,14.25,01,37.13,01
1999,4,15,6,0,19.00,01,21.60,06,35.16,01,19.58,01,14.11,01,37.43,01
1999,4,15,6,5,28.84,01,33.80,06,63.53,01,28.96,01,14.13,01,37.56,01
1999,4,15,6,10,40.57,01,49.02,06,91.80,01,40.31,01,14.20,01,37.49,01
1999,4,15,6,15,53.39,01,66.21,06,120.10,01,52.54,01,14.22,01,37.74,01
1999,4,15,6,20,68.05,01,87.16,06,154.40,01,66.66,01,14.29,01,37.89,01
1999,4,15,6,25,83.12,01,110.83,06,189.30,01,82.10,01,14.55,01,37.78,01
1999,4,15,6,30,96.46,01,132.20,06,213.10,01,95.80,01,14.61,01,37.66,01
1999,4,15,6,35,114.52,70,161.60,06,250.80,71,114.00,71,14.75,01,37.85,01
1999,4,15,6,40,131.82,74,188.87,06,276.70,75,131.10,75,14.82,01,38.10,01
1999,4,15,6,45,150.20,82,218.36,06,302.40,83,149.50,83,14.94,01,37.78,01
1999,4,15,6,50,168.28,90,247.79,06,325.60,91,167.50,91,15.20,01,37.30,01
1999,4,15,6,55,188.42,90,282.25,06,357.40,91,187.40,91,15.38,01,36.90,01
1999,4,15,7,0,207.59,90,314.41,06,380.50,91,206.30,91,15.98,01,35.73,01
1999,4,15,7,5,224.77,90,339.40,06,383.80,91,223.20,91,16.16,01,35.20,01
1999,4,15,7,10,245.51,90,372.35,06,399.50,91,244.00,91,16.35,01,34.92,01
1999,4,15,7,15,266.51,90,406.95,06,416.40,91,265.50,91,16.57,01,34.30,01
1999,4,15,7,20,288.59,90,443.88,06,439.90,91,286.40,91,16.85,01,34.05,01
1999,4,15,7,25,307.56,90,471.17,06,446.80,91,303.10,91,17.00,01,33.66,01
1999,4,15,7,30,327.18,90,500.79,06,452.30,91,322.50,91,17.48,01,33.21,01
1999,4,15,7,35,345.18,02,531.89,06,461.30,02,341.80,08,17.78,01,32.49,01
1999,4,15,7,40,362.97,02,563.33,06,473.10,02,360.00,08,18.26,01,32.32,01
1999,4,15,7,45,388.12,02,609.09,06,499.60,02,385.60,08,18.83,01,31.60,01
1999,4,15,7,50,408.17,02,637.11,06,501.20,02,404.20,08,19.02,01,31.46,01
1999,4,15,7,55,424.43,02,644.31,06,491.00,02,407.70,08,19.38,01,31.49,01
1999,4,15,8,0,441.83,02,667.16,06,492.20,02,421.60,08,19.52,01,31.39,01
1999,4,15,8,5,460.96,02,703.77,06,504.50,02,443.60,08,19.48,01,31.53,01
1999,4,15,8,10,481.57,02,749.17,06,521.10,02,471.80,08,19.54,01,31.69,01
1999,4,15,8,15,503.47,02,748.00,06,520.00,02,462.70,08,19.78,01,31.60,01
1999,4,15,8,20,518.08,90,720.82,06,505.70,91,435.20,91,19.72,01,32.26,01
1999,4,15,8,25,533.60,02,781.63,06,508.90,02,486.10,08,20.31,01,31.41,01
1999,4,15,8,30,555.00,02,852.50,06,529.00,02,537.00,08,20.47,01,31.33,01
1999,4,15,8,35,575.55,02,889.88,06,543.10,02,557.60,08,20.81,01,31.03,01
1999,4,15,8,40,589.78,02,888.00,06,527.60,02,557.20,08,20.78,01,31.17,01
1999,4,15,8,45,608.14,90,813.45,06,522.90,91,477.80,91,20.86,01,31.63,01
1999,4,15,8,50,624.00,90,864.46,06,527.40,91,518.20,91,20.99,01,31.40,01
1999,4,15,8,55,645.82,02,941.26,06,547.70,02,573.80,08,21.09,01,31.18,01
1999,4,15,9,0,660.67,02,957.82,06,548.80,02,581.90,08,21.36,01,30.79,01
1999,4,15,9,5,678.42,90,936.79,06,537.50,91,561.20,91,21.35,01,30.95,01
1999,4,15,9,10,697.66,90,922.99,06,539.10,91,539.00,91,21.27,01,31.08,01
1999,4,15,9,15,711.86,90,938.86,06,542.50,91,545.30,91,21.38,01,30.79,01
1999,4,15,9,20,729.56,90,995.57,06,556.20,91,584.90,91,21.52,01,30.54,01
1999,4,15,9,25,742.24,90,990.59,06,549.20,91,578.20,91,21.54,01,30.18,01
1999,4,15,9,30,754.94,50,891.58,06,533.30,51,484.60,51,21.88,01,29.92,01
1999,4,15,9,35,769.71,34,865.18,06,529.10,35,455.10,35,21.86,01,29.82,01
1999,4,15,9,40,786.49,42,899.22,06,538.40,43,475.70,43,21.75,01,29.66,01
1999,4,15,9,45,799.25,46,933.10,06,548.20,47,495.70,47,21.89,01,29.52,01
1999,4,15,9,50,809.01,26,886.95,06,536.30,27,453.20,27,22.43,01,28.82,01
1999,4,15,9,55,824.76,03,851.60,06,528.00,03,419.00,03,22.61,01,28.52,01
1999,4,15,10,0,836.50,03,846.91,06,525.50,03,411.00,03,22.45,01,28.19,01
1999,4,15,10,5,845.24,03,860.45,06,531.90,03,414.00,03,22.54,01,28.15,01
1999,4,15,10,10,861.98,03,869.85,06,543.40,03,408.60,03,22.84,01,27.84,01
1999,4,15,10,15,872.64,11,840.25,06,529.60,10,385.90,10,22.85,01,26.83,01
1999,4,15,10,20,885.23,35,783.14,06,523.90,34,329.10,34,22.91,01,26.96,01
1999,4,15,10,25,891.84,39,775.79,06,521.70,38,319.30,38,22.76,01,25.44,01
1999,4,15,10,30,904.43,39,796.19,06,534.20,38,324.50,38,22.96,01,26.40,01
1999,4,15,10,35,915.03,31,813.19,06,537.40,30,334.60,30,22.88,01,25.03,01
1999,4,15,10,40,921.64,63,734.67,06,516.70,62,270.80,62,22.98,01,25.52,01
1999,4,15,10,45,932.23,71,710.05,06,512.90,70,246.10,70,23.50,01,25.42,01
1999,4,15,10,50,939.84,71,718.72,06,514.30,70,250.20,70,23.51,01,24.46,01
1999,4,15,10,55,945.47,63,738.28,06,523.00,62,258.70,62,23.18,01,24.77,01
1999,4,15,11,0,951.10,75,719.78,06,517.10,74,242.70,74,23.16,01,25.33,01
1999,4,15,11,5,957.90,87,676.04,06,496.80,86,215.10,86,23.58,01,23.92,01
1999,4,15,11,10,968.74,91,660.33,06,496.60,90,197.20,90,23.69,01,23.68,01
1999,4,15,11,15,970.63,91,661.76,06,492.80,90,200.00,90,23.48,01,24.54,01
1999,4,15,11,20,976.50,91,668.80,06,498.30,90,199.90,90,23.83,01,24.26,01
1999,4,15,11,25,986.36,91,648.23,06,484.70,90,190.40,90,23.86,01,23.09,01
1999,4,15,11,30,991.25,91,622.36,06,467.40,90,179.40,90,23.99,01,22.79,01
1999,4,15,11,35,988.20,91,611.40,06,456.30,90,177.70,90,24.15,01,23.61,01
1999,4,15,11,40,990.12,91,573.03,06,412.40,90,180.10,90,24.40,01,23.30,01
1999,4,15,11,45,993.05,91,578.81,06,416.80,90,180.90,90,24.42,01,23.42,01
1999,4,15,11,50,996.99,91,566.99,06,406.40,90,178.40,90,24.61,01,22.55,01
1999,4,15,11,55,1003.91,91,545.58,06,388.70,90,173.50,90,24.46,01,22.63,01
1999,4,15,12,0,1002.90,91,542.85,06,385.80,90,173.30,90,24.53,01,22.23,01
1999,4,15,12,5,999.91,91,554.84,06,395.30,90,176.10,90,24.79,01,21.92,01
1999,4,15,12,10,999.92,91,556.92,06,398.90,90,174.80,90,24.69,01,21.57,01
1999,4,15,12,15,1003.91,91,542.08,06,387.10,90,171.50,90,24.43,01,21.78,01
1999,4,15,12,20,1004.94,91,525.64,06,371.90,90,170.00,90,24.74,01,21.28,01
1999,4,15,12,25,1000.01,91,527.28,06,374.60,90,169.60,90,25.01,01,20.82,01
1999,4,15,12,30,995.09,91,538.18,06,385.20,90,171.10,90,25.27,01,20.78,01
1999,4,15,12,35,991.17,91,537.26,06,381.80,90,174.30,90,25.31,01,20.79,01
1999,4,15,12,40,992.24,91,517.88,06,365.50,90,171.40,90,25.04,01,21.03,01
1999,4,15,12,45,991.32,91,502.91,06,351.40,90,170.90,90,25.24,01,20.55,01
1999,4,15,12,50,984.45,91,508.26,06,358.40,90,170.90,90,25.49,01,19.88,01
1999,4,15,12,55,979.57,91,518.05,06,371.10,90,170.20,90,25.48,01,19.90,01
1999,4,15,13,0,973.70,91,511.42,06,366.80,90,169.20,90,25.68,01,19.83,01
1999,4,15,13,5,970.82,91,438.13,06,290.80,90,168.20,90,25.32,01,20.53,01
1999,4,15,13,10,960.03,91,420.89,06,271.70,90,170.10,90,25.51,01,20.25,01
1999,4,15,13,15,956.39,91,427.63,06,282.00,90,168.90,90,26.23,01,19.26,01
1999,4,15,13,20,946.78,91,432.68,06,289.50,90,168.80,90,26.20,01,19.42,01
1999,4,15,13,25,938.18,91,425.77,06,283.80,90,168.90,90,26.01,01,19.46,01
1999,4,15,13,30,927.58,91,408.22,06,265.40,90,169.80,90,25.68,01,20.08,01
1999,4,15,13,35,919.98,91,400.61,06,258.10,90,170.60,90,26.42,01,18.86,01
1999,4,15,13,40,912.38,91,405.08,06,270.00,90,166.50,90,26.24,01,18.91,01
1999,4,15,13,45,894.80,91,406.52,06,275.00,90,165.70,90,26.41,01,19.01,01
1999,4,15,13,50,891.19,91,399.30,06,269.20,90,165.80,90,26.96,01,18.43,01
1999,4,15,13,55,883.59,91,380.71,06,251.80,90,164.50,90,26.73,01,18.14,01
1999,4,15,14,0,865.95,91,373.01,06,245.30,90,164.60,90,26.66,01,18.36,01
1999,4,15,14,5,854.22,91,362.16,06,233.60,90,165.90,90,27.23,01,18.10,01
1999,4,15,14,10,845.47,91,360.45,06,235.50,90,164.90,90,27.00,01,17.97,01
1999,4,15,14,15,833.73,91,351.35,06,230.00,90,162.70,90,26.99,01,17.89,01
1999,4,15,14,20,823.98,91,333.93,06,215.30,90,159.60,90,27.09,01,17.63,01
1999,4,15,14,25,811.23,91,327.37,06,213.90,90,156.50,90,26.99,01,17.48,01
1999,4,15,14,30,797.47,91,333.89,06,225.10,90,156.60,90,27.30,01,17.44,01
1999,4,15,14,35,777.70,91,332.15,06,226.20,90,156.60,90,27.28,01,17.55,01
1999,4,15,14,40,764.93,91,321.37,06,216.40,90,156.00,90,27.24,01,17.45,01
1999,4,15,14,45,750.22,91,306.60,06,202.00,90,154.70,90,27.16,01,17.55,01
1999,4,15,14,50,734.54,91,302.06,06,203.20,90,151.80,90,27.18,01,17.19,01
1999,4,15,14,55,723.86,91,305.38,06,213.70,90,150.10,90,26.83,01,17.22,01
1999,4,15,15,0,708.16,91,302.10,06,218.80,90,146.00,90,27.20,01,16.75,01
1999,4,15,15,5,688.42,91,287.76,06,203.80,90,145.10,90,27.41,01,16.62,01
1999,4,15,15,10,668.88,91,274.40,06,192.50,90,142.30,90,27.62,01,16.23,01
1999,4,15,15,15,656.14,91,271.42,06,197.00,90,139.00,90,27.38,01,16.29,01
1999,4,15,15,20,641.88,91,271.72,06,206.60,90,135.80,90,27.14,01,16.37,01
1999,4,15,15,25,623.73,91,264.86,06,206.70,90,131.90,90,27.18,01,16.27,01
1999,4,15,15,30,602.81,91,251.89,06,196.20,90,128.60,90,27.31,01,16.24,01
1999,4,15,15,35,587.99,91,243.58,06,188.80,90,127.80,90,27.75,01,16.07,01
1999,4,15,15,40,574.77,91,243.24,06,195.60,90,126.30,90,27.56,01,16.01,01
1999,4,15,15,45,551.79,91,242.47,06,206.40,90,122.30,90,27.81,01,15.67,01
1999,4,15,15,50,532.52,91,235.94,06,204.20,90,120.30,90,27.82,01,15.63,01
1999,4,15,15,55,511.90,91,223.10,06,190.10,90,118.50,90,27.84,01,15.64,01
1999,4,15,16,0,492.88,91,213.51,06,177.40,90,118.80,90,27.41,01,15.96,01
1999,4,15,16,5,478.56,91,212.58,06,186.50,90,116.10,90,27.26,01,15.85,01
1999,4,15,16,10,456.75,91,211.21,06,193.80,90,114.20,90,27.59,01,15.83,01
1999,4,15,16,15,436.80,91,203.80,06,185.90,90,113.90,90,27.66,01,15.96,01
1999,4,15,16,20,416.64,91,191.85,06,169.90,90,112.60,90,27.18,01,16.16,01
1999,4,15,16,25,398.33,91,184.48,06,166.30,90,109.80,90,27.18,01,15.91,01
1999,4,15,16,30,377.26,91,181.80,06,173.10,90,107.10,90,27.22,01,15.87,01
1999,4,15,16,35,356.50,91,176.71,06,176.40,90,103.70,90,27.44,01,15.60,01
1999,4,15,16,40,333.60,91,167.06,06,165.30,90,101.60,90,27.59,01,15.88,01
1999,4,15,16,45,317.83,91,157.64,06,151.40,90,100.40,90,27.62,01,15.66,01
1999,4,15,16,50,302.47,91,150.94,06,149.60,90,97.10,90,27.22,01,15.78,01
1999,4,15,16,55,279.69,91,145.82,06,155.20,90,92.80,90,27.23,01,15.84,01
1999,4,15,17,0,260.05,91,139.92,06,153.50,90,90.30,90,27.33,01,15.63,01
1999,4,15,17,5,240.15,91,130.41,06,142.10,90,87.10,90,27.31,01,15.44,01
1999,4,15,17,10,214.23,91,118.40,06,125.10,90,82.60,90,27.24,01,15.46,01
1999,4,15,17,15,196.20,87,111.88,06,122.20,86,79.20,86,27.26,01,15.53,01
1999,4,15,17,20,178.25,79,106.06,06,122.10,78,75.70,78,27.13,01,15.72,01
1999,4,15,17,25,156.55,71,96.92,06,111.90,70,71.20,70,27.07,01,15.90,01
1999,4,15,17,30,137.87,63,88.28,06,97.90,62,67.63,62,27.15,01,15.78,01
1999,4,15,17,35,118.92,59,78.27,06,85.10,58,61.93,58,26.92,01,16.07,01
1999,4,15,17,40,103.14,51,71.20,06,82.60,50,56.91,50,27.01,01,15.93,01
1999,4,15,17,45,85.88,01,62.76,06,76.40,01,50.99,01,26.95,01,15.85,01
1999,4,15,17,50,72.52,01,54.78,06,68.68,01,45.51,01,26.76,01,16.11,01
1999,4,15,17,55,60.06,01,46.44,06,58.48,01,39.65,01,26.76,01,16.24,01
1999,4,15,18,0,47.73,01,38.42,06,48.67,01,33.69,01,26.72,01,16.27,01
1999,4,15,18,5,36.44,01,30.78,06,37.42,01,27.85,01,26.63,01,16.02,01
1999,4,15,18,10,24.04,01,21.33,06,14.98,01,20.43,01,26.55,01,16.10,01
1999,4,15,18,15,14.44,01,13.83,06,3.50,01,13.68,01,26.39,01,15.94,01
1999,4,15,18,20,8.36,01,7.93,06,0.83,01,7.91,01,26.21,01,16.07,01
1999,4,15,18,25,2.72,01,2.33,06,-0.23,01,2.33,01,26.18,01,16.21,01
1999,4,15,18,30,-1.09,01,0.00,06,-0.80,01,-1.44,01,26.11,01,16.32,01
1999,4,15,18,35,-3.74,01,0.00,06,-0.98,01,-4.49,01,25.98,01,16.27,01
1999,4,15,18,40,-4.98,01,0.00,06,-0.93,01,-5.26,01,25.87,01,16.34,01
1999,4,15,18,45,-5.75,01,0.00,06,-1.00,01,-6.13,01,25.73,01,16.46,01
1999,4,15,18,50,-6.06,01,0.00,06,-1.06,01,-6.55,01,25.59,01,16.59,01
1999,4,15,18,55,-5.94,01,0.00,06,-0.97,01,-6.15,01,25.50,01,16.61,01
1999,4,15,19,0,-6.33,01,0.00,06,-1.24,01,-6.61,01,25.28,01,16.95,01
1999,4,15,19,5,-6.28,01,0.00,06,-1.21,01,-6.65,01,25.00,01,17.24,01
1999,4,15,19,10,-5.99,01,0.00,06,-1.19,01,-6.43,01,24.95,01,17.42,01
1999,4,15,19,15,-6.89,01,0.00,06,-1.52,01,-7.75,01,24.71,01,17.73,01
1999,4,15,19,20,-6.70,01,0.00,06,-1.30,01,-7.42,01,24.54,01,17.90,01
1999,4,15,19,25,-6.08,01,0.00,06,-1.11,01,-6.33,01,24.47,01,17.97,01
1999,4,15,19,30,-5.54,01,0.00,06,-0.83,01,-5.50,01,24.47,01,17.70,01
1999,4,15,19,35,-6.10,01,0.00,06,-1.19,01,-6.21,01,24.23,01,18.12,01
1999,4,15,19,40,-5.84,01,0.00,06,-0.90,01,-5.89,01,23.91,01,18.49,01
1999,4,15,19,45,-5.61,01,0.00,06,-0.78,01,-5.91,01,23.58,01,18.93,01
1999,4,15,19,50,-5.96,01,0.00,06,-0.77,01,-6.22,01,23.45,01,19.07,01
1999,4,15,19,55,-5.66,01,0.00,06,-0.68,01,-6.21,01,23.25,01,19.31,01
1999,4,15,20,0,-5.63,01,0.00,06,-0.55,01,-5.64,01,23.34,01,19.25,01
1999,4,15,20,5,-4.84,01,0.00,06,-0.27,01,-4.98,01,23.59,01,18.92,01
1999,4,15,20,10,-5.25,01,0.00,06,-0.60,01,-5.35,01,23.55,01,19.00,01
1999,4,15,20,15,-5.41,01,0.00,06,-0.59,01,-5.57,01,23.38,01,19.21,01
1999,4,15,20,20,-5.11,01,0.00,06,-0.45,01,-5.25,01,23.31,01,19.07,01
1999,4,15,20,25,-4.41,01,0.00,06,-0.34,01,-4.67,01,23.32,01,19.18,01
1999,4,15,20,30,-4.72,01,0.00,06,-0.43,01,-4.73,01,23.11,01,19.49,01
1999,4,15,20,35,-4.96,01,0.00,06,-0.53,01,-4.89,01,22.92,01,19.81,01
1999,4,15,20,40,-5.10,01,0.00,06,-0.58,01,-5.10,01,22.80,01,19.94,01
1999,4,15,20,45,-5.17,01,0.00,06,-0.65,01,-5.15,01,22.68,01,20.15,01
1999,4,15,20,50,-5.01,01,0.00,06,-0.52,01,-4.89,01,22.55,01,20.10,01
1999,4,15,20,55,-4.76,01,0.00,06,-0.56,01,-4.96,01,22.62,01,20.10,01
1999,4,15,21,0,-5.77,01,0.00,06,-0.82,01,-5.94,01,22.27,01,20.51,01
1999,4,15,21,5,-5.98,01,0.00,06,-1.00,01,-5.78,01,22.12,01,20.98,01
1999,4,15,21,10,-5.00,01,0.00,06,-0.69,01,-5.27,01,21.87,01,21.46,01
1999,4,15,21,15,-4.14,01,0.00,06,-0.32,01,-4.36,01,21.86,01,21.40,01
1999,4,15,21,20,-4.47,01,0.00,06,-0.25,01,-4.90,01,21.82,01,21.61,01
1999,4,15,21,25,-5.28,01,0.00,06,-0.49,01,-5.70,01,21.51,01,22.11,01
1999,4,15,21,30,-6.14,01,0.00,06,-0.91,01,-6.24,01,21.30,01,22.63,01
1999,4,15,21,35,-6.23,01,0.00,06,-0.82,01,-6.27,01,21.23,01,22.89,01
1999,4,15,21,40,-6.13,01,0.00,06,-0.66,01,-6.25,01,21.20,01,22.86,01
1999,4,15,21,45,-5.71,01,0.00,06,-0.52,01,-6.01,01,21.35,01,22.62,01
1999,4,15,21,50,-5.13,01,0.00,06,-0.65,01,-5.36,01,21.43,01,22.30,01
1999,4,15,21,55,-5.62,01,0.00,06,-0.83,01,-5.84,01,21.25,01,22.32,01
1999,4,15,22,0,-6.05,01,0.00,06,-1.01,01,-6.07,01,21.02,01,22.72,01
1999,4,15,22,5,-5.41,01,0.00,06,-0.70,01,-5.76,01,20.99,01,22.99,01
