1999,5,12,21,30,-5.00,01,1.00,01,-4.00,01,0.00,,21.10,,1012.00,,0.00,
1999,5,12,21,36,-5.00,01,1.00,01,-5.00,01,0.00,,21.20,,1012.00,,0.00,
1999,5,12,21,42,-5.00,01,1.00,01,-5.00,01,0.00,,21.20,,1012.00,,0.00,
1999,5,12,21,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.20,,1012.00,,0.00,
1999,5,12,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1012.00,,0.00,
1999,5,12,22,0,-5.00,01,1.00,01,-5.00,01,0.00,,21.00,,1012.00,,0.00,
1999,5,12,22,6,-5.00,01,1.00,01,-5.00,01,0.00,,21.00,,1012.00,,0.00,
1999,5,12,22,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.10,,1012.00,,0.00,
1999,5,12,22,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.10,,1012.00,,0.00,
1999,5,12,22,24,-5.00,01,1.00,01,-4.00,01,0.00,,21.30,,1012.00,,0.00,
1999,5,12,22,30,-5.00,01,2.00,01,-4.00,01,0.00,,21.20,,1012.00,,0.00,
1999,5,12,22,36,-5.00,01,2.00,01,-5.00,01,0.00,,21.30,,1012.00,,0.00,
1999,5,12,22,42,-5.00,01,2.00,01,-5.00,01,0.00,,21.30,,1012.00,,0.00,
1999,5,12,22,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.00,,1012.00,,0.00,
1999,5,12,22,54,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1012.00,,0.00,
1999,5,12,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1012.00,,0.00,
1999,5,12,23,6,-5.00,01,1.00,01,-5.00,01,0.00,,20.80,,1012.00,,0.00,
1999,5,12,23,12,-5.00,01,1.00,01,-5.00,01,0.00,,20.80,,1012.00,,0.00,
1999,5,12,23,18,-5.00,01,1.00,01,-5.00,01,0.00,,20.70,,1012.00,,0.00,
1999,5,12,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,20.60,,1012.00,,0.00,
1999,5,12,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1012.00,,0.00,
1999,5,12,23,36,-5.00,01,1.00,01,-5.00,01,0.00,,20.30,,1012.00,,0.00,
1999,5,12,23,42,-5.00,01,1.00,01,-5.00,01,0.00,,20.20,,1012.00,,0.00,
1999,5,12,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.10,,1012.00,,0.00,
1999,5,12,23,54,-6.00,01,0.00,01,-5.00,01,0.00,,20.20,,1012.00,,0.00,
1999,5,13,0,0,-6.00,01,0.00,01,-5.00,01,0.00,,20.10,,1012.00,,0.00,
1999,5,13,0,6,-5.00,01,0.00,01,-5.00,01,0.00,,20.00,,1011.00,,0.00,
1999,5,13,0,12,-5.00,01,0.00,01,-5.00,01,0.00,,19.90,,1011.00,,0.00,
1999,5,13,0,18,-5.00,01,0.00,01,-5.00,01,0.00,,19.80,,1011.00,,0.00,
1999,5,13,0,24,-5.00,01,0.00,01,-5.00,01,0.00,,19.80,,1011.00,,0.00,
1999,5,13,0,30,-5.00,01,0.00,01,-5.00,01,0.00,,19.90,,1011.00,,0.00,
1999,5,13,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,19.80,,1011.00,,0.00,
1999,5,13,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,19.80,,1011.00,,0.00,
1999,5,13,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,19.80,,1011.00,,0.00,
1999,5,13,0,54,-5.00,01,0.00,01,-5.00,01,0.00,,19.70,,1011.00,,0.00,
1999,5,13,1,0,-5.00,01,0.00,01,-5.00,01,0.00,,19.60,,1011.00,,0.00,
1999,5,13,1,6,-5.00,01,0.00,01,-5.00,01,0.00,,19.60,,1011.00,,0.00,
1999,5,13,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,19.60,,1011.00,,0.00,
1999,5,13,1,18,-5.00,01,0.00,01,-5.00,01,0.00,,19.50,,1011.00,,0.00,
1999,5,13,1,24,-5.00,01,0.00,01,-5.00,01,0.00,,19.50,,1011.00,,0.00,
1999,5,13,1,30,-5.00,01,0.00,01,-5.00,01,0.00,,19.50,,1011.00,,0.00,
1999,5,13,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,19.50,,1010.00,,0.00,
1999,5,13,1,42,-5.00,01,0.00,01,-5.00,01,0.00,,19.30,,1010.00,,0.00,
1999,5,13,1,48,-6.00,01,0.00,01,-5.00,01,0.00,,19.20,,1010.00,,0.00,
1999,5,13,1,54,-5.00,01,0.00,01,-5.00,01,0.00,,19.10,,1010.00,,0.00,
1999,5,13,2,0,-6.00,01,0.00,01,-5.00,01,0.00,,19.10,,1011.00,,0.00,
1999,5,13,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1010.00,,0.00,
1999,5,13,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1010.00,,0.00,
1999,5,13,2,18,-6.00,01,1.00,01,-5.00,01,0.00,,19.10,,1010.00,,0.00,
1999,5,13,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,19.20,,1010.00,,0.00,
1999,5,13,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,19.40,,1010.00,,0.00,
1999,5,13,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,19.50,,1010.00,,0.00,
1999,5,13,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,19.50,,1010.00,,0.00,
1999,5,13,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,19.70,,1010.00,,0.00,
1999,5,13,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,19.70,,1010.00,,0.00,
1999,5,13,3,0,-6.00,01,1.00,01,-5.00,01,0.00,,19.60,,1010.00,,0.00,
1999,5,13,3,6,-5.00,01,0.00,01,-5.00,01,0.00,,19.40,,1010.00,,0.00,
1999,5,13,3,12,-5.00,01,0.00,01,-5.00,01,0.00,,19.40,,1010.00,,0.00,
1999,5,13,3,18,-6.00,01,0.00,01,-5.00,01,0.00,,19.20,,1010.00,,0.00,
1999,5,13,3,24,-6.00,01,0.00,01,-5.00,01,0.00,,19.10,,1010.00,,0.00,
1999,5,13,3,30,-5.00,01,0.00,01,-5.00,01,0.00,,19.10,,1010.00,,0.00,
1999,5,13,3,36,-5.00,01,0.00,01,-5.00,01,0.00,,19.00,,1010.00,,0.00,
1999,5,13,3,42,-6.00,01,0.00,01,-5.00,01,0.00,,18.90,,1010.00,,0.00,
1999,5,13,3,48,-5.00,01,0.00,01,-5.00,01,0.00,,18.90,,1010.00,,0.00,
1999,5,13,3,54,-5.00,01,0.00,01,-5.00,01,0.00,,18.80,,1010.00,,0.00,
1999,5,13,4,0,-5.00,01,0.00,01,-5.00,01,0.00,,18.80,,1011.00,,0.00,
1999,5,13,4,6,-5.00,01,0.00,01,-5.00,01,0.00,,18.80,,1010.00,,0.00,
1999,5,13,4,12,-5.00,01,0.00,01,-5.00,01,0.00,,18.70,,1010.00,,0.00,
1999,5,13,4,18,-5.00,01,0.00,01,-5.00,01,0.00,,18.70,,1010.00,,0.00,
1999,5,13,4,24,-5.00,01,0.00,01,-5.00,01,0.00,,18.70,,1011.00,,0.00,
1999,5,13,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,18.70,,1010.00,,0.00,
1999,5,13,4,36,-5.00,01,1.00,01,-5.00,01,0.00,,18.70,,1011.00,,0.00,
1999,5,13,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.70,,1011.00,,0.00,
1999,5,13,4,48,-5.00,01,1.00,01,-5.00,01,0.00,,18.60,,1011.00,,0.00,
1999,5,13,4,54,-5.00,01,1.00,01,-5.00,01,0.00,,18.60,,1011.00,,0.00,
1999,5,13,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,18.60,,1011.00,,0.00,
1999,5,13,5,6,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1011.00,,0.00,
1999,5,13,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1011.00,,0.00,
1999,5,13,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1011.00,,0.00,
1999,5,13,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,18.50,,1011.00,,0.00,
1999,5,13,5,30,-4.00,01,1.00,01,-3.00,01,1.00,,18.60,,1011.00,,0.00,
1999,5,13,5,36,-2.00,01,1.00,01,-2.00,01,2.00,,18.70,,1011.00,,0.00,
1999,5,13,5,42,1.00,01,1.00,01,1.00,01,5.00,,18.70,,1011.00,,0.00,
1999,5,13,5,48,7.00,01,1.00,01,7.00,01,11.00,,18.50,,1011.00,,0.00,
1999,5,13,5,54,13.00,01,2.00,01,14.00,01,18.00,,18.40,,1011.00,,0.00,
1999,5,13,6,0,21.00,01,2.00,01,22.00,01,26.00,,18.40,,1011.00,,0.00,
1999,5,13,6,6,22.00,01,18.00,01,23.00,01,26.00,,18.50,,1011.00,,0.00,
1999,5,13,6,12,19.00,01,3.00,01,20.00,01,21.00,,18.40,,1011.00,,0.00,
1999,5,13,6,18,27.00,01,2.00,01,28.00,01,28.00,,18.40,,1011.00,,0.00,
1999,5,13,6,24,37.00,01,2.00,01,38.00,01,38.00,,18.40,,1011.00,,0.00,
1999,5,13,6,30,81.00,35,4.00,34,59.00,34,96.00,,18.50,,1011.00,,0.00,
1999,5,13,6,36,122.00,27,137.00,26,77.00,26,147.00,,18.80,,1011.00,,0.00,
1999,5,13,6,42,115.00,18,236.00,19,75.00,19,132.00,,18.80,,1011.00,,0.00,
1999,5,13,6,48,114.00,14,191.00,15,78.00,15,124.00,,18.90,,1011.00,,0.00,
1999,5,13,6,54,119.00,10,233.00,11,70.00,11,128.00,,19.10,,1011.00,,0.00,
1999,5,13,7,0,143.00,14,299.00,15,73.00,15,153.00,,19.40,,1011.00,,0.00,
1999,5,13,7,6,201.00,22,461.00,23,84.00,23,217.00,,19.70,,1011.00,,0.00,
1999,5,13,7,12,221.00,18,469.00,19,91.00,19,237.00,,19.90,,1011.00,,0.00,
1999,5,13,7,18,246.00,18,496.00,19,97.00,19,260.00,,20.40,,1011.00,,0.00,
1999,5,13,7,24,269.00,18,510.00,19,103.00,19,280.00,,20.70,,1012.00,,0.00,
1999,5,13,7,30,285.00,14,501.00,15,110.00,15,294.00,,20.80,,1011.00,,0.00,
1999,5,13,7,36,308.00,14,510.00,15,118.00,15,315.00,,21.30,,1011.00,,0.00,
1999,5,13,7,42,278.00,10,340.00,11,145.00,11,278.00,,21.60,,1012.00,,0.00,
1999,5,13,7,48,228.00,03,225.00,03,133.00,03,226.00,,21.80,,1011.00,,0.00,
1999,5,13,7,54,387.00,14,565.00,15,140.00,15,397.00,,22.40,,1012.00,,0.00,
1999,5,13,8,0,421.00,14,578.00,15,159.00,15,431.00,,23.10,,1012.00,,0.00,
1999,5,13,8,6,466.00,14,557.00,15,204.00,15,477.00,,23.40,,1012.00,,0.00,
1999,5,13,8,12,339.00,03,234.00,03,223.00,03,338.00,,23.50,,1012.00,,0.00,
1999,5,13,8,18,527.00,10,583.00,11,224.00,11,539.00,,23.90,,1012.00,,0.00,
1999,5,13,8,24,571.00,10,668.00,11,210.00,11,580.00,,24.00,,1012.00,,0.00,
1999,5,13,8,30,545.00,03,616.00,03,198.00,03,549.00,,24.30,,1012.00,,0.00,
1999,5,13,8,36,550.00,03,615.00,03,192.00,03,551.00,,24.50,,1012.00,,0.00,
1999,5,13,8,42,395.00,03,373.00,03,167.00,03,392.00,,24.20,,1012.00,,0.00,
1999,5,13,8,48,569.00,03,686.00,03,141.00,03,570.00,,24.50,,1012.00,,0.00,
1999,5,13,8,54,602.00,03,697.00,03,156.00,03,602.00,,24.80,,1012.00,,0.00,
1999,5,13,9,0,613.00,03,596.00,03,221.00,03,613.00,,24.90,,1012.00,,0.00,
1999,5,13,9,6,356.00,03,244.00,03,191.00,03,345.00,,24.70,,1012.00,,0.00,
1999,5,13,9,12,647.00,03,629.00,03,205.00,03,639.00,,25.50,,1012.00,,0.00,
1999,5,13,9,18,482.00,03,348.00,03,228.00,03,467.00,,25.10,,1012.00,,0.00,
1999,5,13,9,24,621.00,03,565.00,03,202.00,03,608.00,,25.50,,1012.00,,0.00,
1999,5,13,9,30,644.00,03,587.00,03,199.00,03,627.00,,25.80,,1012.00,,0.00,
1999,5,13,9,36,597.00,03,494.00,03,217.00,03,575.00,,25.60,,1012.00,,0.00,
1999,5,13,9,42,720.00,03,675.00,03,186.00,03,703.00,,25.70,,1012.00,,0.00,
1999,5,13,9,48,733.00,03,671.00,03,191.00,03,710.00,,25.90,,1012.00,,0.00,
1999,5,13,9,54,780.00,03,728.00,03,183.00,03,755.00,,26.30,,1012.00,,0.00,
1999,5,13,10,0,807.00,03,749.00,03,181.00,03,781.00,,26.40,,1012.00,,0.00,
1999,5,13,10,6,660.00,03,525.00,03,216.00,03,632.00,,26.40,,1012.00,,.30,
1999,5,13,10,12,748.00,03,617.00,03,213.00,03,724.00,,26.60,,1012.00,,0.00,
1999,5,13,10,18,850.00,03,726.00,03,213.00,03,819.00,,26.90,,1012.00,,0.00,
1999,5,13,10,24,808.00,03,591.00,03,280.00,03,785.00,,27.20,,1012.00,,0.00,
1999,5,13,10,30,606.00,03,465.00,03,187.00,03,583.00,,27.00,,1012.00,,0.00,
1999,5,13,10,36,858.00,03,680.00,03,233.00,03,824.00,,27.20,,1012.00,,0.00,
1999,5,13,10,42,899.00,03,748.00,03,205.00,03,859.00,,27.50,,1012.00,,0.00,
1999,5,13,10,48,828.00,03,620.00,03,245.00,03,789.00,,27.60,,1012.00,,0.00,
1999,5,13,10,54,959.00,03,740.00,03,254.00,03,923.00,,27.60,,1011.00,,0.00,
1999,5,13,11,0,897.00,03,615.00,03,309.00,03,864.00,,28.30,,1011.00,,0.00,
1999,5,13,11,6,563.00,03,234.00,03,342.00,03,542.00,,27.80,,1011.00,,0.00,
1999,5,13,11,12,627.00,03,190.00,03,446.00,03,619.00,,28.10,,1011.00,,0.00,
1999,5,13,11,18,778.00,03,436.00,03,353.00,03,774.00,,27.80,,1011.00,,0.00,
1999,5,13,11,24,441.00,03,150.00,03,298.00,03,439.00,,27.90,,1011.00,,0.00,
1999,5,13,11,30,804.00,03,515.00,03,293.00,03,783.00,,27.70,,1011.00,,0.00,
1999,5,13,11,36,964.00,03,738.00,03,228.00,03,926.00,,28.00,,1011.00,,0.00,
1999,5,13,11,42,842.00,03,527.00,03,317.00,03,809.00,,28.40,,1011.00,,0.00,
1999,5,13,11,48,652.00,03,321.00,03,332.00,03,638.00,,28.10,,1011.00,,0.00,
1999,5,13,11,54,860.00,03,515.00,03,342.00,03,840.00,,28.40,,1011.00,,0.00,
1999,5,13,12,0,1027.00,03,747.00,03,267.00,03,987.00,,28.30,,1011.00,,0.00,
1999,5,13,12,6,879.00,03,547.00,03,322.00,03,847.00,,28.50,,1011.00,,0.00,
1999,5,13,12,12,975.00,03,647.00,03,319.00,03,941.00,,29.00,,1011.00,,0.00,
1999,5,13,12,18,1058.00,03,792.00,03,252.00,03,1019.00,,29.00,,1011.00,,0.00,
1999,5,13,12,24,1024.00,11,725.00,10,283.00,10,987.00,,29.10,,1011.00,,0.00,
1999,5,13,12,30,1070.00,03,794.00,03,258.00,03,1027.00,,29.00,,1011.00,,0.00,
1999,5,13,12,36,459.00,03,220.00,03,236.00,03,448.00,,28.70,,1011.00,,0.00,
1999,5,13,12,42,875.00,03,570.00,03,299.00,03,851.00,,29.00,,1011.00,,0.00,
1999,5,13,12,48,928.00,03,622.00,03,296.00,03,889.00,,29.30,,1011.00,,0.00,
1999,5,13,12,54,759.00,03,457.00,03,298.00,03,734.00,,29.00,,1010.00,,0.00,
1999,5,13,13,0,974.00,03,752.00,03,215.00,03,933.00,,29.40,,1011.00,,0.00,
1999,5,13,13,6,933.00,03,696.00,03,234.00,03,896.00,,29.20,,1010.00,,0.00,
1999,5,13,13,12,968.00,03,730.00,03,242.00,03,935.00,,29.20,,1010.00,,0.00,
1999,5,13,13,18,466.00,03,215.00,03,255.00,03,439.00,,29.60,,1011.00,,0.00,
1999,5,13,13,24,846.00,03,597.00,03,261.00,03,825.00,,29.20,,1010.00,,0.00,
1999,5,13,13,30,614.00,03,362.00,03,260.00,03,590.00,,29.50,,1010.00,,0.00,
1999,5,13,13,36,664.00,03,395.00,03,278.00,03,636.00,,29.30,,1010.00,,0.00,
1999,5,13,13,42,871.00,03,640.00,03,250.00,03,835.00,,29.60,,1010.00,,0.00,
1999,5,13,13,48,597.00,03,370.00,03,239.00,03,570.00,,29.40,,1010.00,,0.00,
1999,5,13,13,54,898.00,03,709.00,03,221.00,03,864.00,,29.70,,1010.00,,0.00,
1999,5,13,14,0,687.00,03,444.00,03,272.00,03,668.00,,29.80,,1010.00,,0.00,
1999,5,13,14,6,638.00,03,390.00,03,281.00,03,627.00,,29.60,,1010.00,,0.00,
1999,5,13,14,12,858.00,03,681.00,03,233.00,03,835.00,,29.80,,1010.00,,0.00,
1999,5,13,14,18,805.00,03,612.00,03,253.00,03,790.00,,30.00,,1010.00,,0.00,
1999,5,13,14,24,831.00,03,664.00,03,240.00,03,817.00,,30.30,,1010.00,,0.00,
1999,5,13,14,30,811.00,03,668.00,03,221.00,03,797.00,,30.10,,1010.00,,0.00,
1999,5,13,14,36,705.00,03,559.00,03,225.00,03,697.00,,30.10,,1010.00,,0.00,
1999,5,13,14,42,650.00,03,498.00,03,229.00,03,644.00,,30.30,,1009.00,,0.00,
1999,5,13,14,48,632.00,03,462.00,03,250.00,03,632.00,,30.10,,1009.00,,0.00,
1999,5,13,14,54,727.00,03,598.00,03,236.00,03,721.00,,30.50,,1009.00,,0.00,
1999,5,13,15,0,464.00,03,333.00,03,194.00,03,449.00,,30.60,,1009.00,,0.00,
1999,5,13,15,6,545.00,03,360.00,03,260.00,03,542.00,,30.10,,1009.00,,0.00,
1999,5,13,15,12,606.00,03,484.00,03,232.00,03,608.00,,30.40,,1009.00,,0.00,
1999,5,13,15,18,350.00,03,187.00,03,211.00,03,349.00,,30.20,,1009.00,,0.00,
1999,5,13,15,24,451.00,03,287.00,03,241.00,03,452.00,,30.40,,1009.00,,0.00,
1999,5,13,15,30,462.00,03,330.00,03,224.00,03,464.00,,30.30,,1009.00,,0.00,
1999,5,13,15,36,530.00,03,426.00,03,230.00,03,535.00,,30.30,,1009.00,,0.00,
1999,5,13,15,42,633.00,03,587.00,03,229.00,03,639.00,,30.80,,1009.00,,0.00,
1999,5,13,15,48,292.00,03,177.00,03,177.00,03,291.00,,30.30,,1009.00,,0.00,
1999,5,13,15,54,240.00,03,100.00,03,181.00,03,242.00,,30.10,,1009.00,,0.00,
1999,5,13,16,0,259.00,03,155.00,03,167.00,03,269.00,,30.10,,1009.00,,0.00,
1999,5,13,16,6,257.00,03,134.00,03,180.00,03,263.00,,30.30,,1009.00,,0.00,
1999,5,13,16,12,194.00,03,58.00,03,163.00,03,199.00,,30.10,,1009.00,,0.00,
1999,5,13,16,18,346.00,03,238.00,03,210.00,03,355.00,,30.30,,1009.00,,0.00,
1999,5,13,16,24,180.00,03,32.00,03,167.00,03,179.00,,30.10,,1009.00,,0.00,
1999,5,13,16,30,235.00,03,118.00,03,177.00,03,244.00,,29.90,,1009.00,,0.00,
1999,5,13,16,36,224.00,03,132.00,03,161.00,03,228.00,,30.00,,1009.00,,0.00,
1999,5,13,16,42,136.00,03,25.00,03,128.00,03,135.00,,29.90,,1009.00,,0.00,
1999,5,13,16,48,153.00,03,66.00,03,126.00,03,161.00,,29.80,,1009.00,,0.00,
1999,5,13,16,54,179.00,03,100.00,03,140.00,03,186.00,,29.80,,1009.00,,0.00,
1999,5,13,17,0,178.00,03,79.00,03,149.00,03,184.00,,29.80,,1009.00,,0.00,
1999,5,13,17,6,222.00,03,186.00,03,150.00,03,236.00,,30.00,,1009.00,,0.00,
1999,5,13,17,12,154.00,03,37.00,03,143.00,03,158.00,,29.80,,1009.00,,0.00,
1999,5,13,17,18,111.00,03,2.00,03,113.00,03,116.00,,29.70,,1009.00,,0.00,
1999,5,13,17,24,126.00,03,34.00,03,118.00,03,134.00,,29.80,,1009.00,,0.00,
1999,5,13,17,30,122.00,03,46.00,03,112.00,03,131.00,,29.90,,1009.00,,0.00,
1999,5,13,17,36,148.00,10,141.00,11,111.00,11,163.00,,29.70,,1009.00,,0.00,
1999,5,13,17,42,147.00,03,217.00,03,93.00,03,165.00,,29.80,,1009.00,,0.00,
1999,5,13,17,48,107.00,03,112.00,03,82.00,03,121.00,,29.80,,1009.00,,0.00,
1999,5,13,17,54,147.00,10,200.00,11,105.00,11,168.00,,29.60,,1009.00,,0.00,
1999,5,13,18,0,130.00,03,218.00,03,88.00,03,151.00,,29.60,,1009.00,,0.00,
1999,5,13,18,6,98.00,10,168.00,11,70.00,11,114.00,,29.40,,1009.00,,0.00,
1999,5,13,18,12,88.00,10,210.00,11,56.00,11,107.00,,29.30,,1009.00,,0.00,
1999,5,13,18,18,46.00,01,62.00,01,39.00,01,57.00,,29.00,,1009.00,,0.00,
1999,5,13,18,24,61.00,01,197.00,01,38.00,01,81.00,,29.00,,1009.00,,0.00,
1999,5,13,18,30,50.00,01,138.00,01,37.00,01,66.00,,28.90,,1009.00,,0.00,
1999,5,13,18,36,37.00,01,125.00,01,27.00,01,51.00,,28.70,,1009.00,,0.00,
1999,5,13,18,42,29.00,01,27.00,01,24.00,01,42.00,,28.60,,1009.00,,0.00,
1999,5,13,18,48,18.00,01,35.00,01,17.00,01,29.00,,28.40,,1009.00,,0.00,
1999,5,13,18,54,9.00,01,22.00,01,9.00,01,18.00,,28.20,,1009.00,,0.00,
1999,5,13,19,0,2.00,01,0.00,01,3.00,01,11.00,,28.00,,1010.00,,0.00,
1999,5,13,19,6,-2.00,01,-1.00,01,0.00,01,7.00,,27.80,,1009.00,,0.00,
1999,5,13,19,12,-5.00,01,-1.00,01,-4.00,01,3.00,,27.50,,1010.00,,0.00,
1999,5,13,19,18,-6.00,01,-1.00,01,-5.00,01,1.00,,27.30,,1010.00,,0.00,
1999,5,13,19,24,-7.00,01,-1.00,01,-6.00,01,0.00,,27.10,,1010.00,,0.00,
1999,5,13,19,30,-7.00,01,-1.00,01,-6.00,01,0.00,,27.00,,1010.00,,0.00,
1999,5,13,19,36,-7.00,01,-1.00,01,-6.00,01,0.00,,26.90,,1010.00,,0.00,
1999,5,13,19,42,-7.00,01,0.00,01,-6.00,01,0.00,,26.90,,1010.00,,0.00,
1999,5,13,19,48,-7.00,01,0.00,01,-6.00,01,0.00,,26.70,,1010.00,,0.00,
1999,5,13,19,54,-7.00,01,0.00,01,-6.00,01,0.00,,26.50,,1010.00,,0.00,
1999,5,13,20,0,-7.00,01,0.00,01,-6.00,01,0.00,,26.50,,1010.00,,0.00,
1999,5,13,20,6,-7.00,01,0.00,01,-6.00,01,0.00,,26.30,,1010.00,,0.00,
1999,5,13,20,12,-7.00,01,0.00,01,-6.00,01,0.00,,26.30,,1010.00,,0.00,
1999,5,13,20,18,-7.00,01,0.00,01,-6.00,01,0.00,,26.10,,1010.00,,0.00,
1999,5,13,20,24,-7.00,01,0.00,01,-6.00,01,0.00,,26.00,,1011.00,,0.00,
1999,5,13,20,30,-7.00,01,0.00,01,-6.00,01,0.00,,25.90,,1011.00,,0.00,
1999,5,13,20,36,-7.00,01,0.00,01,-6.00,01,0.00,,25.80,,1010.00,,0.00,
1999,5,13,20,42,-7.00,01,0.00,01,-6.00,01,0.00,,25.60,,1010.00,,0.00,
1999,5,13,20,48,-7.00,01,0.00,01,-6.00,01,0.00,,25.40,,1010.00,,0.00,
1999,5,13,20,54,-7.00,01,0.00,01,-6.00,01,0.00,,25.20,,1011.00,,0.00,
1999,5,13,21,0,-7.00,01,0.00,01,-6.00,01,0.00,,25.10,,1011.00,,0.00,
1999,5,13,21,6,-6.00,01,0.00,01,-6.00,01,0.00,,24.90,,1011.00,,0.00,
1999,5,13,21,12,-6.00,01,0.00,01,-6.00,01,0.00,,24.80,,1011.00,,0.00,
1999,5,13,21,18,-6.00,01,0.00,01,-6.00,01,0.00,,24.70,,1011.00,,0.00,
1999,5,13,21,24,-6.00,01,0.00,01,-6.00,01,0.00,,24.70,,1011.00,,0.00,
1999,5,13,21,30,-6.00,01,0.00,01,-6.00,01,0.00,,24.60,,1011.00,,0.00,
1999,5,13,21,36,-6.00,01,0.00,01,-6.00,01,0.00,,24.50,,1011.00,,0.00,
1999,5,13,21,42,-6.00,01,1.00,01,-6.00,01,0.00,,24.50,,1011.00,,0.00,
1999,5,13,21,48,-6.00,01,1.00,01,-6.00,01,0.00,,24.40,,1011.00,,0.00,
1999,5,13,21,54,-6.00,01,1.00,01,-6.00,01,0.00,,24.30,,1011.00,,0.00,
1999,5,13,22,0,-6.00,01,0.00,01,-6.00,01,0.00,,24.10,,1011.00,,0.00,
1999,5,13,22,6,-6.00,01,0.00,01,-6.00,01,0.00,,23.90,,1011.00,,0.00,
1999,5,13,22,12,-6.00,01,0.00,01,-6.00,01,0.00,,23.90,,1011.00,,0.00,
1999,5,13,22,18,-6.00,01,0.00,01,-6.00,01,0.00,,23.80,,1011.00,,0.00,
1999,5,13,22,24,-6.00,01,0.00,01,-6.00,01,0.00,,23.50,,1011.00,,0.00,
1999,5,13,22,30,-6.00,01,0.00,01,-6.00,01,0.00,,23.40,,1011.00,,0.00,
1999,5,13,22,36,-6.00,01,0.00,01,-6.00,01,0.00,,23.40,,1011.00,,0.00,
1999,5,13,22,42,-6.00,01,0.00,01,-6.00,01,0.00,,23.00,,1011.00,,0.00,
1999,5,13,22,48,-6.00,01,0.00,01,-6.00,01,0.00,,22.90,,1011.00,,0.00,
1999,5,13,22,54,-6.00,01,0.00,01,-6.00,01,0.00,,22.90,,1012.00,,0.00,
1999,5,13,23,0,-6.00,01,0.00,01,-6.00,01,0.00,,22.90,,1012.00,,0.00,
1999,5,13,23,6,-6.00,01,0.00,01,-6.00,01,0.00,,22.80,,1011.00,,0.00,
1999,5,13,23,12,-6.00,01,0.00,01,-6.00,01,0.00,,22.70,,1011.00,,0.00,
1999,5,13,23,18,-6.00,01,0.00,01,-5.00,01,0.00,,22.70,,1011.00,,0.00,
1999,5,13,23,24,-6.00,01,0.00,01,-5.00,01,0.00,,22.50,,1012.00,,0.00,
1999,5,13,23,30,-6.00,01,0.00,01,-6.00,01,0.00,,22.40,,1012.00,,0.00,
1999,5,13,23,36,-6.00,01,0.00,01,-6.00,01,0.00,,22.30,,1012.00,,0.00,
1999,5,13,23,42,-6.00,01,0.00,01,-6.00,01,0.00,,22.00,,1011.00,,0.00,
1999,5,13,23,48,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1012.00,,0.00,
1999,5,13,23,54,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1012.00,,0.00,
1999,5,14,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1012.00,,0.00,
1999,5,14,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1012.00,,0.00,
1999,5,14,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1012.00,,0.00,
1999,5,14,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.70,,1011.00,,0.00,
1999,5,14,0,24,-5.00,01,1.00,01,-4.00,01,0.00,,21.70,,1012.00,,0.00,
1999,5,14,0,30,-4.00,01,1.00,01,-4.00,01,0.00,,21.70,,1011.00,,0.00,
1999,5,14,0,36,-4.00,01,1.00,01,-4.00,01,0.00,,21.70,,1011.00,,0.00,
1999,5,14,0,42,-4.00,01,1.00,01,-4.00,01,0.00,,21.80,,1011.00,,0.00,
1999,5,14,0,48,-4.00,01,1.00,01,-4.00,01,0.00,,22.00,,1011.00,,0.00,
