2000,3,16,22,40,-1.62,01,-1.26,01,-1.37,01,9900.00,99,9900.00,99
2000,3,16,22,45,-1.76,01,-1.48,01,-1.42,01,9900.00,99,9900.00,99
2000,3,16,22,50,-1.65,01,-1.36,01,-1.39,01,9900.00,99,9900.00,99
2000,3,16,22,55,-1.78,01,-1.60,01,-1.45,01,9900.00,99,9900.00,99
2000,3,16,23,0,-1.81,01,-1.76,01,-1.45,01,9900.00,99,9900.00,99
2000,3,16,23,5,-1.77,01,-1.70,01,-1.42,01,9900.00,99,9900.00,99
2000,3,16,23,10,-1.74,01,-1.54,01,-1.55,01,9900.00,99,9900.00,99
2000,3,16,23,15,-1.77,01,-1.50,01,-1.50,01,9900.00,99,9900.00,99
2000,3,16,23,20,-1.81,01,-1.86,01,-1.56,01,9900.00,99,9900.00,99
2000,3,16,23,25,-1.91,01,-1.96,01,-1.55,01,9900.00,99,9900.00,99
2000,3,16,23,30,-1.59,01,-1.33,01,-1.34,01,9900.00,99,9900.00,99
2000,3,16,23,35,-1.62,01,-1.46,01,-1.33,01,9900.00,99,9900.00,99
2000,3,16,23,40,-1.58,01,-1.33,01,-1.33,01,9900.00,99,9900.00,99
2000,3,16,23,45,-1.64,01,-1.21,01,-1.34,01,9900.00,99,9900.00,99
2000,3,16,23,50,-1.61,01,-1.21,01,-1.34,01,9900.00,99,9900.00,99
2000,3,16,23,55,-1.56,01,-1.16,01,-1.34,01,9900.00,99,9900.00,99
2000,3,17,0,0,-1.73,01,-1.17,01,-1.47,01,9900.00,99,9900.00,99
2000,3,17,0,5,-2.55,01,-1.15,01,-2.42,01,9900.00,99,9900.00,99
2000,3,17,0,10,-3.21,01,-1.20,01,-3.07,01,9900.00,99,9900.00,99
2000,3,17,0,15,-2.69,01,-1.15,01,-2.59,01,9900.00,99,9900.00,99
2000,3,17,0,20,-2.51,01,-1.13,01,-2.27,01,9900.00,99,9900.00,99
2000,3,17,0,25,-2.60,01,-1.15,01,-2.47,01,9900.00,99,9900.00,99
2000,3,17,0,30,-2.78,01,-1.16,01,-2.74,01,9900.00,99,9900.00,99
2000,3,17,0,35,-3.40,01,-1.38,01,-3.14,01,9900.00,99,9900.00,99
2000,3,17,0,40,-3.51,01,-1.38,01,-3.39,01,9900.00,99,9900.00,99
2000,3,17,0,45,-3.49,01,-1.16,01,-3.37,01,9900.00,99,9900.00,99
2000,3,17,0,50,-3.43,01,-1.13,01,-3.15,01,9900.00,99,9900.00,99
2000,3,17,0,55,-3.28,01,-1.13,01,-3.09,01,9900.00,99,9900.00,99
2000,3,17,1,0,-3.49,01,-1.15,01,-3.33,01,9900.00,99,9900.00,99
2000,3,17,1,5,-3.15,01,-1.13,01,-3.02,01,9900.00,99,9900.00,99
2000,3,17,1,10,-2.89,01,-1.13,01,-3.00,01,9900.00,99,9900.00,99
2000,3,17,1,15,-2.41,01,-1.08,01,-2.35,01,9900.00,99,9900.00,99
2000,3,17,1,20,-1.95,01,-1.09,01,-1.92,01,9900.00,99,9900.00,99
2000,3,17,1,25,-1.42,01,-.83,01,-1.36,01,9900.00,99,9900.00,99
2000,3,17,1,30,-1.41,01,-1.08,01,-1.31,01,9900.00,99,9900.00,99
2000,3,17,1,35,-1.50,01,-1.11,01,-1.32,01,9900.00,99,9900.00,99
2000,3,17,1,40,-1.97,01,-1.08,01,-1.79,01,9900.00,99,9900.00,99
2000,3,17,1,45,-3.53,01,-1.21,01,-3.40,01,9900.00,99,9900.00,99
2000,3,17,1,50,-3.86,01,-1.30,01,-3.83,01,9900.00,99,9900.00,99
2000,3,17,1,55,-3.99,01,-1.55,01,-3.86,01,9900.00,99,9900.00,99
2000,3,17,2,0,-3.51,01,-1.42,01,-3.48,01,9900.00,99,9900.00,99
2000,3,17,2,5,-3.40,01,-1.19,01,-3.17,01,9900.00,99,9900.00,99
2000,3,17,2,10,-3.47,01,-1.14,01,-3.22,01,9900.00,99,9900.00,99
2000,3,17,2,15,-3.35,01,-1.11,01,-3.22,01,9900.00,99,9900.00,99
2000,3,17,2,20,-2.77,01,-1.13,01,-2.80,01,9900.00,99,9900.00,99
2000,3,17,2,25,-2.57,01,-1.12,01,-2.46,01,9900.00,99,9900.00,99
2000,3,17,2,30,-1.80,01,-.80,01,-1.67,01,9900.00,99,9900.00,99
2000,3,17,2,35,-1.54,01,-1.00,01,-1.44,01,9900.00,99,9900.00,99
2000,3,17,2,40,-1.60,01,-1.10,01,-1.38,01,9900.00,99,9900.00,99
2000,3,17,2,45,-1.66,01,-1.13,01,-1.42,01,9900.00,99,9900.00,99
2000,3,17,2,50,-1.83,01,-1.16,01,-1.64,01,9900.00,99,9900.00,99
2000,3,17,2,55,-1.80,01,-1.19,01,-1.77,01,9900.00,99,9900.00,99
2000,3,17,3,0,-1.88,01,-1.16,01,-1.71,01,9900.00,99,9900.00,99
2000,3,17,3,5,-1.79,01,-1.15,01,-1.67,01,9900.00,99,9900.00,99
2000,3,17,3,10,-1.88,01,-1.13,01,-1.89,01,9900.00,99,9900.00,99
2000,3,17,3,15,-1.92,01,-1.17,01,-1.90,01,9900.00,99,9900.00,99
2000,3,17,3,20,-2.13,01,-1.15,01,-2.06,01,9900.00,99,9900.00,99
2000,3,17,3,25,-2.36,01,-1.33,01,-2.19,01,9900.00,99,9900.00,99
2000,3,17,3,30,-2.01,01,-1.43,01,-1.88,01,9900.00,99,9900.00,99
2000,3,17,3,35,-1.86,01,-1.36,01,-1.67,01,9900.00,99,9900.00,99
2000,3,17,3,40,-1.79,01,-1.18,01,-1.65,01,9900.00,99,9900.00,99
2000,3,17,3,45,-1.88,01,-1.19,01,-1.77,01,9900.00,99,9900.00,99
2000,3,17,3,50,-1.80,01,-1.13,01,-1.67,01,9900.00,99,9900.00,99
2000,3,17,3,55,-1.72,01,-1.15,01,-1.50,01,9900.00,99,9900.00,99
2000,3,17,4,0,-1.78,01,-1.15,01,-1.71,01,9900.00,99,9900.00,99
2000,3,17,4,5,-1.82,01,-1.13,01,-1.73,01,9900.00,99,9900.00,99
2000,3,17,4,10,-1.89,01,-1.18,01,-1.84,01,9900.00,99,9900.00,99
2000,3,17,4,15,-1.96,01,-1.28,01,-1.90,01,9900.00,99,9900.00,99
2000,3,17,4,20,-1.78,01,-1.45,01,-1.59,01,9900.00,99,9900.00,99
2000,3,17,4,25,-1.71,01,-1.45,01,-1.58,01,9900.00,99,9900.00,99
2000,3,17,4,30,-1.64,01,-1.31,01,-1.40,01,9900.00,99,9900.00,99
2000,3,17,4,35,-1.61,01,-1.37,01,-1.37,01,9900.00,99,9900.00,99
2000,3,17,4,40,-1.58,01,-1.36,01,-1.40,01,9900.00,99,9900.00,99
2000,3,17,4,45,-1.66,01,-1.26,01,-1.40,01,9900.00,99,9900.00,99
2000,3,17,4,50,-1.58,01,-1.22,01,-1.35,01,9900.00,99,9900.00,99
2000,3,17,4,55,-1.94,01,-1.26,01,-1.80,01,9900.00,99,9900.00,99
2000,3,17,5,0,-2.20,01,-1.55,01,-2.17,01,9900.00,99,9900.00,99
2000,3,17,5,5,-2.13,01,-1.40,01,-2.13,01,9900.00,99,9900.00,99
2000,3,17,5,10,-2.02,01,-1.24,01,-2.03,01,9900.00,99,9900.00,99
2000,3,17,5,15,-1.88,01,-1.18,01,-1.88,01,9900.00,99,9900.00,99
2000,3,17,5,20,-1.77,01,-1.24,01,-1.79,01,9900.00,99,9900.00,99
2000,3,17,5,25,-1.73,01,-1.19,01,-1.72,01,9900.00,99,9900.00,99
2000,3,17,5,30,-1.85,01,-1.34,01,-1.74,01,9900.00,99,9900.00,99
2000,3,17,5,35,-1.79,01,-1.36,01,-1.82,01,9900.00,99,9900.00,99
2000,3,17,5,40,-1.69,01,-1.45,01,-1.56,01,9900.00,99,9900.00,99
2000,3,17,5,45,-1.61,01,-1.24,01,-1.43,01,9900.00,99,9900.00,99
2000,3,17,5,50,-1.56,01,-1.22,01,-1.35,01,9900.00,99,9900.00,99
2000,3,17,5,55,-1.71,01,-1.41,01,-1.54,01,9900.00,99,9900.00,99
2000,3,17,6,0,-1.61,01,-1.27,01,-1.50,01,9900.00,99,9900.00,99
2000,3,17,6,5,-1.60,01,-1.18,01,-1.39,01,9900.00,99,9900.00,99
2000,3,17,6,10,-1.61,01,-1.18,01,-1.42,01,9900.00,99,9900.00,99
2000,3,17,6,15,-1.65,01,-1.35,01,-1.40,01,9900.00,99,9900.00,99
2000,3,17,6,20,-1.58,01,-1.21,01,-1.41,01,9900.00,99,9900.00,99
2000,3,17,6,25,-1.61,01,-1.18,01,-1.47,01,9900.00,99,9900.00,99
2000,3,17,6,30,-1.64,01,-1.25,01,-1.56,01,9900.00,99,9900.00,99
2000,3,17,6,35,-1.64,01,-1.13,01,-1.45,01,9900.00,99,9900.00,99
2000,3,17,6,40,-1.56,01,-1.13,01,-1.41,01,9900.00,99,9900.00,99
2000,3,17,6,45,-1.55,01,-1.13,01,-1.39,01,9900.00,99,9900.00,99
2000,3,17,6,50,-1.58,01,-1.13,01,-1.50,01,9900.00,99,9900.00,99
2000,3,17,6,55,-1.54,01,-1.13,01,-1.34,01,9900.00,99,9900.00,99
2000,3,17,7,0,-1.27,01,-1.13,01,-1.31,01,9900.00,99,9900.00,99
2000,3,17,7,5,-.97,07,-1.13,01,-1.17,07,9900.00,99,9900.00,99
2000,3,17,7,10,-.31,07,-1.11,01,-.39,07,9900.00,99,9900.00,99
2000,3,17,7,15,.37,09,-1.13,09,.19,09,9900.00,99,9900.00,99
2000,3,17,7,20,1.69,09,-1.06,09,1.67,09,9900.00,99,9900.00,99
2000,3,17,7,25,3.18,09,-1.13,09,2.79,09,9900.00,99,9900.00,99
2000,3,17,7,30,5.40,09,-1.09,09,4.85,09,9900.00,99,9900.00,99
2000,3,17,7,35,8.62,09,-.76,09,7.68,09,9900.00,99,9900.00,99
2000,3,17,7,40,10.23,09,-1.09,09,9.32,09,9900.00,99,9900.00,99
2000,3,17,7,45,13.51,09,-1.13,09,12.03,09,9900.00,99,9900.00,99
2000,3,17,7,50,18.07,03,-1.03,03,16.38,03,9900.00,99,9900.00,99
2000,3,17,7,55,24.10,03,-1.13,03,21.88,03,9900.00,99,9900.00,99
2000,3,17,8,0,30.05,03,-1.10,03,27.10,03,9900.00,99,9900.00,99
2000,3,17,8,5,35.49,03,-1.13,03,32.08,03,9900.00,99,9900.00,99
2000,3,17,8,10,41.57,09,-1.12,09,37.59,09,9900.00,99,9900.00,99
2000,3,17,8,15,44.66,09,-1.13,09,40.50,09,9900.00,99,9900.00,99
2000,3,17,8,20,53.26,03,-1.07,03,48.45,03,9900.00,99,9900.00,99
2000,3,17,8,25,55.26,03,-1.16,03,50.08,03,9900.00,99,9900.00,99
2000,3,17,8,30,60.25,03,-1.03,03,54.59,03,9900.00,99,9900.00,99
2000,3,17,8,35,69.51,03,-1.10,03,63.02,03,9900.00,99,9900.00,99
2000,3,17,8,40,72.02,03,-1.16,03,65.42,03,9900.00,99,9900.00,99
2000,3,17,8,45,86.50,03,-1.00,03,78.48,03,9900.00,99,9900.00,99
2000,3,17,8,50,92.83,03,-1.11,03,84.09,03,9900.00,99,9900.00,99
2000,3,17,8,55,107.60,03,-1.14,03,97.75,03,9900.00,99,9900.00,99
2000,3,17,9,0,123.28,03,-.67,03,111.85,03,9900.00,99,9900.00,99
2000,3,17,9,5,139.72,03,-.39,03,126.58,03,9900.00,99,9900.00,99
2000,3,17,9,10,155.98,03,-.58,03,140.95,03,9900.00,99,9900.00,99
2000,3,17,9,15,173.90,11,-.23,10,156.48,10,9900.00,99,9900.00,99
2000,3,17,9,20,197.52,03,.54,03,176.60,03,9900.00,99,9900.00,99
2000,3,17,9,25,226.29,11,3.39,10,197.27,10,9900.00,99,9900.00,99
2000,3,17,9,30,232.30,11,6.40,10,201.47,10,9900.00,99,9900.00,99
2000,3,17,9,35,234.83,11,1.20,10,205.67,10,9900.00,99,9900.00,99
2000,3,17,9,40,219.53,11,.09,10,195.21,10,9900.00,99,9900.00,99
2000,3,17,9,45,256.31,11,2.65,10,225.27,10,9900.00,99,9900.00,99
2000,3,17,9,50,255.18,11,1.42,10,227.91,10,9900.00,99,9900.00,99
2000,3,17,9,55,232.56,11,1.12,10,207.20,10,9900.00,99,9900.00,99
2000,3,17,10,0,261.13,11,1.84,10,232.76,10,9900.00,99,9900.00,99
2000,3,17,10,5,271.09,11,2.73,10,239.00,10,9900.00,99,9900.00,99
2000,3,17,10,10,255.45,03,1.30,03,229.67,03,9900.00,99,9900.00,99
2000,3,17,10,15,262.41,11,1.08,10,237.03,10,9900.00,99,9900.00,99
2000,3,17,10,20,284.28,11,3.07,10,254.19,10,9900.00,99,9900.00,99
2000,3,17,10,25,246.05,03,.14,03,222.83,03,9900.00,99,9900.00,99
2000,3,17,10,30,253.92,03,-.45,03,230.40,03,9900.00,99,9900.00,99
2000,3,17,10,35,267.14,11,-.76,10,241.17,10,9900.00,99,9900.00,99
2000,3,17,10,40,270.32,03,-.86,03,245.22,03,9900.00,99,9900.00,99
2000,3,17,10,45,273.98,03,-.21,03,247.02,03,9900.00,99,9900.00,99
2000,3,17,10,50,278.39,03,-.91,03,251.68,03,9900.00,99,9900.00,99
2000,3,17,10,55,282.14,03,0.00,03,255.35,03,9900.00,99,9900.00,99
2000,3,17,11,0,269.77,03,-.09,03,244.56,03,9900.00,99,9900.00,99
2000,3,17,11,5,259.28,03,-.06,03,233.87,03,9900.00,99,9900.00,99
2000,3,17,11,10,273.78,03,-.52,03,248.45,03,9900.00,99,9900.00,99
2000,3,17,11,15,286.27,03,-.20,03,258.12,03,9900.00,99,9900.00,99
2000,3,17,11,20,309.25,11,.95,10,278.95,10,9900.00,99,9900.00,99
2000,3,17,11,25,300.90,03,.90,03,274.44,03,9900.00,99,9900.00,99
2000,3,17,11,30,351.94,11,2.00,10,318.07,10,9900.00,99,9900.00,99
2000,3,17,11,35,372.51,11,2.43,10,339.20,10,9900.00,99,9900.00,99
2000,3,17,11,40,405.65,15,3.09,14,362.66,14,9900.00,99,9900.00,99
2000,3,17,11,45,368.05,11,2.90,10,333.14,10,9900.00,99,9900.00,99
2000,3,17,11,50,317.75,03,1.66,03,287.71,03,9900.00,99,9900.00,99
2000,3,17,11,55,378.01,15,1.25,14,342.60,14,9900.00,99,9900.00,99
2000,3,17,12,0,394.22,15,2.72,14,350.82,14,9900.00,99,9900.00,99
2000,3,17,12,5,358.12,11,1.38,10,322.12,10,9900.00,99,9900.00,99
2000,3,17,12,10,363.69,11,1.78,10,329.75,10,9900.00,99,9900.00,99
2000,3,17,12,15,385.83,11,2.90,10,348.87,10,9900.00,99,9900.00,99
2000,3,17,12,20,381.60,11,1.83,10,347.21,10,9900.00,99,9900.00,99
2000,3,17,12,25,386.88,11,1.42,10,351.92,10,9900.00,99,9900.00,99
2000,3,17,12,30,390.02,15,.97,14,353.70,14,9900.00,99,9900.00,99
2000,3,17,12,35,389.05,15,1.58,14,351.81,14,9900.00,99,9900.00,99
2000,3,17,12,40,385.53,11,1.73,10,350.54,10,9900.00,99,9900.00,99
2000,3,17,12,45,392.30,11,3.04,10,352.24,10,9900.00,99,9900.00,99
2000,3,17,12,50,460.59,15,4.20,14,412.98,14,9900.00,99,9900.00,99
2000,3,17,12,55,491.75,19,15.28,18,419.99,18,9900.00,99,9900.00,99
2000,3,17,13,0,490.50,19,5.03,18,431.05,18,9900.00,99,9900.00,99
2000,3,17,13,5,451.00,15,3.30,14,404.54,14,9900.00,99,9900.00,99
2000,3,17,13,10,487.08,23,10.34,22,417.70,22,9900.00,99,9900.00,99
2000,3,17,13,15,418.85,15,2.70,14,374.68,14,9900.00,99,9900.00,99
2000,3,17,13,20,440.13,19,3.53,18,387.02,18,9900.00,99,9900.00,99
2000,3,17,13,25,496.68,19,3.81,18,435.54,18,9900.00,99,9900.00,99
2000,3,17,13,30,488.13,19,4.49,18,431.81,18,9900.00,99,9900.00,99
2000,3,17,13,35,424.29,19,5.56,18,373.06,18,9900.00,99,9900.00,99
2000,3,17,13,40,549.48,03,47.57,03,505.17,03,9900.00,99,9900.00,99
2000,3,17,13,45,764.29,19,264.89,18,522.98,18,9900.00,99,9900.00,99
2000,3,17,13,50,551.82,03,19.60,03,540.15,03,9900.00,99,9900.00,99
2000,3,17,13,55,559.83,03,45.89,03,508.79,03,9900.00,99,9900.00,99
2000,3,17,14,0,843.91,27,442.54,26,446.83,26,9900.00,99,9900.00,99
2000,3,17,14,5,649.98,27,340.62,26,336.87,26,9900.00,99,9900.00,99
2000,3,17,14,10,787.34,27,569.49,26,313.18,26,9900.00,99,9900.00,99
2000,3,17,14,15,808.99,35,539.03,34,348.40,34,9900.00,99,9900.00,99
2000,3,17,14,20,746.55,31,548.47,30,287.25,30,9900.00,99,9900.00,99
2000,3,17,14,25,534.57,19,139.01,18,390.62,18,9900.00,99,9900.00,99
2000,3,17,14,30,359.01,03,8.78,03,358.51,03,9900.00,99,9900.00,99
2000,3,17,14,35,346.36,15,.18,14,309.32,14,9900.00,99,9900.00,99
2000,3,17,14,40,319.85,15,1.50,14,289.01,14,9900.00,99,9900.00,99
2000,3,17,14,45,300.92,11,1.45,10,272.99,10,9900.00,99,9900.00,99
2000,3,17,14,50,329.19,15,2.27,14,298.38,14,9900.00,99,9900.00,99
2000,3,17,14,55,410.14,23,6.53,22,360.80,22,9900.00,99,9900.00,99
2000,3,17,15,0,531.91,09,48.08,09,499.07,09,9900.00,99,9900.00,99
2000,3,17,15,5,712.94,73,229.01,72,523.66,08,9900.00,99,9900.00,99
2000,3,17,15,10,779.73,08,370.09,56,487.38,56,9900.00,99,9900.00,99
2000,3,17,15,15,592.09,27,227.97,26,409.63,26,9900.00,99,9900.00,99
2000,3,17,15,20,511.45,15,154.60,14,393.99,14,9900.00,99,9900.00,99
2000,3,17,15,25,768.84,08,612.62,32,333.53,32,9900.00,99,9900.00,99
2000,3,17,15,30,645.18,59,538.29,58,256.28,58,9900.00,99,9900.00,99
2000,3,17,15,35,597.28,51,397.16,50,304.74,50,9900.00,99,9900.00,99
2000,3,17,15,40,720.72,08,671.22,24,274.97,24,9900.00,99,9900.00,99
2000,3,17,15,45,542.95,59,378.96,58,262.40,58,9900.00,99,9900.00,99
2000,3,17,15,50,696.06,08,645.62,28,274.65,28,9900.00,99,9900.00,99
2000,3,17,15,55,623.59,08,640.43,02,202.58,02,9900.00,99,9900.00,99
2000,3,17,16,0,489.82,71,422.86,70,191.62,70,9900.00,99,9900.00,99
2000,3,17,16,5,407.38,67,280.44,66,194.22,66,9900.00,99,9900.00,99
2000,3,17,16,10,549.65,08,617.83,02,171.76,02,9900.00,99,9900.00,99
2000,3,17,16,15,556.37,08,757.33,20,129.12,20,9900.00,99,9900.00,99
2000,3,17,16,20,535.26,08,782.50,16,107.49,16,9900.00,99,9900.00,99
2000,3,17,16,25,516.43,08,782.55,12,99.88,12,9900.00,99,9900.00,99
2000,3,17,16,30,497.30,08,771.27,02,97.00,02,9900.00,99,9900.00,99
2000,3,17,16,35,481.01,08,764.06,12,95.51,12,9900.00,99,9900.00,99
2000,3,17,16,40,467.19,08,761.76,16,94.58,16,9900.00,99,9900.00,99
2000,3,17,16,45,451.36,08,750.78,20,95.66,20,9900.00,99,9900.00,99
2000,3,17,16,50,434.70,08,727.92,24,99.13,24,9900.00,99,9900.00,99
2000,3,17,16,55,339.36,08,487.84,02,103.03,02,9900.00,99,9900.00,99
2000,3,17,17,0,356.47,08,491.05,16,116.02,16,9900.00,99,9900.00,99
2000,3,17,17,5,377.50,08,585.99,48,121.65,48,9900.00,99,9900.00,99
2000,3,17,17,10,375.06,08,680.86,48,99.32,48,9900.00,99,9900.00,99
2000,3,17,17,15,346.78,08,673.68,40,85.98,40,9900.00,99,9900.00,99
2000,3,17,17,20,329.05,08,669.65,01,80.42,01,9900.00,99,9900.00,99
2000,3,17,17,25,310.22,08,654.36,01,78.06,01,9900.00,99,9900.00,99
2000,3,17,17,30,293.77,08,646.64,01,76.25,01,9900.00,99,9900.00,99
2000,3,17,17,35,274.95,08,637.19,01,74.10,01,9900.00,99,9900.00,99
2000,3,17,17,40,248.43,08,603.05,01,70.65,01,9900.00,99,9900.00,99
2000,3,17,17,45,234.75,08,604.35,01,69.69,08,9900.00,99,9900.00,99
2000,3,17,17,50,213.63,08,581.10,01,66.80,08,9900.00,99,9900.00,99
2000,3,17,17,55,180.43,08,494.71,01,63.98,08,9900.00,99,9900.00,99
2000,3,17,18,0,129.13,08,307.26,01,59.71,08,9900.00,99,9900.00,99
2000,3,17,18,5,81.92,08,114.62,01,54.52,08,9900.00,99,9900.00,99
2000,3,17,18,10,115.32,08,318.32,01,55.44,08,9900.00,99,9900.00,99
2000,3,17,18,15,112.95,08,365.65,08,53.11,08,9900.00,99,9900.00,99
2000,3,17,18,20,106.45,08,402.97,08,48.61,08,9900.00,99,9900.00,99
2000,3,17,18,25,84.21,08,328.01,08,42.31,08,9900.00,99,9900.00,99
2000,3,17,18,30,78.94,08,370.53,08,37.86,08,9900.00,99,9900.00,99
2000,3,17,18,35,61.03,08,296.81,08,32.69,08,9900.00,99,9900.00,99
2000,3,17,18,40,40.96,08,183.70,08,26.67,08,9900.00,99,9900.00,99
2000,3,17,18,45,23.85,08,66.81,08,19.65,08,9900.00,99,9900.00,99
2000,3,17,18,50,12.69,08,-.07,01,11.48,08,9900.00,99,9900.00,99
2000,3,17,18,55,8.80,01,-1.14,01,8.18,01,9900.00,99,9900.00,99
2000,3,17,19,0,5.87,01,-1.33,01,5.39,01,9900.00,99,9900.00,99
2000,3,17,19,5,3.40,01,-.89,01,3.21,01,9900.00,99,9900.00,99
2000,3,17,19,10,1.21,01,-1.63,01,1.21,01,9900.00,99,9900.00,99
2000,3,17,19,15,-.72,01,-1.72,01,-.72,01,9900.00,99,9900.00,99
2000,3,17,19,20,-2.61,01,-1.82,01,-2.29,01,9900.00,99,9900.00,99
2000,3,17,19,25,-3.51,01,-1.65,01,-3.17,01,9900.00,99,9900.00,99
2000,3,17,19,30,-4.05,01,-1.85,01,-3.71,01,9900.00,99,9900.00,99
2000,3,17,19,35,-4.02,01,-1.77,01,-3.71,01,9900.00,99,9900.00,99
2000,3,17,19,40,-3.63,01,-1.50,01,-3.51,01,9900.00,99,9900.00,99
2000,3,17,19,45,-3.48,01,-1.18,01,-3.15,01,9900.00,99,9900.00,99
2000,3,17,19,50,-3.47,01,-1.13,01,-3.14,01,9900.00,99,9900.00,99
2000,3,17,19,55,-3.40,01,-.98,01,-3.05,01,9900.00,99,9900.00,99
2000,3,17,20,0,-2.97,01,-.61,01,-2.93,01,9900.00,99,9900.00,99
2000,3,17,20,5,-2.80,01,-.85,01,-2.80,01,9900.00,99,9900.00,99
2000,3,17,20,10,-2.47,01,-.44,01,-2.29,01,9900.00,99,9900.00,99
2000,3,17,20,15,-2.67,01,-.94,01,-2.39,01,9900.00,99,9900.00,99
2000,3,17,20,20,-2.96,01,-1.09,01,-2.87,01,9900.00,99,9900.00,99
2000,3,17,20,25,-2.92,01,-1.13,01,-2.94,01,9900.00,99,9900.00,99
2000,3,17,20,30,-2.93,01,-1.13,01,-2.85,01,9900.00,99,9900.00,99
2000,3,17,20,35,-2.77,01,-1.13,01,-2.51,01,9900.00,99,9900.00,99
2000,3,17,20,40,-2.71,01,-1.13,01,-2.48,01,9900.00,99,9900.00,99
2000,3,17,20,45,-2.92,01,-1.12,01,-2.68,01,9900.00,99,9900.00,99
2000,3,17,20,50,-3.45,01,-1.13,01,-3.24,01,9900.00,99,9900.00,99
2000,3,17,20,55,-3.75,01,-1.27,01,-3.54,01,9900.00,99,9900.00,99
2000,3,17,21,0,-3.58,01,-1.27,01,-3.50,01,9900.00,99,9900.00,99
2000,3,17,21,5,-3.53,01,-1.13,01,-3.44,01,9900.00,99,9900.00,99
2000,3,17,21,10,-3.54,01,-1.12,01,-3.44,01,9900.00,99,9900.00,99
2000,3,17,21,15,-3.62,01,-1.15,01,-3.49,01,9900.00,99,9900.00,99
2000,3,17,21,20,-3.71,01,-1.11,01,-3.57,01,9900.00,99,9900.00,99
2000,3,17,21,25,-3.51,01,-1.09,01,-3.23,01,9900.00,99,9900.00,99
2000,3,17,21,30,-3.00,01,-.59,01,-3.03,01,9900.00,99,9900.00,99
2000,3,17,21,35,-2.78,01,-.74,01,-2.83,01,9900.00,99,9900.00,99
2000,3,17,21,40,-2.98,01,-.89,01,-2.88,01,9900.00,99,9900.00,99
2000,3,17,21,45,-3.27,01,-1.05,01,-3.05,01,9900.00,99,9900.00,99
2000,3,17,21,50,-3.16,01,-1.07,01,-3.03,01,9900.00,99,9900.00,99
2000,3,17,21,55,-2.52,01,-.79,01,-2.32,01,9900.00,99,9900.00,99
2000,3,17,22,0,-2.24,01,-.61,01,-2.19,01,9900.00,99,9900.00,99
2000,3,17,22,5,-2.03,01,-.43,01,-2.13,01,9900.00,99,9900.00,99
2000,3,17,22,10,-2.37,01,-.75,01,-2.21,01,9900.00,99,9900.00,99
2000,3,17,22,15,-2.73,01,-.89,01,-2.63,01,9900.00,99,9900.00,99
2000,3,17,22,20,-3.21,01,-1.06,01,-3.04,01,9900.00,99,9900.00,99
2000,3,17,22,25,-3.34,01,-1.13,01,-3.07,01,9900.00,99,9900.00,99
2000,3,17,22,30,-3.48,01,-1.13,01,-3.25,01,9900.00,99,9900.00,99
2000,3,17,22,35,-3.50,01,-1.13,01,-3.28,01,9900.00,99,9900.00,99
2000,3,17,22,40,-3.37,01,-1.13,01,-3.06,01,9900.00,99,9900.00,99
2000,3,17,22,45,-3.27,01,-1.12,01,-3.05,01,9900.00,99,9900.00,99
2000,3,17,22,50,-2.61,01,-1.09,01,-2.54,01,9900.00,99,9900.00,99
2000,3,17,22,55,-2.11,01,-.96,01,-2.12,01,9900.00,99,9900.00,99
2000,3,17,23,0,-2.03,01,-.58,01,-2.03,01,9900.00,99,9900.00,99
2000,3,17,23,5,-2.18,01,-.79,01,-2.13,01,9900.00,99,9900.00,99
2000,3,17,23,10,-2.27,01,-.85,01,-2.18,01,9900.00,99,9900.00,99
2000,3,17,23,15,-2.10,01,-.65,01,-2.06,01,9900.00,99,9900.00,99
2000,3,17,23,20,-2.22,01,-1.07,01,-2.12,01,9900.00,99,9900.00,99
2000,3,17,23,25,-2.36,01,-1.03,01,-2.19,01,9900.00,99,9900.00,99
2000,3,17,23,30,-2.31,01,-1.08,01,-2.19,01,9900.00,99,9900.00,99
2000,3,17,23,35,-2.56,01,-1.11,01,-2.24,01,9900.00,99,9900.00,99
2000,3,17,23,40,-2.56,01,-1.08,01,-2.28,01,9900.00,99,9900.00,99
2000,3,17,23,45,-2.47,01,-1.10,01,-2.22,01,9900.00,99,9900.00,99
2000,3,17,23,50,-2.71,01,-1.14,01,-2.45,01,9900.00,99,9900.00,99
2000,3,17,23,55,-2.88,01,-1.13,01,-2.85,01,9900.00,99,9900.00,99
2000,3,18,0,0,-3.19,01,-1.13,01,-3.02,01,9900.00,99,9900.00,99
2000,3,18,0,5,-3.30,01,-1.13,01,-3.06,01,9900.00,99,9900.00,99
2000,3,18,0,10,-3.21,01,-1.13,01,-3.05,01,9900.00,99,9900.00,99
2000,3,18,0,15,-2.83,01,-1.12,01,-2.77,01,9900.00,99,9900.00,99
2000,3,18,0,20,-2.67,01,-1.12,01,-2.59,01,9900.00,99,9900.00,99
2000,3,18,0,25,-2.61,01,-1.13,01,-2.51,01,9900.00,99,9900.00,99
2000,3,18,0,30,-2.60,01,-1.10,01,-2.35,01,9900.00,99,9900.00,99
2000,3,18,0,35,-2.20,01,-.73,01,-2.13,01,9900.00,99,9900.00,99
2000,3,18,0,40,-2.31,01,-.90,01,-2.17,01,9900.00,99,9900.00,99
2000,3,18,0,45,-2.50,01,-1.11,01,-2.30,01,9900.00,99,9900.00,99
