1999,9,15,11,15,90.75,12,9900.00,99,77.18,13,9900.00,99,9900.00,99
1999,9,15,11,20,68.58,20,9900.00,99,58.11,21,9900.00,99,9900.00,99
1999,9,15,11,25,55.09,24,9900.00,99,46.77,25,9900.00,99,9900.00,99
1999,9,15,11,30,48.02,28,9900.00,99,40.56,29,9900.00,99,9900.00,99
1999,9,15,11,35,48.42,28,9900.00,99,41.00,29,9900.00,99,9900.00,99
1999,9,15,11,40,60.65,24,9900.00,99,51.38,25,9900.00,99,9900.00,99
1999,9,15,11,45,66.23,20,9900.00,99,56.22,21,9900.00,99,9900.00,99
1999,9,15,11,50,60.60,24,9900.00,99,51.40,25,9900.00,99,9900.00,99
1999,9,15,11,55,63.23,24,9900.00,99,53.68,25,9900.00,99,9900.00,99
1999,9,15,12,0,51.95,28,9900.00,99,43.93,29,9900.00,99,9900.00,99
1999,9,15,12,5,47.32,28,9900.00,99,40.38,29,9900.00,99,9900.00,99
1999,9,15,12,10,51.56,28,9900.00,99,43.89,29,9900.00,99,9900.00,99
1999,9,15,12,15,68.65,20,9900.00,99,58.50,21,9900.00,99,9900.00,99
1999,9,15,12,20,74.82,20,9900.00,99,63.74,21,9900.00,99,9900.00,99
1999,9,15,12,25,82.04,16,9900.00,99,69.59,17,9900.00,99,9900.00,99
1999,9,15,12,30,64.99,24,9900.00,99,55.23,25,9900.00,99,9900.00,99
1999,9,15,12,35,55.48,24,9900.00,99,47.18,25,9900.00,99,9900.00,99
1999,9,15,12,40,56.86,24,9900.00,99,48.25,25,9900.00,99,9900.00,99
1999,9,15,12,45,60.69,24,9900.00,99,51.44,25,9900.00,99,9900.00,99
1999,9,15,12,50,53.45,28,9900.00,99,45.38,29,9900.00,99,9900.00,99
1999,9,15,12,55,50.49,28,9900.00,99,42.93,29,9900.00,99,9900.00,99
1999,9,15,13,0,63.40,24,9900.00,99,53.89,25,9900.00,99,9900.00,99
1999,9,15,13,5,68.01,20,9900.00,99,57.87,21,9900.00,99,9900.00,99
1999,9,15,13,10,74.10,20,9900.00,99,63.28,21,9900.00,99,9900.00,99
1999,9,15,13,15,92.47,12,9900.00,99,79.25,13,9900.00,99,9900.00,99
1999,9,15,13,20,116.71,02,9900.00,99,100.66,02,9900.00,99,9900.00,99
1999,9,15,13,25,184.58,02,9900.00,99,158.38,02,9900.00,99,9900.00,99
1999,9,15,13,30,203.38,02,9900.00,99,174.79,02,9900.00,99,9900.00,99
1999,9,15,13,35,203.96,02,9900.00,99,175.31,02,9900.00,99,9900.00,99
1999,9,15,13,40,171.95,02,9900.00,99,148.66,02,9900.00,99,9900.00,99
1999,9,15,13,45,147.92,02,9900.00,99,128.54,02,9900.00,99,9900.00,99
1999,9,15,13,50,166.92,02,9900.00,99,144.67,02,9900.00,99,9900.00,99
1999,9,15,13,55,155.71,02,9900.00,99,135.85,02,9900.00,99,9900.00,99
1999,9,15,14,0,152.79,02,9900.00,99,132.91,02,9900.00,99,9900.00,99
1999,9,15,14,5,143.30,02,9900.00,99,125.40,02,9900.00,99,9900.00,99
1999,9,15,14,10,153.42,02,9900.00,99,133.64,02,9900.00,99,9900.00,99
1999,9,15,14,15,195.64,02,9900.00,99,170.00,02,9900.00,99,9900.00,99
1999,9,15,14,20,273.79,02,9900.00,99,234.87,02,9900.00,99,9900.00,99
1999,9,15,14,25,251.67,02,9900.00,99,214.93,02,9900.00,99,9900.00,99
1999,9,15,14,30,265.16,02,9900.00,99,225.13,02,9900.00,99,9900.00,99
1999,9,15,14,35,213.29,02,9900.00,99,182.22,02,9900.00,99,9900.00,99
1999,9,15,14,40,188.14,02,9900.00,99,159.46,02,9900.00,99,9900.00,99
1999,9,15,14,45,140.32,02,9900.00,99,120.29,02,9900.00,99,9900.00,99
1999,9,15,14,50,129.03,02,9900.00,99,109.21,02,9900.00,99,9900.00,99
1999,9,15,14,55,70.42,02,9900.00,99,59.73,02,9900.00,99,9900.00,99
1999,9,15,15,0,69.80,02,9900.00,99,58.74,02,9900.00,99,9900.00,99
1999,9,15,15,5,60.10,02,9900.00,99,50.82,02,9900.00,99,9900.00,99
1999,9,15,15,10,56.80,02,9900.00,99,48.11,02,9900.00,99,9900.00,99
1999,9,15,15,15,55.12,02,9900.00,99,47.04,02,9900.00,99,9900.00,99
1999,9,15,15,20,55.30,02,9900.00,99,47.11,02,9900.00,99,9900.00,99
1999,9,15,15,25,62.30,02,9900.00,99,52.96,02,9900.00,99,9900.00,99
1999,9,15,15,30,75.31,02,9900.00,99,64.13,02,9900.00,99,9900.00,99
1999,9,15,15,35,83.13,02,9900.00,99,71.18,02,9900.00,99,9900.00,99
1999,9,15,15,40,99.31,02,9900.00,99,84.88,02,9900.00,99,9900.00,99
1999,9,15,15,45,120.40,02,9900.00,99,103.50,02,9900.00,99,9900.00,99
1999,9,15,15,50,104.20,02,9900.00,99,88.73,02,9900.00,99,9900.00,99
1999,9,15,15,55,95.82,02,9900.00,99,81.77,02,9900.00,99,9900.00,99
1999,9,15,16,0,66.85,02,9900.00,99,56.83,02,9900.00,99,9900.00,99
1999,9,15,16,5,53.91,02,9900.00,99,46.17,02,9900.00,99,9900.00,99
1999,9,15,16,10,43.22,02,9900.00,99,36.88,02,9900.00,99,9900.00,99
1999,9,15,16,15,78.80,02,9900.00,99,67.10,02,9900.00,99,9900.00,99
1999,9,15,16,20,60.05,02,9900.00,99,52.06,02,9900.00,99,9900.00,99
1999,9,15,16,25,80.35,02,9900.00,99,68.56,02,9900.00,99,9900.00,99
1999,9,15,16,30,60.73,02,9900.00,99,50.90,02,9900.00,99,9900.00,99
1999,9,15,16,35,42.94,02,9900.00,99,36.70,02,9900.00,99,9900.00,99
1999,9,15,16,40,44.49,02,9900.00,99,37.52,02,9900.00,99,9900.00,99
1999,9,15,16,45,40.52,02,9900.00,99,34.63,02,9900.00,99,9900.00,99
1999,9,15,16,50,59.71,02,9900.00,99,51.48,02,9900.00,99,9900.00,99
1999,9,15,16,55,66.46,02,9900.00,99,56.50,02,9900.00,99,9900.00,99
1999,9,15,17,0,83.76,02,9900.00,99,72.00,02,9900.00,99,9900.00,99
1999,9,15,17,5,79.21,02,9900.00,99,68.33,02,9900.00,99,9900.00,99
1999,9,15,17,10,67.71,02,9900.00,99,58.49,02,9900.00,99,9900.00,99
1999,9,15,17,15,73.01,02,9900.00,99,62.74,02,9900.00,99,9900.00,99
1999,9,15,17,20,90.72,02,9900.00,99,77.99,02,9900.00,99,9900.00,99
1999,9,15,17,25,94.80,02,9900.00,99,81.27,02,9900.00,99,9900.00,99
1999,9,15,17,30,89.41,02,9900.00,99,76.95,02,9900.00,99,9900.00,99
1999,9,15,17,35,91.40,02,9900.00,99,77.83,02,9900.00,99,9900.00,99
1999,9,15,17,40,82.86,02,9900.00,99,69.69,02,9900.00,99,9900.00,99
1999,9,15,17,45,71.71,01,9900.00,99,62.31,01,9900.00,99,9900.00,99
1999,9,15,17,50,52.32,01,9900.00,99,43.98,01,9900.00,99,9900.00,99
1999,9,15,17,55,27.63,01,9900.00,99,23.36,01,9900.00,99,9900.00,99
1999,9,15,18,0,27.89,01,9900.00,99,23.69,01,9900.00,99,9900.00,99
1999,9,15,18,5,28.81,01,9900.00,99,24.64,01,9900.00,99,9900.00,99
1999,9,15,18,10,19.61,01,9900.00,99,16.97,01,9900.00,99,9900.00,99
1999,9,15,18,15,12.44,01,9900.00,99,10.63,01,9900.00,99,9900.00,99
1999,9,15,18,20,5.71,01,9900.00,99,4.93,01,9900.00,99,9900.00,99
1999,9,15,18,25,2.91,01,9900.00,99,2.86,01,9900.00,99,9900.00,99
1999,9,15,18,30,3.42,01,9900.00,99,3.13,01,9900.00,99,9900.00,99
1999,9,15,18,35,2.98,01,9900.00,99,2.54,01,9900.00,99,9900.00,99
1999,9,15,18,40,.36,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1999,9,15,18,45,-1.58,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,9,15,18,50,-1.51,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,9,15,18,55,-1.83,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,9,15,19,0,-2.03,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,9,15,19,5,-2.03,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,9,15,19,10,-1.89,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,9,15,19,15,-1.82,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,9,15,19,20,-1.71,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,9,15,19,25,-2.02,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,9,15,19,30,-1.88,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,9,15,19,35,-1.93,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,9,15,19,40,-2.07,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,9,15,19,45,-2.27,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,9,15,19,50,-2.50,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,9,15,19,55,-2.50,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,9,15,20,0,-2.67,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,9,15,20,5,-2.67,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,9,15,20,10,-2.69,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,9,15,20,15,-2.65,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,9,15,20,20,-2.62,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,9,15,20,25,-2.47,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,9,15,20,30,-1.19,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,9,15,20,35,-.72,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1999,9,15,20,40,-.65,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,9,15,20,45,-.79,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1999,9,15,20,50,-.96,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,9,15,20,55,-1.19,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1999,9,15,21,0,-1.22,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,9,15,21,5,-1.21,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,9,15,21,10,-1.38,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,9,15,21,15,-1.43,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,9,15,21,20,-1.46,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,9,15,21,25,-1.71,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,9,15,21,30,-2.45,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,9,15,21,35,-3.26,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,9,15,21,40,-3.29,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,9,15,21,45,-3.24,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,9,15,21,50,-3.30,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,9,15,21,55,-3.39,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,9,15,22,0,-2.91,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,9,15,22,5,-2.62,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,9,15,22,10,-1.81,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,9,15,22,15,-1.48,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,9,15,22,20,-1.20,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,9,15,22,25,-1.19,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,9,15,22,30,-1.34,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,9,15,22,35,-1.49,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,9,15,22,40,-1.61,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,9,15,22,45,-2.39,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,9,15,22,50,-2.74,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,9,15,22,55,-2.65,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,9,15,23,0,-2.77,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,9,15,23,5,-2.94,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,9,15,23,10,-2.82,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,9,15,23,15,-2.27,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,9,15,23,20,-2.52,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,9,15,23,25,-2.50,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,9,15,23,30,-2.62,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,9,15,23,35,-2.72,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,9,15,23,40,-2.69,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,9,15,23,45,-3.00,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,9,15,23,50,-2.93,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,9,15,23,55,-2.71,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,9,16,0,0,-2.77,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,9,16,0,5,-2.61,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,9,16,0,10,-2.70,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,9,16,0,15,-2.65,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,9,16,0,20,-2.29,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,9,16,0,25,-2.34,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,9,16,0,30,-2.54,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,9,16,0,35,-2.44,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,9,16,0,40,-2.38,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,9,16,0,45,-2.56,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,9,16,0,50,-2.61,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,9,16,0,55,-2.65,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,9,16,1,0,-2.60,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,9,16,1,5,-2.76,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,9,16,1,10,-2.80,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,9,16,1,15,-2.68,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,9,16,1,20,-2.69,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1999,9,16,1,25,-2.77,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,9,16,1,30,-2.99,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,9,16,1,35,-2.99,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,9,16,1,40,-3.20,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,9,16,1,45,-2.91,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1999,9,16,1,50,-3.31,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,9,16,1,55,-3.38,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,9,16,2,0,-3.18,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1999,9,16,2,5,-3.17,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,9,16,2,10,-3.03,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1999,9,16,2,15,-2.85,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,9,16,2,20,-3.17,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,9,16,2,25,-3.36,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,9,16,2,30,-3.46,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1999,9,16,2,35,-3.74,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,9,16,2,40,-3.80,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,9,16,2,45,-3.89,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,9,16,2,50,-3.80,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,9,16,2,55,-3.73,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,9,16,3,0,-3.85,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,9,16,3,5,-4.02,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,9,16,3,10,-3.71,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,9,16,3,15,-3.69,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,9,16,3,20,-3.45,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,9,16,3,25,-3.72,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,9,16,3,30,-3.76,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,9,16,3,35,-3.67,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,9,16,3,40,-3.58,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,9,16,3,45,-3.53,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,9,16,3,50,-3.74,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,9,16,3,55,-3.64,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,9,16,4,0,-3.51,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,9,16,4,5,-3.48,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,9,16,4,10,-3.36,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,9,16,4,15,-3.38,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,9,16,4,20,-3.41,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,9,16,4,25,-3.48,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,9,16,4,30,-3.44,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,9,16,4,35,-3.07,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,9,16,4,40,-2.74,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,9,16,4,45,-3.21,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,9,16,4,50,-3.25,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,9,16,4,55,-3.08,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,9,16,5,0,-3.08,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,9,16,5,5,-3.10,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1999,9,16,5,10,-3.40,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,9,16,5,15,-3.56,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,9,16,5,20,-3.45,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,9,16,5,25,-3.42,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,9,16,5,30,-3.47,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,9,16,5,35,-3.30,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,9,16,5,40,-3.39,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,9,16,5,45,-3.21,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,9,16,5,50,-2.81,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,9,16,5,55,-3.15,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,9,16,6,0,-3.38,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,9,16,6,5,-2.30,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,9,16,6,10,.85,01,9900.00,99,.81,01,9900.00,99,9900.00,99
1999,9,16,6,15,5.59,01,9900.00,99,5.02,01,9900.00,99,9900.00,99
1999,9,16,6,20,11.54,01,9900.00,99,11.28,01,9900.00,99,9900.00,99
1999,9,16,6,25,21.61,01,9900.00,99,18.63,01,9900.00,99,9900.00,99
1999,9,16,6,30,32.65,01,9900.00,99,29.06,01,9900.00,99,9900.00,99
1999,9,16,6,35,38.93,01,9900.00,99,35.12,01,9900.00,99,9900.00,99
1999,9,16,6,40,48.34,01,9900.00,99,43.70,01,9900.00,99,9900.00,99
1999,9,16,6,45,64.27,01,9900.00,99,58.13,01,9900.00,99,9900.00,99
1999,9,16,6,50,81.18,01,9900.00,99,73.69,01,9900.00,99,9900.00,99
1999,9,16,6,55,94.91,01,9900.00,99,87.35,01,9900.00,99,9900.00,99
1999,9,16,7,0,107.08,02,9900.00,99,100.38,02,9900.00,99,9900.00,99
1999,9,16,7,5,122.22,02,9900.00,99,115.75,02,9900.00,99,9900.00,99
1999,9,16,7,10,138.32,02,9900.00,99,131.16,02,9900.00,99,9900.00,99
1999,9,16,7,15,156.19,02,9900.00,99,147.67,02,9900.00,99,9900.00,99
1999,9,16,7,20,173.88,02,9900.00,99,164.18,02,9900.00,99,9900.00,99
1999,9,16,7,25,193.01,02,9900.00,99,182.48,02,9900.00,99,9900.00,99
1999,9,16,7,30,213.00,02,9900.00,99,201.79,02,9900.00,99,9900.00,99
1999,9,16,7,35,232.17,02,9900.00,99,219.85,02,9900.00,99,9900.00,99
1999,9,16,7,40,251.47,13,9900.00,99,238.10,12,9900.00,99,9900.00,99
1999,9,16,7,45,271.66,17,9900.00,99,259.01,16,9900.00,99,9900.00,99
1999,9,16,7,50,290.21,25,9900.00,99,280.39,24,9900.00,99,9900.00,99
1999,9,16,7,55,311.16,01,9900.00,99,301.98,08,9900.00,99,9900.00,99
1999,9,16,8,0,326.74,17,9900.00,99,316.79,16,9900.00,99,9900.00,99
1999,9,16,8,5,349.50,21,9900.00,99,338.44,20,9900.00,99,9900.00,99
1999,9,16,8,10,360.41,17,9900.00,99,343.72,16,9900.00,99,9900.00,99
1999,9,16,8,15,436.29,01,9900.00,99,416.03,08,9900.00,99,9900.00,99
1999,9,16,8,20,222.81,02,9900.00,99,192.75,02,9900.00,99,9900.00,99
1999,9,16,8,25,456.99,01,9900.00,99,431.46,08,9900.00,99,9900.00,99
1999,9,16,8,30,314.88,02,9900.00,99,282.94,02,9900.00,99,9900.00,99
1999,9,16,8,35,426.19,02,9900.00,99,389.14,02,9900.00,99,9900.00,99
1999,9,16,8,40,396.83,02,9900.00,99,372.59,02,9900.00,99,9900.00,99
1999,9,16,8,45,511.39,01,9900.00,99,489.63,08,9900.00,99,9900.00,99
1999,9,16,8,50,467.29,13,9900.00,99,445.90,12,9900.00,99,9900.00,99
1999,9,16,8,55,531.04,01,9900.00,99,510.65,08,9900.00,99,9900.00,99
1999,9,16,9,0,550.49,01,9900.00,99,530.07,08,9900.00,99,9900.00,99
1999,9,16,9,5,565.54,01,9900.00,99,544.27,08,9900.00,99,9900.00,99
1999,9,16,9,10,584.55,01,9900.00,99,562.74,08,9900.00,99,9900.00,99
1999,9,16,9,15,599.58,01,9900.00,99,577.61,08,9900.00,99,9900.00,99
1999,9,16,9,20,619.42,01,9900.00,99,597.83,08,9900.00,99,9900.00,99
1999,9,16,9,25,634.96,01,9900.00,99,612.93,08,9900.00,99,9900.00,99
1999,9,16,9,30,653.60,01,9900.00,99,631.08,08,9900.00,99,9900.00,99
1999,9,16,9,35,666.40,01,9900.00,99,643.49,08,9900.00,99,9900.00,99
1999,9,16,9,40,681.36,01,9900.00,99,658.42,08,9900.00,99,9900.00,99
1999,9,16,9,45,697.03,01,9900.00,99,674.15,08,9900.00,99,9900.00,99
1999,9,16,9,50,712.42,01,9900.00,99,689.88,08,9900.00,99,9900.00,99
1999,9,16,9,55,726.24,01,9900.00,99,703.76,08,9900.00,99,9900.00,99
1999,9,16,10,0,739.80,01,9900.00,99,717.88,08,9900.00,99,9900.00,99
1999,9,16,10,5,750.82,01,9900.00,99,729.00,08,9900.00,99,9900.00,99
1999,9,16,10,10,764.19,01,9900.00,99,742.69,08,9900.00,99,9900.00,99
1999,9,16,10,15,778.67,01,9900.00,99,757.43,08,9900.00,99,9900.00,99
1999,9,16,10,20,791.37,01,9900.00,99,770.78,08,9900.00,99,9900.00,99
1999,9,16,10,25,805.17,01,9900.00,99,784.64,08,9900.00,99,9900.00,99
1999,9,16,10,30,815.82,01,9900.00,99,795.28,08,9900.00,99,9900.00,99
1999,9,16,10,35,828.50,01,9900.00,99,808.07,08,9900.00,99,9900.00,99
1999,9,16,10,40,838.38,01,9900.00,99,817.54,08,9900.00,99,9900.00,99
1999,9,16,10,45,846.53,01,9900.00,99,825.34,08,9900.00,99,9900.00,99
1999,9,16,10,50,856.75,01,9900.00,99,835.56,08,9900.00,99,9900.00,99
1999,9,16,10,55,864.18,01,9900.00,99,842.83,08,9900.00,99,9900.00,99
1999,9,16,11,0,869.98,01,9900.00,99,848.11,08,9900.00,99,9900.00,99
1999,9,16,11,5,881.38,01,9900.00,99,858.88,08,9900.00,99,9900.00,99
1999,9,16,11,10,886.83,01,9900.00,99,864.18,08,9900.00,99,9900.00,99
1999,9,16,11,15,889.91,01,9900.00,99,867.13,08,9900.00,99,9900.00,99
1999,9,16,11,20,896.27,01,9900.00,99,873.50,08,9900.00,99,9900.00,99
1999,9,16,11,25,902.70,01,9900.00,99,879.91,08,9900.00,99,9900.00,99
1999,9,16,11,30,909.60,01,9900.00,99,887.22,08,9900.00,99,9900.00,99
1999,9,16,11,35,907.36,01,9900.00,99,885.01,08,9900.00,99,9900.00,99
1999,9,16,11,40,917.53,01,9900.00,99,895.79,08,9900.00,99,9900.00,99
1999,9,16,11,45,918.43,01,9900.00,99,896.91,08,9900.00,99,9900.00,99
1999,9,16,11,50,918.80,01,9900.00,99,897.01,08,9900.00,99,9900.00,99
1999,9,16,11,55,920.83,01,9900.00,99,899.00,08,9900.00,99,9900.00,99
1999,9,16,12,0,928.41,01,9900.00,99,906.57,08,9900.00,99,9900.00,99
1999,9,16,12,5,927.10,01,9900.00,99,905.04,08,9900.00,99,9900.00,99
1999,9,16,12,10,930.40,01,9900.00,99,908.25,08,9900.00,99,9900.00,99
1999,9,16,12,15,928.35,01,9900.00,99,906.74,08,9900.00,99,9900.00,99
1999,9,16,12,20,920.12,01,9900.00,99,898.70,08,9900.00,99,9900.00,99
1999,9,16,12,25,922.82,01,9900.00,99,899.82,08,9900.00,99,9900.00,99
1999,9,16,12,30,927.51,01,9900.00,99,904.81,08,9900.00,99,9900.00,99
1999,9,16,12,35,918.96,01,9900.00,99,895.12,08,9900.00,99,9900.00,99
1999,9,16,12,40,917.53,01,9900.00,99,893.71,08,9900.00,99,9900.00,99
1999,9,16,12,45,917.64,01,9900.00,99,894.47,08,9900.00,99,9900.00,99
1999,9,16,12,50,917.30,01,9900.00,99,893.59,08,9900.00,99,9900.00,99
1999,9,16,12,55,918.39,01,9900.00,99,894.42,08,9900.00,99,9900.00,99
1999,9,16,13,0,918.84,01,9900.00,99,894.60,08,9900.00,99,9900.00,99
1999,9,16,13,5,897.32,01,9900.00,99,874.36,08,9900.00,99,9900.00,99
1999,9,16,13,10,905.55,01,9900.00,99,881.19,08,9900.00,99,9900.00,99
