1999,3,20,5,0,-3.71,01,0.00,06,0.08,01,-3.74,01,22.36,01,61.30,01
1999,3,20,5,5,-4.13,01,0.00,06,-0.04,01,-3.90,01,22.31,01,61.27,01
1999,3,20,5,10,-4.93,01,0.00,06,-0.47,01,-4.66,01,22.18,01,61.95,01
1999,3,20,5,15,-5.09,01,0.00,06,-0.67,01,-4.82,01,22.05,01,62.72,01
1999,3,20,5,20,-4.67,01,0.00,06,-0.60,01,-4.38,01,21.96,01,62.73,01
1999,3,20,5,25,-4.52,01,0.00,06,-0.69,01,-4.06,01,21.88,01,63.20,01
1999,3,20,5,30,-4.21,01,0.00,06,-0.59,01,-3.95,01,21.83,01,63.88,01
1999,3,20,5,35,-3.69,01,0.00,06,-0.27,01,-3.53,01,21.94,01,63.21,01
1999,3,20,5,40,-2.99,01,0.00,06,0.34,01,-2.58,01,22.05,01,62.62,01
1999,3,20,5,45,-2.58,01,0.00,06,0.60,01,-1.98,01,22.02,01,63.32,01
1999,3,20,5,50,-2.69,01,0.00,06,0.51,01,-2.13,01,21.99,01,62.71,01
1999,3,20,5,55,-2.87,01,0.00,06,0.41,01,-2.56,01,21.87,01,63.27,01
1999,3,20,6,0,-3.17,01,0.00,06,-0.07,01,-2.94,01,21.66,01,64.17,01
1999,3,20,6,5,-3.17,01,0.00,06,-0.31,01,-3.06,01,21.50,01,64.80,01
1999,3,20,6,10,-3.67,01,0.00,06,-0.42,01,-3.55,01,21.36,01,64.96,01
1999,3,20,6,15,-3.98,01,0.00,06,-0.67,01,-3.85,01,21.25,01,65.23,01
1999,3,20,6,20,-3.22,01,0.00,06,-0.88,01,-3.09,01,21.13,01,65.35,01
1999,3,20,6,25,-2.41,01,0.00,06,-1.06,01,-2.43,01,21.06,01,66.24,01
1999,3,20,6,30,1.52,01,1.73,06,-0.45,01,1.73,01,21.48,01,65.92,01
1999,3,20,6,35,6.09,01,6.45,06,-0.01,01,6.45,01,21.82,01,64.81,01
1999,3,20,6,40,11.32,01,12.01,06,4.57,01,11.80,01,21.89,01,64.20,01
1999,3,20,6,45,18.41,01,19.70,06,19.42,01,18.45,01,21.81,01,63.67,01
1999,3,20,6,50,26.75,01,28.61,06,42.06,01,25.09,01,21.65,01,64.25,01
1999,3,20,6,55,38.60,01,41.50,06,73.40,01,33.94,01,21.68,01,65.40,01
1999,3,20,7,0,53.23,01,57.00,06,114.30,01,43.01,01,22.16,01,64.31,01
1999,3,20,7,5,67.37,01,72.12,06,156.00,01,50.01,01,22.45,01,63.39,01
1999,3,20,7,10,81.54,01,86.80,06,192.90,01,55.72,01,22.58,01,62.91,01
1999,3,20,7,15,97.23,01,102.15,06,228.70,01,60.89,01,22.67,01,62.70,01
1999,3,20,7,20,113.52,03,119.64,06,267.60,03,66.20,03,22.67,01,62.77,01
1999,3,20,7,25,130.01,03,137.41,06,304.30,03,70.80,03,22.72,01,62.51,01
1999,3,20,7,30,146.28,03,154.42,06,334.10,03,74.90,03,22.74,01,62.42,01
1999,3,20,7,35,163.99,03,171.43,06,360.40,03,78.80,03,22.71,01,62.12,01
1999,3,20,7,40,182.20,03,189.74,06,389.00,03,82.40,03,22.71,01,62.25,01
1999,3,20,7,45,200.90,03,209.64,06,418.50,03,86.30,03,22.83,01,62.03,01
1999,3,20,7,50,219.59,03,229.85,06,447.90,03,89.50,03,23.17,01,61.01,01
1999,3,20,7,55,239.18,03,249.30,06,471.00,03,93.00,03,23.66,01,59.22,01
1999,3,20,8,0,260.29,03,267.15,06,485.60,03,97.10,03,23.94,01,58.45,01
1999,3,20,8,5,283.12,03,285.40,06,501.40,03,100.70,03,23.89,01,58.84,01
1999,3,20,8,10,303.48,03,305.64,06,518.50,03,105.30,03,24.38,01,57.67,01
1999,3,20,8,15,321.45,03,325.83,06,533.70,03,110.10,03,24.99,01,55.87,01
1999,3,20,8,20,336.12,03,340.31,06,535.50,03,114.40,03,25.52,01,54.06,01
1999,3,20,8,25,352.33,03,356.01,06,544.30,03,116.90,03,26.15,01,52.38,01
1999,3,20,8,30,370.79,03,375.93,06,560.60,03,120.00,03,26.55,01,51.34,01
1999,3,20,8,35,388.93,03,397.30,06,580.30,03,122.50,03,27.05,01,49.79,01
1999,3,20,8,40,407.38,03,415.91,06,594.10,03,124.60,03,26.40,01,51.36,01
1999,3,20,8,45,421.82,03,428.45,06,594.50,03,127.10,03,27.04,01,50.09,01
1999,3,20,8,50,437.89,03,442.98,06,598.20,03,130.00,03,27.60,01,48.44,01
1999,3,20,8,55,457.06,03,462.14,06,610.70,03,132.80,03,26.68,01,50.61,01
1999,3,20,9,0,473.65,03,478.00,06,619.00,03,134.40,03,26.18,01,51.87,01
1999,3,20,9,5,492.36,03,497.29,06,634.70,03,135.10,03,26.54,01,51.16,01
1999,3,20,9,10,511.65,03,513.58,06,643.40,03,136.60,03,26.76,01,50.59,01
1999,3,20,9,15,527.66,03,527.44,06,648.40,03,137.80,03,26.92,01,50.25,01
1999,3,20,9,20,546.19,03,546.05,06,659.40,03,140.10,03,26.83,01,50.64,01
1999,3,20,9,25,563.06,03,564.48,06,671.20,03,141.60,03,27.16,01,49.25,01
1999,3,20,9,30,581.53,03,580.70,06,676.70,03,144.80,03,27.65,01,47.58,01
1999,3,20,9,35,595.88,03,589.55,06,676.70,03,144.30,03,27.96,01,46.61,01
1999,3,20,9,40,608.42,03,599.75,06,675.90,03,145.90,03,28.05,01,46.50,01
1999,3,20,9,45,629.11,03,623.24,06,695.60,03,147.00,03,28.20,01,44.47,01
1999,3,20,9,50,646.66,03,640.74,06,704.00,03,149.70,03,28.39,01,42.95,01
1999,3,20,9,55,663.58,03,653.49,06,708.00,03,150.80,03,28.65,01,42.10,01
1999,3,20,10,0,677.66,03,659.66,06,701.00,03,153.40,03,28.63,01,41.78,01
1999,3,20,10,5,692.23,11,674.00,06,708.00,10,154.30,10,28.83,01,40.80,01
1999,3,20,10,10,708.49,03,693.90,06,723.00,03,154.90,03,28.88,01,40.49,01
1999,3,20,10,15,724.13,03,708.71,06,731.00,03,155.60,03,29.02,01,40.62,01
1999,3,20,10,20,736.94,03,716.78,06,731.00,03,155.80,03,28.97,01,40.52,01
1999,3,20,10,25,748.84,03,722.67,06,727.00,03,157.20,03,29.23,01,39.79,01
1999,3,20,10,30,760.74,03,736.30,06,733.00,03,158.80,03,29.23,01,40.07,01
1999,3,20,10,35,772.64,03,749.76,06,739.00,03,160.40,03,29.22,01,39.63,01
1999,3,20,10,40,780.54,03,757.82,06,739.00,03,161.60,03,29.31,01,38.90,01
1999,3,20,10,45,797.44,11,768.37,06,744.00,10,161.50,10,29.81,01,38.18,01
1999,3,20,10,50,808.34,15,773.30,06,740.00,14,163.40,14,29.89,01,37.16,01
1999,3,20,10,55,815.24,03,781.86,06,739.00,03,166.80,03,29.85,01,36.32,01
1999,3,20,11,0,827.14,11,795.52,06,748.00,10,167.20,10,29.96,01,36.65,01
1999,3,20,11,5,838.03,11,805.23,06,751.00,10,168.90,10,30.16,01,36.97,01
1999,3,20,11,10,853.89,15,814.32,06,751.00,14,172.80,14,30.81,01,35.61,01
1999,3,20,11,15,861.62,15,817.84,06,745.00,14,176.60,14,30.91,01,35.08,01
1999,3,20,11,20,852.39,15,810.64,06,725.00,14,182.20,14,30.78,01,35.02,01
1999,3,20,11,25,851.17,43,720.29,06,614.90,42,183.80,42,30.76,01,34.99,01
1999,3,20,11,30,875.89,75,659.43,06,538.80,74,186.50,74,31.02,01,34.29,01
1999,3,20,11,35,873.68,71,649.45,06,521.70,70,189.00,70,30.93,01,34.37,01
1999,3,20,11,40,879.47,75,644.24,06,511.20,74,190.80,74,31.05,01,34.03,01
1999,3,20,11,45,886.27,75,649.63,06,512.60,74,192.90,74,31.81,01,32.74,01
1999,3,20,11,50,889.10,71,660.49,06,518.00,70,197.10,70,32.06,01,32.48,01
1999,3,20,11,55,877.99,71,654.50,06,506.50,70,199.80,70,31.93,01,32.58,01
1999,3,20,12,0,891.81,75,653.85,06,505.80,74,198.40,74,31.61,01,33.48,01
1999,3,20,12,5,898.67,79,648.09,06,498.70,78,197.90,78,31.98,01,32.31,01
1999,3,20,12,10,900.57,79,649.85,06,500.50,78,197.10,78,31.90,01,31.55,01
1999,3,20,12,15,922.42,79,670.45,06,525.10,78,194.70,78,32.45,01,30.23,01
1999,3,20,12,20,924.36,83,669.73,06,527.70,82,191.10,82,32.48,01,29.58,01
1999,3,20,12,25,927.32,87,659.39,06,516.20,86,190.90,86,32.44,01,29.21,01
1999,3,20,12,30,914.36,83,644.17,06,492.20,82,197.40,82,32.51,01,29.53,01
1999,3,20,12,35,905.41,79,643.83,06,479.20,78,209.00,78,32.23,01,30.65,01
1999,3,20,12,40,915.41,79,658.94,06,497.80,78,207.60,78,32.26,01,30.53,01
1999,3,20,12,45,899.53,79,649.44,06,478.90,78,215.80,78,33.00,01,29.53,01
1999,3,20,12,50,909.57,83,641.92,06,476.40,82,211.30,82,32.80,01,29.68,01
1999,3,20,12,55,922.63,91,638.98,06,483.30,90,203.10,90,32.72,01,29.38,01
1999,3,20,13,0,915.77,91,638.61,06,488.00,90,199.70,90,32.73,01,29.18,01
1999,3,20,13,5,909.94,83,644.60,06,490.00,82,205.30,82,32.56,01,30.27,01
1999,3,20,13,10,904.11,83,637.47,06,484.40,82,204.80,82,32.75,01,30.01,01
1999,3,20,13,15,896.31,87,621.82,06,465.70,86,207.60,86,32.84,01,30.12,01
1999,3,20,13,20,887.53,91,610.46,06,456.30,90,206.50,90,32.73,01,29.99,01
1999,3,20,13,25,882.74,91,614.55,06,460.60,90,208.90,90,32.82,01,29.96,01
1999,3,20,13,30,860.01,79,609.97,06,448.30,78,217.40,78,32.76,01,30.40,01
1999,3,20,13,35,860.24,83,604.03,06,447.60,82,214.50,82,33.10,01,29.32,01
1999,3,20,13,40,859.48,91,588.64,06,442.30,90,206.30,90,33.29,01,28.04,01
1999,3,20,13,45,871.71,91,588.78,06,460.60,90,193.50,90,33.56,01,27.23,01
1999,3,20,13,50,851.97,87,585.82,06,456.50,86,197.10,86,33.52,01,27.31,01
1999,3,20,13,55,840.07,87,583.73,06,453.00,86,201.20,86,33.57,01,27.90,01
1999,3,20,14,0,824.17,87,566.84,06,434.00,86,203.60,86,33.51,01,28.32,01
1999,3,20,14,5,814.27,87,550.13,06,421.10,86,201.00,86,33.32,01,27.56,01
1999,3,20,14,10,801.38,87,544.23,06,417.90,86,201.20,86,33.55,01,27.83,01
1999,3,20,14,15,792.48,83,546.97,06,424.50,82,202.20,82,33.35,01,28.65,01
1999,3,20,14,20,784.58,83,543.62,06,427.10,82,200.60,82,33.44,01,27.08,01
1999,3,20,14,25,765.68,91,524.57,06,405.40,90,202.80,90,33.57,01,27.65,01
1999,3,20,14,30,755.78,87,511.36,06,394.00,86,202.50,86,33.67,01,27.80,01
1999,3,20,14,35,730.88,83,497.69,06,379.70,82,203.90,82,33.56,01,28.95,01
1999,3,20,14,40,734.98,83,503.02,06,400.20,82,197.60,82,33.30,01,28.18,01
1999,3,20,14,45,711.27,83,489.40,06,387.50,82,197.90,82,33.34,01,28.43,01
1999,3,20,14,50,705.64,87,479.42,06,376.00,86,200.80,86,33.54,01,29.87,01
1999,3,20,14,55,669.31,83,453.86,06,346.00,82,201.50,82,33.79,01,30.14,01
1999,3,20,15,0,688.56,87,465.50,06,371.90,86,198.70,86,33.96,01,30.59,01
1999,3,20,15,5,672.38,87,457.99,06,377.80,86,191.60,86,33.66,01,31.35,01
1999,3,20,15,10,657.09,83,445.88,06,370.10,82,189.60,82,33.62,01,31.04,01
1999,3,20,15,15,641.17,87,426.99,06,353.50,86,186.80,86,33.22,01,31.65,01
1999,3,20,15,20,637.25,91,418.73,06,354.30,90,182.70,90,33.36,01,30.66,01
1999,3,20,15,25,618.58,91,408.16,06,357.00,90,175.20,90,33.12,01,30.62,01
1999,3,20,15,30,599.84,87,402.49,06,359.20,86,173.10,86,33.42,01,30.23,01
1999,3,20,15,35,591.75,91,393.02,06,359.90,90,168.30,90,33.22,01,30.14,01
1999,3,20,15,40,573.80,87,377.96,06,342.80,86,168.90,86,33.50,01,29.71,01
1999,3,20,15,45,548.49,87,363.26,06,326.30,86,169.10,86,33.63,01,30.54,01
1999,3,20,15,50,523.35,83,355.11,06,315.40,82,172.20,82,33.38,01,30.96,01
1999,3,20,15,55,504.07,79,348.21,06,308.40,78,174.10,78,33.34,01,31.00,01
1999,3,20,16,0,487.01,75,334.66,06,297.60,74,171.30,74,33.31,01,31.41,01
1999,3,20,16,5,499.00,87,334.36,06,309.30,86,169.50,86,33.34,01,31.44,01
1999,3,20,16,10,470.68,83,316.22,06,295.30,82,163.60,82,33.13,01,32.04,01
1999,3,20,16,15,405.26,67,286.26,06,245.70,66,163.30,66,32.91,01,33.09,01
1999,3,20,16,20,393.98,63,284.77,06,239.30,62,169.00,62,32.69,01,33.62,01
1999,3,20,16,25,386.69,63,279.46,06,235.50,62,169.50,62,32.82,01,33.22,01
1999,3,20,16,30,368.86,59,267.06,06,221.10,58,167.60,58,32.98,01,33.33,01
1999,3,20,16,35,332.68,59,245.95,06,196.40,58,161.00,58,32.88,01,33.33,01
1999,3,20,16,40,302.96,47,231.13,06,175.00,46,158.50,46,32.48,01,34.52,01
1999,3,20,16,45,296.76,47,227.72,06,179.00,46,156.60,46,32.36,01,34.66,01
1999,3,20,16,50,270.72,43,211.99,06,155.20,42,153.10,42,32.66,01,34.63,01
1999,3,20,16,55,249.13,39,196.51,06,138.40,38,146.50,38,32.59,01,34.97,01
1999,3,20,17,0,239.29,39,190.25,06,138.00,38,142.90,38,32.33,01,35.66,01
1999,3,20,17,5,216.84,35,176.60,06,127.80,34,135.10,34,32.28,01,35.43,01
1999,3,20,17,10,204.31,31,167.55,06,123.30,30,129.80,30,31.80,01,35.75,01
1999,3,20,17,15,190.44,35,157.11,06,113.10,34,124.60,34,31.99,01,34.28,01
1999,3,20,17,20,175.63,27,145.45,06,105.90,26,117.00,26,31.89,01,33.70,01
1999,3,20,17,25,157.11,27,132.05,06,98.30,26,107.50,26,31.82,01,33.23,01
1999,3,20,17,30,143.20,23,121.50,06,97.10,22,99.10,22,31.72,01,32.48,01
1999,3,20,17,35,132.07,23,112.03,06,95.60,22,91.80,22,31.71,01,31.61,01
1999,3,20,17,40,114.65,23,97.65,06,84.50,22,81.40,22,31.59,01,31.05,01
1999,3,20,17,45,95.67,19,82.73,06,70.10,18,70.60,18,31.47,01,30.70,01
1999,3,20,17,50,78.95,01,70.11,06,54.16,01,61.78,01,31.19,01,30.52,01
1999,3,20,17,55,65.42,01,59.42,06,43.90,01,53.52,01,31.11,01,30.49,01
1999,3,20,18,0,53.50,01,49.31,06,33.61,01,45.44,01,30.97,01,30.72,01
1999,3,20,18,5,41.83,01,39.36,06,21.78,01,37.28,01,30.80,01,31.28,01
1999,3,20,18,10,31.76,01,30.67,06,12.19,01,29.74,01,30.65,01,31.65,01
1999,3,20,18,15,22.88,01,22.50,06,3.42,01,22.30,01,30.58,01,31.71,01
1999,3,20,18,20,15.40,01,15.26,06,0.54,01,15.24,01,30.48,01,31.80,01
1999,3,20,18,25,8.74,01,8.66,06,-0.30,01,8.67,01,30.42,01,32.01,01
1999,3,20,18,30,3.55,01,3.45,06,-0.55,01,3.45,01,30.34,01,31.91,01
1999,3,20,18,35,0.27,01,0.00,06,-0.52,01,0.35,08,30.24,01,31.48,01
1999,3,20,18,40,-1.42,01,0.00,06,-0.43,01,-1.22,01,30.21,01,30.98,01
1999,3,20,18,45,-2.95,01,0.00,06,-0.43,01,-2.72,01,30.17,01,30.95,01
1999,3,20,18,50,-3.23,01,0.00,06,-0.42,01,-2.96,01,30.08,01,30.89,01
1999,3,20,18,55,-3.32,01,0.00,06,-0.39,01,-3.13,01,30.03,01,31.25,01
1999,3,20,19,0,-3.75,01,0.00,06,-0.41,01,-3.66,01,29.98,01,31.52,01
1999,3,20,19,5,-4.18,01,0.00,06,-0.43,01,-3.81,01,29.91,01,31.67,01
1999,3,20,19,10,-3.87,01,0.00,06,-0.36,01,-3.75,01,29.85,01,31.73,01
1999,3,20,19,15,-3.31,01,0.00,06,-0.29,01,-3.02,01,29.81,01,32.15,01
1999,3,20,19,20,-3.33,01,0.00,06,-0.24,01,-3.08,01,29.75,01,32.76,01
1999,3,20,19,25,-3.48,01,0.00,06,-0.32,01,-3.44,01,29.67,01,33.54,01
1999,3,20,19,30,-3.67,01,0.00,06,-0.39,01,-3.68,01,29.57,01,34.77,01
1999,3,20,19,35,-3.42,01,0.00,06,-0.36,01,-3.38,01,29.46,01,36.02,01
1999,3,20,19,40,-3.50,01,0.00,06,-0.40,01,-3.46,01,29.35,01,37.55,01
1999,3,20,19,45,-3.47,01,0.00,06,-0.41,01,-3.52,01,29.21,01,39.24,01
1999,3,20,19,50,-3.47,01,0.00,06,-0.43,01,-3.45,01,29.08,01,40.41,01
1999,3,20,19,55,-3.46,01,0.00,06,-0.42,01,-3.32,01,29.00,01,41.56,01
1999,3,20,20,0,-3.38,01,0.00,06,-0.36,01,-3.29,01,28.89,01,41.99,01
1999,3,20,20,5,-3.59,01,0.00,06,-0.39,01,-3.61,01,28.84,01,41.87,01
1999,3,20,20,10,-3.36,01,0.00,06,-0.23,01,-3.22,01,28.82,01,41.41,01
1999,3,20,20,15,-3.56,01,0.00,06,-0.24,01,-3.52,01,28.77,01,41.44,01
1999,3,20,20,20,-3.51,01,0.00,06,-0.19,01,-3.35,01,28.72,01,41.63,01
1999,3,20,20,25,-3.80,01,0.00,06,-0.27,01,-3.73,01,28.66,01,41.76,01
1999,3,20,20,30,-3.82,01,0.00,06,-0.24,01,-3.72,01,28.60,01,41.62,01
1999,3,20,20,35,-4.28,01,0.00,06,-0.27,01,-3.93,01,28.54,01,41.56,01
1999,3,20,20,40,-4.03,01,0.00,06,-0.23,01,-3.75,01,28.46,01,42.02,01
1999,3,20,20,45,-4.21,01,0.00,06,-0.29,01,-3.86,01,28.37,01,42.67,01
1999,3,20,20,50,-4.10,01,0.00,06,-0.20,01,-3.79,01,28.29,01,42.50,01
1999,3,20,20,55,-3.88,01,0.00,06,-0.15,01,-3.74,01,28.25,01,42.60,01
1999,3,20,21,0,-4.58,01,0.00,06,-0.29,01,-4.11,01,28.16,01,42.84,01
1999,3,20,21,5,-4.03,01,0.00,06,-0.02,01,-3.79,01,28.13,01,42.52,01
1999,3,20,21,10,-4.03,01,0.00,06,-0.04,01,-3.77,01,28.09,01,42.62,01
1999,3,20,21,15,-4.30,01,0.00,06,-0.08,01,-3.82,01,28.00,01,42.49,01
1999,3,20,21,20,-4.44,01,0.00,06,-0.09,01,-3.90,01,27.94,01,42.77,01
1999,3,20,21,25,-4.64,01,0.00,06,-0.15,01,-4.17,01,27.88,01,43.25,01
1999,3,20,21,30,-4.33,01,0.00,06,0.00,01,-3.81,01,27.82,01,43.71,01
1999,3,20,21,35,-4.53,01,0.00,06,-0.12,01,-4.11,01,27.74,01,44.22,01
1999,3,20,21,40,-5.44,01,0.00,06,-0.46,01,-5.39,01,27.48,01,45.00,01
1999,3,20,21,45,-4.90,01,0.00,06,-0.44,01,-4.82,01,27.33,01,44.62,01
1999,3,20,21,50,-4.38,01,0.00,06,-0.10,01,-4.04,01,27.40,01,44.19,01
1999,3,20,21,55,-4.32,01,0.00,06,0.19,01,-3.86,01,27.39,01,44.04,01
1999,3,20,22,0,-4.29,01,0.00,06,0.14,01,-3.92,01,27.38,01,44.19,01
1999,3,20,22,5,-5.22,01,0.00,06,-0.20,01,-5.07,01,27.24,01,44.68,01
1999,3,20,22,10,-5.90,01,0.00,06,-0.42,01,-5.80,01,27.04,01,45.26,01
1999,3,20,22,15,-5.78,01,0.00,06,-0.32,01,-5.49,01,26.99,01,45.16,01
1999,3,20,22,20,-5.00,01,0.00,06,0.02,01,-4.47,01,27.09,01,44.70,01
1999,3,20,22,25,-5.01,01,0.00,06,0.28,01,-4.36,01,27.11,01,44.10,01
1999,3,20,22,30,-5.59,01,0.00,06,-0.09,01,-5.20,01,27.03,01,44.71,01
1999,3,20,22,35,-5.70,01,0.00,06,-0.10,01,-5.22,01,26.90,01,44.42,01
1999,3,20,22,40,-4.27,01,0.00,06,0.45,01,-3.75,01,27.10,01,43.89,01
1999,3,20,22,45,-4.70,01,0.00,06,0.39,01,-4.18,01,27.06,01,43.92,01
1999,3,20,22,50,-4.36,01,0.00,06,0.45,01,-3.88,01,27.09,01,43.80,01
1999,3,20,22,55,-4.86,01,0.00,06,0.19,01,-4.42,01,27.01,01,44.60,01
1999,3,20,23,0,-5.86,01,0.00,06,-0.38,01,-5.87,01,26.65,01,45.65,01
1999,3,20,23,5,-5.92,01,0.00,06,-0.63,01,-5.93,01,26.46,01,46.16,01
1999,3,20,23,10,-4.64,01,0.00,06,0.15,01,-4.25,01,26.61,01,46.22,01
1999,3,20,23,15,-3.23,01,0.00,06,1.14,01,-2.38,01,26.98,01,45.73,01
1999,3,20,23,20,-3.30,01,0.00,06,1.13,01,-2.49,01,27.04,01,45.91,01
1999,3,20,23,25,-3.48,01,0.00,06,0.94,01,-2.89,01,27.04,01,46.40,01
1999,3,20,23,30,-3.70,01,0.00,06,0.58,01,-3.35,01,26.99,01,46.67,01
1999,3,20,23,35,-3.64,01,0.00,06,0.65,01,-3.17,01,27.01,01,47.70,01
1999,3,20,23,40,-3.68,01,0.00,06,0.45,01,-3.36,01,27.01,01,47.65,01
1999,3,20,23,45,-3.86,01,0.00,06,0.29,01,-3.68,01,26.92,01,47.97,01
1999,3,20,23,50,-4.53,01,0.00,06,0.04,01,-3.88,01,26.78,01,48.84,01
1999,3,20,23,55,-4.23,01,0.00,06,0.11,01,-3.78,01,26.75,01,49.47,01
1999,3,21,0,0,-3.76,01,0.00,06,0.30,01,-3.62,01,26.76,01,50.11,01
1999,3,21,0,5,-3.53,01,0.00,06,0.44,01,-2.94,01,26.78,01,50.46,01
1999,3,21,0,10,-3.68,01,0.00,06,0.27,01,-3.39,01,26.71,01,50.88,01
1999,3,21,0,15,-3.86,01,0.00,06,0.15,01,-3.71,01,26.62,01,51.29,01
1999,3,21,0,20,-3.90,01,0.00,06,0.07,01,-3.73,01,26.57,01,52.05,01
1999,3,21,0,25,-3.74,01,0.00,06,0.18,01,-3.59,01,26.55,01,52.45,01
1999,3,21,0,30,-3.73,01,0.00,06,0.18,01,-3.51,01,26.54,01,52.54,01
1999,3,21,0,35,-3.75,01,0.00,06,0.15,01,-3.71,01,26.47,01,52.71,01
1999,3,21,0,40,-3.84,01,0.00,06,0.12,01,-3.73,01,26.41,01,52.87,01
1999,3,21,0,45,-4.01,01,0.00,06,0.07,01,-3.74,01,26.34,01,53.13,01
1999,3,21,0,50,-4.01,01,0.00,06,0.13,01,-3.69,01,26.31,01,53.28,01
1999,3,21,0,55,-3.65,01,0.00,06,0.25,01,-3.29,01,26.33,01,53.24,01
1999,3,21,1,0,-3.68,01,0.00,06,0.39,01,-3.25,01,26.35,01,53.25,01
1999,3,21,1,5,-3.80,01,0.00,06,0.27,01,-3.50,01,26.29,01,53.42,01
1999,3,21,1,10,-4.40,01,0.00,06,-0.09,01,-4.02,01,26.12,01,53.78,01
1999,3,21,1,15,-3.71,01,0.00,06,0.21,01,-3.49,01,26.15,01,53.65,01
1999,3,21,1,20,-3.79,01,0.00,06,0.01,01,-3.64,01,26.05,01,53.85,01
1999,3,21,1,25,-4.06,01,0.00,06,-0.09,01,-3.84,01,25.92,01,54.19,01
1999,3,21,1,30,-3.90,01,0.00,06,-0.03,01,-3.74,01,25.88,01,54.20,01
1999,3,21,1,35,-4.23,01,0.00,06,-0.06,01,-3.86,01,25.81,01,54.48,01
1999,3,21,1,40,-4.79,01,0.00,06,-0.10,01,-4.13,01,25.68,01,54.87,01
1999,3,21,1,45,-3.70,01,0.00,06,0.20,01,-3.48,01,25.68,01,55.29,01
1999,3,21,1,50,-3.60,01,0.00,06,0.46,01,-3.17,01,25.89,01,54.98,01
1999,3,21,1,55,-3.99,01,0.00,06,0.18,01,-3.68,01,25.74,01,55.63,01
1999,3,21,2,0,-3.90,01,0.00,06,0.16,01,-3.71,01,25.70,01,55.93,01
1999,3,21,2,5,-4.19,01,0.00,06,0.00,01,-3.82,01,25.61,01,56.35,01
1999,3,21,2,10,-3.84,01,0.00,06,0.00,01,-3.73,01,25.48,01,57.05,01
1999,3,21,2,15,-3.75,01,0.00,06,0.02,01,-3.74,01,25.47,01,57.14,01
1999,3,21,2,20,-3.99,01,0.00,06,0.10,01,-3.74,01,25.43,01,57.32,01
1999,3,21,2,25,-4.08,01,0.00,06,0.07,01,-3.75,01,25.38,01,57.27,01
1999,3,21,2,30,-4.53,01,0.00,06,-0.04,01,-4.15,01,25.32,01,57.41,01
1999,3,21,2,35,-4.42,01,0.00,06,0.12,01,-4.00,01,25.28,01,57.33,01
1999,3,21,2,40,-4.23,01,0.00,06,0.14,01,-3.76,01,25.34,01,56.88,01
1999,3,21,2,45,-3.81,01,0.00,06,0.32,01,-3.62,01,25.37,01,56.36,01
1999,3,21,2,50,-3.81,01,0.00,06,0.35,01,-3.63,01,25.33,01,56.21,01
1999,3,21,2,55,-4.95,01,0.00,06,-0.02,01,-4.33,01,25.24,01,56.23,01
1999,3,21,3,0,-4.62,01,0.00,06,0.08,01,-3.88,01,25.20,01,55.90,01
1999,3,21,3,5,-4.26,01,0.00,06,0.00,01,-3.80,01,25.15,01,55.91,01
1999,3,21,3,10,-4.75,01,0.00,06,-0.02,01,-4.09,01,25.06,01,56.00,01
1999,3,21,3,15,-4.51,01,0.00,06,-0.01,01,-3.94,01,25.02,01,55.72,01
1999,3,21,3,20,-4.51,01,0.00,06,0.10,01,-3.89,01,25.02,01,55.41,01
1999,3,21,3,25,-3.69,01,0.00,06,0.38,01,-3.21,01,25.12,01,55.14,01
1999,3,21,3,30,-4.22,01,0.00,06,0.11,01,-3.78,01,25.07,01,55.27,01
1999,3,21,3,35,-5.10,01,0.00,06,-0.18,01,-4.66,01,24.93,01,55.64,01
1999,3,21,3,40,-4.14,01,0.00,06,0.10,01,-3.71,01,24.94,01,55.48,01
1999,3,21,3,45,-3.63,01,0.00,06,0.41,01,-3.04,01,25.05,01,54.95,01
1999,3,21,3,50,-3.85,01,0.00,06,0.31,01,-3.69,01,25.06,01,54.61,01
1999,3,21,3,55,-4.26,01,0.00,06,0.06,01,-3.74,01,25.01,01,55.14,01
1999,3,21,4,0,-4.14,01,0.00,06,0.01,01,-3.81,01,24.92,01,55.39,01
1999,3,21,4,5,-4.29,01,0.00,06,-0.05,01,-3.88,01,24.86,01,55.35,01
1999,3,21,4,10,-4.04,01,0.00,06,0.07,01,-3.78,01,24.92,01,55.13,01
1999,3,21,4,15,-5.10,01,0.00,06,-0.27,01,-4.39,01,24.77,01,55.70,01
1999,3,21,4,20,-4.70,01,0.00,06,-0.14,01,-4.00,01,24.72,01,55.79,01
1999,3,21,4,25,-4.86,01,0.00,06,-0.35,01,-4.21,01,24.65,01,56.08,01
1999,3,21,4,30,-5.19,01,0.00,06,-0.46,01,-4.63,01,24.58,01,56.26,01
1999,3,21,4,35,-5.58,01,0.00,06,-0.77,01,-5.18,01,24.38,01,57.05,01
1999,3,21,4,40,-5.01,01,0.00,06,-0.53,01,-4.54,01,24.38,01,57.11,01
1999,3,21,4,45,-4.91,01,0.00,06,-0.54,01,-4.23,01,24.39,01,57.08,01
1999,3,21,4,50,-5.39,01,0.00,06,-0.80,01,-5.27,01,24.30,01,57.49,01
1999,3,21,4,55,-4.73,01,0.00,06,-0.38,01,-4.37,01,24.26,01,57.76,01
1999,3,21,5,0,-3.30,01,0.00,06,0.28,01,-2.79,01,24.39,01,57.54,01
