1999,5,15,16,35,217.51,03,220.19,06,13.16,03,214.20,03,37.52,01,11.38,01
1999,5,15,16,40,195.75,03,199.19,06,6.60,03,196.30,03,37.31,01,11.20,01
1999,5,15,16,45,181.77,03,185.06,06,9.17,03,181.20,03,37.24,01,11.11,01
1999,5,15,16,50,169.40,03,171.97,06,13.55,03,166.50,03,37.31,01,10.78,01
1999,5,15,16,55,188.55,03,190.66,06,22.20,03,182.10,03,37.59,01,10.96,01
1999,5,15,17,0,244.44,03,247.18,06,30.38,03,236.00,03,37.62,01,10.43,01
1999,5,15,17,5,201.65,03,204.99,06,9.67,03,201.60,03,37.69,01,10.32,01
1999,5,15,17,10,207.39,03,209.20,06,25.00,03,200.90,03,37.60,01,10.33,01
1999,5,15,17,15,196.74,03,198.49,06,21.94,03,191.60,03,37.69,01,10.66,01
1999,5,15,17,20,180.55,03,183.09,06,15.52,03,178.50,03,37.79,01,10.37,01
1999,5,15,17,25,160.14,03,161.69,06,11.13,03,158.60,03,37.57,01,10.74,01
1999,5,15,17,30,125.93,03,127.18,06,7.24,03,125.30,03,37.20,01,10.33,01
1999,5,15,17,35,116.10,03,117.31,06,6.68,03,115.70,03,37.66,01,10.89,01
1999,5,15,17,40,100.87,03,101.97,06,3.88,03,101.10,03,37.27,01,11.41,01
1999,5,15,17,45,75.66,03,76.96,06,1.76,03,76.60,03,37.09,01,11.53,01
1999,5,15,17,50,62.38,03,63.74,06,0.66,03,63.62,03,36.58,01,11.34,01
1999,5,15,17,55,64.94,03,66.21,06,0.25,03,66.17,03,37.06,01,11.43,01
1999,5,15,18,0,69.75,01,71.15,06,0.36,01,71.10,01,36.86,01,11.70,01
1999,5,15,18,5,74.99,01,75.98,06,0.59,01,75.90,01,36.91,01,11.78,01
1999,5,15,18,10,72.13,01,72.84,06,0.32,01,72.80,01,37.18,01,11.62,01
1999,5,15,18,15,65.11,01,65.57,06,0.18,01,65.55,01,36.52,01,11.80,01
1999,5,15,18,20,56.43,01,56.69,06,0.07,01,56.68,01,36.75,01,11.84,01
1999,5,15,18,25,41.35,01,41.59,06,-0.25,01,41.60,01,36.79,01,11.83,01
1999,5,15,18,30,23.07,01,23.42,06,-0.72,01,23.45,01,36.87,01,11.99,01
1999,5,15,18,35,9.24,01,9.58,06,-1.19,01,9.61,01,36.79,01,12.09,01
1999,5,15,18,40,1.50,01,1.67,06,-1.32,01,1.68,01,36.57,01,12.27,01
1999,5,15,18,45,-2.11,01,0.00,06,-1.46,01,-2.28,01,36.54,01,12.59,01
1999,5,15,18,50,-3.73,01,0.00,06,-1.48,01,-3.96,01,36.08,01,12.46,01
1999,5,15,18,55,-3.79,01,0.00,06,-1.22,01,-4.14,01,36.13,01,12.52,01
1999,5,15,19,0,-5.19,01,0.00,06,-1.26,01,-5.32,01,35.93,01,12.60,01
1999,5,15,19,5,-5.72,01,0.00,06,-1.28,01,-5.92,01,35.63,01,12.75,01
1999,5,15,19,10,-6.17,01,0.00,06,-1.41,01,-6.67,01,35.83,01,12.79,01
1999,5,15,19,15,-6.00,01,0.00,06,-1.42,01,-6.30,01,35.32,01,12.84,01
1999,5,15,19,20,-5.09,01,0.00,06,-1.22,01,-5.26,01,35.21,01,13.01,01
1999,5,15,19,25,-3.55,01,0.00,06,-0.76,01,-4.02,01,35.27,01,13.10,01
1999,5,15,19,30,-3.13,01,0.00,06,-0.63,01,-3.56,01,35.23,01,13.10,01
1999,5,15,19,35,-3.21,01,0.00,06,-0.56,01,-3.53,01,35.55,01,13.10,01
1999,5,15,19,40,-3.24,01,0.00,06,-0.25,01,-3.48,01,35.42,01,13.15,01
1999,5,15,19,45,-3.34,01,0.00,06,-0.05,01,-3.54,01,35.14,01,13.44,01
1999,5,15,19,50,-2.91,01,0.00,06,-0.01,01,-3.34,01,35.08,01,13.65,01
1999,5,15,19,55,-2.85,01,0.00,06,-0.01,01,-3.11,01,34.83,01,13.58,01
1999,5,15,20,0,-3.34,01,0.00,06,-0.18,01,-3.73,01,34.94,01,13.66,01
1999,5,15,20,5,-3.91,01,0.00,06,-0.52,01,-3.88,01,34.86,01,13.62,01
1999,5,15,20,10,-3.25,01,0.00,06,-0.29,01,-3.55,01,34.74,01,13.73,01
1999,5,15,20,15,-3.12,01,0.00,06,-0.53,01,-3.23,01,34.61,01,14.27,01
1999,5,15,20,20,-3.47,01,0.00,06,-0.67,01,-3.56,01,34.52,01,14.42,01
1999,5,15,20,25,-3.48,01,0.00,06,-0.62,01,-3.72,01,34.39,01,14.18,01
1999,5,15,20,30,-2.78,01,0.00,06,-0.03,01,-3.25,01,34.70,01,14.06,01
1999,5,15,20,35,-2.90,01,0.00,06,-0.16,01,-3.40,01,34.49,01,14.01,01
1999,5,15,20,40,-2.95,01,0.00,06,-0.21,01,-3.44,01,34.55,01,14.13,01
1999,5,15,20,45,-2.94,01,0.00,06,-0.09,01,-2.96,01,34.77,01,14.32,01
1999,5,15,20,50,-2.92,01,0.00,06,-0.12,01,-2.83,01,34.40,01,15.07,01
1999,5,15,20,55,-2.72,01,0.00,06,-0.22,01,-2.50,01,33.95,01,14.84,01
1999,5,15,21,0,-2.62,01,0.00,06,-0.17,01,-2.30,01,34.16,01,14.71,01
1999,5,15,21,5,-2.57,01,0.00,06,-0.02,01,-2.41,01,33.91,01,14.59,01
1999,5,15,21,10,-2.66,01,0.00,06,0.05,01,-2.47,01,33.85,01,14.60,01
1999,5,15,21,15,-2.87,01,0.00,06,-0.10,01,-2.63,01,33.86,01,15.03,01
1999,5,15,21,20,-2.79,01,0.00,06,0.22,01,-2.52,01,33.87,01,14.73,01
1999,5,15,21,25,-2.52,01,0.00,06,0.21,01,-2.04,01,33.86,01,14.98,01
1999,5,15,21,30,-2.57,01,0.00,06,0.07,01,-2.14,01,33.61,01,15.33,01
1999,5,15,21,35,-1.94,01,0.00,06,0.67,01,-1.52,01,33.91,01,15.31,01
1999,5,15,21,40,-2.44,01,0.00,06,0.45,01,-2.01,01,34.08,01,15.28,01
1999,5,15,21,45,-2.96,01,0.00,06,0.14,01,-2.89,01,34.05,01,15.47,01
1999,5,15,21,50,-3.39,01,0.00,06,-0.04,01,-3.53,01,33.93,01,15.61,01
1999,5,15,21,55,-4.01,01,0.00,06,-0.24,01,-4.33,01,33.69,01,15.96,01
1999,5,15,22,0,-4.61,01,0.00,06,-0.41,01,-4.92,01,33.61,01,16.03,01
1999,5,15,22,5,-4.90,01,0.00,06,-0.68,01,-4.78,01,33.35,01,16.32,01
1999,5,15,22,10,-4.07,01,0.00,06,-0.73,01,-4.34,01,33.14,01,16.47,01
1999,5,15,22,15,-2.85,01,0.00,06,-0.73,01,-3.02,01,32.88,01,16.70,01
1999,5,15,22,20,-2.42,01,0.00,06,-0.51,01,-2.46,01,33.18,01,17.02,01
1999,5,15,22,25,-2.62,01,0.00,06,-0.41,01,-2.52,01,33.11,01,17.12,01
1999,5,15,22,30,-2.15,01,0.00,06,-0.05,01,-1.94,01,33.33,01,16.71,01
1999,5,15,22,35,-1.74,01,0.00,06,0.08,01,-1.92,01,33.39,01,16.82,01
1999,5,15,22,40,-2.16,01,0.00,06,-0.23,01,-2.29,01,33.13,01,17.13,01
1999,5,15,22,45,-2.50,01,0.00,06,-0.40,01,-2.44,01,32.93,01,17.98,01
1999,5,15,22,50,-1.64,01,0.00,06,0.10,01,-1.54,01,33.03,01,17.30,01
1999,5,15,22,55,-0.90,01,0.00,06,0.54,01,-1.00,01,33.29,01,16.98,01
1999,5,15,23,0,-1.95,01,0.00,06,0.12,01,-2.09,01,33.33,01,17.65,01
1999,5,15,23,5,-2.25,01,0.00,06,-0.16,01,-2.19,01,33.03,01,17.65,01
1999,5,15,23,10,-1.92,01,0.00,06,-0.13,01,-1.89,01,32.82,01,17.23,01
1999,5,15,23,15,-1.02,01,0.00,06,0.80,01,-1.02,01,33.05,01,16.45,01
1999,5,15,23,20,-0.03,01,0.00,06,1.73,01,-0.02,01,34.05,01,15.15,01
1999,5,15,23,25,-1.06,01,0.00,06,0.48,01,-0.97,01,33.67,01,16.43,01
1999,5,15,23,30,-2.27,01,0.00,06,-0.18,01,-2.17,01,33.08,01,16.77,01
1999,5,15,23,35,-2.49,01,0.00,06,-0.11,01,-2.41,01,33.08,01,16.66,01
1999,5,15,23,40,-1.47,01,0.00,06,0.43,01,-1.48,01,33.44,01,16.29,01
1999,5,15,23,45,-2.14,01,0.00,06,0.03,01,-1.99,01,33.12,01,16.45,01
1999,5,15,23,50,-1.07,01,0.00,06,0.76,01,-0.96,01,33.67,01,15.85,01
1999,5,15,23,55,-2.20,01,0.00,06,0.70,01,-2.02,01,33.87,01,15.57,01
1999,5,16,0,0,-3.11,01,0.00,06,-0.18,01,-3.04,01,33.52,01,16.60,01
1999,5,16,0,5,-3.43,01,0.00,06,-0.92,01,-3.59,01,32.65,01,16.97,01
1999,5,16,0,10,-3.76,01,0.00,06,-0.88,01,-4.17,01,32.59,01,16.61,01
1999,5,16,0,15,-4.48,01,0.00,06,-1.05,01,-4.78,01,32.36,01,16.49,01
1999,5,16,0,20,-4.58,01,0.00,06,-1.17,01,-4.98,01,32.09,01,16.59,01
1999,5,16,0,25,-3.53,01,0.00,06,-1.01,01,-4.06,01,31.92,01,16.39,01
1999,5,16,0,30,-3.45,01,0.00,06,-0.96,01,-3.79,01,31.80,01,16.74,01
1999,5,16,0,35,-3.90,01,0.00,06,-0.81,01,-4.41,01,31.60,01,17.13,01
1999,5,16,0,40,-3.23,01,0.00,06,-0.60,01,-3.77,01,31.57,01,17.46,01
1999,5,16,0,45,-2.45,01,0.00,06,-0.17,01,-2.50,01,31.78,01,17.39,01
1999,5,16,0,50,-2.09,01,0.00,06,-0.13,01,-2.04,01,31.77,01,17.48,01
1999,5,16,0,55,-2.23,01,0.00,06,-0.10,01,-2.20,01,31.75,01,17.49,01
1999,5,16,1,0,-2.31,01,0.00,06,-0.28,01,-2.30,01,31.60,01,18.18,01
1999,5,16,1,5,-2.72,01,0.00,06,-0.80,01,-2.73,01,31.30,01,19.30,01
1999,5,16,1,10,-2.87,01,0.00,06,-0.84,01,-2.97,01,31.09,01,19.80,01
1999,5,16,1,15,-2.58,01,0.00,06,-0.73,01,-2.62,01,30.98,01,19.30,01
1999,5,16,1,20,-1.75,01,0.00,06,-0.10,01,-1.76,01,31.39,01,18.13,01
1999,5,16,1,25,-1.01,01,0.00,06,0.61,01,-1.26,01,31.58,01,16.62,01
1999,5,16,1,30,-0.53,01,0.00,06,1.08,01,-0.67,01,31.74,01,15.65,01
1999,5,16,1,35,-0.92,01,0.00,06,0.51,01,-1.23,01,31.60,01,15.55,01
1999,5,16,1,40,-1.38,01,0.00,06,0.09,01,-1.74,01,31.53,01,15.07,01
1999,5,16,1,45,-1.87,01,0.00,06,0.01,01,-2.06,01,31.50,01,14.55,01
1999,5,16,1,50,-2.47,01,0.00,06,-0.01,01,-2.63,01,31.40,01,14.16,01
1999,5,16,1,55,-2.40,01,0.00,06,0.14,01,-2.55,01,31.54,01,13.90,01
1999,5,16,2,0,-2.09,01,0.00,06,0.25,01,-2.14,01,31.58,01,13.71,01
1999,5,16,2,5,-2.17,01,0.00,06,0.25,01,-2.25,01,31.53,01,13.63,01
1999,5,16,2,10,-3.19,01,0.00,06,-0.34,01,-3.37,01,31.42,01,13.74,01
1999,5,16,2,15,-3.72,01,0.00,06,-0.47,01,-4.01,01,31.45,01,13.98,01
1999,5,16,2,20,-2.67,01,0.00,06,0.06,01,-2.86,01,31.53,01,13.77,01
1999,5,16,2,25,-1.27,01,0.00,06,1.04,01,-1.56,01,31.83,01,13.27,01
1999,5,16,2,30,-0.99,01,0.00,06,0.71,01,-1.25,01,31.98,01,13.29,01
1999,5,16,2,35,-2.25,01,0.00,06,-0.24,01,-2.26,01,31.65,01,13.54,01
1999,5,16,2,40,-2.75,01,0.00,06,-0.65,01,-2.75,01,31.48,01,13.73,01
1999,5,16,2,45,-2.95,01,0.00,06,-0.84,01,-2.95,01,31.41,01,13.77,01
1999,5,16,2,50,-2.74,01,0.00,06,-0.79,01,-2.81,01,31.17,01,13.74,01
1999,5,16,2,55,-2.49,01,0.00,06,-0.71,01,-2.49,01,31.15,01,13.99,01
1999,5,16,3,0,-2.53,01,0.00,06,-0.76,01,-2.76,01,30.94,01,14.16,01
1999,5,16,3,5,-1.98,01,0.00,06,-0.02,01,-2.19,01,31.01,01,14.04,01
1999,5,16,3,10,-1.77,01,0.00,06,0.30,01,-2.04,01,31.17,01,13.75,01
1999,5,16,3,15,-2.31,01,0.00,06,0.34,01,-2.35,01,31.26,01,13.50,01
1999,5,16,3,20,-2.18,01,0.00,06,0.18,01,-2.22,01,31.19,01,13.36,01
1999,5,16,3,25,-2.57,01,0.00,06,-0.44,01,-2.55,01,31.08,01,13.47,01
1999,5,16,3,30,-2.53,01,0.00,06,-0.43,01,-2.56,01,30.92,01,13.38,01
1999,5,16,3,35,-2.17,01,0.00,06,-0.21,01,-2.18,01,31.00,01,13.40,01
1999,5,16,3,40,-1.89,01,0.00,06,0.11,01,-1.99,01,31.00,01,13.32,01
1999,5,16,3,45,-2.13,01,0.00,06,-0.07,01,-2.20,01,31.09,01,13.41,01
1999,5,16,3,50,-2.16,01,0.00,06,-0.14,01,-2.19,01,30.98,01,13.35,01
1999,5,16,3,55,-2.46,01,0.00,06,-0.43,01,-2.40,01,30.80,01,13.41,01
1999,5,16,4,0,-2.47,01,0.00,06,-0.61,01,-2.40,01,30.72,01,13.43,01
1999,5,16,4,5,-2.47,01,0.00,06,-0.55,01,-2.39,01,30.51,01,13.43,01
1999,5,16,4,10,-2.57,01,0.00,06,-0.86,01,-2.58,01,30.39,01,13.63,01
1999,5,16,4,15,-2.69,01,0.00,06,-1.09,01,-2.85,01,30.10,01,13.84,01
1999,5,16,4,20,-2.57,01,0.00,06,-0.95,01,-2.72,01,29.95,01,13.98,01
1999,5,16,4,25,-2.54,01,0.00,06,-0.83,01,-2.56,01,29.76,01,14.12,01
1999,5,16,4,30,-2.50,01,0.00,06,-0.71,01,-2.49,01,29.65,01,14.19,01
1999,5,16,4,35,-2.42,01,0.00,06,-0.59,01,-2.42,01,29.58,01,14.26,01
1999,5,16,4,40,-2.47,01,0.00,06,-0.56,01,-2.46,01,29.48,01,14.39,01
1999,5,16,4,45,-2.50,01,0.00,06,-0.54,01,-2.46,01,29.38,01,14.49,01
1999,5,16,4,50,-2.31,01,0.00,06,-0.44,01,-2.29,01,29.29,01,14.52,01
1999,5,16,4,55,-2.45,01,0.00,06,-0.64,01,-2.58,01,29.14,01,14.69,01
1999,5,16,5,0,-2.50,01,0.00,06,-0.56,01,-2.69,01,29.03,01,14.80,01
1999,5,16,5,5,-2.60,01,0.00,06,-0.65,01,-2.96,01,28.94,01,14.85,01
1999,5,16,5,10,-2.55,01,0.00,06,-0.64,01,-2.68,01,28.84,01,15.01,01
1999,5,16,5,15,-1.59,01,0.00,06,-0.55,01,-1.75,01,28.86,01,15.07,01
1999,5,16,5,20,-0.10,01,-0.13,06,-0.28,01,-0.13,01,28.96,01,15.04,01
1999,5,16,5,25,2.32,01,2.40,06,0.18,01,2.40,01,29.07,01,14.95,01
1999,5,16,5,30,6.49,01,6.68,06,0.37,01,6.67,01,29.15,01,14.88,01
1999,5,16,5,35,11.35,01,11.63,06,0.30,01,11.61,01,29.16,01,14.91,01
1999,5,16,5,40,16.10,01,16.62,06,0.37,01,16.59,01,29.09,01,14.92,01
1999,5,16,5,45,20.37,01,21.11,06,1.14,01,21.01,01,29.05,01,15.00,01
1999,5,16,5,50,22.98,01,23.53,06,2.45,01,23.27,01,29.08,01,15.00,01
1999,5,16,5,55,26.03,01,26.81,06,1.33,01,26.65,01,28.99,01,15.15,01
1999,5,16,6,0,32.79,01,33.65,06,0.81,01,33.54,01,28.93,01,15.25,01
1999,5,16,6,5,49.96,01,51.27,06,10.66,01,49.57,01,28.82,01,15.45,01
1999,5,16,6,10,71.77,01,73.77,06,21.66,01,69.92,01,28.78,01,15.53,01
1999,5,16,6,15,87.44,03,90.08,06,37.12,03,82.80,03,28.81,01,15.58,01
1999,5,16,6,20,100.65,03,103.69,06,46.58,03,93.70,03,28.86,01,15.55,01
1999,5,16,6,25,114.65,03,117.96,06,61.27,03,103.70,03,28.89,01,15.62,01
1999,5,16,6,30,129.58,03,133.36,06,77.10,03,114.00,03,28.92,01,15.84,01
1999,5,16,6,35,142.46,03,146.81,06,94.70,03,121.30,03,28.96,01,15.74,01
1999,5,16,6,40,156.96,03,161.94,06,116.30,03,128.50,03,29.05,01,15.94,01
1999,5,16,6,45,173.88,03,179.77,06,144.50,03,135.60,03,29.19,01,16.02,01
1999,5,16,6,50,193.84,03,200.74,06,176.20,03,143.70,03,29.36,01,15.93,01
1999,5,16,6,55,208.17,03,216.29,06,185.80,03,152.80,03,29.67,01,15.76,01
1999,5,16,7,0,226.96,03,236.13,06,210.30,03,160.50,03,29.91,01,15.66,01
1999,5,16,7,5,247.03,03,255.94,06,236.70,03,166.60,03,30.16,01,15.38,01
1999,5,16,7,10,263.94,03,272.98,06,250.00,03,174.20,03,30.45,01,15.02,01
1999,5,16,7,15,281.31,03,291.37,06,265.00,03,182.00,03,30.65,01,15.08,01
1999,5,16,7,20,301.93,03,311.82,06,284.60,03,189.40,03,30.82,01,14.95,01
1999,5,16,7,25,320.73,03,330.36,06,297.80,03,197.10,03,30.90,01,14.80,01
1999,5,16,7,30,339.64,03,349.94,06,317.10,03,202.60,03,31.04,01,14.71,01
1999,5,16,7,35,357.94,03,368.19,06,333.20,03,207.70,03,31.17,01,14.63,01
1999,5,16,7,40,376.55,03,387.14,06,348.70,03,213.30,03,31.32,01,14.60,01
1999,5,16,7,45,393.02,03,404.14,06,357.00,03,220.20,03,31.62,01,14.57,01
1999,5,16,7,50,409.68,03,421.35,06,369.80,03,224.70,03,31.91,01,14.65,01
1999,5,16,7,55,428.08,03,439.55,06,381.40,03,230.50,03,31.87,01,14.40,01
1999,5,16,8,0,449.30,03,461.09,06,403.70,03,233.30,03,32.10,01,14.50,01
1999,5,16,8,5,472.33,03,485.15,06,427.00,03,237.40,03,32.36,01,14.26,01
1999,5,16,8,10,482.92,03,495.27,06,416.60,03,247.00,03,32.51,01,14.40,01
1999,5,16,8,15,501.22,03,513.81,06,425.70,03,253.50,03,32.61,01,14.26,01
1999,5,16,8,20,518.58,03,531.13,06,438.00,03,256.60,03,32.79,01,14.23,01
1999,5,16,8,25,538.55,03,550.74,06,456.70,03,257.60,03,33.19,01,13.82,01
1999,5,16,8,30,558.62,03,571.15,06,473.50,03,260.20,03,33.58,01,13.76,01
1999,5,16,8,35,574.87,03,587.44,06,481.50,03,264.20,03,33.78,01,13.59,01
1999,5,16,8,40,594.13,03,607.06,06,501.50,03,263.20,03,34.06,01,13.53,01
1999,5,16,8,45,611.25,03,623.70,06,516.90,03,262.00,03,34.55,01,13.41,01
1999,5,16,8,50,629.76,03,642.44,06,528.10,03,265.60,03,34.98,01,13.37,01
1999,5,16,8,55,645.22,03,656.98,06,535.50,03,267.60,03,35.34,01,13.50,01
1999,5,16,9,0,659.87,03,671.13,06,545.40,03,267.30,03,35.57,01,13.25,01
1999,5,16,9,5,680.22,03,690.75,06,563.50,03,266.20,03,35.91,01,13.31,01
1999,5,16,9,10,695.27,03,704.75,06,568.50,03,269.20,03,35.89,01,12.99,01
1999,5,16,9,15,705.56,03,714.23,06,564.30,03,274.90,03,36.04,01,13.02,01
1999,5,16,9,20,725.36,03,733.22,06,584.10,03,271.40,03,36.24,01,13.17,01
1999,5,16,9,25,741.13,03,748.71,06,591.20,03,274.30,03,36.52,01,12.99,01
1999,5,16,9,30,751.90,03,758.39,06,589.70,03,278.40,03,36.59,01,12.90,01
1999,5,16,9,35,761.65,03,766.93,06,588.80,03,281.10,03,36.70,01,12.91,01
1999,5,16,9,40,782.38,03,787.74,06,608.80,03,278.80,03,36.88,01,12.79,01
1999,5,16,9,45,796.11,03,801.53,06,625.20,03,272.30,03,37.32,01,12.61,01
1999,5,16,9,50,810.78,03,816.12,06,639.70,03,268.10,03,37.46,01,12.76,01
1999,5,16,9,55,821.37,15,776.78,06,591.30,14,264.40,14,37.96,01,12.73,01
1999,5,16,10,0,830.95,03,833.84,06,645.80,03,268.10,03,37.56,01,12.62,01
1999,5,16,10,5,848.49,03,852.19,06,661.20,03,266.90,03,38.35,01,12.37,01
1999,5,16,10,10,855.06,03,857.75,06,655.10,03,272.10,03,37.83,01,12.36,01
1999,5,16,10,15,872.58,03,876.51,06,672.30,03,269.80,03,37.94,01,12.15,01
1999,5,16,10,20,876.15,03,880.46,06,671.00,03,269.50,03,38.73,01,12.23,01
1999,5,16,10,25,886.68,03,888.85,06,670.90,03,272.80,03,38.56,01,12.36,01
1999,5,16,10,30,891.30,03,895.85,06,668.70,03,276.90,03,38.79,01,12.11,01
1999,5,16,10,35,901.11,03,906.54,06,674.30,03,277.70,03,38.82,01,11.93,01
1999,5,16,10,40,903.95,03,909.10,06,674.30,03,275.80,03,39.23,01,11.87,01
1999,5,16,10,45,925.68,03,931.86,06,708.00,03,262.50,03,39.05,01,12.09,01
1999,5,16,10,50,919.58,03,923.94,06,674.50,03,282.30,03,38.71,01,12.06,01
1999,5,16,10,55,918.45,03,922.90,06,658.80,03,292.60,03,39.19,01,12.00,01
1999,5,16,11,0,920.30,03,923.81,06,649.20,03,299.40,03,38.67,01,11.87,01
1999,5,16,11,5,926.12,03,931.31,06,656.60,03,296.70,03,39.07,01,11.81,01
1999,5,16,11,10,951.82,03,956.48,06,692.70,03,284.00,03,38.82,01,11.87,01
1999,5,16,11,15,948.71,03,956.26,06,689.80,03,283.90,03,39.12,01,11.66,01
1999,5,16,11,20,968.45,03,975.85,06,714.00,03,277.40,03,39.23,01,11.39,01
1999,5,16,11,25,967.33,03,977.46,06,715.00,03,275.80,03,39.12,01,11.13,01
1999,5,16,11,30,967.21,03,977.61,06,702.00,03,286.80,03,39.63,01,10.87,01
1999,5,16,11,35,956.18,03,965.19,06,653.80,03,320.30,03,39.31,01,10.79,01
1999,5,16,11,40,890.83,03,897.07,06,583.50,03,320.40,03,39.48,01,11.14,01
1999,5,16,11,45,989.76,03,1003.60,06,706.00,03,304.80,03,39.83,01,11.13,01
1999,5,16,11,50,997.63,03,1011.02,06,736.00,03,281.70,03,40.47,01,10.74,01
1999,5,16,11,55,988.66,03,1000.65,06,735.00,03,271.80,03,40.24,01,10.52,01
1999,5,16,12,0,968.78,03,983.89,06,721.00,03,268.70,03,39.49,01,10.86,01
1999,5,16,12,5,969.78,03,984.02,06,721.00,03,268.90,03,40.10,01,10.46,01
1999,5,16,12,10,999.59,03,1013.50,06,739.00,03,280.90,03,39.90,01,10.42,01
1999,5,16,12,15,839.59,03,848.33,06,551.40,03,302.20,03,39.84,01,10.66,01
1999,5,16,12,20,558.38,03,554.53,06,255.40,03,301.90,03,39.80,01,10.49,01
1999,5,16,12,25,1023.64,03,1040.31,06,715.00,03,334.30,03,39.80,01,10.47,01
1999,5,16,12,30,1003.89,03,1029.83,06,727.00,03,313.50,03,39.84,01,10.82,01
1999,5,16,12,35,1001.03,03,1014.83,06,714.00,03,313.10,03,40.01,01,10.91,01
1999,5,16,12,40,983.28,03,999.50,06,727.00,03,287.10,03,40.28,01,10.75,01
1999,5,16,12,45,899.05,03,913.37,06,647.00,03,281.50,03,40.28,01,10.34,01
1999,5,16,12,50,766.05,03,771.16,06,481.30,03,302.90,03,40.20,01,10.36,01
1999,5,16,12,55,1026.41,03,1043.03,06,756.00,03,310.60,03,40.76,01,9.45,01
1999,5,16,13,0,772.10,03,775.23,06,484.30,03,308.20,03,41.03,01,9.43,01
1999,5,16,13,5,512.74,03,514.71,06,214.40,03,309.00,03,40.58,01,9.68,01
1999,5,16,13,10,705.01,03,707.67,06,380.50,03,344.60,03,39.94,01,9.76,01
1999,5,16,13,15,1049.89,03,1067.18,06,741.00,03,364.30,03,40.78,01,9.83,01
1999,5,16,13,20,1020.22,03,1034.68,06,726.00,03,350.40,03,41.26,01,9.36,01
1999,5,16,13,25,1054.19,03,1065.70,06,731.00,03,381.40,03,41.17,01,9.36,01
1999,5,16,13,30,870.34,03,873.45,06,504.50,03,404.60,03,40.88,01,9.18,01
1999,5,16,13,35,885.46,03,884.29,06,514.10,03,410.20,03,40.44,01,9.29,01
1999,5,16,13,40,668.73,03,661.82,06,305.60,03,382.30,03,40.69,01,9.26,01
1999,5,16,13,45,550.92,03,547.30,06,203.80,03,362.50,03,40.47,01,9.17,01
1999,5,16,13,50,988.35,03,995.48,06,668.20,03,395.10,03,40.79,01,9.08,01
1999,5,16,13,55,674.01,03,671.93,06,348.50,03,361.80,03,40.18,01,9.27,01
1999,5,16,14,0,876.61,03,880.84,06,630.30,03,325.60,03,40.57,01,9.17,01
1999,5,16,14,5,831.13,03,834.19,06,609.90,03,302.60,03,39.96,01,9.25,01
1999,5,16,14,10,716.93,03,712.44,06,458.90,03,316.90,03,39.96,01,9.27,01
1999,5,16,14,15,455.57,03,456.64,06,201.70,03,284.80,03,40.20,01,9.21,01
1999,5,16,14,20,405.97,03,403.59,06,151.60,03,276.00,03,40.67,01,9.27,01
1999,5,16,14,25,913.42,03,917.03,06,687.10,03,346.10,03,40.13,01,9.24,01
1999,5,16,14,30,767.76,03,768.54,06,541.20,03,324.80,03,41.62,01,8.91,01
1999,5,16,14,35,228.10,03,234.75,06,17.25,03,220.80,03,41.08,01,9.11,01
1999,5,16,14,40,294.32,03,293.31,06,65.89,03,240.80,03,40.17,01,9.01,01
1999,5,16,14,45,328.35,03,327.41,06,30.08,03,303.80,03,40.33,01,9.27,01
1999,5,16,14,50,434.89,03,434.82,06,165.40,03,307.00,03,40.54,01,9.23,01
1999,5,16,14,55,457.20,03,455.70,06,229.80,03,281.00,03,40.28,01,9.09,01
1999,5,16,15,0,265.96,03,262.91,06,52.46,03,223.70,03,40.52,01,9.22,01
1999,5,16,15,5,323.29,03,318.83,06,126.70,03,225.80,03,39.96,01,9.29,01
1999,5,16,15,10,242.07,03,241.76,06,56.40,03,201.10,03,39.80,01,9.26,01
1999,5,16,15,15,510.03,03,510.07,06,380.20,03,241.20,03,39.90,01,9.29,01
1999,5,16,15,20,422.01,03,425.39,06,301.90,03,216.10,03,40.35,01,8.74,01
1999,5,16,15,25,177.40,03,181.43,06,2.11,03,180.00,03,40.51,01,8.02,01
1999,5,16,15,30,318.58,03,321.27,06,190.30,03,194.80,03,40.07,01,8.30,01
1999,5,16,15,35,657.23,03,658.16,06,635.00,03,245.50,03,39.73,01,8.37,01
1999,5,16,15,40,658.56,03,662.01,06,643.40,03,253.50,03,41.49,01,8.21,01
1999,5,16,15,45,634.03,03,637.23,06,635.80,03,243.20,03,40.97,01,8.22,01
1999,5,16,15,50,485.97,03,486.94,06,432.10,03,225.80,03,40.73,01,8.19,01
1999,5,16,15,55,549.74,03,549.02,06,505.20,03,251.60,03,41.00,01,7.73,01
1999,5,16,16,0,605.83,03,604.39,06,586.30,03,268.50,03,41.30,01,7.52,01
1999,5,16,16,5,547.59,03,546.27,06,520.00,03,256.70,03,41.18,01,7.45,01
1999,5,16,16,10,235.27,03,236.22,06,63.66,03,201.80,03,41.15,01,7.60,01
1999,5,16,16,15,221.63,03,222.29,06,78.20,03,181.30,03,41.09,01,7.66,01
1999,5,16,16,20,252.50,03,251.12,06,153.10,03,173.40,03,40.34,01,7.63,01
1999,5,16,16,25,202.66,03,203.63,06,101.10,03,154.00,03,40.60,01,7.69,01
1999,5,16,16,30,433.23,03,439.13,06,512.80,03,196.10,03,40.76,01,7.56,01
1999,5,16,16,35,432.33,03,440.35,06,531.80,03,197.40,03,40.97,01,7.54,01
