2003,03,15,17,10,148.72,3,190.47,3,104.23,03,0,99,0,99
2003,03,15,17,15,110.64,3,54.92,3,100.14,03,0,99,0,99
2003,03,15,17,20,93.2,3,13.44,3,92.54,03,0,99,0,99
2003,03,15,17,25,84.75,3,15.19,3,84.12,03,0,99,0,99
2003,03,15,17,30,89.08,3,79.63,3,77.08,03,0,99,0,99
2003,03,15,17,35,76.96,3,54.76,3,69.6,03,0,99,0,99
2003,03,15,17,40,61.64,3,11.57,3,61.71,03,0,99,0,99
2003,03,15,17,45,55.15,1,17.21,1,54.76,01,0,99,0,99
2003,03,15,17,50,47.08,1,9.65,1,47.77,01,0,99,0,99
2003,03,15,17,55,40.64,1,14.35,1,40.99,01,0,99,0,99
2003,03,15,18,00,36.7,1,34.26,1,35.16,01,0,99,0,99
2003,03,15,18,05,27.64,1,14.31,1,27.45,01,0,99,0,99
2003,03,15,18,10,19.99,1,1.99,1,20.51,01,0,99,0,99
2003,03,15,18,15,13.84,1,-0.16,1,14.26,01,0,99,0,99
2003,03,15,18,20,8.86,1,-0.39,1,9.28,01,0,99,0,99
2003,03,15,18,25,4.29,1,-0.39,1,4.29,01,0,99,0,99
2003,03,15,18,30,1.23,1,-0.38,1,0.91,01,0,99,0,99
2003,03,15,18,35,-0.18,1,-0.38,1,-0.66,01,0,99,0,99
2003,03,15,18,40,1.13,1,-0.39,1,0.75,01,0,99,0,99
2003,03,15,18,45,-1.6,1,-0.39,1,-2.4,01,0,99,0,99
2003,03,15,18,50,-3.08,1,-0.39,1,-3.84,01,0,99,0,99
2003,03,15,18,55,-3.17,1,-0.39,1,-3.85,01,0,99,0,99
2003,03,15,19,00,-3.24,1,-0.39,1,-3.91,01,0,99,0,99
2003,03,15,19,05,-2.99,1,-0.39,1,-3.86,01,0,99,0,99
2003,03,15,19,10,-2.86,1,-0.38,1,-3.84,01,0,99,0,99
2003,03,15,19,15,-2.97,1,-0.39,1,-3.84,01,0,99,0,99
2003,03,15,19,20,-2.93,1,-0.37,1,-3.84,01,0,99,0,99
2003,03,15,19,25,-2.89,1,-0.39,1,-3.84,01,0,99,0,99
2003,03,15,19,30,-3.03,1,-0.39,1,-3.9,01,0,99,0,99
2003,03,15,19,35,-3.28,1,-0.38,1,-4.01,01,0,99,0,99
2003,03,15,19,40,-3.47,1,-0.38,1,-4.48,01,0,99,0,99
2003,03,15,19,45,-3.7,1,-0.37,1,-4.72,01,0,99,0,99
2003,03,15,19,50,-4.14,1,-0.38,1,-4.94,01,0,99,0,99
2003,03,15,19,55,-4.16,1,-0.37,1,-4.89,01,0,99,0,99
2003,03,15,20,00,-3.32,1,-0.3,1,-4.11,01,0,99,0,99
2003,03,15,20,05,-3.59,1,-0.28,1,-4.47,01,0,99,0,99
2003,03,15,20,10,-3.03,1,-0.1,1,-3.87,01,0,99,0,99
2003,03,15,20,15,-2.82,1,-0.1,1,-3.77,01,0,99,0,99
2003,03,15,20,20,-3.35,1,-0.32,1,-4.17,01,0,99,0,99
2003,03,15,20,25,-3.7,1,-0.27,1,-4.5,01,0,99,0,99
2003,03,15,20,30,-3.77,1,-0.29,1,-4.62,01,0,99,0,99
2003,03,15,20,35,-4.21,1,-0.19,1,-4.82,01,0,99,0,99
2003,03,15,20,40,-3.27,1,-0.05,1,-3.96,01,0,99,0,99
2003,03,15,20,45,-2.94,1,0.12,1,-3.83,01,0,99,0,99
2003,03,15,20,50,-3.2,1,-0.07,1,-3.86,01,0,99,0,99
2003,03,15,20,55,-2.69,1,-0.06,1,-3.47,01,0,99,0,99
2003,03,15,21,00,-2.26,1,-0.01,1,-2.72,01,0,99,0,99
2003,03,15,21,05,-2.49,1,-0.12,1,-3.09,01,0,99,0,99
2003,03,15,21,10,-2.16,1,-0.22,1,-2.71,01,0,99,0,99
2003,03,15,21,15,-1.94,1,-0.3,1,-2.4,01,0,99,0,99
2003,03,15,21,20,-1.91,1,-0.28,1,-2.33,01,0,99,0,99
2003,03,15,21,25,-1.09,1,-0.22,1,-1.65,01,0,99,0,99
2003,03,15,21,30,-0.98,1,-0.15,1,-1.65,01,0,99,0,99
2003,03,15,21,35,-0.92,1,-0.29,1,-1.65,01,0,99,0,99
2003,03,15,21,40,-0.47,1,-0.28,1,-1.04,01,0,99,0,99
2003,03,15,21,45,-0.73,1,-0.3,1,-1.42,01,0,99,0,99
2003,03,15,21,50,-1,1,-0.36,1,-1.65,01,0,99,0,99
2003,03,15,21,55,-1.02,1,-0.34,1,-1.64,01,0,99,0,99
2003,03,15,22,00,-0.53,1,-0.34,1,-1.29,01,0,99,0,99
2003,03,15,22,05,-0.5,1,-0.34,1,-1.24,01,0,99,0,99
2003,03,15,22,10,-0.24,1,-0.36,1,-0.87,01,0,99,0,99
2003,03,15,22,15,-0.3,1,-0.36,1,-0.85,01,0,99,0,99
2003,03,15,22,20,-0.17,1,-0.37,1,-0.8,01,0,99,0,99
2003,03,15,22,25,-0.49,1,-0.39,1,-1.35,01,0,99,0,99
2003,03,15,22,30,-0.27,1,-0.37,1,-1.08,01,0,99,0,99
2003,03,15,22,35,-0.17,1,-0.37,1,-0.71,01,0,99,0,99
2003,03,15,22,40,-0.16,1,-0.36,1,-0.76,01,0,99,0,99
2003,03,15,22,45,-0.27,1,-0.37,1,-0.82,01,0,99,0,99
2003,03,15,22,50,-0.35,1,-0.36,1,-1.15,01,0,99,0,99
2003,03,15,22,55,-0.4,1,-0.38,1,-1.29,01,0,99,0,99
2003,03,15,23,00,-0.47,1,-0.39,1,-1.45,01,0,99,0,99
2003,03,15,23,05,-0.66,1,-0.38,1,-1.51,01,0,99,0,99
2003,03,15,23,10,-1.64,1,-0.38,1,-2.22,01,0,99,0,99
2003,03,15,23,15,-2.35,1,-0.38,1,-2.79,01,0,99,0,99
2003,03,15,23,20,-2.03,1,-0.34,1,-2.6,01,0,99,0,99
2003,03,15,23,25,-1.46,1,-0.33,1,-1.83,01,0,99,0,99
2003,03,15,23,30,-1.1,1,-0.3,1,-1.65,01,0,99,0,99
2003,03,15,23,35,-1.74,1,-0.15,1,-2.21,01,0,99,0,99
2003,03,15,23,40,-2.71,1,-0.25,1,-3.69,01,0,99,0,99
2003,03,15,23,45,-2.57,1,-0.34,1,-3.43,01,0,99,0,99
2003,03,15,23,50,-2.47,1,-0.24,1,-2.97,01,0,99,0,99
2003,03,15,23,55,-2.48,1,-0.06,1,-2.85,01,0,99,0,99
2003,03,16,00,00,-2.35,1,0.01,1,-2.72,01,0,99,0,99
2003,03,16,00,05,-2.02,1,-0.21,1,-2.58,01,0,99,0,99
2003,03,16,00,10,-1.91,1,-0.36,1,-2.42,01,0,99,0,99
2003,03,16,00,15,-1.85,1,-0.39,1,-2.29,01,0,99,0,99
2003,03,16,00,20,-1.75,1,-0.39,1,-2.1,01,0,99,0,99
2003,03,16,00,25,-1.32,1,-0.39,1,-1.72,01,0,99,0,99
2003,03,16,00,30,-1.16,1,-0.39,1,-1.67,01,0,99,0,99
2003,03,16,00,35,-1.12,1,-0.39,1,-1.67,01,0,99,0,99
2003,03,16,00,40,-1.1,1,-0.4,1,-1.67,01,0,99,0,99
2003,03,16,00,45,-1.51,1,-0.53,1,-2.07,01,0,99,0,99
2003,03,16,00,50,-2.41,1,-0.78,1,-3.33,01,0,99,0,99
2003,03,16,00,55,-2,1,-0.66,1,-2.84,01,0,99,0,99
2003,03,16,01,00,-1.59,1,-0.45,1,-2.45,01,0,99,0,99
2003,03,16,01,05,-1.1,1,-0.39,1,-1.89,01,0,99,0,99
2003,03,16,01,10,-1.07,1,-0.39,1,-1.67,01,0,99,0,99
2003,03,16,01,15,-1.06,1,-0.39,1,-1.67,01,0,99,0,99
2003,03,16,01,20,-1.06,1,-0.39,1,-1.65,01,0,99,0,99
2003,03,16,01,25,-1.06,1,-0.39,1,-1.67,01,0,99,0,99
2003,03,16,01,30,-1.06,1,-0.39,1,-1.71,01,0,99,0,99
2003,03,16,01,35,-1.02,1,-0.39,1,-1.66,01,0,99,0,99
2003,03,16,01,40,-0.93,1,-0.39,1,-1.65,01,0,99,0,99
2003,03,16,01,45,-0.93,1,-0.39,1,-1.65,01,0,99,0,99
2003,03,16,01,50,-0.66,1,-0.39,1,-1.64,01,0,99,0,99
2003,03,16,01,55,-0.22,1,-0.39,1,-1.44,01,0,99,0,99
2003,03,16,02,00,-0.04,1,-0.37,1,-1,01,0,99,0,99
2003,03,16,02,05,-0.01,1,-0.37,1,-0.8,01,0,99,0,99
2003,03,16,02,10,-0.06,1,-0.38,1,-1,01,0,99,0,99
2003,03,16,02,15,-0.02,1,-0.39,1,-0.76,01,0,99,0,99
2003,03,16,02,20,-0.02,1,-0.38,1,-0.79,01,0,99,0,99
2003,03,16,02,25,-0.03,1,-0.39,1,-0.87,01,0,99,0,99
2003,03,16,02,30,-0.11,1,-0.37,1,-1.01,01,0,99,0,99
2003,03,16,02,35,-0.22,1,-0.39,1,-1.27,01,0,99,0,99
2003,03,16,02,40,-0.21,1,-0.38,1,-1.21,01,0,99,0,99
2003,03,16,02,45,-0.18,1,-0.37,1,-1.07,01,0,99,0,99
2003,03,16,02,50,-0.19,1,-0.38,1,-1.08,01,0,99,0,99
2003,03,16,02,55,-0.25,1,-0.39,1,-1.11,01,0,99,0,99
2003,03,16,03,00,-0.31,1,-0.36,1,-1.19,01,0,99,0,99
2003,03,16,03,05,-0.3,1,-0.15,1,-1.15,01,0,99,0,99
2003,03,16,03,10,-0.31,1,0.05,1,-1.2,01,0,99,0,99
2003,03,16,03,15,-0.38,1,-0.03,1,-1.22,01,0,99,0,99
2003,03,16,03,20,-0.46,1,0.08,1,-1.39,01,0,99,0,99
2003,03,16,03,25,-0.45,1,0.27,1,-1.45,01,0,99,0,99
2003,03,16,03,30,-0.46,1,-0.11,1,-1.35,01,0,99,0,99
2003,03,16,03,35,-0.4,1,-0.34,1,-1.34,01,0,99,0,99
2003,03,16,03,40,-0.44,1,-0.38,1,-1.41,01,0,99,0,99
2003,03,16,03,45,-0.32,1,-0.37,1,-1.17,01,0,99,0,99
2003,03,16,03,50,-0.24,1,-0.39,1,-1.07,01,0,99,0,99
2003,03,16,03,55,-0.24,1,-0.38,1,-1.14,01,0,99,0,99
2003,03,16,04,00,-0.21,1,-0.39,1,-1.1,01,0,99,0,99
2003,03,16,04,05,-0.25,1,-0.39,1,-1.03,01,0,99,0,99
2003,03,16,04,10,-0.21,1,-0.39,1,-0.99,01,0,99,0,99
2003,03,16,04,15,-0.22,1,-0.39,1,-0.96,01,0,99,0,99
2003,03,16,04,20,-0.07,1,-0.38,1,-0.87,01,0,99,0,99
2003,03,16,04,25,-0.07,1,-0.39,1,-0.84,01,0,99,0,99
2003,03,16,04,30,-0.1,1,-0.39,1,-0.89,01,0,99,0,99
2003,03,16,04,35,-0.08,1,-0.38,1,-0.96,01,0,99,0,99
2003,03,16,04,40,-0.11,1,-0.39,1,-1.03,01,0,99,0,99
2003,03,16,04,45,-0.04,1,-0.38,1,-0.81,01,0,99,0,99
2003,03,16,04,50,0.02,1,-0.38,1,-0.64,01,0,99,0,99
2003,03,16,04,55,0.03,1,-0.39,1,-0.6,01,0,99,0,99
2003,03,16,05,00,0.08,1,-0.38,1,-0.61,01,0,99,0,99
2003,03,16,05,05,0.02,1,-0.37,1,-0.63,01,0,99,0,99
2003,03,16,05,10,0,1,-0.39,1,-0.59,01,0,99,0,99
2003,03,16,05,15,0.05,1,-0.38,1,-0.6,01,0,99,0,99
2003,03,16,05,20,0.05,1,-0.37,1,-0.59,01,0,99,0,99
2003,03,16,05,25,0.08,1,-0.39,1,-0.53,01,0,99,0,99
2003,03,16,05,30,0.15,1,-0.39,1,-0.51,01,0,99,0,99
2003,03,16,05,35,0.2,1,-0.39,1,-0.56,01,0,99,0,99
2003,03,16,05,40,0.1,1,-0.39,1,-0.55,01,0,99,0,99
2003,03,16,05,45,0.04,1,-0.37,1,-0.58,01,0,99,0,99
2003,03,16,05,50,0.02,1,-0.38,1,-0.68,01,0,99,0,99
2003,03,16,05,55,-0.09,1,-0.39,1,-0.95,01,0,99,0,99
2003,03,16,06,00,-0.1,1,-0.39,1,-1.01,01,0,99,0,99
2003,03,16,06,05,-0.05,1,-0.39,1,-0.86,01,0,99,0,99
2003,03,16,06,10,-0.01,1,-0.39,1,-0.69,01,0,99,0,99
2003,03,16,06,15,0,1,-0.39,1,-0.68,01,0,99,0,99
2003,03,16,06,20,0.01,1,-0.37,1,-0.62,01,0,99,0,99
2003,03,16,06,25,0.24,1,-0.37,1,-0.47,01,0,99,0,99
2003,03,16,06,30,0.46,1,-0.38,1,-0.3,01,0,99,0,99
2003,03,16,06,35,0.89,1,-0.38,1,0.17,01,0,99,0,99
2003,03,16,06,40,1.08,1,-0.33,1,0.57,01,0,99,0,99
2003,03,16,06,45,2.25,1,-0.31,1,1.87,01,0,99,0,99
2003,03,16,06,50,3.59,1,-0.19,1,3.63,01,0,99,0,99
2003,03,16,06,55,4.58,1,-0.32,1,4.48,01,0,99,0,99
2003,03,16,07,00,5.09,1,-0.38,1,4.96,01,0,99,0,99
2003,03,16,07,05,7.41,1,-0.41,1,7.49,01,0,99,0,99
2003,03,16,07,10,7.35,1,-0.39,1,7.26,01,0,99,0,99
2003,03,16,07,15,9.32,1,-0.39,1,10,01,0,99,0,99
2003,03,16,07,20,12.94,1,-0.39,1,13.47,01,0,99,0,99
2003,03,16,07,25,15.2,1,-0.38,1,15.99,01,0,99,0,99
2003,03,16,07,30,14.51,1,-0.39,1,15.23,01,0,99,0,99
2003,03,16,07,35,17.04,3,-0.39,3,17.92,03,0,99,0,99
2003,03,16,07,40,18.63,3,-0.38,3,19.76,03,0,99,0,99
2003,03,16,07,45,15.83,3,-0.38,3,16.48,03,0,99,0,99
2003,03,16,07,50,20.55,3,-0.37,3,21.49,03,0,99,0,99
2003,03,16,07,55,23.3,3,-0.26,3,24.84,03,0,99,0,99
2003,03,16,08,00,29.59,3,-0.3,3,30.83,03,0,99,0,99
2003,03,16,08,05,46.03,3,-0.39,3,48.58,03,0,99,0,99
2003,03,16,08,10,57.64,3,-0.35,3,60.95,03,0,99,0,99
2003,03,16,08,15,75.84,3,-0.32,3,80.75,03,0,99,0,99
2003,03,16,08,20,77.68,3,-0.38,3,82.99,03,0,99,0,99
2003,03,16,08,25,102.44,3,-0.32,3,108.74,03,0,99,0,99
2003,03,16,08,30,130.78,3,-0.32,3,140.9,03,0,99,0,99
2003,03,16,08,35,132.54,3,-0.13,3,142.51,03,0,99,0,99
2003,03,16,08,40,149.91,3,0.49,3,162.57,03,0,99,0,99
2003,03,16,08,45,191.83,3,1.16,3,201.13,03,0,99,0,99
2003,03,16,08,50,174.88,3,0.47,3,184.33,03,0,99,0,99
2003,03,16,08,55,194.65,3,0.54,3,206.96,03,0,99,0,99
2003,03,16,09,00,264.44,3,17.24,3,269.39,03,0,99,0,99
2003,03,16,09,05,206.9,3,5.98,3,214.1,03,0,99,0,99
2003,03,16,09,10,231.63,3,3.85,3,243.53,03,0,99,0,99
2003,03,16,09,15,212.91,10,7.3,11,221.99,11,0,99,0,99
2003,03,16,09,20,241.78,3,35.24,3,222.2,03,0,99,0,99
2003,03,16,09,25,325.93,3,52.95,3,300,03,0,99,0,99
2003,03,16,09,30,208.65,3,9.64,3,207.23,03,0,99,0,99
2003,03,16,09,35,146.95,3,1.36,3,151.8,03,0,99,0,99
2003,03,16,09,40,183.38,3,4.46,3,180.72,03,0,99,0,99
2003,03,16,09,45,161.74,3,2.46,3,163.26,03,0,99,0,99
2003,03,16,09,50,183.75,3,3.93,3,185.37,03,0,99,0,99
2003,03,16,09,55,211.26,3,6.29,3,213.08,03,0,99,0,99
2003,03,16,10,00,232.78,3,4.16,3,234.68,03,0,99,0,99
2003,03,16,10,05,321.4,3,10.48,3,323.39,03,0,99,0,99
2003,03,16,10,10,294.38,3,16.86,3,291.67,03,0,99,0,99
2003,03,16,10,15,253.39,3,2.24,3,267.67,03,0,99,0,99
2003,03,16,10,20,314.06,3,4.5,3,328.6,03,0,99,0,99
2003,03,16,10,25,367.4,3,31.55,3,368.72,03,0,99,0,99
2003,03,16,10,30,379.38,10,5.27,11,406.52,11,0,99,0,99
2003,03,16,10,35,387.03,3,33.62,3,379.11,03,0,99,0,99
2003,03,16,10,40,378.56,10,4.98,11,400.53,11,0,99,0,99
2003,03,16,10,45,474.85,3,42.34,3,463.7,03,0,99,0,99
2003,03,16,10,50,443.22,3,6.15,3,464.2,03,0,99,0,99
2003,03,16,10,55,464.2,10,17,11,480.09,11,0,99,0,99
2003,03,16,11,00,398.44,3,7.46,3,415.1,03,0,99,0,99
2003,03,16,11,05,391.44,3,12.23,3,407.11,03,0,99,0,99
2003,03,16,11,10,265.39,3,2.19,3,288.4,03,0,99,0,99
2003,03,16,11,15,215.65,3,1.17,3,235.85,03,0,99,0,99
2003,03,16,11,20,199.64,3,1.16,3,216.85,03,0,99,0,99
2003,03,16,11,25,209.12,10,1.19,11,230.51,11,0,99,0,99
2003,03,16,11,30,207.18,3,1.16,3,227.23,03,0,99,0,99
2003,03,16,11,35,144.43,3,1.16,3,156.19,03,0,99,0,99
2003,03,16,11,40,150.31,3,0.65,3,154.78,03,0,99,0,99
2003,03,16,11,45,195.84,3,2.45,3,187.86,03,0,99,0,99
2003,03,16,11,50,150.15,3,1.56,3,154.18,03,0,99,0,99
2003,03,16,11,55,233.68,3,12.53,3,220.01,03,0,99,0,99
2003,03,16,12,00,299.2,3,5.82,3,306.42,03,0,99,0,99
2003,03,16,12,05,265.51,3,4.47,3,282.33,03,0,99,0,99
2003,03,16,12,10,173.69,3,3.16,3,173.67,03,0,99,0,99
2003,03,16,12,15,177.74,3,1.52,3,180.46,03,0,99,0,99
2003,03,16,12,20,182.62,3,1.47,3,193.74,03,0,99,0,99
2003,03,16,12,25,198.45,3,1.16,3,214.85,03,0,99,0,99
2003,03,16,12,30,225.72,3,1.25,3,241.22,03,0,99,0,99
2003,03,16,12,35,218.5,3,1.23,3,239.27,03,0,99,0,99
2003,03,16,12,40,233.06,3,1.43,3,250.12,03,0,99,0,99
2003,03,16,12,45,318.69,3,2.8,3,332.83,03,0,99,0,99
2003,03,16,12,50,364,3,6.06,3,390.72,03,0,99,0,99
2003,03,16,12,55,459.84,3,13.88,3,463.89,03,0,99,0,99
2003,03,16,13,00,326.25,3,4.73,3,340.45,03,0,99,0,99
2003,03,16,13,05,238.25,3,2.48,3,251.07,03,0,99,0,99
2003,03,16,13,10,224.53,3,1.19,3,244.15,03,0,99,0,99
2003,03,16,13,15,234.66,10,0.94,11,259.92,11,0,99,0,99
2003,03,16,13,20,213.01,10,1.06,11,237.83,11,0,99,0,99
2003,03,16,13,25,182.53,3,0.91,3,202.7,03,0,99,0,99
2003,03,16,13,30,165,3,0.52,3,181.23,03,0,99,0,99
2003,03,16,13,35,153.81,3,0.57,3,166.26,03,0,99,0,99
2003,03,16,13,40,151.84,3,1.01,3,163.87,03,0,99,0,99
2003,03,16,13,45,157.16,3,1.17,3,169.04,03,0,99,0,99
2003,03,16,13,50,164.14,3,1.19,3,177.98,03,0,99,0,99
2003,03,16,13,55,149.84,3,1.1,3,164.88,03,0,99,0,99
2003,03,16,14,00,174.9,10,0.74,11,197.64,11,0,99,0,99
2003,03,16,14,05,146.2,3,0.37,3,164.37,03,0,99,0,99
2003,03,16,14,10,139.02,3,0.22,3,156.56,03,0,99,0,99
2003,03,16,14,15,175.12,3,0.37,3,199.05,03,0,99,0,99
2003,03,16,14,20,185.54,10,0.72,11,208.33,11,0,99,0,99
2003,03,16,14,25,206.52,3,1.21,3,233.17,03,0,99,0,99
2003,03,16,14,30,187.55,3,1.22,3,210.3,03,0,99,0,99
2003,03,16,14,35,190.08,10,1.23,11,211.26,11,0,99,0,99
2003,03,16,14,40,125.46,3,1.12,3,138.9,03,0,99,0,99
2003,03,16,14,45,86.45,3,0.27,3,94.71,03,0,99,0,99
2003,03,16,14,50,85.45,3,-0.18,3,93.34,03,0,99,0,99
2003,03,16,14,55,95.11,3,0.01,3,104.86,03,0,99,0,99
2003,03,16,15,00,118.73,3,0.32,3,131.17,03,0,99,0,99
2003,03,16,15,05,128.37,3,0.46,3,140.89,03,0,99,0,99
2003,03,16,15,10,119.77,3,0.46,3,130.64,03,0,99,0,99
2003,03,16,15,15,126.24,3,0.45,3,138.19,03,0,99,0,99
2003,03,16,15,20,125.56,3,0.86,3,139.29,03,0,99,0,99
2003,03,16,15,25,114.05,3,0.46,3,127.6,03,0,99,0,99
2003,03,16,15,30,109.46,3,0.35,3,122.2,03,0,99,0,99
2003,03,16,15,35,129.35,3,0.39,3,143.59,03,0,99,0,99
2003,03,16,15,40,127.44,3,0.41,3,141.17,03,0,99,0,99
2003,03,16,15,45,131.01,3,0.39,3,145.75,03,0,99,0,99
2003,03,16,15,50,139.22,3,0.37,3,155.88,03,0,99,0,99
2003,03,16,15,55,151.24,10,0.37,11,169.86,11,0,99,0,99
2003,03,16,16,00,103.87,3,0.37,3,115,03,0,99,0,99
2003,03,16,16,05,90.23,3,0.33,3,99.53,03,0,99,0,99
2003,03,16,16,10,130.66,3,4.47,3,140.25,03,0,99,0,99
2003,03,16,16,15,186.55,3,1.5,3,201.46,03,0,99,0,99
2003,03,16,16,20,172.35,10,2.16,11,190.53,11,0,99,0,99
2003,03,16,16,25,153.21,10,0.38,11,173.06,11,0,99,0,99
2003,03,16,16,30,84.69,3,-0.01,3,94.61,03,0,99,0,99
2003,03,16,16,35,62.61,3,-0.33,3,68.73,03,0,99,0,99
2003,03,16,16,40,83.26,3,-0.35,3,91.63,03,0,99,0,99
2003,03,16,16,45,84.27,3,-0.32,3,93.07,03,0,99,0,99
2003,03,16,16,50,89.67,3,-0.26,3,95.36,03,0,99,0,99
2003,03,16,16,55,46.25,3,0.06,3,49.72,03,0,99,0,99
2003,03,16,17,00,41.55,3,-0.29,3,44.75,03,0,99,0,99
2003,03,16,17,05,36.67,3,-0.37,3,39.45,03,0,99,0,99
2003,03,16,17,10,32.51,3,-0.37,3,34.96,03,0,99,0,99
2003,03,16,17,15,29.92,3,-0.39,3,31.96,03,0,99,0,99
2003,03,16,17,20,34.48,3,-0.38,3,36.5,03,0,99,0,99
2003,03,16,17,25,27.88,3,-0.36,3,29.2,03,0,99,0,99
2003,03,16,17,30,25.38,3,-0.37,3,26.44,03,0,99,0,99
2003,03,16,17,35,24.27,3,-0.37,3,25.62,03,0,99,0,99
2003,03,16,17,40,19.43,3,-0.39,3,20.53,03,0,99,0,99
2003,03,16,17,45,21.88,1,-0.38,1,22.1,01,0,99,0,99
2003,03,16,17,50,17.82,1,-0.37,1,18.14,01,0,99,0,99
2003,03,16,17,55,18.11,1,-0.36,1,18.7,01,0,99,0,99
2003,03,16,18,00,16.21,1,-0.37,1,17.22,01,0,99,0,99
2003,03,16,18,05,9.87,1,-0.39,1,10.57,01,0,99,0,99
2003,03,16,18,10,7.47,1,-0.38,1,7.98,01,0,99,0,99
2003,03,16,18,15,5.14,1,-0.38,1,5.14,01,0,99,0,99
2003,03,16,18,20,5.66,1,-0.39,1,5.39,01,0,99,0,99
2003,03,16,18,25,5.61,1,-0.39,1,4.96,01,0,99,0,99
2003,03,16,18,30,2.95,1,-0.38,1,2.75,01,0,99,0,99
2003,03,16,18,35,1.07,1,-0.37,1,0.74,08,0,99,0,99
2003,03,16,18,40,0.51,1,-0.39,1,-0.05,01,0,99,0,99
2003,03,16,18,45,0.08,1,-0.39,1,-0.47,01,0,99,0,99
2003,03,16,18,50,-0.14,1,-0.37,1,-0.68,01,0,99,0,99
2003,03,16,18,55,-0.3,1,-0.37,1,-0.87,01,0,99,0,99
2003,03,16,19,00,-0.53,1,-0.39,1,-1.47,01,0,99,0,99
2003,03,16,19,05,-0.56,1,-0.39,1,-1.53,01,0,99,0,99
2003,03,16,19,10,-0.59,1,-0.39,1,-1.36,01,0,99,0,99
2003,03,16,19,15,-0.54,1,-0.39,1,-1.44,01,0,99,0,99
2003,03,16,19,20,-0.56,1,-0.39,1,-1.38,01,0,99,0,99
2003,03,16,19,25,-0.39,1,-0.39,1,-1.23,01,0,99,0,99
2003,03,16,19,30,-0.25,1,-0.39,1,-0.87,01,0,99,0,99
2003,03,16,19,35,-0.39,1,-0.37,1,-1.06,01,0,99,0,99
2003,03,16,19,40,-0.4,1,-0.38,1,-1.15,01,0,99,0,99
2003,03,16,19,45,-0.38,1,-0.39,1,-1.02,01,0,99,0,99
2003,03,16,19,50,-0.41,1,-0.39,1,-1.19,01,0,99,0,99
2003,03,16,19,55,-0.44,1,-0.38,1,-1.22,01,0,99,0,99
2003,03,16,20,00,-0.36,1,-0.39,1,-1.11,01,0,99,0,99
2003,03,16,20,05,-0.38,1,-0.39,1,-1.05,01,0,99,0,99
2003,03,16,20,10,-0.38,1,-0.39,1,-1.22,01,0,99,0,99
2003,03,16,20,15,-0.47,1,-0.38,1,-1.36,01,0,99,0,99
2003,03,16,20,20,-0.5,1,-0.37,1,-1.25,01,0,99,0,99
2003,03,16,20,25,-0.42,1,-0.39,1,-1.23,01,0,99,0,99
2003,03,16,20,30,-0.25,1,-0.38,1,-1.03,01,0,99,0,99
2003,03,16,20,35,-0.42,1,-0.37,1,-1.25,01,0,99,0,99
2003,03,16,20,40,-0.41,1,-0.37,1,-1.35,01,0,99,0,99
2003,03,16,20,45,-0.33,1,-0.37,1,-1.15,01,0,99,0,99
2003,03,16,20,50,-0.33,1,-0.37,1,-1.06,01,0,99,0,99
2003,03,16,20,55,-0.58,1,-0.37,1,-1.47,01,0,99,0,99
2003,03,16,21,00,-0.65,1,-0.39,1,-1.57,01,0,99,0,99
2003,03,16,21,05,-0.3,1,-0.37,1,-0.97,01,0,99,0,99
2003,03,16,21,10,-0.11,1,-0.36,1,-0.74,01,0,99,0,99
2003,03,16,21,15,-0.12,1,-0.36,1,-0.68,01,0,99,0,99
2003,03,16,21,20,-0.26,1,-0.37,1,-0.95,01,0,99,0,99
2003,03,16,21,25,-0.33,1,-0.38,1,-1.23,01,0,99,0,99
2003,03,16,21,30,-0.43,1,-0.38,1,-1.33,01,0,99,0,99
2003,03,16,21,35,-0.39,1,-0.39,1,-1.15,01,0,99,0,99
2003,03,16,21,40,-0.26,1,-0.39,1,-0.99,01,0,99,0,99
2003,03,16,21,45,-0.32,1,-0.39,1,-1.14,01,0,99,0,99
2003,03,16,21,50,-0.37,1,-0.37,1,-1.15,01,0,99,0,99
2003,03,16,21,55,-0.18,1,-0.38,1,-0.95,01,0,99,0,99
2003,03,16,22,00,-0.18,1,-0.37,1,-0.79,01,0,99,0,99
2003,03,16,22,05,-0.24,1,-0.36,1,-0.92,01,0,99,0,99
2003,03,16,22,10,-0.53,1,-0.39,1,-1.37,01,0,99,0,99
2003,03,16,22,15,-0.64,1,-0.39,1,-1.57,01,0,99,0,99
2003,03,16,22,20,-0.9,1,-0.39,1,-1.64,01,0,99,0,99
2003,03,16,22,25,-1.1,1,-0.39,1,-1.68,01,0,99,0,99
2003,03,16,22,30,-0.78,1,-0.37,1,-1.6,01,0,99,0,99
2003,03,16,22,35,-0.46,1,-0.37,1,-1.37,01,0,99,0,99
2003,03,16,22,40,-0.81,1,-0.34,1,-1.61,01,0,99,0,99
2003,03,16,22,45,-0.43,1,-0.36,1,-1.27,01,0,99,0,99
2003,03,16,22,50,-0.56,1,-0.38,1,-1.24,01,0,99,0,99
2003,03,16,22,55,-1.23,1,-0.39,1,-1.74,01,0,99,0,99
2003,03,16,23,00,-1.29,1,-0.39,1,-1.74,01,0,99,0,99
2003,03,16,23,05,-1.2,1,-0.36,1,-1.67,01,0,99,0,99
2003,03,16,23,10,-0.93,1,-0.36,1,-1.64,01,0,99,0,99
2003,03,16,23,15,-0.75,1,-0.36,1,-1.6,01,0,99,0,99
