1999,11,17,14,35,561.32,03,561.61,06,749.00,03,113.50,03,33.17,01,57.50,01
1999,11,17,14,40,543.86,03,544.64,06,737.00,03,113.20,03,33.14,01,58.99,01
1999,11,17,14,45,528.55,03,529.81,06,730.00,03,112.10,03,32.75,01,62.43,01
1999,11,17,14,50,510.19,03,513.14,06,718.00,03,112.00,03,32.75,01,62.31,01
1999,11,17,14,55,495.24,03,499.05,06,712.00,03,111.10,03,32.74,01,62.83,01
1999,11,17,15,0,476.71,03,480.97,06,699.70,03,109.60,03,32.50,01,62.86,01
1999,11,17,15,5,460.46,03,465.50,06,691.80,03,108.30,03,32.52,01,62.35,01
1999,11,17,15,10,441.25,03,446.40,06,676.00,03,107.30,03,32.48,01,62.77,01
1999,11,17,15,15,428.10,03,433.44,06,674.10,03,105.40,03,32.43,01,63.64,01
1999,11,17,15,20,411.58,03,417.08,06,664.20,03,104.00,03,32.37,01,63.28,01
1999,11,17,15,25,394.85,03,400.64,06,654.70,03,102.20,03,32.31,01,65.46,01
1999,11,17,15,30,375.80,03,381.71,06,637.90,03,101.00,03,32.31,01,65.45,01
1999,11,17,15,35,358.83,03,364.51,06,629.50,03,97.60,03,32.34,01,62.61,01
1999,11,17,15,40,341.33,03,346.67,06,619.00,03,94.30,03,32.61,01,56.74,01
1999,11,17,15,45,321.61,03,325.16,06,594.50,03,92.60,03,32.63,01,58.44,01
1999,11,17,15,50,304.73,03,306.76,06,574.90,03,91.50,03,32.65,01,60.17,01
1999,11,17,15,55,289.73,03,289.50,06,559.50,03,89.50,03,32.24,01,63.50,01
1999,11,17,16,0,271.69,03,270.53,06,537.00,03,87.80,03,32.32,01,64.75,01
1999,11,17,16,5,255.27,03,254.03,06,521.60,03,85.60,03,32.21,01,66.35,01
1999,11,17,16,10,237.82,03,235.76,06,500.30,03,83.00,03,32.35,01,66.11,01
1999,11,17,16,15,219.87,03,216.65,06,475.20,03,80.00,03,32.06,01,68.06,01
1999,11,17,16,20,202.37,03,197.98,06,448.30,03,77.10,03,31.90,01,68.86,01
1999,11,17,16,25,182.43,03,177.66,06,411.70,03,74.10,03,31.75,01,69.59,01
1999,11,17,16,30,163.60,03,158.64,06,379.10,03,70.20,03,31.70,01,71.30,01
1999,11,17,16,35,144.78,03,139.96,06,339.80,03,66.94,03,31.56,01,72.50,01
1999,11,17,16,40,126.89,03,123.11,06,305.90,03,63.04,03,31.65,01,72.80,01
1999,11,17,16,45,109.50,03,106.86,06,273.10,03,58.32,03,31.63,01,73.00,01
1999,11,17,16,50,93.91,01,92.07,06,241.60,01,53.65,01,31.27,01,73.70,01
1999,11,17,16,55,78.62,01,77.97,06,207.50,01,48.88,01,31.21,01,73.70,01
1999,11,17,17,0,64.23,01,64.24,06,173.50,01,43.19,01,31.36,01,72.90,01
1999,11,17,17,5,50.68,01,50.49,06,129.90,01,37.18,01,31.20,01,73.70,01
1999,11,17,17,10,39.46,01,39.02,06,95.00,01,31.08,01,31.02,01,76.00,01
1999,11,17,17,15,29.90,01,29.20,06,62.18,01,25.17,01,30.81,01,78.70,01
1999,11,17,17,20,20.95,01,20.56,06,35.13,01,18.94,01,30.76,01,78.90,01
1999,11,17,17,25,13.28,01,13.30,06,13.84,01,12.91,01,30.64,01,79.40,01
1999,11,17,17,30,7.07,01,6.91,06,2.00,01,6.89,01,30.46,01,80.20,01
1999,11,17,17,35,1.85,01,0.00,06,-0.66,01,2.13,01,30.47,01,80.30,01
1999,11,17,17,40,-0.40,01,0.00,06,-0.83,01,-0.04,01,30.36,01,80.60,01
1999,11,17,17,45,-1.50,01,0.00,06,-0.75,01,-1.32,01,30.22,01,80.90,01
1999,11,17,17,50,-1.98,01,0.00,06,-0.51,01,-1.80,01,30.21,01,80.60,01
1999,11,17,17,55,-2.26,01,0.00,06,-0.39,01,-2.08,01,30.17,01,81.40,01
1999,11,17,18,0,-2.25,01,0.00,06,-0.24,01,-2.09,01,30.14,01,81.80,01
1999,11,17,18,5,-2.17,01,0.00,06,-0.08,01,-2.04,01,30.12,01,81.60,01
1999,11,17,18,10,-2.19,01,0.00,06,-0.04,01,-2.08,01,30.13,01,81.70,01
1999,11,17,18,15,-2.33,01,0.00,06,-0.17,01,-2.10,01,30.07,01,81.80,01
1999,11,17,18,20,-2.28,01,0.00,06,-0.15,01,-2.10,01,29.98,01,82.30,01
1999,11,17,18,25,-2.28,01,0.00,06,-0.03,01,-2.10,01,29.96,01,82.20,01
1999,11,17,18,30,-2.19,01,0.00,06,0.01,01,-2.08,01,29.95,01,82.10,01
1999,11,17,18,35,-2.26,01,0.00,06,-0.02,01,-2.10,01,29.89,01,82.30,01
1999,11,17,18,40,-2.27,01,0.00,06,0.02,01,-2.10,01,29.87,01,82.30,01
1999,11,17,18,45,-2.37,01,0.00,06,0.02,01,-2.10,01,29.85,01,82.60,01
1999,11,17,18,50,-2.17,01,0.00,06,0.12,01,-1.99,01,29.83,01,82.90,01
1999,11,17,18,55,-2.11,01,0.00,06,0.28,01,-1.78,01,29.86,01,82.70,01
1999,11,17,19,0,-2.06,01,0.00,06,0.36,01,-1.76,01,29.88,01,82.40,01
1999,11,17,19,5,-2.10,01,0.00,06,0.26,01,-1.80,01,29.86,01,82.60,01
1999,11,17,19,10,-2.10,01,0.00,06,0.26,01,-1.94,01,29.81,01,82.40,01
1999,11,17,19,15,-2.18,01,0.00,06,0.22,01,-2.06,01,29.80,01,82.10,01
1999,11,17,19,20,-2.27,01,0.00,06,0.18,01,-2.11,01,29.75,01,82.40,01
1999,11,17,19,25,-2.31,01,0.00,06,0.27,01,-2.11,01,29.74,01,82.40,01
1999,11,17,19,30,-2.29,01,0.00,06,0.23,01,-2.11,01,29.70,01,82.30,01
1999,11,17,19,35,-2.64,01,0.00,06,0.15,01,-2.32,01,29.64,01,82.40,01
1999,11,17,19,40,-2.58,01,0.00,06,0.28,01,-2.26,01,29.67,01,82.30,01
1999,11,17,19,45,-2.64,01,0.00,06,0.28,01,-2.29,01,29.64,01,82.60,01
1999,11,17,19,50,-2.68,01,0.00,06,0.32,01,-2.43,01,29.63,01,82.60,01
1999,11,17,19,55,-2.76,01,0.00,06,0.31,01,-2.47,01,29.59,01,82.80,01
1999,11,17,20,0,-2.98,01,0.00,06,0.33,01,-2.56,01,29.57,01,82.80,01
1999,11,17,20,5,-2.60,01,0.00,06,0.47,01,-2.23,01,29.56,01,83.10,01
1999,11,17,20,10,-2.30,01,0.00,06,0.47,01,-2.11,01,29.57,01,83.10,01
1999,11,17,20,15,-2.34,01,0.00,06,0.49,01,-2.11,01,29.56,01,83.20,01
1999,11,17,20,20,-2.29,01,0.00,06,0.47,01,-2.11,01,29.55,01,83.60,01
1999,11,17,20,25,-2.25,01,0.00,06,0.47,01,-2.10,01,29.53,01,83.70,01
1999,11,17,20,30,-2.24,01,0.00,06,0.44,01,-2.11,01,29.52,01,83.50,01
1999,11,17,20,35,-2.40,01,0.00,06,0.45,01,-2.23,01,29.49,01,83.50,01
1999,11,17,20,40,-2.39,01,0.00,06,0.55,01,-2.16,01,29.50,01,83.60,01
1999,11,17,20,45,-2.48,01,0.00,06,0.53,01,-2.12,01,29.49,01,83.60,01
1999,11,17,20,50,-2.34,01,0.00,06,0.56,01,-2.08,01,29.49,01,83.70,01
1999,11,17,20,55,-2.25,01,0.00,06,0.53,01,-2.10,01,29.46,01,84.00,01
1999,11,17,21,0,-2.73,01,0.00,06,0.40,01,-2.27,01,29.40,01,84.20,01
1999,11,17,21,5,-2.99,01,0.00,06,0.43,01,-2.54,01,29.41,01,83.90,01
1999,11,17,21,10,-2.86,01,0.00,06,0.50,01,-2.43,01,29.43,01,84.00,01
1999,11,17,21,15,-2.68,01,0.00,06,0.49,01,-2.29,01,29.40,01,84.10,01
1999,11,17,21,20,-2.50,01,0.00,06,0.47,01,-2.20,01,29.35,01,84.20,01
1999,11,17,21,25,-2.77,01,0.00,06,0.32,01,-2.40,01,29.30,01,84.50,01
1999,11,17,21,30,-2.86,01,0.00,06,0.51,01,-2.48,01,29.33,01,84.30,01
1999,11,17,21,35,-2.86,01,0.00,06,0.53,01,-2.51,01,29.32,01,84.30,01
1999,11,17,21,40,-2.86,01,0.00,06,0.63,01,-2.51,01,29.35,01,84.10,01
1999,11,17,21,45,-2.40,01,0.00,06,0.75,01,-2.17,01,29.36,01,84.10,01
1999,11,17,21,50,-2.89,01,0.00,06,0.68,01,-2.47,01,29.33,01,84.30,01
1999,11,17,21,55,-3.01,01,0.00,06,0.45,01,-2.63,01,29.24,01,84.70,01
1999,11,17,22,0,-3.06,01,0.00,06,0.48,01,-2.77,01,29.20,01,84.90,01
1999,11,17,22,5,-2.80,01,0.00,06,0.58,01,-2.47,01,29.24,01,84.60,01
1999,11,17,22,10,-2.93,01,0.00,06,0.50,01,-2.53,01,29.18,01,85.10,01
1999,11,17,22,15,-2.66,01,0.00,06,0.65,01,-2.31,01,29.20,01,85.20,01
1999,11,17,22,20,-2.09,01,0.00,06,0.66,01,-1.79,01,29.22,01,85.00,01
1999,11,17,22,25,-1.52,01,0.00,06,0.79,01,-1.43,01,29.24,01,85.00,01
1999,11,17,22,30,-1.17,01,0.00,06,0.81,01,-0.89,01,29.27,01,85.10,01
1999,11,17,22,35,-0.79,01,0.00,06,0.81,01,-0.73,01,29.30,01,85.40,01
1999,11,17,22,40,-0.96,01,0.00,06,0.76,01,-0.81,01,29.34,01,85.50,01
1999,11,17,22,45,-1.20,01,0.00,06,0.73,01,-1.01,01,29.35,01,85.40,01
1999,11,17,22,50,-1.25,01,0.00,06,0.69,01,-1.20,01,29.35,01,85.30,01
1999,11,17,22,55,-1.24,01,0.00,06,0.70,01,-1.05,01,29.38,01,85.50,01
1999,11,17,23,0,-1.67,01,0.00,06,0.59,01,-1.50,01,29.34,01,85.60,01
1999,11,17,23,5,-2.08,01,0.00,06,0.49,01,-1.70,01,29.30,01,85.70,01
1999,11,17,23,10,-1.99,01,0.00,06,0.46,01,-1.69,01,29.24,01,85.90,01
1999,11,17,23,15,-1.92,01,0.00,06,0.43,01,-1.69,01,29.20,01,86.00,01
1999,11,17,23,20,-1.71,01,0.00,06,0.43,01,-1.69,01,29.19,01,86.00,01
1999,11,17,23,25,-1.79,01,0.00,06,0.48,01,-1.69,01,29.19,01,85.90,01
1999,11,17,23,30,-1.95,01,0.00,06,0.52,01,-1.69,01,29.20,01,85.70,01
1999,11,17,23,35,-1.97,01,0.00,06,0.56,01,-1.69,01,29.23,01,85.40,01
1999,11,17,23,40,-1.94,01,0.00,06,0.59,01,-1.69,01,29.22,01,85.50,01
1999,11,17,23,45,-1.99,01,0.00,06,0.59,01,-1.69,01,29.23,01,85.30,01
1999,11,17,23,50,-2.17,01,0.00,06,0.53,01,-1.98,01,29.21,01,85.20,01
1999,11,17,23,55,-2.31,01,0.00,06,0.44,01,-2.11,01,29.15,01,85.30,01
1999,11,18,0,0,-2.24,01,0.00,06,0.61,01,-2.08,01,29.17,01,84.90,01
1999,11,18,0,5,-2.44,01,0.00,06,0.48,01,-2.22,01,29.15,01,84.90,01
1999,11,18,0,10,-2.82,01,0.00,06,0.28,01,-2.48,01,29.03,01,85.40,01
1999,11,18,0,15,-2.77,01,0.00,06,0.28,01,-2.45,01,29.00,01,85.40,01
1999,11,18,0,20,-2.71,01,0.00,06,0.33,01,-2.38,01,29.00,01,85.30,01
1999,11,18,0,25,-2.52,01,0.00,06,0.43,01,-2.19,01,29.03,01,85.00,01
1999,11,18,0,30,-2.77,01,0.00,06,0.24,01,-2.28,01,28.99,01,85.40,01
1999,11,18,0,35,-2.75,01,0.00,06,0.40,01,-2.39,01,28.95,01,85.30,01
1999,11,18,0,40,-2.46,01,0.00,06,0.41,01,-2.14,01,28.98,01,85.10,01
1999,11,18,0,45,-2.47,01,0.00,06,0.42,01,-2.15,01,28.98,01,85.20,01
1999,11,18,0,50,-2.17,01,0.00,06,0.45,01,-1.90,01,28.97,01,85.40,01
1999,11,18,0,55,-2.05,01,0.00,06,0.69,01,-1.69,01,29.01,01,85.10,01
1999,11,18,1,0,-2.09,01,0.00,06,0.69,01,-1.69,01,29.05,01,84.80,01
1999,11,18,1,5,-2.47,01,0.00,06,0.32,01,-2.08,01,29.00,01,85.30,01
1999,11,18,1,10,-4.18,01,0.00,06,-0.57,01,-3.69,01,28.72,01,84.50,01
1999,11,18,1,15,-4.58,01,0.00,06,-1.40,01,-4.55,01,28.10,01,86.60,01
1999,11,18,1,20,-4.29,01,0.00,06,-1.53,01,-4.41,01,27.53,01,89.30,01
1999,11,18,1,25,-3.78,01,0.00,06,-1.43,01,-3.94,01,27.27,01,90.50,01
1999,11,18,1,30,-3.19,01,0.00,06,-0.91,01,-3.33,01,27.14,01,91.00,01
1999,11,18,1,35,-2.91,01,0.00,06,-0.76,01,-2.90,01,27.07,01,91.30,01
1999,11,18,1,40,-3.06,01,0.00,06,-0.74,01,-3.26,01,26.98,01,91.60,01
1999,11,18,1,45,-3.31,01,0.00,06,-0.59,01,-3.37,01,26.89,01,91.90,01
1999,11,18,1,50,-3.24,01,0.00,06,-0.21,01,-3.37,01,26.84,01,92.00,01
1999,11,18,1,55,-3.14,01,0.00,06,-0.34,01,-3.37,01,26.76,01,92.10,01
1999,11,18,2,0,-3.19,01,0.00,06,-0.20,01,-3.36,01,26.64,01,92.50,01
1999,11,18,2,5,-3.08,01,0.00,06,-0.12,01,-3.21,01,26.58,01,92.90,01
1999,11,18,2,10,-3.09,01,0.00,06,-0.10,01,-3.22,01,26.50,01,93.00,01
1999,11,18,2,15,-3.08,01,0.00,06,-0.17,01,-3.24,01,26.40,01,93.40,01
1999,11,18,2,20,-2.95,01,0.00,06,0.00,01,-2.86,01,26.32,01,93.80,01
1999,11,18,2,25,-2.76,01,0.00,06,0.20,01,-2.56,01,26.30,01,93.80,01
1999,11,18,2,30,-2.43,01,0.00,06,0.25,01,-2.53,01,26.29,01,93.60,01
1999,11,18,2,35,-2.42,01,0.00,06,0.15,01,-2.51,01,26.25,01,93.60,01
1999,11,18,2,40,-2.32,01,0.00,06,0.22,01,-2.52,01,26.21,01,93.70,01
1999,11,18,2,45,-2.29,01,0.00,06,0.24,01,-2.51,01,26.17,01,93.60,01
1999,11,18,2,50,-2.19,01,0.00,06,0.17,01,-2.48,01,26.12,01,93.50,01
1999,11,18,2,55,-2.36,01,0.00,06,0.16,01,-2.52,01,26.09,01,93.60,01
1999,11,18,3,0,-2.56,01,0.00,06,0.15,01,-2.53,01,26.05,01,93.60,01
1999,11,18,3,5,-2.36,01,0.00,06,0.08,01,-2.53,01,26.01,01,93.80,01
1999,11,18,3,10,-2.51,01,0.00,06,0.03,01,-2.53,01,25.94,01,94.00,01
1999,11,18,3,15,-2.81,01,0.00,06,0.15,01,-2.54,01,25.90,01,94.30,01
1999,11,18,3,20,-2.77,01,0.00,06,0.29,01,-2.53,01,25.92,01,94.40,01
1999,11,18,3,25,-2.80,01,0.00,06,0.39,01,-2.53,01,25.92,01,94.30,01
1999,11,18,3,30,-2.45,01,0.00,06,0.17,01,-2.53,01,25.84,01,94.90,01
1999,11,18,3,35,-2.29,01,0.00,06,0.08,01,-2.53,01,25.78,01,95.40,01
1999,11,18,3,40,-2.57,01,0.00,06,0.01,01,-2.53,01,25.72,01,95.40,01
1999,11,18,3,45,-2.77,01,0.00,06,-0.06,01,-2.54,01,25.61,01,95.70,01
1999,11,18,3,50,-2.63,01,0.00,06,0.10,01,-2.53,01,25.58,01,96.00,01
1999,11,18,3,55,-2.51,01,0.00,06,0.49,01,-2.53,01,25.64,01,96.10,01
1999,11,18,4,0,-2.62,01,0.00,06,0.58,01,-2.53,01,25.67,01,96.00,01
1999,11,18,4,5,-2.50,01,0.00,06,0.74,01,-2.46,01,25.72,01,95.90,01
1999,11,18,4,10,-2.55,01,0.00,06,0.74,01,-2.52,01,25.73,01,95.70,01
1999,11,18,4,15,-2.72,01,0.00,06,0.72,01,-2.53,01,25.75,01,95.70,01
1999,11,18,4,20,-2.61,01,0.00,06,0.76,01,-2.53,01,25.80,01,95.40,01
1999,11,18,4,25,-2.53,01,0.00,06,0.77,01,-2.53,01,25.86,01,95.10,01
1999,11,18,4,30,-2.62,01,0.00,06,0.77,01,-2.49,01,25.87,01,94.90,01
1999,11,18,4,35,-2.55,01,0.00,06,0.76,01,-2.42,01,25.86,01,94.70,01
1999,11,18,4,40,-2.56,01,0.00,06,0.65,01,-2.46,01,25.82,01,94.80,01
1999,11,18,4,45,-2.90,01,0.00,06,0.15,01,-2.56,01,25.69,01,95.00,01
1999,11,18,4,50,-3.08,01,0.00,06,0.05,01,-2.62,01,25.59,01,95.40,01
1999,11,18,4,55,-3.05,01,0.00,06,0.11,01,-2.71,01,25.58,01,95.50,01
1999,11,18,5,0,-2.98,01,0.00,06,0.28,01,-2.71,01,25.63,01,95.30,01
1999,11,18,5,5,-2.94,01,0.00,06,0.43,01,-2.54,01,25.68,01,94.90,01
1999,11,18,5,10,-2.75,01,0.00,06,0.63,01,-2.53,01,25.73,01,94.40,01
1999,11,18,5,15,-3.01,01,0.00,06,0.29,01,-2.53,01,25.75,01,94.10,01
1999,11,18,5,20,-3.22,01,0.00,06,0.22,01,-2.54,01,25.74,01,94.10,01
1999,11,18,5,25,-3.22,01,0.00,06,0.10,01,-2.71,01,25.72,01,94.10,01
1999,11,18,5,30,-3.23,01,0.00,06,0.12,01,-2.57,01,25.70,01,94.00,01
1999,11,18,5,35,-3.30,01,0.00,06,0.03,01,-2.56,01,25.67,01,94.00,01
1999,11,18,5,40,-3.36,01,0.00,06,0.01,01,-2.53,01,25.62,01,94.10,01
1999,11,18,5,45,-3.36,01,0.00,06,-0.04,01,-2.54,01,25.57,01,94.30,01
1999,11,18,5,50,-3.36,01,0.00,06,-0.05,01,-2.68,01,25.53,01,94.50,01
1999,11,18,5,55,-3.17,01,0.00,06,0.08,01,-2.81,01,25.50,01,94.50,01
1999,11,18,6,0,-3.02,01,0.00,06,0.04,01,-2.71,01,25.48,01,94.50,01
1999,11,18,6,5,-3.23,01,0.00,06,-0.16,01,-2.64,01,25.43,01,94.60,01
1999,11,18,6,10,-2.56,01,0.00,06,-0.28,01,-2.02,01,25.35,01,94.80,01
1999,11,18,6,15,-0.99,01,0.00,06,-0.06,01,-0.83,01,25.30,01,95.00,01
1999,11,18,6,20,1.81,01,2.02,06,0.01,01,2.02,01,25.28,01,95.00,01
1999,11,18,6,25,5.83,01,6.08,06,0.46,01,6.07,01,25.24,01,95.10,01
1999,11,18,6,30,10.79,01,11.19,06,2.82,01,11.06,01,25.22,01,95.20,01
1999,11,18,6,35,20.54,01,20.96,06,26.51,01,19.20,01,25.26,01,95.10,01
1999,11,18,6,40,30.52,01,31.97,06,64.75,01,26.46,01,25.33,01,94.90,01
1999,11,18,6,45,41.68,01,44.00,06,104.20,01,33.17,01,25.34,01,95.10,01
1999,11,18,6,50,54.38,01,57.75,06,145.10,01,39.93,01,25.43,01,94.90,01
1999,11,18,6,55,67.98,01,72.36,06,182.80,01,46.47,01,25.60,01,94.40,01
1999,11,18,7,0,82.32,01,87.84,06,221.70,01,52.27,01,25.87,01,93.50,01
1999,11,18,7,5,97.14,01,103.69,06,255.10,01,58.00,01,26.15,01,92.50,01
1999,11,18,7,10,113.54,03,120.98,06,288.00,03,64.04,03,26.38,01,91.70,01
1999,11,18,7,15,130.45,03,138.75,06,317.10,03,70.20,03,26.62,01,90.90,01
1999,11,18,7,20,149.79,10,158.55,06,343.90,11,77.90,11,26.88,01,89.80,01
1999,11,18,7,25,168.73,10,178.34,06,372.10,11,84.30,11,27.22,01,88.70,01
1999,11,18,7,30,186.54,03,197.31,06,404.80,03,87.70,03,27.65,01,87.20,01
1999,11,18,7,35,203.54,03,215.82,06,438.30,03,89.30,03,28.08,01,85.80,01
1999,11,18,7,40,218.35,10,232.34,06,465.90,11,89.60,11,28.51,01,84.40,01
1999,11,18,7,45,232.47,03,247.09,06,485.00,03,90.00,03,28.89,01,83.10,01
1999,11,18,7,50,248.87,10,264.15,06,506.00,11,91.50,11,29.21,01,82.20,01
1999,11,18,7,55,267.30,03,281.06,06,524.80,03,93.00,03,29.43,01,81.10,01
1999,11,18,8,0,286.07,03,298.84,06,547.20,03,93.50,03,29.62,01,80.10,01
1999,11,18,8,5,303.11,03,315.81,06,563.60,03,94.90,03,29.87,01,79.00,01
1999,11,18,8,10,318.01,03,330.75,06,569.40,03,98.20,03,30.17,01,77.40,01
1999,11,18,8,15,333.64,03,346.72,06,577.70,03,101.40,03,30.25,01,77.10,01
1999,11,18,8,20,351.98,03,365.53,06,595.80,03,103.00,03,30.42,01,76.80,01
1999,11,18,8,25,367.69,03,381.50,06,605.00,03,105.40,03,30.13,01,78.20,01
1999,11,18,8,30,385.38,03,399.47,06,618.60,03,107.60,03,30.39,01,76.40,01
1999,11,18,8,35,404.63,03,417.98,06,633.60,03,109.40,03,30.12,01,77.50,01
1999,11,18,8,40,421.25,03,433.60,06,637.10,03,113.80,03,30.06,01,77.00,01
1999,11,18,8,45,435.78,03,447.97,06,642.40,03,116.10,03,30.37,01,76.10,01
1999,11,18,8,50,453.83,03,465.15,06,654.20,03,117.80,03,30.16,01,76.10,01
1999,11,18,8,55,469.69,03,481.38,06,664.90,03,119.00,03,30.36,01,74.90,01
1999,11,18,9,0,488.54,03,499.41,06,680.10,03,119.40,03,30.16,01,74.80,01
1999,11,18,9,5,507.87,03,518.53,06,695.60,03,120.50,03,30.30,01,73.30,01
1999,11,18,9,10,524.16,03,533.03,06,700.00,03,123.30,03,30.18,01,73.80,01
1999,11,18,9,15,543.32,03,550.87,06,710.00,03,126.20,03,30.25,01,69.39,01
1999,11,18,9,20,553.04,03,561.35,06,712.00,03,126.60,03,30.74,01,69.57,01
1999,11,18,9,25,575.33,03,584.97,06,737.00,03,126.00,03,30.96,01,65.15,01
1999,11,18,9,30,592.43,03,599.24,06,745.00,03,126.50,03,30.83,01,59.72,01
1999,11,18,9,35,612.58,03,619.36,06,760.00,03,128.40,03,30.96,01,57.01,01
1999,11,18,9,40,629.46,03,634.89,06,767.00,03,130.90,03,31.09,01,52.99,01
1999,11,18,9,45,646.18,03,648.93,06,767.00,03,136.70,03,30.92,01,52.23,01
1999,11,18,9,50,660.01,03,663.83,06,770.00,03,141.60,03,31.29,01,52.31,01
1999,11,18,9,55,678.11,03,679.56,06,776.00,03,145.50,03,31.46,01,50.94,01
1999,11,18,10,0,676.35,11,660.93,06,733.00,10,149.40,10,31.48,01,51.37,01
1999,11,18,10,5,704.98,03,711.44,06,792.00,03,151.40,03,31.58,01,51.81,01
1999,11,18,10,10,714.39,03,720.12,06,794.00,03,151.60,03,31.25,01,53.49,01
1999,11,18,10,15,720.78,03,726.19,06,791.00,03,153.10,03,31.21,01,53.75,01
1999,11,18,10,20,722.17,03,726.81,06,779.00,03,156.10,03,31.33,01,51.63,01
1999,11,18,10,25,746.63,03,751.40,06,796.00,03,162.10,03,31.42,01,51.19,01
1999,11,18,10,30,764.07,03,769.45,06,803.00,03,169.10,03,31.33,01,54.10,01
1999,11,18,10,35,779.50,03,784.60,06,801.00,03,180.20,03,31.51,01,54.79,01
1999,11,18,10,40,733.97,03,735.98,06,717.00,03,190.30,03,31.45,01,54.04,01
1999,11,18,10,45,729.65,03,729.23,06,684.90,03,203.80,03,31.41,01,55.40,01
1999,11,18,10,50,757.30,03,756.88,06,708.00,03,209.70,03,31.49,01,54.56,01
1999,11,18,10,55,793.94,03,794.13,06,758.00,03,204.30,03,31.49,01,55.50,01
1999,11,18,11,0,794.64,03,795.97,06,767.00,03,195.40,03,31.56,01,55.65,01
1999,11,18,11,5,725.63,03,723.73,06,670.80,03,195.50,03,31.62,01,54.91,01
1999,11,18,11,10,723.44,03,720.70,06,643.10,03,211.70,03,31.66,01,56.91,01
1999,11,18,11,15,834.79,03,833.08,06,757.00,03,231.20,03,31.43,01,56.88,01
1999,11,18,11,20,782.73,03,779.84,06,684.90,03,233.10,03,31.67,01,56.91,01
1999,11,18,11,25,819.44,03,816.95,06,726.00,03,235.40,03,31.85,01,56.24,01
1999,11,18,11,30,844.21,03,841.87,06,764.00,03,228.10,03,31.99,01,56.61,01
1999,11,18,11,35,740.64,03,736.79,06,643.50,03,218.60,03,32.27,01,55.79,01
1999,11,18,11,40,830.03,03,828.27,06,751.00,03,222.40,03,32.53,01,54.55,01
1999,11,18,11,45,838.92,03,836.89,06,769.00,03,215.70,03,32.63,01,54.21,01
1999,11,18,11,50,856.81,03,854.66,06,804.00,03,204.70,03,32.47,01,53.66,01
1999,11,18,11,55,838.87,03,834.01,06,780.00,03,203.30,03,32.25,01,55.17,01
1999,11,18,12,0,782.13,03,776.42,06,708.00,03,204.10,03,32.20,01,54.97,01
1999,11,18,12,5,798.08,03,793.36,06,736.00,03,198.90,03,32.29,01,55.40,01
1999,11,18,12,10,754.47,03,748.91,06,701.00,03,183.50,03,32.26,01,56.07,01
1999,11,18,12,15,682.98,03,676.69,06,624.30,03,174.10,03,32.31,01,56.59,01
1999,11,18,12,20,609.62,03,600.42,06,541.30,03,165.70,03,32.01,01,57.92,01
1999,11,18,12,25,797.53,03,793.36,06,779.00,03,169.60,03,32.04,01,58.68,01
1999,11,18,12,30,811.67,03,808.69,06,815.00,03,158.40,03,32.12,01,59.02,01
1999,11,18,12,35,800.90,03,797.08,06,811.00,03,152.60,03,32.23,01,57.97,01
1999,11,18,12,40,794.15,03,789.54,06,808.00,03,150.40,03,32.23,01,57.43,01
1999,11,18,12,45,791.41,03,787.12,06,810.00,03,149.70,03,32.28,01,57.43,01
1999,11,18,12,50,779.70,03,775.21,06,802.00,03,147.70,03,32.20,01,57.40,01
1999,11,18,12,55,722.14,03,716.00,06,734.00,03,145.30,03,32.34,01,57.51,01
1999,11,18,13,0,688.07,03,681.21,06,694.80,03,144.70,03,32.51,01,56.93,01
1999,11,18,13,5,769.65,03,764.09,06,802.00,03,149.40,03,32.25,01,57.98,01
1999,11,18,13,10,763.01,03,756.52,06,803.00,03,146.00,03,32.20,01,58.58,01
1999,11,18,13,15,752.55,03,745.32,06,795.00,03,146.10,03,32.28,01,60.21,01
1999,11,18,13,20,741.11,03,734.31,06,787.00,03,146.60,03,32.55,01,58.95,01
1999,11,18,13,25,734.68,03,727.57,06,786.00,03,146.40,03,32.56,01,59.40,01
1999,11,18,13,30,722.25,03,714.16,06,776.00,03,146.40,03,32.34,01,60.35,01
1999,11,18,13,35,713.83,03,703.71,06,771.00,03,145.90,03,32.09,01,59.85,01
1999,11,18,13,40,701.79,03,693.35,06,766.00,03,145.70,03,32.22,01,60.45,01
1999,11,18,13,45,692.87,03,684.50,06,763.00,03,145.80,03,32.36,01,60.06,01
1999,11,18,13,50,680.50,03,670.92,06,754.00,03,145.60,03,32.30,01,60.62,01
1999,11,18,13,55,664.96,03,655.49,06,741.00,03,146.40,03,32.21,01,61.47,01
1999,11,18,14,0,654.80,03,647.52,06,742.00,03,145.20,03,32.63,01,59.97,01
1999,11,18,14,5,642.08,03,633.69,06,733.00,03,145.10,03,32.66,01,60.94,01
1999,11,18,14,10,627.91,03,617.76,06,720.00,03,145.60,03,32.18,01,62.46,01
1999,11,18,14,15,614.72,03,604.73,06,711.00,03,146.40,03,32.42,01,63.96,01
1999,11,18,14,20,601.37,03,590.80,06,703.00,03,145.70,03,31.99,01,65.65,01
1999,11,18,14,25,585.93,03,576.02,06,694.70,03,144.40,03,32.10,01,65.19,01
1999,11,18,14,30,572.65,03,563.45,06,690.10,03,143.10,03,32.10,01,65.02,01
1999,11,18,14,35,557.58,03,548.31,06,679.70,03,142.80,03,31.75,01,65.57,01
1999,11,18,14,40,540.73,03,532.99,06,668.90,03,142.50,03,31.86,01,65.96,01
