1999,11,18,19,15,-5.82,01,0.00,06,-0.82,01,-5.43,01,27.19,01,25.97,01
1999,11,18,19,20,-5.74,01,0.00,06,-0.93,01,-4.87,01,27.21,01,25.81,01
1999,11,18,19,25,-5.75,01,0.00,06,-1.14,01,-4.93,01,27.04,01,26.02,01
1999,11,18,19,30,-4.97,01,0.00,06,-0.48,01,-4.16,01,26.82,01,26.80,01
1999,11,18,19,35,-4.45,01,0.00,06,-0.01,01,-3.79,01,26.79,01,26.93,01
1999,11,18,19,40,-4.77,01,0.00,06,-0.51,01,-4.11,01,26.61,01,27.03,01
1999,11,18,19,45,-5.05,01,0.00,06,-0.54,01,-4.72,01,26.42,01,27.18,01
1999,11,18,19,50,-4.92,01,0.00,06,-0.35,01,-4.54,01,26.48,01,27.15,01
1999,11,18,19,55,-5.24,01,0.00,06,-0.46,01,-4.99,01,26.47,01,27.26,01
1999,11,18,20,0,-5.29,01,0.00,06,-0.57,01,-4.99,01,26.38,01,27.31,01
1999,11,18,20,5,-5.82,01,0.00,06,-1.35,01,-5.79,01,26.13,01,27.42,01
1999,11,18,20,10,-6.67,01,0.00,06,-2.04,01,-6.76,01,25.45,01,28.11,01
1999,11,18,20,15,-6.72,01,0.00,06,-1.91,01,-6.72,01,25.20,01,28.56,01
1999,11,18,20,20,-6.30,01,0.00,06,-1.31,01,-6.48,01,25.15,01,28.64,01
1999,11,18,20,25,-6.20,01,0.00,06,-0.79,01,-6.21,01,25.20,01,28.60,01
1999,11,18,20,30,-5.71,01,0.00,06,-0.01,01,-5.46,01,25.46,01,27.84,01
1999,11,18,20,35,-5.88,01,0.00,06,-0.33,01,-5.65,01,25.53,01,27.96,01
1999,11,18,20,40,-6.88,01,0.00,06,-0.73,01,-6.84,01,25.26,01,28.36,01
1999,11,18,20,45,-6.61,01,0.00,06,-0.66,01,-6.68,01,25.00,01,28.69,01
1999,11,18,20,50,-5.61,01,0.00,06,0.32,01,-5.16,01,25.11,01,28.47,01
1999,11,18,20,55,-4.02,01,0.00,06,1.91,01,-3.53,01,25.53,01,27.82,01
1999,11,18,21,0,-4.17,01,0.00,06,2.21,01,-3.35,01,25.79,01,27.29,01
1999,11,18,21,5,-4.82,01,0.00,06,1.90,01,-3.76,01,25.88,01,27.14,01
1999,11,18,21,10,-4.45,01,0.00,06,1.76,01,-3.42,01,26.07,01,26.80,01
1999,11,18,21,15,-4.72,01,0.00,06,1.18,01,-3.69,01,26.02,01,26.62,01
1999,11,18,21,20,-5.47,01,0.00,06,0.06,01,-4.69,01,25.86,01,26.79,01
1999,11,18,21,25,-6.16,01,0.00,06,-0.48,01,-6.03,01,25.43,01,27.83,01
1999,11,18,21,30,-5.79,01,0.00,06,-0.18,01,-5.43,01,25.27,01,27.93,01
1999,11,18,21,35,-5.86,01,0.00,06,-0.29,01,-5.81,01,25.12,01,27.95,01
1999,11,18,21,40,-6.02,01,0.00,06,-0.37,01,-5.90,01,24.93,01,28.17,01
1999,11,18,21,45,-5.82,01,0.00,06,-0.27,01,-5.72,01,24.85,01,28.29,01
1999,11,18,21,50,-5.78,01,0.00,06,-0.13,01,-5.35,01,24.76,01,28.36,01
1999,11,18,21,55,-6.40,01,0.00,06,-0.64,01,-6.28,01,24.44,01,28.75,01
1999,11,18,22,0,-5.46,01,0.00,06,0.21,01,-4.91,01,24.42,01,28.74,01
1999,11,18,22,5,-5.64,01,0.00,06,-0.05,01,-5.26,01,24.39,01,28.93,01
1999,11,18,22,10,-6.37,01,0.00,06,-0.59,01,-5.91,01,24.04,01,29.53,01
1999,11,18,22,15,-6.18,01,0.00,06,-0.39,01,-5.65,01,23.84,01,30.03,01
1999,11,18,22,20,-5.72,01,0.00,06,-0.21,01,-5.07,01,23.97,01,29.60,01
1999,11,18,22,25,-5.83,01,0.00,06,-0.29,01,-5.78,01,23.88,01,29.85,01
1999,11,18,22,30,-5.27,01,0.00,06,0.27,01,-4.78,01,23.90,01,29.67,01
1999,11,18,22,35,-4.71,01,0.00,06,0.11,01,-3.81,01,24.09,01,29.96,01
1999,11,18,22,40,-4.14,01,0.00,06,0.74,01,-3.38,01,24.31,01,29.29,01
1999,11,18,22,45,-3.48,01,0.00,06,0.56,01,-2.82,01,24.21,01,29.24,01
1999,11,18,22,50,-3.41,01,0.00,06,0.51,01,-3.00,01,24.01,01,29.66,01
1999,11,18,22,55,-3.30,01,0.00,06,0.59,01,-2.94,01,24.00,01,29.67,01
1999,11,18,23,0,-4.21,01,0.00,06,-0.09,01,-3.99,01,23.83,01,29.88,01
1999,11,18,23,5,-5.07,01,0.00,06,-0.46,01,-4.92,01,23.62,01,30.15,01
1999,11,18,23,10,-5.57,01,0.00,06,-0.75,01,-5.70,01,23.44,01,30.37,01
1999,11,18,23,15,-5.53,01,0.00,06,-0.83,01,-5.68,01,23.17,01,30.73,01
1999,11,18,23,20,-4.50,01,0.00,06,-0.21,01,-4.63,01,23.15,01,30.87,01
1999,11,18,23,25,-4.57,01,0.00,06,-0.43,01,-4.51,01,23.17,01,30.86,01
1999,11,18,23,30,-5.31,01,0.00,06,-0.44,01,-5.26,01,23.03,01,31.16,01
1999,11,18,23,35,-5.67,01,0.00,06,-0.48,01,-5.71,01,22.97,01,31.34,01
1999,11,18,23,40,-5.36,01,0.00,06,-0.18,01,-5.42,01,23.01,01,31.41,01
1999,11,18,23,45,-4.55,01,0.00,06,0.31,01,-4.41,01,23.08,01,31.33,01
1999,11,18,23,50,-4.51,01,0.00,06,0.40,01,-4.32,01,23.03,01,31.37,01
1999,11,18,23,55,-5.25,01,0.00,06,-0.17,01,-5.33,01,22.89,01,31.39,01
1999,11,19,0,0,-5.78,01,0.00,06,-0.48,01,-5.79,01,22.83,01,31.52,01
1999,11,19,0,5,-6.11,01,0.00,06,-0.74,01,-6.16,01,22.78,01,31.70,01
1999,11,19,0,10,-6.12,01,0.00,06,-0.74,01,-6.20,01,22.64,01,31.81,01
1999,11,19,0,15,-6.08,01,0.00,06,-0.78,01,-6.28,01,22.34,01,32.19,01
1999,11,19,0,20,-5.82,01,0.00,06,-0.49,01,-5.90,01,22.27,01,32.36,01
1999,11,19,0,25,-5.63,01,0.00,06,-0.23,01,-5.63,01,22.50,01,32.14,01
1999,11,19,0,30,-5.33,01,0.00,06,0.28,01,-4.73,01,22.55,01,32.33,01
1999,11,19,0,35,-4.95,01,0.00,06,0.37,01,-4.12,01,22.72,01,32.03,01
1999,11,19,0,40,-4.46,01,0.00,06,0.65,01,-3.75,01,22.74,01,31.90,01
1999,11,19,0,45,-3.81,01,0.00,06,0.83,01,-3.08,01,22.84,01,31.89,01
1999,11,19,0,50,-4.15,01,0.00,06,0.77,01,-3.32,01,22.74,01,32.01,01
1999,11,19,0,55,-4.74,01,0.00,06,0.65,01,-3.97,01,22.55,01,32.27,01
1999,11,19,1,0,-4.61,01,0.00,06,0.74,01,-3.93,01,22.55,01,32.40,01
1999,11,19,1,5,-4.07,01,0.00,06,0.81,01,-3.36,01,22.63,01,32.18,01
1999,11,19,1,10,-3.72,01,0.00,06,1.37,01,-3.00,01,22.79,01,32.07,01
1999,11,19,1,15,-3.00,01,0.00,06,2.05,01,-2.09,01,23.12,01,31.67,01
1999,11,19,1,20,-3.37,01,0.00,06,1.40,01,-2.65,01,22.99,01,31.91,01
1999,11,19,1,25,-3.90,01,0.00,06,0.71,01,-3.32,01,22.76,01,32.24,01
1999,11,19,1,30,-5.18,01,0.00,06,-0.33,01,-4.49,01,22.41,01,32.64,01
1999,11,19,1,35,-5.72,01,0.00,06,-0.74,01,-5.03,01,22.13,01,33.13,01
1999,11,19,1,40,-5.18,01,0.00,06,-0.25,01,-4.52,01,22.15,01,33.07,01
1999,11,19,1,45,-5.04,01,0.00,06,-0.48,01,-4.45,01,22.13,01,32.89,01
1999,11,19,1,50,-5.29,01,0.00,06,-0.34,01,-4.58,01,21.94,01,33.45,01
1999,11,19,1,55,-5.17,01,0.00,06,-0.33,01,-4.46,01,21.96,01,33.39,01
1999,11,19,2,0,-5.51,01,0.00,06,-0.51,01,-4.90,01,21.81,01,33.74,01
1999,11,19,2,5,-4.93,01,0.00,06,0.18,01,-4.22,01,21.93,01,33.70,01
1999,11,19,2,10,-4.68,01,0.00,06,0.27,01,-4.06,01,21.99,01,33.58,01
1999,11,19,2,15,-5.40,01,0.00,06,0.04,01,-4.78,01,21.83,01,33.94,01
1999,11,19,2,20,-5.27,01,0.00,06,0.16,01,-4.76,01,21.67,01,34.21,01
1999,11,19,2,25,-4.48,01,0.00,06,0.52,01,-4.06,01,21.70,01,34.26,01
1999,11,19,2,30,-4.65,01,0.00,06,0.13,01,-4.08,01,21.58,01,34.60,01
1999,11,19,2,35,-5.08,01,0.00,06,-0.39,01,-4.35,01,21.38,01,34.79,01
1999,11,19,2,40,-5.42,01,0.00,06,-0.42,01,-4.82,01,21.25,01,35.25,01
1999,11,19,2,45,-5.33,01,0.00,06,-0.21,01,-4.67,01,21.26,01,35.42,01
1999,11,19,2,50,-4.93,01,0.00,06,-0.04,01,-4.27,01,21.26,01,35.48,01
1999,11,19,2,55,-4.61,01,0.00,06,0.03,01,-4.07,01,21.17,01,35.71,01
1999,11,19,3,0,-4.54,01,0.00,06,0.04,01,-3.97,01,21.08,01,36.11,01
1999,11,19,3,5,-4.69,01,0.00,06,0.05,01,-4.10,01,21.11,01,36.47,01
1999,11,19,3,10,-5.03,01,0.00,06,-0.09,01,-4.21,01,21.17,01,36.60,01
1999,11,19,3,15,-4.96,01,0.00,06,-0.06,01,-4.14,01,21.11,01,36.90,01
1999,11,19,3,20,-4.56,01,0.00,06,0.25,01,-4.04,01,21.15,01,36.83,01
1999,11,19,3,25,-4.38,01,0.00,06,0.47,01,-3.83,01,21.17,01,37.05,01
1999,11,19,3,30,-4.53,01,0.00,06,0.08,01,-3.93,01,21.20,01,36.83,01
1999,11,19,3,35,-5.09,01,0.00,06,0.00,01,-4.32,01,21.01,01,37.44,01
1999,11,19,3,40,-4.32,01,0.00,06,0.01,01,-3.80,01,20.96,01,37.46,01
1999,11,19,3,45,-5.08,01,0.00,06,-0.47,01,-4.32,01,20.86,01,37.60,01
1999,11,19,3,50,-5.71,01,0.00,06,-0.70,01,-4.99,01,20.76,01,37.71,01
1999,11,19,3,55,-5.24,01,0.00,06,-0.41,01,-4.36,01,20.88,01,37.45,01
1999,11,19,4,0,-4.55,01,0.00,06,0.20,01,-3.91,01,20.94,01,37.02,01
1999,11,19,4,5,-4.51,01,0.00,06,0.18,01,-3.69,01,20.70,01,37.28,01
1999,11,19,4,10,-3.83,01,0.00,06,0.58,01,-3.30,01,20.60,01,37.72,01
1999,11,19,4,15,-3.81,01,0.00,06,0.29,01,-3.58,01,20.49,01,37.95,01
1999,11,19,4,20,-3.85,01,0.00,06,0.18,01,-3.83,01,20.35,01,38.61,01
1999,11,19,4,25,-3.72,01,0.00,06,0.27,01,-3.52,01,20.30,01,39.15,01
1999,11,19,4,30,-3.74,01,0.00,06,0.19,01,-3.56,01,20.25,01,39.49,01
1999,11,19,4,35,-3.95,01,0.00,06,0.07,01,-4.06,01,20.24,01,39.69,01
1999,11,19,4,40,-4.39,01,0.00,06,0.03,01,-4.17,01,20.24,01,39.88,01
1999,11,19,4,45,-4.45,01,0.00,06,0.05,01,-4.12,01,20.25,01,40.02,01
1999,11,19,4,50,-3.90,01,0.00,06,0.14,01,-3.97,01,20.27,01,40.16,01
1999,11,19,4,55,-3.87,01,0.00,06,0.14,01,-3.97,01,20.29,01,40.18,01
1999,11,19,5,0,-4.13,01,0.00,06,-0.01,01,-4.07,01,20.21,01,40.33,01
1999,11,19,5,5,-4.61,01,0.00,06,-0.36,01,-4.34,01,20.12,01,40.57,01
1999,11,19,5,10,-4.66,01,0.00,06,-0.59,01,-4.51,01,19.98,01,41.02,01
1999,11,19,5,15,-4.61,01,0.00,06,-0.48,01,-4.37,01,20.07,01,41.04,01
1999,11,19,5,20,-4.76,01,0.00,06,-0.63,01,-4.41,01,20.22,01,40.88,01
1999,11,19,5,25,-5.39,01,0.00,06,-0.74,01,-4.99,01,20.23,01,40.92,01
1999,11,19,5,30,-5.38,01,0.00,06,-0.65,01,-5.01,01,20.20,01,41.13,01
1999,11,19,5,35,-3.84,01,0.00,06,0.14,01,-3.43,01,20.39,01,40.79,01
1999,11,19,5,40,-3.75,01,0.00,06,-0.03,01,-3.31,01,20.37,01,40.90,01
1999,11,19,5,45,-3.87,01,0.00,06,-0.25,01,-3.41,01,20.21,01,41.22,01
1999,11,19,5,50,-3.89,01,0.00,06,-0.65,01,-3.56,01,20.01,01,41.86,01
1999,11,19,5,55,-3.90,01,0.00,06,-0.73,01,-3.76,01,19.91,01,42.27,01
1999,11,19,6,0,-4.47,01,0.00,06,-1.12,01,-4.18,01,19.60,01,43.00,01
1999,11,19,6,5,-4.86,01,0.00,06,-1.68,01,-4.60,01,19.27,01,43.77,01
1999,11,19,6,10,-5.26,01,0.00,06,-2.17,01,-4.95,01,18.88,01,44.61,01
1999,11,19,6,15,-4.66,01,0.00,06,-1.53,01,-4.41,01,18.77,01,45.39,01
1999,11,19,6,20,-3.70,01,0.00,06,-0.59,01,-3.53,01,19.02,01,45.24,01
1999,11,19,6,25,-3.71,01,0.00,06,-0.76,01,-3.42,01,19.08,01,45.22,01
1999,11,19,6,30,-3.78,01,0.00,06,-1.00,01,-3.47,01,18.81,01,45.79,01
1999,11,19,6,35,-2.68,01,0.00,06,-0.90,01,-2.37,01,18.66,01,46.46,01
1999,11,19,6,40,-0.64,01,0.00,06,-0.78,01,-0.31,01,18.72,01,46.68,01
1999,11,19,6,45,2.03,01,2.43,06,-0.76,01,2.44,01,18.79,01,46.66,01
1999,11,19,6,50,6.43,01,6.98,06,6.84,01,6.77,01,18.86,01,46.31,01
1999,11,19,6,55,13.36,01,14.79,06,49.32,01,12.47,01,19.07,01,45.93,01
1999,11,19,7,0,21.01,01,23.55,06,99.20,01,17.15,01,19.18,01,45.70,01
1999,11,19,7,5,30.96,01,34.96,06,160.30,01,21.80,01,19.19,01,45.81,01
1999,11,19,7,10,42.66,01,48.67,06,215.30,01,27.20,01,19.29,01,45.53,01
1999,11,19,7,15,56.30,01,64.22,06,273.00,01,32.19,01,19.51,01,44.98,01
1999,11,19,7,20,70.32,01,80.04,06,324.00,01,36.33,01,19.68,01,44.54,01
1999,11,19,7,25,85.79,01,97.09,06,371.80,01,40.44,01,19.81,01,44.28,01
1999,11,19,7,30,100.94,01,114.20,06,411.40,01,44.36,01,19.91,01,44.49,01
1999,11,19,7,35,116.68,14,131.69,06,448.00,15,47.90,15,19.94,01,44.51,01
1999,11,19,7,40,132.89,18,148.89,06,478.60,19,51.18,19,19.89,01,44.69,01
1999,11,19,7,45,148.84,14,165.81,06,504.60,15,54.22,15,20.01,01,44.60,01
1999,11,19,7,50,164.55,18,182.80,06,530.30,19,56.60,19,20.19,01,44.21,01
1999,11,19,7,55,181.03,18,200.40,06,558.20,19,58.25,19,20.37,01,43.81,01
1999,11,19,8,0,198.30,14,219.18,06,587.30,15,59.93,15,20.65,01,43.00,01
1999,11,19,8,5,215.64,18,237.78,06,611.70,19,61.94,19,20.94,01,42.11,01
1999,11,19,8,10,233.56,14,256.07,06,632.40,15,64.10,15,21.15,01,41.54,01
1999,11,19,8,15,251.13,14,274.14,06,652.80,15,65.59,15,21.38,01,41.09,01
1999,11,19,8,20,268.15,18,292.60,06,672.00,19,67.37,19,21.75,01,40.23,01
1999,11,19,8,25,287.58,14,311.81,06,690.20,15,69.81,15,22.08,01,39.41,01
1999,11,19,8,30,306.66,10,330.20,06,706.00,11,71.90,11,22.48,01,38.48,01
1999,11,19,8,35,324.67,10,347.61,06,721.00,11,73.00,11,22.52,01,38.23,01
1999,11,19,8,40,341.99,10,364.51,06,733.00,11,74.50,11,22.52,01,38.06,01
1999,11,19,8,45,358.76,03,381.66,06,745.00,03,76.10,03,22.82,01,37.42,01
1999,11,19,8,50,374.21,10,397.93,06,755.00,11,77.50,11,23.29,01,36.23,01
1999,11,19,8,55,389.37,14,413.93,06,764.00,15,79.00,15,23.63,01,35.40,01
1999,11,19,9,0,404.53,10,430.28,06,775.00,11,79.90,11,23.58,01,35.27,01
1999,11,19,9,5,419.20,14,446.25,06,785.00,15,80.80,15,23.67,01,34.68,01
1999,11,19,9,10,433.77,10,462.38,06,794.00,11,82.30,11,23.87,01,34.41,01
1999,11,19,9,15,446.71,10,475.94,06,799.00,11,83.20,11,24.58,01,33.27,01
1999,11,19,9,20,461.82,14,491.11,06,807.00,15,84.30,15,24.83,01,32.82,01
1999,11,19,9,25,477.97,14,507.92,06,820.00,15,84.50,15,24.60,01,32.65,01
1999,11,19,9,30,491.70,14,523.47,06,829.00,15,85.50,15,24.67,01,32.33,01
1999,11,19,9,35,503.11,14,536.83,06,837.00,15,84.90,15,25.00,01,31.98,01
1999,11,19,9,40,518.32,10,551.20,06,843.00,11,86.50,11,25.06,01,32.09,01
1999,11,19,9,45,532.90,14,564.73,06,849.00,15,87.40,15,25.09,01,31.86,01
1999,11,19,9,50,544.39,14,577.60,06,859.00,15,85.50,15,25.36,01,31.40,01
1999,11,19,9,55,557.22,14,590.35,06,865.00,15,85.90,15,25.66,01,30.79,01
1999,11,19,10,0,568.61,14,602.64,06,870.00,15,86.60,15,25.36,01,31.41,01
1999,11,19,10,5,579.39,10,613.92,06,874.00,11,87.10,11,25.09,01,31.92,01
1999,11,19,10,10,591.08,14,625.29,06,879.00,15,87.30,15,25.26,01,31.50,01
1999,11,19,10,15,605.22,10,638.13,06,884.00,11,89.20,11,25.76,01,30.63,01
1999,11,19,10,20,616.61,10,646.99,06,884.00,11,90.50,11,26.33,01,29.53,01
1999,11,19,10,25,624.43,10,653.08,06,880.00,11,91.90,11,26.71,01,28.80,01
1999,11,19,10,30,631.64,10,662.44,06,884.00,11,91.80,11,27.19,01,28.35,01
1999,11,19,10,35,643.42,03,672.78,06,887.00,03,93.60,03,27.22,01,28.18,01
1999,11,19,10,40,652.72,03,680.95,06,887.00,03,95.50,03,27.34,01,27.99,01
1999,11,19,10,45,662.22,03,688.82,06,889.00,03,96.10,03,27.52,01,27.73,01
1999,11,19,10,50,671.83,03,697.90,06,894.00,03,96.20,03,27.92,01,27.01,01
1999,11,19,10,55,679.73,03,705.34,06,897.00,03,96.30,03,27.95,01,26.71,01
1999,11,19,11,0,686.84,03,711.78,06,899.00,03,96.40,03,28.18,01,26.06,01
1999,11,19,11,5,694.96,03,719.86,06,903.00,03,97.10,03,28.07,01,26.51,01
1999,11,19,11,10,699.88,10,725.44,06,904.00,11,97.70,11,27.97,01,26.51,01
1999,11,19,11,15,704.81,03,730.48,06,903.00,03,99.50,03,28.05,01,26.49,01
1999,11,19,11,20,709.65,10,736.27,06,906.00,11,99.60,11,28.33,01,26.09,01
1999,11,19,11,25,715.52,03,743.34,06,914.00,03,97.80,03,28.75,01,25.61,01
1999,11,19,11,30,721.40,10,748.36,06,918.00,11,97.10,11,28.78,01,25.57,01
1999,11,19,11,35,725.28,10,752.44,06,922.00,11,95.80,11,28.94,01,25.40,01
1999,11,19,11,40,728.18,10,755.45,06,924.00,11,95.20,11,28.98,01,25.32,01
1999,11,19,11,45,731.10,03,759.51,06,928.00,03,94.60,03,29.07,01,25.12,01
1999,11,19,11,50,734.04,03,760.96,06,929.00,03,93.90,03,29.23,01,24.89,01
1999,11,19,11,55,735.99,03,763.35,06,931.00,03,93.80,03,29.39,01,24.83,01
1999,11,19,12,0,736.96,10,763.37,06,933.00,11,91.70,11,29.29,01,24.79,01
1999,11,19,12,5,737.95,10,764.58,06,934.00,11,91.90,11,29.31,01,24.77,01
1999,11,19,12,10,739.96,10,767.08,06,938.00,11,91.60,11,29.59,01,24.44,01
1999,11,19,12,15,737.98,10,765.25,06,935.00,11,92.40,11,29.68,01,24.37,01
1999,11,19,12,20,735.01,10,763.29,06,934.00,11,92.00,11,29.71,01,24.74,01
1999,11,19,12,25,733.07,10,761.49,06,935.00,11,90.70,11,29.64,01,24.48,01
1999,11,19,12,30,732.14,10,759.35,06,933.00,11,91.60,11,29.88,01,24.23,01
1999,11,19,12,35,726.22,03,753.71,06,929.00,03,90.80,03,29.93,01,24.18,01
1999,11,19,12,40,728.35,10,754.70,06,933.00,11,91.30,11,30.25,01,23.85,01
1999,11,19,12,45,727.48,10,753.40,06,937.00,11,89.90,11,30.28,01,23.90,01
1999,11,19,12,50,720.60,10,746.46,06,934.00,11,88.20,11,30.08,01,24.27,01
1999,11,19,12,55,718.76,10,743.87,06,936.00,11,87.70,11,30.11,01,24.04,01
1999,11,19,13,0,712.92,10,738.01,06,934.00,11,87.10,11,30.31,01,23.67,01
1999,11,19,13,5,706.09,03,730.01,06,929.00,03,86.80,03,30.39,01,23.26,01
1999,11,19,13,10,699.07,10,722.42,06,923.00,11,87.90,11,30.70,01,23.01,01
1999,11,19,13,15,692.26,10,715.75,06,921.00,11,87.50,11,30.73,01,22.86,01
1999,11,19,13,20,685.97,10,707.86,06,918.00,11,86.90,11,30.83,01,22.16,01
1999,11,19,13,25,677.57,03,698.79,06,914.00,03,86.10,03,30.67,01,22.45,01
1999,11,19,13,30,674.41,10,696.18,06,922.00,11,84.10,11,30.49,01,22.38,01
1999,11,19,13,35,666.33,10,688.39,06,921.00,11,83.30,11,30.66,01,22.18,01
1999,11,19,13,40,655.43,03,677.83,06,917.00,03,82.00,03,30.69,01,22.46,01
1999,11,19,13,45,644.30,10,667.14,06,912.00,11,81.50,11,30.71,01,22.55,01
1999,11,19,13,50,634.77,10,657.26,06,909.00,11,80.80,11,30.99,01,22.06,01
1999,11,19,13,55,630.38,10,652.98,06,917.00,11,79.10,11,31.25,01,21.73,01
1999,11,19,14,0,621.47,10,643.24,06,914.00,11,79.20,11,30.96,01,22.05,01
1999,11,19,14,5,610.13,10,632.32,06,910.00,11,79.00,11,30.97,01,22.12,01
1999,11,19,14,10,597.37,10,619.55,06,904.00,11,78.40,11,31.22,01,21.41,01
1999,11,19,14,15,585.83,14,607.78,06,898.00,15,79.00,15,31.53,01,20.56,01
1999,11,19,14,20,566.30,10,587.14,06,882.00,11,76.70,11,31.24,01,20.43,01
1999,11,19,14,25,554.10,14,575.74,06,878.00,15,76.80,15,31.26,01,19.95,01
1999,11,19,14,30,543.23,14,564.34,06,876.00,15,76.00,15,31.31,01,19.95,01
1999,11,19,14,35,530.00,10,550.61,06,872.00,11,74.20,11,31.12,01,19.93,01
1999,11,19,14,40,514.19,10,534.22,06,860.00,11,74.20,11,31.19,01,20.64,01
1999,11,19,14,45,499.50,14,519.69,06,851.00,15,74.50,15,31.09,01,20.58,01
1999,11,19,14,50,484.28,10,504.20,06,841.00,11,74.40,11,31.19,01,20.06,01
1999,11,19,14,55,471.32,10,490.29,06,831.00,11,75.90,11,31.22,01,20.61,01
1999,11,19,15,0,451.07,14,469.93,06,811.00,15,75.80,15,31.28,01,20.20,01
1999,11,19,15,5,440.69,10,458.08,06,808.00,11,75.90,11,31.52,01,18.85,01
1999,11,19,15,10,428.27,10,444.91,06,809.00,11,73.00,11,31.43,01,18.68,01
1999,11,19,15,15,411.35,10,426.55,06,794.00,11,72.30,11,31.53,01,18.50,01
1999,11,19,15,20,390.23,10,403.62,06,771.00,11,70.30,11,31.60,01,17.88,01
1999,11,19,15,25,380.71,03,393.44,06,777.00,03,68.47,03,31.59,01,18.08,01
1999,11,19,15,30,366.89,03,378.92,06,776.00,03,65.52,03,31.62,01,17.95,01
1999,11,19,15,35,351.34,10,362.43,06,771.00,11,62.32,11,31.63,01,17.45,01
1999,11,19,15,40,331.75,10,343.19,06,760.00,11,58.66,11,31.55,01,18.00,01
1999,11,19,15,45,315.81,14,327.96,06,750.00,15,58.51,15,31.64,01,18.47,01
1999,11,19,15,50,296.85,14,308.85,06,727.00,15,58.82,15,31.62,01,18.73,01
1999,11,19,15,55,277.32,10,288.91,06,706.00,11,57.09,11,31.50,01,18.73,01
1999,11,19,16,0,259.28,10,270.56,06,688.90,11,55.23,11,31.48,01,18.41,01
1999,11,19,16,5,241.93,14,252.13,06,670.30,15,53.33,15,31.45,01,18.16,01
1999,11,19,16,10,224.53,14,233.85,06,651.60,15,51.15,15,31.33,01,17.87,01
1999,11,19,16,15,207.62,14,216.12,06,633.30,15,48.92,15,31.11,01,18.43,01
1999,11,19,16,20,190.25,10,198.07,06,608.10,11,47.60,11,31.07,01,18.57,01
1999,11,19,16,25,174.42,14,181.55,06,586.60,15,46.22,15,31.21,01,18.38,01
1999,11,19,16,30,157.72,10,163.53,06,558.70,11,44.08,11,31.27,01,17.98,01
1999,11,19,16,35,141.57,14,146.61,06,529.40,15,42.46,15,31.31,01,18.26,01
1999,11,19,16,40,123.79,10,128.21,06,495.10,11,39.32,11,31.11,01,18.17,01
1999,11,19,16,45,106.16,01,110.23,06,452.40,01,36.84,01,31.16,01,18.36,01
1999,11,19,16,50,90.26,01,93.69,06,408.30,01,34.57,01,31.11,01,18.90,01
1999,11,19,16,55,74.95,01,77.73,06,361.80,01,31.68,01,30.92,01,18.98,01
1999,11,19,17,0,53.82,01,61.69,06,311.40,01,27.53,01,30.85,01,19.08,01
1999,11,19,17,5,46.03,01,42.08,06,196.90,01,23.95,01,30.76,01,19.26,01
1999,11,19,17,10,31.63,01,26.24,06,91.20,01,19.45,01,30.70,01,19.34,01
1999,11,19,17,15,16.73,01,15.86,06,3.95,01,15.63,01,30.48,01,19.41,01
1999,11,19,17,20,12.14,01,11.69,06,0.62,01,11.67,01,30.29,01,19.41,01
1999,11,19,17,25,7.46,01,7.30,06,-0.60,01,7.31,01,30.15,01,19.49,01
1999,11,19,17,30,3.54,01,3.04,06,-0.84,01,3.05,01,30.02,01,19.52,01
1999,11,19,17,35,0.04,01,0.00,06,-0.98,01,-0.16,01,29.91,01,19.35,01
1999,11,19,17,40,-2.37,01,0.00,06,-0.91,01,-2.74,01,29.80,01,19.11,01
1999,11,19,17,45,-3.99,01,0.00,06,-0.96,01,-4.21,01,29.68,01,18.96,01
1999,11,19,17,50,-4.89,01,0.00,06,-0.83,01,-5.08,01,29.57,01,18.91,01
1999,11,19,17,55,-5.07,01,0.00,06,-0.60,01,-5.36,01,29.51,01,18.74,01
1999,11,19,18,0,-5.77,01,0.00,06,-1.03,01,-6.15,01,29.35,01,18.93,01
1999,11,19,18,5,-5.83,01,0.00,06,-1.26,01,-6.28,01,29.19,01,19.04,01
1999,11,19,18,10,-5.96,01,0.00,06,-1.50,01,-6.49,01,28.94,01,19.25,01
1999,11,19,18,15,-5.72,01,0.00,06,-1.03,01,-5.89,01,28.78,01,19.61,01
1999,11,19,18,20,-5.54,01,0.00,06,-0.76,01,-5.68,01,28.74,01,19.83,01
1999,11,19,18,25,-5.72,01,0.00,06,-0.79,01,-5.90,01,28.63,01,20.07,01
1999,11,19,18,30,-5.77,01,0.00,06,-0.95,01,-5.96,01,28.49,01,20.27,01
1999,11,19,18,35,-5.82,01,0.00,06,-1.13,01,-6.23,01,28.27,01,20.48,01
1999,11,19,18,40,-6.03,01,0.00,06,-1.37,01,-6.48,01,28.05,01,20.65,01
1999,11,19,18,45,-5.90,01,0.00,06,-1.09,01,-6.36,01,27.91,01,20.84,01
1999,11,19,18,50,-5.95,01,0.00,06,-1.10,01,-6.32,01,27.80,01,20.81,01
1999,11,19,18,55,-6.09,01,0.00,06,-1.25,01,-6.48,01,27.62,01,20.94,01
1999,11,19,19,0,-6.08,01,0.00,06,-1.19,01,-6.54,01,27.48,01,21.20,01
1999,11,19,19,5,-5.83,01,0.00,06,-0.87,01,-6.19,01,27.41,01,21.48,01
1999,11,19,19,10,-5.75,01,0.00,06,-0.56,01,-5.74,01,27.39,01,21.69,01
