1998,11,17,9,45,194.76,03,9.61,03,178.14,03,9900.00,99,9900.00,99
1998,11,17,9,50,200.33,03,23.40,03,192.34,03,9900.00,99,9900.00,99
1998,11,17,9,55,255.13,03,120.85,03,201.29,03,9900.00,99,9900.00,99
1998,11,17,10,0,205.68,03,109.57,03,157.73,03,9900.00,99,9900.00,99
1998,11,17,10,5,157.67,03,16.08,03,152.32,03,9900.00,99,9900.00,99
1998,11,17,10,10,203.83,03,67.65,03,172.93,03,9900.00,99,9900.00,99
1998,11,17,10,15,131.60,03,1.30,03,124.75,03,9900.00,99,9900.00,99
1998,11,17,10,20,202.26,03,64.78,03,175.96,03,9900.00,99,9900.00,99
1998,11,17,10,25,294.40,03,128.62,03,236.02,03,9900.00,99,9900.00,99
1998,11,17,10,30,429.46,03,342.84,03,256.87,03,9900.00,99,9900.00,99
1998,11,17,10,35,281.80,03,141.32,03,212.98,03,9900.00,99,9900.00,99
1998,11,17,10,40,286.06,03,99.22,03,239.60,03,9900.00,99,9900.00,99
1998,11,17,10,45,490.27,03,432.92,03,265.98,03,9900.00,99,9900.00,99
1998,11,17,10,50,538.80,03,677.77,03,193.45,03,9900.00,99,9900.00,99
1998,11,17,10,55,552.19,03,653.41,03,218.38,03,9900.00,99,9900.00,99
1998,11,17,11,0,491.39,03,546.65,03,195.28,03,9900.00,99,9900.00,99
1998,11,17,11,5,419.78,03,333.02,03,240.73,03,9900.00,99,9900.00,99
1998,11,17,11,10,334.98,03,152.41,03,245.10,03,9900.00,99,9900.00,99
1998,11,17,11,15,329.45,03,219.22,03,198.16,03,9900.00,99,9900.00,99
1998,11,17,11,20,407.34,11,331.88,10,203.38,10,9900.00,99,9900.00,99
1998,11,17,11,25,642.28,03,749.15,03,238.76,03,9900.00,99,9900.00,99
1998,11,17,11,30,536.78,03,535.03,03,242.49,03,9900.00,99,9900.00,99
1998,11,17,11,35,304.23,03,126.35,03,226.06,03,9900.00,99,9900.00,99
1998,11,17,11,40,344.13,03,159.86,03,247.24,03,9900.00,99,9900.00,99
1998,11,17,11,45,330.70,03,146.51,03,247.57,03,9900.00,99,9900.00,99
1998,11,17,11,50,346.00,11,214.89,10,211.89,10,9900.00,99,9900.00,99
1998,11,17,11,55,465.31,11,415.70,10,209.65,10,9900.00,99,9900.00,99
1998,11,17,12,0,526.49,03,546.96,03,214.25,03,9900.00,99,9900.00,99
1998,11,17,12,5,351.01,03,248.14,03,192.98,03,9900.00,99,9900.00,99
1998,11,17,12,10,463.93,03,498.83,03,171.68,03,9900.00,99,9900.00,99
1998,11,17,12,15,331.53,03,252.17,03,174.17,03,9900.00,99,9900.00,99
1998,11,17,12,20,508.56,03,548.13,03,184.89,03,9900.00,99,9900.00,99
1998,11,17,12,25,490.37,11,552.62,10,167.36,10,9900.00,99,9900.00,99
1998,11,17,12,30,432.49,03,454.78,03,170.43,03,9900.00,99,9900.00,99
1998,11,17,12,35,455.53,03,525.77,03,153.19,03,9900.00,99,9900.00,99
1998,11,17,12,40,587.65,03,824.05,03,133.29,03,9900.00,99,9900.00,99
1998,11,17,12,45,580.61,03,843.67,03,125.22,03,9900.00,99,9900.00,99
1998,11,17,12,50,561.80,03,817.38,03,120.79,03,9900.00,99,9900.00,99
1998,11,17,12,55,487.37,03,694.46,03,111.09,03,9900.00,99,9900.00,99
1998,11,17,13,0,535.15,03,785.64,03,109.82,03,9900.00,99,9900.00,99
1998,11,17,13,5,544.67,03,823.05,03,110.35,03,9900.00,99,9900.00,99
1998,11,17,13,10,491.59,03,699.89,03,112.69,03,9900.00,99,9900.00,99
1998,11,17,13,15,376.32,03,474.51,03,110.08,03,9900.00,99,9900.00,99
1998,11,17,13,20,527.17,03,776.67,03,123.23,03,9900.00,99,9900.00,99
1998,11,17,13,25,543.41,03,777.77,03,147.03,03,9900.00,99,9900.00,99
1998,11,17,13,30,497.99,03,576.46,03,203.84,03,9900.00,99,9900.00,99
1998,11,17,13,35,311.25,03,273.03,03,161.68,03,9900.00,99,9900.00,99
1998,11,17,13,40,378.21,03,444.53,03,137.81,03,9900.00,99,9900.00,99
1998,11,17,13,45,496.61,03,741.03,03,132.99,03,9900.00,99,9900.00,99
1998,11,17,13,50,443.66,03,620.25,03,137.42,03,9900.00,99,9900.00,99
1998,11,17,13,55,472.19,03,627.90,03,172.41,03,9900.00,99,9900.00,99
1998,11,17,14,0,371.27,11,392.44,10,168.98,10,9900.00,99,9900.00,99
1998,11,17,14,5,391.52,03,484.55,03,156.86,03,9900.00,99,9900.00,99
1998,11,17,14,10,254.73,11,226.37,10,133.95,10,9900.00,99,9900.00,99
1998,11,17,14,15,420.00,03,513.83,03,184.38,03,9900.00,99,9900.00,99
1998,11,17,14,20,425.51,03,595.04,03,149.43,03,9900.00,99,9900.00,99
1998,11,17,14,25,300.90,03,320.72,03,153.10,03,9900.00,99,9900.00,99
1998,11,17,14,30,332.75,03,427.83,03,146.01,03,9900.00,99,9900.00,99
1998,11,17,14,35,231.19,03,191.26,03,139.47,03,9900.00,99,9900.00,99
1998,11,17,14,40,339.28,03,392.38,03,176.64,03,9900.00,99,9900.00,99
1998,11,17,14,45,154.39,03,36.37,03,133.74,03,9900.00,99,9900.00,99
1998,11,17,14,50,210.97,03,162.39,03,140.72,03,9900.00,99,9900.00,99
1998,11,17,14,55,289.83,03,362.35,03,155.92,03,9900.00,99,9900.00,99
1998,11,17,15,0,337.44,03,466.26,03,173.47,03,9900.00,99,9900.00,99
1998,11,17,15,5,399.80,10,582.33,11,209.24,11,9900.00,99,9900.00,99
1998,11,17,15,10,404.07,14,573.19,15,224.16,15,9900.00,99,9900.00,99
1998,11,17,15,15,397.07,14,591.71,15,219.84,15,9900.00,99,9900.00,99
1998,11,17,15,20,288.14,03,365.56,03,172.64,03,9900.00,99,9900.00,99
1998,11,17,15,25,132.78,03,57.38,03,108.81,03,9900.00,99,9900.00,99
1998,11,17,15,30,116.08,03,37.21,03,100.73,03,9900.00,99,9900.00,99
1998,11,17,15,35,95.08,03,6.80,03,92.52,03,9900.00,99,9900.00,99
1998,11,17,15,40,81.99,03,1.76,03,81.45,03,9900.00,99,9900.00,99
1998,11,17,15,45,70.87,03,.90,03,64.94,03,9900.00,99,9900.00,99
1998,11,17,15,50,58.19,03,-.01,03,54.00,03,9900.00,99,9900.00,99
1998,11,17,15,55,52.85,03,-.34,03,49.78,03,9900.00,99,9900.00,99
1998,11,17,16,0,55.63,03,-.36,03,52.32,03,9900.00,99,9900.00,99
1998,11,17,16,5,54.93,03,-.76,03,51.74,03,9900.00,99,9900.00,99
1998,11,17,16,10,46.61,03,-.64,03,43.48,03,9900.00,99,9900.00,99
1998,11,17,16,15,42.86,01,-.48,01,40.11,01,9900.00,99,9900.00,99
1998,11,17,16,20,37.66,01,-.43,01,35.22,01,9900.00,99,9900.00,99
1998,11,17,16,25,43.58,01,-.43,01,41.09,01,9900.00,99,9900.00,99
1998,11,17,16,30,35.05,01,-.18,01,32.57,01,9900.00,99,9900.00,99
1998,11,17,16,35,29.02,01,-.41,01,26.90,01,9900.00,99,9900.00,99
1998,11,17,16,40,28.95,01,-.39,01,26.74,01,9900.00,99,9900.00,99
1998,11,17,16,45,22.06,01,-.39,01,20.22,01,9900.00,99,9900.00,99
1998,11,17,16,50,17.68,01,-.46,01,16.12,01,9900.00,99,9900.00,99
1998,11,17,16,55,12.57,01,-.46,01,11.39,01,9900.00,99,9900.00,99
1998,11,17,17,0,7.85,01,-.45,01,7.66,01,9900.00,99,9900.00,99
1998,11,17,17,5,5.04,01,-.48,01,4.63,01,9900.00,99,9900.00,99
1998,11,17,17,10,2.32,01,-.53,01,1.59,01,9900.00,99,9900.00,99
1998,11,17,17,15,.04,01,-.47,01,-.74,01,9900.00,99,9900.00,99
1998,11,17,17,20,-1.26,01,-.40,01,-1.80,01,9900.00,99,9900.00,99
1998,11,17,17,25,-2.25,01,-.40,01,-2.78,01,9900.00,99,9900.00,99
1998,11,17,17,30,-2.60,01,-.39,01,-3.27,01,9900.00,99,9900.00,99
1998,11,17,17,35,-2.62,01,-.39,01,-3.27,01,9900.00,99,9900.00,99
1998,11,17,17,40,-2.88,01,-.39,01,-3.30,01,9900.00,99,9900.00,99
1998,11,17,17,45,-2.94,01,-.39,01,-3.35,01,9900.00,99,9900.00,99
1998,11,17,17,50,-3.02,01,-.39,01,-3.54,01,9900.00,99,9900.00,99
1998,11,17,17,55,-2.93,01,-.39,01,-3.34,01,9900.00,99,9900.00,99
1998,11,17,18,0,-2.95,01,-.39,01,-3.42,01,9900.00,99,9900.00,99
1998,11,17,18,5,-2.60,01,-.39,01,-3.16,01,9900.00,99,9900.00,99
1998,11,17,18,10,-1.81,01,-.39,01,-2.26,01,9900.00,99,9900.00,99
1998,11,17,18,15,-1.08,01,-.30,01,-1.46,01,9900.00,99,9900.00,99
1998,11,17,18,20,-.80,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,18,25,-.63,01,-.35,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,18,30,-.52,01,-.32,01,-1.33,01,9900.00,99,9900.00,99
1998,11,17,18,35,-.61,01,-.35,01,-1.38,01,9900.00,99,9900.00,99
1998,11,17,18,40,-.72,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,18,45,-.75,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,18,50,-.62,01,-.37,01,-1.39,01,9900.00,99,9900.00,99
1998,11,17,18,55,-.58,01,-.37,01,-1.40,01,9900.00,99,9900.00,99
1998,11,17,19,0,-.63,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,19,5,-.55,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,19,10,-.46,01,-.38,01,-1.37,01,9900.00,99,9900.00,99
1998,11,17,19,15,-.72,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,19,20,-.86,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,19,25,-.76,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,19,30,-.69,01,-.37,01,-1.40,01,9900.00,99,9900.00,99
1998,11,17,19,35,-.90,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,19,40,-.72,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,19,45,-.77,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,19,50,-.77,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,19,55,-.89,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,20,0,-.96,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,20,5,-.93,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,20,10,-.82,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,20,15,-.98,01,-.38,01,-1.42,01,9900.00,99,9900.00,99
1998,11,17,20,20,-.75,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,20,25,-.63,01,-.36,01,-1.38,01,9900.00,99,9900.00,99
1998,11,17,20,30,-.67,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,20,35,-.61,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,20,40,-.69,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,20,45,-.72,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,20,50,-.81,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,20,55,-.92,01,-.37,01,-1.44,01,9900.00,99,9900.00,99
1998,11,17,21,0,-1.03,01,-.39,01,-1.43,01,9900.00,99,9900.00,99
1998,11,17,21,5,-.78,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,21,10,-.79,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,21,15,-.79,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,21,20,-.86,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,21,25,-.99,01,-.37,01,-1.45,01,9900.00,99,9900.00,99
1998,11,17,21,30,-.86,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,21,35,-.69,01,-.37,01,-1.40,01,9900.00,99,9900.00,99
1998,11,17,21,40,-.66,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,21,45,-.75,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,21,50,-.85,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,21,55,-.92,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,22,0,-.78,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,22,5,-.73,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,22,10,-.75,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,22,15,-.75,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,22,20,-.70,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,22,25,-.72,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
1998,11,17,22,30,-.92,01,-.41,01,-1.42,01,9900.00,99,9900.00,99
1998,11,17,22,35,-1.04,01,-.41,01,-1.47,01,9900.00,99,9900.00,99
1998,11,17,22,40,-1.07,01,-.39,01,-1.55,01,9900.00,99,9900.00,99
1998,11,17,22,45,-1.10,01,-.39,01,-1.73,01,9900.00,99,9900.00,99
1998,11,17,22,50,-1.21,01,-.39,01,-2.00,01,9900.00,99,9900.00,99
1998,11,17,22,55,-1.95,01,-.39,01,-2.73,01,9900.00,99,9900.00,99
1998,11,17,23,0,-2.83,01,-.39,01,-3.49,01,9900.00,99,9900.00,99
1998,11,17,23,5,-3.23,01,-.39,01,-4.02,01,9900.00,99,9900.00,99
1998,11,17,23,10,-3.65,01,-.38,01,-4.22,01,9900.00,99,9900.00,99
1998,11,17,23,15,-4.19,01,-.39,01,-4.46,01,9900.00,99,9900.00,99
1998,11,17,23,20,-5.30,01,-.39,01,-5.79,01,9900.00,99,9900.00,99
1998,11,17,23,25,-5.82,01,-.39,01,-6.48,01,9900.00,99,9900.00,99
1998,11,17,23,30,-5.16,01,-.39,01,-5.74,01,9900.00,99,9900.00,99
1998,11,17,23,35,-4.85,01,-.35,01,-5.33,01,9900.00,99,9900.00,99
1998,11,17,23,40,-4.17,01,-.36,01,-4.51,01,9900.00,99,9900.00,99
1998,11,17,23,45,-4.33,01,-.37,01,-4.78,01,9900.00,99,9900.00,99
1998,11,17,23,50,-4.52,01,-.35,01,-4.92,01,9900.00,99,9900.00,99
1998,11,17,23,55,-4.05,01,-.33,01,-4.42,01,9900.00,99,9900.00,99
1998,11,18,0,0,-4.36,01,-.35,01,-4.68,01,9900.00,99,9900.00,99
1998,11,18,0,5,-4.29,01,-.32,01,-4.58,01,9900.00,99,9900.00,99
1998,11,18,0,10,-3.87,01,-.28,01,-4.23,01,9900.00,99,9900.00,99
1998,11,18,0,15,-4.04,01,-.30,01,-4.34,01,9900.00,99,9900.00,99
1998,11,18,0,20,-3.53,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
1998,11,18,0,25,-3.81,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
1998,11,18,0,30,-3.68,01,-.35,01,-4.20,01,9900.00,99,9900.00,99
1998,11,18,0,35,-3.42,01,-.35,01,-4.22,01,9900.00,99,9900.00,99
1998,11,18,0,40,-3.43,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
1998,11,18,0,45,-3.46,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
1998,11,18,0,50,-3.94,01,-.31,01,-4.34,01,9900.00,99,9900.00,99
1998,11,18,0,55,-4.69,01,-.29,01,-5.13,01,9900.00,99,9900.00,99
1998,11,18,1,0,-4.88,01,-.23,01,-5.23,01,9900.00,99,9900.00,99
1998,11,18,1,5,-5.46,01,-.34,01,-5.84,01,9900.00,99,9900.00,99
1998,11,18,1,10,-6.13,01,-.46,01,-6.40,01,9900.00,99,9900.00,99
1998,11,18,1,15,-6.18,01,-.71,01,-6.55,01,9900.00,99,9900.00,99
1998,11,18,1,20,-5.86,01,-.45,01,-6.19,01,9900.00,99,9900.00,99
1998,11,18,1,25,-5.67,01,-.40,01,-5.94,01,9900.00,99,9900.00,99
1998,11,18,1,30,-5.98,01,-.39,01,-6.18,01,9900.00,99,9900.00,99
1998,11,18,1,35,-5.68,01,-.37,01,-5.90,01,9900.00,99,9900.00,99
1998,11,18,1,40,-5.51,01,-.31,01,-5.52,01,9900.00,99,9900.00,99
1998,11,18,1,45,-5.57,01,-.34,01,-5.72,01,9900.00,99,9900.00,99
1998,11,18,1,50,-5.53,01,-.30,01,-5.60,01,9900.00,99,9900.00,99
1998,11,18,1,55,-5.29,01,-.26,01,-5.33,01,9900.00,99,9900.00,99
1998,11,18,2,0,-5.00,01,-.02,01,-4.97,01,9900.00,99,9900.00,99
1998,11,18,2,5,-3.90,01,.36,01,-4.19,01,9900.00,99,9900.00,99
1998,11,18,2,10,-4.26,01,.29,01,-4.24,01,9900.00,99,9900.00,99
1998,11,18,2,15,-4.34,01,.15,01,-4.27,01,9900.00,99,9900.00,99
1998,11,18,2,20,-4.10,01,.26,01,-4.20,01,9900.00,99,9900.00,99
1998,11,18,2,25,-4.00,01,.23,01,-4.21,01,9900.00,99,9900.00,99
1998,11,18,2,30,-3.97,01,.25,01,-4.20,01,9900.00,99,9900.00,99
1998,11,18,2,35,-3.32,01,.34,01,-4.04,01,9900.00,99,9900.00,99
1998,11,18,2,40,-3.64,01,.37,01,-4.15,01,9900.00,99,9900.00,99
1998,11,18,2,45,-3.65,01,.30,01,-4.17,01,9900.00,99,9900.00,99
1998,11,18,2,50,-3.31,01,.38,01,-4.00,01,9900.00,99,9900.00,99
1998,11,18,2,55,-3.17,01,.38,01,-3.69,01,9900.00,99,9900.00,99
1998,11,18,3,0,-3.00,01,.36,01,-3.38,01,9900.00,99,9900.00,99
1998,11,18,3,5,-2.86,01,.38,01,-3.33,01,9900.00,99,9900.00,99
1998,11,18,3,10,-2.91,01,.39,01,-3.48,01,9900.00,99,9900.00,99
1998,11,18,3,15,-3.14,01,.38,01,-3.71,01,9900.00,99,9900.00,99
1998,11,18,3,20,-3.12,01,.37,01,-3.87,01,9900.00,99,9900.00,99
1998,11,18,3,25,-3.36,01,.30,01,-4.11,01,9900.00,99,9900.00,99
1998,11,18,3,30,-3.21,01,.30,01,-4.12,01,9900.00,99,9900.00,99
1998,11,18,3,35,-4.13,01,-.06,01,-4.22,01,9900.00,99,9900.00,99
1998,11,18,3,40,-4.08,01,-.39,01,-4.34,01,9900.00,99,9900.00,99
1998,11,18,3,45,-3.76,01,-.39,01,-4.22,01,9900.00,99,9900.00,99
1998,11,18,3,50,-4.27,01,-.38,01,-4.41,01,9900.00,99,9900.00,99
1998,11,18,3,55,-3.51,01,-.24,01,-4.22,01,9900.00,99,9900.00,99
1998,11,18,4,0,-3.61,01,-.15,01,-4.22,01,9900.00,99,9900.00,99
1998,11,18,4,5,-3.37,01,-.02,01,-4.15,01,9900.00,99,9900.00,99
1998,11,18,4,10,-3.11,01,.21,01,-3.90,01,9900.00,99,9900.00,99
1998,11,18,4,15,-2.94,01,.34,01,-3.48,01,9900.00,99,9900.00,99
1998,11,18,4,20,-3.10,01,.32,01,-3.97,01,9900.00,99,9900.00,99
1998,11,18,4,25,-3.11,01,.30,01,-4.04,01,9900.00,99,9900.00,99
1998,11,18,4,30,-3.37,01,.06,01,-4.18,01,9900.00,99,9900.00,99
1998,11,18,4,35,-3.54,01,-.10,01,-4.21,01,9900.00,99,9900.00,99
1998,11,18,4,40,-3.25,01,-.23,01,-3.93,01,9900.00,99,9900.00,99
1998,11,18,4,45,-3.00,01,-.05,01,-3.49,01,9900.00,99,9900.00,99
1998,11,18,4,50,-3.06,01,-.20,01,-3.55,01,9900.00,99,9900.00,99
1998,11,18,4,55,-3.50,01,-.35,01,-4.26,01,9900.00,99,9900.00,99
1998,11,18,5,0,-4.34,01,-.38,01,-5.12,01,9900.00,99,9900.00,99
1998,11,18,5,5,-3.50,01,-.25,01,-4.31,01,9900.00,99,9900.00,99
1998,11,18,5,10,-3.19,01,.19,01,-4.22,01,9900.00,99,9900.00,99
1998,11,18,5,15,-3.08,01,.17,01,-4.20,01,9900.00,99,9900.00,99
1998,11,18,5,20,-2.97,01,.09,01,-3.98,01,9900.00,99,9900.00,99
1998,11,18,5,25,-2.92,01,.19,01,-3.55,01,9900.00,99,9900.00,99
1998,11,18,5,30,-2.95,01,.07,01,-3.58,01,9900.00,99,9900.00,99
1998,11,18,5,35,-3.19,01,-.27,01,-4.15,01,9900.00,99,9900.00,99
1998,11,18,5,40,-3.20,01,.08,01,-4.18,01,9900.00,99,9900.00,99
1998,11,18,5,45,-3.05,01,.23,01,-4.04,01,9900.00,99,9900.00,99
1998,11,18,5,50,-3.14,01,.14,01,-4.19,01,9900.00,99,9900.00,99
1998,11,18,5,55,-3.08,01,.13,01,-4.15,01,9900.00,99,9900.00,99
1998,11,18,6,0,-3.09,01,.02,01,-4.06,01,9900.00,99,9900.00,99
1998,11,18,6,5,-2.93,01,-.01,01,-3.97,01,9900.00,99,9900.00,99
1998,11,18,6,10,-2.93,01,-.15,01,-3.78,01,9900.00,99,9900.00,99
1998,11,18,6,15,-3.10,01,-.03,01,-4.08,01,9900.00,99,9900.00,99
1998,11,18,6,20,-2.80,01,.36,01,-3.67,01,9900.00,99,9900.00,99
1998,11,18,6,25,-2.90,01,.34,01,-3.90,01,9900.00,99,9900.00,99
1998,11,18,6,30,-3.00,01,.32,01,-4.19,01,9900.00,99,9900.00,99
1998,11,18,6,35,-2.98,01,.32,01,-4.19,01,9900.00,99,9900.00,99
1998,11,18,6,40,-2.93,01,.07,01,-4.12,01,9900.00,99,9900.00,99
1998,11,18,6,45,-2.90,01,.14,01,-4.08,01,9900.00,99,9900.00,99
1998,11,18,6,50,-2.40,01,.06,01,-3.53,01,9900.00,99,9900.00,99
1998,11,18,6,55,-1.32,01,.30,01,-2.83,01,9900.00,99,9900.00,99
1998,11,18,7,0,.35,01,.37,01,-1.25,01,9900.00,99,9900.00,99
1998,11,18,7,5,2.25,01,.33,01,.56,01,9900.00,99,9900.00,99
1998,11,18,7,10,3.40,01,.30,01,2.10,01,9900.00,99,9900.00,99
1998,11,18,7,15,6.63,01,.36,01,5.03,01,9900.00,99,9900.00,99
1998,11,18,7,20,9.86,01,.39,01,11.96,01,9900.00,99,9900.00,99
1998,11,18,7,25,12.79,01,.88,01,12.13,01,9900.00,99,9900.00,99
1998,11,18,7,30,15.91,01,.83,01,14.83,01,9900.00,99,9900.00,99
1998,11,18,7,35,18.81,01,2.41,01,17.44,01,9900.00,99,9900.00,99
1998,11,18,7,40,42.56,01,212.37,01,22.18,01,9900.00,99,9900.00,99
1998,11,18,7,45,71.05,01,475.22,01,26.56,01,9900.00,99,9900.00,99
1998,11,18,7,50,78.99,01,496.92,01,28.59,01,9900.00,99,9900.00,99
1998,11,18,7,55,84.30,01,479.49,01,31.03,01,9900.00,99,9900.00,99
1998,11,18,8,0,103.67,01,571.65,01,33.95,01,9900.00,99,9900.00,99
1998,11,18,8,5,117.55,01,614.10,01,34.10,01,9900.00,99,9900.00,99
1998,11,18,8,10,119.71,22,570.85,23,33.83,23,9900.00,99,9900.00,99
1998,11,18,8,15,132.08,22,581.48,23,35.72,23,9900.00,99,9900.00,99
1998,11,18,8,20,152.76,18,643.19,19,36.79,19,9900.00,99,9900.00,99
1998,11,18,8,25,172.92,22,693.47,23,37.99,23,9900.00,99,9900.00,99
1998,11,18,8,30,174.61,14,641.89,15,38.43,15,9900.00,99,9900.00,99
1998,11,18,8,35,206.30,03,719.77,03,39.41,03,9900.00,99,9900.00,99
1998,11,18,8,40,230.80,03,743.04,03,40.08,03,9900.00,99,9900.00,99
1998,11,18,8,45,253.89,03,768.17,03,40.21,03,9900.00,99,9900.00,99
1998,11,18,8,50,273.23,11,785.12,10,40.58,10,9900.00,99,9900.00,99
1998,11,18,8,55,293.64,15,804.58,14,40.50,14,9900.00,99,9900.00,99
1998,11,18,9,0,304.56,11,818.98,10,40.53,10,9900.00,99,9900.00,99
1998,11,18,9,5,312.60,03,828.18,03,40.74,03,9900.00,99,9900.00,99
1998,11,18,9,10,321.45,03,842.57,03,40.82,03,9900.00,99,9900.00,99
1998,11,18,9,15,330.66,03,853.62,03,41.17,03,9900.00,99,9900.00,99
1998,11,18,9,20,340.51,03,863.03,03,41.27,03,9900.00,99,9900.00,99
1998,11,18,9,25,350.09,03,869.33,03,41.37,03,9900.00,99,9900.00,99
1998,11,18,9,30,361.76,03,873.63,03,42.10,03,9900.00,99,9900.00,99
1998,11,18,9,35,374.23,03,881.12,03,42.68,03,9900.00,99,9900.00,99
1998,11,18,9,40,387.33,03,891.21,03,43.67,03,9900.00,99,9900.00,99
1998,11,18,9,45,398.84,03,898.61,03,44.58,03,9900.00,99,9900.00,99
1998,11,18,9,50,410.05,03,906.35,03,45.52,03,9900.00,99,9900.00,99
1998,11,18,9,55,419.69,03,909.49,03,46.16,03,9900.00,99,9900.00,99
1998,11,18,10,0,431.09,10,917.23,11,46.83,11,9900.00,99,9900.00,99
1998,11,18,10,5,441.03,10,921.55,11,47.22,11,9900.00,99,9900.00,99
1998,11,18,10,10,451.72,03,929.89,03,47.19,03,9900.00,99,9900.00,99
1998,11,18,10,15,461.87,03,933.55,03,47.53,03,9900.00,99,9900.00,99
1998,11,18,10,20,471.29,03,935.68,03,47.65,03,9900.00,99,9900.00,99
1998,11,18,10,25,483.31,03,943.25,03,48.55,03,9900.00,99,9900.00,99
1998,11,18,10,30,492.06,03,946.19,03,48.74,03,9900.00,99,9900.00,99
1998,11,18,10,35,499.97,03,950.20,03,48.20,03,9900.00,99,9900.00,99
1998,11,18,10,40,507.58,03,949.65,03,50.27,03,9900.00,99,9900.00,99
1998,11,18,10,45,514.92,03,950.25,03,50.86,03,9900.00,99,9900.00,99
1998,11,18,10,50,521.44,03,950.67,03,51.66,03,9900.00,99,9900.00,99
1998,11,18,10,55,526.38,03,950.75,03,51.66,03,9900.00,99,9900.00,99
1998,11,18,11,0,532.94,03,951.22,03,52.72,03,9900.00,99,9900.00,99
1998,11,18,11,5,538.15,03,949.25,03,53.31,03,9900.00,99,9900.00,99
1998,11,18,11,10,541.77,03,948.19,03,53.28,03,9900.00,99,9900.00,99
1998,11,18,11,15,546.86,03,949.78,03,53.75,03,9900.00,99,9900.00,99
1998,11,18,11,20,553.67,03,953.98,03,53.88,03,9900.00,99,9900.00,99
1998,11,18,11,25,560.08,03,956.57,03,55.45,03,9900.00,99,9900.00,99
1998,11,18,11,30,563.47,03,956.33,03,55.90,03,9900.00,99,9900.00,99
1998,11,18,11,35,565.64,03,954.40,03,56.63,03,9900.00,99,9900.00,99
1998,11,18,11,40,570.06,03,959.56,03,56.37,03,9900.00,99,9900.00,99
1998,11,18,11,45,570.88,03,955.99,03,56.80,03,9900.00,99,9900.00,99
1998,11,18,11,50,573.37,03,958.91,03,56.31,03,9900.00,99,9900.00,99
1998,11,18,11,55,575.52,03,961.46,03,56.92,03,9900.00,99,9900.00,99
1998,11,18,12,0,575.65,03,961.50,03,55.98,03,9900.00,99,9900.00,99
1998,11,18,12,5,576.77,03,962.36,03,55.88,03,9900.00,99,9900.00,99
1998,11,18,12,10,574.81,03,958.76,03,56.13,03,9900.00,99,9900.00,99
1998,11,18,12,15,573.97,03,956.03,03,56.95,03,9900.00,99,9900.00,99
1998,11,18,12,20,572.32,03,953.02,03,57.68,03,9900.00,99,9900.00,99
