2004,08,14,17,15,207.59,2,-99999,99,96.65,02,0,99,0,99
2004,08,14,17,20,190.51,2,-99999,99,94.56,02,0,99,0,99
2004,08,14,17,25,172.21,2,-99999,99,90.31,02,0,99,0,99
2004,08,14,17,30,157.67,2,-99999,99,87.37,02,0,99,0,99
2004,08,14,17,35,140.92,2,-99999,99,82.43,02,0,99,0,99
2004,08,14,17,40,131.68,2,-99999,99,79.19,02,0,99,0,99
2004,08,14,17,45,119.91,2,-99999,99,75.59,02,0,99,0,99
2004,08,14,17,50,109.01,2,-99999,99,61.75,02,0,99,0,99
2004,08,14,17,55,96.61,2,-99999,99,53.78,02,0,99,0,99
2004,08,14,18,00,80.85,1,-99999,99,48.48,01,0,99,0,99
2004,08,14,18,05,65.53,1,-99999,99,41.74,01,0,99,0,99
2004,08,14,18,10,50.75,1,-99999,99,35.66,01,0,99,0,99
2004,08,14,18,15,40.53,1,-99999,99,30.82,01,0,99,0,99
2004,08,14,18,20,32.69,1,-99999,99,28.73,01,0,99,0,99
2004,08,14,18,25,23.99,1,-99999,99,23,01,0,99,0,99
2004,08,14,18,30,14.09,1,-99999,99,14.9,01,0,99,0,99
2004,08,14,18,35,7.87,1,-99999,99,9.08,01,0,99,0,99
2004,08,14,18,40,1.96,1,-99999,99,2.52,01,0,99,0,99
2004,08,14,18,45,-0.83,1,-99999,99,-0.8,01,0,99,0,99
2004,08,14,18,50,-3.39,1,-99999,99,-3.57,01,0,99,0,99
2004,08,14,18,55,-3.94,1,-99999,99,-4.19,01,0,99,0,99
2004,08,14,19,00,-5.35,1,-99999,99,-5.33,01,0,99,0,99
2004,08,14,19,05,-6.92,1,-99999,99,-6.84,01,0,99,0,99
2004,08,14,19,10,-7.4,1,-99999,99,-7.56,01,0,99,0,99
2004,08,14,19,15,-7.99,1,-99999,99,-8.17,01,0,99,0,99
2004,08,14,19,20,-8.67,1,-99999,99,-8.85,01,0,99,0,99
2004,08,14,19,25,-7.65,1,-99999,99,-8.33,01,0,99,0,99
2004,08,14,19,30,-6.98,1,-99999,99,-7.49,01,0,99,0,99
2004,08,14,19,35,-7,1,-99999,99,-7.68,01,0,99,0,99
2004,08,14,19,40,-7.97,1,-99999,99,-8.65,01,0,99,0,99
2004,08,14,19,45,-7.66,1,-99999,99,-8.51,01,0,99,0,99
2004,08,14,19,50,-6.97,1,-99999,99,-7.33,01,0,99,0,99
2004,08,14,19,55,-7,1,-99999,99,-7.07,01,0,99,0,99
2004,08,14,20,00,-6.91,1,-99999,99,-7.12,01,0,99,0,99
2004,08,14,20,05,-6.55,1,-99999,99,-6.78,01,0,99,0,99
2004,08,14,20,10,-5.21,1,-99999,99,-5.75,01,0,99,0,99
2004,08,14,20,15,-4.59,1,-99999,99,-4.83,01,0,99,0,99
2004,08,14,20,20,-4.38,1,-99999,99,-4.73,01,0,99,0,99
2004,08,14,20,25,-4.77,1,-99999,99,-4.95,01,0,99,0,99
2004,08,14,20,30,-5.7,1,-99999,99,-5.95,01,0,99,0,99
2004,08,14,20,35,-6.33,1,-99999,99,-6.57,01,0,99,0,99
2004,08,14,20,40,-6.49,1,-99999,99,-6.71,01,0,99,0,99
2004,08,14,20,45,-6.04,1,-99999,99,-6.05,01,0,99,0,99
2004,08,14,20,50,-5.64,1,-99999,99,-5.59,01,0,99,0,99
2004,08,14,20,55,-5.81,1,-99999,99,-5.8,01,0,99,0,99
2004,08,14,21,00,-6.21,1,-99999,99,-6.07,01,0,99,0,99
2004,08,14,21,05,-5.78,1,-99999,99,-5.83,01,0,99,0,99
2004,08,14,21,10,-6.07,1,-99999,99,-6.11,01,0,99,0,99
2004,08,14,21,15,-6.59,1,-99999,99,-6.83,01,0,99,0,99
2004,08,14,21,20,-5.8,1,-99999,99,-5.8,01,0,99,0,99
2004,08,14,21,25,-5.54,1,-99999,99,-5.26,01,0,99,0,99
2004,08,14,21,30,-5.54,1,-99999,99,-5.53,01,0,99,0,99
2004,08,14,21,35,-5.45,1,-99999,99,-5.11,01,0,99,0,99
2004,08,14,21,40,-5.53,1,-99999,99,-5.13,01,0,99,0,99
2004,08,14,21,45,-5.34,1,-99999,99,-5.13,01,0,99,0,99
2004,08,14,21,50,-5.19,1,-99999,99,-4.83,01,0,99,0,99
2004,08,14,21,55,-4.91,1,-99999,99,-4.73,01,0,99,0,99
2004,08,14,22,00,-4.8,1,-99999,99,-4.87,01,0,99,0,99
2004,08,14,22,05,-4.78,1,-99999,99,-4.74,01,0,99,0,99
2004,08,14,22,10,-4.83,1,-99999,99,-4.73,01,0,99,0,99
2004,08,14,22,15,-4.74,1,-99999,99,-4.78,01,0,99,0,99
2004,08,14,22,20,-5.02,1,-99999,99,-5.17,01,0,99,0,99
2004,08,14,22,25,-5.71,1,-99999,99,-5.83,01,0,99,0,99
2004,08,14,22,30,-5.2,1,-99999,99,-5.13,01,0,99,0,99
2004,08,14,22,35,-4.13,1,-99999,99,-4.2,01,0,99,0,99
2004,08,14,22,40,-3.7,1,-99999,99,-3.81,01,0,99,0,99
2004,08,14,22,45,-3.62,1,-99999,99,-4.04,01,0,99,0,99
2004,08,14,22,50,-3.6,1,-99999,99,-3.97,01,0,99,0,99
2004,08,14,22,55,-4.15,1,-99999,99,-4.14,01,0,99,0,99
2004,08,14,23,00,-4.26,1,-99999,99,-4.28,01,0,99,0,99
2004,08,14,23,05,-4.81,1,-99999,99,-4.75,01,0,99,0,99
2004,08,14,23,10,-5.29,1,-99999,99,-5.04,01,0,99,0,99
2004,08,14,23,15,-5.1,1,-99999,99,-4.99,01,0,99,0,99
2004,08,14,23,20,-4.17,1,-99999,99,-4.37,01,0,99,0,99
2004,08,14,23,25,-3.99,1,-99999,99,-4.21,01,0,99,0,99
2004,08,14,23,30,-3.71,1,-99999,99,-3.99,01,0,99,0,99
2004,08,14,23,35,-3.53,1,-99999,99,-3.74,01,0,99,0,99
2004,08,14,23,40,-3.34,1,-99999,99,-3.6,01,0,99,0,99
2004,08,14,23,45,-2.45,1,-99999,99,-2.53,01,0,99,0,99
2004,08,14,23,50,-2.23,1,-99999,99,-2.12,01,0,99,0,99
2004,08,14,23,55,-2.64,1,-99999,99,-2.8,01,0,99,0,99
2004,08,15,00,00,-3.36,1,-99999,99,-3.74,01,0,99,0,99
2004,08,15,00,05,-3.69,1,-99999,99,-4.19,01,0,99,0,99
2004,08,15,00,10,-3.56,1,-99999,99,-4.14,01,0,99,0,99
2004,08,15,00,15,-3.52,1,-99999,99,-4.14,01,0,99,0,99
2004,08,15,00,20,-4.12,1,-99999,99,-4.49,01,0,99,0,99
2004,08,15,00,25,-4.72,1,-99999,99,-4.9,01,0,99,0,99
2004,08,15,00,30,-5.2,1,-99999,99,-5.55,01,0,99,0,99
2004,08,15,00,35,-5.32,1,-99999,99,-5.63,01,0,99,0,99
2004,08,15,00,40,-5.08,1,-99999,99,-5.38,01,0,99,0,99
2004,08,15,00,45,-5.25,1,-99999,99,-5.49,01,0,99,0,99
2004,08,15,00,50,-5.17,1,-99999,99,-5.54,01,0,99,0,99
2004,08,15,00,55,-5.73,1,-99999,99,-5.94,01,0,99,0,99
2004,08,15,01,00,-6.65,1,-99999,99,-7.04,01,0,99,0,99
2004,08,15,01,05,-6.77,1,-99999,99,-7.18,01,0,99,0,99
2004,08,15,01,10,-6.63,1,-99999,99,-6.85,01,0,99,0,99
2004,08,15,01,15,-5.82,1,-99999,99,-6.21,01,0,99,0,99
2004,08,15,01,20,-4.5,1,-99999,99,-4.76,01,0,99,0,99
2004,08,15,01,25,-3.56,1,-99999,99,-4.13,01,0,99,0,99
2004,08,15,01,30,-3.45,1,-99999,99,-3.93,01,0,99,0,99
2004,08,15,01,35,-3.76,1,-99999,99,-4.26,01,0,99,0,99
2004,08,15,01,40,-4.08,1,-99999,99,-4.64,01,0,99,0,99
2004,08,15,01,45,-4.37,1,-99999,99,-4.72,01,0,99,0,99
2004,08,15,01,50,-4.33,1,-99999,99,-4.71,01,0,99,0,99
2004,08,15,01,55,-3.9,1,-99999,99,-4.31,01,0,99,0,99
2004,08,15,02,00,-3.67,1,-99999,99,-4.21,01,0,99,0,99
2004,08,15,02,05,-4.42,1,-99999,99,-4.65,01,0,99,0,99
2004,08,15,02,10,-5.99,1,-99999,99,-6.12,01,0,99,0,99
2004,08,15,02,15,-7.02,1,-99999,99,-7.58,01,0,99,0,99
2004,08,15,02,20,-5.56,1,-99999,99,-5.83,01,0,99,0,99
2004,08,15,02,25,-4.05,1,-99999,99,-4.59,01,0,99,0,99
2004,08,15,02,30,-3.85,1,-99999,99,-4.25,01,0,99,0,99
2004,08,15,02,35,-4.94,1,-99999,99,-5.25,01,0,99,0,99
2004,08,15,02,40,-5.18,1,-99999,99,-5.76,01,0,99,0,99
2004,08,15,02,45,-5.37,1,-99999,99,-5.7,01,0,99,0,99
2004,08,15,02,50,-5.7,1,-99999,99,-5.82,01,0,99,0,99
2004,08,15,02,55,-5.24,1,-99999,99,-5.7,01,0,99,0,99
2004,08,15,03,00,-4.88,1,-99999,99,-5.08,01,0,99,0,99
2004,08,15,03,05,-5.13,1,-99999,99,-5.01,01,0,99,0,99
2004,08,15,03,10,-5.67,1,-99999,99,-6.11,01,0,99,0,99
2004,08,15,03,15,-4.84,1,-99999,99,-5.31,01,0,99,0,99
2004,08,15,03,20,-3.99,1,-99999,99,-4.3,01,0,99,0,99
2004,08,15,03,25,-4.53,1,-99999,99,-4.7,01,0,99,0,99
2004,08,15,03,30,-5.48,1,-99999,99,-5.59,01,0,99,0,99
2004,08,15,03,35,-5.69,1,-99999,99,-5.98,01,0,99,0,99
2004,08,15,03,40,-4.68,1,-99999,99,-5.05,01,0,99,0,99
2004,08,15,03,45,-3.22,1,-99999,99,-3.5,01,0,99,0,99
2004,08,15,03,50,-2.27,1,-99999,99,-2.44,01,0,99,0,99
2004,08,15,03,55,-2.84,1,-99999,99,-3.26,01,0,99,0,99
2004,08,15,04,00,-3.49,1,-99999,99,-4.03,01,0,99,0,99
2004,08,15,04,05,-3.61,1,-99999,99,-4.21,01,0,99,0,99
2004,08,15,04,10,-3.89,1,-99999,99,-4.28,01,0,99,0,99
2004,08,15,04,15,-4.72,1,-99999,99,-5.06,01,0,99,0,99
2004,08,15,04,20,-6.12,1,-99999,99,-6.65,01,0,99,0,99
2004,08,15,04,25,-4.8,1,-99999,99,-5.05,01,0,99,0,99
2004,08,15,04,30,-4.65,1,-99999,99,-4.81,01,0,99,0,99
2004,08,15,04,35,-5.74,1,-99999,99,-6.07,01,0,99,0,99
2004,08,15,04,40,-6.4,1,-99999,99,-6.82,01,0,99,0,99
2004,08,15,04,45,-6.54,1,-99999,99,-6.84,01,0,99,0,99
2004,08,15,04,50,-5.97,1,-99999,99,-6.41,01,0,99,0,99
2004,08,15,04,55,-4.22,1,-99999,99,-4.56,01,0,99,0,99
2004,08,15,05,00,-4.13,1,-99999,99,-4.39,01,0,99,0,99
2004,08,15,05,05,-4.73,1,-99999,99,-4.86,01,0,99,0,99
2004,08,15,05,10,-5.01,1,-99999,99,-5.44,01,0,99,0,99
2004,08,15,05,15,-3.68,1,-99999,99,-4.24,01,0,99,0,99
2004,08,15,05,20,-2.91,1,-99999,99,-3.27,01,0,99,0,99
2004,08,15,05,25,-1.1,1,-99999,99,-1.56,01,0,99,0,99
2004,08,15,05,30,1.47,1,-99999,99,1.02,01,0,99,0,99
2004,08,15,05,35,4.94,1,-99999,99,5.15,01,0,99,0,99
2004,08,15,05,40,8.2,1,-99999,99,8.22,01,0,99,0,99
2004,08,15,05,45,14.55,1,-99999,99,13.06,01,0,99,0,99
2004,08,15,05,50,22.99,1,-99999,99,19.41,01,0,99,0,99
2004,08,15,05,55,37.45,1,-99999,99,27.31,01,0,99,0,99
2004,08,15,06,00,47.11,1,-99999,99,32.78,01,0,99,0,99
2004,08,15,06,05,57.95,1,-99999,99,38.17,01,0,99,0,99
2004,08,15,06,10,70.64,1,-99999,99,43.16,01,0,99,0,99
2004,08,15,06,15,83.38,1,-99999,99,47.43,01,0,99,0,99
2004,08,15,06,20,95,2,-99999,99,51.18,02,0,99,0,99
2004,08,15,06,25,107.65,2,-99999,99,54.98,02,0,99,0,99
2004,08,15,06,30,121.16,2,-99999,99,58.86,02,0,99,0,99
2004,08,15,06,35,134.6,2,-99999,99,62.27,02,0,99,0,99
2004,08,15,06,40,149.9,2,-99999,99,65.86,02,0,99,0,99
2004,08,15,06,45,167.02,2,-99999,99,69.59,02,0,99,0,99
2004,08,15,06,50,182.78,2,-99999,99,71.25,02,0,99,0,99
2004,08,15,06,55,196.82,2,-99999,99,73.34,02,0,99,0,99
2004,08,15,07,00,213.68,2,-99999,99,75.52,02,0,99,0,99
2004,08,15,07,05,230.79,2,-99999,99,78.04,02,0,99,0,99
2004,08,15,07,10,250.73,2,-99999,99,81.97,02,0,99,0,99
2004,08,15,07,15,270.79,2,-99999,99,84.99,02,0,99,0,99
2004,08,15,07,20,287.16,2,-99999,99,86.59,02,0,99,0,99
2004,08,15,07,25,303.72,2,-99999,99,88.27,02,0,99,0,99
2004,08,15,07,30,321.62,2,-99999,99,89.81,02,0,99,0,99
2004,08,15,07,35,342.03,2,-99999,99,92.22,02,0,99,0,99
2004,08,15,07,40,359.09,2,-99999,99,94.92,02,0,99,0,99
2004,08,15,07,45,376.34,2,-99999,99,97.66,02,0,99,0,99
2004,08,15,07,50,391.89,2,-99999,99,100.1,02,0,99,0,99
2004,08,15,07,55,410.19,2,-99999,99,101.94,02,0,99,0,99
2004,08,15,08,00,427.87,2,-99999,99,103.73,02,0,99,0,99
2004,08,15,08,05,443.7,2,-99999,99,104.54,02,0,99,0,99
2004,08,15,08,10,460.9,2,-99999,99,105.26,02,0,99,0,99
2004,08,15,08,15,479.87,2,-99999,99,107.09,02,0,99,0,99
2004,08,15,08,20,496.78,2,-99999,99,108.2,02,0,99,0,99
2004,08,15,08,25,514.33,2,-99999,99,109.67,02,0,99,0,99
2004,08,15,08,30,533.41,2,-99999,99,112.31,02,0,99,0,99
2004,08,15,08,35,549.94,2,-99999,99,115.2,02,0,99,0,99
2004,08,15,08,40,564.3,2,-99999,99,119.63,02,0,99,0,99
2004,08,15,08,45,576.39,2,-99999,99,121.3,02,0,99,0,99
2004,08,15,08,50,589.68,2,-99999,99,122.75,02,0,99,0,99
2004,08,15,08,55,607.17,2,-99999,99,125.32,02,0,99,0,99
2004,08,15,09,00,620.23,2,-99999,99,127.04,02,0,99,0,99
2004,08,15,09,05,631.55,2,-99999,99,128.74,02,0,99,0,99
2004,08,15,09,10,648,2,-99999,99,129.97,02,0,99,0,99
2004,08,15,09,15,661.53,2,-99999,99,132.06,02,0,99,0,99
2004,08,15,09,20,673.1,2,-99999,99,133.3,02,0,99,0,99
2004,08,15,09,25,687.16,2,-99999,99,134.14,02,0,99,0,99
2004,08,15,09,30,701.34,2,-99999,99,136.54,02,0,99,0,99
2004,08,15,09,35,715.74,2,-99999,99,138.21,02,0,99,0,99
2004,08,15,09,40,733.17,2,-99999,99,138.05,02,0,99,0,99
2004,08,15,09,45,747.79,2,-99999,99,139.05,02,0,99,0,99
2004,08,15,09,50,762.48,2,-99999,99,141.39,02,0,99,0,99
2004,08,15,09,55,772.96,2,-99999,99,140.55,02,0,99,0,99
2004,08,15,10,00,783.68,2,-99999,99,140.45,02,0,99,0,99
2004,08,15,10,05,793.61,2,-99999,99,139.24,02,0,99,0,99
2004,08,15,10,10,802.39,2,-99999,99,138.54,02,0,99,0,99
2004,08,15,10,15,810.7,2,-99999,99,137.79,02,0,99,0,99
2004,08,15,10,20,820.32,2,-99999,99,137.64,02,0,99,0,99
2004,08,15,10,25,833.22,2,-99999,99,137.94,02,0,99,0,99
2004,08,15,10,30,843.37,2,-99999,99,137.38,02,0,99,0,99
2004,08,15,10,35,851.96,2,-99999,99,137.8,02,0,99,0,99
2004,08,15,10,40,861.05,2,-99999,99,137.59,02,0,99,0,99
2004,08,15,10,45,871.27,2,-99999,99,138.09,02,0,99,0,99
2004,08,15,10,50,877.76,2,-99999,99,138.71,02,0,99,0,99
2004,08,15,10,55,882.93,2,-99999,99,139.14,02,0,99,0,99
2004,08,15,11,00,889.56,2,-99999,99,139.55,02,0,99,0,99
2004,08,15,11,05,896.06,2,-99999,99,139.28,02,0,99,0,99
2004,08,15,11,10,900.74,2,-99999,99,138.28,02,0,99,0,99
2004,08,15,11,15,905.87,2,-99999,99,137.35,02,0,99,0,99
2004,08,15,11,20,913.21,2,-99999,99,137.9,02,0,99,0,99
2004,08,15,11,25,912.87,2,-99999,99,137.72,02,0,99,0,99
2004,08,15,11,30,917.51,2,-99999,99,138.03,02,0,99,0,99
2004,08,15,11,35,923.34,2,-99999,99,138.32,02,0,99,0,99
2004,08,15,11,40,922.42,2,-99999,99,138.4,02,0,99,0,99
2004,08,15,11,45,928.92,2,-99999,99,138.7,02,0,99,0,99
2004,08,15,11,50,929.49,2,-99999,99,138.84,02,0,99,0,99
2004,08,15,11,55,933.24,2,-99999,99,139.02,02,0,99,0,99
2004,08,15,12,00,933.11,2,-99999,99,139.86,02,0,99,0,99
2004,08,15,12,05,930.1,2,-99999,99,140.99,02,0,99,0,99
2004,08,15,12,10,929.23,2,-99999,99,140.6,02,0,99,0,99
2004,08,15,12,15,923.72,2,-99999,99,140.62,02,0,99,0,99
2004,08,15,12,20,925.01,2,-99999,99,141.93,02,0,99,0,99
2004,08,15,12,25,922.32,2,-99999,99,142.74,02,0,99,0,99
2004,08,15,12,30,921.59,2,-99999,99,142.74,02,0,99,0,99
2004,08,15,12,35,919,2,-99999,99,143.03,02,0,99,0,99
2004,08,15,12,40,912.97,2,-99999,99,142.17,02,0,99,0,99
2004,08,15,12,45,908.38,2,-99999,99,142.73,02,0,99,0,99
2004,08,15,12,50,906.52,2,-99999,99,143.58,02,0,99,0,99
2004,08,15,12,55,903.11,2,-99999,99,144.53,02,0,99,0,99
2004,08,15,13,00,897.43,2,-99999,99,143.91,02,0,99,0,99
2004,08,15,13,05,889.8,2,-99999,99,142.75,02,0,99,0,99
2004,08,15,13,10,887.41,2,-99999,99,143.31,02,0,99,0,99
2004,08,15,13,15,883.2,2,-99999,99,141.93,02,0,99,0,99
2004,08,15,13,20,873.41,2,-99999,99,142.32,02,0,99,0,99
2004,08,15,13,25,863.55,2,-99999,99,142.58,02,0,99,0,99
2004,08,15,13,30,857.36,2,-99999,99,142,02,0,99,0,99
2004,08,15,13,35,852.19,2,-99999,99,140.51,02,0,99,0,99
2004,08,15,13,40,842.42,2,-99999,99,137.91,02,0,99,0,99
2004,08,15,13,45,835.38,2,-99999,99,137.73,02,0,99,0,99
2004,08,15,13,50,826.69,2,-99999,99,136.97,02,0,99,0,99
2004,08,15,13,55,819.42,2,-99999,99,135.71,02,0,99,0,99
2004,08,15,14,00,807.98,2,-99999,99,135.45,02,0,99,0,99
2004,08,15,14,05,800.16,2,-99999,99,135.57,02,0,99,0,99
2004,08,15,14,10,790.48,2,-99999,99,136.12,02,0,99,0,99
2004,08,15,14,15,776.72,2,-99999,99,136.56,02,0,99,0,99
2004,08,15,14,20,764.53,2,-99999,99,136.06,02,0,99,0,99
2004,08,15,14,25,753.53,2,-99999,99,136.31,02,0,99,0,99
2004,08,15,14,30,740.86,2,-99999,99,136.49,02,0,99,0,99
2004,08,15,14,35,728.3,2,-99999,99,135.61,02,0,99,0,99
2004,08,15,14,40,713.98,2,-99999,99,134.73,02,0,99,0,99
2004,08,15,14,45,703.73,2,-99999,99,134.55,02,0,99,0,99
2004,08,15,14,50,691.2,2,-99999,99,135.3,02,0,99,0,99
2004,08,15,14,55,673.78,2,-99999,99,134.42,02,0,99,0,99
2004,08,15,15,00,664.36,2,-99999,99,135.57,02,0,99,0,99
2004,08,15,15,05,650.04,2,-99999,99,136.36,02,0,99,0,99
2004,08,15,15,10,633.6,2,-99999,99,136.17,02,0,99,0,99
2004,08,15,15,15,617.56,2,-99999,99,137.23,02,0,99,0,99
2004,08,15,15,20,599.99,2,-99999,99,137.66,02,0,99,0,99
2004,08,15,15,25,585.61,2,-99999,99,138.48,02,0,99,0,99
2004,08,15,15,30,522.89,2,-99999,99,139.17,02,0,99,0,99
2004,08,15,15,35,552.73,2,-99999,99,138.8,02,0,99,0,99
2004,08,15,15,40,541.28,2,-99999,99,142.99,02,0,99,0,99
2004,08,15,15,45,526.71,2,-99999,99,146,02,0,99,0,99
2004,08,15,15,50,509.08,2,-99999,99,147.45,02,0,99,0,99
2004,08,15,15,55,460.11,2,-99999,99,147.99,02,0,99,0,99
2004,08,15,16,00,474.34,2,-99999,99,154.23,02,0,99,0,99
2004,08,15,16,05,462.21,2,-99999,99,158.61,02,0,99,0,99
2004,08,15,16,10,442.48,2,-99999,99,160.34,02,0,99,0,99
2004,08,15,16,15,424.49,2,-99999,99,163.31,02,0,99,0,99
2004,08,15,16,20,407.7,2,-99999,99,167.7,02,0,99,0,99
2004,08,15,16,25,380.85,2,-99999,99,169.53,02,0,99,0,99
2004,08,15,16,30,363.72,2,-99999,99,171.7,02,0,99,0,99
2004,08,15,16,35,351.88,2,-99999,99,175.63,02,0,99,0,99
2004,08,15,16,40,337,2,-99999,99,177.42,02,0,99,0,99
2004,08,15,16,45,310.95,2,-99999,99,174.71,02,0,99,0,99
2004,08,15,16,50,304.74,2,-99999,99,178.94,02,0,99,0,99
2004,08,15,16,55,278.43,2,-99999,99,174.3,02,0,99,0,99
2004,08,15,17,00,248.87,2,-99999,99,166.45,02,0,99,0,99
2004,08,15,17,05,239.67,2,-99999,99,169.32,02,0,99,0,99
2004,08,15,17,10,217.58,2,-99999,99,165.16,02,0,99,0,99
2004,08,15,17,15,205.95,2,-99999,99,165.57,02,0,99,0,99
2004,08,15,17,20,182.39,2,-99999,99,154.9,02,0,99,0,99
2004,08,15,17,25,162.51,2,-99999,99,144.39,02,0,99,0,99
2004,08,15,17,30,155.52,2,-99999,99,143.4,02,0,99,0,99
2004,08,15,17,35,148.22,2,-99999,99,140.62,02,0,99,0,99
2004,08,15,17,40,144.7,2,-99999,99,139.21,02,0,99,0,99
2004,08,15,17,45,138.05,2,-99999,99,134.21,02,0,99,0,99
2004,08,15,17,50,116.56,2,-99999,99,88.29,02,0,99,0,99
2004,08,15,17,55,116.18,2,-99999,99,79.69,02,0,99,0,99
2004,08,15,18,00,104.59,1,-99999,99,76.59,01,0,99,0,99
2004,08,15,18,05,88.91,1,-99999,99,67.61,01,0,99,0,99
2004,08,15,18,10,75.63,1,-99999,99,59.97,01,0,99,0,99
2004,08,15,18,15,60.97,1,-99999,99,52.25,01,0,99,0,99
2004,08,15,18,20,46.64,1,-99999,99,47.54,01,0,99,0,99
2004,08,15,18,25,30.95,1,-99999,99,32.31,01,0,99,0,99
2004,08,15,18,30,21.71,1,-99999,99,23.83,01,0,99,0,99
2004,08,15,18,35,16.38,1,-99999,99,18.73,01,0,99,0,99
2004,08,15,18,40,8.26,1,-99999,99,9.7,01,0,99,0,99
2004,08,15,18,45,2.06,1,-99999,99,2.72,01,0,99,0,99
2004,08,15,18,50,-1.71,1,-99999,99,-1.4,01,0,99,0,99
2004,08,15,18,55,-3.99,1,-99999,99,-4.03,01,0,99,0,99
2004,08,15,19,00,-5.3,1,-99999,99,-5.09,01,0,99,0,99
2004,08,15,19,05,-6.54,1,-99999,99,-6.62,01,0,99,0,99
2004,08,15,19,10,-6.67,1,-99999,99,-6.83,01,0,99,0,99
2004,08,15,19,15,-6.65,1,-99999,99,-6.83,01,0,99,0,99
2004,08,15,19,20,-6.47,1,-99999,99,-6.83,01,0,99,0,99
2004,08,15,19,25,-6.51,1,-99999,99,-6.81,01,0,99,0,99
2004,08,15,19,30,-6.27,1,-99999,99,-6.53,01,0,99,0,99
2004,08,15,19,35,-5.7,1,-99999,99,-5.8,01,0,99,0,99
2004,08,15,19,40,-5.77,1,-99999,99,-5.81,01,0,99,0,99
2004,08,15,19,45,-5.59,1,-99999,99,-5.73,01,0,99,0,99
2004,08,15,19,50,-5.5,1,-99999,99,-5.74,01,0,99,0,99
2004,08,15,19,55,-5.45,1,-99999,99,-5.76,01,0,99,0,99
2004,08,15,20,00,-5.32,1,-99999,99,-5.65,01,0,99,0,99
2004,08,15,20,05,-5.5,1,-99999,99,-5.78,01,0,99,0,99
2004,08,15,20,10,-5.35,1,-99999,99,-5.63,01,0,99,0,99
2004,08,15,20,15,-5.07,1,-99999,99,-5.36,01,0,99,0,99
2004,08,15,20,20,-5.34,1,-99999,99,-5.63,01,0,99,0,99
2004,08,15,20,25,-5.02,1,-99999,99,-5.21,01,0,99,0,99
2004,08,15,20,30,-4.81,1,-99999,99,-4.85,01,0,99,0,99
2004,08,15,20,35,-4.83,1,-99999,99,-4.91,01,0,99,0,99
2004,08,15,20,40,-4.83,1,-99999,99,-5.04,01,0,99,0,99
2004,08,15,20,45,-5.21,1,-99999,99,-5.33,01,0,99,0,99
2004,08,15,20,50,-5.37,1,-99999,99,-5.66,01,0,99,0,99
2004,08,15,20,55,-5.53,1,-99999,99,-5.74,01,0,99,0,99
2004,08,15,21,00,-5.54,1,-99999,99,-5.76,01,0,99,0,99
2004,08,15,21,05,-5.56,1,-99999,99,-5.71,01,0,99,0,99
2004,08,15,21,10,-5.07,1,-99999,99,-5.34,01,0,99,0,99
2004,08,15,21,15,-4.79,1,-99999,99,-4.86,01,0,99,0,99
2004,08,15,21,20,-4.94,1,-99999,99,-5.05,01,0,99,0,99
2004,08,15,21,25,-5,1,-99999,99,-5.27,01,0,99,0,99
2004,08,15,21,30,-5.02,1,-99999,99,-5.33,01,0,99,0,99
2004,08,15,21,35,-4.87,1,-99999,99,-5.15,01,0,99,0,99
2004,08,15,21,40,-4.82,1,-99999,99,-4.95,01,0,99,0,99
2004,08,15,21,45,-4.82,1,-99999,99,-4.82,01,0,99,0,99
2004,08,15,21,50,-4.72,1,-99999,99,-4.82,01,0,99,0,99
2004,08,15,21,55,-4.61,1,-99999,99,-4.78,01,0,99,0,99
2004,08,15,22,00,-4.89,1,-99999,99,-5.11,01,0,99,0,99
2004,08,15,22,05,-4.97,1,-99999,99,-5.45,01,0,99,0,99
2004,08,15,22,10,-5.13,1,-99999,99,-5.58,01,0,99,0,99
2004,08,15,22,15,-5.26,1,-99999,99,-5.65,01,0,99,0,99
2004,08,15,22,20,-6.02,1,-99999,99,-6.63,01,0,99,0,99
2004,08,15,22,25,-6.02,1,-99999,99,-6.48,01,0,99,0,99
2004,08,15,22,30,-5.74,1,-99999,99,-6.1,01,0,99,0,99
2004,08,15,22,35,-5.73,1,-99999,99,-6.04,01,0,99,0,99
2004,08,15,22,40,-5.87,1,-99999,99,-6.41,01,0,99,0,99
2004,08,15,22,45,-5.84,1,-99999,99,-6.49,01,0,99,0,99
2004,08,15,22,50,-5.75,1,-99999,99,-6.12,01,0,99,0,99
2004,08,15,22,55,-5.38,1,-99999,99,-5.6,01,0,99,0,99
2004,08,15,23,00,-5.1,1,-99999,99,-5.29,01,0,99,0,99
2004,08,15,23,05,-4.84,1,-99999,99,-5.14,01,0,99,0,99
2004,08,15,23,10,-4.97,1,-99999,99,-5.24,01,0,99,0,99
2004,08,15,23,15,-5.26,1,-99999,99,-5.53,01,0,99,0,99
2004,08,15,23,20,-5.04,1,-99999,99,-5.16,01,0,99,0,99
2004,08,15,23,25,-5.29,1,-99999,99,-5.57,01,0,99,0,99
2004,08,15,23,30,-5.67,1,-99999,99,-5.78,01,0,99,0,99
2004,08,15,23,35,-5.65,1,-99999,99,-5.78,01,0,99,0,99
2004,08,15,23,40,-6.26,1,-99999,99,-6.59,01,0,99,0,99
2004,08,15,23,45,-6.81,1,-99999,99,-7.47,01,0,99,0,99
2004,08,15,23,50,-6.7,1,-99999,99,-7.12,01,0,99,0,99
