2001,6,13,1,10,-2.02,01,0.00,06,0.63,01,-2.17,01,31.98,01,74.70,01
2001,6,13,1,15,-2.69,01,0.00,06,0.40,01,-2.73,01,31.96,01,75.00,01
2001,6,13,1,20,-2.89,01,0.00,06,0.42,01,-2.90,01,31.94,01,75.20,01
2001,6,13,1,25,-2.41,01,0.00,06,0.45,01,-2.57,01,32.00,01,75.30,01
2001,6,13,1,30,-2.16,01,0.00,06,0.47,01,-2.05,01,32.13,01,75.10,01
2001,6,13,1,35,-2.80,01,0.00,06,0.44,01,-2.80,01,32.12,01,75.10,01
2001,6,13,1,40,-2.51,01,0.00,06,0.42,01,-2.56,01,32.13,01,75.40,01
2001,6,13,1,45,-2.64,01,0.00,06,0.45,01,-2.85,01,32.05,01,75.50,01
2001,6,13,1,50,-2.79,01,0.00,06,0.43,01,-2.90,01,31.94,01,76.40,01
2001,6,13,1,55,-2.34,01,0.00,06,0.54,01,-2.31,01,31.91,01,76.60,01
2001,6,13,2,0,-1.45,01,0.00,06,0.75,01,-1.68,01,32.09,01,76.20,01
2001,6,13,2,5,-1.43,01,0.00,06,0.88,01,-1.56,01,32.22,01,76.00,01
2001,6,13,2,10,-1.29,01,0.00,06,1.00,01,-1.21,01,32.37,01,75.40,01
2001,6,13,2,15,-1.25,01,0.00,06,1.22,01,-0.94,01,32.50,01,74.10,01
2001,6,13,2,20,-1.41,01,0.00,06,1.10,01,-1.07,01,32.62,01,73.40,01
2001,6,13,2,25,-1.72,01,0.00,06,1.01,01,-1.50,01,32.67,01,72.30,01
2001,6,13,2,30,-1.86,01,0.00,06,0.98,01,-1.44,01,32.76,01,72.40,01
2001,6,13,2,35,-2.13,01,0.00,06,0.74,01,-1.93,01,32.75,01,73.10,01
2001,6,13,2,40,-2.59,01,0.00,06,0.47,01,-2.26,01,32.66,01,74.10,01
2001,6,13,2,45,-2.94,01,0.00,06,0.24,01,-2.81,01,32.59,01,75.40,01
2001,6,13,2,50,-3.19,01,0.00,06,0.19,01,-2.97,01,32.48,01,76.30,01
2001,6,13,2,55,-2.97,01,0.00,06,0.14,01,-2.77,01,32.44,01,76.30,01
2001,6,13,3,0,-3.43,01,0.00,06,-0.03,01,-3.45,01,32.37,01,75.70,01
2001,6,13,3,5,-3.91,01,0.00,06,-0.50,01,-4.57,01,31.83,01,76.20,01
2001,6,13,3,10,-3.87,01,0.00,06,-0.56,01,-4.80,01,31.59,01,76.70,01
2001,6,13,3,15,-4.16,01,0.00,06,-0.70,01,-4.83,01,31.37,01,77.00,01
2001,6,13,3,20,-4.05,01,0.00,06,-0.63,01,-4.67,01,31.21,01,77.60,01
2001,6,13,3,25,-3.43,01,0.00,06,-0.32,01,-3.90,01,31.14,01,78.50,01
2001,6,13,3,30,-3.15,01,0.00,06,-0.11,01,-3.19,01,31.15,01,78.80,01
2001,6,13,3,35,-3.15,01,0.00,06,-0.06,01,-3.40,01,31.14,01,79.30,01
2001,6,13,3,40,-3.38,01,0.00,06,-0.03,01,-3.81,01,31.05,01,79.40,01
2001,6,13,3,45,-3.44,01,0.00,06,0.14,01,-3.87,01,31.07,01,80.20,01
2001,6,13,3,50,-2.96,01,0.00,06,0.45,01,-3.76,01,31.18,01,80.60,01
2001,6,13,3,55,-3.56,01,0.00,06,0.33,01,-3.87,01,31.22,01,80.90,01
2001,6,13,4,0,-3.51,01,0.00,06,0.48,01,-3.87,01,31.21,01,81.30,01
2001,6,13,4,5,-3.26,01,0.00,06,0.47,01,-3.80,01,31.17,01,81.40,01
2001,6,13,4,10,-3.74,01,0.00,06,0.24,01,-3.66,01,31.12,01,81.90,01
2001,6,13,4,15,-3.72,01,0.00,06,0.21,01,-3.54,01,31.08,01,82.30,01
2001,6,13,4,20,-3.54,01,0.00,06,0.23,01,-3.07,01,31.07,01,82.60,01
2001,6,13,4,25,-2.56,01,0.00,06,0.53,01,-2.02,01,31.21,01,83.10,01
2001,6,13,4,30,-0.92,01,0.00,06,1.33,01,0.08,01,31.85,01,81.70,01
2001,6,13,4,35,-1.13,01,0.00,06,1.31,01,-0.14,01,32.24,01,82.20,01
2001,6,13,4,40,-1.39,01,0.00,06,1.00,01,-0.94,01,32.22,01,83.70,01
2001,6,13,4,45,-1.36,01,0.00,06,0.71,01,-0.95,01,32.20,01,83.90,01
2001,6,13,4,50,-1.97,01,0.00,06,0.19,01,-1.71,01,32.04,01,84.80,01
2001,6,13,4,55,-2.16,01,0.00,06,-0.14,01,-1.94,01,31.86,01,85.30,01
2001,6,13,5,0,-1.69,01,0.00,06,-0.05,01,-1.60,01,31.83,01,85.40,01
2001,6,13,5,5,-1.82,01,0.00,06,-0.12,01,-1.70,01,31.90,01,86.00,01
2001,6,13,5,10,-2.05,01,0.00,06,-0.26,01,-1.94,01,31.84,01,87.20,01
2001,6,13,5,15,-1.90,01,0.00,06,-0.16,01,-1.90,01,31.70,01,86.50,01
2001,6,13,5,20,-2.06,01,0.00,06,-0.19,01,-1.94,01,31.75,01,86.90,01
2001,6,13,5,25,-1.78,01,0.00,06,-0.13,01,-1.73,01,31.73,01,87.10,01
2001,6,13,5,30,-1.41,01,0.00,06,-0.26,01,-1.40,01,31.61,01,86.70,01
2001,6,13,5,35,-1.13,01,0.00,06,-0.24,01,-1.03,01,31.58,01,86.80,01
2001,6,13,5,40,0.62,01,0.89,06,-0.23,01,0.89,01,31.59,01,87.70,01
2001,6,13,5,45,4.06,01,4.27,06,-0.23,01,4.28,01,31.54,01,89.10,01
2001,6,13,5,50,10.94,01,11.11,06,-0.08,01,11.11,01,31.42,01,89.10,01
2001,6,13,5,55,23.52,01,23.35,06,0.26,01,23.33,01,31.50,01,89.50,01
2001,6,13,6,0,34.98,01,35.18,06,0.77,01,35.12,01,31.52,01,89.90,01
2001,6,13,6,5,46.51,01,45.54,06,3.15,01,45.23,01,31.51,01,90.10,01
2001,6,13,6,10,57.30,01,56.33,06,9.23,01,55.24,01,31.54,01,89.70,01
2001,6,13,6,15,67.11,01,66.52,06,15.85,01,64.35,01,31.52,01,87.90,01
2001,6,13,6,20,72.99,01,73.70,06,21.80,01,70.30,01,31.64,01,86.80,01
2001,6,13,6,25,75.70,01,76.37,06,16.97,01,73.40,01,31.69,01,85.00,01
2001,6,13,6,30,80.06,03,80.87,06,13.80,03,78.20,03,31.79,01,83.80,01
2001,6,13,6,35,87.94,03,88.86,06,18.16,03,85.00,03,31.90,01,82.70,01
2001,6,13,6,40,106.85,03,110.00,06,50.09,03,98.40,03,31.97,01,82.70,01
2001,6,13,6,45,125.58,03,130.44,06,71.20,03,112.60,03,32.03,01,83.20,01
2001,6,13,6,50,136.99,03,140.68,06,74.20,03,120.70,03,32.08,01,84.40,01
2001,6,13,6,55,136.98,03,139.57,06,52.99,03,124.30,03,32.02,01,85.20,01
2001,6,13,7,0,143.07,03,145.75,06,50.67,03,130.20,03,31.99,01,84.80,01
2001,6,13,7,5,155.38,03,159.09,06,63.87,03,138.30,03,32.01,01,84.10,01
2001,6,13,7,10,162.72,03,167.23,06,71.60,03,142.60,03,32.09,01,83.20,01
2001,6,13,7,15,163.86,03,167.92,06,66.01,03,144.00,03,32.22,01,82.30,01
2001,6,13,7,20,183.96,03,189.10,06,80.90,03,158.30,03,32.30,01,81.40,01
2001,6,13,7,25,226.65,03,233.75,06,135.00,03,179.90,03,32.34,01,81.20,01
2001,6,13,7,30,256.24,03,264.48,06,158.50,03,198.40,03,32.41,01,81.00,01
2001,6,13,7,35,261.53,03,268.59,06,143.70,03,206.10,03,32.51,01,80.60,01
2001,6,13,7,40,246.46,03,251.21,06,94.80,03,208.30,03,32.60,01,80.80,01
2001,6,13,7,45,224.05,03,224.91,06,36.81,03,207.60,03,32.64,01,80.60,01
2001,6,13,7,50,225.59,03,225.04,06,26.54,03,212.10,03,32.58,01,81.30,01
2001,6,13,7,55,235.00,03,233.29,06,20.57,03,222.90,03,32.68,01,81.50,01
2001,6,13,8,0,378.25,03,379.32,06,221.70,03,263.60,03,32.75,01,81.80,01
2001,6,13,8,5,371.18,03,371.60,06,172.40,03,278.70,03,32.85,01,81.60,01
2001,6,13,8,10,384.74,03,386.27,06,201.90,03,274.10,03,32.87,01,81.60,01
2001,6,13,8,15,371.49,03,373.49,06,180.40,03,270.30,03,32.92,01,81.90,01
2001,6,13,8,20,370.01,03,370.71,06,154.20,03,280.00,03,33.03,01,81.70,01
2001,6,13,8,25,443.07,03,439.99,06,220.90,03,306.50,03,33.00,01,82.30,01
2001,6,13,8,30,509.82,03,503.15,06,279.70,03,329.70,03,33.04,01,82.60,01
2001,6,13,8,35,525.43,03,517.85,06,282.30,03,338.40,03,33.11,01,82.10,01
2001,6,13,8,40,545.12,03,536.68,06,305.50,03,337.80,03,33.21,01,81.60,01
2001,6,13,8,45,526.00,03,516.82,06,298.20,03,318.20,03,33.30,01,81.90,01
2001,6,13,8,50,488.84,03,479.63,06,262.50,03,300.90,03,33.24,01,82.10,01
2001,6,13,8,55,475.57,03,464.91,06,248.80,03,291.90,03,33.17,01,82.20,01
2001,6,13,9,0,519.76,03,507.11,06,287.90,03,302.80,03,33.29,01,82.10,01
2001,6,13,9,5,609.02,03,591.47,06,361.20,03,330.10,03,33.59,01,81.20,01
2001,6,13,9,10,406.10,03,403.09,06,85.70,03,339.90,03,33.65,01,80.60,01
2001,6,13,9,15,379.77,03,376.44,06,51.74,03,337.60,03,33.33,01,80.10,01
2001,6,13,9,20,293.05,03,293.14,06,6.47,03,288.20,03,33.28,01,80.20,01
2001,6,13,9,25,268.08,03,267.29,06,5.14,03,263.30,03,33.46,01,79.70,01
2001,6,13,9,30,286.81,03,286.03,06,6.88,03,280.60,03,33.55,01,79.50,01
2001,6,13,9,35,361.15,03,359.83,06,25.62,03,339.30,03,33.81,01,78.90,01
2001,6,13,9,40,463.06,03,456.97,06,45.48,03,420.00,03,34.04,01,78.50,01
2001,6,13,9,45,733.61,11,703.81,06,293.30,10,462.00,10,33.90,01,78.70,01
2001,6,13,9,50,876.23,15,829.93,06,497.40,14,414.30,14,34.03,01,78.40,01
2001,6,13,9,55,832.38,23,765.87,06,500.20,22,342.50,22,34.17,01,77.80,01
2001,6,13,10,0,838.24,23,769.23,06,553.80,22,294.70,22,34.49,01,77.10,01
2001,6,13,10,5,837.32,03,816.67,06,633.90,03,267.10,03,34.68,01,76.70,01
2001,6,13,10,10,835.41,03,814.29,06,639.20,03,253.90,03,34.94,01,76.40,01
2001,6,13,10,15,845.35,03,821.73,06,646.70,03,248.70,03,34.81,01,76.10,01
2001,6,13,10,20,856.26,11,832.10,06,654.00,10,246.70,10,34.61,01,77.00,01
2001,6,13,10,25,870.09,03,845.50,06,660.80,03,248.30,03,34.70,01,76.40,01
2001,6,13,10,30,888.82,03,863.51,06,671.60,03,251.00,03,34.71,01,75.80,01
2001,6,13,10,35,899.64,03,876.00,06,671.70,03,258.10,03,34.92,01,75.40,01
2001,6,13,10,40,911.90,11,887.66,06,678.40,10,258.50,10,35.23,01,74.90,01
2001,6,13,10,45,910.92,03,886.30,06,675.20,03,255.30,03,35.44,01,73.90,01
2001,6,13,10,50,920.74,11,893.48,06,681.40,10,252.10,10,35.31,01,74.10,01
2001,6,13,10,55,931.53,03,903.34,06,690.30,03,249.20,03,35.43,01,72.60,01
2001,6,13,11,0,942.33,03,912.73,06,699.10,03,246.10,03,35.08,01,73.20,01
2001,6,13,11,5,949.20,11,919.19,06,702.00,10,245.90,10,35.15,01,72.00,01
2001,6,13,11,10,959.02,03,929.01,06,710.00,03,244.40,03,35.21,01,72.00,01
2001,6,13,11,15,966.87,11,936.79,06,716.00,10,243.00,10,35.35,01,71.40,01
2001,6,13,11,20,971.75,11,940.86,06,717.00,10,243.00,10,35.45,01,70.60,01
2001,6,13,11,25,975.54,11,944.13,06,719.00,10,241.50,10,35.30,01,70.20,01
2001,6,13,11,30,979.33,11,947.92,06,721.00,10,240.80,10,35.37,01,70.10,01
2001,6,13,11,35,982.15,03,950.27,06,720.00,03,241.90,03,35.59,01,70.10,01
2001,6,13,11,40,987.92,11,954.26,06,723.00,10,241.00,10,35.45,01,70.30,01
2001,6,13,11,45,991.73,11,957.57,06,726.00,10,239.70,10,35.29,01,69.76,01
2001,6,13,11,50,997.51,11,963.67,06,731.00,10,239.50,10,35.58,01,68.93,01
2001,6,13,11,55,995.46,11,962.54,06,729.00,10,239.30,10,35.51,01,69.88,01
2001,6,13,12,0,996.38,11,963.29,06,729.00,10,239.30,10,35.50,01,69.82,01
2001,6,13,12,5,996.34,11,964.13,06,729.00,10,239.70,10,35.79,01,69.94,01
2001,6,13,12,10,997.31,11,963.37,06,729.00,10,238.80,10,35.62,01,69.62,01
2001,6,13,12,15,997.32,11,962.31,06,727.00,10,239.90,10,35.47,01,70.40,01
2001,6,13,12,20,996.39,11,962.54,06,727.00,10,240.60,10,35.60,01,70.90,01
2001,6,13,12,25,995.47,11,961.67,06,727.00,10,240.50,10,35.58,01,71.10,01
2001,6,13,12,30,995.56,11,960.60,06,726.00,10,241.50,10,35.51,01,71.90,01
2001,6,13,12,35,993.70,11,959.22,06,726.00,10,241.50,10,35.72,01,71.80,01
2001,6,13,12,40,990.87,03,957.56,06,724.00,03,243.50,03,36.04,01,70.40,01
2001,6,13,12,45,991.97,03,958.44,06,727.00,03,243.40,03,35.90,01,70.40,01
2001,6,13,12,50,994.07,03,958.99,06,730.00,03,243.30,03,35.81,01,69.84,01
2001,6,13,12,55,985.37,03,951.28,06,722.00,03,246.00,03,35.89,01,68.81,01
2001,6,13,13,0,962.93,11,929.38,06,697.60,10,250.70,10,36.04,01,68.71,01
2001,6,13,13,5,953.13,03,918.50,06,686.00,03,254.10,03,36.00,01,68.55,01
2001,6,13,13,10,978.65,03,943.81,06,711.00,03,258.60,03,35.76,01,69.25,01
2001,6,13,13,15,938.40,11,903.57,06,673.90,10,257.60,10,35.91,01,68.83,01
2001,6,13,13,20,947.24,03,912.16,06,683.30,03,261.00,03,35.69,01,69.48,01
2001,6,13,13,25,927.61,11,893.25,06,664.80,10,263.70,10,35.73,01,69.93,01
2001,6,13,13,30,909.94,11,877.47,06,648.70,10,267.30,10,35.82,01,69.95,01
2001,6,13,13,35,914.85,11,881.69,06,653.00,10,271.90,10,35.90,01,70.00,01
2001,6,13,13,40,857.91,11,826.44,06,600.90,10,269.60,10,35.96,01,68.18,01
2001,6,13,13,45,828.26,03,794.98,06,578.90,03,262.90,03,35.75,01,67.17,01
2001,6,13,13,50,873.18,11,838.43,06,637.00,10,258.00,10,35.58,01,69.11,01
2001,6,13,13,55,887.91,11,853.08,06,676.70,10,242.10,10,35.67,01,68.62,01
2001,6,13,14,0,903.65,03,869.07,06,712.00,03,232.40,03,35.79,01,67.62,01
2001,6,13,14,5,870.11,11,834.63,06,678.90,10,233.70,10,35.95,01,66.89,01
2001,6,13,14,10,815.76,11,780.36,06,627.20,10,231.10,10,36.12,01,66.68,01
2001,6,13,14,15,834.45,03,797.95,06,659.10,03,227.20,03,36.21,01,67.78,01
2001,6,13,14,20,833.38,11,795.89,06,666.60,10,225.40,10,35.99,01,69.50,01
2001,6,13,14,25,823.58,11,786.39,06,663.40,10,225.60,10,35.77,01,70.00,01
2001,6,13,14,30,812.84,11,774.71,06,660.30,10,223.70,10,35.42,01,72.10,01
2001,6,13,14,35,791.14,11,753.35,06,646.60,10,221.00,10,35.34,01,72.60,01
2001,6,13,14,40,773.35,11,735.34,06,637.40,10,217.90,10,35.19,01,72.00,01
2001,6,13,14,45,789.41,11,751.88,06,664.40,10,220.40,10,35.20,01,71.40,01
2001,6,13,14,50,779.56,11,742.91,06,658.20,10,224.40,10,35.55,01,68.72,01
2001,6,13,14,55,710.71,15,674.43,06,588.60,14,218.10,14,35.44,01,69.21,01
2001,6,13,15,0,710.73,15,673.71,06,602.00,14,214.70,14,35.43,01,69.51,01
2001,6,13,15,5,691.26,15,653.99,06,600.10,14,204.30,14,35.54,01,66.96,01
2001,6,13,15,10,705.37,15,667.82,06,635.40,14,200.20,14,35.64,01,66.82,01
2001,6,13,15,15,696.86,15,658.66,06,641.70,14,195.20,14,35.54,01,66.31,01
2001,6,13,15,20,683.58,15,645.83,06,640.80,14,192.00,14,35.75,01,66.79,01
2001,6,13,15,25,666.51,15,629.70,06,635.50,14,188.70,14,35.93,01,65.06,01
2001,6,13,15,30,650.99,15,613.89,06,630.70,14,185.40,14,35.96,01,63.32,01
2001,6,13,15,35,635.41,15,598.05,06,626.50,14,181.70,14,35.85,01,62.63,01
2001,6,13,15,40,620.28,15,583.60,06,624.80,14,177.80,14,35.88,01,63.68,01
2001,6,13,15,45,603.86,15,568.11,06,621.80,14,173.80,14,36.14,01,62.31,01
2001,6,13,15,50,586.37,15,551.35,06,614.90,14,171.00,14,36.28,01,57.73,01
2001,6,13,15,55,566.61,11,531.60,06,604.90,10,167.00,10,36.33,01,59.98,01
2001,6,13,16,0,548.52,15,513.82,06,596.10,14,164.10,14,36.30,01,57.02,01
2001,6,13,16,5,529.40,15,494.99,06,587.10,14,160.10,14,36.24,01,56.49,01
2001,6,13,16,10,510.50,15,476.35,06,576.90,14,156.80,14,36.00,01,55.28,01
2001,6,13,16,15,490.13,15,457.15,06,565.60,14,153.30,14,36.03,01,55.27,01
2001,6,13,16,20,471.59,15,439.93,06,558.00,14,149.60,14,36.20,01,55.27,01
2001,6,13,16,25,450.54,11,420.65,06,545.60,10,146.10,10,36.26,01,55.31,01
2001,6,13,16,30,431.46,15,402.59,06,534.40,14,142.90,14,36.23,01,55.14,01
2001,6,13,16,35,412.20,11,384.48,06,524.40,10,138.80,10,36.27,01,53.27,01
2001,6,13,16,40,391.56,15,364.55,06,507.80,14,135.60,14,36.18,01,49.12,01
2001,6,13,16,45,373.46,11,347.42,06,497.40,10,132.00,10,36.27,01,49.47,01
2001,6,13,16,50,353.01,15,328.35,06,482.80,14,127.90,14,36.30,01,47.65,01
2001,6,13,16,55,331.39,15,308.15,06,462.20,14,124.60,14,36.34,01,49.61,01
2001,6,13,17,0,311.84,11,290.15,06,446.40,10,121.00,10,36.34,01,47.63,01
2001,6,13,17,5,290.22,11,269.81,06,427.10,10,115.80,10,36.10,01,49.51,01
2001,6,13,17,10,266.94,03,249.14,06,404.00,03,110.90,03,35.95,01,50.41,01
2001,6,13,17,15,242.43,03,229.39,06,379.40,03,106.60,03,35.89,01,50.66,01
2001,6,13,17,20,219.91,03,210.19,06,350.10,03,103.40,03,35.78,01,50.12,01
2001,6,13,17,25,206.91,03,198.98,06,343.60,03,100.60,03,35.71,01,52.26,01
2001,6,13,17,30,193.54,03,186.54,06,325.70,03,99.40,03,35.52,01,54.29,01
2001,6,13,17,35,189.54,03,181.72,06,305.70,03,105.70,03,35.38,01,54.47,01
2001,6,13,17,40,196.11,03,186.37,06,279.70,03,122.10,03,35.48,01,55.24,01
2001,6,13,17,45,194.36,15,182.34,06,250.60,14,129.50,14,35.24,01,55.94,01
2001,6,13,17,50,169.33,15,158.14,06,195.60,14,120.60,14,35.14,01,57.27,01
2001,6,13,17,55,140.34,11,130.73,06,141.30,10,106.30,10,35.14,01,58.10,01
2001,6,13,18,0,129.46,01,119.52,06,139.80,01,98.00,01,35.00,01,58.93,01
2001,6,13,18,5,117.39,01,107.27,06,133.10,01,89.30,01,34.89,01,59.02,01
2001,6,13,18,10,97.77,01,88.82,06,101.80,01,77.00,01,34.77,01,60.88,01
2001,6,13,18,15,75.11,01,68.38,06,73.80,01,61.20,01,34.65,01,61.31,01
2001,6,13,18,20,54.03,01,49.41,06,47.60,01,45.67,01,34.60,01,60.91,01
2001,6,13,18,25,36.68,01,33.10,06,10.60,01,32.46,01,34.48,01,60.18,01
2001,6,13,18,30,23.65,01,21.41,06,1.35,01,21.35,01,34.30,01,61.56,01
2001,6,13,18,35,13.87,01,12.13,06,0.18,01,12.13,01,34.25,01,62.33,01
2001,6,13,18,40,5.64,01,4.48,06,-0.74,01,4.49,01,34.20,01,62.04,01
2001,6,13,18,45,0.50,01,0.00,06,-0.84,01,-0.23,01,34.09,01,62.42,01
2001,6,13,18,50,-1.79,01,0.00,06,-0.71,01,-2.11,01,34.05,01,62.67,01
2001,6,13,18,55,-2.66,01,0.00,06,-0.41,01,-2.85,01,34.04,01,61.99,01
2001,6,13,19,0,-3.36,01,0.00,06,-0.24,01,-3.43,01,34.03,01,61.56,01
2001,6,13,19,5,-3.68,01,0.00,06,-0.08,01,-3.69,01,33.97,01,59.74,01
2001,6,13,19,10,-3.62,01,0.00,06,-0.06,01,-3.57,01,33.97,01,60.21,01
2001,6,13,19,15,-3.82,01,0.00,06,-0.13,01,-3.89,01,33.86,01,62.13,01
2001,6,13,19,20,-3.65,01,0.00,06,-0.09,01,-3.76,01,33.76,01,63.17,01
2001,6,13,19,25,-3.13,01,0.00,06,0.24,01,-2.98,01,33.87,01,61.84,01
2001,6,13,19,30,-3.00,01,0.00,06,0.28,01,-2.61,01,33.85,01,62.61,01
2001,6,13,19,35,-3.40,01,0.00,06,0.15,01,-3.23,01,33.78,01,63.50,01
2001,6,13,19,40,-3.48,01,0.00,06,0.10,01,-3.38,01,33.70,01,64.09,01
2001,6,13,19,45,-3.45,01,0.00,06,0.19,01,-3.38,01,33.65,01,63.23,01
2001,6,13,19,50,-3.46,01,0.00,06,0.17,01,-3.43,01,33.66,01,63.91,01
2001,6,13,19,55,-2.73,01,0.00,06,0.29,01,-2.46,01,33.63,01,64.05,01
2001,6,13,20,0,-2.84,01,0.00,06,0.38,01,-2.52,01,33.59,01,63.81,01
2001,6,13,20,5,-2.68,01,0.00,06,0.48,01,-2.41,01,33.60,01,62.12,01
2001,6,13,20,10,-2.52,01,0.00,06,0.52,01,-2.35,01,33.71,01,61.70,01
2001,6,13,20,15,-2.78,01,0.00,06,0.46,01,-2.45,01,33.68,01,62.06,01
2001,6,13,20,20,-2.68,01,0.00,06,0.40,01,-2.42,01,33.64,01,62.75,01
2001,6,13,20,25,-2.58,01,0.00,06,0.57,01,-2.34,01,33.65,01,61.74,01
2001,6,13,20,30,-2.53,01,0.00,06,0.52,01,-2.14,01,33.68,01,61.22,01
2001,6,13,20,35,-2.43,01,0.00,06,0.65,01,-1.95,01,33.69,01,60.33,01
2001,6,13,20,40,-2.43,01,0.00,06,0.62,01,-2.02,01,33.74,01,60.48,01
2001,6,13,20,45,-2.48,01,0.00,06,0.49,01,-2.06,01,33.72,01,60.66,01
2001,6,13,20,50,-2.77,01,0.00,06,0.38,01,-2.38,01,33.70,01,60.65,01
2001,6,13,20,55,-2.97,01,0.00,06,0.31,01,-2.42,01,33.65,01,60.74,01
2001,6,13,21,0,-2.85,01,0.00,06,0.33,01,-2.39,01,33.62,01,60.47,01
2001,6,13,21,5,-2.85,01,0.00,06,0.36,01,-2.42,01,33.61,01,60.77,01
2001,6,13,21,10,-3.18,01,0.00,06,0.15,01,-2.45,01,33.54,01,62.40,01
2001,6,13,21,15,-3.45,01,0.00,06,0.04,01,-2.84,01,33.42,01,62.82,01
2001,6,13,21,20,-3.65,01,0.00,06,0.04,01,-3.23,01,33.35,01,62.06,01
2001,6,13,21,25,-4.15,01,0.00,06,0.00,01,-3.82,01,33.36,01,61.99,01
2001,6,13,21,30,-4.51,01,0.00,06,0.02,01,-4.34,01,33.31,01,62.39,01
2001,6,13,21,35,-4.69,01,0.00,06,0.06,01,-4.84,01,33.22,01,62.86,01
2001,6,13,21,40,-4.85,01,0.00,06,-0.06,01,-4.88,01,33.10,01,63.47,01
2001,6,13,21,45,-4.60,01,0.00,06,0.03,01,-4.47,01,33.00,01,63.86,01
2001,6,13,21,50,-3.99,01,0.00,06,0.14,01,-3.85,01,32.97,01,63.97,01
2001,6,13,21,55,-4.37,01,0.00,06,0.06,01,-4.51,01,32.89,01,63.91,01
2001,6,13,22,0,-4.31,01,0.00,06,0.20,01,-4.61,01,32.76,01,63.64,01
2001,6,13,22,5,-3.33,01,0.00,06,0.32,01,-3.35,01,32.68,01,63.51,01
2001,6,13,22,10,-3.37,01,0.00,06,0.34,01,-3.35,01,32.64,01,63.37,01
2001,6,13,22,15,-3.53,01,0.00,06,0.38,01,-3.60,01,32.66,01,64.28,01
2001,6,13,22,20,-3.60,01,0.00,06,0.22,01,-3.44,01,32.76,01,64.15,01
2001,6,13,22,25,-4.24,01,0.00,06,0.18,01,-4.12,01,32.58,01,64.41,01
2001,6,13,22,30,-3.52,01,0.00,06,0.47,01,-3.55,01,32.54,01,64.34,01
2001,6,13,22,35,-3.30,01,0.00,06,0.42,01,-3.39,01,32.60,01,63.84,01
2001,6,13,22,40,-4.22,01,0.00,06,0.31,01,-4.64,01,32.41,01,64.53,01
2001,6,13,22,45,-3.81,01,0.00,06,0.50,01,-4.28,01,32.29,01,64.86,01
2001,6,13,22,50,-3.95,01,0.00,06,0.44,01,-4.27,01,32.20,01,65.11,01
2001,6,13,22,55,-3.62,01,0.00,06,0.65,01,-4.02,01,32.14,01,64.48,01
2001,6,13,23,0,-2.49,01,0.00,06,1.04,01,-2.34,01,32.40,01,63.90,01
2001,6,13,23,5,-3.28,01,0.00,06,0.79,01,-3.27,01,32.43,01,64.08,01
2001,6,13,23,10,-2.97,01,0.00,06,0.75,01,-2.65,01,32.42,01,64.61,01
2001,6,13,23,15,-3.99,01,0.00,06,0.52,01,-4.01,01,32.25,01,64.70,01
2001,6,13,23,20,-3.58,01,0.00,06,0.65,01,-3.56,01,32.21,01,64.74,01
2001,6,13,23,25,-3.39,01,0.00,06,0.56,01,-3.14,01,32.31,01,65.34,01
2001,6,13,23,30,-2.90,01,0.00,06,0.96,01,-2.48,01,32.39,01,66.01,01
2001,6,13,23,35,-2.09,01,0.00,06,1.39,01,-1.77,01,32.65,01,65.47,01
2001,6,13,23,40,-2.83,01,0.00,06,1.09,01,-2.29,01,32.73,01,65.23,01
2001,6,13,23,45,-2.68,01,0.00,06,1.16,01,-2.12,01,32.71,01,64.82,01
2001,6,13,23,50,-2.83,01,0.00,06,1.28,01,-2.09,01,32.83,01,64.07,01
2001,6,13,23,55,-3.43,01,0.00,06,0.76,01,-2.94,01,32.79,01,63.70,01
2001,6,14,0,0,-3.71,01,0.00,06,0.67,01,-3.23,01,32.69,01,63.78,01
2001,6,14,0,5,-3.15,01,0.00,06,0.85,01,-2.56,01,32.80,01,63.64,01
2001,6,14,0,10,-4.26,01,0.00,06,0.38,01,-3.74,01,32.70,01,63.70,01
2001,6,14,0,15,-3.64,01,0.00,06,0.52,01,-3.26,01,32.65,01,64.88,01
2001,6,14,0,20,-3.14,01,0.00,06,0.62,01,-2.73,01,32.73,01,65.60,01
2001,6,14,0,25,-3.00,01,0.00,06,0.74,01,-2.42,01,32.75,01,65.14,01
2001,6,14,0,30,-2.87,01,0.00,06,0.70,01,-2.30,01,32.78,01,65.65,01
2001,6,14,0,35,-2.69,01,0.00,06,0.72,01,-1.96,01,32.78,01,66.21,01
2001,6,14,0,40,-2.70,01,0.00,06,0.58,01,-2.13,01,32.76,01,67.10,01
2001,6,14,0,45,-2.80,01,0.00,06,0.54,01,-2.31,01,32.74,01,67.14,01
2001,6,14,0,50,-3.05,01,0.00,06,0.45,01,-2.65,01,32.67,01,67.39,01
2001,6,14,0,55,-3.33,01,0.00,06,0.38,01,-2.90,01,32.66,01,67.11,01
2001,6,14,1,0,-3.46,01,0.00,06,0.30,01,-2.93,01,32.61,01,67.83,01
2001,6,14,1,5,-3.05,01,0.00,06,0.35,01,-2.67,01,32.55,01,68.22,01
2001,6,14,1,10,-3.00,01,0.00,06,0.42,01,-2.48,01,32.57,01,68.25,01
2001,6,14,1,15,-2.92,01,0.00,06,0.46,01,-2.42,01,32.59,01,68.25,01
2001,6,14,1,20,-2.78,01,0.00,06,0.50,01,-2.27,01,32.62,01,68.01,01
