2012,04,19,18,30,11.45,1,-99999,99,11.45,1,13.87,1,103,1,18.19,1,1.76,1,99,1,3.81,1,1015,1,12.91,1,88.06,1
2012,04,19,18,35,5.42,1,-99999,99,5.42,1,13.81,1,103.2,1,18,1,1.38,1,110.6,1,2.67,1,1015.1,1,12.94,1,88.95,1
2012,04,19,18,40,2.03,1,-99999,99,2.03,1,13.63,1,103.4,1,17.78,1,2.12,1,106.5,1,3.62,1,1015.1,1,12.94,1,89.79,1
2012,04,19,18,45,-0.39,1,-99999,99,-0.3,1,13.53,1,103.7,1,17.54,1,1.04,1,101.7,1,2.48,1,1015.1,1,12.94,1,91.29,1
2012,04,19,18,50,-2.53,1,-99999,99,-2.24,1,13.49,1,103.9,1,17.27,1,0.84,1,103.6,1,2.67,1,1015.1,1,12.94,1,92.26,1
2012,04,19,18,55,-3.92,1,-99999,99,-3.58,1,13.45,1,104,1,16.99,1,0.38,1,92.1,1,1.9,1,1015.1,1,12.93,1,93.22,1
2012,04,19,19,00,-4.08,1,-99999,99,-3.81,1,13.37,1,104.1,1,16.69,1,1.23,1,87,1,2.29,1,1015.1,1,12.93,1,94.18,1
2012,04,19,19,05,-4.15,1,-99999,99,-3.83,1,13.32,1,104.4,1,16.4,1,1.09,1,88.7,1,2.1,1,1015,1,12.92,1,95.14,1
2012,04,19,19,10,-3.95,1,-99999,99,-3.81,1,13.27,1,104.4,1,16.1,1,0.81,1,93.2,1,2.1,1,1015,1,12.92,1,96.1,1
2012,04,19,19,15,-3.78,1,-99999,99,-3.64,1,13.23,1,104.4,1,15.81,1,1.19,1,95.2,1,2.48,1,1015,1,12.91,1,97.04,1
2012,04,19,19,20,-3.62,1,-99999,99,-3.48,1,13.2,1,104.6,1,15.54,1,0.62,1,89.3,1,1.9,1,1015,1,12.91,1,97.99,1
2012,04,19,19,25,-3.58,1,-99999,99,-3.44,1,13.18,1,104.7,1,15.28,1,0.88,1,83,1,1.9,1,1015,1,12.91,1,98.93,1
2012,04,19,19,30,-3.57,1,-99999,99,-3.43,1,13.13,1,104.8,1,15.04,1,0.59,1,92.1,1,1.71,1,1015,1,12.85,1,99.86,1
2012,04,19,19,35,-3.57,1,-99999,99,-3.37,1,13.08,1,104.9,1,14.81,1,1.22,1,91.5,1,1.9,1,1015,1,12.89,1,100.79,1
2012,04,19,19,40,-3.57,1,-99999,99,-3.38,1,13.02,1,105.1,8,14.6,1,1.06,1,91.5,1,2.67,1,1015,1,12.89,1,101.71,1
2012,04,19,19,45,-3.57,1,-99999,99,-3.43,1,12.98,1,105.2,8,14.41,1,0.95,1,90.5,1,1.9,1,1015,1,12.89,1,102.63,1
2012,04,19,19,50,-3.57,1,-99999,99,-3.34,1,12.95,1,105.3,8,14.22,1,0.76,1,89.2,1,1.71,1,1015,1,12.89,1,103.54,1
2012,04,19,19,55,-3.53,1,-99999,99,-3.13,1,12.88,1,105.4,8,14.04,1,1.21,1,93.2,1,2.29,1,1015,1,12.88,1,104.44,1
2012,04,19,20,00,-3.57,1,-99999,99,-3.3,1,12.83,1,105.6,8,13.86,1,0.83,1,94.7,1,1.9,1,1015,1,12.88,1,105.34,1
2012,04,19,20,05,-3.57,1,-99999,99,-3.13,1,12.8,1,105.7,8,13.71,1,0.77,1,102.7,1,2.29,1,1015.1,1,12.88,1,106.23,1
2012,04,19,20,10,-3.56,1,-99999,99,-3.07,1,12.74,1,105.7,8,13.56,1,0.88,1,106.3,1,2.29,1,1015.1,1,12.88,1,107.12,1
2012,04,19,20,15,-3.57,1,-99999,99,-3.07,1,12.7,1,105.8,8,13.43,1,0.64,1,107.5,1,1.9,1,1015.2,1,12.88,1,107.99,1
2012,04,19,20,20,-3.61,1,-99999,99,-3.21,1,12.65,1,105.9,8,13.3,1,0.17,1,113.2,1,1.14,1,1015.2,1,12.87,1,108.86,1
2012,04,19,20,25,-3.66,1,-99999,99,-3.23,1,12.62,1,106.1,8,13.17,1,0.79,1,111.4,1,2.29,1,1015.2,1,12.87,1,109.72,1
2012,04,19,20,30,-3.49,1,-99999,99,-3.01,1,12.56,1,106.2,8,13.05,1,0.85,1,92.9,1,2.29,1,1015.2,1,12.82,1,110.57,1
2012,04,19,20,35,-3.39,1,-99999,99,-3.05,1,12.52,1,106.3,8,12.93,1,0.77,1,94.9,1,2.1,1,1015.3,1,12.86,1,111.41,1
2012,04,19,20,40,-3.3,1,-99999,99,-3,1,12.5,1,106.4,8,12.82,1,0.76,1,89.6,1,1.71,1,1015.3,1,12.86,1,112.24,1
2012,04,19,20,45,-3.33,1,-99999,99,-3.01,1,12.46,1,106.5,8,12.72,1,0.83,1,83.7,1,1.9,1,1015.3,1,12.86,1,113.06,1
2012,04,19,20,50,-3.13,1,-99999,99,-3,1,12.44,1,106.5,8,12.62,1,0.92,1,84.8,1,1.9,1,1015.3,1,12.86,1,113.88,1
2012,04,19,20,55,-3.36,1,-99999,99,-2.99,1,12.41,1,106.6,8,12.53,1,0.77,1,97.5,1,1.9,1,1015.3,1,12.86,1,114.68,1
2012,04,19,21,00,-3.14,1,-99999,99,-2.86,1,12.39,1,106.5,8,12.44,1,1.04,1,97.9,1,3.05,1,1015.3,1,12.86,1,115.47,1
2012,04,19,21,05,-3.08,1,-99999,99,-2.82,1,12.34,1,106.6,8,12.37,1,1.21,1,93.5,1,2.29,1,1015.3,1,12.86,1,116.25,1
2012,04,19,21,10,-2.96,1,-99999,99,-2.66,1,12.33,1,106.7,8,12.29,1,1.42,1,91.2,1,2.29,1,1015.3,1,12.85,1,117.01,1
2012,04,19,21,15,-2.87,1,-99999,99,-2.3,1,12.31,1,106.8,8,12.22,1,1.14,1,89.4,1,2.29,1,1015.3,1,12.85,1,117.77,1
2012,04,19,21,20,-3.08,1,-99999,99,-2.8,1,12.28,1,106.9,8,12.16,1,0.45,1,99.3,1,1.52,1,1015.4,1,12.85,1,118.51,1
2012,04,19,21,25,-3.21,1,-99999,99,-2.92,1,12.25,1,107.1,8,12.1,1,0.82,1,89.2,1,1.71,1,1015.4,1,12.85,1,119.24,1
2012,04,19,21,30,-3.12,1,-99999,99,-2.91,1,12.22,1,107,8,12.04,1,0.57,1,83.5,1,2.1,1,1015.3,1,12.79,1,119.95,1
2012,04,19,21,35,-3.22,1,-99999,99,-2.93,1,12.17,1,107.3,8,11.99,1,0.62,1,86.5,1,2.48,1,1015.2,1,12.84,1,120.65,1
2012,04,19,21,40,-2.73,1,-99999,99,-2.34,1,12.15,1,107.4,8,11.94,1,0.96,1,79.9,1,3.24,1,1015.2,1,12.84,1,121.34,1
2012,04,19,21,45,-2.69,1,-99999,99,-2.25,1,12.13,1,107.4,8,11.89,1,0.53,1,82.4,1,1.52,1,1015.2,1,12.84,1,122.01,1
2012,04,19,21,50,-1.83,1,-99999,99,-1.7,1,12.13,1,107.6,8,11.84,1,1.09,1,78.8,1,2.48,1,1015.2,1,12.84,1,122.66,1
2012,04,19,21,55,-1.15,1,-99999,99,-1.13,1,12.13,1,107.7,8,11.8,1,1.22,1,85.4,1,3.05,1,1015.2,1,12.84,1,123.3,1
2012,04,19,22,00,-0.89,1,-99999,99,-0.74,1,12.11,1,107.8,8,11.77,1,1.73,1,73.1,1,3.62,1,1015.1,1,12.84,1,123.92,1
2012,04,19,22,05,-0.89,1,-99999,99,-0.65,1,12,1,107.9,8,11.75,1,1.91,1,83.2,1,3.81,1,1015.1,1,12.84,1,124.52,1
2012,04,19,22,10,-0.89,1,-99999,99,-0.48,1,11.94,1,107.9,8,11.74,1,1.76,1,63.59,1,4,1,1015.1,1,12.83,1,125.1,1
2012,04,19,22,15,-0.89,1,-99999,99,-0.46,1,11.89,1,108,8,11.74,1,1.32,1,50.57,1,3.24,1,1015.1,1,12.83,1,125.67,1
2012,04,19,22,20,-0.89,1,-99999,99,-0.46,1,11.81,1,108.1,8,11.74,1,0.95,1,47.27,1,2.67,1,1015.1,1,12.83,1,126.21,1
2012,04,19,22,25,-0.89,1,-99999,99,-0.46,1,11.79,1,108.3,8,11.76,1,1.18,1,41.81,1,2.1,1,1015.1,1,12.83,1,126.74,1
2012,04,19,22,30,-0.89,1,-99999,99,-0.48,1,11.74,1,108.4,8,11.78,1,1.54,1,49.89,1,3.43,1,1015.1,1,12.78,1,127.24,1
2012,04,19,22,35,-0.89,1,-99999,99,-0.43,1,11.73,1,108.6,8,11.79,1,1.11,1,57.48,1,2.48,1,1015.1,1,12.82,1,127.72,1
2012,04,19,22,40,-0.89,1,-99999,99,-0.43,1,11.71,1,108.7,8,11.81,1,1.51,1,50.03,1,2.67,1,1015.1,1,12.82,1,128.18,1
2012,04,19,22,45,-0.84,1,-99999,99,-0.43,1,11.69,1,108.8,8,11.84,1,0.88,1,61.59,1,1.9,1,1015.1,1,12.82,1,128.61,1
2012,04,19,22,50,-0.86,1,-99999,99,-0.43,1,11.64,1,108.8,8,11.86,1,1.37,1,44.47,1,3.05,1,1015.1,1,12.82,1,129.03,1
2012,04,19,22,55,-0.89,1,-99999,99,-0.45,1,11.58,1,108.9,8,11.87,1,1.02,1,46.67,1,2.29,1,1015.1,1,12.82,1,129.42,1
2012,04,19,23,00,-0.89,1,-99999,99,-0.45,1,11.55,1,109,8,11.89,1,0.83,1,43.97,1,1.52,1,1015,1,12.82,1,129.78,1
2012,04,19,23,05,-0.8,1,-99999,99,-0.43,1,11.55,1,109,8,11.91,1,0.57,1,38.77,1,1.52,1,1015,1,12.82,1,130.12,1
2012,04,19,23,10,-0.68,1,-99999,99,-0.42,1,11.55,1,109.1,8,11.92,1,1.22,1,45,1,2.86,1,1015,1,12.82,1,130.43,1
2012,04,19,23,15,-0.68,1,-99999,99,-0.42,1,11.55,1,109.2,8,11.94,1,0.95,1,33.54,1,2.48,1,1015,1,12.82,1,130.72,1
2012,04,19,23,20,-0.88,1,-99999,99,-0.43,1,11.49,1,109.2,8,11.95,1,1.07,1,33.92,1,2.48,1,1015,1,12.82,1,130.98,1
2012,04,19,23,25,-0.81,1,-99999,99,-0.43,1,11.46,1,109.3,8,11.97,1,0.85,1,30.73,1,2.1,1,1014.9,1,12.82,1,131.21,1
2012,04,19,23,30,-0.84,1,-99999,99,-0.44,1,11.44,1,109.4,8,11.98,1,0.52,1,5.13,1,2.1,1,1014.9,1,12.76,1,131.42,1
2012,04,19,23,35,-0.85,1,-99999,99,-0.46,1,11.42,1,109.4,8,11.98,1,0.63,1,31.33,1,1.71,1,1014.9,1,12.81,1,131.6,1
2012,04,19,23,40,-0.86,1,-99999,99,-0.46,1,11.36,1,109.6,8,11.98,1,0.45,1,12.88,1,1.71,1,1014.8,1,12.81,1,131.75,1
2012,04,19,23,45,-0.83,1,-99999,99,-0.45,1,11.31,1,109.6,8,11.98,1,1.05,1,34.51,1,2.48,1,1014.7,1,12.81,1,131.87,1
2012,04,19,23,50,-0.8,1,-99999,99,-0.43,1,11.27,1,109.7,8,11.99,1,0.83,1,42.51,1,2.29,1,1014.7,1,12.81,1,131.96,1
2012,04,19,23,55,-0.59,1,-99999,99,-0.43,1,11.28,1,109.7,8,11.99,1,0.7,1,42.32,1,1.9,1,1014.7,1,12.81,1,132.02,1
2012,04,20,00,00,-0.56,1,-99999,99,-0.43,1,11.27,1,109.7,8,11.98,1,0.71,1,37.91,1,1.71,1,1014.6,1,12.81,1,132.06,1
2012,04,20,00,05,-0.69,1,-99999,99,-0.43,1,11.21,1,109.7,8,11.98,1,1.39,1,41.35,1,2.48,1,1014.6,1,12.81,1,132.07,1
2012,04,20,00,10,-0.79,1,-99999,99,-0.44,1,11.14,1,109.8,8,11.98,1,1.36,1,42.11,1,2.67,1,1014.5,1,12.8,1,132.04,1
2012,04,20,00,15,-0.56,1,-99999,99,-0.43,1,11.13,1,109.9,8,11.97,1,0.7,1,41.81,1,2.29,1,1014.5,1,12.8,1,131.99,1
2012,04,20,00,20,-0.54,1,-99999,99,-0.43,1,11.14,1,110,8,11.96,1,0.12,1,57.56,1,1.52,1,1014.5,1,12.8,1,131.91,1
2012,04,20,00,25,-0.36,1,-99999,99,-0.39,1,11.22,1,110,8,11.94,1,0,1,0,1,0,1,1014.4,1,12.8,1,131.8,1
2012,04,20,00,30,-0.18,1,-99999,99,-0.33,1,11.3,1,109.9,8,11.93,1,0.04,1,66.52,1,0.57,1,1014.3,1,12.75,1,131.66,1
2012,04,20,00,35,-0.2,1,-99999,99,-0.35,1,11.31,1,109.8,8,11.91,1,0.06,1,61.37,1,0.76,1,1014.2,1,12.79,1,131.5,1
2012,04,20,00,40,-0.26,1,-99999,99,-0.32,1,11.27,1,109.7,8,11.92,1,0.64,1,96.5,1,2.48,1,1014,1,12.8,1,131.3,1
2012,04,20,00,45,-0.2,1,-99999,99,-0.16,1,11.28,1,109.6,8,11.9,1,0.61,1,94,1,1.9,1,1014,1,12.8,1,131.08,1
2012,04,20,00,50,-0.02,1,-99999,99,0.06,1,11.31,1,109.5,8,11.89,1,0.87,1,89.7,1,2.86,1,1014,1,12.8,1,130.83,1
2012,04,20,00,55,-0.01,1,-99999,99,0.26,1,11.33,1,109.5,8,11.89,1,0.93,1,84.9,1,2.48,1,1013.9,1,12.79,1,130.56,1
2012,04,20,01,00,-0.03,1,-99999,99,0.34,1,11.37,1,109.6,8,11.89,1,0.37,1,87.8,1,1.52,1,1013.8,1,12.79,1,130.25,1
2012,04,20,01,05,-0.02,1,-99999,99,0.34,1,11.39,1,109.5,8,11.89,1,0.2,1,52.91,1,1.14,1,1013.7,1,12.79,1,129.93,1
2012,04,20,01,10,-0.01,1,-99999,99,0.36,1,11.41,1,109.7,8,11.89,1,0.46,1,82.5,1,1.9,1,1013.6,1,12.79,1,129.57,1
2012,04,20,01,15,-0.04,1,-99999,99,0.2,1,11.41,1,109.5,8,11.9,1,0.86,1,83.2,1,2.67,1,1013.5,1,12.79,1,129.19,1
2012,04,20,01,20,-0.06,1,-99999,99,0.28,1,11.43,1,109.7,8,11.91,1,0.16,1,82.8,1,1.52,1,1013.4,1,12.79,1,128.79,1
2012,04,20,01,25,-0.01,1,-99999,99,0.34,1,11.47,1,109.7,8,11.91,1,0.56,1,58.02,1,1.9,1,1013.3,1,12.78,1,128.36,1
2012,04,20,01,30,-0.16,1,-99999,99,0.23,1,11.44,1,109.7,8,11.91,1,0.6,1,58.9,1,2.48,1,1013.3,1,12.73,1,127.91,1
2012,04,20,01,35,-0.29,1,-99999,99,-0.03,1,11.46,1,109.7,8,11.93,1,0.1,1,44.58,1,1.14,1,1013.3,1,12.78,1,127.44,1
2012,04,20,01,40,-0.21,1,-99999,99,-0.06,1,11.51,1,109.8,8,11.94,1,0,1,0,1,0,1,1013.3,1,12.78,1,126.95,1
2012,04,20,01,45,-0.22,1,-99999,99,-0.18,1,11.54,1,109.8,8,11.95,1,0,1,0,1,0,1,1013.3,1,12.78,1,126.43,1
2012,04,20,01,50,-0.35,1,-99999,99,-0.31,1,11.54,1,109.8,8,11.95,1,0,1,0,1,0,1,1013.3,1,12.78,1,125.9,1
2012,04,20,01,55,-0.21,1,-99999,99,-0.06,1,11.59,1,109.8,8,11.97,1,0,1,0,1,0,1,1013.2,1,12.78,1,125.34,1
2012,04,20,02,00,0,1,-99999,99,0.26,1,11.64,1,109.8,8,11.98,1,0,1,0,1,0,1,1013.2,1,12.78,1,124.77,1
2012,04,20,02,05,0,1,-99999,99,0.33,1,11.71,1,109.8,8,11.99,1,0,1,0,1,0,1,1013.2,1,12.78,1,124.17,1
2012,04,20,02,10,-0.02,1,-99999,99,0.19,1,11.69,1,109.8,8,12,1,0,1,0,1,0,1,1013.2,1,12.78,1,123.56,1
2012,04,20,02,15,0.00,1,-99999,99,0.2,1,11.69,1,109.9,8,12.02,1,0,1,0,1,0,1,1013.2,1,12.77,1,122.93,1
2012,04,20,02,20,0,1,-99999,99,0.3,1,11.74,1,109.9,8,12.03,1,0,1,0,1,0,1,1013.1,1,12.77,1,122.28,1
2012,04,20,02,25,0.15,1,-99999,99,0.42,1,11.84,1,109.9,8,12.04,1,0,1,0,1,0,1,1013.1,1,12.77,1,121.62,1
2012,04,20,02,30,0.09,1,-99999,99,0.37,1,11.89,1,109.9,8,12.05,1,0,1,0,1,0,1,1013,1,12.72,1,120.94,1
2012,04,20,02,35,-0.22,1,-99999,99,-0.1,1,11.93,1,109.8,8,12.06,1,0,1,0,1,0,1,1012.9,1,12.76,1,120.25,1
2012,04,20,02,40,-0.89,1,-99999,99,-0.54,1,11.87,1,109.8,8,12.08,1,0.07,1,319.7,1,0.76,1,1012.9,1,12.76,1,119.54,1
2012,04,20,02,45,-0.89,1,-99999,99,-0.6,1,11.82,1,109.8,8,12.09,1,0.16,1,300.1,1,0.76,1,1012.9,1,12.76,1,118.82,1
2012,04,20,02,50,-1.11,1,-99999,99,-1,1,11.82,1,109.8,8,12.1,1,0.23,1,332.9,1,1.14,1,1012.9,1,12.76,1,118.08,1
2012,04,20,02,55,-1.25,1,-99999,99,-1.22,1,11.77,1,109.8,8,12.12,1,0.41,1,311.8,1,1.14,1,1012.9,1,12.76,1,117.33,1
2012,04,20,03,00,-0.9,1,-99999,99,-0.73,1,11.69,1,109.8,8,12.13,1,0.47,1,282.6,1,1.52,1,1012.9,1,12.76,1,116.57,1
2012,04,20,03,05,-0.53,1,-99999,99,-0.43,1,11.67,1,109.8,8,12.12,1,0.42,1,285.6,1,1.33,1,1012.9,1,12.76,1,115.79,1
2012,04,20,03,10,-0.34,1,-99999,99,-0.35,1,11.64,1,109.8,8,12.12,1,0.99,1,285.6,1,1.52,1,1012.9,1,12.76,1,115.01,1
2012,04,20,03,15,-0.3,1,-99999,99,-0.34,1,11.64,1,109.9,8,12.12,1,0.54,1,327.3,1,1.9,1,1012.8,1,12.75,1,114.21,1
2012,04,20,03,20,-0.36,1,-99999,99,-0.42,1,11.62,1,109.9,8,12.1,1,0.93,1,326.4,1,2.29,1,1012.7,1,12.75,1,113.4,1
2012,04,20,03,25,-0.31,1,-99999,99,-0.41,1,11.57,1,109.9,8,12.1,1,1.46,1,317,1,2.48,1,1012.8,1,12.75,1,112.58,1
2012,04,20,03,30,-0.24,1,-99999,99,-0.38,1,11.57,1,110,8,12.1,1,0.85,1,323.6,1,1.52,1,1012.9,1,12.7,1,111.76,1
2012,04,20,03,35,-0.09,1,-99999,99,-0.31,1,11.58,1,110,8,12.1,1,0.4,1,329.7,1,1.71,1,1012.9,1,12.74,1,110.92,1
2012,04,20,03,40,0.00,1,-99999,99,0,1,11.63,1,110,8,12.1,1,0.54,1,352.9,1,1.9,1,1012.9,1,12.74,1,110.07,1
2012,04,20,03,45,0,1,-99999,99,-0.02,1,11.62,1,110,8,12.09,1,0.38,1,335.9,1,1.33,1,1013,1,12.74,1,109.22,1
2012,04,20,03,50,0,1,-99999,99,0.12,1,11.65,1,110,8,12.1,1,0.19,1,355.1,1,1.33,1,1012.9,1,12.74,1,108.35,1
2012,04,20,03,55,0,1,-99999,99,0.15,1,11.64,1,110,8,12.1,1,0.21,1,343.3,1,1.14,1,1012.9,1,12.74,1,107.48,1
2012,04,20,04,00,0.02,1,-99999,99,0.22,1,11.69,1,110,8,12.1,1,0.13,1,356.2,1,0.95,1,1013,1,12.73,1,106.6,1
2012,04,20,04,05,0.00,1,-99999,99,0.13,1,11.69,1,110,8,12.1,1,0.27,1,354.7,1,1.33,1,1013,1,12.73,1,105.71,1
2012,04,20,04,10,-0.01,1,-99999,99,-0.06,1,11.66,1,110,8,12.11,1,0.08,1,335.4,1,0.76,1,1013.1,1,12.73,1,104.82,1
2012,04,20,04,15,0,1,-99999,99,0.02,1,11.72,1,110,8,12.13,1,0.07,1,1.59,1,0.57,1,1013.1,1,12.73,1,103.91,1
2012,04,20,04,20,-0.02,1,-99999,99,0.01,1,11.69,1,110,8,12.12,1,0.05,1,313.4,1,0.95,1,1013.2,1,12.72,1,103.01,1
2012,04,20,04,25,-0.17,1,-99999,99,-0.17,1,11.63,1,110,8,12.13,1,0.1,1,300.9,1,0.76,1,1013.3,1,12.72,1,102.09,1
2012,04,20,04,30,-0.13,1,-99999,99,-0.19,1,11.63,1,110,8,12.15,1,0.03,1,313.3,1,0.57,1,1013.4,1,12.67,1,101.17,1
2012,04,20,04,35,-0.17,1,-99999,99,-0.27,1,11.59,1,110,8,12.15,1,0.02,1,324.4,1,0.19,1,1013.4,1,12.71,1,100.24,1
2012,04,20,04,40,-0.21,1,-99999,99,-0.33,1,11.59,1,110.1,8,12.15,1,0.25,1,328.3,1,0.76,1,1013.4,1,12.71,1,99.31,1
2012,04,20,04,45,0,1,-99999,99,-0.06,1,11.66,1,110.1,8,12.16,1,0.27,1,338.6,1,1.33,1,1013.4,1,12.71,1,98.37,1
2012,04,20,04,50,-0.15,1,-99999,99,-0.33,1,11.59,1,110.1,8,12.17,1,0.23,1,329.4,1,0.95,1,1013.4,1,12.71,1,97.43,1
2012,04,20,04,55,-0.19,1,-99999,99,-0.34,1,11.58,1,110.1,8,12.17,1,0.07,1,359.9,1,0.57,1,1013.5,1,12.7,1,96.48,1
2012,04,20,05,00,-0.02,1,-99999,99,-0.17,1,11.58,1,110.1,8,12.17,1,0.2,1,353.5,1,0.95,1,1013.4,1,12.7,1,95.53,1
2012,04,20,05,05,0.00,1,-99999,99,0.02,1,11.62,1,110.2,8,12.16,1,0.55,1,346.5,1,1.71,1,1013.3,1,12.7,1,94.58,1
2012,04,20,05,10,-0.02,1,-99999,99,-0.11,1,11.55,1,110.1,8,12.17,1,0.82,1,327.6,1,1.71,1,1013.2,1,12.7,1,93.62,1
2012,04,20,05,15,-0.01,1,-99999,99,-0.05,1,11.49,1,110.1,8,12.17,1,0.59,1,336.3,1,1.71,1,1013.3,1,12.7,1,92.65,1
2012,04,20,05,20,0.53,1,-99999,99,0.42,1,11.52,1,110.2,8,12.17,1,0.78,1,352.8,1,1.9,1,1013.2,1,12.7,1,91.68,1
2012,04,20,05,25,1.02,1,-99999,99,1.01,1,11.5,1,110.2,8,12.17,1,0.13,1,330,1,0.76,1,1013.3,1,12.69,1,90.71,1
2012,04,20,05,30,1.95,1,-99999,99,1.93,1,11.51,1,110.2,8,12.17,1,0.13,1,349.3,1,1.33,1,1013.3,1,12.64,1,89.3,1
2012,04,20,05,35,2.41,1,-99999,99,2.41,1,11.46,1,110.2,8,12.17,1,0.28,1,306,1,0.95,1,1013.4,1,12.68,1,88.42,1
2012,04,20,05,40,4.09,1,-99999,99,4.09,1,11.47,1,110.2,8,12.17,1,0.17,1,331.3,1,0.95,1,1013.4,1,12.68,1,87.51,1
2012,04,20,05,45,6.12,1,-99999,99,6.12,1,11.5,1,110.2,8,12.16,1,0.13,1,327.3,1,0.76,1,1013.4,1,12.68,1,86.58,1
2012,04,20,05,50,10.4,1,-99999,99,10.4,1,11.55,1,110.3,8,12.15,1,0.3,1,352.6,1,1.52,1,1013.4,1,12.68,1,85.62,1
2012,04,20,05,55,14.49,1,-99999,99,14.49,1,11.6,1,110.3,8,12.14,1,0.3,1,333.9,1,1.71,1,1013.4,1,12.68,1,84.66,1
2012,04,20,06,00,18.09,1,-99999,99,18.09,1,11.61,1,110.3,8,12.15,1,0.71,1,1.37,1,1.71,1,1013.4,1,12.68,1,83.69,1
2012,04,20,06,05,24.22,1,-99999,99,24.22,1,11.61,1,110.3,8,12.14,1,0.61,1,352.3,1,1.52,1,1013.4,1,12.67,1,82.71,1
2012,04,20,06,10,37.87,1,-99999,99,37.87,1,11.69,1,110.3,8,12.16,1,0.48,1,4.57,1,2.29,1,1013.4,1,12.67,1,81.73,1
2012,04,20,06,15,41.36,1,-99999,99,41.36,1,11.72,1,110.2,8,12.17,1,0.88,1,2.85,1,2.86,1,1013.4,1,12.68,1,80.74,1
2012,04,20,06,20,55.14,1,-99999,99,55.14,1,11.69,1,110.2,8,12.18,1,1.35,1,1.71,1,2.67,1,1013.4,1,12.7,1,79.75,1
2012,04,20,06,25,67.58,2,-99999,99,67.58,2,11.69,1,110.1,8,12.21,1,1.25,1,37.96,1,2.29,1,1013.5,1,12.75,1,78.75,1
2012,04,20,06,30,72.71,2,-99999,99,72.71,2,11.61,1,110.1,8,12.24,1,0.27,1,24.79,1,1.14,1,1013.6,1,12.71,1,77.76,1
2012,04,20,06,35,73.21,2,-99999,99,73.21,2,11.64,1,110,8,12.27,1,0.12,1,14.37,1,0.76,1,1013.6,1,12.78,1,76.76,1
2012,04,20,06,40,86.68,2,-99999,99,86.68,2,11.72,1,110.1,8,12.32,1,0.17,1,319.6,1,1.33,1,1013.7,1,12.84,1,75.76,1
2012,04,20,06,45,75.48,2,-99999,99,75.48,2,11.58,1,110,8,12.37,1,0.84,1,326.3,1,2.1,1,1013.7,1,12.84,1,74.76,1
2012,04,20,06,50,74.5,2,-99999,99,74.5,2,11.51,1,110.1,8,12.42,1,0.07,1,325.3,1,0.76,1,1013.6,1,12.84,1,73.75,1
2012,04,20,06,55,83.66,2,-99999,99,83.66,2,11.56,1,110.1,8,12.48,1,0.01,1,178.6,1,0.38,1,1013.6,1,12.88,1,72.75,1
2012,04,20,07,00,87.5,2,-99999,99,87.5,2,11.64,1,110.1,8,12.54,1,0.32,1,41.15,1,1.33,1,1013.6,1,12.92,1,71.74,1
2012,04,20,07,05,105.25,2,-99999,99,105.25,2,11.65,1,110.1,8,12.6,1,0.08,1,351.8,1,0.95,1,1013.6,1,12.98,1,70.74,1
2012,04,20,07,10,102.14,2,-99999,99,102.14,2,11.68,1,110,8,12.67,1,0.05,1,332.3,1,1.14,1,1013.6,1,13.06,1,69.73,1
2012,04,20,07,15,102.25,2,-99999,99,102.25,2,11.67,1,110,8,12.73,1,0.32,1,313.4,1,1.14,1,1013.7,1,13.08,1,68.73,1
2012,04,20,07,20,111.25,2,-99999,99,111.25,2,11.55,1,109.9,8,12.8,1,0.12,1,316,1,0.76,1,1013.7,1,13.14,1,67.72,1
2012,04,20,07,25,115.34,2,-99999,99,115.34,2,11.63,1,110,8,12.88,1,0.00,1,342,1,0.19,1,1013.6,1,13.21,1,66.71,1
2012,04,20,07,30,126.34,2,-99999,99,126.34,2,11.85,1,110,8,12.96,1,0.03,1,325.4,1,0.95,1,1013.6,1,13.21,1,65.71,1
2012,04,20,07,35,146.82,2,-99999,99,146.82,2,11.91,1,110,8,13.05,1,0.3,1,353.1,1,1.9,1,1013.6,1,13.33,1,64.7,1
2012,04,20,07,40,212.41,2,-99999,99,212.41,2,12.12,1,109.9,8,13.13,1,0,1,0,1,0,1,1013.6,1,13.58,1,63.7,1
2012,04,20,07,45,183.59,2,-99999,99,183.59,2,12.24,1,109.8,8,13.25,1,0.17,1,356.2,1,1.14,1,1013.7,1,13.59,1,62.69,1
2012,04,20,07,50,226.19,2,-99999,99,226.19,2,12.32,1,109.8,8,13.38,1,0.09,1,314.7,1,1.52,1,1013.7,1,13.58,1,61.69,1
2012,04,20,07,55,336.05,2,-99999,99,336.05,2,12.4,1,109.6,8,13.53,1,0.24,1,77.1,1,1.33,1,1013.8,1,13.57,1,60.69,1
2012,04,20,08,00,389.19,17,-99999,99,383.19,16,12.67,1,109.4,8,13.7,1,0.32,1,56.44,1,1.9,1,1013.8,1,13.55,1,59.69,1
2012,04,20,08,05,313.81,2,-99999,99,313.81,2,12.65,1,109.1,8,13.93,1,0.23,1,38.24,1,1.33,1,1013.8,1,13.54,1,58.7,1
2012,04,20,08,10,400.51,17,-99999,99,400.51,16,12.73,1,108.8,8,14.19,1,0.69,1,342.4,1,1.9,1,1013.8,1,13.53,1,57.7,1
2012,04,20,08,15,437.04,25,-99999,99,437.04,24,12.81,1,108.6,8,14.49,1,0.77,1,339.6,1,2.1,1,1013.8,1,13.51,1,56.71,1
2012,04,20,08,20,363.97,2,-99999,99,363.97,2,13.1,1,108.2,8,14.81,1,1.47,1,356.2,1,2.86,1,1013.9,1,13.5,1,55.72,1
