1999,7,18,21,30,-13.03,07,-9.74,01,-13.52,07,.14,01,22.12,01,63.01,01,13.36,01
1999,7,18,21,35,-13.62,07,-10.75,07,-14.46,07,.10,01,21.90,01,66.17,01,13.37,01
1999,7,18,21,40,-12.11,07,-9.59,01,-13.40,07,.12,01,21.66,01,67.68,01,13.38,01
1999,7,18,21,45,-11.90,07,-8.22,01,-13.30,07,.09,01,21.33,01,71.20,01,13.39,01
1999,7,18,21,50,-11.04,07,-7.12,01,-12.73,07,.14,01,21.02,01,73.30,01,13.40,01
1999,7,18,21,55,-10.29,07,-5.97,01,-12.31,07,.12,01,20.92,01,73.30,01,13.41,01
1999,7,18,22,0,-9.59,01,-4.26,01,-12.04,07,.12,01,20.88,01,73.90,01,13.42,01
1999,7,18,22,5,-9.03,01,-1.63,01,-11.96,07,.10,01,20.83,01,73.70,01,13.42,01
1999,7,18,22,10,-9.06,01,-.41,01,-12.09,07,.11,01,20.73,01,74.00,01,13.43,01
1999,7,18,22,15,-9.06,01,1.10,01,-11.95,07,.13,01,20.57,01,74.80,01,13.43,01
1999,7,18,22,20,-8.55,01,1.68,01,-11.10,07,.16,01,20.84,01,69.51,01,13.44,01
1999,7,18,22,25,-8.35,01,2.24,01,-11.05,07,.17,01,20.85,01,74.50,01,13.44,01
1999,7,18,22,30,-8.11,01,1.75,01,-11.01,07,.18,01,20.58,01,76.80,01,13.44,01
1999,7,18,22,35,-8.43,01,1.45,01,-11.06,07,.16,01,20.49,01,76.30,01,13.44,01
1999,7,18,22,40,-8.68,01,1.47,01,-10.85,07,.16,01,20.45,01,76.40,01,13.45,01
1999,7,18,22,45,-7.83,01,1.49,01,-9.84,01,.16,01,20.51,01,74.80,01,13.45,01
1999,7,18,22,50,-6.77,01,1.47,01,-8.88,01,.16,01,20.61,01,73.30,01,13.45,01
1999,7,18,22,55,-5.99,01,1.41,01,-8.18,01,.15,01,20.70,01,73.00,01,13.45,01
1999,7,18,23,0,-5.76,01,1.42,01,-7.86,01,.12,01,20.84,01,71.70,01,13.45,01
1999,7,18,23,5,-5.50,01,1.45,01,-7.79,01,.14,01,20.99,01,69.59,01,13.45,01
1999,7,18,23,10,-5.37,01,.81,01,-7.50,01,.17,01,21.06,01,69.59,01,13.44,01
1999,7,18,23,15,-5.59,01,.74,01,-7.64,01,.15,01,21.09,01,69.40,01,13.44,01
1999,7,18,23,20,-5.48,01,.69,01,-7.67,01,.17,01,21.20,01,68.17,01,13.44,01
1999,7,18,23,25,-5.61,01,.75,01,-7.73,01,.15,01,21.25,01,68.47,01,13.44,01
1999,7,18,23,30,-5.38,01,.68,01,-7.14,01,.15,01,21.22,01,69.23,01,13.44,01
1999,7,18,23,35,-5.52,01,.58,01,-7.33,01,.14,01,21.17,01,69.06,01,13.44,01
1999,7,18,23,40,-5.77,01,.60,01,-7.95,01,.15,01,21.18,01,68.82,01,13.44,01
1999,7,18,23,45,-6.51,01,.73,01,-8.63,01,.17,01,21.10,01,70.60,01,13.44,01
1999,7,18,23,50,-7.49,01,-.27,01,-8.92,01,.18,01,21.04,01,72.40,01,13.45,01
1999,7,18,23,55,-7.66,01,-.80,01,-8.94,01,.11,01,20.94,01,73.90,01,13.45,01
1999,7,19,0,0,-7.07,01,.05,01,-8.67,01,.13,01,20.88,01,75.30,01,13.45,01
1999,7,19,0,5,-5.79,01,.99,01,-7.46,01,.12,01,20.82,01,72.60,01,13.46,01
1999,7,19,0,10,-5.01,01,1.52,01,-6.85,01,.11,01,20.90,01,71.60,01,13.46,01
1999,7,19,0,15,-4.55,01,1.54,01,-6.19,01,.14,01,20.89,01,72.80,01,13.46,01
1999,7,19,0,20,-4.30,01,1.42,01,-5.64,01,.12,01,20.83,01,74.50,01,13.46,01
1999,7,19,0,25,-4.02,01,1.54,01,-5.15,01,.11,01,20.74,01,75.00,01,13.46,01
1999,7,19,0,30,-4.28,01,1.54,01,-5.45,01,.14,01,20.68,01,74.90,01,13.46,01
1999,7,19,0,35,-4.78,01,1.51,01,-6.20,01,.14,01,20.68,01,74.50,01,13.46,01
1999,7,19,0,40,-4.52,01,1.48,01,-5.76,01,.16,01,20.69,01,74.00,01,13.46,01
1999,7,19,0,45,-4.49,01,1.54,01,-5.84,01,.15,01,20.75,01,73.80,01,13.46,01
1999,7,19,0,50,-4.38,01,1.48,01,-5.69,01,.15,01,20.86,01,73.80,01,13.46,01
1999,7,19,0,55,-4.76,01,1.25,01,-6.09,01,.14,01,20.86,01,74.60,01,13.46,01
1999,7,19,1,0,-5.81,01,.52,01,-7.21,01,.14,01,20.79,01,75.30,01,13.46,01
1999,7,19,1,5,-6.85,01,.11,01,-8.14,01,.13,01,20.67,01,75.30,01,13.46,01
1999,7,19,1,10,-5.88,01,.82,01,-7.23,01,.16,01,20.74,01,76.30,01,13.46,01
1999,7,19,1,15,-5.52,01,1.05,01,-6.88,01,.12,01,20.77,01,77.10,01,13.46,01
1999,7,19,1,20,-5.28,01,1.31,01,-6.65,01,.14,01,20.78,01,77.10,01,13.46,01
1999,7,19,1,25,-5.36,01,1.51,01,-6.77,01,.16,01,20.77,01,76.80,01,13.46,01
1999,7,19,1,30,-5.36,01,1.49,01,-6.72,01,.13,01,20.73,01,75.80,01,13.46,01
1999,7,19,1,35,-5.71,01,.96,01,-6.96,01,.17,01,20.70,01,76.60,01,13.46,01
1999,7,19,1,40,-6.30,01,.72,01,-7.66,01,.16,01,20.59,01,76.40,01,13.46,01
1999,7,19,1,45,-6.37,01,.72,01,-7.69,01,.13,01,20.46,01,78.20,01,13.46,01
1999,7,19,1,50,-5.81,01,.73,01,-7.00,01,.10,01,20.39,01,77.80,01,13.46,01
1999,7,19,1,55,-5.39,01,.74,01,-6.68,01,.13,01,20.36,01,77.90,01,13.46,01
1999,7,19,2,0,-5.12,01,.85,01,-6.35,01,.16,01,20.35,01,78.70,01,13.47,01
1999,7,19,2,5,-5.01,01,1.13,01,-6.21,01,.13,01,20.34,01,80.20,01,13.46,01
1999,7,19,2,10,-4.60,01,1.34,01,-5.65,01,.13,01,20.31,01,81.80,01,13.47,01
1999,7,19,2,15,-4.35,01,1.18,01,-5.27,01,.16,01,20.26,01,82.40,01,13.47,01
1999,7,19,2,20,-4.20,01,.89,01,-5.13,01,.14,01,20.23,01,82.20,01,13.47,01
1999,7,19,2,25,-4.56,01,.70,01,-5.71,01,.14,01,20.27,01,82.50,01,13.47,01
1999,7,19,2,30,-4.12,01,.75,01,-5.10,01,.09,01,20.31,01,81.90,01,13.47,01
1999,7,19,2,35,-4.13,01,1.07,01,-5.19,01,.15,01,20.33,01,80.00,01,13.47,01
1999,7,19,2,40,-4.16,01,1.41,01,-5.32,01,.12,01,20.42,01,79.80,01,13.47,01
1999,7,19,2,45,-4.17,01,1.46,01,-5.32,01,.10,01,20.51,01,80.10,01,13.47,01
1999,7,19,2,50,-4.38,01,1.44,01,-5.74,01,.15,01,20.65,01,78.80,01,13.47,01
1999,7,19,2,55,-4.57,01,1.45,01,-5.88,01,.16,01,20.75,01,77.70,01,13.46,01
1999,7,19,3,0,-4.55,01,1.47,01,-5.80,01,.14,01,20.80,01,77.40,01,13.47,01
1999,7,19,3,5,-4.50,01,1.48,01,-5.77,01,.15,01,20.88,01,77.80,01,13.47,01
1999,7,19,3,10,-4.47,01,1.44,01,-5.72,01,.14,01,20.92,01,77.60,01,13.47,01
1999,7,19,3,15,-4.44,01,1.49,01,-5.70,01,.12,01,20.95,01,77.30,01,13.47,01
1999,7,19,3,20,-4.55,01,1.31,01,-5.82,01,.13,01,20.94,01,77.00,01,13.47,01
1999,7,19,3,25,-4.58,01,1.26,01,-5.78,01,.10,01,20.94,01,77.10,01,13.47,01
1999,7,19,3,30,-4.45,01,1.19,01,-5.64,01,.16,01,20.96,01,77.10,01,13.47,01
1999,7,19,3,35,-4.72,01,1.04,01,-5.98,01,.17,01,20.96,01,77.50,01,13.47,01
1999,7,19,3,40,-5.08,01,.80,01,-6.53,01,.14,01,20.97,01,78.10,01,13.47,01
1999,7,19,3,45,-4.65,01,.73,01,-5.68,01,.13,01,20.93,01,78.40,01,13.47,01
1999,7,19,3,50,-4.71,01,.66,01,-5.85,01,.10,01,20.88,01,78.50,01,13.47,01
1999,7,19,3,55,-4.75,01,.65,01,-5.97,01,.15,01,20.84,01,78.10,01,13.47,01
1999,7,19,4,0,-5.08,01,.67,01,-6.36,01,.12,01,20.80,01,78.20,01,13.47,01
1999,7,19,4,5,-5.07,01,.71,01,-6.25,01,.14,01,20.80,01,77.90,01,13.47,01
1999,7,19,4,10,-5.29,01,.72,01,-6.45,01,.14,01,20.82,01,77.80,01,13.47,01
1999,7,19,4,15,-5.62,01,.67,01,-6.80,01,.17,01,20.84,01,77.90,01,13.47,01
1999,7,19,4,20,-5.09,01,.74,01,-6.15,01,.11,01,20.81,01,77.90,01,13.47,01
1999,7,19,4,25,-4.59,01,.69,01,-5.52,01,.15,01,20.75,01,77.90,01,13.47,01
1999,7,19,4,30,-4.40,01,1.10,01,-5.48,01,.14,01,20.75,01,77.20,01,13.48,01
1999,7,19,4,35,-4.58,01,1.42,01,-5.93,01,.16,01,20.89,01,76.80,01,13.48,01
1999,7,19,4,40,-5.21,01,1.44,01,-6.79,01,.15,01,21.03,01,72.90,01,13.48,01
1999,7,19,4,45,-5.56,01,1.03,01,-6.98,01,.17,01,21.08,01,72.60,01,13.47,01
1999,7,19,4,50,-5.95,01,.65,01,-7.41,01,.17,01,21.04,01,73.10,01,13.47,01
1999,7,19,4,55,-6.09,01,.26,01,-7.49,01,.13,01,20.98,01,73.80,01,13.47,01
1999,7,19,5,0,-6.36,01,-.13,01,-7.72,01,.14,01,20.90,01,74.20,01,13.47,01
1999,7,19,5,5,-6.21,01,-.10,01,-7.50,01,.14,01,20.84,01,75.30,01,13.47,01
1999,7,19,5,10,-6.13,01,-.08,01,-7.43,01,.11,01,20.82,01,75.10,01,13.47,01
1999,7,19,5,15,-6.35,01,-.09,01,-7.63,01,.14,01,20.81,01,74.10,01,13.47,01
1999,7,19,5,20,-6.60,01,-.06,01,-7.90,01,.13,01,20.78,01,74.40,01,13.47,01
1999,7,19,5,25,-6.12,01,-.10,01,-7.25,01,.13,01,20.76,01,74.90,01,13.47,01
1999,7,19,5,30,-6.20,01,-.09,01,-7.35,01,.12,01,20.74,01,75.20,01,13.47,01
1999,7,19,5,35,-6.12,01,.06,01,-7.17,01,.15,01,20.76,01,74.80,01,13.47,01
1999,7,19,5,40,-5.99,01,.68,01,-7.17,01,.18,01,20.82,01,74.60,01,13.47,01
1999,7,19,5,45,-5.78,01,.64,01,-6.83,01,.32,01,20.85,01,74.80,01,13.47,01
1999,7,19,5,50,-5.79,01,.64,01,-6.91,01,.52,01,20.84,01,75.00,01,13.47,01
1999,7,19,5,55,-5.34,01,.64,01,-6.51,01,.66,01,20.86,01,74.80,01,13.47,01
1999,7,19,6,0,-4.62,01,.69,01,-5.65,01,1.25,01,20.87,01,74.70,01,13.47,01
1999,7,19,6,5,-3.44,01,.68,01,-4.34,01,2.12,01,20.90,01,74.10,01,13.47,01
1999,7,19,6,10,-2.19,07,.67,01,-3.15,07,2.74,01,20.92,01,74.20,01,13.48,01
1999,7,19,6,15,-.90,07,.69,01,-1.95,07,3.65,01,20.96,01,73.80,01,13.47,01
1999,7,19,6,20,1.17,03,.70,03,.30,03,5.84,01,20.93,01,74.90,01,13.47,01
1999,7,19,6,25,6.55,03,.68,03,5.58,03,11.17,01,20.90,01,75.20,01,13.47,01
1999,7,19,6,30,10.54,03,.69,03,9.53,03,14.73,01,20.92,01,75.40,01,13.47,01
1999,7,19,6,35,13.66,03,.73,03,12.71,03,17.97,01,20.87,01,75.90,01,13.47,01
1999,7,19,6,40,17.29,03,.73,03,16.39,03,20.83,01,20.87,01,75.90,01,13.47,01
1999,7,19,6,45,14.45,03,.82,03,13.61,03,17.12,01,20.90,01,75.60,01,13.47,01
1999,7,19,6,50,13.95,03,.99,03,13.05,03,16.24,01,20.95,01,75.50,01,13.47,01
1999,7,19,6,55,17.57,03,1.28,03,16.71,03,19.44,01,20.98,01,75.10,01,13.47,01
1999,7,19,7,0,24.24,03,1.47,03,23.54,03,25.73,01,20.99,01,75.40,01,13.47,01
1999,7,19,7,5,34.34,03,1.47,03,33.80,03,35.64,01,21.01,01,75.70,01,13.47,01
1999,7,19,7,10,41.69,03,1.47,03,41.25,03,43.28,01,21.02,01,76.00,01,13.47,01
1999,7,19,7,15,44.36,03,1.45,03,43.64,03,46.88,01,21.04,01,76.50,01,13.47,01
1999,7,19,7,20,45.26,03,1.46,03,44.55,03,47.89,01,21.00,01,77.30,01,13.46,01
1999,7,19,7,25,45.95,03,1.47,03,45.21,03,48.50,01,21.06,01,77.40,01,13.45,01
1999,7,19,7,30,45.45,03,1.48,03,44.65,03,48.36,01,21.08,01,78.30,01,13.46,01
1999,7,19,7,35,53.34,03,1.51,03,52.80,03,55.59,01,21.05,01,77.80,01,13.46,01
1999,7,19,7,40,65.18,03,1.54,03,64.53,03,66.87,01,20.95,01,78.20,01,13.46,01
1999,7,19,7,45,70.70,03,1.52,03,70.20,03,71.20,01,20.96,01,78.40,01,13.46,01
1999,7,19,7,50,82.70,03,2.29,03,82.40,03,81.60,01,21.04,01,77.60,01,13.46,01
1999,7,19,7,55,95.80,03,2.53,03,95.50,03,93.20,01,21.13,01,76.70,01,13.46,01
1999,7,19,8,0,110.90,03,1.76,03,110.30,03,107.90,01,21.15,01,78.40,01,13.45,01
1999,7,19,8,5,118.20,03,.44,03,117.40,03,115.40,01,20.99,01,79.30,01,13.45,01
1999,7,19,8,10,124.30,03,.83,03,123.50,03,120.40,01,21.00,01,78.50,01,13.45,01
1999,7,19,8,15,139.20,03,1.50,03,138.40,03,133.00,01,21.09,01,78.20,01,13.45,01
1999,7,19,8,20,157.00,03,1.54,03,156.30,03,148.80,01,21.16,01,76.00,01,13.44,01
1999,7,19,8,25,170.70,03,1.72,03,170.00,03,160.50,01,21.33,01,72.20,01,13.44,01
1999,7,19,8,30,179.30,03,2.21,03,178.50,03,168.80,01,21.54,01,70.90,01,13.44,01
1999,7,19,8,35,189.90,03,3.27,03,188.00,03,179.60,01,21.70,01,71.00,01,13.44,01
1999,7,19,8,40,197.50,03,13.82,03,189.40,03,185.70,01,21.80,01,70.70,01,13.43,01
1999,7,19,8,45,201.40,03,20.67,03,189.30,03,189.90,01,21.73,01,71.10,01,13.43,01
1999,7,19,8,50,214.10,03,34.59,03,193.80,03,201.70,01,21.74,01,71.80,01,13.43,01
1999,7,19,8,55,246.00,03,26.02,03,229.10,03,231.40,01,21.74,01,72.00,01,13.42,01
1999,7,19,9,0,282.80,03,86.40,03,230.10,03,266.70,01,21.80,01,71.60,01,13.42,01
1999,7,19,9,5,260.00,03,106.70,03,191.90,03,245.50,01,21.89,01,70.90,01,13.42,01
1999,7,19,9,10,578.60,34,675.50,35,164.00,35,560.20,01,22.06,01,70.20,01,13.41,01
1999,7,19,9,15,663.30,38,813.00,39,154.00,39,642.00,01,22.52,01,69.08,01,13.40,01
1999,7,19,9,20,399.30,14,331.80,15,182.90,15,377.40,01,22.77,01,68.07,01,13.33,01
1999,7,19,9,25,337.10,03,257.90,03,162.00,03,319.10,01,22.52,01,69.06,01,13.28,01
1999,7,19,9,30,688.70,34,853.00,35,118.90,35,663.10,01,22.68,01,68.49,01,13.33,01
1999,7,19,9,35,690.50,38,858.00,39,105.00,39,663.60,01,22.99,01,67.36,01,13.35,01
1999,7,19,9,40,702.00,38,859.00,39,102.70,39,674.30,01,23.12,01,67.06,01,13.34,01
1999,7,19,9,45,638.70,26,717.00,27,126.20,27,609.40,01,23.50,01,65.71,01,13.34,01
1999,7,19,9,50,571.70,14,534.10,15,176.60,15,541.20,01,23.84,01,64.33,01,13.33,01
1999,7,19,9,55,625.40,18,562.70,19,200.00,19,596.00,01,23.65,01,64.54,01,13.32,01
1999,7,19,10,0,708.00,22,742.00,23,142.50,23,675.90,01,23.78,01,63.73,01,13.32,01
1999,7,19,10,5,750.00,26,873.00,27,79.50,27,714.00,01,24.21,01,61.45,01,13.31,01
1999,7,19,10,10,751.00,26,879.00,27,64.56,27,714.00,01,24.37,01,60.49,01,13.30,01
1999,7,19,10,15,766.00,22,886.00,23,62.64,23,726.00,01,24.88,01,57.98,01,13.29,01
1999,7,19,10,20,778.00,22,889.00,23,59.56,23,738.00,01,24.67,01,58.69,01,13.28,01
1999,7,19,10,25,790.00,18,892.00,19,57.72,19,750.00,01,24.58,01,58.42,01,13.28,01
1999,7,19,10,30,802.00,22,893.00,23,57.72,23,760.00,01,24.59,01,58.44,01,13.27,01
1999,7,19,10,35,816.00,18,899.00,19,60.08,19,771.00,01,25.15,01,56.98,01,13.27,01
1999,7,19,10,40,830.00,18,903.00,19,59.49,19,783.00,01,25.34,01,55.12,01,13.26,01
1999,7,19,10,45,840.00,14,903.00,15,59.45,15,793.00,01,25.28,01,55.36,01,13.25,01
1999,7,19,10,50,851.00,14,905.00,15,59.54,15,804.00,01,25.37,01,54.96,01,13.25,01
1999,7,19,10,55,862.00,14,908.00,15,59.40,15,814.00,01,25.48,01,53.87,01,13.24,01
1999,7,19,11,0,874.00,14,910.00,15,60.83,15,825.00,01,25.62,01,53.15,01,13.24,01
1999,7,19,11,5,884.00,10,911.00,11,60.06,11,834.00,01,25.62,01,51.69,01,13.23,01
1999,7,19,11,10,897.00,10,918.00,11,59.45,11,844.00,01,25.94,01,50.46,01,13.23,01
1999,7,19,11,15,906.00,03,919.00,03,59.03,03,852.00,01,26.05,01,51.08,01,13.22,01
1999,7,19,11,20,919.00,10,924.00,11,61.55,11,862.00,01,26.47,01,49.96,01,13.22,01
1999,7,19,11,25,929.00,03,926.00,03,61.81,03,871.00,01,26.75,01,47.90,01,13.21,01
1999,7,19,11,30,937.00,03,925.00,03,64.68,03,877.00,01,27.01,01,47.91,01,13.20,01
1999,7,19,11,35,948.00,03,926.00,03,64.20,03,888.00,01,26.90,01,48.02,01,13.19,01
1999,7,19,11,40,953.00,03,925.00,03,65.30,03,892.00,01,26.84,01,48.48,01,13.18,01
1999,7,19,11,45,956.00,03,921.00,03,67.87,03,894.00,01,27.30,01,46.76,01,13.18,01
1999,7,19,11,50,960.00,03,918.00,03,71.70,03,897.00,01,27.86,01,45.65,01,13.17,01
1999,7,19,11,55,969.00,03,919.00,03,70.90,03,905.00,01,27.91,01,45.10,01,13.16,01
1999,7,19,12,0,977.00,03,921.00,03,71.00,03,912.00,01,28.14,01,43.48,01,13.15,01
1999,7,19,12,5,979.00,03,918.00,03,75.40,03,913.00,01,28.33,01,41.86,01,13.15,01
1999,7,19,12,10,987.00,03,918.00,03,76.00,03,920.00,01,28.36,01,41.86,01,13.14,01
1999,7,19,12,15,987.00,03,917.00,03,78.10,03,920.00,01,28.50,01,41.28,01,13.14,01
1999,7,19,12,20,990.00,03,914.00,03,78.90,03,923.00,01,28.63,01,41.82,01,13.13,01
1999,7,19,12,25,998.00,03,908.00,03,80.70,03,930.00,01,28.39,01,42.85,01,13.12,01
1999,7,19,12,30,994.00,03,898.00,03,86.60,03,927.00,01,28.22,01,42.77,01,13.12,01
1999,7,19,12,35,993.00,03,895.00,03,91.10,03,924.00,01,29.01,01,41.31,01,13.12,01
1999,7,19,12,40,988.00,03,886.00,03,88.90,03,922.00,01,29.28,01,40.65,01,13.11,01
1999,7,19,12,45,996.00,11,891.00,10,91.30,10,928.00,01,28.80,01,41.90,01,13.11,01
1999,7,19,12,50,995.00,11,890.00,10,93.60,10,926.00,01,28.99,01,41.08,01,13.10,01
1999,7,19,12,55,1005.00,11,891.00,10,102.10,10,935.00,01,29.23,01,40.67,01,13.09,01
1999,7,19,13,0,983.00,11,855.00,10,112.30,10,922.00,01,29.10,01,40.93,01,13.10,01
1999,7,19,13,5,1014.00,15,883.00,14,116.70,14,946.00,01,29.48,01,40.31,01,13.09,01
1999,7,19,13,10,999.00,19,875.00,18,102.90,18,933.00,01,29.61,01,38.69,01,13.09,01
1999,7,19,13,15,995.00,19,860.00,18,110.30,18,932.00,01,28.93,01,40.33,01,13.09,01
1999,7,19,13,20,997.00,15,849.00,14,132.70,14,934.00,01,29.15,01,40.21,01,13.09,01
1999,7,19,13,25,1006.00,19,845.00,18,150.50,18,943.00,01,29.58,01,39.86,01,13.09,01
1999,7,19,13,30,985.00,15,829.00,14,147.50,14,925.00,01,29.85,01,39.78,01,13.09,01
1999,7,19,13,35,986.00,23,838.00,22,136.80,22,924.00,01,30.28,01,38.79,01,13.09,01
1999,7,19,13,40,988.00,23,841.00,22,131.70,22,929.00,01,29.87,01,38.22,01,13.09,01
1999,7,19,13,45,990.00,23,856.00,22,120.30,22,929.00,01,29.63,01,37.94,01,13.09,01
1999,7,19,13,50,1000.00,27,867.00,26,124.90,26,937.00,01,29.77,01,38.19,01,13.09,01
1999,7,19,13,55,991.00,27,875.00,26,118.60,26,927.00,01,30.48,01,35.77,01,13.09,01
1999,7,19,14,0,987.00,27,884.00,26,109.00,26,926.00,01,30.89,01,34.19,01,13.08,01
1999,7,19,14,5,995.00,35,890.00,34,108.50,34,934.00,01,30.44,01,34.08,01,13.08,01
1999,7,19,14,10,989.00,31,891.00,30,111.30,30,928.00,01,30.73,01,33.73,01,13.08,01
1999,7,19,14,15,976.00,31,882.00,30,115.60,30,918.00,01,31.21,01,33.51,01,13.08,01
1999,7,19,14,20,958.00,31,873.00,30,109.30,30,905.00,01,31.07,01,33.72,01,13.08,01
1999,7,19,14,25,945.00,35,859.00,34,109.40,34,895.00,01,30.37,01,35.07,01,13.08,01
1999,7,19,14,30,949.00,35,860.00,34,121.20,34,897.00,01,30.63,01,35.02,01,13.08,01
1999,7,19,14,35,953.00,35,856.00,34,137.10,34,904.00,01,30.81,01,34.66,01,13.08,01
1999,7,19,14,40,934.00,39,841.00,38,134.00,38,892.00,01,30.46,01,35.30,01,13.08,01
1999,7,19,14,45,933.00,43,857.00,42,121.50,42,888.00,01,30.54,01,34.87,01,13.08,01
1999,7,19,14,50,919.00,43,848.00,42,116.80,42,876.00,01,30.37,01,35.16,01,13.08,01
1999,7,19,14,55,929.00,43,858.00,42,133.60,42,886.00,01,30.61,01,34.35,01,13.08,01
1999,7,19,15,0,808.00,39,719.00,38,147.00,38,768.00,01,30.86,01,34.13,01,13.08,01
1999,7,19,15,5,902.00,43,838.00,42,149.90,42,866.00,01,31.14,01,34.05,01,13.08,01
1999,7,19,15,10,922.00,43,861.00,42,156.70,42,886.00,01,31.12,01,34.23,01,13.08,01
1999,7,19,15,15,526.60,23,399.40,22,166.70,22,499.50,01,30.98,01,34.54,01,13.08,01
1999,7,19,15,20,425.60,23,281.10,22,169.10,22,405.20,01,30.46,01,35.30,01,13.08,01
1999,7,19,15,25,883.00,51,830.00,50,166.00,50,850.00,01,30.58,01,34.85,01,13.09,01
1999,7,19,15,30,888.00,08,842.00,02,168.70,02,854.00,01,30.85,01,34.33,01,13.09,01
1999,7,19,15,35,870.00,08,853.00,02,157.50,02,836.00,01,31.80,01,32.54,01,13.09,01
1999,7,19,15,40,847.00,51,840.00,50,153.70,50,817.00,01,32.23,01,32.41,01,13.09,01
1999,7,19,15,45,755.00,51,713.00,50,170.20,50,731.00,01,32.44,01,32.00,01,13.09,01
1999,7,19,15,50,555.80,31,465.90,30,180.00,30,539.30,01,32.34,01,31.53,01,13.09,01
1999,7,19,15,55,851.00,08,827.00,12,201.80,12,829.00,01,32.32,01,31.68,01,13.09,01
1999,7,19,16,0,832.00,08,832.00,02,194.20,02,810.00,01,32.14,01,32.58,01,13.09,01
1999,7,19,16,5,815.00,08,853.00,02,171.70,02,793.00,01,31.95,01,33.36,01,13.09,01
1999,7,19,16,10,793.00,08,842.00,02,167.40,02,774.00,01,32.08,01,33.06,01,13.09,01
1999,7,19,16,15,780.00,08,834.00,02,166.60,02,761.00,01,31.78,01,32.82,01,13.08,01
1999,7,19,16,20,739.00,08,829.00,02,139.40,02,718.00,01,31.98,01,33.07,01,13.08,01
1999,7,19,16,25,716.00,08,819.00,02,133.80,02,700.00,01,32.76,01,30.77,01,13.08,01
1999,7,19,16,30,725.00,08,815.00,02,161.00,02,711.00,01,33.42,01,29.86,01,13.08,01
1999,7,19,16,35,716.00,08,804.00,02,170.40,02,710.00,01,32.53,01,31.45,01,13.08,01
1999,7,19,16,40,663.00,08,708.00,02,192.00,02,658.70,01,31.78,01,32.99,01,13.08,01
1999,7,19,16,45,186.50,03,-3.87,03,184.70,03,180.00,01,31.57,01,32.71,01,13.08,01
1999,7,19,16,50,202.40,03,-8.45,03,202.50,03,198.60,01,31.00,01,34.00,01,13.08,01
1999,7,19,16,55,223.60,03,-5.46,03,222.90,03,219.40,01,30.94,01,33.97,01,13.09,01
1999,7,19,17,0,225.30,03,-9.99,03,225.80,03,221.80,01,30.69,01,34.31,01,13.09,01
1999,7,19,17,5,216.70,02,-12.97,07,216.60,02,216.10,01,30.49,01,34.55,01,13.09,01
1999,7,19,17,10,214.90,03,-4.90,03,213.90,03,211.10,01,30.63,01,34.48,01,13.10,01
1999,7,19,17,15,184.00,03,-3.44,03,184.10,03,178.10,01,30.51,01,34.32,01,13.10,01
1999,7,19,17,20,147.80,03,-4.57,03,146.90,03,143.40,01,30.39,01,34.35,01,13.10,01
1999,7,19,17,25,200.30,15,91.50,14,149.10,14,198.40,01,30.41,01,34.73,01,13.11,01
1999,7,19,17,30,135.70,03,.60,03,134.70,03,132.30,01,30.35,01,35.25,01,13.11,01
1999,7,19,17,35,130.50,03,-.78,03,130.20,03,127.70,01,30.24,01,34.97,01,13.12,01
1999,7,19,17,40,138.10,03,.10,03,137.20,03,133.30,01,30.09,01,35.11,01,13.12,01
1999,7,19,17,45,155.50,03,12.81,03,149.90,03,149.00,01,30.08,01,34.95,01,13.13,01
1999,7,19,17,50,185.80,03,20.85,03,175.60,03,176.20,01,30.29,01,34.19,01,13.13,01
1999,7,19,17,55,200.70,45,1.34,44,200.70,08,194.10,01,30.42,01,34.30,01,13.13,01
1999,7,19,18,0,192.10,49,1.86,48,191.90,08,191.00,01,30.51,01,33.78,01,13.13,01
1999,7,19,18,5,127.90,03,.38,03,126.70,03,133.40,01,30.40,01,35.14,01,13.14,01
1999,7,19,18,10,57.28,03,-5.25,03,55.70,03,68.51,01,29.57,01,40.64,01,13.14,01
1999,7,19,18,15,20.44,02,-11.03,07,18.04,02,37.31,01,27.85,01,48.72,01,13.14,01
1999,7,19,18,20,28.07,01,-8.44,01,26.23,01,42.59,01,27.13,01,50.88,01,13.15,01
1999,7,19,18,25,40.47,01,-6.17,01,38.49,01,53.77,01,26.73,01,52.73,01,13.16,01
1999,7,19,18,30,59.60,01,-4.25,01,58.11,01,70.80,01,26.36,01,53.51,01,13.17,01
1999,7,19,18,35,73.60,01,-3.12,01,72.20,01,81.50,01,26.11,01,54.30,01,13.18,01
1999,7,19,18,40,72.10,01,-2.96,01,70.30,01,78.60,01,25.79,01,55.35,01,13.18,01
1999,7,19,18,45,57.49,01,-2.03,01,55.50,01,64.03,01,25.60,01,55.40,01,13.19,01
1999,7,19,18,50,52.44,01,-.88,01,50.92,08,58.36,01,25.56,01,55.91,01,13.20,01
1999,7,19,18,55,46.51,01,-.41,01,45.29,08,52.49,01,25.53,01,56.38,01,13.21,01
1999,7,19,19,0,45.01,08,-.50,01,43.77,08,51.66,01,25.40,01,56.82,01,13.21,01
1999,7,19,19,5,38.10,08,-.42,01,36.84,08,45.46,01,25.30,01,57.91,01,13.22,01
1999,7,19,19,10,32.64,08,.02,01,31.70,08,39.60,01,25.33,01,58.24,01,13.23,01
1999,7,19,19,15,31.81,08,1.01,01,30.48,08,39.63,01,25.32,01,58.80,01,13.23,01
