1997,4,18,12,0,1068.50,02,9900.00,99,112.58,02,9900.00,99,9900.00,99
1997,4,18,12,5,1073.90,02,9900.00,99,113.06,02,9900.00,99,9900.00,99
1997,4,18,12,10,1079.50,02,9900.00,99,112.38,02,9900.00,99,9900.00,99
1997,4,18,12,15,1080.70,02,9900.00,99,112.95,02,9900.00,99,9900.00,99
1997,4,18,12,20,1083.90,02,9900.00,99,113.03,02,9900.00,99,9900.00,99
1997,4,18,12,25,1086.60,02,9900.00,99,111.85,02,9900.00,99,9900.00,99
1997,4,18,12,30,1087.30,02,9900.00,99,111.21,02,9900.00,99,9900.00,99
1997,4,18,12,35,1084.70,02,9900.00,99,111.39,02,9900.00,99,9900.00,99
1997,4,18,12,40,1084.70,02,9900.00,99,111.36,02,9900.00,99,9900.00,99
1997,4,18,12,45,1086.40,02,9900.00,99,111.06,02,9900.00,99,9900.00,99
1997,4,18,12,50,1077.40,02,9900.00,99,111.88,02,9900.00,99,9900.00,99
1997,4,18,12,55,1069.00,02,9900.00,99,112.65,02,9900.00,99,9900.00,99
1997,4,18,13,0,1070.70,02,9900.00,99,111.23,02,9900.00,99,9900.00,99
1997,4,18,13,5,1064.50,02,9900.00,99,111.22,02,9900.00,99,9900.00,99
1997,4,18,13,10,1061.40,02,9900.00,99,111.05,02,9900.00,99,9900.00,99
1997,4,18,13,15,1053.70,02,9900.00,99,110.59,02,9900.00,99,9900.00,99
1997,4,18,13,20,1048.20,02,9900.00,99,110.17,02,9900.00,99,9900.00,99
1997,4,18,13,25,1042.60,02,9900.00,99,109.61,02,9900.00,99,9900.00,99
1997,4,18,13,30,1037.80,02,9900.00,99,108.27,02,9900.00,99,9900.00,99
1997,4,18,13,35,1031.10,02,9900.00,99,108.50,02,9900.00,99,9900.00,99
1997,4,18,13,40,1026.80,02,9900.00,99,107.27,02,9900.00,99,9900.00,99
1997,4,18,13,45,1021.30,02,9900.00,99,106.09,02,9900.00,99,9900.00,99
1997,4,18,13,50,1012.90,02,9900.00,99,106.24,02,9900.00,99,9900.00,99
1997,4,18,13,55,1003.70,02,9900.00,99,106.94,02,9900.00,99,9900.00,99
1997,4,18,14,0,1000.40,02,9900.00,99,106.73,02,9900.00,99,9900.00,99
1997,4,18,14,5,992.06,02,9900.00,99,106.04,02,9900.00,99,9900.00,99
1997,4,18,14,10,981.10,02,9900.00,99,106.05,02,9900.00,99,9900.00,99
1997,4,18,14,15,971.46,02,9900.00,99,105.28,02,9900.00,99,9900.00,99
1997,4,18,14,20,956.49,02,9900.00,99,105.33,02,9900.00,99,9900.00,99
1997,4,18,14,25,944.30,02,9900.00,99,104.59,02,9900.00,99,9900.00,99
1997,4,18,14,30,930.52,02,9900.00,99,105.18,02,9900.00,99,9900.00,99
1997,4,18,14,35,918.45,02,9900.00,99,104.62,02,9900.00,99,9900.00,99
1997,4,18,14,40,908.57,02,9900.00,99,102.69,02,9900.00,99,9900.00,99
1997,4,18,14,45,893.87,02,9900.00,99,102.38,02,9900.00,99,9900.00,99
1997,4,18,14,50,876.59,02,9900.00,99,102.72,02,9900.00,99,9900.00,99
1997,4,18,14,55,864.36,02,9900.00,99,102.20,02,9900.00,99,9900.00,99
1997,4,18,15,0,850.53,02,9900.00,99,101.55,02,9900.00,99,9900.00,99
1997,4,18,15,5,835.84,02,9900.00,99,100.36,02,9900.00,99,9900.00,99
1997,4,18,15,10,820.79,02,9900.00,99,99.23,02,9900.00,99,9900.00,99
1997,4,18,15,15,802.29,02,9900.00,99,98.38,02,9900.00,99,9900.00,99
1997,4,18,15,20,784.28,02,9900.00,99,96.75,02,9900.00,99,9900.00,99
1997,4,18,15,25,770.53,02,9900.00,99,95.49,02,9900.00,99,9900.00,99
1997,4,18,15,30,752.85,02,9900.00,99,94.92,02,9900.00,99,9900.00,99
1997,4,18,15,35,735.36,02,9900.00,99,95.44,02,9900.00,99,9900.00,99
1997,4,18,15,40,717.48,02,9900.00,99,94.48,02,9900.00,99,9900.00,99
1997,4,18,15,45,703.08,02,9900.00,99,92.79,02,9900.00,99,9900.00,99
1997,4,18,15,50,684.18,02,9900.00,99,91.88,02,9900.00,99,9900.00,99
1997,4,18,15,55,666.31,02,9900.00,99,91.60,02,9900.00,99,9900.00,99
1997,4,18,16,0,646.93,02,9900.00,99,90.54,02,9900.00,99,9900.00,99
1997,4,18,16,5,628.51,02,9900.00,99,89.67,02,9900.00,99,9900.00,99
1997,4,18,16,10,610.20,02,9900.00,99,88.61,02,9900.00,99,9900.00,99
1997,4,18,16,15,589.86,02,9900.00,99,86.81,02,9900.00,99,9900.00,99
1997,4,18,16,20,566.06,02,9900.00,99,86.14,02,9900.00,99,9900.00,99
1997,4,18,16,25,546.36,02,9900.00,99,84.29,02,9900.00,99,9900.00,99
1997,4,18,16,30,526.23,02,9900.00,99,82.89,02,9900.00,99,9900.00,99
1997,4,18,16,35,509.14,02,9900.00,99,81.59,02,9900.00,99,9900.00,99
1997,4,18,16,40,486.97,02,9900.00,99,80.27,02,9900.00,99,9900.00,99
1997,4,18,16,45,465.07,02,9900.00,99,79.26,02,9900.00,99,9900.00,99
1997,4,18,16,50,443.81,02,9900.00,99,77.70,02,9900.00,99,9900.00,99
1997,4,18,16,55,422.89,02,9900.00,99,76.64,02,9900.00,99,9900.00,99
1997,4,18,17,0,400.87,02,9900.00,99,75.26,02,9900.00,99,9900.00,99
1997,4,18,17,5,379.56,02,9900.00,99,73.35,02,9900.00,99,9900.00,99
1997,4,18,17,10,357.61,02,9900.00,99,71.94,02,9900.00,99,9900.00,99
1997,4,18,17,15,336.16,02,9900.00,99,70.63,02,9900.00,99,9900.00,99
1997,4,18,17,20,313.45,02,9900.00,99,68.71,02,9900.00,99,9900.00,99
1997,4,18,17,25,290.15,02,9900.00,99,65.97,02,9900.00,99,9900.00,99
1997,4,18,17,30,266.03,02,9900.00,99,64.26,02,9900.00,99,9900.00,99
1997,4,18,17,35,240.44,02,9900.00,99,61.99,02,9900.00,99,9900.00,99
1997,4,18,17,40,216.82,02,9900.00,99,59.46,02,9900.00,99,9900.00,99
1997,4,18,17,45,196.33,02,9900.00,99,57.79,02,9900.00,99,9900.00,99
1997,4,18,17,50,176.10,02,9900.00,99,55.57,02,9900.00,99,9900.00,99
1997,4,18,17,55,159.44,02,9900.00,99,53.02,02,9900.00,99,9900.00,99
1997,4,18,18,0,143.16,02,9900.00,99,49.73,02,9900.00,99,9900.00,99
1997,4,18,18,5,125.24,01,9900.00,99,46.56,01,9900.00,99,9900.00,99
1997,4,18,18,10,107.44,01,9900.00,99,42.75,01,9900.00,99,9900.00,99
1997,4,18,18,15,91.01,01,9900.00,99,38.84,01,9900.00,99,9900.00,99
1997,4,18,18,20,75.32,01,9900.00,99,34.03,01,9900.00,99,9900.00,99
1997,4,18,18,25,59.29,01,9900.00,99,28.48,01,9900.00,99,9900.00,99
1997,4,18,18,30,44.85,01,9900.00,99,23.31,01,9900.00,99,9900.00,99
1997,4,18,18,35,16.91,01,9900.00,99,14.73,01,9900.00,99,9900.00,99
1997,4,18,18,40,9.65,01,9900.00,99,8.37,01,9900.00,99,9900.00,99
1997,4,18,18,45,4.06,01,9900.00,99,3.65,01,9900.00,99,9900.00,99
1997,4,18,18,50,-.38,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1997,4,18,18,55,-3.01,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,4,18,19,0,-4.95,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1997,4,18,19,5,-6.49,01,9900.00,99,-5.55,01,9900.00,99,9900.00,99
1997,4,18,19,10,-6.62,01,9900.00,99,-5.80,01,9900.00,99,9900.00,99
1997,4,18,19,15,-6.59,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1997,4,18,19,20,-6.63,01,9900.00,99,-5.76,01,9900.00,99,9900.00,99
1997,4,18,19,25,-6.47,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
1997,4,18,19,30,-6.44,01,9900.00,99,-5.40,01,9900.00,99,9900.00,99
1997,4,18,19,35,-5.41,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
1997,4,18,19,40,-5.15,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
1997,4,18,19,45,-5.37,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1997,4,18,19,50,-5.82,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
1997,4,18,19,55,-5.77,01,9900.00,99,-5.18,01,9900.00,99,9900.00,99
1997,4,18,20,0,-5.16,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
1997,4,18,20,5,-5.18,01,9900.00,99,-4.90,01,9900.00,99,9900.00,99
1997,4,18,20,10,-5.05,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1997,4,18,20,15,-4.53,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1997,4,18,20,20,-4.93,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1997,4,18,20,25,-5.10,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1997,4,18,20,30,-5.23,01,9900.00,99,-4.80,01,9900.00,99,9900.00,99
1997,4,18,20,35,-5.13,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
1997,4,18,20,40,-4.65,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1997,4,18,20,45,-4.25,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1997,4,18,20,50,-4.15,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,4,18,20,55,-4.22,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,4,18,21,0,-4.17,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,4,18,21,5,-4.96,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
1997,4,18,21,10,-4.61,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1997,4,18,21,15,-4.14,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1997,4,18,21,20,-4.33,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1997,4,18,21,25,-4.40,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,4,18,21,30,-4.13,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1997,4,18,21,35,-3.67,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1997,4,18,21,40,-3.58,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,4,18,21,45,-3.40,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1997,4,18,21,50,-2.76,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1997,4,18,21,55,-3.07,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1997,4,18,22,0,-3.41,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,4,18,22,5,-4.05,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,18,22,10,-4.20,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1997,4,18,22,15,-4.05,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1997,4,18,22,20,-4.06,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1997,4,18,22,25,-4.20,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,4,18,22,30,-4.30,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1997,4,18,22,35,-4.21,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1997,4,18,22,40,-4.01,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1997,4,18,22,45,-3.90,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1997,4,18,22,50,-3.95,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,4,18,22,55,-3.92,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,4,18,23,0,-3.89,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,18,23,5,-4.01,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1997,4,18,23,10,-3.84,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,4,18,23,15,-3.93,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,4,18,23,20,-3.99,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,4,18,23,25,-3.91,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,4,18,23,30,-3.79,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,4,18,23,35,-3.84,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,4,18,23,40,-3.91,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,4,18,23,45,-3.79,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,4,18,23,50,-3.68,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,4,18,23,55,-3.66,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,4,19,0,0,-3.70,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,4,19,0,5,-3.85,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,4,19,0,10,-4.08,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1997,4,19,0,15,-4.05,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,4,19,0,20,-4.20,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1997,4,19,0,25,-4.07,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1997,4,19,0,30,-4.16,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1997,4,19,0,35,-4.21,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,4,19,0,40,-4.16,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,4,19,0,45,-4.27,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,4,19,0,50,-4.27,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,4,19,0,55,-4.21,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
1997,4,19,1,0,-4.18,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1997,4,19,1,5,-4.17,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1997,4,19,1,10,-4.03,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1997,4,19,1,15,-4.23,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,4,19,1,20,-4.01,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,4,19,1,25,-3.95,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,4,19,1,30,-3.90,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,19,1,35,-3.91,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,4,19,1,40,-3.91,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,4,19,1,45,-3.82,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,4,19,1,50,-4.06,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,4,19,1,55,-4.35,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1997,4,19,2,0,-3.88,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1997,4,19,2,5,-4.13,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1997,4,19,2,10,-4.25,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,4,19,2,15,-4.41,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1997,4,19,2,20,-4.39,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1997,4,19,2,25,-4.23,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
1997,4,19,2,30,-4.17,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,4,19,2,35,-4.17,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1997,4,19,2,40,-4.04,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1997,4,19,2,45,-3.95,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1997,4,19,2,50,-4.02,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,4,19,2,55,-4.09,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1997,4,19,3,0,-3.95,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,4,19,3,5,-4.50,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1997,4,19,3,10,-4.64,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
1997,4,19,3,15,-4.33,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1997,4,19,3,20,-3.92,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,4,19,3,25,-3.88,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,4,19,3,30,-3.76,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,4,19,3,35,-3.88,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,4,19,3,40,-3.97,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,4,19,3,45,-3.91,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,4,19,3,50,-3.51,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1997,4,19,3,55,-3.57,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1997,4,19,4,0,-3.64,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,4,19,4,5,-3.54,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,4,19,4,10,-3.61,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,4,19,4,15,-3.53,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,4,19,4,20,-3.29,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,4,19,4,25,-3.22,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,4,19,4,30,-3.47,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,4,19,4,35,-3.52,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,4,19,4,40,-3.57,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,4,19,4,45,-3.70,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,4,19,4,50,-3.63,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,4,19,4,55,-3.58,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,4,19,5,0,-3.50,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,4,19,5,5,-3.63,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,4,19,5,10,-3.88,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,4,19,5,15,-3.80,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,4,19,5,20,-3.83,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,4,19,5,25,-3.60,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,4,19,5,30,-3.07,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,4,19,5,35,-3.14,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,4,19,5,40,-2.97,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,4,19,5,45,-2.07,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,4,19,5,50,.24,01,9900.00,99,.18,01,9900.00,99,9900.00,99
1997,4,19,5,55,1.82,01,9900.00,99,1.52,08,9900.00,99,9900.00,99
1997,4,19,6,0,5.80,01,9900.00,99,5.00,01,9900.00,99,9900.00,99
1997,4,19,6,5,11.72,01,9900.00,99,10.02,01,9900.00,99,9900.00,99
1997,4,19,6,10,16.88,01,9900.00,99,16.43,01,9900.00,99,9900.00,99
1997,4,19,6,15,27.24,01,9900.00,99,23.17,01,9900.00,99,9900.00,99
1997,4,19,6,20,38.41,01,9900.00,99,34.56,01,9900.00,99,9900.00,99
1997,4,19,6,25,50.85,01,9900.00,99,39.67,01,9900.00,99,9900.00,99
1997,4,19,6,30,64.02,01,9900.00,99,44.75,01,9900.00,99,9900.00,99
1997,4,19,6,35,76.75,01,9900.00,99,52.05,01,9900.00,99,9900.00,99
1997,4,19,6,40,89.62,01,9900.00,99,81.83,01,9900.00,99,9900.00,99
1997,4,19,6,45,104.83,01,9900.00,99,110.45,01,9900.00,99,9900.00,99
1997,4,19,6,50,121.42,02,9900.00,99,125.61,02,9900.00,99,9900.00,99
1997,4,19,6,55,137.60,02,9900.00,99,140.25,02,9900.00,99,9900.00,99
1997,4,19,7,0,154.40,02,9900.00,99,155.77,02,9900.00,99,9900.00,99
1997,4,19,7,5,171.36,02,9900.00,99,171.11,02,9900.00,99,9900.00,99
1997,4,19,7,10,187.48,02,9900.00,99,186.08,02,9900.00,99,9900.00,99
1997,4,19,7,15,202.14,02,9900.00,99,199.14,02,9900.00,99,9900.00,99
1997,4,19,7,20,217.25,02,9900.00,99,209.64,02,9900.00,99,9900.00,99
1997,4,19,7,25,231.88,02,9900.00,99,216.94,02,9900.00,99,9900.00,99
1997,4,19,7,30,249.77,02,9900.00,99,220.71,02,9900.00,99,9900.00,99
1997,4,19,7,35,268.32,02,9900.00,99,264.11,02,9900.00,99,9900.00,99
1997,4,19,7,40,289.19,02,9900.00,99,253.86,02,9900.00,99,9900.00,99
1997,4,19,7,45,312.89,02,9900.00,99,235.54,02,9900.00,99,9900.00,99
1997,4,19,7,50,337.01,02,9900.00,99,211.98,02,9900.00,99,9900.00,99
1997,4,19,7,55,359.43,02,9900.00,99,187.15,02,9900.00,99,9900.00,99
1997,4,19,8,0,379.80,02,9900.00,99,163.25,02,9900.00,99,9900.00,99
1997,4,19,8,5,399.47,02,9900.00,99,142.91,02,9900.00,99,9900.00,99
1997,4,19,8,10,418.28,02,9900.00,99,125.01,02,9900.00,99,9900.00,99
1997,4,19,8,15,438.22,02,9900.00,99,111.39,02,9900.00,99,9900.00,99
1997,4,19,8,20,458.12,02,9900.00,99,101.89,02,9900.00,99,9900.00,99
1997,4,19,8,25,477.66,02,9900.00,99,96.40,02,9900.00,99,9900.00,99
1997,4,19,8,30,496.79,02,9900.00,99,92.44,02,9900.00,99,9900.00,99
1997,4,19,8,35,516.16,02,9900.00,99,89.40,02,9900.00,99,9900.00,99
1997,4,19,8,40,536.79,02,9900.00,99,88.39,02,9900.00,99,9900.00,99
1997,4,19,8,45,556.27,02,9900.00,99,87.82,02,9900.00,99,9900.00,99
1997,4,19,8,50,575.29,02,9900.00,99,87.74,02,9900.00,99,9900.00,99
1997,4,19,8,55,594.56,02,9900.00,99,88.03,02,9900.00,99,9900.00,99
1997,4,19,9,0,614.79,02,9900.00,99,88.95,02,9900.00,99,9900.00,99
1997,4,19,9,5,634.36,02,9900.00,99,89.28,02,9900.00,99,9900.00,99
1997,4,19,9,10,652.09,02,9900.00,99,89.80,02,9900.00,99,9900.00,99
1997,4,19,9,15,669.75,02,9900.00,99,90.28,02,9900.00,99,9900.00,99
1997,4,19,9,20,688.23,02,9900.00,99,90.00,02,9900.00,99,9900.00,99
1997,4,19,9,25,707.47,02,9900.00,99,90.75,02,9900.00,99,9900.00,99
1997,4,19,9,30,725.49,02,9900.00,99,91.61,02,9900.00,99,9900.00,99
1997,4,19,9,35,743.12,02,9900.00,99,92.07,02,9900.00,99,9900.00,99
1997,4,19,9,40,759.16,02,9900.00,99,92.42,02,9900.00,99,9900.00,99
1997,4,19,9,45,775.38,02,9900.00,99,92.83,02,9900.00,99,9900.00,99
1997,4,19,9,50,791.85,02,9900.00,99,93.19,02,9900.00,99,9900.00,99
1997,4,19,9,55,806.39,02,9900.00,99,94.10,02,9900.00,99,9900.00,99
1997,4,19,10,0,823.43,02,9900.00,99,94.68,02,9900.00,99,9900.00,99
1997,4,19,10,5,839.63,02,9900.00,99,96.24,02,9900.00,99,9900.00,99
1997,4,19,10,10,854.96,02,9900.00,99,97.26,02,9900.00,99,9900.00,99
1997,4,19,10,15,869.22,02,9900.00,99,96.29,02,9900.00,99,9900.00,99
1997,4,19,10,20,882.71,02,9900.00,99,96.86,02,9900.00,99,9900.00,99
1997,4,19,10,25,899.42,02,9900.00,99,97.09,02,9900.00,99,9900.00,99
1997,4,19,10,30,912.66,02,9900.00,99,97.77,02,9900.00,99,9900.00,99
1997,4,19,10,35,925.82,02,9900.00,99,99.45,02,9900.00,99,9900.00,99
1997,4,19,10,40,936.36,02,9900.00,99,104.95,02,9900.00,99,9900.00,99
1997,4,19,10,45,932.38,02,9900.00,99,122.59,02,9900.00,99,9900.00,99
1997,4,19,10,50,936.67,02,9900.00,99,123.05,02,9900.00,99,9900.00,99
1997,4,19,10,55,970.66,02,9900.00,99,104.91,02,9900.00,99,9900.00,99
1997,4,19,11,0,982.74,02,9900.00,99,99.63,02,9900.00,99,9900.00,99
1997,4,19,11,5,992.36,02,9900.00,99,99.71,02,9900.00,99,9900.00,99
1997,4,19,11,10,1000.90,02,9900.00,99,100.06,02,9900.00,99,9900.00,99
1997,4,19,11,15,1009.80,02,9900.00,99,99.58,02,9900.00,99,9900.00,99
1997,4,19,11,20,1017.80,02,9900.00,99,99.80,02,9900.00,99,9900.00,99
1997,4,19,11,25,1029.80,02,9900.00,99,99.96,02,9900.00,99,9900.00,99
1997,4,19,11,30,1037.10,02,9900.00,99,100.33,02,9900.00,99,9900.00,99
1997,4,19,11,35,1042.90,02,9900.00,99,100.51,02,9900.00,99,9900.00,99
1997,4,19,11,40,1048.80,02,9900.00,99,102.36,02,9900.00,99,9900.00,99
1997,4,19,11,45,1050.50,02,9900.00,99,101.99,02,9900.00,99,9900.00,99
1997,4,19,11,50,1058.40,02,9900.00,99,102.24,02,9900.00,99,9900.00,99
1997,4,19,11,55,1064.30,02,9900.00,99,102.34,02,9900.00,99,9900.00,99
1997,4,19,12,0,1073.70,02,9900.00,99,102.32,02,9900.00,99,9900.00,99
1997,4,19,12,5,1078.00,02,9900.00,99,102.11,02,9900.00,99,9900.00,99
1997,4,19,12,10,1075.70,02,9900.00,99,103.21,02,9900.00,99,9900.00,99
1997,4,19,12,15,1074.50,02,9900.00,99,103.27,02,9900.00,99,9900.00,99
1997,4,19,12,20,1079.30,02,9900.00,99,103.32,02,9900.00,99,9900.00,99
1997,4,19,12,25,1083.40,02,9900.00,99,103.32,02,9900.00,99,9900.00,99
1997,4,19,12,30,1081.30,02,9900.00,99,103.54,02,9900.00,99,9900.00,99
1997,4,19,12,35,1079.70,02,9900.00,99,103.47,02,9900.00,99,9900.00,99
1997,4,19,12,40,1081.80,02,9900.00,99,102.59,02,9900.00,99,9900.00,99
1997,4,19,12,45,1076.70,02,9900.00,99,103.47,02,9900.00,99,9900.00,99
1997,4,19,12,50,1073.40,02,9900.00,99,103.23,02,9900.00,99,9900.00,99
1997,4,19,12,55,1072.00,02,9900.00,99,104.07,02,9900.00,99,9900.00,99
1997,4,19,13,0,1066.40,02,9900.00,99,102.92,02,9900.00,99,9900.00,99
1997,4,19,13,5,1062.60,02,9900.00,99,103.08,02,9900.00,99,9900.00,99
1997,4,19,13,10,1053.80,02,9900.00,99,102.70,02,9900.00,99,9900.00,99
1997,4,19,13,15,1050.60,02,9900.00,99,103.11,02,9900.00,99,9900.00,99
1997,4,19,13,20,1035.90,02,9900.00,99,102.73,02,9900.00,99,9900.00,99
1997,4,19,13,25,1031.10,02,9900.00,99,103.14,02,9900.00,99,9900.00,99
1997,4,19,13,30,1030.10,02,9900.00,99,102.51,02,9900.00,99,9900.00,99
1997,4,19,13,35,1024.10,02,9900.00,99,102.10,02,9900.00,99,9900.00,99
1997,4,19,13,40,1019.70,02,9900.00,99,101.22,02,9900.00,99,9900.00,99
1997,4,19,13,45,1013.40,02,9900.00,99,101.65,02,9900.00,99,9900.00,99
