2001,8,19,19,40,-3.14,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2001,8,19,19,45,-2.76,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,8,19,19,50,-2.32,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,8,19,19,55,-1.72,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,8,19,20,0,-1.83,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,8,19,20,5,-1.93,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,8,19,20,10,-2.50,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,8,19,20,15,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,8,19,20,20,-3.01,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,8,19,20,25,-2.06,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,8,19,20,30,-2.02,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,8,19,20,35,-2.34,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,8,19,20,40,-6.90,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
2001,8,19,20,45,-7.38,01,9900.00,99,-6.01,01,9900.00,99,9900.00,99
2001,8,19,20,50,-6.94,01,9900.00,99,-5.82,01,9900.00,99,9900.00,99
2001,8,19,20,55,-6.17,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
2001,8,19,21,0,-5.40,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
2001,8,19,21,5,-4.90,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2001,8,19,21,10,-4.50,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2001,8,19,21,15,-3.93,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2001,8,19,21,20,-3.47,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,8,19,21,25,-2.99,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,8,19,21,30,-2.45,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,8,19,21,35,-2.03,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,8,19,21,40,-1.73,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,8,19,21,45,-1.86,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,8,19,21,50,-2.04,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,19,21,55,-2.25,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,8,19,22,0,-2.04,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,19,22,5,-1.90,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,8,19,22,10,-2.13,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,19,22,15,-2.37,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,19,22,20,-2.54,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,8,19,22,25,-2.58,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,8,19,22,30,-2.31,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,8,19,22,35,-2.13,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,19,22,40,-2.39,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,8,19,22,45,-2.50,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,8,19,22,50,-2.76,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,8,19,22,55,-2.69,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,8,19,23,0,-2.64,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,8,19,23,5,-2.57,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,8,19,23,10,-2.50,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,8,19,23,15,-2.60,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,8,19,23,20,-2.44,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,8,19,23,25,-2.37,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,8,19,23,30,-2.49,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,8,19,23,35,-2.71,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,8,19,23,40,-2.66,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,8,19,23,45,-2.83,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,8,19,23,50,-2.76,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,8,19,23,55,-2.68,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,8,20,0,0,-2.67,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,8,20,0,5,-2.61,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,8,20,0,10,-2.64,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,8,20,0,15,-2.66,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,8,20,0,20,-2.66,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,8,20,0,25,-2.62,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,8,20,0,30,-2.60,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,20,0,35,-2.49,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,20,0,40,-2.49,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,20,0,45,-2.55,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,8,20,0,50,-2.62,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,8,20,0,55,-2.64,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,20,1,0,-2.69,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,20,1,5,-2.70,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,20,1,10,-2.48,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,8,20,1,15,-2.37,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,8,20,1,20,-2.23,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,8,20,1,25,-2.00,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,8,20,1,30,-2.10,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,8,20,1,35,-1.76,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,8,20,1,40,-1.76,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,8,20,1,45,-1.66,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,8,20,1,50,-1.62,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2001,8,20,1,55,-1.53,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,8,20,2,0,-1.63,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2001,8,20,2,5,-1.83,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
2001,8,20,2,10,-2.05,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,8,20,2,15,-2.10,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,8,20,2,20,-2.49,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,8,20,2,25,-2.55,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,8,20,2,30,-2.74,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,8,20,2,35,-2.56,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,8,20,2,40,-2.59,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,8,20,2,45,-2.47,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,8,20,2,50,-2.13,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,20,2,55,-1.98,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,8,20,3,0,-1.73,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2001,8,20,3,5,-1.54,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,8,20,3,10,-1.80,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,8,20,3,15,-1.99,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,8,20,3,20,-2.06,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,20,3,25,-2.12,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,20,3,30,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,20,3,35,-1.97,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,20,3,40,-1.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,20,3,45,-1.78,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,8,20,3,50,-2.05,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,20,3,55,-2.23,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,20,4,0,-2.34,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,20,4,5,-2.61,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,8,20,4,10,-2.63,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,8,20,4,15,-2.60,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,8,20,4,20,-3.03,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,8,20,4,25,-3.06,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,8,20,4,30,-2.72,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,8,20,4,35,-3.01,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,8,20,4,40,-2.73,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,8,20,4,45,-2.60,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,8,20,4,50,-2.64,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,8,20,4,55,-2.67,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,8,20,5,0,-2.62,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,8,20,5,5,-2.63,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,8,20,5,10,-2.61,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,8,20,5,15,-2.62,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,8,20,5,20,-2.52,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,8,20,5,25,-2.29,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,8,20,5,30,-2.35,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,8,20,5,35,-2.42,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,8,20,5,40,-2.48,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,8,20,5,45,-2.11,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,20,5,50,-1.53,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,8,20,5,55,-.19,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2001,8,20,6,0,1.85,01,9900.00,99,1.73,01,9900.00,99,9900.00,99
2001,8,20,6,5,4.71,01,9900.00,99,4.20,01,9900.00,99,9900.00,99
2001,8,20,6,10,12.13,01,9900.00,99,10.06,01,9900.00,99,9900.00,99
2001,8,20,6,15,21.19,01,9900.00,99,19.34,01,9900.00,99,9900.00,99
2001,8,20,6,20,30.33,01,9900.00,99,26.42,01,9900.00,99,9900.00,99
2001,8,20,6,25,40.20,01,9900.00,99,32.92,01,9900.00,99,9900.00,99
2001,8,20,6,30,51.05,01,9900.00,99,39.81,01,9900.00,99,9900.00,99
2001,8,20,6,35,58.97,01,9900.00,99,45.57,01,9900.00,99,9900.00,99
2001,8,20,6,40,63.42,01,9900.00,99,54.62,01,9900.00,99,9900.00,99
2001,8,20,6,45,73.11,01,9900.00,99,67.98,01,9900.00,99,9900.00,99
2001,8,20,6,50,84.32,02,9900.00,99,78.02,02,9900.00,99,9900.00,99
2001,8,20,6,55,103.19,02,9900.00,99,96.18,02,9900.00,99,9900.00,99
2001,8,20,7,0,117.91,02,9900.00,99,111.30,02,9900.00,99,9900.00,99
2001,8,20,7,5,137.46,02,9900.00,99,131.79,02,9900.00,99,9900.00,99
2001,8,20,7,10,156.72,02,9900.00,99,152.12,02,9900.00,99,9900.00,99
2001,8,20,7,15,177.94,02,9900.00,99,173.99,02,9900.00,99,9900.00,99
2001,8,20,7,20,196.54,02,9900.00,99,192.62,02,9900.00,99,9900.00,99
2001,8,20,7,25,217.34,13,9900.00,99,213.21,12,9900.00,99,9900.00,99
2001,8,20,7,30,234.79,13,9900.00,99,230.12,12,9900.00,99,9900.00,99
2001,8,20,7,35,253.73,21,9900.00,99,249.47,20,9900.00,99,9900.00,99
2001,8,20,7,40,273.31,21,9900.00,99,271.03,20,9900.00,99,9900.00,99
2001,8,20,7,45,292.02,01,9900.00,99,291.03,08,9900.00,99,9900.00,99
2001,8,20,7,50,320.56,17,9900.00,99,316.17,16,9900.00,99,9900.00,99
2001,8,20,7,55,357.26,21,9900.00,99,346.72,20,9900.00,99,9900.00,99
2001,8,20,8,0,379.65,25,9900.00,99,368.36,24,9900.00,99,9900.00,99
2001,8,20,8,5,286.83,02,9900.00,99,274.80,02,9900.00,99,9900.00,99
2001,8,20,8,10,344.47,02,9900.00,99,337.08,02,9900.00,99,9900.00,99
2001,8,20,8,15,326.38,02,9900.00,99,318.93,02,9900.00,99,9900.00,99
2001,8,20,8,20,426.62,25,9900.00,99,419.88,24,9900.00,99,9900.00,99
2001,8,20,8,25,437.66,25,9900.00,99,429.37,24,9900.00,99,9900.00,99
2001,8,20,8,30,458.37,25,9900.00,99,448.65,24,9900.00,99,9900.00,99
2001,8,20,8,35,479.40,29,9900.00,99,468.04,28,9900.00,99,9900.00,99
2001,8,20,8,40,506.60,01,9900.00,99,488.19,08,9900.00,99,9900.00,99
2001,8,20,8,45,535.42,01,9900.00,99,512.32,08,9900.00,99,9900.00,99
2001,8,20,8,50,557.68,01,9900.00,99,534.10,08,9900.00,99,9900.00,99
2001,8,20,8,55,577.99,01,9900.00,99,558.26,08,9900.00,99,9900.00,99
2001,8,20,9,0,614.59,01,9900.00,99,586.89,08,9900.00,99,9900.00,99
2001,8,20,9,5,618.72,01,9900.00,99,597.45,08,9900.00,99,9900.00,99
2001,8,20,9,10,613.44,01,9900.00,99,598.95,08,9900.00,99,9900.00,99
2001,8,20,9,15,628.75,01,9900.00,99,617.30,08,9900.00,99,9900.00,99
2001,8,20,9,20,649.14,01,9900.00,99,637.40,08,9900.00,99,9900.00,99
2001,8,20,9,25,660.62,01,9900.00,99,646.43,08,9900.00,99,9900.00,99
2001,8,20,9,30,632.64,29,9900.00,99,603.14,28,9900.00,99,9900.00,99
2001,8,20,9,35,439.58,02,9900.00,99,398.97,02,9900.00,99,9900.00,99
2001,8,20,9,40,411.88,02,9900.00,99,361.71,02,9900.00,99,9900.00,99
2001,8,20,9,45,408.95,02,9900.00,99,360.24,02,9900.00,99,9900.00,99
2001,8,20,9,50,380.87,02,9900.00,99,326.79,02,9900.00,99,9900.00,99
2001,8,20,9,55,441.18,02,9900.00,99,395.32,02,9900.00,99,9900.00,99
2001,8,20,10,0,541.78,02,9900.00,99,493.92,02,9900.00,99,9900.00,99
2001,8,20,10,5,410.98,02,9900.00,99,358.80,02,9900.00,99,9900.00,99
2001,8,20,10,10,504.75,02,9900.00,99,458.18,02,9900.00,99,9900.00,99
2001,8,20,10,15,593.36,02,9900.00,99,553.49,02,9900.00,99,9900.00,99
2001,8,20,10,20,767.67,01,9900.00,99,740.69,08,9900.00,99,9900.00,99
2001,8,20,10,25,843.05,01,9900.00,99,816.90,08,9900.00,99,9900.00,99
2001,8,20,10,30,821.17,01,9900.00,99,800.64,08,9900.00,99,9900.00,99
2001,8,20,10,35,854.85,01,9900.00,99,830.83,08,9900.00,99,9900.00,99
2001,8,20,10,40,891.24,01,9900.00,99,855.05,08,9900.00,99,9900.00,99
2001,8,20,10,45,925.77,01,9900.00,99,882.72,08,9900.00,99,9900.00,99
2001,8,20,10,50,918.66,01,9900.00,99,871.05,08,9900.00,99,9900.00,99
2001,8,20,10,55,725.88,02,9900.00,99,670.50,02,9900.00,99,9900.00,99
2001,8,20,11,0,715.26,02,9900.00,99,666.68,02,9900.00,99,9900.00,99
2001,8,20,11,5,543.88,02,9900.00,99,492.15,02,9900.00,99,9900.00,99
2001,8,20,11,10,866.57,01,9900.00,99,799.46,08,9900.00,99,9900.00,99
2001,8,20,11,15,513.45,02,9900.00,99,455.49,02,9900.00,99,9900.00,99
2001,8,20,11,20,920.50,01,9900.00,99,854.35,08,9900.00,99,9900.00,99
2001,8,20,11,25,333.97,02,9900.00,99,282.14,02,9900.00,99,9900.00,99
2001,8,20,11,30,622.63,02,9900.00,99,568.10,02,9900.00,99,9900.00,99
2001,8,20,11,35,331.66,02,9900.00,99,283.65,02,9900.00,99,9900.00,99
2001,8,20,11,40,1029.10,01,9900.00,99,948.17,08,9900.00,99,9900.00,99
2001,8,20,11,45,916.05,01,9900.00,99,858.04,08,9900.00,99,9900.00,99
2001,8,20,11,50,479.98,02,9900.00,99,433.05,02,9900.00,99,9900.00,99
2001,8,20,11,55,746.37,02,9900.00,99,697.74,02,9900.00,99,9900.00,99
2001,8,20,12,0,444.26,02,9900.00,99,390.88,02,9900.00,99,9900.00,99
2001,8,20,12,5,607.56,02,9900.00,99,577.77,02,9900.00,99,9900.00,99
2001,8,20,12,10,1012.30,01,9900.00,99,999.63,08,9900.00,99,9900.00,99
2001,8,20,12,15,676.27,02,9900.00,99,650.95,02,9900.00,99,9900.00,99
2001,8,20,12,20,688.81,02,9900.00,99,659.12,02,9900.00,99,9900.00,99
2001,8,20,12,25,284.28,02,9900.00,99,256.32,02,9900.00,99,9900.00,99
2001,8,20,12,30,225.69,02,9900.00,99,196.18,02,9900.00,99,9900.00,99
2001,8,20,12,35,411.24,02,9900.00,99,372.52,02,9900.00,99,9900.00,99
2001,8,20,12,40,1006.70,01,9900.00,99,975.93,08,9900.00,99,9900.00,99
2001,8,20,12,45,349.70,02,9900.00,99,344.08,02,9900.00,99,9900.00,99
2001,8,20,12,50,289.57,02,9900.00,99,279.69,02,9900.00,99,9900.00,99
2001,8,20,12,55,356.80,02,9900.00,99,308.39,02,9900.00,99,9900.00,99
2001,8,20,13,0,648.45,02,9900.00,99,592.64,02,9900.00,99,9900.00,99
2001,8,20,13,5,984.38,01,9900.00,99,938.95,08,9900.00,99,9900.00,99
2001,8,20,13,10,1051.30,01,9900.00,99,1001.70,08,9900.00,99,9900.00,99
2001,8,20,13,15,1064.60,01,9900.00,99,1008.60,08,9900.00,99,9900.00,99
2001,8,20,13,20,1041.10,01,9900.00,99,979.68,08,9900.00,99,9900.00,99
2001,8,20,13,25,1082.30,01,9900.00,99,1018.20,08,9900.00,99,9900.00,99
2001,8,20,13,30,755.07,02,9900.00,99,694.49,02,9900.00,99,9900.00,99
2001,8,20,13,35,330.24,02,9900.00,99,285.23,02,9900.00,99,9900.00,99
2001,8,20,13,40,520.52,02,9900.00,99,458.60,02,9900.00,99,9900.00,99
2001,8,20,13,45,849.14,01,9900.00,99,780.56,08,9900.00,99,9900.00,99
2001,8,20,13,50,989.00,01,9900.00,99,927.15,08,9900.00,99,9900.00,99
2001,8,20,13,55,928.41,01,9900.00,99,875.34,08,9900.00,99,9900.00,99
2001,8,20,14,0,713.16,02,9900.00,99,655.48,02,9900.00,99,9900.00,99
2001,8,20,14,5,756.64,02,9900.00,99,676.81,02,9900.00,99,9900.00,99
2001,8,20,14,10,922.86,01,9900.00,99,835.54,08,9900.00,99,9900.00,99
2001,8,20,14,15,882.67,01,9900.00,99,806.14,08,9900.00,99,9900.00,99
2001,8,20,14,20,364.48,02,9900.00,99,320.05,02,9900.00,99,9900.00,99
2001,8,20,14,25,197.73,02,9900.00,99,166.61,02,9900.00,99,9900.00,99
2001,8,20,14,30,221.60,02,9900.00,99,215.87,02,9900.00,99,9900.00,99
2001,8,20,14,35,222.27,02,9900.00,99,189.58,02,9900.00,99,9900.00,99
2001,8,20,14,40,288.17,02,9900.00,99,244.13,02,9900.00,99,9900.00,99
2001,8,20,14,45,653.62,02,9900.00,99,589.40,02,9900.00,99,9900.00,99
2001,8,20,14,50,878.48,01,9900.00,99,813.76,08,9900.00,99,9900.00,99
2001,8,20,14,55,438.23,02,9900.00,99,392.43,02,9900.00,99,9900.00,99
2001,8,20,15,0,283.71,02,9900.00,99,246.81,02,9900.00,99,9900.00,99
2001,8,20,15,5,596.03,02,9900.00,99,525.03,02,9900.00,99,9900.00,99
2001,8,20,15,10,435.54,02,9900.00,99,374.26,02,9900.00,99,9900.00,99
2001,8,20,15,15,126.03,02,9900.00,99,105.95,02,9900.00,99,9900.00,99
2001,8,20,15,20,109.39,02,9900.00,99,92.68,02,9900.00,99,9900.00,99
2001,8,20,15,25,127.84,02,9900.00,99,108.30,02,9900.00,99,9900.00,99
2001,8,20,15,30,155.59,02,9900.00,99,132.68,02,9900.00,99,9900.00,99
2001,8,20,15,35,125.42,02,9900.00,99,108.24,02,9900.00,99,9900.00,99
2001,8,20,15,40,103.23,02,9900.00,99,88.57,02,9900.00,99,9900.00,99
2001,8,20,15,45,188.61,02,9900.00,99,157.33,02,9900.00,99,9900.00,99
2001,8,20,15,50,348.43,02,9900.00,99,288.40,02,9900.00,99,9900.00,99
2001,8,20,15,55,462.15,02,9900.00,99,407.83,02,9900.00,99,9900.00,99
2001,8,20,16,0,616.49,01,9900.00,99,562.15,08,9900.00,99,9900.00,99
2001,8,20,16,5,583.46,01,9900.00,99,527.00,08,9900.00,99,9900.00,99
2001,8,20,16,10,538.49,21,9900.00,99,487.56,20,9900.00,99,9900.00,99
2001,8,20,16,15,480.22,02,9900.00,99,429.03,02,9900.00,99,9900.00,99
2001,8,20,16,20,441.34,02,9900.00,99,391.98,02,9900.00,99,9900.00,99
2001,8,20,16,25,466.23,02,9900.00,99,418.95,02,9900.00,99,9900.00,99
2001,8,20,16,30,444.63,02,9900.00,99,403.35,02,9900.00,99,9900.00,99
2001,8,20,16,35,424.47,02,9900.00,99,387.78,02,9900.00,99,9900.00,99
2001,8,20,16,40,405.80,02,9900.00,99,370.04,02,9900.00,99,9900.00,99
2001,8,20,16,45,389.77,02,9900.00,99,356.88,02,9900.00,99,9900.00,99
2001,8,20,16,50,368.73,02,9900.00,99,337.87,02,9900.00,99,9900.00,99
2001,8,20,16,55,347.30,02,9900.00,99,316.68,02,9900.00,99,9900.00,99
2001,8,20,17,0,313.17,02,9900.00,99,283.20,02,9900.00,99,9900.00,99
2001,8,20,17,5,261.24,02,9900.00,99,231.92,02,9900.00,99,9900.00,99
2001,8,20,17,10,227.73,02,9900.00,99,200.45,02,9900.00,99,9900.00,99
2001,8,20,17,15,226.30,02,9900.00,99,201.00,02,9900.00,99,9900.00,99
2001,8,20,17,20,213.70,02,9900.00,99,190.75,02,9900.00,99,9900.00,99
2001,8,20,17,25,123.53,02,9900.00,99,107.42,02,9900.00,99,9900.00,99
2001,8,20,17,30,59.69,02,9900.00,99,50.30,02,9900.00,99,9900.00,99
2001,8,20,17,35,49.91,02,9900.00,99,41.82,02,9900.00,99,9900.00,99
2001,8,20,17,40,45.20,02,9900.00,99,39.12,02,9900.00,99,9900.00,99
2001,8,20,17,45,45.70,02,9900.00,99,39.68,02,9900.00,99,9900.00,99
2001,8,20,17,50,51.01,02,9900.00,99,44.27,02,9900.00,99,9900.00,99
2001,8,20,17,55,58.97,02,9900.00,99,51.56,02,9900.00,99,9900.00,99
2001,8,20,18,0,61.34,02,9900.00,99,52.80,02,9900.00,99,9900.00,99
2001,8,20,18,5,55.82,02,9900.00,99,49.54,02,9900.00,99,9900.00,99
2001,8,20,18,10,52.69,02,9900.00,99,44.51,02,9900.00,99,9900.00,99
2001,8,20,18,15,47.43,01,9900.00,99,39.96,01,9900.00,99,9900.00,99
2001,8,20,18,20,38.02,01,9900.00,99,34.05,01,9900.00,99,9900.00,99
2001,8,20,18,25,34.44,01,9900.00,99,31.07,01,9900.00,99,9900.00,99
2001,8,20,18,30,30.76,01,9900.00,99,27.80,01,9900.00,99,9900.00,99
2001,8,20,18,35,27.51,01,9900.00,99,24.93,01,9900.00,99,9900.00,99
2001,8,20,18,40,25.68,01,9900.00,99,23.55,01,9900.00,99,9900.00,99
2001,8,20,18,45,23.71,01,9900.00,99,21.51,01,9900.00,99,9900.00,99
2001,8,20,18,50,18.71,01,9900.00,99,16.15,01,9900.00,99,9900.00,99
2001,8,20,18,55,10.73,01,9900.00,99,9.31,01,9900.00,99,9900.00,99
2001,8,20,19,0,2.56,01,9900.00,99,2.24,01,9900.00,99,9900.00,99
2001,8,20,19,5,-1.36,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,8,20,19,10,-2.55,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,8,20,19,15,-3.50,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,8,20,19,20,-3.38,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,8,20,19,25,-3.37,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,8,20,19,30,-3.51,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,8,20,19,35,-3.46,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,8,20,19,40,-3.33,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,8,20,19,45,-3.28,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,8,20,19,50,-2.92,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,8,20,19,55,-2.77,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,8,20,20,0,-2.74,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,8,20,20,5,-2.71,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,8,20,20,10,-2.62,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,8,20,20,15,-2.50,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,8,20,20,20,-2.35,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,8,20,20,25,-2.27,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,8,20,20,30,-2.60,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,8,20,20,35,-2.62,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,8,20,20,40,-2.34,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,8,20,20,45,-1.93,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,8,20,20,50,-1.95,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,8,20,20,55,-2.37,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,8,20,21,0,-2.55,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,8,20,21,5,-2.81,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,8,20,21,10,-2.80,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,8,20,21,15,-2.61,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,8,20,21,20,-2.59,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,8,20,21,25,-2.51,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,8,20,21,30,-2.46,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
