2000,4,18,18,40,4.86,01,5.10,06,-0.85,01,5.11,01,33.14,01,25.47,01
2000,4,18,18,45,0.44,01,0.00,06,-0.94,01,0.62,01,33.02,01,25.73,01
2000,4,18,18,50,-2.12,01,0.00,06,-0.83,01,-1.94,01,32.93,01,26.62,01
2000,4,18,18,55,-4.03,01,0.00,06,-0.77,01,-3.81,01,32.85,01,26.58,01
2000,4,18,19,0,-4.59,01,0.00,06,-0.60,01,-4.35,01,32.75,01,26.93,01
2000,4,18,19,5,-4.73,01,0.00,06,-0.34,01,-4.52,01,32.72,01,27.18,01
2000,4,18,19,10,-5.37,01,0.00,06,-0.40,01,-5.22,01,32.64,01,27.21,01
2000,4,18,19,15,-5.42,01,0.00,06,-0.31,01,-5.29,01,32.58,01,27.37,01
2000,4,18,19,20,-5.21,01,0.00,06,-0.14,01,-5.10,01,32.53,01,27.22,01
2000,4,18,19,25,-4.87,01,0.00,06,-0.11,01,-4.68,01,32.46,01,27.28,01
2000,4,18,19,30,-4.83,01,0.00,06,-0.01,01,-4.48,01,32.40,01,27.83,01
2000,4,18,19,35,-4.70,01,0.00,06,0.03,01,-4.30,01,32.34,01,28.07,01
2000,4,18,19,40,-4.98,01,0.00,06,-0.04,01,-4.79,01,32.30,01,28.16,01
2000,4,18,19,45,-5.20,01,0.00,06,-0.13,01,-5.05,01,32.23,01,28.19,01
2000,4,18,19,50,-4.87,01,0.00,06,0.15,01,-4.62,01,32.19,01,27.93,01
2000,4,18,19,55,-5.11,01,0.00,06,-0.01,01,-4.96,01,32.13,01,27.90,01
2000,4,18,20,0,-5.32,01,0.00,06,-0.01,01,-5.07,01,32.08,01,28.00,01
2000,4,18,20,5,-5.19,01,0.00,06,0.12,01,-4.93,01,32.03,01,27.99,01
2000,4,18,20,10,-4.73,01,0.00,06,0.29,01,-4.48,01,32.04,01,27.74,01
2000,4,18,20,15,-5.14,01,0.00,06,0.16,01,-4.95,01,31.98,01,27.69,01
2000,4,18,20,20,-5.68,01,0.00,06,-0.14,01,-5.63,01,31.88,01,27.91,01
2000,4,18,20,25,-5.58,01,0.00,06,0.12,01,-5.33,01,31.85,01,27.92,01
2000,4,18,20,30,-4.83,01,0.00,06,0.38,01,-4.45,01,31.86,01,28.16,01
2000,4,18,20,35,-5.06,01,0.00,06,0.25,01,-4.85,01,31.81,01,28.15,01
2000,4,18,20,40,-5.01,01,0.00,06,0.23,01,-4.73,01,31.76,01,28.32,01
2000,4,18,20,45,-5.47,01,0.00,06,0.05,01,-5.31,01,31.66,01,28.48,01
2000,4,18,20,50,-5.14,01,0.00,06,0.21,01,-4.97,01,31.62,01,28.63,01
2000,4,18,20,55,-5.04,01,0.00,06,0.15,01,-4.88,01,31.57,01,28.82,01
2000,4,18,21,0,-4.97,01,0.00,06,0.23,01,-4.71,01,31.54,01,28.88,01
2000,4,18,21,5,-5.06,01,0.00,06,0.19,01,-4.93,01,31.49,01,28.96,01
2000,4,18,21,10,-5.45,01,0.00,06,0.08,01,-5.18,01,31.42,01,29.15,01
2000,4,18,21,15,-5.58,01,0.00,06,-0.03,01,-5.29,01,31.34,01,29.31,01
2000,4,18,21,20,-5.77,01,0.00,06,-0.16,01,-5.72,01,31.18,01,29.56,01
2000,4,18,21,25,-5.63,01,0.00,06,0.03,01,-5.37,01,31.20,01,29.58,01
2000,4,18,21,30,-5.73,01,0.00,06,-0.04,01,-5.59,01,31.10,01,29.78,01
2000,4,18,21,35,-5.55,01,0.00,06,0.14,01,-5.29,01,31.14,01,29.80,01
2000,4,18,21,40,-6.01,01,0.00,06,-0.31,01,-6.17,01,30.96,01,30.06,01
2000,4,18,21,45,-6.21,01,0.00,06,-0.36,01,-6.25,01,30.84,01,30.18,01
2000,4,18,21,50,-6.39,01,0.00,06,-0.32,01,-6.35,01,30.71,01,30.40,01
2000,4,18,21,55,-5.78,01,0.00,06,-0.10,01,-5.81,01,30.69,01,30.45,01
2000,4,18,22,0,-5.43,01,0.00,06,0.36,01,-5.12,01,30.70,01,30.47,01
2000,4,18,22,5,-5.72,01,0.00,06,-0.08,01,-5.66,01,30.58,01,30.71,01
2000,4,18,22,10,-5.54,01,0.00,06,0.47,01,-5.25,01,30.61,01,30.63,01
2000,4,18,22,15,-5.67,01,0.00,06,0.44,01,-5.02,01,30.61,01,30.82,01
2000,4,18,22,20,-5.59,01,0.00,06,0.38,01,-5.11,01,30.56,01,30.87,01
2000,4,18,22,25,-5.33,01,0.00,06,0.53,01,-4.84,01,30.56,01,30.96,01
2000,4,18,22,30,-4.95,01,0.00,06,0.59,01,-4.23,01,30.56,01,30.99,01
2000,4,18,22,35,-5.21,01,0.00,06,0.45,01,-4.54,01,30.51,01,31.12,01
2000,4,18,22,40,-5.20,01,0.00,06,0.45,01,-4.75,01,30.50,01,31.11,01
2000,4,18,22,45,-5.45,01,0.00,06,0.42,01,-4.97,01,30.52,01,31.11,01
2000,4,18,22,50,-6.03,01,0.00,06,-0.36,01,-6.03,01,30.23,01,31.45,01
2000,4,18,22,55,-5.87,01,0.00,06,-0.30,01,-5.99,01,30.05,01,31.77,01
2000,4,18,23,0,-5.72,01,0.00,06,-0.01,01,-5.48,01,30.05,01,31.76,01
2000,4,18,23,5,-5.80,01,0.00,06,-0.25,01,-5.75,01,29.95,01,31.83,01
2000,4,18,23,10,-5.90,01,0.00,06,-0.27,01,-6.18,01,29.79,01,31.92,01
2000,4,18,23,15,-6.96,01,0.00,06,-0.72,01,-6.78,01,29.58,01,32.53,01
2000,4,18,23,20,-7.11,01,0.00,06,-0.76,01,-6.54,01,29.38,01,32.87,01
2000,4,18,23,25,-6.38,01,0.00,06,-0.38,01,-6.01,01,29.41,01,32.83,01
2000,4,18,23,30,-6.04,01,0.00,06,-0.12,01,-5.71,01,29.48,01,32.61,01
2000,4,18,23,35,-5.77,01,0.00,06,0.31,01,-4.87,01,29.62,01,32.54,01
2000,4,18,23,40,-4.18,01,0.00,06,1.76,01,-3.44,01,29.98,01,32.01,01
2000,4,18,23,45,-5.03,01,0.00,06,0.91,01,-4.44,01,30.14,01,31.97,01
2000,4,18,23,50,-6.31,01,0.00,06,0.09,01,-6.28,01,29.85,01,32.39,01
2000,4,18,23,55,-5.96,01,0.00,06,-0.07,01,-6.18,01,29.72,01,32.50,01
2000,4,19,0,0,-5.99,01,0.00,06,-0.05,01,-6.13,01,29.71,01,32.50,01
2000,4,19,0,5,-6.00,01,0.00,06,-0.55,01,-6.00,01,29.77,01,32.77,01
2000,4,19,0,10,-7.15,01,0.00,06,-1.04,01,-7.02,01,29.41,01,33.14,01
2000,4,19,0,15,-6.89,01,0.00,06,-2.00,01,-6.81,01,28.76,01,32.75,01
2000,4,19,0,20,-6.84,01,0.00,06,-3.18,01,-6.82,01,27.68,01,34.04,01
2000,4,19,0,25,-7.45,01,0.00,06,-3.13,01,-7.46,01,27.04,01,34.91,01
2000,4,19,0,30,-7.11,01,0.00,06,-2.73,01,-7.07,01,26.69,01,35.44,01
2000,4,19,0,35,-6.93,01,0.00,06,-2.19,01,-6.85,01,26.52,01,35.67,01
2000,4,19,0,40,-6.61,01,0.00,06,-1.79,01,-6.55,01,26.37,01,35.85,01
2000,4,19,0,45,-6.34,01,0.00,06,-1.20,01,-6.51,01,26.26,01,36.02,01
2000,4,19,0,50,-7.19,01,0.00,06,-1.26,01,-7.03,01,26.13,01,36.17,01
2000,4,19,0,55,-6.52,01,0.00,06,-1.01,01,-6.58,01,26.10,01,36.42,01
2000,4,19,1,0,-6.26,01,0.00,06,-0.65,01,-6.40,01,26.21,01,36.47,01
2000,4,19,1,5,-5.97,01,0.00,06,-0.09,01,-6.04,01,26.25,01,36.19,01
2000,4,19,1,10,-5.42,01,0.00,06,0.19,01,-5.04,01,26.24,01,35.91,01
2000,4,19,1,15,-5.78,01,0.00,06,-0.02,01,-5.65,01,26.09,01,35.91,01
2000,4,19,1,20,-5.84,01,0.00,06,-0.16,01,-5.84,01,25.93,01,36.15,01
2000,4,19,1,25,-5.93,01,0.00,06,-0.18,01,-6.12,01,25.87,01,36.33,01
2000,4,19,1,30,-6.01,01,0.00,06,-0.16,01,-6.20,01,25.74,01,36.49,01
2000,4,19,1,35,-6.38,01,0.00,06,-0.44,01,-6.49,01,25.60,01,36.54,01
2000,4,19,1,40,-6.68,01,0.00,06,-0.91,01,-6.55,01,25.33,01,37.99,01
2000,4,19,1,45,-6.45,01,0.00,06,-1.05,01,-6.49,01,25.15,01,38.51,01
2000,4,19,1,50,-5.96,01,0.00,06,-0.65,01,-5.85,01,24.97,01,37.57,01
2000,4,19,1,55,-4.30,01,0.00,06,0.36,01,-3.89,01,25.02,01,36.87,01
2000,4,19,2,0,-4.08,01,0.00,06,0.47,01,-3.75,01,25.14,01,36.56,01
2000,4,19,2,5,-4.63,01,0.00,06,0.38,01,-4.21,01,25.28,01,36.27,01
2000,4,19,2,10,-5.02,01,0.00,06,0.29,01,-4.79,01,25.25,01,36.54,01
2000,4,19,2,15,-5.47,01,0.00,06,0.14,01,-5.22,01,25.17,01,36.75,01
2000,4,19,2,20,-5.77,01,0.00,06,-0.14,01,-5.75,01,25.09,01,36.71,01
2000,4,19,2,25,-5.84,01,0.00,06,-0.40,01,-6.08,01,24.93,01,36.81,01
2000,4,19,2,30,-5.86,01,0.00,06,-0.66,01,-5.83,01,24.73,01,37.31,01
2000,4,19,2,35,-5.69,01,0.00,06,-0.54,01,-5.35,01,24.69,01,37.67,01
2000,4,19,2,40,-5.77,01,0.00,06,-0.65,01,-5.78,01,24.72,01,37.65,01
2000,4,19,2,45,-5.41,01,0.00,06,-0.36,01,-4.94,01,24.79,01,37.24,01
2000,4,19,2,50,-4.64,01,0.00,06,0.36,01,-4.06,01,24.87,01,37.02,01
2000,4,19,2,55,-5.43,01,0.00,06,-0.09,01,-4.96,01,24.67,01,37.18,01
2000,4,19,3,0,-5.78,01,0.00,06,-0.24,01,-5.63,01,24.48,01,37.68,01
2000,4,19,3,5,-4.77,01,0.00,06,0.56,01,-4.34,01,24.66,01,37.66,01
2000,4,19,3,10,-4.64,01,0.00,06,0.49,01,-4.03,01,24.70,01,37.12,01
2000,4,19,3,15,-4.99,01,0.00,06,-0.06,01,-4.42,01,24.39,01,37.30,01
2000,4,19,3,20,-4.96,01,0.00,06,-0.06,01,-4.21,01,24.23,01,37.61,01
2000,4,19,3,25,-5.41,01,0.00,06,-0.25,01,-4.89,01,24.21,01,38.01,01
2000,4,19,3,30,-5.73,01,0.00,06,-0.48,01,-5.57,01,24.11,01,38.27,01
2000,4,19,3,35,-5.74,01,0.00,06,-0.51,01,-5.67,01,23.99,01,37.81,01
2000,4,19,3,40,-5.91,01,0.00,06,-0.85,01,-5.94,01,23.76,01,38.19,01
2000,4,19,3,45,-5.83,01,0.00,06,-0.68,01,-5.78,01,23.70,01,38.65,01
2000,4,19,3,50,-5.26,01,0.00,06,-0.41,01,-4.96,01,23.75,01,38.44,01
2000,4,19,3,55,-4.99,01,0.00,06,-0.42,01,-4.31,01,23.79,01,38.20,01
2000,4,19,4,0,-4.95,01,0.00,06,-0.41,01,-4.16,01,23.71,01,38.34,01
2000,4,19,4,5,-5.07,01,0.00,06,-0.55,01,-4.49,01,23.67,01,38.48,01
2000,4,19,4,10,-4.78,01,0.00,06,-0.18,01,-4.08,01,23.71,01,38.31,01
2000,4,19,4,15,-4.42,01,0.00,06,0.15,01,-3.89,01,23.68,01,38.06,01
2000,4,19,4,20,-3.94,01,0.00,06,0.69,01,-3.67,01,23.72,01,38.19,01
2000,4,19,4,25,-3.90,01,0.00,06,0.98,01,-3.69,01,23.70,01,38.70,01
2000,4,19,4,30,-4.37,01,0.00,06,0.78,01,-3.97,01,23.65,01,38.24,01
2000,4,19,4,35,-5.37,01,0.00,06,0.31,01,-5.00,01,23.55,01,38.61,01
2000,4,19,4,40,-5.66,01,0.00,06,0.00,01,-5.47,01,23.51,01,39.18,01
2000,4,19,4,45,-5.78,01,0.00,06,-0.57,01,-5.85,01,23.36,01,39.25,01
2000,4,19,4,50,-5.77,01,0.00,06,-0.80,01,-5.55,01,23.09,01,38.63,01
2000,4,19,4,55,-5.65,01,0.00,06,-0.96,01,-5.33,01,22.85,01,39.28,01
2000,4,19,5,0,-5.78,01,0.00,06,-1.18,01,-5.59,01,22.65,01,39.82,01
2000,4,19,5,5,-5.91,01,0.00,06,-1.28,01,-5.98,01,22.43,01,39.37,01
2000,4,19,5,10,-6.15,01,0.00,06,-1.52,01,-6.42,01,22.25,01,39.69,01
2000,4,19,5,15,-5.71,01,0.00,06,-1.05,01,-5.42,01,22.22,01,40.74,01
2000,4,19,5,20,-5.09,01,0.00,06,-0.85,01,-4.58,01,22.19,01,39.88,01
2000,4,19,5,25,-5.13,01,0.00,06,-0.76,01,-4.73,01,22.19,01,40.19,01
2000,4,19,5,30,-5.02,01,0.00,06,-0.67,01,-4.66,01,22.23,01,39.95,01
2000,4,19,5,35,-5.07,01,0.00,06,-0.68,01,-4.77,01,22.24,01,40.69,01
2000,4,19,5,40,-4.67,01,0.00,06,-0.53,01,-4.23,01,22.32,01,40.85,01
2000,4,19,5,45,-3.79,01,0.00,06,-0.43,01,-3.57,01,22.45,01,39.74,01
2000,4,19,5,50,-3.37,01,0.00,06,-0.40,01,-3.14,01,22.38,01,39.15,01
2000,4,19,5,55,-2.11,01,0.00,06,-0.35,01,-1.81,01,22.28,01,39.54,01
2000,4,19,6,0,1.10,01,1.62,06,-0.26,01,1.62,01,22.27,01,40.06,01
2000,4,19,6,5,6.60,01,7.30,06,0.91,01,7.28,01,22.49,01,40.66,01
2000,4,19,6,10,13.26,01,14.05,06,6.27,01,13.77,01,22.61,01,40.47,01
2000,4,19,6,15,21.15,01,22.32,06,19.77,01,21.06,01,22.69,01,40.49,01
2000,4,19,6,20,30.49,01,32.23,06,44.78,01,28.53,01,22.79,01,40.20,01
2000,4,19,6,25,40.35,01,42.87,06,73.10,01,35.44,01,22.76,01,40.05,01
2000,4,19,6,30,53.51,01,57.22,06,117.90,01,42.99,01,22.96,01,39.78,01
2000,4,19,6,35,66.92,01,71.61,06,153.20,01,50.18,01,23.24,01,39.30,01
2000,4,19,6,40,81.68,01,87.07,06,191.10,01,56.67,01,23.35,01,39.25,01
2000,4,19,6,45,96.58,01,102.47,06,225.80,01,62.21,01,23.41,01,39.46,01
2000,4,19,6,50,112.79,03,119.66,06,263.00,03,67.72,03,23.58,01,39.00,01
2000,4,19,6,55,130.50,03,138.64,06,303.90,03,72.80,03,23.85,01,38.64,01
2000,4,19,7,0,147.23,03,156.26,06,331.50,03,78.10,03,23.99,01,38.27,01
2000,4,19,7,5,162.54,03,172.28,06,352.70,03,82.40,03,24.27,01,38.25,01
2000,4,19,7,10,178.34,03,188.32,06,372.60,03,86.30,03,24.63,01,38.05,01
2000,4,19,7,15,196.06,03,206.26,06,397.20,03,90.00,03,25.00,01,37.80,01
2000,4,19,7,20,213.84,03,224.42,06,419.30,03,93.80,03,25.56,01,37.11,01
2000,4,19,7,25,232.39,03,243.67,06,439.30,03,98.60,03,25.69,01,37.09,01
2000,4,19,7,30,253.24,03,264.84,06,467.10,03,101.90,03,25.93,01,36.85,01
2000,4,19,7,35,270.87,03,282.08,06,482.40,03,104.90,03,26.50,01,35.94,01
2000,4,19,7,40,292.37,03,303.91,06,504.40,03,109.40,03,26.92,01,35.40,01
2000,4,19,7,45,311.34,03,323.17,06,514.00,03,115.60,03,26.77,01,35.53,01
2000,4,19,7,50,329.71,03,342.77,06,527.80,03,120.10,03,26.55,01,36.33,01
2000,4,19,7,55,345.64,03,362.05,06,540.40,03,124.40,03,26.95,01,36.21,01
2000,4,19,8,0,367.00,10,387.47,06,558.00,11,132.20,11,27.09,01,36.45,01
2000,4,19,8,5,384.60,03,407.44,06,572.90,03,135.30,03,27.27,01,36.27,01
2000,4,19,8,10,413.68,10,437.35,06,584.20,11,149.70,11,27.58,01,35.94,01
2000,4,19,8,15,441.17,10,465.12,06,589.20,11,164.90,11,28.27,01,34.82,01
2000,4,19,8,20,404.07,03,423.71,06,488.90,03,166.30,03,28.76,01,33.90,01
2000,4,19,8,25,345.17,03,359.48,06,381.00,03,152.50,03,28.72,01,33.67,01
2000,4,19,8,30,240.93,03,241.64,06,172.10,03,145.30,03,28.42,01,34.14,01
2000,4,19,8,35,494.08,03,502.87,06,592.90,03,161.30,03,28.54,01,34.16,01
2000,4,19,8,40,528.21,03,539.78,06,636.80,03,162.70,03,29.01,01,33.55,01
2000,4,19,8,45,549.62,03,560.44,06,641.70,03,170.30,03,29.71,01,32.59,01
2000,4,19,8,50,558.16,03,550.87,06,617.70,03,165.70,03,29.91,01,32.41,01
2000,4,19,8,55,575.85,03,592.15,06,671.10,03,163.40,03,30.43,01,31.78,01
2000,4,19,9,0,596.95,03,614.77,06,693.60,03,161.20,03,30.48,01,31.74,01
2000,4,19,9,5,614.29,03,632.85,06,705.00,03,161.40,03,30.68,01,31.41,01
2000,4,19,9,10,629.77,03,648.69,06,710.00,03,163.60,03,30.75,01,31.44,01
2000,4,19,9,15,644.62,03,662.98,06,712.00,03,166.40,03,30.89,01,31.39,01
2000,4,19,9,20,662.66,03,681.49,06,720.00,03,169.30,03,31.16,01,31.13,01
2000,4,19,9,25,677.25,03,696.40,06,724.00,03,171.50,03,31.63,01,30.56,01
2000,4,19,9,30,687.89,03,708.42,06,726.00,03,172.40,03,31.77,01,30.37,01
2000,4,19,9,35,703.42,03,725.67,06,734.00,03,174.20,03,31.64,01,30.55,01
2000,4,19,9,40,715.88,03,740.71,06,739.00,03,176.10,03,32.36,01,30.19,01
2000,4,19,9,45,729.47,03,753.77,06,742.00,03,177.70,03,32.63,01,30.05,01
2000,4,19,9,50,745.03,03,768.22,06,749.00,03,177.70,03,32.41,01,30.57,01
2000,4,19,9,55,762.57,03,784.69,06,758.00,03,178.20,03,32.52,01,30.29,01
2000,4,19,10,0,777.11,03,796.92,06,760.00,03,180.20,03,32.81,01,29.76,01
2000,4,19,10,5,786.64,03,808.35,06,763.00,03,180.80,03,33.01,01,29.49,01
2000,4,19,10,10,796.17,03,818.31,06,764.00,03,181.80,03,33.08,01,29.36,01
2000,4,19,10,15,806.68,03,831.40,06,769.00,03,182.80,03,33.28,01,29.10,01
2000,4,19,10,20,818.20,03,837.88,06,764.00,03,185.90,03,33.30,01,29.16,01
2000,4,19,10,25,829.92,03,851.00,06,769.00,03,187.40,03,33.30,01,29.86,01
2000,4,19,10,30,842.63,03,864.58,06,776.00,03,187.80,03,33.36,01,29.77,01
2000,4,19,10,35,854.33,03,874.49,06,778.00,03,189.10,03,33.69,01,29.29,01
2000,4,19,10,40,865.04,03,884.73,06,781.00,03,190.10,03,34.08,01,28.97,01
2000,4,19,10,45,873.76,03,893.21,06,783.00,03,190.50,03,34.06,01,28.87,01
2000,4,19,10,50,884.47,03,903.45,06,788.00,03,190.20,03,33.89,01,29.13,01
2000,4,19,10,55,892.19,03,911.09,06,789.00,03,191.20,03,34.13,01,28.92,01
2000,4,19,11,0,904.88,03,925.31,06,799.00,03,190.80,03,34.28,01,28.67,01
2000,4,19,11,5,912.64,03,933.57,06,802.00,03,191.10,03,34.24,01,28.70,01
2000,4,19,11,10,918.48,03,938.41,06,801.00,03,192.00,03,34.60,01,28.09,01
2000,4,19,11,15,924.33,03,943.03,06,800.00,03,193.00,03,34.95,01,27.59,01
2000,4,19,11,20,934.16,03,949.43,06,802.00,03,193.30,03,34.97,01,27.64,01
2000,4,19,11,25,937.03,03,951.13,06,800.00,03,193.00,03,34.75,01,27.89,01
2000,4,19,11,30,944.88,03,959.20,06,806.00,03,191.80,03,34.95,01,27.50,01
2000,4,19,11,35,949.74,03,962.90,06,805.00,03,193.20,03,34.94,01,27.54,01
2000,4,19,11,40,955.61,03,969.48,06,808.00,03,194.00,03,35.29,01,27.18,01
2000,4,19,11,45,956.52,03,970.33,06,801.00,03,199.00,03,35.53,01,27.02,01
2000,4,19,11,50,966.37,03,980.19,06,806.00,03,201.80,03,35.83,01,26.39,01
2000,4,19,11,55,971.27,03,987.22,06,808.00,03,205.00,03,35.81,01,26.32,01
2000,4,19,12,0,989.07,03,1004.40,06,811.00,03,217.70,03,36.07,01,26.24,01
2000,4,19,12,5,788.86,03,789.49,06,531.30,03,273.30,03,36.16,01,26.28,01
2000,4,19,12,10,667.67,03,667.27,06,388.70,03,289.20,03,35.86,01,25.71,01
2000,4,19,12,15,660.69,03,659.33,06,373.70,03,295.60,03,36.09,01,25.58,01
2000,4,19,12,20,379.76,03,379.00,06,105.90,03,275.90,03,35.72,01,25.64,01
2000,4,19,12,25,397.15,03,393.63,06,81.60,03,314.20,03,35.84,01,20.82,01
2000,4,19,12,30,733.74,03,732.51,06,410.80,03,332.90,03,36.65,01,19.27,01
2000,4,19,12,35,940.41,03,955.60,06,668.80,03,305.70,03,36.79,01,20.21,01
2000,4,19,12,40,714.03,03,710.46,06,411.80,03,310.90,03,36.89,01,21.16,01
2000,4,19,12,45,253.90,03,253.95,06,0.36,03,253.60,03,36.25,01,23.35,01
2000,4,19,12,50,1010.02,03,1021.35,06,697.90,03,347.10,03,36.55,01,23.96,01
2000,4,19,12,55,1096.42,03,1114.60,06,847.00,03,298.60,03,36.77,01,21.01,01
2000,4,19,13,0,1088.57,03,1110.62,06,855.00,03,289.60,03,37.32,01,21.65,01
2000,4,19,13,5,1069.81,03,1089.79,06,834.00,03,291.90,03,37.63,01,21.75,01
2000,4,19,13,10,477.37,03,475.89,06,203.40,03,282.10,03,37.58,01,22.00,01
2000,4,19,13,15,1051.17,03,1060.85,06,783.00,03,318.30,03,37.15,01,21.68,01
2000,4,19,13,20,240.50,03,237.32,06,-1.25,03,238.50,03,37.09,01,19.77,01
2000,4,19,13,25,742.83,03,739.07,06,456.20,03,311.00,03,36.86,01,19.38,01
2000,4,19,13,30,312.09,03,304.75,06,67.81,03,241.50,03,37.24,01,18.93,01
2000,4,19,13,35,1073.49,03,1077.86,06,841.00,03,298.50,03,37.38,01,19.56,01
2000,4,19,13,40,1079.66,03,1085.28,06,857.00,03,296.60,03,37.88,01,18.51,01
2000,4,19,13,45,273.22,03,269.05,06,32.57,03,239.30,03,37.46,01,18.23,01
2000,4,19,13,50,242.30,03,237.33,06,9.30,03,228.90,03,37.02,01,19.11,01
2000,4,19,13,55,526.71,03,515.64,06,223.50,03,314.80,03,36.87,01,18.68,01
2000,4,19,14,0,328.33,03,327.61,06,5.40,03,322.80,03,37.09,01,18.33,01
2000,4,19,14,5,421.79,03,415.74,06,63.86,03,359.40,03,37.09,01,18.67,01
2000,4,19,14,10,503.90,03,503.01,06,160.40,03,362.90,03,37.27,01,18.30,01
2000,4,19,14,15,887.60,03,889.64,06,639.60,03,336.80,03,37.41,01,17.86,01
2000,4,19,14,20,242.48,03,242.56,06,3.81,03,239.30,03,37.63,01,17.51,01
2000,4,19,14,25,363.34,03,357.73,06,111.40,03,263.60,03,37.39,01,17.13,01
2000,4,19,14,30,637.70,03,639.43,06,417.90,03,290.60,03,37.24,01,18.73,01
2000,4,19,14,35,203.00,03,201.63,06,-1.18,03,202.60,03,37.22,01,18.27,01
2000,4,19,14,40,355.18,03,351.47,06,135.60,03,241.20,03,36.40,01,19.80,01
2000,4,19,14,45,700.77,03,709.92,06,449.10,03,349.80,03,35.80,01,21.47,01
2000,4,19,14,50,841.83,10,863.95,06,711.00,11,302.10,11,36.20,01,20.37,01
2000,4,19,14,55,333.74,03,332.08,06,105.60,03,249.90,03,36.13,01,19.59,01
2000,4,19,15,0,255.09,03,255.76,06,1.78,03,254.40,03,35.87,01,19.00,01
2000,4,19,15,5,219.40,03,220.22,06,-0.51,03,220.60,03,35.69,01,20.40,01
2000,4,19,15,10,214.11,03,216.29,06,0.39,03,216.00,03,35.74,01,22.19,01
2000,4,19,15,15,244.15,03,245.96,06,2.56,03,244.10,03,35.86,01,22.09,01
2000,4,19,15,20,287.57,03,287.01,06,45.99,03,254.20,03,36.08,01,21.25,01
2000,4,19,15,25,184.70,03,184.97,06,-0.18,03,185.10,03,35.99,01,21.51,01
2000,4,19,15,30,190.61,03,189.34,06,30.98,03,168.10,03,35.81,01,21.43,01
2000,4,19,15,35,184.51,03,182.99,06,8.33,03,177.40,03,35.46,01,23.78,01
2000,4,19,15,40,146.40,03,136.57,06,-9.49,03,142.80,03,34.33,01,30.27,01
2000,4,19,15,45,144.50,03,137.89,06,-5.00,03,141.10,03,34.01,01,25.83,01
2000,4,19,15,50,142.80,03,140.99,06,-1.14,03,141.70,03,34.26,01,25.88,01
2000,4,19,15,55,119.70,03,119.07,06,-1.69,03,120.10,03,34.52,01,25.95,01
2000,4,19,16,0,126.60,03,124.94,06,25.63,03,109.70,03,34.62,01,25.78,01
2000,4,19,16,5,338.70,15,306.39,06,217.20,14,180.70,14,34.24,01,32.35,01
2000,4,19,16,10,219.22,03,204.22,06,77.20,03,160.80,03,33.20,01,37.48,01
2000,4,19,16,15,152.92,03,149.46,06,2.13,03,148.30,03,33.36,01,32.30,01
2000,4,19,16,20,120.40,03,118.32,06,4.57,03,115.90,03,33.80,01,29.43,01
2000,4,19,16,25,94.60,03,94.69,06,3.68,03,92.80,03,34.01,01,30.71,01
2000,4,19,16,30,110.70,03,111.42,06,7.71,03,107.60,03,34.05,01,31.50,01
2000,4,19,16,35,155.95,03,158.50,06,42.48,03,138.20,03,33.88,01,31.13,01
2000,4,19,16,40,242.86,03,245.58,06,157.20,03,173.20,03,34.06,01,30.97,01
2000,4,19,16,45,124.12,03,128.45,06,8.47,03,124.70,03,34.46,01,28.07,01
2000,4,19,16,50,105.20,03,108.43,06,21.02,03,99.50,03,34.60,01,26.05,01
2000,4,19,16,55,94.10,03,95.92,06,5.95,03,93.50,03,34.67,01,25.78,01
2000,4,19,17,0,87.20,03,88.59,06,5.13,03,86.60,03,34.83,01,25.18,01
2000,4,19,17,5,83.50,03,84.33,06,1.71,03,83.70,03,34.87,01,24.88,01
2000,4,19,17,10,147.01,03,151.09,06,163.90,03,93.40,03,34.85,01,24.90,01
2000,4,19,17,15,197.36,03,202.33,06,288.90,03,106.00,03,35.10,01,24.31,01
2000,4,19,17,20,219.41,03,225.03,06,379.10,03,105.70,03,35.51,01,24.20,01
2000,4,19,17,25,96.54,03,98.38,06,52.31,03,82.90,03,35.65,01,24.09,01
2000,4,19,17,30,72.90,03,73.50,06,13.66,03,69.71,03,35.38,01,22.64,01
2000,4,19,17,35,163.82,03,167.10,06,323.80,03,83.50,03,35.52,01,21.29,01
2000,4,19,17,40,157.19,03,159.76,06,312.60,03,85.00,03,35.82,01,19.90,01
2000,4,19,17,45,146.08,03,148.17,06,287.50,03,84.90,03,35.92,01,19.72,01
2000,4,19,17,50,138.12,03,139.39,06,263.70,03,86.40,03,35.88,01,21.80,01
2000,4,19,17,55,120.60,03,121.58,06,238.10,03,78.30,03,35.46,01,20.64,01
2000,4,19,18,0,106.69,01,107.34,06,206.90,01,73.70,01,35.54,01,20.42,01
2000,4,19,18,5,94.73,01,95.25,06,189.00,01,68.14,01,35.45,01,20.29,01
2000,4,19,18,10,82.52,01,83.01,06,157.80,01,63.40,01,35.48,01,20.09,01
2000,4,19,18,15,69.82,01,70.18,06,128.70,01,56.64,01,35.37,01,20.41,01
2000,4,19,18,20,50.89,01,51.34,06,85.70,01,43.96,01,35.25,01,20.30,01
2000,4,19,18,25,34.49,01,34.82,06,39.08,01,32.19,01,35.10,01,20.59,01
2000,4,19,18,30,22.10,01,22.42,06,1.35,01,22.35,01,34.95,01,21.26,01
2000,4,19,18,35,12.71,01,13.02,06,-0.85,01,13.05,01,34.80,01,21.79,01
2000,4,19,18,40,5.78,01,6.21,06,-1.22,01,6.23,01,34.72,01,22.34,01
