2000,6,14,15,25,740.04,02,9900.00,99,111.28,02,9900.00,99,9900.00,99
2000,6,14,15,30,725.06,02,9900.00,99,110.16,02,9900.00,99,9900.00,99
2000,6,14,15,35,711.26,02,9900.00,99,111.76,02,9900.00,99,9900.00,99
2000,6,14,15,40,697.43,02,9900.00,99,115.10,02,9900.00,99,9900.00,99
2000,6,14,15,45,683.06,02,9900.00,99,117.77,02,9900.00,99,9900.00,99
2000,6,14,15,50,667.33,02,9900.00,99,116.37,02,9900.00,99,9900.00,99
2000,6,14,15,55,650.02,02,9900.00,99,117.87,02,9900.00,99,9900.00,99
2000,6,14,16,0,631.15,02,9900.00,99,118.38,02,9900.00,99,9900.00,99
2000,6,14,16,5,611.22,02,9900.00,99,115.91,02,9900.00,99,9900.00,99
2000,6,14,16,10,595.14,02,9900.00,99,113.16,02,9900.00,99,9900.00,99
2000,6,14,16,15,579.63,02,9900.00,99,111.87,02,9900.00,99,9900.00,99
2000,6,14,16,20,562.48,02,9900.00,99,110.47,02,9900.00,99,9900.00,99
2000,6,14,16,25,543.65,02,9900.00,99,109.35,02,9900.00,99,9900.00,99
2000,6,14,16,30,525.18,02,9900.00,99,109.21,02,9900.00,99,9900.00,99
2000,6,14,16,35,502.05,02,9900.00,99,118.33,02,9900.00,99,9900.00,99
2000,6,14,16,40,494.27,02,9900.00,99,113.33,02,9900.00,99,9900.00,99
2000,6,14,16,45,467.07,02,9900.00,99,115.27,02,9900.00,99,9900.00,99
2000,6,14,16,50,445.58,02,9900.00,99,115.74,02,9900.00,99,9900.00,99
2000,6,14,16,55,360.02,02,9900.00,99,109.39,02,9900.00,99,9900.00,99
2000,6,14,17,0,389.51,02,9900.00,99,114.22,02,9900.00,99,9900.00,99
2000,6,14,17,5,400.34,02,9900.00,99,120.32,02,9900.00,99,9900.00,99
2000,6,14,17,10,357.91,02,9900.00,99,118.85,02,9900.00,99,9900.00,99
2000,6,14,17,15,305.20,02,9900.00,99,110.83,02,9900.00,99,9900.00,99
2000,6,14,17,20,217.28,02,9900.00,99,100.59,02,9900.00,99,9900.00,99
2000,6,14,17,25,237.81,02,9900.00,99,102.79,02,9900.00,99,9900.00,99
2000,6,14,17,30,219.42,02,9900.00,99,104.10,02,9900.00,99,9900.00,99
2000,6,14,17,35,196.47,02,9900.00,99,103.52,02,9900.00,99,9900.00,99
2000,6,14,17,40,247.18,02,9900.00,99,116.01,02,9900.00,99,9900.00,99
2000,6,14,17,45,243.78,02,9900.00,99,120.14,02,9900.00,99,9900.00,99
2000,6,14,17,50,220.61,02,9900.00,99,118.59,02,9900.00,99,9900.00,99
2000,6,14,17,55,151.15,02,9900.00,99,107.37,02,9900.00,99,9900.00,99
2000,6,14,18,0,121.51,02,9900.00,99,99.19,02,9900.00,99,9900.00,99
2000,6,14,18,5,112.73,02,9900.00,99,95.64,02,9900.00,99,9900.00,99
2000,6,14,18,10,126.48,02,9900.00,99,95.76,02,9900.00,99,9900.00,99
2000,6,14,18,15,104.54,02,9900.00,99,88.73,02,9900.00,99,9900.00,99
2000,6,14,18,20,95.03,02,9900.00,99,83.07,02,9900.00,99,9900.00,99
2000,6,14,18,25,92.36,02,9900.00,99,81.11,02,9900.00,99,9900.00,99
2000,6,14,18,30,79.33,02,9900.00,99,73.87,02,9900.00,99,9900.00,99
2000,6,14,18,35,81.46,01,9900.00,99,71.20,01,9900.00,99,9900.00,99
2000,6,14,18,40,65.32,01,9900.00,99,62.70,01,9900.00,99,9900.00,99
2000,6,14,18,45,45.80,01,9900.00,99,39.51,01,9900.00,99,9900.00,99
2000,6,14,18,50,31.81,01,9900.00,99,27.63,01,9900.00,99,9900.00,99
2000,6,14,18,55,22.33,01,9900.00,99,19.35,01,9900.00,99,9900.00,99
2000,6,14,19,0,15.34,01,9900.00,99,13.23,01,9900.00,99,9900.00,99
2000,6,14,19,5,10.24,01,9900.00,99,8.76,01,9900.00,99,9900.00,99
2000,6,14,19,10,6.31,01,9900.00,99,5.31,01,9900.00,99,9900.00,99
2000,6,14,19,15,3.29,01,9900.00,99,3.18,01,9900.00,99,9900.00,99
2000,6,14,19,20,1.12,01,9900.00,99,.83,01,9900.00,99,9900.00,99
2000,6,14,19,25,-.56,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2000,6,14,19,30,-1.23,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,6,14,19,35,-1.78,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,14,19,40,-2.19,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,6,14,19,45,-2.58,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,6,14,19,50,-2.62,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,6,14,19,55,-2.52,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,6,14,20,0,-2.42,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,6,14,20,5,-2.53,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,6,14,20,10,-2.42,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,6,14,20,15,-2.36,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,6,14,20,20,-2.43,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,6,14,20,25,-2.35,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,6,14,20,30,-2.61,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,6,14,20,35,-2.59,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2000,6,14,20,40,-2.61,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,6,14,20,45,-2.64,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,6,14,20,50,-2.64,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,6,14,20,55,-2.75,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,6,14,21,0,-2.71,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,6,14,21,5,-2.83,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,6,14,21,10,-3.17,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,6,14,21,15,-2.91,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,6,14,21,20,-2.71,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,6,14,21,25,-2.54,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,6,14,21,30,-2.34,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,6,14,21,35,-2.47,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,6,14,21,40,-2.25,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,14,21,45,-2.09,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,14,21,50,-2.23,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2000,6,14,21,55,-2.53,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,6,14,22,0,-2.57,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,6,14,22,5,-2.15,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,6,14,22,10,-2.16,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,14,22,15,-2.12,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,6,14,22,20,-2.52,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,6,14,22,25,-2.53,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,6,14,22,30,-2.46,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,6,14,22,35,-2.54,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,6,14,22,40,-2.47,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,6,14,22,45,-2.22,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,14,22,50,-1.81,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,6,14,22,55,-1.73,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,6,14,23,0,-1.36,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2000,6,14,23,5,-1.15,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2000,6,14,23,10,-1.19,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2000,6,14,23,15,-1.32,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2000,6,14,23,20,-1.45,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,6,14,23,25,-1.59,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,6,14,23,30,-1.66,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,6,14,23,35,-1.82,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,14,23,40,-2.16,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,6,14,23,45,-2.17,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,6,14,23,50,-2.28,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,6,14,23,55,-2.50,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,6,15,0,0,-2.39,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,6,15,0,5,-2.47,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,6,15,0,10,-2.37,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,6,15,0,15,-2.51,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,6,15,0,20,-2.42,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,6,15,0,25,-2.20,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,6,15,0,30,-2.23,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,6,15,0,35,-2.62,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,6,15,0,40,-2.68,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,6,15,0,45,-2.63,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,6,15,0,50,-2.86,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,6,15,0,55,-2.82,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,6,15,1,0,-2.66,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,6,15,1,5,-2.64,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,6,15,1,10,-2.55,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,6,15,1,15,-2.65,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,6,15,1,20,-2.66,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,6,15,1,25,-2.64,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,6,15,1,30,-2.59,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,6,15,1,35,-2.54,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,6,15,1,40,-2.51,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,6,15,1,45,-2.33,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2000,6,15,1,50,-2.07,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,15,1,55,-1.96,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,15,2,0,-1.82,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,6,15,2,5,-1.99,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,15,2,10,-1.98,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,6,15,2,15,-2.20,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,15,2,20,-2.07,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,15,2,25,-2.07,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2000,6,15,2,30,-2.50,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,6,15,2,35,-1.95,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,15,2,40,-2.40,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,6,15,2,45,-2.16,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,6,15,2,50,-2.07,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,15,2,55,-2.04,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,6,15,3,0,-1.88,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,6,15,3,5,-1.99,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,6,15,3,10,-1.91,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,6,15,3,15,-1.99,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,6,15,3,20,-2.25,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,6,15,3,25,-1.92,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,6,15,3,30,-1.87,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,6,15,3,35,-1.88,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,6,15,3,40,-1.77,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,6,15,3,45,-1.73,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,6,15,3,50,-1.67,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,6,15,3,55,-1.74,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,6,15,4,0,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,6,15,4,5,-2.42,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,6,15,4,10,-2.47,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,6,15,4,15,-2.64,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,6,15,4,20,-2.55,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,6,15,4,25,-2.57,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,6,15,4,30,-2.61,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,6,15,4,35,-2.69,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2000,6,15,4,40,-2.73,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,6,15,4,45,-2.64,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,6,15,4,50,-2.72,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,6,15,4,55,-2.67,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,6,15,5,0,-2.64,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,6,15,5,5,-2.48,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,6,15,5,10,-1.97,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,6,15,5,15,-1.09,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,6,15,5,20,1.70,01,9900.00,99,1.51,01,9900.00,99,9900.00,99
2000,6,15,5,25,3.00,01,9900.00,99,2.76,08,9900.00,99,9900.00,99
2000,6,15,5,30,5.26,01,9900.00,99,4.77,01,9900.00,99,9900.00,99
2000,6,15,5,35,10.84,01,9900.00,99,9.50,01,9900.00,99,9900.00,99
2000,6,15,5,40,14.91,01,9900.00,99,12.75,01,9900.00,99,9900.00,99
2000,6,15,5,45,18.47,01,9900.00,99,16.09,01,9900.00,99,9900.00,99
2000,6,15,5,50,22.13,01,9900.00,99,19.00,01,9900.00,99,9900.00,99
2000,6,15,5,55,25.61,01,9900.00,99,21.93,01,9900.00,99,9900.00,99
2000,6,15,6,0,27.23,01,9900.00,99,22.81,01,9900.00,99,9900.00,99
2000,6,15,6,5,23.19,01,9900.00,99,19.97,01,9900.00,99,9900.00,99
2000,6,15,6,10,27.17,01,9900.00,99,23.35,01,9900.00,99,9900.00,99
2000,6,15,6,15,34.97,01,9900.00,99,30.16,01,9900.00,99,9900.00,99
2000,6,15,6,20,43.68,02,9900.00,99,37.52,02,9900.00,99,9900.00,99
2000,6,15,6,25,51.16,02,9900.00,99,43.23,02,9900.00,99,9900.00,99
2000,6,15,6,30,63.57,02,9900.00,99,60.57,02,9900.00,99,9900.00,99
2000,6,15,6,35,117.28,02,9900.00,99,76.07,02,9900.00,99,9900.00,99
2000,6,15,6,40,163.11,02,9900.00,99,86.49,02,9900.00,99,9900.00,99
2000,6,15,6,45,179.65,02,9900.00,99,90.75,02,9900.00,99,9900.00,99
2000,6,15,6,50,195.80,02,9900.00,99,95.55,02,9900.00,99,9900.00,99
2000,6,15,6,55,209.67,02,9900.00,99,100.65,02,9900.00,99,9900.00,99
2000,6,15,7,0,228.43,02,9900.00,99,105.71,02,9900.00,99,9900.00,99
2000,6,15,7,5,234.00,02,9900.00,99,107.92,02,9900.00,99,9900.00,99
2000,6,15,7,10,250.11,02,9900.00,99,110.10,02,9900.00,99,9900.00,99
2000,6,15,7,15,270.86,02,9900.00,99,111.85,02,9900.00,99,9900.00,99
2000,6,15,7,20,283.09,02,9900.00,99,114.22,02,9900.00,99,9900.00,99
2000,6,15,7,25,303.12,02,9900.00,99,119.03,02,9900.00,99,9900.00,99
2000,6,15,7,30,319.59,02,9900.00,99,124.32,02,9900.00,99,9900.00,99
2000,6,15,7,35,342.95,02,9900.00,99,133.48,02,9900.00,99,9900.00,99
2000,6,15,7,40,363.94,02,9900.00,99,135.35,02,9900.00,99,9900.00,99
2000,6,15,7,45,382.60,02,9900.00,99,137.69,02,9900.00,99,9900.00,99
2000,6,15,7,50,391.71,02,9900.00,99,133.22,02,9900.00,99,9900.00,99
2000,6,15,7,55,410.59,02,9900.00,99,129.72,02,9900.00,99,9900.00,99
2000,6,15,8,0,434.20,02,9900.00,99,127.96,02,9900.00,99,9900.00,99
2000,6,15,8,5,440.94,02,9900.00,99,122.35,02,9900.00,99,9900.00,99
2000,6,15,8,10,459.28,02,9900.00,99,124.04,02,9900.00,99,9900.00,99
2000,6,15,8,15,480.73,02,9900.00,99,125.55,02,9900.00,99,9900.00,99
2000,6,15,8,20,491.57,02,9900.00,99,126.03,02,9900.00,99,9900.00,99
2000,6,15,8,25,530.28,02,9900.00,99,128.72,02,9900.00,99,9900.00,99
2000,6,15,8,30,536.06,02,9900.00,99,128.45,02,9900.00,99,9900.00,99
2000,6,15,8,35,560.05,02,9900.00,99,130.73,02,9900.00,99,9900.00,99
2000,6,15,8,40,592.40,02,9900.00,99,133.55,02,9900.00,99,9900.00,99
2000,6,15,8,45,601.21,02,9900.00,99,133.38,02,9900.00,99,9900.00,99
2000,6,15,8,50,596.93,02,9900.00,99,132.56,02,9900.00,99,9900.00,99
2000,6,15,8,55,611.34,02,9900.00,99,134.25,02,9900.00,99,9900.00,99
2000,6,15,9,0,647.17,02,9900.00,99,136.69,02,9900.00,99,9900.00,99
2000,6,15,9,5,655.71,02,9900.00,99,137.86,02,9900.00,99,9900.00,99
2000,6,15,9,10,669.29,02,9900.00,99,141.57,02,9900.00,99,9900.00,99
2000,6,15,9,15,692.44,02,9900.00,99,149.80,02,9900.00,99,9900.00,99
2000,6,15,9,20,707.22,02,9900.00,99,153.94,02,9900.00,99,9900.00,99
2000,6,15,9,25,689.33,02,9900.00,99,155.74,02,9900.00,99,9900.00,99
2000,6,15,9,30,717.24,02,9900.00,99,164.89,02,9900.00,99,9900.00,99
2000,6,15,9,35,749.38,02,9900.00,99,174.81,02,9900.00,99,9900.00,99
2000,6,15,9,40,765.85,02,9900.00,99,181.15,02,9900.00,99,9900.00,99
2000,6,15,9,45,758.39,02,9900.00,99,180.65,02,9900.00,99,9900.00,99
2000,6,15,9,50,737.06,02,9900.00,99,185.79,02,9900.00,99,9900.00,99
2000,6,15,9,55,729.97,02,9900.00,99,201.73,02,9900.00,99,9900.00,99
2000,6,15,10,0,729.11,02,9900.00,99,202.58,02,9900.00,99,9900.00,99
2000,6,15,10,5,698.39,02,9900.00,99,194.80,02,9900.00,99,9900.00,99
2000,6,15,10,10,701.30,02,9900.00,99,204.98,02,9900.00,99,9900.00,99
2000,6,15,10,15,766.95,02,9900.00,99,197.88,02,9900.00,99,9900.00,99
2000,6,15,10,20,759.48,02,9900.00,99,199.42,02,9900.00,99,9900.00,99
2000,6,15,10,25,776.78,02,9900.00,99,205.52,02,9900.00,99,9900.00,99
2000,6,15,10,30,820.41,02,9900.00,99,211.70,02,9900.00,99,9900.00,99
2000,6,15,10,35,745.00,02,9900.00,99,216.85,02,9900.00,99,9900.00,99
2000,6,15,10,40,803.26,02,9900.00,99,215.76,02,9900.00,99,9900.00,99
2000,6,15,10,45,823.48,02,9900.00,99,208.52,02,9900.00,99,9900.00,99
2000,6,15,10,50,812.96,02,9900.00,99,197.53,02,9900.00,99,9900.00,99
2000,6,15,10,55,885.87,02,9900.00,99,191.43,02,9900.00,99,9900.00,99
2000,6,15,11,0,950.93,02,9900.00,99,185.09,02,9900.00,99,9900.00,99
2000,6,15,11,5,975.98,02,9900.00,99,181.66,02,9900.00,99,9900.00,99
2000,6,15,11,10,965.72,02,9900.00,99,180.93,02,9900.00,99,9900.00,99
2000,6,15,11,15,952.21,02,9900.00,99,180.68,02,9900.00,99,9900.00,99
2000,6,15,11,20,966.95,02,9900.00,99,185.64,02,9900.00,99,9900.00,99
2000,6,15,11,25,978.90,02,9900.00,99,189.66,02,9900.00,99,9900.00,99
2000,6,15,11,30,958.90,02,9900.00,99,191.27,02,9900.00,99,9900.00,99
2000,6,15,11,35,966.03,02,9900.00,99,192.20,02,9900.00,99,9900.00,99
2000,6,15,11,40,1015.50,02,9900.00,99,197.50,02,9900.00,99,9900.00,99
2000,6,15,11,45,1017.40,02,9900.00,99,193.81,02,9900.00,99,9900.00,99
2000,6,15,11,50,955.06,02,9900.00,99,192.72,02,9900.00,99,9900.00,99
2000,6,15,11,55,970.13,02,9900.00,99,200.18,02,9900.00,99,9900.00,99
2000,6,15,12,0,999.04,02,9900.00,99,208.49,02,9900.00,99,9900.00,99
2000,6,15,12,5,986.09,02,9900.00,99,212.83,02,9900.00,99,9900.00,99
2000,6,15,12,10,978.54,02,9900.00,99,215.79,02,9900.00,99,9900.00,99
2000,6,15,12,15,1034.90,02,9900.00,99,217.22,02,9900.00,99,9900.00,99
2000,6,15,12,20,1051.40,02,9900.00,99,216.22,02,9900.00,99,9900.00,99
2000,6,15,12,25,1052.60,02,9900.00,99,224.14,02,9900.00,99,9900.00,99
2000,6,15,12,30,978.93,02,9900.00,99,269.54,02,9900.00,99,9900.00,99
2000,6,15,12,35,1049.50,02,9900.00,99,296.33,02,9900.00,99,9900.00,99
2000,6,15,12,40,798.20,02,9900.00,99,274.62,02,9900.00,99,9900.00,99
2000,6,15,12,45,861.70,02,9900.00,99,226.60,02,9900.00,99,9900.00,99
2000,6,15,12,50,817.19,02,9900.00,99,218.84,02,9900.00,99,9900.00,99
2000,6,15,12,55,912.54,02,9900.00,99,218.27,02,9900.00,99,9900.00,99
2000,6,15,13,0,992.35,02,9900.00,99,214.84,02,9900.00,99,9900.00,99
2000,6,15,13,5,959.33,02,9900.00,99,208.69,02,9900.00,99,9900.00,99
2000,6,15,13,10,921.72,02,9900.00,99,203.69,02,9900.00,99,9900.00,99
2000,6,15,13,15,984.10,02,9900.00,99,198.16,02,9900.00,99,9900.00,99
2000,6,15,13,20,951.60,02,9900.00,99,191.96,02,9900.00,99,9900.00,99
2000,6,15,13,25,919.87,02,9900.00,99,186.76,02,9900.00,99,9900.00,99
2000,6,15,13,30,893.89,02,9900.00,99,183.68,02,9900.00,99,9900.00,99
2000,6,15,13,35,893.13,02,9900.00,99,187.87,02,9900.00,99,9900.00,99
2000,6,15,13,40,915.74,02,9900.00,99,190.28,02,9900.00,99,9900.00,99
2000,6,15,13,45,940.45,02,9900.00,99,170.80,02,9900.00,99,9900.00,99
2000,6,15,13,50,986.80,02,9900.00,99,170.14,02,9900.00,99,9900.00,99
2000,6,15,13,55,964.39,02,9900.00,99,169.58,02,9900.00,99,9900.00,99
2000,6,15,14,0,976.62,02,9900.00,99,186.29,02,9900.00,99,9900.00,99
2000,6,15,14,5,997.33,02,9900.00,99,220.29,02,9900.00,99,9900.00,99
2000,6,15,14,10,957.80,02,9900.00,99,262.49,02,9900.00,99,9900.00,99
2000,6,15,14,15,696.98,02,9900.00,99,305.35,02,9900.00,99,9900.00,99
2000,6,15,14,20,945.62,02,9900.00,99,194.51,02,9900.00,99,9900.00,99
2000,6,15,14,25,903.38,02,9900.00,99,156.98,02,9900.00,99,9900.00,99
2000,6,15,14,30,881.16,02,9900.00,99,145.75,02,9900.00,99,9900.00,99
2000,6,15,14,35,873.71,02,9900.00,99,143.47,02,9900.00,99,9900.00,99
2000,6,15,14,40,866.10,02,9900.00,99,140.58,02,9900.00,99,9900.00,99
2000,6,15,14,45,852.32,02,9900.00,99,136.99,02,9900.00,99,9900.00,99
2000,6,15,14,50,832.92,02,9900.00,99,136.01,02,9900.00,99,9900.00,99
2000,6,15,14,55,823.52,02,9900.00,99,134.78,02,9900.00,99,9900.00,99
2000,6,15,15,0,813.83,02,9900.00,99,133.94,02,9900.00,99,9900.00,99
2000,6,15,15,5,796.52,02,9900.00,99,132.99,02,9900.00,99,9900.00,99
2000,6,15,15,10,784.55,02,9900.00,99,131.45,02,9900.00,99,9900.00,99
2000,6,15,15,15,766.78,02,9900.00,99,130.24,02,9900.00,99,9900.00,99
2000,6,15,15,20,749.57,02,9900.00,99,130.36,02,9900.00,99,9900.00,99
2000,6,15,15,25,731.65,02,9900.00,99,131.84,02,9900.00,99,9900.00,99
2000,6,15,15,30,716.90,02,9900.00,99,134.49,02,9900.00,99,9900.00,99
2000,6,15,15,35,700.21,02,9900.00,99,136.87,02,9900.00,99,9900.00,99
2000,6,15,15,40,678.95,02,9900.00,99,137.44,02,9900.00,99,9900.00,99
2000,6,15,15,45,672.59,02,9900.00,99,132.63,02,9900.00,99,9900.00,99
2000,6,15,15,50,658.64,02,9900.00,99,132.08,02,9900.00,99,9900.00,99
2000,6,15,15,55,639.89,02,9900.00,99,131.19,02,9900.00,99,9900.00,99
2000,6,15,16,0,624.93,02,9900.00,99,128.31,02,9900.00,99,9900.00,99
2000,6,15,16,5,610.46,02,9900.00,99,125.93,02,9900.00,99,9900.00,99
2000,6,15,16,10,590.28,02,9900.00,99,126.59,02,9900.00,99,9900.00,99
2000,6,15,16,15,561.89,02,9900.00,99,129.60,02,9900.00,99,9900.00,99
2000,6,15,16,20,557.90,02,9900.00,99,131.56,02,9900.00,99,9900.00,99
2000,6,15,16,25,548.01,02,9900.00,99,132.73,02,9900.00,99,9900.00,99
2000,6,15,16,30,531.15,02,9900.00,99,130.89,02,9900.00,99,9900.00,99
2000,6,15,16,35,515.25,02,9900.00,99,126.51,02,9900.00,99,9900.00,99
2000,6,15,16,40,476.91,02,9900.00,99,121.36,02,9900.00,99,9900.00,99
2000,6,15,16,45,489.15,02,9900.00,99,121.06,02,9900.00,99,9900.00,99
2000,6,15,16,50,459.43,02,9900.00,99,118.54,02,9900.00,99,9900.00,99
2000,6,15,16,55,446.82,02,9900.00,99,118.78,02,9900.00,99,9900.00,99
2000,6,15,17,0,415.41,02,9900.00,99,118.40,02,9900.00,99,9900.00,99
2000,6,15,17,5,396.44,02,9900.00,99,119.38,02,9900.00,99,9900.00,99
2000,6,15,17,10,369.70,02,9900.00,99,120.05,02,9900.00,99,9900.00,99
2000,6,15,17,15,324.82,02,9900.00,99,120.29,02,9900.00,99,9900.00,99
2000,6,15,17,20,227.79,02,9900.00,99,116.05,02,9900.00,99,9900.00,99
