1998,5,12,6,50,127.40,22,460.20,23,55.04,23,139.90,01,11.87,01,86.00,,13.83,01
1998,5,12,6,55,144.00,14,491.30,15,51.23,15,155.90,01,12.21,01,83.70,,13.82,01
1998,5,12,7,0,160.20,22,515.50,23,60.06,23,170.80,01,12.44,01,82.40,,13.81,01
1998,5,12,7,5,177.40,10,541.10,11,56.50,11,187.50,01,12.65,01,81.00,,13.81,01
1998,5,12,7,10,194.80,10,560.50,11,58.62,11,204.10,01,12.84,01,79.80,,13.80,01
1998,5,12,7,15,212.70,10,578.00,11,61.60,11,220.90,01,12.97,01,78.40,,13.79,01
1998,5,12,7,20,231.00,10,597.50,11,63.84,11,238.10,01,13.09,01,78.00,,13.78,01
1998,5,12,7,25,248.40,10,614.20,11,66.90,11,255.40,01,13.25,01,77.30,,13.78,01
1998,5,12,7,30,264.20,03,629.50,03,65.42,03,272.80,01,13.43,01,76.20,,13.77,01
1998,5,12,7,35,280.90,10,640.60,11,73.70,11,289.50,01,13.59,01,75.10,,13.76,01
1998,5,12,7,40,300.40,10,653.80,11,76.10,11,307.10,01,13.71,01,74.60,,13.75,01
1998,5,12,7,45,322.60,03,672.30,03,77.50,03,325.80,01,13.84,01,74.60,,13.75,01
1998,5,12,7,50,342.30,03,684.90,03,80.10,03,343.30,01,14.10,01,72.80,,13.74,01
1998,5,12,7,55,359.70,03,693.50,03,83.10,03,360.50,01,14.16,01,72.60,,13.73,01
1998,5,12,8,0,375.50,03,700.00,03,86.00,03,376.60,01,14.35,01,72.00,,13.73,01
1998,5,12,8,5,392.10,03,712.00,03,88.50,03,393.90,01,14.67,01,71.80,,13.72,01
1998,5,12,8,10,409.90,03,728.00,03,89.20,03,412.20,01,15.06,01,69.35,,13.71,01
1998,5,12,8,15,427.30,03,734.00,03,91.30,03,428.40,01,15.19,01,69.20,,13.70,01
1998,5,12,8,20,446.40,03,745.00,03,92.80,03,445.90,01,15.49,01,67.16,,13.69,01
1998,5,12,8,25,462.90,10,757.00,11,91.80,11,463.80,01,15.41,01,66.76,,13.69,01
1998,5,12,8,30,476.10,03,767.00,03,92.80,03,480.70,01,15.64,01,66.23,,13.68,01
1998,5,12,8,35,488.90,10,776.00,11,94.90,11,497.90,01,15.90,01,65.75,,13.67,01
1998,5,12,8,40,502.90,14,784.00,15,96.20,15,514.70,01,16.12,01,64.97,,13.66,01
1998,5,12,8,45,519.40,10,791.00,11,96.50,11,530.50,01,16.21,01,64.50,,13.66,01
1998,5,12,8,50,539.20,14,799.00,15,98.20,15,546.80,01,16.46,01,63.84,,13.65,01
1998,5,12,8,55,558.70,10,806.00,11,99.60,11,562.90,01,16.70,01,63.59,,13.64,01
1998,5,12,9,0,578.50,03,815.00,03,99.90,03,579.60,01,16.85,01,62.46,,13.63,01
1998,5,12,9,5,596.40,03,820.00,03,101.20,03,594.70,01,16.95,01,62.35,,13.63,01
1998,5,12,9,10,609.00,10,824.00,11,101.70,11,609.30,01,16.81,01,62.46,,13.62,01
1998,5,12,9,15,614.80,10,829.00,11,103.40,11,624.90,01,17.07,01,62.16,,13.61,01
1998,5,12,9,20,611.10,22,837.00,23,103.80,23,641.30,01,17.29,01,60.78,,13.61,01
1998,5,12,9,25,600.80,34,842.00,35,104.70,35,656.10,01,17.54,01,60.41,,13.60,01
1998,5,12,9,30,591.30,42,847.00,43,106.40,43,669.90,01,17.89,01,60.07,,13.59,01
1998,5,12,9,35,588.50,42,850.00,43,107.30,43,684.00,01,18.10,01,59.00,,13.58,01
1998,5,12,9,40,599.30,46,856.00,47,108.50,47,698.50,01,18.32,01,58.96,,13.57,01
1998,5,12,9,45,617.90,46,858.00,47,109.80,47,710.00,01,18.37,01,58.33,,13.57,01
1998,5,12,9,50,638.90,38,862.00,39,110.00,39,725.00,01,18.42,01,58.11,,13.56,01
1998,5,12,9,55,661.80,38,868.00,39,110.40,39,738.00,01,18.59,01,58.29,,13.55,01
1998,5,12,10,0,686.50,34,872.00,35,110.50,35,751.00,01,18.97,01,56.96,,13.55,01
1998,5,12,10,5,710.00,26,880.00,27,108.60,27,765.00,01,18.95,01,55.75,,13.54,01
1998,5,12,10,10,735.00,22,884.00,23,108.10,23,778.00,01,19.07,01,56.86,,13.53,01
1998,5,12,10,15,759.00,18,889.00,19,108.20,19,789.00,01,19.43,01,55.86,,13.53,01
1998,5,12,10,20,783.00,14,895.00,15,108.10,15,800.00,01,19.54,01,54.70,,13.52,01
1998,5,12,10,25,805.00,10,897.00,11,108.00,11,811.00,01,19.54,01,55.18,,13.51,01
1998,5,12,10,30,827.00,03,901.00,03,108.00,03,822.00,01,19.85,01,54.05,,13.50,01
1998,5,12,10,35,846.00,03,905.00,03,107.00,03,833.00,01,20.07,01,53.85,,13.50,01
1998,5,12,10,40,862.00,03,908.00,03,108.00,03,843.00,01,20.07,01,53.69,,13.49,01
1998,5,12,10,45,877.00,03,909.00,03,109.10,03,851.00,01,20.61,01,52.43,,13.48,01
1998,5,12,10,50,893.00,03,913.00,03,108.50,03,862.00,01,20.70,01,51.22,,13.48,01
1998,5,12,10,55,907.00,03,912.00,03,109.50,03,870.00,01,20.65,01,51.86,,13.47,01
1998,5,12,11,0,922.00,03,915.00,03,110.30,03,878.00,01,20.90,01,51.17,,13.46,01
1998,5,12,11,5,934.00,03,916.00,03,110.10,03,886.00,01,20.86,01,50.87,,13.46,01
1998,5,12,11,10,947.00,03,919.00,03,110.50,03,895.00,01,21.28,01,50.99,,13.45,01
1998,5,12,11,15,957.00,03,921.00,03,111.70,03,901.00,01,21.27,01,50.32,,13.44,01
1998,5,12,11,20,965.00,03,922.00,03,111.80,03,908.00,01,21.38,01,49.43,,13.44,01
1998,5,12,11,25,972.00,03,922.00,03,113.40,03,914.00,01,21.32,01,47.90,,13.43,01
1998,5,12,11,30,977.00,03,921.00,03,115.00,03,919.00,01,21.53,01,49.49,,13.43,01
1998,5,12,11,35,984.00,03,924.00,03,114.90,03,926.00,01,21.79,01,47.79,,13.42,01
1998,5,12,11,40,988.00,03,922.00,03,115.90,03,930.00,01,22.06,01,48.11,,13.41,01
1998,5,12,11,45,991.00,03,922.00,03,116.10,03,934.00,01,22.32,01,48.19,,13.41,01
1998,5,12,11,50,996.00,03,924.00,03,114.90,03,940.00,01,22.77,01,46.11,,13.40,01
1998,5,12,11,55,1001.00,03,926.00,03,113.40,03,946.00,01,23.32,01,43.77,,13.40,01
1998,5,12,12,0,1004.00,03,930.00,03,113.10,03,949.00,01,23.67,01,42.28,,13.39,01
1998,5,12,12,5,1007.00,03,936.00,03,111.40,03,953.00,01,23.59,01,41.90,,13.39,01
1998,5,12,12,10,1010.00,03,935.00,03,111.60,03,956.00,01,23.84,01,41.01,,13.38,01
1998,5,12,12,15,1010.00,03,935.00,03,111.30,03,958.00,01,23.74,01,41.88,,13.38,01
1998,5,12,12,20,1012.00,03,932.00,03,110.80,03,961.00,01,23.38,01,42.31,,13.37,01
1998,5,12,12,25,1017.00,03,940.00,03,111.70,03,963.00,01,23.54,01,41.45,,13.37,01
1998,5,12,12,30,1017.00,03,937.00,03,111.80,03,964.00,01,23.47,01,41.31,,13.36,01
1998,5,12,12,35,1016.00,03,935.00,03,112.40,03,963.00,01,23.66,01,41.94,,13.36,01
1998,5,12,12,40,1016.00,03,934.00,03,111.30,03,964.00,01,23.43,01,42.95,,13.35,01
1998,5,12,12,45,1015.00,03,935.00,03,110.90,03,963.00,01,23.93,01,42.85,,13.35,01
1998,5,12,12,50,1016.00,03,936.00,03,109.70,03,963.00,01,24.30,01,41.35,,13.34,01
1998,5,12,12,55,1020.00,03,941.00,03,109.00,03,966.00,01,24.50,01,39.89,,13.34,01
1998,5,12,13,0,1020.00,03,941.00,03,107.40,03,967.00,01,24.48,01,38.44,,13.34,01
1998,5,12,13,5,1017.00,03,941.00,03,106.90,03,965.00,01,24.42,01,38.74,,13.33,01
1998,5,12,13,10,1017.00,03,945.00,03,107.00,03,965.00,01,24.88,01,39.84,,13.33,01
1998,5,12,13,15,1018.00,03,947.00,03,105.00,03,965.00,01,25.37,01,35.44,,13.33,01
1998,5,12,13,20,1017.00,03,946.00,03,103.90,03,964.00,01,24.96,01,34.14,,13.32,01
1998,5,12,13,25,1016.00,03,950.00,03,104.90,03,962.00,01,25.24,01,35.68,,13.32,01
1998,5,12,13,30,1014.00,03,949.00,03,104.20,03,960.00,01,25.71,01,35.11,,13.32,01
1998,5,12,13,35,1011.00,11,943.00,10,106.60,10,958.00,01,25.77,01,34.79,,13.31,01
1998,5,12,13,40,963.00,03,879.00,03,120.30,03,912.00,01,25.62,01,33.84,,13.31,01
1998,5,12,13,45,809.00,03,709.00,03,131.40,03,760.00,01,25.97,01,32.15,,13.31,01
1998,5,12,13,50,1013.00,03,949.00,03,112.10,03,956.00,01,26.05,01,32.62,,13.31,01
1998,5,12,13,55,1001.00,03,950.00,03,102.40,03,944.00,01,26.39,01,31.04,,13.31,01
1998,5,12,14,0,996.00,03,949.00,03,102.20,03,937.00,01,26.63,01,28.83,,13.31,01
1998,5,12,14,5,990.00,03,944.00,03,102.40,03,931.00,01,26.38,01,27.72,,13.17,01
1998,5,12,14,10,982.00,03,938.00,03,103.10,03,920.00,01,26.19,01,28.57,,13.12,01
1998,5,12,14,15,977.00,03,937.00,03,105.80,03,918.00,01,26.68,01,28.77,,13.11,01
1998,5,12,14,20,969.00,03,933.00,03,105.20,03,912.00,01,26.79,01,28.51,,13.10,01
1998,5,12,14,25,970.00,11,939.00,10,111.70,10,815.00,01,26.90,01,27.80,,13.10,01
1998,5,12,14,30,938.00,03,899.00,03,126.60,03,889.00,01,27.23,01,26.79,,13.10,01
1998,5,12,14,35,857.00,03,802.00,03,137.70,03,815.00,01,27.13,01,23.34,,13.09,01
1998,5,12,14,40,931.00,03,907.00,03,131.60,03,893.00,01,27.29,01,24.13,,13.10,01
1998,5,12,14,45,860.00,03,831.00,03,138.40,03,828.00,01,27.43,01,23.68,,13.09,01
1998,5,12,14,50,724.00,03,666.30,03,156.30,03,699.00,01,27.51,01,23.94,,13.09,01
1998,5,12,14,55,860.00,03,845.00,03,151.60,03,840.00,01,27.44,01,24.47,,13.09,01
1998,5,12,15,0,875.00,03,901.00,03,132.90,03,859.00,01,27.74,01,25.49,,13.09,01
1998,5,12,15,5,853.00,03,910.00,03,117.90,03,846.00,01,27.78,01,25.07,,13.24,01
1998,5,12,15,10,817.00,03,876.00,03,126.20,03,816.00,01,28.10,01,24.83,,13.27,01
1998,5,12,15,15,718.00,03,742.00,03,148.90,03,723.00,01,28.37,01,23.19,,13.28,01
1998,5,12,15,20,760.00,10,817.00,11,146.70,11,782.00,01,28.19,01,24.01,,13.29,01
1998,5,12,15,25,766.00,14,882.00,15,125.00,15,802.00,01,28.33,01,22.93,,13.29,01
1998,5,12,15,30,738.00,18,889.00,19,113.70,19,785.00,01,28.71,01,23.83,,13.30,01
1998,5,12,15,35,716.00,26,895.00,27,108.60,27,774.00,01,28.50,01,22.25,,13.30,01
1998,5,12,15,40,691.50,30,897.00,31,105.20,31,762.00,01,28.29,01,23.19,,13.30,01
1998,5,12,15,45,666.80,38,891.00,39,103.70,39,745.00,01,28.69,01,22.35,,13.30,01
1998,5,12,15,50,636.10,38,881.00,39,100.20,39,726.00,01,28.82,01,22.34,,13.30,01
1998,5,12,15,55,610.00,38,874.00,39,94.80,39,710.00,01,28.78,01,22.42,,13.30,01
1998,5,12,16,0,593.50,42,872.00,43,93.40,43,697.00,01,28.83,01,21.56,,13.30,01
1998,5,12,16,5,590.30,38,873.00,39,92.80,39,684.00,01,28.91,01,21.47,,13.30,01
1998,5,12,16,10,590.50,34,868.00,35,88.50,35,667.00,01,28.91,01,21.39,,13.30,01
1998,5,12,16,15,593.60,18,849.00,19,87.70,19,644.70,01,28.69,01,21.56,,13.30,01
1998,5,12,16,20,601.50,10,839.00,11,87.50,11,628.50,01,28.58,01,21.15,,13.30,01
1998,5,12,16,25,601.50,03,827.00,03,89.00,03,608.80,01,28.55,01,21.05,,13.30,01
1998,5,12,16,30,595.00,03,818.00,03,91.70,03,593.40,01,28.76,01,21.31,,13.30,01
1998,5,12,16,35,584.20,03,819.00,03,91.50,03,582.10,01,28.97,01,19.97,,13.30,01
1998,5,12,16,40,568.10,03,816.00,03,90.80,03,569.80,01,29.11,01,20.67,,13.30,01
1998,5,12,16,45,547.20,03,803.00,03,90.50,03,555.00,01,28.97,01,20.31,,13.30,01
1998,5,12,16,50,529.10,03,790.00,03,93.00,03,539.40,01,28.99,01,20.38,,13.30,01
1998,5,12,16,55,508.40,03,777.00,03,93.30,03,523.30,01,28.77,01,19.59,,13.30,01
1998,5,12,17,0,478.90,03,738.00,03,95.20,03,492.70,01,28.53,01,19.76,,13.30,01
1998,5,12,17,5,467.90,03,726.00,03,98.60,03,479.00,01,28.47,01,19.59,,13.30,01
1998,5,12,17,10,472.00,03,742.00,03,100.90,03,480.50,01,28.33,01,19.41,,13.31,01
1998,5,12,17,15,451.50,03,716.00,03,102.40,03,457.00,01,28.27,01,18.62,,13.31,01
1998,5,12,17,20,345.60,03,522.00,03,97.80,03,346.90,01,28.30,01,19.88,,13.31,01
1998,5,12,17,25,359.50,03,564.50,03,102.10,03,365.10,01,27.83,01,19.23,,13.31,01
1998,5,12,17,30,306.30,03,470.80,03,98.60,03,309.50,01,27.95,01,19.55,,13.31,01
1998,5,12,17,35,282.90,03,437.10,03,96.40,03,285.70,01,27.87,01,19.53,,13.31,01
1998,5,12,17,40,332.60,03,569.20,03,98.30,03,337.30,01,27.71,01,18.48,,13.31,01
1998,5,12,17,45,347.30,03,632.40,03,96.90,03,353.30,01,27.88,01,17.57,,13.31,01
1998,5,12,17,50,329.60,03,624.80,03,92.90,03,335.80,01,28.05,01,17.65,,13.31,01
1998,5,12,17,55,309.00,03,616.50,03,87.50,03,317.20,01,28.13,01,18.02,,13.31,01
1998,5,12,18,0,287.10,03,607.50,03,80.90,03,298.20,01,27.98,01,18.00,,13.31,01
1998,5,12,18,5,262.20,03,583.80,03,74.30,03,274.10,01,27.89,01,17.70,,13.32,01
1998,5,12,18,10,251.30,03,590.20,03,70.20,03,263.20,01,27.89,01,18.50,,13.32,01
1998,5,12,18,15,234.10,03,574.00,03,65.57,03,245.20,01,27.55,01,20.73,,13.32,01
1998,5,12,18,20,201.40,03,510.60,03,60.59,03,212.90,01,27.27,01,22.68,,13.32,01
1998,5,12,18,25,173.40,03,450.80,03,56.86,03,185.40,01,26.93,01,22.11,,13.32,01
1998,5,12,18,30,164.80,03,466.40,03,53.02,03,179.80,01,26.52,01,23.25,,13.32,01
1998,5,12,18,35,128.70,03,360.30,03,48.37,03,142.80,01,26.20,01,24.66,,13.32,01
1998,5,12,18,40,108.50,03,318.90,03,42.60,03,123.10,01,25.75,01,25.51,,13.33,01
1998,5,12,18,45,129.20,03,454.40,03,43.87,03,147.60,01,25.46,01,27.00,,13.33,01
1998,5,12,18,50,116.10,01,424.90,01,44.09,01,134.90,01,25.39,01,27.39,,13.33,01
1998,5,12,18,55,101.40,01,397.80,01,41.26,01,121.10,01,25.19,01,28.12,,13.34,01
1998,5,12,19,0,84.80,01,355.90,01,36.92,01,104.30,01,25.05,01,29.02,,13.34,01
1998,5,12,19,5,69.28,01,321.80,01,31.37,01,87.40,01,25.03,01,30.13,,13.34,01
1998,5,12,19,10,54.58,01,278.10,01,26.29,01,69.65,01,24.66,01,31.81,,13.35,01
1998,5,12,19,15,40.38,01,234.30,01,20.56,01,52.89,01,23.71,01,34.21,,13.35,01
1998,5,12,19,20,29.27,01,189.20,01,16.32,01,40.62,01,23.14,01,34.36,,13.36,01
1998,5,12,19,25,9.36,01,23.37,01,8.77,01,18.98,01,23.00,01,33.83,,13.37,01
1998,5,12,19,30,1.26,01,23.33,01,1.28,01,11.01,01,22.05,01,36.92,,13.37,01
1998,5,12,19,35,-.51,01,39.36,01,-.69,01,10.65,01,20.42,01,40.40,,13.38,01
1998,5,12,19,40,-2.27,01,6.03,01,-1.56,01,8.23,01,19.66,01,41.61,,13.40,01
1998,5,12,19,45,-5.78,01,-6.64,01,-5.13,01,4.32,01,19.31,01,42.26,,13.41,01
1998,5,12,19,50,-7.22,01,-7.08,01,-6.55,01,1.63,01,19.21,01,42.90,,13.42,01
1998,5,12,19,55,-8.23,01,-7.79,01,-7.49,01,.88,01,18.61,01,45.55,,13.43,01
1998,5,12,20,0,-8.67,01,-7.31,01,-7.77,01,.52,01,17.90,01,49.01,,13.44,01
1998,5,12,20,5,-8.95,01,-7.33,01,-8.10,01,.27,01,17.08,01,52.35,,13.46,01
1998,5,12,20,10,-9.02,01,-7.79,01,-8.34,01,.12,01,16.25,01,54.54,,13.47,01
1998,5,12,20,15,-8.31,01,-6.04,01,-7.85,01,.08,01,16.07,01,53.98,,13.48,01
1998,5,12,20,20,-7.44,01,-3.93,01,-7.03,01,.11,01,16.22,01,52.37,,13.49,01
1998,5,12,20,25,-6.61,01,-1.90,01,-6.25,01,.11,01,16.50,01,50.21,,13.51,01
1998,5,12,20,30,-6.48,01,-1.46,01,-6.19,01,.12,01,16.69,01,50.07,,13.52,01
1998,5,12,20,35,-6.42,01,-1.46,01,-6.23,01,.16,01,16.66,01,50.38,,13.53,01
1998,5,12,20,40,-6.96,01,-1.72,01,-6.63,01,.16,01,16.26,01,51.84,,13.54,01
1998,5,12,20,45,-7.35,01,-2.46,01,-6.98,01,.19,01,15.55,01,53.24,,13.54,01
1998,5,12,20,50,-6.91,01,-1.52,01,-6.53,01,.20,01,15.53,01,52.60,,13.55,01
1998,5,12,20,55,-6.20,01,.90,01,-5.95,01,.20,01,16.28,01,48.61,,13.56,01
1998,5,12,21,0,-6.22,01,.72,01,-5.97,01,.24,01,16.64,01,48.02,,13.57,01
1998,5,12,21,5,-6.64,01,-.05,01,-6.25,01,.25,01,16.46,01,48.98,,13.58,01
1998,5,12,21,10,-7.11,01,-1.05,01,-6.53,01,.27,01,16.21,01,50.69,,13.58,01
1998,5,12,21,15,-7.21,01,-1.45,01,-6.61,01,.26,01,15.88,01,51.92,,13.58,01
1998,5,12,21,20,-6.82,01,-1.06,01,-6.46,01,.29,01,15.81,01,52.20,,13.59,01
1998,5,12,21,25,-6.21,01,1.21,01,-6.03,01,.28,01,16.48,01,49.60,,13.60,01
1998,5,12,21,30,-6.24,01,.98,01,-6.03,01,.28,01,16.69,01,49.30,,13.60,01
1998,5,12,21,35,-6.33,01,.03,01,-6.04,01,.29,01,16.34,01,50.50,,13.61,01
1998,5,12,21,40,-6.13,01,.48,01,-5.80,01,.29,01,16.32,01,50.43,,13.61,01
1998,5,12,21,45,-6.36,01,-.50,01,-6.08,01,.33,01,16.26,01,51.18,,13.62,01
1998,5,12,21,50,-6.95,01,-1.32,01,-6.46,01,.26,01,15.74,01,53.67,,13.62,01
1998,5,12,21,55,-6.90,01,-1.37,01,-6.46,01,.26,01,15.53,01,55.12,,13.63,01
1998,5,12,22,0,-6.79,01,-1.27,01,-6.31,01,.29,01,15.26,01,56.00,,13.64,01
1998,5,12,22,5,-6.88,01,-1.10,01,-6.34,01,.26,01,15.10,01,56.99,,13.64,01
1998,5,12,22,10,-6.76,01,-.32,01,-6.24,01,.25,01,15.31,01,56.64,,13.64,01
1998,5,12,22,15,-6.72,01,-.10,01,-6.21,01,.24,01,15.50,01,55.25,,13.65,01
1998,5,12,22,20,-6.09,01,.90,01,-5.68,01,.23,01,15.79,01,53.33,,13.65,01
1998,5,12,22,25,-6.07,01,1.22,01,-5.56,01,.20,01,16.09,01,53.09,,13.65,01
1998,5,12,22,30,-6.83,01,-.19,01,-6.20,01,.19,01,15.82,01,55.11,,13.66,01
1998,5,12,22,35,-6.83,01,-.35,01,-6.15,01,.20,01,15.54,01,56.30,,13.66,01
1998,5,12,22,40,-6.81,01,-.97,01,-6.09,01,.23,01,15.36,01,56.66,,13.66,01
1998,5,12,22,45,-6.62,01,-.43,01,-5.88,01,.19,01,15.28,01,57.03,,13.67,01
1998,5,12,22,50,-6.76,01,-1.00,01,-6.07,01,.17,01,15.10,01,57.90,,13.67,01
1998,5,12,22,55,-7.25,01,-1.00,01,-6.43,01,.16,01,14.70,01,61.08,,13.67,01
1998,5,12,23,0,-6.75,01,-.10,01,-6.02,01,.18,01,14.90,01,60.21,,13.68,01
1998,5,12,23,5,-6.06,01,2.37,01,-5.56,01,.17,01,15.67,01,56.44,,13.68,01
1998,5,12,23,10,-6.18,01,2.39,01,-5.66,01,.17,01,16.17,01,54.95,,13.68,01
1998,5,12,23,15,-6.61,01,1.36,01,-5.92,01,.14,01,16.03,01,55.48,,13.68,01
1998,5,12,23,20,-6.90,01,-.42,01,-6.15,01,.13,01,15.61,01,57.22,,13.68,01
1998,5,12,23,25,-7.49,01,-1.23,01,-6.67,01,.15,01,14.91,01,60.72,,13.68,01
1998,5,12,23,30,-7.17,01,-.97,01,-6.43,01,.10,01,14.70,01,61.60,,13.69,01
1998,5,12,23,35,-7.00,01,-.40,01,-6.33,01,.12,01,14.98,01,61.33,,13.69,01
1998,5,12,23,40,-7.10,01,-.17,01,-6.41,01,.14,01,15.05,01,61.20,,13.69,01
1998,5,12,23,45,-6.85,01,.20,01,-6.18,01,.11,01,15.16,01,60.67,,13.70,01
1998,5,12,23,50,-7.01,01,-.92,01,-6.28,01,.16,01,14.86,01,62.24,,13.70,01
1998,5,12,23,55,-6.58,01,-.86,01,-5.95,01,.11,01,14.60,01,63.01,,13.70,01
1998,5,13,0,0,-7.15,01,-.82,01,-6.51,01,.08,01,14.15,01,65.27,,13.70,01
1998,5,13,0,5,-7.01,01,-.14,01,-6.44,01,.14,01,14.23,01,64.58,,13.71,01
1998,5,13,0,10,-6.98,01,-.14,01,-6.33,01,.17,01,14.61,01,63.51,,13.71,01
1998,5,13,0,15,-7.28,01,-.55,01,-6.55,01,.17,01,14.42,01,64.40,,13.71,01
1998,5,13,0,20,-7.05,01,-.29,01,-6.41,01,.08,01,14.41,01,64.19,,13.71,01
1998,5,13,0,25,-6.91,01,.15,01,-6.27,01,.08,01,14.54,01,63.56,,13.71,01
1998,5,13,0,30,-6.97,01,-.73,01,-6.30,01,.07,01,14.27,01,64.67,,13.72,01
1998,5,13,0,35,-6.95,01,-.69,01,-6.19,01,.10,01,14.00,01,65.75,,13.72,01
1998,5,13,0,40,-6.64,01,-.17,01,-5.96,01,.04,01,13.99,01,65.79,,13.72,01
1998,5,13,0,45,-6.22,01,.39,01,-5.70,01,.05,01,14.06,01,65.21,,13.72,01
1998,5,13,0,50,-6.05,01,.73,01,-5.49,01,.03,01,14.20,01,64.51,,13.72,01
1998,5,13,0,55,-6.08,01,.74,01,-5.58,01,.03,01,14.30,01,64.27,,13.72,01
1998,5,13,1,0,-6.03,01,1.12,01,-5.52,01,.03,01,14.35,01,64.02,,13.72,01
1998,5,13,1,5,-5.81,01,1.06,01,-5.30,01,.04,01,14.50,01,64.18,,13.73,01
1998,5,13,1,10,-5.68,01,1.17,01,-5.06,01,.03,01,14.61,01,63.86,,13.73,01
1998,5,13,1,15,-5.84,01,.73,01,-5.37,01,.04,01,14.61,01,63.58,,13.73,01
1998,5,13,1,20,-6.73,01,-.59,01,-6.20,01,.05,01,13.88,01,66.68,,13.73,01
1998,5,13,1,25,-6.05,01,.07,01,-5.58,01,.04,01,13.98,01,66.40,,13.73,01
1998,5,13,1,30,-5.78,01,.40,01,-5.37,01,.02,01,14.06,01,66.33,,13.73,01
1998,5,13,1,35,-7.16,01,-1.21,01,-6.84,01,.01,01,13.40,01,68.02,,13.74,01
1998,5,13,1,40,-7.86,01,-1.99,01,-7.53,01,.01,01,12.22,01,72.90,,13.74,01
1998,5,13,1,45,-7.31,01,-.91,01,-7.05,01,.01,01,11.74,01,75.70,,13.75,01
1998,5,13,1,50,-7.41,01,-1.06,01,-7.12,01,.01,01,11.37,01,76.30,,13.75,01
1998,5,13,1,55,-7.15,01,-.85,01,-6.82,01,.01,01,11.09,01,77.90,,13.75,01
1998,5,13,2,0,-5.69,01,-.20,01,-5.45,01,.00,01,11.42,01,76.00,,13.76,01
1998,5,13,2,5,-5.18,01,.66,01,-4.89,01,.01,01,12.08,01,72.60,,13.51,01
1998,5,13,2,10,-5.11,01,.23,01,-4.85,01,.00,01,12.27,01,71.90,,12.88,01
1998,5,13,2,15,-5.81,01,-.67,01,-5.49,01,.01,01,11.81,01,72.20,,12.93,01
1998,5,13,2,20,-6.54,01,-1.82,01,-6.36,01,0.00,01,10.46,01,82.20,,13.09,01
1998,5,13,2,25,-5.22,01,.20,01,-5.10,01,0.00,01,11.09,01,80.50,,13.20,01
1998,5,13,2,30,-4.80,01,.93,01,-4.53,01,.00,01,11.52,01,79.70,,13.22,01
1998,5,13,2,35,-4.83,01,1.21,01,-4.57,01,.01,01,11.73,01,77.20,,13.25,01
1998,5,13,2,40,-5.39,01,-.09,01,-5.33,01,.00,01,10.77,01,80.70,,13.26,01
1998,5,13,2,45,-5.54,01,-.70,01,-5.57,01,.00,01,10.66,01,81.90,,13.27,01
1998,5,13,2,50,-5.23,01,-.45,01,-5.19,01,.01,01,10.80,01,83.10,,13.27,01
1998,5,13,2,55,-4.83,01,.28,01,-4.66,01,.01,01,11.14,01,82.40,,13.27,01
1998,5,13,3,0,-4.72,01,.83,01,-4.54,01,.01,01,11.34,01,81.90,,13.27,01
1998,5,13,3,5,-4.93,01,1.34,01,-4.79,01,.01,01,11.63,01,80.20,,13.62,01
1998,5,13,3,10,-4.96,01,1.21,01,-4.79,01,.01,01,11.66,01,79.90,,13.74,01
1998,5,13,3,15,-5.14,01,.78,01,-4.96,01,.03,01,11.59,01,80.80,,13.76,01
1998,5,13,3,20,-5.27,01,.58,01,-5.14,01,.02,01,11.49,01,80.70,,13.77,01
1998,5,13,3,25,-5.73,01,-.19,01,-5.69,01,.01,01,10.95,01,81.90,,13.78,01
1998,5,13,3,30,-5.85,01,-.69,01,-5.67,01,.00,01,10.78,01,84.90,,13.79,01
1998,5,13,3,35,-5.52,01,-.49,01,-5.52,01,.03,01,10.59,01,85.90,,13.80,01
1998,5,13,3,40,-5.27,01,-.17,01,-5.17,01,.05,01,10.51,01,85.30,,13.81,01
1998,5,13,3,45,-5.49,01,-.73,01,-5.16,01,.04,01,10.07,01,86.30,,13.81,01
1998,5,13,3,50,-5.97,01,-.71,01,-5.67,01,.03,01,9.83,01,89.90,,13.82,01
1998,5,13,3,55,-6.35,01,-.73,01,-5.99,01,.04,01,9.49,01,89.80,,13.82,01
1998,5,13,4,0,-5.93,01,-.61,01,-5.67,01,.04,01,9.41,01,92.80,,13.83,01
1998,5,13,4,5,-5.17,01,.24,01,-5.01,01,.05,01,9.64,01,93.00,,13.83,01
1998,5,13,4,10,-5.45,01,.54,01,-5.24,01,.04,01,9.96,01,91.10,,13.83,01
1998,5,13,4,15,-5.50,01,.30,01,-5.36,01,.07,01,10.01,01,90.60,,13.84,01
1998,5,13,4,20,-5.40,01,.17,01,-5.23,01,.08,01,10.10,01,90.90,,13.84,01
1998,5,13,4,25,-5.66,01,.01,01,-5.40,01,.05,01,10.05,01,91.90,,13.84,01
1998,5,13,4,30,-5.13,01,.68,01,-4.95,01,.07,01,10.17,01,91.40,,13.84,01
1998,5,13,4,35,-5.19,01,.17,01,-5.08,01,.08,01,10.15,01,89.60,,13.85,01
1998,5,13,4,40,-5.93,01,-.69,01,-5.90,01,.08,01,9.44,01,91.20,,13.85,01
1998,5,13,4,45,-5.62,01,-.73,01,-5.56,01,.07,01,9.14,01,94.60,,13.85,01
1998,5,13,4,50,-5.31,01,-.72,01,-5.29,01,.10,01,9.21,01,95.30,,13.85,01
1998,5,13,4,55,-5.63,01,-.71,01,-5.55,01,.08,01,9.21,01,94.00,,13.86,01
