2001,1,14,9,35,644.42,03,631.89,06,887.00,03,93.80,03,17.40,01,40.28,01
2001,1,14,9,40,661.76,03,646.03,06,892.00,03,94.80,03,17.49,01,40.15,01
2001,1,14,9,45,678.25,11,659.68,06,897.00,10,95.50,10,17.83,01,39.49,01
2001,1,14,9,50,694.11,03,673.95,06,903.00,03,96.40,03,18.03,01,39.03,01
2001,1,14,9,55,709.34,11,685.79,06,906.00,10,97.00,10,18.06,01,39.03,01
2001,1,14,10,0,723.92,11,698.62,06,910.00,10,98.20,10,18.19,01,38.76,01
2001,1,14,10,5,739.30,11,710.12,06,913.00,10,99.00,10,18.12,01,38.89,01
2001,1,14,10,10,753.65,15,721.52,06,917.00,14,99.30,14,18.28,01,38.62,01
2001,1,14,10,15,768.00,19,733.05,06,921.00,18,100.00,18,18.62,01,38.01,01
2001,1,14,10,20,781.34,19,743.10,06,924.00,18,100.20,18,18.58,01,38.08,01
2001,1,14,10,25,793.67,15,753.26,06,927.00,14,100.80,14,18.56,01,38.20,01
2001,1,14,10,30,807.01,19,763.81,06,931.00,18,101.40,18,18.62,01,38.14,01
2001,1,14,10,35,819.36,19,772.86,06,935.00,18,100.80,18,19.23,01,36.94,01
2001,1,14,10,40,829.70,19,780.52,06,936.00,18,101.30,18,19.21,01,37.24,01
2001,1,14,10,45,841.07,23,790.12,06,940.00,22,101.90,22,19.12,01,37.33,01
2001,1,14,10,50,849.44,19,797.22,06,942.00,18,101.80,18,19.09,01,37.23,01
2001,1,14,10,55,857.84,19,804.36,06,944.00,18,102.10,18,19.09,01,37.30,01
2001,1,14,11,0,865.27,19,811.14,06,946.00,18,102.40,18,18.91,01,37.38,01
2001,1,14,11,5,871.73,19,818.37,06,950.00,18,102.00,18,19.39,01,36.47,01
2001,1,14,11,10,877.22,19,823.01,06,950.00,18,102.40,18,19.51,01,36.13,01
2001,1,14,11,15,881.82,19,828.38,06,952.00,18,102.40,18,19.36,01,36.21,01
2001,1,14,11,20,885.50,23,832.21,06,953.00,22,102.00,22,19.41,01,35.80,01
2001,1,14,11,25,890.22,23,836.54,06,954.00,22,102.50,22,19.47,01,35.61,01
2001,1,14,11,30,892.97,23,839.44,06,953.00,22,103.50,22,19.54,01,35.51,01
2001,1,14,11,35,896.76,23,842.39,06,954.00,22,103.40,22,19.51,01,35.16,01
2001,1,14,11,40,901.58,19,847.94,06,959.00,18,103.20,18,19.44,01,35.36,01
2001,1,14,11,45,899.44,23,846.73,06,954.00,22,104.40,22,19.56,01,34.88,01
2001,1,14,11,50,899.34,19,851.00,06,959.00,18,103.70,18,19.63,01,34.88,01
2001,1,14,11,55,901.27,19,855.59,06,963.00,18,104.50,18,20.09,01,34.18,01
2001,1,14,12,0,897.26,11,854.59,06,961.00,10,104.80,10,20.07,01,33.49,01
2001,1,14,12,5,895.27,11,852.99,06,959.00,10,104.90,10,20.20,01,33.47,01
2001,1,14,12,10,892.33,11,851.59,06,957.00,10,105.60,10,20.08,01,33.60,01
2001,1,14,12,15,884.43,11,845.27,06,951.00,10,104.90,10,20.12,01,33.37,01
2001,1,14,12,20,888.55,15,850.20,06,961.00,14,103.40,14,20.42,01,32.53,01
2001,1,14,12,25,883.72,15,845.98,06,959.00,14,102.50,14,20.08,01,33.26,01
2001,1,14,12,30,885.91,15,846.21,06,963.00,14,101.80,14,19.98,01,33.08,01
2001,1,14,12,35,878.15,11,841.60,06,961.00,10,101.30,10,20.17,01,32.26,01
2001,1,14,12,40,873.42,11,837.33,06,958.00,10,102.30,10,20.51,01,32.20,01
2001,1,14,12,45,866.72,11,833.63,06,959.00,10,101.20,10,20.36,01,32.09,01
2001,1,14,12,50,863.07,11,830.73,06,960.00,10,101.30,10,20.44,01,31.93,01
2001,1,14,12,55,854.55,11,826.37,06,960.00,10,101.10,10,20.71,01,31.15,01
2001,1,14,13,0,842.07,03,817.01,06,952.00,03,102.30,03,20.94,01,30.83,01
2001,1,14,13,5,837.62,03,812.00,06,952.00,03,102.20,03,21.16,01,30.59,01
2001,1,14,13,10,830.20,03,805.82,06,955.00,03,99.10,03,20.99,01,30.52,01
2001,1,14,13,15,822.80,03,798.92,06,952.00,03,100.10,03,21.22,01,29.84,01
2001,1,14,13,20,815.43,03,790.64,06,951.00,03,98.60,03,21.07,01,29.74,01
2001,1,14,13,25,807.08,03,781.32,06,947.00,03,98.60,03,20.91,01,30.07,01
2001,1,14,13,30,794.72,03,769.88,06,942.00,03,97.50,03,21.31,01,29.79,01
2001,1,14,13,35,790.42,03,763.29,06,945.00,03,95.90,03,21.24,01,29.67,01
2001,1,14,13,40,788.16,03,758.48,06,950.00,03,95.10,03,21.23,01,29.49,01
2001,1,14,13,45,774.82,11,742.39,06,939.00,10,94.50,10,21.16,01,29.71,01
2001,1,14,13,50,769.57,03,734.29,06,941.00,03,93.20,03,21.10,01,29.91,01
2001,1,14,13,55,761.29,15,723.80,06,939.00,14,92.60,14,21.44,01,29.34,01
2001,1,14,14,0,754.03,15,711.45,06,936.00,14,91.10,14,21.36,01,29.34,01
2001,1,14,14,5,741.72,15,696.49,06,927.00,14,91.20,14,21.19,01,29.50,01
2001,1,14,14,10,732.49,19,685.47,06,925.00,18,90.90,18,21.36,01,29.26,01
2001,1,14,14,15,721.25,19,673.23,06,925.00,18,88.40,18,21.27,01,29.31,01
2001,1,14,14,20,709.80,19,659.86,06,920.00,18,88.20,18,21.38,01,29.02,01
2001,1,14,14,25,695.79,19,646.51,06,917.00,18,87.00,18,21.38,01,29.04,01
2001,1,14,14,30,680.85,23,631.51,06,909.00,22,87.40,22,21.56,01,28.88,01
2001,1,14,14,35,665.06,19,616.20,06,901.00,18,87.60,18,21.58,01,28.97,01
2001,1,14,14,40,647.60,23,599.64,06,894.00,22,86.10,22,21.37,01,29.23,01
2001,1,14,14,45,632.67,23,586.52,06,894.00,22,84.20,22,21.12,01,29.69,01
2001,1,14,14,50,615.15,15,571.61,06,890.00,14,83.00,14,21.13,01,29.68,01
2001,1,14,14,55,597.79,15,556.66,06,884.00,14,83.00,14,21.32,01,29.34,01
2001,1,14,15,0,579.16,15,539.97,06,877.00,14,81.90,14,21.36,01,29.20,01
2001,1,14,15,5,562.09,15,523.94,06,873.00,14,80.00,14,21.31,01,29.26,01
2001,1,14,15,10,543.33,19,507.79,06,865.00,18,80.10,18,21.38,01,29.16,01
2001,1,14,15,15,522.24,15,490.48,06,859.00,14,78.10,14,21.30,01,29.19,01
2001,1,14,15,20,500.36,11,473.04,06,849.00,10,77.90,10,21.26,01,29.33,01
2001,1,14,15,25,476.64,11,454.51,06,840.00,10,76.10,10,21.50,01,28.94,01
2001,1,14,15,30,452.33,03,436.44,06,831.00,03,74.70,03,21.41,01,29.02,01
2001,1,14,15,35,426.88,03,416.99,06,815.00,03,74.80,03,21.34,01,29.24,01
2001,1,14,15,40,406.50,03,399.87,06,807.00,03,73.70,03,21.05,01,29.51,01
2001,1,14,15,45,387.93,03,381.61,06,799.00,03,71.40,03,20.97,01,29.65,01
2001,1,14,15,50,372.06,03,362.31,06,784.00,03,70.60,03,21.01,01,29.65,01
2001,1,14,15,55,363.18,11,343.77,06,772.00,10,69.18,10,20.94,01,29.77,01
2001,1,14,16,0,355.78,15,324.39,06,760.00,14,66.69,14,21.05,01,29.65,01
2001,1,14,16,5,339.98,27,304.51,06,741.00,26,65.71,26,20.93,01,29.74,01
2001,1,14,16,10,321.65,27,287.15,06,728.00,26,64.93,26,20.84,01,29.88,01
2001,1,14,16,15,298.04,23,265.98,06,709.00,22,61.76,22,20.91,01,29.80,01
2001,1,14,16,20,277.18,23,247.04,06,694.80,22,58.99,22,20.93,01,29.76,01
2001,1,14,16,25,254.69,23,227.98,06,675.20,22,57.09,22,20.71,01,29.95,01
2001,1,14,16,30,233.83,23,208.53,06,648.60,22,55.87,22,20.63,01,30.08,01
2001,1,14,16,35,213.32,23,189.98,06,632.40,22,52.43,22,20.67,01,29.86,01
2001,1,14,16,40,189.89,15,170.22,06,607.20,14,49.09,14,20.69,01,29.75,01
2001,1,14,16,45,168.58,19,150.31,06,572.80,18,46.43,18,20.64,01,29.93,01
2001,1,14,16,50,149.27,01,131.29,06,540.60,01,43.11,01,20.51,01,29.95,01
2001,1,14,16,55,128.23,01,113.33,06,508.40,01,39.73,01,20.44,01,30.08,01
2001,1,14,17,0,103.95,01,95.35,06,469.40,01,36.04,01,20.25,01,30.23,01
2001,1,14,17,5,83.71,01,78.17,06,425.30,01,32.28,01,20.12,01,30.25,01
2001,1,14,17,10,70.49,01,61.97,06,378.70,01,28.11,01,20.04,01,30.38,01
2001,1,14,17,15,54.19,01,45.82,06,307.60,01,23.97,01,19.88,01,30.61,01
2001,1,14,17,20,38.50,01,31.12,06,232.60,01,18.85,01,19.88,01,30.64,01
2001,1,14,17,25,23.63,01,19.20,06,158.00,01,13.70,01,19.74,01,30.77,01
2001,1,14,17,30,11.93,01,10.13,06,98.40,01,8.42,01,19.61,01,30.83,01
2001,1,14,17,35,4.60,01,4.10,06,33.39,01,4.07,01,19.48,01,31.00,01
2001,1,14,17,40,-0.18,01,0.00,06,-0.22,01,0.13,08,19.34,01,31.29,01
2001,1,14,17,45,-2.27,01,0.00,06,-1.32,01,-2.07,01,19.23,01,31.39,01
2001,1,14,17,50,-4.20,01,0.00,06,-1.26,01,-4.09,01,19.18,01,31.43,01
2001,1,14,17,55,-5.47,01,0.00,06,-1.24,01,-5.43,01,19.13,01,31.50,01
2001,1,14,18,0,-5.08,01,0.00,06,-1.20,01,-4.98,01,19.07,01,31.54,01
2001,1,14,18,5,-5.41,01,0.00,06,-1.37,01,-5.33,01,18.96,01,31.67,01
2001,1,14,18,10,-5.20,01,0.00,06,-1.35,01,-5.22,01,18.85,01,31.83,01
2001,1,14,18,15,-4.98,01,0.00,06,-1.18,01,-4.93,01,18.78,01,31.90,01
2001,1,14,18,20,-5.13,01,0.00,06,-1.09,01,-5.19,01,18.69,01,32.00,01
2001,1,14,18,25,-5.62,01,0.00,06,-1.28,01,-5.72,01,18.56,01,32.21,01
2001,1,14,18,30,-5.43,01,0.00,06,-1.10,01,-5.48,01,18.50,01,32.22,01
2001,1,14,18,35,-4.99,01,0.00,06,-1.14,01,-4.95,01,18.44,01,32.27,01
2001,1,14,18,40,-4.93,01,0.00,06,-1.21,01,-4.96,01,18.33,01,32.40,01
2001,1,14,18,45,-5.24,01,0.00,06,-1.25,01,-5.34,01,18.22,01,32.51,01
2001,1,14,18,50,-5.45,01,0.00,06,-1.18,01,-5.66,01,18.12,01,32.62,01
2001,1,14,18,55,-5.33,01,0.00,06,-1.24,01,-5.58,01,18.05,01,32.71,01
2001,1,14,19,0,-5.61,01,0.00,06,-1.33,01,-5.79,01,17.89,01,32.87,01
2001,1,14,19,5,-5.33,01,0.00,06,-1.32,01,-5.53,01,17.76,01,33.02,01
2001,1,14,19,10,-5.25,01,0.00,06,-1.34,01,-5.35,01,17.66,01,33.06,01
2001,1,14,19,15,-5.22,01,0.00,06,-1.28,01,-5.35,01,17.54,01,33.23,01
2001,1,14,19,20,-5.03,01,0.00,06,-1.07,01,-5.16,01,17.46,01,33.24,01
2001,1,14,19,25,-4.87,01,0.00,06,-1.12,01,-4.95,01,17.37,01,33.33,01
2001,1,14,19,30,-4.87,01,0.00,06,-1.02,01,-4.93,01,17.29,01,33.41,01
2001,1,14,19,35,-4.89,01,0.00,06,-0.98,01,-4.95,01,17.19,01,33.50,01
2001,1,14,19,40,-5.13,01,0.00,06,-1.12,01,-5.26,01,17.06,01,33.63,01
2001,1,14,19,45,-5.07,01,0.00,06,-0.87,01,-5.28,01,17.02,01,33.68,01
2001,1,14,19,50,-4.87,01,0.00,06,-0.54,01,-4.93,01,17.00,01,33.57,01
2001,1,14,19,55,-4.87,01,0.00,06,-0.63,01,-4.93,01,16.90,01,33.66,01
2001,1,14,20,0,-4.88,01,0.00,06,-0.77,01,-4.98,01,16.81,01,33.77,01
2001,1,14,20,5,-5.04,01,0.00,06,-0.91,01,-5.34,01,16.71,01,33.95,01
2001,1,14,20,10,-5.19,01,0.00,06,-1.11,01,-5.34,01,16.56,01,34.14,01
2001,1,14,20,15,-4.90,01,0.00,06,-0.82,01,-5.06,01,16.51,01,34.20,01
2001,1,14,20,20,-4.89,01,0.00,06,-0.75,01,-5.05,01,16.44,01,34.34,01
2001,1,14,20,25,-4.87,01,0.00,06,-0.77,01,-4.98,01,16.37,01,34.43,01
2001,1,14,20,30,-4.87,01,0.00,06,-0.69,01,-4.93,01,16.31,01,34.50,01
2001,1,14,20,35,-4.87,01,0.00,06,-0.52,01,-4.93,01,16.27,01,34.55,01
2001,1,14,20,40,-4.87,01,0.00,06,-0.53,01,-4.93,01,16.20,01,34.63,01
2001,1,14,20,45,-4.87,01,0.00,06,-0.53,01,-4.93,01,16.16,01,34.72,01
2001,1,14,20,50,-4.89,01,0.00,06,-0.69,01,-5.03,01,16.06,01,34.95,01
2001,1,14,20,55,-5.03,01,0.00,06,-0.68,01,-5.33,01,16.00,01,35.10,01
2001,1,14,21,0,-5.31,01,0.00,06,-1.04,01,-5.45,01,15.85,01,35.37,01
2001,1,14,21,5,-5.75,01,0.00,06,-1.19,01,-6.09,01,15.68,01,35.68,01
2001,1,14,21,10,-5.91,01,0.00,06,-1.41,01,-6.05,01,15.48,01,36.02,01
2001,1,14,21,15,-5.26,01,0.00,06,-0.85,01,-5.47,01,15.50,01,35.99,01
2001,1,14,21,20,-4.82,01,0.00,06,-0.46,01,-5.32,01,15.57,01,35.87,01
2001,1,14,21,25,-5.23,01,0.00,06,-1.01,01,-5.46,01,15.39,01,36.20,01
2001,1,14,21,30,-5.53,01,0.00,06,-1.28,01,-5.74,01,15.13,01,36.58,01
2001,1,14,21,35,-5.46,01,0.00,06,-1.35,01,-5.74,01,14.98,01,36.75,01
2001,1,14,21,40,-5.50,01,0.00,06,-1.33,01,-5.76,01,14.84,01,37.09,01
2001,1,14,21,45,-5.24,01,0.00,06,-0.96,01,-5.38,01,14.86,01,37.06,01
2001,1,14,21,50,-5.29,01,0.00,06,-1.20,01,-5.64,01,14.71,01,37.34,01
2001,1,14,21,55,-5.28,01,0.00,06,-1.31,01,-5.57,01,14.54,01,37.61,01
2001,1,14,22,0,-5.19,01,0.00,06,-1.41,01,-5.34,01,14.32,01,38.05,01
2001,1,14,22,5,-5.33,01,0.00,06,-1.29,01,-5.66,01,14.21,01,38.29,01
2001,1,14,22,10,-4.81,01,0.00,06,-0.83,01,-5.35,01,14.21,01,38.33,01
2001,1,14,22,15,-4.47,01,0.00,06,-0.71,01,-5.02,01,14.20,01,38.40,01
2001,1,14,22,20,-4.46,01,0.00,06,-0.54,01,-5.18,01,14.20,01,38.46,01
2001,1,14,22,25,-4.32,01,0.00,06,-0.35,01,-4.53,01,14.25,01,38.41,01
2001,1,14,22,30,-4.47,01,0.00,06,-0.51,01,-4.76,01,14.20,01,38.50,01
2001,1,14,22,35,-4.83,01,0.00,06,-0.87,01,-4.95,01,14.08,01,38.65,01
2001,1,14,22,40,-4.88,01,0.00,06,-1.00,01,-5.25,01,13.95,01,38.92,01
2001,1,14,22,45,-4.76,01,0.00,06,-0.91,01,-5.04,01,13.87,01,38.96,01
2001,1,14,22,50,-4.49,01,0.00,06,-0.78,01,-4.85,01,13.79,01,39.05,01
2001,1,14,22,55,-4.56,01,0.00,06,-0.84,01,-5.01,01,13.72,01,39.20,01
2001,1,14,23,0,-4.49,01,0.00,06,-0.83,01,-5.18,01,13.60,01,39.42,01
2001,1,14,23,5,-4.60,01,0.00,06,-1.01,01,-5.05,01,13.48,01,39.50,01
2001,1,14,23,10,-5.44,01,0.00,06,-1.68,01,-5.60,01,13.10,01,39.78,01
2001,1,14,23,15,-5.26,01,0.00,06,-1.62,01,-5.36,01,12.75,01,40.40,01
2001,1,14,23,20,-5.63,01,0.00,06,-1.85,01,-5.73,01,12.46,01,40.68,01
2001,1,14,23,25,-5.03,01,0.00,06,-1.28,01,-5.50,01,12.45,01,41.27,01
2001,1,14,23,30,-5.07,01,0.00,06,-1.28,01,-5.41,01,12.35,01,41.45,01
2001,1,14,23,35,-4.42,01,0.00,06,-0.65,01,-4.91,01,12.39,01,41.64,01
2001,1,14,23,40,-4.16,01,0.00,06,-0.59,01,-4.55,01,12.45,01,41.55,01
2001,1,14,23,45,-4.18,01,0.00,06,-0.37,01,-4.64,01,12.54,01,41.43,01
2001,1,14,23,50,-4.36,01,0.00,06,-0.65,01,-4.62,01,12.47,01,41.38,01
2001,1,14,23,55,-4.08,01,0.00,06,-0.71,01,-4.52,01,12.26,01,41.99,01
2001,1,15,0,0,-3.70,01,0.00,06,-0.49,01,-4.17,01,12.29,01,42.05,01
2001,1,15,0,5,-4.10,01,0.00,06,-0.86,01,-4.49,01,12.22,01,41.97,01
2001,1,15,0,10,-4.88,01,0.00,06,-1.18,01,-5.10,01,11.95,01,42.40,01
2001,1,15,0,15,-5.05,01,0.00,06,-1.34,01,-5.59,01,11.74,01,42.75,01
2001,1,15,0,20,-4.52,01,0.00,06,-1.03,01,-4.98,01,11.62,01,42.91,01
2001,1,15,0,25,-4.04,01,0.00,06,-1.01,01,-4.36,01,11.55,01,42.99,01
2001,1,15,0,30,-4.03,01,0.00,06,-0.97,01,-4.33,01,11.47,01,43.13,01
2001,1,15,0,35,-4.01,01,0.00,06,-0.97,01,-4.17,01,11.38,01,43.33,01
2001,1,15,0,40,-4.06,01,0.00,06,-0.74,01,-4.28,01,11.34,01,43.72,01
2001,1,15,0,45,-3.90,01,0.00,06,-0.46,01,-4.14,01,11.48,01,43.50,01
2001,1,15,0,50,-4.29,01,0.00,06,-0.99,01,-4.67,01,11.37,01,43.43,01
2001,1,15,0,55,-4.42,01,0.00,06,-1.03,01,-4.67,01,11.15,01,43.85,01
2001,1,15,1,0,-4.31,01,0.00,06,-1.34,01,-4.52,01,10.96,01,44.05,01
2001,1,15,1,5,-4.31,01,0.00,06,-1.18,01,-4.52,01,10.79,01,44.62,01
2001,1,15,1,10,-3.99,01,0.00,06,-0.79,01,-4.52,01,10.83,01,44.62,01
2001,1,15,1,15,-4.11,01,0.00,06,-0.75,01,-4.49,01,10.84,01,44.79,01
2001,1,15,1,20,-3.95,01,0.00,06,-0.67,01,-4.15,01,10.86,01,44.61,01
2001,1,15,1,25,-3.96,01,0.00,06,-0.83,01,-4.31,01,10.69,01,44.90,01
2001,1,15,1,30,-3.66,01,0.00,06,-0.77,01,-3.99,01,10.61,01,45.16,01
2001,1,15,1,35,-3.77,01,0.00,06,-0.84,01,-4.21,01,10.54,01,45.36,01
2001,1,15,1,40,-4.21,01,0.00,06,-0.94,01,-4.74,01,10.40,01,45.75,01
2001,1,15,1,45,-4.26,01,0.00,06,-0.92,01,-4.82,01,10.32,01,46.15,01
2001,1,15,1,50,-4.00,01,0.00,06,-0.87,01,-4.38,01,10.23,01,46.39,01
2001,1,15,1,55,-4.04,01,0.00,06,-0.65,01,-4.38,01,10.19,01,46.58,01
2001,1,15,2,0,-4.06,01,0.00,06,-0.59,01,-4.81,01,10.21,01,46.57,01
2001,1,15,2,5,-4.06,01,0.00,06,-0.58,01,-4.75,01,10.19,01,46.71,01
2001,1,15,2,10,-4.06,01,0.00,06,-0.49,01,-4.39,01,10.20,01,46.57,01
2001,1,15,2,15,-4.71,01,0.00,06,-0.90,01,-5.13,01,10.09,01,46.65,01
2001,1,15,2,20,-4.81,01,0.00,06,-0.96,01,-5.13,01,9.97,01,46.97,01
2001,1,15,2,25,-4.14,01,0.00,06,-0.76,01,-4.74,01,9.92,01,47.37,01
2001,1,15,2,30,-3.71,01,0.00,06,-0.51,01,-4.12,01,10.04,01,47.14,01
2001,1,15,2,35,-3.82,01,0.00,06,-0.51,01,-4.41,01,10.13,01,46.81,01
2001,1,15,2,40,-4.05,01,0.00,06,-0.40,01,-4.93,01,10.15,01,46.86,01
2001,1,15,2,45,-4.57,01,0.00,06,-0.91,01,-5.11,01,10.03,01,46.99,01
2001,1,15,2,50,-4.87,01,0.00,06,-0.87,01,-5.37,01,9.80,01,47.80,01
2001,1,15,2,55,-4.59,01,0.00,06,-0.82,01,-5.26,01,9.77,01,47.79,01
2001,1,15,3,0,-4.54,01,0.00,06,-0.81,01,-5.29,01,9.74,01,47.81,01
2001,1,15,3,5,-4.40,01,0.00,06,-0.67,01,-5.26,01,9.70,01,48.12,01
2001,1,15,3,10,-4.05,01,0.00,06,-0.52,01,-4.89,01,9.69,01,48.24,01
2001,1,15,3,15,-4.56,01,0.00,06,-0.70,01,-5.03,01,9.59,01,48.35,01
2001,1,15,3,20,-4.80,01,0.00,06,-0.72,01,-5.38,01,9.46,01,48.77,01
2001,1,15,3,25,-4.44,01,0.00,06,-0.58,01,-5.23,01,9.50,01,48.59,01
2001,1,15,3,30,-4.64,01,0.00,06,-0.68,01,-5.46,01,9.49,01,48.52,01
2001,1,15,3,35,-4.36,01,0.00,06,-0.53,01,-5.09,01,9.51,01,48.66,01
2001,1,15,3,40,-3.72,01,0.00,06,0.13,01,-4.65,01,9.73,01,48.23,01
2001,1,15,3,45,-3.66,01,0.00,06,0.30,01,-4.34,01,9.89,01,47.75,01
2001,1,15,3,50,-3.54,01,0.00,06,0.36,01,-4.07,01,9.87,01,47.69,01
2001,1,15,3,55,-3.32,01,0.00,06,0.23,01,-4.00,01,9.78,01,47.86,01
2001,1,15,4,0,-3.60,01,0.00,06,-0.18,01,-4.13,01,9.70,01,48.01,01
2001,1,15,4,5,-3.66,01,0.00,06,-0.15,01,-4.11,01,9.66,01,48.11,01
2001,1,15,4,10,-3.66,01,0.00,06,-0.35,01,-4.10,01,9.55,01,48.39,01
2001,1,15,4,15,-3.66,01,0.00,06,-0.11,01,-4.05,01,9.52,01,48.40,01
2001,1,15,4,20,-3.66,01,0.00,06,-0.31,01,-4.05,01,9.45,01,48.56,01
2001,1,15,4,25,-3.66,01,0.00,06,-0.15,01,-4.11,01,9.44,01,48.62,01
2001,1,15,4,30,-3.69,01,0.00,06,-0.28,01,-4.12,01,9.40,01,48.72,01
2001,1,15,4,35,-3.68,01,0.00,06,-0.22,01,-4.11,01,9.36,01,48.73,01
2001,1,15,4,40,-3.70,01,0.00,06,-0.45,01,-4.11,01,9.29,01,48.80,01
2001,1,15,4,45,-4.06,01,0.00,06,-0.83,01,-4.44,01,9.17,01,48.94,01
2001,1,15,4,50,-4.38,01,0.00,06,-1.00,01,-4.81,01,8.99,01,49.41,01
2001,1,15,4,55,-4.32,01,0.00,06,-0.84,01,-4.84,01,8.84,01,49.97,01
2001,1,15,5,0,-3.96,01,0.00,06,-0.04,01,-4.35,01,8.94,01,49.80,01
2001,1,15,5,5,-4.04,01,0.00,06,-0.13,01,-4.66,01,8.99,01,49.67,01
2001,1,15,5,10,-4.07,01,0.00,06,-0.43,01,-4.91,01,8.95,01,49.81,01
2001,1,15,5,15,-4.14,01,0.00,06,-0.58,01,-4.93,01,8.89,01,49.87,01
2001,1,15,5,20,-4.65,01,0.00,06,-0.63,01,-5.37,01,8.80,01,50.21,01
2001,1,15,5,25,-4.91,01,0.00,06,-0.74,01,-5.67,01,8.71,01,50.45,01
2001,1,15,5,30,-5.95,01,0.00,06,-1.13,01,-6.19,01,8.67,01,50.52,01
2001,1,15,5,35,-6.48,01,0.00,06,-1.42,01,-6.89,01,8.59,01,51.09,01
2001,1,15,5,40,-6.39,01,0.00,06,-1.56,01,-6.69,01,8.45,01,51.38,01
2001,1,15,5,45,-4.92,01,0.00,06,-0.96,01,-5.37,01,8.36,01,51.31,01
2001,1,15,5,50,-4.80,01,0.00,06,-1.17,01,-5.31,01,8.41,01,51.16,01
2001,1,15,5,55,-3.94,01,0.00,06,-0.47,01,-4.63,01,8.56,01,51.03,01
2001,1,15,6,0,-3.89,01,0.00,06,-0.61,01,-4.52,01,8.62,01,50.71,01
2001,1,15,6,5,-3.69,01,0.00,06,-0.50,01,-4.53,01,8.60,01,50.92,01
2001,1,15,6,10,-4.23,01,0.00,06,-0.80,01,-4.62,01,8.58,01,51.14,01
2001,1,15,6,15,-4.19,01,0.00,06,-0.80,01,-4.50,01,8.50,01,51.40,01
2001,1,15,6,20,-3.10,01,0.00,06,-0.84,01,-3.49,01,8.40,01,51.37,01
2001,1,15,6,25,-1.44,01,0.00,06,-1.11,01,-1.74,01,8.35,01,51.25,01
2001,1,15,6,30,1.42,01,1.15,06,5.49,01,1.08,01,7.92,01,52.10,01
2001,1,15,6,35,7.65,01,7.45,06,73.70,01,5.30,01,7.76,01,53.42,01
2001,1,15,6,40,17.43,01,17.11,06,157.20,01,9.71,01,8.09,01,52.71,01
2001,1,15,6,45,29.60,01,29.64,06,243.10,01,13.78,01,8.43,01,51.83,01
2001,1,15,6,50,41.99,01,44.74,06,324.30,01,17.61,01,8.75,01,50.87,01
2001,1,15,6,55,54.08,01,62.65,06,408.00,01,20.98,01,8.99,01,50.38,01
2001,1,15,7,0,68.74,01,79.85,06,463.70,01,23.92,01,9.23,01,49.63,01
2001,1,15,7,5,85.68,01,98.07,06,514.60,01,26.50,01,9.36,01,49.16,01
2001,1,15,7,10,105.22,01,116.69,06,555.60,01,29.20,01,9.46,01,48.99,01
2001,1,15,7,15,126.53,01,135.75,06,594.50,01,31.26,01,9.77,01,48.12,01
2001,1,15,7,20,148.39,03,154.87,06,626.20,03,33.41,03,10.07,01,47.46,01
2001,1,15,7,25,170.65,03,174.77,06,652.80,03,36.35,03,10.33,01,46.64,01
2001,1,15,7,30,191.14,03,194.66,06,681.50,03,37.92,03,10.76,01,45.47,01
2001,1,15,7,35,213.13,03,215.33,06,708.00,03,39.90,03,11.20,01,44.15,01
2001,1,15,7,40,235.03,03,235.62,06,731.00,03,41.59,03,11.83,01,42.33,01
2001,1,15,7,45,255.81,03,254.34,06,746.00,03,43.29,03,12.46,01,40.79,01
2001,1,15,7,50,275.59,11,274.40,06,770.00,10,43.25,10,13.02,01,39.82,01
2001,1,15,7,55,293.13,03,294.51,06,789.00,03,44.16,03,13.14,01,39.98,01
2001,1,15,8,0,310.82,03,315.62,06,808.00,03,45.57,03,13.47,01,39.63,01
2001,1,15,8,5,328.65,03,335.82,06,824.00,03,46.66,03,13.84,01,39.14,01
2001,1,15,8,10,348.94,03,356.41,06,837.00,03,48.88,03,14.40,01,38.66,01
2001,1,15,8,15,368.26,03,375.67,06,844.00,03,51.84,03,14.30,01,39.43,01
2001,1,15,8,20,387.99,03,395.64,06,851.00,03,55.48,03,14.60,01,39.60,01
2001,1,15,8,25,409.52,03,414.96,06,862.00,03,56.78,03,14.91,01,39.53,01
2001,1,15,8,30,430.97,03,434.11,06,871.00,03,58.64,03,14.88,01,39.86,01
2001,1,15,8,35,450.82,03,452.91,06,877.00,03,61.44,03,14.93,01,40.05,01
2001,1,15,8,40,467.34,03,471.64,06,887.00,03,62.37,03,15.08,01,39.82,01
2001,1,15,8,45,481.31,03,490.19,06,895.00,03,64.01,03,15.23,01,39.74,01
2001,1,15,8,50,492.13,03,507.82,06,900.00,03,66.21,03,15.44,01,39.44,01
2001,1,15,8,55,505.53,03,525.82,06,909.00,03,66.88,03,15.72,01,38.86,01
2001,1,15,9,0,523.51,03,543.56,06,917.00,03,67.81,03,15.96,01,38.57,01
2001,1,15,9,5,543.13,03,560.66,06,923.00,03,69.23,03,16.04,01,38.56,01
2001,1,15,9,10,563.55,03,577.55,06,930.00,03,70.00,03,16.15,01,38.33,01
2001,1,15,9,15,583.51,03,592.58,06,934.00,03,70.70,03,16.26,01,38.18,01
2001,1,15,9,20,604.85,03,609.41,06,942.00,03,71.10,03,16.51,01,37.54,01
2001,1,15,9,25,625.94,03,624.90,06,946.00,03,72.60,03,16.81,01,37.11,01
2001,1,15,9,30,646.07,03,639.47,06,951.00,03,72.80,03,16.79,01,37.15,01
