2001,8,19,18,15,-5.96,01,-99999.00,99,-4.14,01,9900.00,99,9900.00,99
2001,8,19,18,20,-4.87,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,8,19,18,25,-3.63,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,8,19,18,30,-3.96,01,-99999.00,99,-3.29,01,9900.00,99,9900.00,99
2001,8,19,18,35,-4.22,01,-99999.00,99,-3.74,01,9900.00,99,9900.00,99
2001,8,19,18,40,-7.60,01,-99999.00,99,-7.14,01,9900.00,99,9900.00,99
2001,8,19,18,45,-7.44,01,-99999.00,99,-6.55,01,9900.00,99,9900.00,99
2001,8,19,18,50,-4.39,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2001,8,19,18,55,-3.12,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,19,19,0,-2.15,01,-99999.00,99,-2.26,01,9900.00,99,9900.00,99
2001,8,19,19,5,-1.58,01,-99999.00,99,-1.81,01,9900.00,99,9900.00,99
2001,8,19,19,10,-2.42,01,-99999.00,99,-2.71,01,9900.00,99,9900.00,99
2001,8,19,19,15,-2.71,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,19,19,20,-2.62,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,19,19,25,-2.55,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,19,19,30,-2.33,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,8,19,19,35,-2.12,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,19,19,40,-1.88,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2001,8,19,19,45,-2.16,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
2001,8,19,19,50,-2.28,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,19,19,55,-2.47,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,19,20,0,-1.57,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2001,8,19,20,5,-1.01,01,-99999.00,99,-2.76,01,9900.00,99,9900.00,99
2001,8,19,20,10,-1.08,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,19,20,15,-2.15,01,887.60,08,-3.18,01,9900.00,99,9900.00,99
2001,8,19,20,20,-2.39,01,80.50,08,-3.22,01,9900.00,99,9900.00,99
2001,8,19,20,25,-2.50,01,132.86,08,-3.07,01,9900.00,99,9900.00,99
2001,8,19,20,30,-2.03,01,588.27,08,-2.79,01,9900.00,99,9900.00,99
2001,8,19,20,35,-1.81,01,985.87,08,-2.21,01,9900.00,99,9900.00,99
2001,8,19,20,40,-2.03,01,674.92,08,-2.21,01,9900.00,99,9900.00,99
2001,8,19,20,45,-2.07,01,517.89,08,-2.18,01,9900.00,99,9900.00,99
2001,8,19,20,50,-1.90,01,1013.70,08,-2.15,01,9900.00,99,9900.00,99
2001,8,19,20,55,-1.95,01,1061.10,08,-2.16,01,9900.00,99,9900.00,99
2001,8,19,21,0,-2.19,01,846.88,08,-2.30,01,9900.00,99,9900.00,99
2001,8,19,21,5,-1.90,01,625.85,08,-2.18,01,9900.00,99,9900.00,99
2001,8,19,21,10,-1.90,01,-73.96,07,-2.18,01,9900.00,99,9900.00,99
2001,8,19,21,15,-2.28,01,-755.41,07,-2.24,01,9900.00,99,9900.00,99
2001,8,19,21,20,-2.74,01,-1946.50,07,-2.82,01,9900.00,99,9900.00,99
2001,8,19,21,25,-3.46,01,-2421.10,07,-3.29,01,9900.00,99,9900.00,99
2001,8,19,21,30,-3.35,01,-2232.30,07,-3.22,01,9900.00,99,9900.00,99
2001,8,19,21,35,-3.38,01,-2458.60,07,-3.17,01,9900.00,99,9900.00,99
2001,8,19,21,40,-3.49,01,-2546.70,07,-3.26,01,9900.00,99,9900.00,99
2001,8,19,21,45,-3.47,01,-2607.10,07,-3.35,01,9900.00,99,9900.00,99
2001,8,19,21,50,-3.45,01,-2572.40,07,-3.26,01,9900.00,99,9900.00,99
2001,8,19,21,55,-3.21,01,-1511.20,07,-3.05,01,9900.00,99,9900.00,99
2001,8,19,22,0,-3.09,01,-528.97,07,-3.05,01,9900.00,99,9900.00,99
2001,8,19,22,5,-3.43,01,-583.56,07,-3.20,01,9900.00,99,9900.00,99
2001,8,19,22,10,-3.26,01,-314.53,07,-3.06,01,9900.00,99,9900.00,99
2001,8,19,22,15,-2.70,01,211.99,08,-2.63,01,9900.00,99,9900.00,99
2001,8,19,22,20,-2.45,01,563.68,08,-2.18,01,9900.00,99,9900.00,99
2001,8,19,22,25,-3.29,01,-315.26,07,-2.89,01,9900.00,99,9900.00,99
2001,8,19,22,30,-4.15,01,-651.89,07,-3.67,01,9900.00,99,9900.00,99
2001,8,19,22,35,-4.64,01,-520.30,07,-3.92,01,9900.00,99,9900.00,99
2001,8,19,22,40,-4.40,01,-379.47,07,-3.92,01,9900.00,99,9900.00,99
2001,8,19,22,45,-3.93,01,-108.84,07,-3.71,01,9900.00,99,9900.00,99
2001,8,19,22,50,-4.47,01,409.85,08,-3.92,01,9900.00,99,9900.00,99
2001,8,19,22,55,-4.06,01,5.07,01,-3.77,01,9900.00,99,9900.00,99
2001,8,19,23,0,-4.32,01,-11.74,07,-3.91,01,9900.00,99,9900.00,99
2001,8,19,23,5,-4.25,01,102.77,08,-3.92,01,9900.00,99,9900.00,99
2001,8,19,23,10,-4.23,01,386.72,08,-3.92,01,9900.00,99,9900.00,99
2001,8,19,23,15,-4.44,01,878.79,08,-3.92,01,9900.00,99,9900.00,99
2001,8,19,23,20,-4.25,01,1240.30,08,-3.92,01,9900.00,99,9900.00,99
2001,8,19,23,25,-4.16,01,1673.30,08,-3.92,01,9900.00,99,9900.00,99
2001,8,19,23,30,-3.89,01,1716.50,08,-3.83,01,9900.00,99,9900.00,99
2001,8,19,23,35,-3.60,01,1550.50,08,-3.52,01,9900.00,99,9900.00,99
2001,8,19,23,40,-3.60,01,1908.50,08,-3.55,01,9900.00,99,9900.00,99
2001,8,19,23,45,-3.55,01,1992.50,08,-3.33,01,9900.00,99,9900.00,99
2001,8,19,23,50,-3.47,01,2091.60,08,-3.20,01,9900.00,99,9900.00,99
2001,8,19,23,55,-3.42,01,2113.90,08,-3.05,01,9900.00,99,9900.00,99
2001,8,20,0,0,-3.53,01,2351.20,08,-3.28,01,9900.00,99,9900.00,99
2001,8,20,0,5,-3.52,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,8,20,0,10,-3.56,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2001,8,20,0,15,-3.50,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
2001,8,20,0,20,-3.50,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
2001,8,20,0,25,-3.49,01,-99999.00,99,-3.30,01,9900.00,99,9900.00,99
2001,8,20,0,30,-3.46,01,2328.90,08,-3.09,01,9900.00,99,9900.00,99
2001,8,20,0,35,-3.47,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
2001,8,20,0,40,-3.45,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,8,20,0,45,-3.44,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,20,0,50,-3.36,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,20,0,55,-3.25,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,20,1,0,-3.37,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,20,1,5,-3.34,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,8,20,1,10,-3.15,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,8,20,1,15,-3.16,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,20,1,20,-3.20,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,20,1,25,-3.45,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,20,1,30,-3.41,01,2705.60,08,-3.05,01,9900.00,99,9900.00,99
2001,8,20,1,35,-3.17,01,2630.20,08,-3.05,01,9900.00,99,9900.00,99
2001,8,20,1,40,-3.04,01,2589.60,08,-3.05,01,9900.00,99,9900.00,99
2001,8,20,1,45,-3.23,01,2212.60,08,-3.05,01,9900.00,99,9900.00,99
2001,8,20,1,50,-3.31,01,1652.10,08,-3.05,01,9900.00,99,9900.00,99
2001,8,20,1,55,-3.45,01,1870.70,08,-3.11,01,9900.00,99,9900.00,99
2001,8,20,2,0,-3.39,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,8,20,2,5,-3.36,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,20,2,10,-2.77,01,-99999.00,99,-2.54,01,9900.00,99,9900.00,99
2001,8,20,2,15,-2.65,01,-99999.00,99,-2.42,01,9900.00,99,9900.00,99
2001,8,20,2,20,-2.70,01,1852.40,08,-2.37,01,9900.00,99,9900.00,99
2001,8,20,2,25,-2.55,01,1643.40,08,-2.18,01,9900.00,99,9900.00,99
2001,8,20,2,30,-2.47,01,1531.40,08,-2.15,01,9900.00,99,9900.00,99
2001,8,20,2,35,-2.76,01,2066.70,08,-2.34,01,9900.00,99,9900.00,99
2001,8,20,2,40,-2.40,01,1674.90,08,-2.19,01,9900.00,99,9900.00,99
2001,8,20,2,45,-2.53,01,1546.80,08,-2.26,01,9900.00,99,9900.00,99
2001,8,20,2,50,-2.88,01,1473.70,08,-2.77,01,9900.00,99,9900.00,99
2001,8,20,2,55,-2.30,01,1331.20,08,-1.87,01,9900.00,99,9900.00,99
2001,8,20,3,0,-1.93,01,1319.60,08,-1.37,01,9900.00,99,9900.00,99
2001,8,20,3,5,-1.51,01,1211.10,08,-1.31,01,9900.00,99,9900.00,99
2001,8,20,3,10,-1.07,01,839.95,08,-1.18,01,9900.00,99,9900.00,99
2001,8,20,3,15,-1.33,01,727.17,08,-1.25,01,9900.00,99,9900.00,99
2001,8,20,3,20,-1.35,01,567.55,08,-1.07,01,9900.00,99,9900.00,99
2001,8,20,3,25,-1.28,01,623.38,08,-.62,01,9900.00,99,9900.00,99
2001,8,20,3,30,-1.63,01,817.61,08,-.83,01,9900.00,99,9900.00,99
2001,8,20,3,35,-2.55,01,500.57,08,-1.77,01,9900.00,99,9900.00,99
2001,8,20,3,40,-3.17,01,381.45,08,-2.71,01,9900.00,99,9900.00,99
2001,8,20,3,45,-3.50,01,336.77,08,-3.12,01,9900.00,99,9900.00,99
2001,8,20,3,50,-3.53,01,321.00,08,-3.43,01,9900.00,99,9900.00,99
2001,8,20,3,55,-3.54,01,336.12,08,-3.27,01,9900.00,99,9900.00,99
2001,8,20,4,0,-3.12,01,654.17,08,-2.87,01,9900.00,99,9900.00,99
2001,8,20,4,5,-1.80,01,804.15,08,-1.53,01,9900.00,99,9900.00,99
2001,8,20,4,10,-1.59,01,840.56,08,-1.33,01,9900.00,99,9900.00,99
2001,8,20,4,15,-2.14,01,731.33,08,-2.01,01,9900.00,99,9900.00,99
2001,8,20,4,20,-1.95,01,720.85,08,-1.56,01,9900.00,99,9900.00,99
2001,8,20,4,25,-1.36,01,640.86,08,-1.31,01,9900.00,99,9900.00,99
2001,8,20,4,30,-.85,01,616.80,08,-1.10,01,9900.00,99,9900.00,99
2001,8,20,4,35,-.44,01,669.24,08,-.44,01,9900.00,99,9900.00,99
2001,8,20,4,40,-.50,01,527.02,08,-.46,01,9900.00,99,9900.00,99
2001,8,20,4,45,-.50,01,599.16,08,-.44,01,9900.00,99,9900.00,99
2001,8,20,4,50,-.39,01,516.70,08,-.44,01,9900.00,99,9900.00,99
2001,8,20,4,55,-.37,01,347.80,08,-.42,01,9900.00,99,9900.00,99
2001,8,20,5,0,-.63,01,380.02,08,-.60,01,9900.00,99,9900.00,99
2001,8,20,5,5,-.74,01,306.60,08,-.89,01,9900.00,99,9900.00,99
2001,8,20,5,10,-.82,01,418.81,08,-1.01,01,9900.00,99,9900.00,99
2001,8,20,5,15,-.68,01,432.77,08,-.77,01,9900.00,99,9900.00,99
2001,8,20,5,20,-.50,01,282.90,08,-.45,01,9900.00,99,9900.00,99
2001,8,20,5,25,.01,01,54.77,08,-.12,01,9900.00,99,9900.00,99
2001,8,20,5,30,1.31,01,29.35,01,1.12,01,9900.00,99,9900.00,99
2001,8,20,5,35,3.19,01,68.07,01,2.84,01,9900.00,99,9900.00,99
2001,8,20,5,40,5.91,01,103.30,01,5.09,01,9900.00,99,9900.00,99
2001,8,20,5,45,9.02,01,176.94,01,7.77,01,9900.00,99,9900.00,99
2001,8,20,5,50,11.48,01,72.67,01,10.04,01,9900.00,99,9900.00,99
2001,8,20,5,55,15.63,01,-80.59,07,13.64,01,9900.00,99,9900.00,99
2001,8,20,6,0,22.64,01,-119.61,07,19.93,01,9900.00,99,9900.00,99
2001,8,20,6,5,31.89,01,-163.38,07,28.36,01,9900.00,99,9900.00,99
2001,8,20,6,10,48.59,01,-80.44,07,43.42,01,9900.00,99,9900.00,99
2001,8,20,6,15,46.51,01,-76.20,07,40.01,01,9900.00,99,9900.00,99
2001,8,20,6,20,39.85,01,132.52,01,39.51,01,9900.00,99,9900.00,99
2001,8,20,6,25,62.99,03,72.04,03,53.80,03,9900.00,99,9900.00,99
2001,8,20,6,30,87.12,74,266.82,75,86.13,75,9900.00,99,9900.00,99
2001,8,20,6,35,98.89,95,616.12,95,93.70,01,9900.00,99,9900.00,99
2001,8,20,6,40,99.36,02,762.23,08,93.37,02,9900.00,99,9900.00,99
2001,8,20,6,45,90.82,97,673.67,97,76.07,01,9900.00,99,9900.00,99
2001,8,20,6,50,132.50,02,1183.40,08,105.89,02,9900.00,99,9900.00,99
2001,8,20,6,55,172.82,02,1469.80,08,121.99,02,9900.00,99,9900.00,99
2001,8,20,7,0,216.08,02,1559.80,08,154.29,02,9900.00,99,9900.00,99
2001,8,20,7,5,209.59,02,1521.20,08,140.34,02,9900.00,99,9900.00,99
2001,8,20,7,10,208.39,02,1512.40,08,134.94,02,9900.00,99,9900.00,99
2001,8,20,7,15,226.66,02,1534.90,08,147.41,02,9900.00,99,9900.00,99
2001,8,20,7,20,222.71,02,1493.40,08,154.43,02,9900.00,99,9900.00,99
2001,8,20,7,25,232.43,02,1491.90,08,155.82,02,9900.00,99,9900.00,99
2001,8,20,7,30,287.96,02,1345.20,08,169.38,02,9900.00,99,9900.00,99
2001,8,20,7,35,302.70,02,1236.30,08,168.70,02,9900.00,99,9900.00,99
2001,8,20,7,40,319.95,02,1069.30,08,171.65,02,9900.00,99,9900.00,99
2001,8,20,7,45,324.88,02,868.51,08,179.30,02,9900.00,99,9900.00,99
2001,8,20,7,50,371.96,90,667.39,91,212.28,91,9900.00,99,9900.00,99
2001,8,20,7,55,424.68,02,-226.46,07,302.77,02,9900.00,99,9900.00,99
2001,8,20,8,0,364.92,02,-726.09,07,311.16,02,9900.00,99,9900.00,99
2001,8,20,8,5,322.68,02,-699.66,07,285.61,02,9900.00,99,9900.00,99
2001,8,20,8,10,318.44,02,-440.24,07,275.54,02,9900.00,99,9900.00,99
2001,8,20,8,15,343.71,02,-391.07,07,319.55,02,9900.00,99,9900.00,99
2001,8,20,8,20,299.35,02,-979.94,07,274.69,02,9900.00,99,9900.00,99
2001,8,20,8,25,498.96,02,-1433.50,07,300.04,02,9900.00,99,9900.00,99
2001,8,20,8,30,512.87,02,-99999.00,99,350.21,02,9900.00,99,9900.00,99
2001,8,20,8,35,440.61,02,-99999.00,99,288.59,02,9900.00,99,9900.00,99
2001,8,20,8,40,528.49,02,-99999.00,99,233.76,02,9900.00,99,9900.00,99
2001,8,20,8,45,531.76,02,-99999.00,99,219.95,02,9900.00,99,9900.00,99
2001,8,20,8,50,550.83,02,-99999.00,99,241.80,02,9900.00,99,9900.00,99
2001,8,20,8,55,594.61,02,-99999.00,99,298.92,02,9900.00,99,9900.00,99
2001,8,20,9,0,592.13,02,-99999.00,99,291.74,02,9900.00,99,9900.00,99
2001,8,20,9,5,624.65,02,-99999.00,99,280.32,02,9900.00,99,9900.00,99
2001,8,20,9,10,597.20,02,-99999.00,99,269.31,02,9900.00,99,9900.00,99
2001,8,20,9,15,639.36,02,-99999.00,99,279.92,02,9900.00,99,9900.00,99
2001,8,20,9,20,672.82,02,-99999.00,99,308.31,02,9900.00,99,9900.00,99
2001,8,20,9,25,509.00,02,-99999.00,99,369.68,02,9900.00,99,9900.00,99
2001,8,20,9,30,610.12,02,-99999.00,99,424.63,02,9900.00,99,9900.00,99
2001,8,20,9,35,414.18,02,-99999.00,99,361.15,02,9900.00,99,9900.00,99
2001,8,20,9,40,619.60,02,-99999.00,99,395.95,02,9900.00,99,9900.00,99
2001,8,20,9,45,533.24,02,-99999.00,99,287.96,02,9900.00,99,9900.00,99
2001,8,20,9,50,723.79,02,-99999.00,99,274.22,02,9900.00,99,9900.00,99
2001,8,20,9,55,709.49,02,-99999.00,99,287.24,02,9900.00,99,9900.00,99
2001,8,20,10,0,726.89,02,-99999.00,99,308.01,02,9900.00,99,9900.00,99
2001,8,20,10,5,746.31,02,-99999.00,99,374.87,02,9900.00,99,9900.00,99
2001,8,20,10,10,644.95,02,-99999.00,99,484.99,02,9900.00,99,9900.00,99
2001,8,20,10,15,605.29,02,-99999.00,99,496.84,02,9900.00,99,9900.00,99
2001,8,20,10,20,287.82,02,-99999.00,99,255.43,02,9900.00,99,9900.00,99
2001,8,20,10,25,235.45,02,-99999.00,99,203.39,02,9900.00,99,9900.00,99
2001,8,20,10,30,363.00,02,-99999.00,99,311.44,02,9900.00,99,9900.00,99
2001,8,20,10,35,738.41,02,-99999.00,99,382.56,02,9900.00,99,9900.00,99
2001,8,20,10,40,869.60,02,-99999.00,99,425.91,02,9900.00,99,9900.00,99
2001,8,20,10,45,830.81,02,-99999.00,99,437.39,02,9900.00,99,9900.00,99
2001,8,20,10,50,828.46,02,-99999.00,99,494.17,02,9900.00,99,9900.00,99
2001,8,20,10,55,872.93,02,-99999.00,99,472.66,02,9900.00,99,9900.00,99
2001,8,20,11,0,872.79,02,-99999.00,99,348.65,02,9900.00,99,9900.00,99
2001,8,20,11,5,888.88,02,-99999.00,99,353.80,02,9900.00,99,9900.00,99
2001,8,20,11,10,911.35,02,-99999.00,99,363.07,02,9900.00,99,9900.00,99
2001,8,20,11,15,966.17,02,-99999.00,99,442.95,02,9900.00,99,9900.00,99
2001,8,20,11,20,984.65,02,-99999.00,99,539.78,02,9900.00,99,9900.00,99
2001,8,20,11,25,686.97,02,-99999.00,99,572.77,02,9900.00,99,9900.00,99
2001,8,20,11,30,577.69,02,-99999.00,99,527.53,02,9900.00,99,9900.00,99
2001,8,20,11,35,294.48,02,-99999.00,99,293.94,02,9900.00,99,9900.00,99
2001,8,20,11,40,151.34,02,-99999.00,99,130.62,02,9900.00,99,9900.00,99
2001,8,20,11,45,100.68,02,-99999.00,99,86.37,02,9900.00,99,9900.00,99
2001,8,20,11,50,72.28,02,-99999.00,99,62.47,02,9900.00,99,9900.00,99
2001,8,20,11,55,46.58,02,-99999.00,99,39.55,02,9900.00,99,9900.00,99
2001,8,20,12,0,24.65,16,-99999.00,99,24.63,17,9900.00,99,9900.00,99
2001,8,20,12,5,18.77,16,-99999.00,99,18.67,17,9900.00,99,9900.00,99
2001,8,20,12,10,5.96,24,-99999.00,99,4.88,25,9900.00,99,9900.00,99
2001,8,20,12,15,-3.72,07,-99999.00,99,-3.43,07,9900.00,99,9900.00,99
2001,8,20,12,20,-1.79,07,-99999.00,99,-.55,07,9900.00,99,9900.00,99
2001,8,20,12,25,3.45,97,286.18,97,4.81,01,9900.00,99,9900.00,99
2001,8,20,12,30,9.48,20,-99999.00,99,9.25,21,9900.00,99,9900.00,99
2001,8,20,12,35,12.74,20,-99999.00,99,11.92,21,9900.00,99,9900.00,99
2001,8,20,12,40,19.83,16,-99999.00,99,18.66,17,9900.00,99,9900.00,99
2001,8,20,12,45,31.48,12,-99999.00,99,28.93,13,9900.00,99,9900.00,99
2001,8,20,12,50,59.06,02,-99999.00,99,54.75,02,9900.00,99,9900.00,99
2001,8,20,12,55,117.65,02,-99999.00,99,105.60,02,9900.00,99,9900.00,99
2001,8,20,13,0,166.62,02,-99999.00,99,146.27,02,9900.00,99,9900.00,99
2001,8,20,13,5,190.02,02,-99999.00,99,167.92,02,9900.00,99,9900.00,99
2001,8,20,13,10,197.08,02,-99999.00,99,173.84,02,9900.00,99,9900.00,99
2001,8,20,13,15,164.21,02,-1119.20,07,142.55,02,9900.00,99,9900.00,99
2001,8,20,13,20,130.06,02,-795.35,07,118.55,02,9900.00,99,9900.00,99
2001,8,20,13,25,189.66,02,-99999.00,99,172.03,02,9900.00,99,9900.00,99
2001,8,20,13,30,447.56,02,-99999.00,99,425.16,02,9900.00,99,9900.00,99
2001,8,20,13,35,280.35,02,-99999.00,99,244.48,02,9900.00,99,9900.00,99
2001,8,20,13,40,199.80,02,-99999.00,99,180.30,02,9900.00,99,9900.00,99
2001,8,20,13,45,190.54,02,-99999.00,99,169.56,02,9900.00,99,9900.00,99
2001,8,20,13,50,209.70,02,-99999.00,99,183.87,02,9900.00,99,9900.00,99
2001,8,20,13,55,225.61,02,-99999.00,99,200.01,02,9900.00,99,9900.00,99
2001,8,20,14,0,240.92,02,-99999.00,99,214.84,02,9900.00,99,9900.00,99
2001,8,20,14,5,215.05,02,-99999.00,99,194.42,02,9900.00,99,9900.00,99
2001,8,20,14,10,354.17,02,-99999.00,99,305.75,02,9900.00,99,9900.00,99
2001,8,20,14,15,717.82,13,-99999.00,99,643.28,12,9900.00,99,9900.00,99
2001,8,20,14,20,732.77,01,-99999.00,99,684.65,08,9900.00,99,9900.00,99
2001,8,20,14,25,806.10,01,-99999.00,99,773.51,08,9900.00,99,9900.00,99
2001,8,20,14,30,779.15,01,-99999.00,99,746.84,08,9900.00,99,9900.00,99
2001,8,20,14,35,750.71,01,-99999.00,99,716.03,08,9900.00,99,9900.00,99
2001,8,20,14,40,726.60,01,-99999.00,99,692.84,08,9900.00,99,9900.00,99
2001,8,20,14,45,711.91,01,-99999.00,99,678.83,08,9900.00,99,9900.00,99
2001,8,20,14,50,695.03,01,-99999.00,99,662.83,08,9900.00,99,9900.00,99
2001,8,20,14,55,672.97,01,-99999.00,99,641.56,08,9900.00,99,9900.00,99
2001,8,20,15,0,651.41,01,-99999.00,99,621.48,08,9900.00,99,9900.00,99
2001,8,20,15,5,630.46,01,-99999.00,99,601.15,08,9900.00,99,9900.00,99
2001,8,20,15,10,608.06,01,-99999.00,99,579.78,08,9900.00,99,9900.00,99
2001,8,20,15,15,589.38,01,-99999.00,99,563.86,08,9900.00,99,9900.00,99
2001,8,20,15,20,575.67,01,-99999.00,99,552.51,08,9900.00,99,9900.00,99
2001,8,20,15,25,561.62,01,-99999.00,99,539.17,08,9900.00,99,9900.00,99
2001,8,20,15,30,540.08,25,-99999.00,99,518.65,24,9900.00,99,9900.00,99
2001,8,20,15,35,526.78,25,-99999.00,99,507.38,24,9900.00,99,9900.00,99
2001,8,20,15,40,513.16,25,-99999.00,99,495.64,24,9900.00,99,9900.00,99
2001,8,20,15,45,495.11,25,-99999.00,99,479.80,24,9900.00,99,9900.00,99
2001,8,20,15,50,479.27,25,-99999.00,99,465.90,24,9900.00,99,9900.00,99
2001,8,20,15,55,462.98,25,-99999.00,99,450.45,24,9900.00,99,9900.00,99
2001,8,20,16,0,441.36,21,-99999.00,99,428.55,20,9900.00,99,9900.00,99
2001,8,20,16,5,423.94,17,-99999.00,99,411.82,16,9900.00,99,9900.00,99
2001,8,20,16,10,406.10,17,-99999.00,99,395.57,16,9900.00,99,9900.00,99
2001,8,20,16,15,388.98,17,-99999.00,99,379.75,16,9900.00,99,9900.00,99
2001,8,20,16,20,370.25,13,-99999.00,99,361.03,12,9900.00,99,9900.00,99
2001,8,20,16,25,353.97,13,-99999.00,99,345.79,12,9900.00,99,9900.00,99
2001,8,20,16,30,336.56,02,-99999.00,99,328.23,02,9900.00,99,9900.00,99
2001,8,20,16,35,316.74,02,-99999.00,99,307.77,02,9900.00,99,9900.00,99
2001,8,20,16,40,298.60,02,-99999.00,99,289.25,02,9900.00,99,9900.00,99
2001,8,20,16,45,281.09,13,-99999.00,99,270.71,12,9900.00,99,9900.00,99
2001,8,20,16,50,262.75,13,-99999.00,99,251.95,12,9900.00,99,9900.00,99
2001,8,20,16,55,246.79,02,-99999.00,99,236.15,02,9900.00,99,9900.00,99
2001,8,20,17,0,231.10,02,-99999.00,99,221.38,02,9900.00,99,9900.00,99
2001,8,20,17,5,213.32,02,-99999.00,99,204.33,02,9900.00,99,9900.00,99
2001,8,20,17,10,199.77,02,-99999.00,99,191.69,02,9900.00,99,9900.00,99
2001,8,20,17,15,181.97,02,-99999.00,99,175.37,02,9900.00,99,9900.00,99
2001,8,20,17,20,161.32,02,-99999.00,99,155.86,02,9900.00,99,9900.00,99
2001,8,20,17,25,146.23,02,-99999.00,99,142.21,02,9900.00,99,9900.00,99
2001,8,20,17,30,130.94,02,-99999.00,99,127.21,02,9900.00,99,9900.00,99
2001,8,20,17,35,113.91,02,-99999.00,99,109.73,02,9900.00,99,9900.00,99
2001,8,20,17,40,100.94,02,-99999.00,99,96.72,02,9900.00,99,9900.00,99
2001,8,20,17,45,87.69,02,-99999.00,99,81.89,02,9900.00,99,9900.00,99
2001,8,20,17,50,72.07,02,-99999.00,99,58.85,02,9900.00,99,9900.00,99
2001,8,20,17,55,61.16,01,-99999.00,99,48.95,01,9900.00,99,9900.00,99
2001,8,20,18,0,55.92,01,-99999.00,99,45.70,01,9900.00,99,9900.00,99
2001,8,20,18,5,46.27,01,-99999.00,99,39.51,01,9900.00,99,9900.00,99
2001,8,20,18,10,36.50,01,-99999.00,99,32.39,01,9900.00,99,9900.00,99
2001,8,20,18,15,27.65,01,-99999.00,99,26.68,01,9900.00,99,9900.00,99
2001,8,20,18,20,19.46,01,-99999.00,99,18.22,01,9900.00,99,9900.00,99
2001,8,20,18,25,13.00,01,-99999.00,99,12.25,01,9900.00,99,9900.00,99
2001,8,20,18,30,7.47,01,-99999.00,99,6.69,01,9900.00,99,9900.00,99
2001,8,20,18,35,2.76,01,-99999.00,99,2.50,01,9900.00,99,9900.00,99
2001,8,20,18,40,-.36,01,-99999.00,99,-.50,01,9900.00,99,9900.00,99
2001,8,20,18,45,-1.91,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2001,8,20,18,50,-3.17,01,-99999.00,99,-2.93,01,9900.00,99,9900.00,99
2001,8,20,18,55,-3.71,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2001,8,20,19,0,-4.16,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,8,20,19,5,-4.24,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,8,20,19,10,-4.11,01,-99999.00,99,-4.12,01,9900.00,99,9900.00,99
2001,8,20,19,15,-3.82,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,8,20,19,20,-3.83,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,8,20,19,25,-3.33,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
2001,8,20,19,30,-3.34,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
2001,8,20,19,35,-3.11,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
2001,8,20,19,40,-3.07,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,20,19,45,-3.01,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,8,20,19,50,-3.46,01,-99999.00,99,-3.29,01,9900.00,99,9900.00,99
