2003,07,19,07,15,156.61,3,1,3,144.91,03,23.62,1,97.9,1,22.26,1,2.85,1,126.6,1,5.86,1,1012.9,1
2003,07,19,07,20,168.67,3,2.93,3,156.06,03,23.73,1,97.5,1,22.39,1,1.65,1,155.3,1,3.66,1,1013,1
2003,07,19,07,25,192.11,15,15.88,14,166.36,14,23.77,1,96.7,1,22.52,1,2.56,1,131.4,1,4.11,1,1013.1,1
2003,07,19,07,30,184.86,11,9.1,10,161.05,10,23.82,1,96.2,1,22.65,1,2.8,1,148.5,1,3.81,1,1013.1,1
2003,07,19,07,35,177.32,3,7.11,3,157.92,03,23.93,1,95.7,1,22.8,1,2.39,1,140.8,1,4.34,1,1013.2,1
2003,07,19,07,40,160.96,3,0.91,3,149.24,03,23.95,1,95.1,1,22.93,1,3.03,1,149.9,1,4.65,1,1013.2,1
2003,07,19,07,45,161.39,3,1.08,3,152.8,03,23.89,1,94.8,1,23.07,1,3.03,1,153.6,1,5.03,1,1013.2,1
2003,07,19,07,50,185.02,3,3.09,3,171.71,03,23.86,1,95,1,23.18,1,3.3,1,139.1,1,6.25,1,1013.2,1
2003,07,19,07,55,219.98,3,1.79,3,204.46,03,23.88,1,95.1,1,23.31,1,2.46,1,124.5,1,4.04,1,1013.3,1
2003,07,19,08,00,267.03,11,2.76,10,243.49,10,23.92,1,95.2,1,23.42,1,2.81,1,126.7,1,4.19,1,1013.3,1
2003,07,19,08,05,321.4,23,12.72,22,267.26,22,23.97,1,95.1,1,23.53,1,2.94,1,129.5,1,4.27,1,1013.3,1
2003,07,19,08,10,262.73,3,5.27,3,241.19,03,24.09,1,94.9,1,23.64,1,2.66,1,124.2,1,4.88,1,1013.4,1
2003,07,19,08,15,251.88,3,2.07,3,241.75,03,24.21,1,94.6,1,23.76,1,2.41,1,137.9,1,4.72,1,1013.5,1
2003,07,19,08,20,247.54,3,1.34,3,234.59,03,24.25,1,93.8,1,23.88,1,3.14,1,141.9,1,5.71,1,1013.5,1
2003,07,19,08,25,225.29,3,0.23,3,215.13,03,24.27,1,93.1,1,24,1,3.48,1,140.9,1,5.18,1,1013.5,1
2003,07,19,08,30,226.85,3,0.69,3,221.52,03,24.32,1,93.3,1,24.12,1,2.54,1,143.5,1,3.88,1,1013.6,1
2003,07,19,08,35,228.54,3,0.88,3,223.09,03,24.33,1,92.8,1,24.23,1,3.09,1,134.2,1,4.34,1,1013.5,1
2003,07,19,08,40,243.55,3,1.66,3,234.92,03,24.36,1,93,1,24.33,1,2.61,1,132.4,1,3.96,1,1013.5,1
2003,07,19,08,45,257.53,3,2.08,3,244.47,03,24.47,1,92.4,1,24.42,1,2.9,1,126.1,1,4.95,1,1013.4,1
2003,07,19,08,50,257.54,3,2.42,3,244.43,03,24.58,1,92.5,1,24.52,1,2.29,1,127.8,1,4.11,1,1013.4,1
2003,07,19,08,55,268.08,3,2.82,3,253.58,03,24.63,1,92.2,1,24.61,1,2.25,1,128.8,1,3.88,1,1013.4,1
2003,07,19,09,00,285.05,3,2.66,3,271.25,03,24.69,1,92.3,1,24.7,1,2.7,1,127.4,1,4.49,1,1013.4,1
2003,07,19,09,05,305.83,3,1.75,3,284.62,03,24.7,1,91.5,1,24.79,1,3.95,1,125.9,1,5.86,1,1013.3,1
2003,07,19,09,10,282.07,11,4.97,10,254.08,10,24.73,1,91.6,1,24.89,1,2.82,1,129.5,1,5.41,1,1013.4,1
2003,07,19,09,15,215.3,3,2.08,3,205.52,03,24.77,1,91.9,1,24.98,1,4,1,117.4,1,5.79,1,1013.4,1
2003,07,19,09,20,202.64,3,0.83,3,199.6,03,24.75,1,91.9,1,25.07,1,3.18,1,121.3,1,5.48,1,1013.4,1
2003,07,19,09,25,198.86,3,0.6,3,192.79,03,24.7,1,92,1,25.16,1,3.12,1,122.3,1,4.65,1,1013.5,1
2003,07,19,09,30,219.05,3,1.19,3,213.85,03,24.7,1,92.4,1,25.23,1,2.22,1,133.8,1,4.34,1,1013.5,1
2003,07,19,09,35,239.06,3,0.9,3,234.25,03,24.7,1,91.9,1,25.3,1,3.58,1,120.4,1,6.47,1,1013.4,1
2003,07,19,09,40,266.63,3,0.84,3,264.94,03,24.67,1,92.3,1,25.36,1,3.52,1,125.6,1,4.57,1,1013.4,1
2003,07,19,09,45,296.59,3,2.17,3,282.03,03,24.7,1,92.4,1,25.41,1,3.28,1,131.3,1,5.94,1,1013.5,1
2003,07,19,09,50,305.05,3,5.56,3,284.44,03,24.8,1,92.6,1,25.45,1,2.89,1,135.1,1,4.34,1,1013.4,1
2003,07,19,09,55,269.8,3,1.35,3,262.25,03,24.82,1,92.3,1,25.51,1,3.63,1,129.9,1,5.41,1,1013.4,1
2003,07,19,10,00,271.58,3,1.34,3,275.37,03,24.83,1,92.8,1,25.55,1,3.12,1,128.2,1,4.57,1,1013.5,1
2003,07,19,10,05,315.87,3,2.27,3,309.47,03,24.88,1,93,1,25.61,1,2.67,1,134.2,1,5.41,1,1013.5,1
2003,07,19,10,10,353.57,3,8.19,3,322.13,03,24.94,1,92.8,1,25.66,1,2.97,1,142.4,1,4.88,1,1013.6,1
2003,07,19,10,15,341.87,11,5.18,10,313.4,10,24.95,1,93,1,25.72,1,3.72,1,129.2,1,5.94,1,1013.6,1
2003,07,19,10,20,276.24,3,1.49,3,258.61,03,25.02,1,93,1,25.78,1,3.42,1,134.4,1,5.48,1,1013.7,1
2003,07,19,10,25,237.02,3,1.04,3,231.35,03,25.05,1,92.9,1,25.85,1,3.44,1,134.3,1,5.26,1,1013.7,1
2003,07,19,10,30,210.78,3,0.25,3,206.48,03,25,1,93.2,1,25.91,1,3.71,1,135.2,1,6.02,1,1013.7,1
2003,07,19,10,35,239.51,3,1.25,3,235.48,03,25.03,1,93.4,1,25.98,1,2.98,1,132.4,1,4.42,1,1013.8,1
2003,07,19,10,40,261.88,3,1.49,3,252.8,03,25.09,1,92.7,1,26.04,1,3.92,1,134.5,1,5.41,1,1013.7,1
2003,07,19,10,45,283.09,3,2.09,3,274.13,03,25.18,1,92.7,1,26.07,1,2.82,1,144,1,4.57,1,1013.8,1
2003,07,19,10,50,290.89,3,2.83,3,285.45,03,25.34,1,92.9,1,26.1,1,2,1,145.7,1,2.97,1,1013.9,1
2003,07,19,10,55,322.05,3,2.46,3,318.81,03,25.45,1,91.4,1,26.14,1,3.32,1,156.1,1,5.1,1,1014,1
2003,07,19,11,00,324.43,3,2.07,3,315.47,03,25.44,1,91.1,1,26.18,1,3.77,1,160.6,1,6.4,1,1014,1
2003,07,19,11,05,222.05,3,0.5,3,215.79,03,25.41,1,91.8,1,26.23,1,3.22,1,169.9,1,6.09,1,1014.1,1
2003,07,19,11,10,194.21,3,0.88,3,184.14,03,25.48,1,91.7,1,26.29,1,2.39,1,170.5,1,4.88,1,1014.1,1
2003,07,19,11,15,174.48,3,-0.18,3,169.08,03,25.35,1,91.6,1,26.34,1,3.19,1,159.3,1,5.64,1,1014.1,1
2003,07,19,11,20,183.62,3,-0.49,3,181.76,03,25.23,1,92.6,1,26.39,1,3.03,1,145.9,1,5.86,1,1014.2,1
2003,07,19,11,25,253.85,3,-0.69,3,253.67,03,25.17,1,93.5,1,26.42,1,3.02,1,159.1,1,4.65,1,1014.1,1
2003,07,19,11,30,336.73,3,5.18,3,308.06,03,25.19,1,94.2,1,26.43,1,2.03,1,156.3,1,3.96,1,1014.1,1
2003,07,19,11,35,239.05,3,2.05,3,226.83,03,25.31,1,94.4,1,26.43,1,2.12,1,153.6,1,3.88,1,1014.1,1
2003,07,19,11,40,184.35,3,1.36,3,177.73,03,25.27,1,93.6,1,26.43,1,2.36,1,153.9,1,4.65,1,1014.1,1
2003,07,19,11,45,197.05,3,0.56,3,189.74,03,25.1,1,93.1,1,26.4,1,3.12,1,151.1,1,4.72,1,1014.1,1
2003,07,19,11,50,228.52,3,1.24,3,220.87,03,25.07,1,93.7,1,26.41,1,2.9,1,154.6,1,4.57,1,1014.1,1
2003,07,19,11,55,241.16,3,1.76,3,234.6,03,25.15,1,94.3,1,26.39,1,1.7,1,162.3,1,3.43,1,1014.1,1
2003,07,19,12,00,257.57,3,1.89,3,248.32,03,25.3,1,93.9,1,26.38,1,0.91,1,174.9,1,1.98,1,1014.1,1
2003,07,19,12,05,232.7,3,1.17,3,224.02,03,25.42,1,93.7,1,26.38,1,1.48,1,134.5,1,3.28,1,1014.1,1
2003,07,19,12,10,215.12,3,-0.63,3,208.18,03,25.17,1,93.6,1,26.39,1,2.13,1,136.2,1,3.43,1,1014.1,1
2003,07,19,12,15,211.66,3,-0.67,3,204.46,03,25.12,1,94,1,26.4,1,1.42,1,127.8,1,3.12,1,1014.1,1
2003,07,19,12,20,214.05,3,-0.31,3,208.28,03,25.15,1,94.7,1,26.4,1,1.22,1,123.5,1,2.97,1,1014,1
2003,07,19,12,25,220.41,3,-1.03,3,218.83,03,25.04,1,95.3,1,26.39,1,1.98,1,145.6,1,2.82,1,1014,1
2003,07,19,12,30,251.25,3,-0.64,3,250.67,03,24.97,1,95.4,1,26.37,1,2.35,1,126,1,3.2,1,1014,1
2003,07,19,12,35,270.78,3,-0.26,3,262.81,03,24.93,1,95.3,1,26.35,1,1.91,1,130.7,1,3.12,1,1014,1
2003,07,19,12,40,301.75,3,1.32,3,287.85,03,24.98,1,95.4,1,26.31,1,2.09,1,139.3,1,3.5,1,1014.1,1
2003,07,19,12,45,289.37,3,0.81,3,277.62,03,25.11,1,95.9,1,26.29,1,1.3,1,138.6,1,2.82,1,1014.1,1
2003,07,19,12,50,217.87,3,-0.39,3,210.8,03,25.12,1,95.5,1,26.25,1,2.46,1,158.9,1,4.42,1,1014.1,1
2003,07,19,12,55,154.28,3,-1.36,3,154.74,03,24.95,1,95.6,1,26.22,1,2.52,1,140.6,1,3.66,1,1014.2,1
2003,07,19,13,00,143.53,3,-0.69,3,145.78,03,24.88,1,96,1,26.19,1,2.17,1,146.5,1,3.28,1,1014.2,1
2003,07,19,13,05,184.14,3,1.03,3,187.2,03,24.89,1,96.1,1,26.17,1,2.05,1,132.5,1,3.05,1,1014.1,1
2003,07,19,13,10,257.84,3,2.34,3,260.66,03,24.97,1,95.9,1,26.14,1,1.79,1,143.2,1,2.89,1,1014.1,1
2003,07,19,13,15,340.54,3,3.99,3,346.03,03,25.16,1,95.6,1,26.12,1,1.42,1,143.1,1,3.05,1,1014,1
2003,07,19,13,20,433.15,3,12.94,3,408.23,03,25.22,1,94.4,1,26.12,1,2.35,1,137.4,1,4.04,1,1014,1
2003,07,19,13,25,347.27,3,3.99,3,330.12,03,25.38,1,94,1,26.13,1,2.58,1,145.7,1,4.19,1,1013.9,1
2003,07,19,13,30,255,3,1.45,3,248.48,03,25.36,1,94.1,1,26.19,1,2.3,1,132.2,1,4.19,1,1013.8,1
2003,07,19,13,35,260.73,3,2.06,3,247.06,03,25.59,1,94,1,26.27,1,0.94,1,144,1,2.06,1,1013.9,1
2003,07,19,13,40,533.03,11,68.55,10,437.61,10,25.7,1,91.9,1,26.34,1,2.26,1,162.6,1,4.11,1,1013.8,1
2003,07,19,13,45,533,11,52.29,10,457.19,10,25.95,1,90.4,1,26.42,1,2.72,1,169.5,1,4.27,1,1013.8,1
2003,07,19,13,50,749.8,11,259.06,10,471.15,10,25.96,1,90.8,1,26.52,1,2.79,1,123.7,1,3.58,1,1013.7,1
2003,07,19,13,55,518.51,11,83.79,10,409.09,10,26,1,90.9,1,26.64,1,2.28,1,159.9,1,3.5,1,1013.6,1
2003,07,19,14,00,561.7,15,136.25,14,396.92,14,26.35,1,89.8,1,26.79,1,2.23,1,170.9,1,3.81,1,1013.6,1
2003,07,19,14,05,660.14,19,240.86,18,394.89,18,26.47,1,89,1,26.96,1,2.44,1,147.4,1,3.73,1,1013.5,1
2003,07,19,14,10,718.37,19,343.27,18,365.95,18,26.26,1,89.5,1,27.14,1,2.73,1,133.5,1,4.72,1,1013.3,1
2003,07,19,14,15,653.3,11,302.6,10,350.08,10,26.7,1,88.1,1,27.34,1,1.89,1,146.6,1,3.81,1,1013.3,1
2003,07,19,14,20,800.21,15,445.97,14,374.44,14,26.85,1,86.5,1,27.54,1,2.04,1,157.2,1,3.05,1,1013.3,1
2003,07,19,14,25,667.54,19,336.94,18,337.67,18,27.25,1,83.4,1,27.75,1,2.09,1,189.8,1,3.73,1,1013.2,1
2003,07,19,14,30,632.5,15,323.48,14,316.2,14,27.33,1,83,1,27.97,1,3.08,1,161.5,1,5.33,1,1013.2,1
2003,07,19,14,35,580.45,19,224.05,18,341.84,18,26.74,1,85.2,1,28.2,1,2.94,1,159.3,1,4.34,1,1013,1
2003,07,19,14,40,637.04,15,364.28,14,295.87,14,26.83,1,85.1,1,28.42,1,1.71,1,189.8,1,2.97,1,1012.9,1
2003,07,19,14,45,729.43,11,535.14,10,264.22,10,27.42,1,82.6,1,28.63,1,2.71,1,177,1,4.88,1,1012.9,1
2003,07,19,14,50,640.49,11,436.88,10,258.39,10,27.54,1,82.5,1,28.81,1,1.99,1,148.2,1,4.11,1,1012.8,1
2003,07,19,14,55,713.6,11,495.75,10,296.9,10,27.24,1,83.7,1,29,1,2.65,1,158.8,1,4.49,1,1012.8,1
2003,07,19,15,00,724.17,11,542.67,10,277.62,10,27.39,1,81.8,1,29.19,1,2.25,1,162.4,1,3.43,1,1012.7,1
2003,07,19,15,05,721.47,11,587.02,10,242.14,10,27.67,1,81.3,1,29.37,1,1.29,1,178.6,1,2.51,1,1012.6,1
2003,07,19,15,10,582.1,15,368.25,14,267.4,14,28.18,1,80.1,1,29.57,1,1.13,1,183.4,1,2.13,1,1012.6,1
2003,07,19,15,15,665.58,15,519.31,14,246.01,14,28.51,1,78.9,1,29.78,1,1.27,1,189.4,1,2.97,1,1012.4,1
2003,07,19,15,20,420.35,11,221.23,10,226.45,10,28.43,1,77.6,1,29.99,1,1.9,1,205.5,1,4.34,1,1012.4,1
2003,07,19,15,25,619.09,11,496.3,10,229.35,10,28.19,1,77,1,30.23,1,2.34,1,205.2,1,3.88,1,1012.3,1
2003,07,19,15,30,644.94,3,601.5,3,202.39,03,28.09,1,78.9,1,30.45,1,2.1,1,175.4,1,4.19,1,1012.4,1
2003,07,19,15,35,560.01,11,489.24,10,195.1,10,27.73,1,79.9,1,30.65,1,3.3,1,158.2,1,5.41,1,1012.4,1
2003,07,19,15,40,578.59,3,523.73,3,195.28,03,27.74,1,80.5,1,30.83,1,1.3,1,172.2,1,2.21,1,1012.5,1
2003,07,19,15,45,583.95,3,579.03,3,181.54,03,28.39,1,78.5,1,30.98,1,1.62,1,186.2,1,2.97,1,1012.5,1
2003,07,19,15,50,592.56,3,595.21,3,191.95,03,28.87,1,77.3,1,31.1,1,2.16,1,152.7,1,3.73,1,1012.6,1
2003,07,19,15,55,517.18,3,491.58,3,185.29,03,27.97,1,79.7,1,31.23,1,3.41,1,137.6,1,4.57,1,1012.7,1
2003,07,19,16,00,483.38,3,410.9,3,207.8,03,27.66,1,81,1,31.36,1,3.24,1,162.2,1,6.47,1,1012.8,1
2003,07,19,16,05,369.35,3,216.16,3,225.81,03,27.93,1,79.8,1,31.45,1,2.05,1,164.3,1,4.19,1,1012.9,1
2003,07,19,16,10,622.84,3,510.58,3,302.97,03,27.93,1,79.2,1,31.51,1,2.04,1,164,1,3.81,1,1013,1
2003,07,19,16,15,585.81,11,442.16,10,308.34,10,28.03,1,78.8,1,31.55,1,3.73,1,158.4,1,6.09,1,1013,1
2003,07,19,16,20,449.22,15,320.25,14,239.34,14,28.1,1,79,1,31.58,1,1.97,1,152.9,1,3.73,1,1013,1
2003,07,19,16,25,503.09,15,415.41,14,251.97,14,28.56,1,78.2,1,31.62,1,1.46,1,120.9,1,2.44,1,1013,1
2003,07,19,16,30,449.81,3,366.76,3,240.25,03,28.48,1,78.5,1,31.66,1,1.31,1,117.8,1,2.67,1,1013,1
2003,07,19,16,35,250.27,3,44.65,3,224.2,03,28.32,1,79.4,1,31.73,1,2.35,1,106.6,1,3.58,1,1013.1,1
2003,07,19,16,40,201.84,3,24.44,3,189.18,03,27.65,1,81.8,1,31.79,1,2.86,1,125.1,1,4.11,1,1013,1
2003,07,19,16,45,245.23,3,87,3,190.23,03,27.45,1,81.7,1,31.82,1,1.36,1,128.1,1,3.2,1,1013,1
2003,07,19,16,50,189.25,3,3.11,3,185.88,03,27.73,1,80.8,1,31.8,1,0.71,1,140.4,1,2.13,1,1012.9,1
2003,07,19,16,55,305.24,3,201.35,3,204.15,03,27.8,1,81.2,1,31.72,1,1.55,1,161.6,1,3.28,1,1012.9,1
2003,07,19,17,00,216.83,15,59.5,14,174.1,14,27.96,1,80.1,1,31.64,1,1.23,1,156.2,1,2.44,1,1012.9,1
2003,07,19,17,05,268.25,11,162.23,10,183.66,10,27.99,1,80.3,1,31.54,1,1.15,1,105.3,1,2.13,1,1013,1
2003,07,19,17,10,390.3,3,378.39,3,226.56,03,28.2,1,80.3,1,31.45,1,0.86,1,102.1,1,2.21,1,1012.9,1
2003,07,19,17,15,363.6,3,347.18,3,214.13,03,28.29,1,79.8,1,31.37,1,1.73,1,123.4,1,2.44,1,1012.8,1
2003,07,19,17,20,278.79,3,163.78,3,207.23,03,28.18,1,80,1,31.32,1,1.92,1,125.1,1,2.67,1,1012.8,1
2003,07,19,17,25,216.29,3,118.88,3,167.04,03,27.92,1,80.4,1,31.31,1,2.2,1,122,1,3.5,1,1012.9,1
2003,07,19,17,30,207.11,3,65.72,3,181.42,03,27.79,1,80.9,1,31.3,1,1.25,1,104.3,1,2.13,1,1013,1
2003,07,19,17,35,179.98,3,6.96,3,179.59,03,28,1,80.6,1,31.27,1,0.92,1,95.7,1,1.9,1,1013.1,1
2003,07,19,17,40,151.15,3,4.66,3,147.23,03,27.92,1,80.4,1,31.24,1,1.37,1,89,1,2.51,1,1013.1,1
2003,07,19,17,45,154.35,3,0.05,3,151.98,03,27.84,1,80.6,1,31.19,1,0.89,1,102.6,1,1.98,1,1013.2,1
2003,07,19,17,50,139.31,3,-0.81,3,139.31,03,27.7,1,81.9,1,31.12,1,0.87,1,90.8,1,1.75,1,1013.2,1
2003,07,19,17,55,138.34,3,4.92,3,135.95,03,27.81,1,81.9,1,31.04,1,0.91,1,96.3,1,1.45,1,1013.3,1
2003,07,19,18,00,107.47,3,-0.35,3,107.61,03,27.79,1,82,1,30.94,1,1.27,1,100,1,2.13,1,1013.4,1
2003,07,19,18,05,53.93,3,1.51,3,54.15,03,27.53,1,82.6,1,30.83,1,1.24,1,89.8,1,2.13,1,1013.4,1
2003,07,19,18,10,44.29,3,-0.73,3,45.37,03,27.36,1,84.2,1,30.7,1,1.02,1,109.5,1,1.45,1,1013.5,1
2003,07,19,18,15,49.56,3,-1,3,49.97,03,27.2,1,84.9,1,30.56,1,0.88,1,112.9,1,1.45,1,1013.5,1
2003,07,19,18,20,58.29,3,11,3,55.91,03,27.19,1,85,1,30.4,1,0.68,1,92.1,1,1.68,1,1013.5,1
2003,07,19,18,25,76.83,3,50.69,3,66.75,03,27.23,1,84.9,1,30.23,1,1,1,111.1,1,1.68,1,1013.6,1
2003,07,19,18,30,70.87,1,3.88,1,69.71,01,27.17,1,85.3,1,30.05,1,1.04,1,108.3,1,1.75,1,1013.6,1
2003,07,19,18,35,45.74,1,-0.52,1,44.84,01,27.05,1,85.6,1,29.88,1,1.34,1,113.8,1,2.13,1,1013.6,1
2003,07,19,18,40,42.24,1,-1.18,1,41.58,01,26.94,1,86,1,29.72,1,0.93,1,111.8,1,2.06,1,1013.6,1
2003,07,19,18,45,41.13,1,-1.19,1,38.71,01,26.84,1,86.2,1,29.55,1,1.19,1,110.5,1,2.36,1,1013.6,1
2003,07,19,18,50,30.94,1,-1.18,1,29.95,01,26.76,1,86.3,1,29.38,1,1.01,1,105.6,1,1.52,1,1013.6,1
2003,07,19,18,55,24.42,1,-1.15,1,23.3,01,26.74,1,86.4,1,29.21,1,0.77,1,98.2,1,1.29,1,1013.5,1
2003,07,19,19,00,19.5,1,-1.18,1,17.54,01,26.66,1,87.1,1,29.04,1,1.16,1,118.8,1,1.75,1,1013.6,1
2003,07,19,19,05,14.29,1,-1.18,1,12.81,01,26.54,1,88,1,28.88,1,0.89,1,112.8,1,1.6,1,1013.6,1
2003,07,19,19,10,10.16,1,-1.19,1,9.43,01,26.44,1,89.1,1,28.71,1,0.69,1,107.5,1,1.14,1,1013.7,1
2003,07,19,19,15,7.47,1,-1.18,1,7.11,01,26.36,1,90,1,28.53,1,0.25,1,117.2,1,1.22,1,1013.7,1
2003,07,19,19,20,2.51,1,-1.18,1,2.24,01,26.31,1,90.3,1,28.37,1,0.12,1,104.4,1,0.69,1,1013.7,1
2003,07,19,19,25,0.86,1,-1.15,1,0.69,01,26.24,1,91.4,1,28.2,1,0.54,1,81.5,1,1.07,1,1013.8,1
2003,07,19,19,30,1.65,1,-0.85,1,1.45,01,26.21,1,91.1,1,28.04,1,0.72,1,82.6,1,1.37,1,1013.8,1
2003,07,19,19,35,-1.92,1,-0.59,1,-1.95,01,26.21,1,91.2,1,27.89,1,0.71,1,91.4,1,1.6,1,1013.7,1
2003,07,19,19,40,-2.57,1,-0.65,1,-2.85,01,26.16,1,92.1,1,27.73,1,0.98,1,114.5,1,1.6,1,1013.6,1
2003,07,19,19,45,-2.94,1,-0.79,1,-3.04,01,26.02,1,93.2,1,27.57,1,1.47,1,113.9,1,2.44,1,1013.7,1
2003,07,19,19,50,-3,1,-0.81,1,-3.04,01,25.86,1,94.6,1,27.42,1,1.8,1,115,1,2.36,1,1013.7,1
2003,07,19,19,55,-2.88,1,-0.79,1,-3.03,01,25.74,1,95.5,1,27.28,1,1.73,1,122.4,1,2.51,1,1013.6,1
2003,07,19,20,00,-2.36,1,-0.79,1,-2.7,01,25.67,1,96,1,27.14,1,1.8,1,114.3,1,2.44,1,1013.7,1
2003,07,19,20,05,-2.36,1,-0.79,1,-2.75,01,25.57,1,96.6,1,27.01,1,1.51,1,110.4,1,2.13,1,1013.7,1
2003,07,19,20,10,-2.39,1,-0.75,1,-2.68,01,25.5,1,97.1,1,26.89,1,1.8,1,116.2,1,2.74,1,1013.7,1
2003,07,19,20,15,-2.34,1,-0.77,1,-2.73,01,25.44,1,97.4,1,26.77,1,1.66,1,120.2,1,2.13,1,1013.7,1
2003,07,19,20,20,-2.35,1,-0.72,1,-2.53,01,25.35,1,97.8,1,26.65,1,1.36,1,131.2,1,2.29,1,1013.7,1
2003,07,19,20,25,-2.43,1,-0.7,1,-2.63,01,25.3,1,98.1,1,26.53,1,1.06,1,129.5,1,1.68,1,1013.7,1
2003,07,19,20,30,-2.75,1,-0.66,1,-2.9,01,25.24,1,98.3,1,26.42,1,1.04,1,135.2,1,1.9,1,1013.7,1
2003,07,19,20,35,-2.72,1,-0.54,1,-2.93,01,25.18,1,98.7,1,26.31,1,1.15,1,137.7,1,1.98,1,1013.7,1
2003,07,19,20,40,-2.64,1,-0.41,1,-2.65,01,25.14,1,98.8,1,26.2,1,0.93,1,145.9,1,2.06,1,1013.7,1
2003,07,19,20,45,-2.4,1,-0.39,1,-2.5,01,25.09,1,99,1,26.09,1,1.13,1,126.4,1,1.68,1,1013.8,1
2003,07,19,20,50,-2.11,1,-0.37,1,-1.99,01,25.05,1,99.2,1,25.99,1,1.48,1,122.3,1,2.13,1,1013.9,1
2003,07,19,20,55,-2.39,1,-0.39,1,-2.44,01,25.02,1,99.4,1,25.89,1,1.03,1,109.6,1,1.68,1,1013.9,1
2003,07,19,21,00,-2.66,1,-0.42,1,-2.66,01,24.97,1,99.6,1,25.79,1,0.4,1,140.1,1,1.29,1,1014,1
2003,07,19,21,05,-2.62,1,-0.41,1,-2.7,01,24.93,1,99.7,1,25.7,1,0.06,1,160.9,1,0.53,1,1014,1
2003,07,19,21,10,-2.57,1,-0.39,1,-2.7,01,24.89,1,99.8,1,25.61,1,1.07,1,146,1,1.6,1,1014,1
2003,07,19,21,15,-2.49,1,-0.31,1,-2.47,01,24.82,1,99.8,1,25.52,1,0.98,1,160.5,1,1.98,1,1013.9,1
2003,07,19,21,20,-2.1,1,-0.28,1,-2.22,01,24.82,1,99.6,1,25.43,1,0.53,1,171.3,1,1.6,1,1013.9,1
2003,07,19,21,25,-2.46,1,-0.32,1,-2.47,01,24.83,1,99.4,1,25.34,1,0.04,1,158.3,1,0.61,1,1013.9,1
2003,07,19,21,30,-2.44,1,-0.24,1,-2.6,01,24.81,1,99.4,1,25.26,1,0.81,1,127.4,1,1.45,1,1013.9,1
2003,07,19,21,35,-2.1,1,-0.35,1,-2.12,01,24.75,1,99.6,1,25.17,1,0.91,1,93.4,1,1.37,1,1014,1
2003,07,19,21,40,-2.52,1,-0.39,1,-2.16,01,24.69,1,99.8,1,25.1,1,0.74,1,91.4,1,1.29,1,1014.1,1
2003,07,19,21,45,-2.64,1,-0.39,1,-2.26,01,24.64,1,100.3,1,25.02,1,0.71,1,100,1,1.52,1,1014.1,1
2003,07,19,21,50,-2.36,1,-0.36,1,-2.18,01,24.52,1,100.7,1,24.95,1,0.56,1,127.4,1,0.99,1,1014.1,1
2003,07,19,21,55,-2.15,1,-0.33,1,-2.18,01,24.42,1,101,1,24.87,1,0.59,1,138.7,1,1.22,1,1014.2,1
2003,07,19,22,00,-1.94,1,-0.24,1,-2.15,01,24.34,1,101,1,24.8,1,0.9,1,117,1,1.6,1,1014.3,1
2003,07,19,22,05,-2.15,1,-0.22,1,-2.16,01,24.3,1,100.7,1,24.74,1,1.15,1,104.3,1,1.98,1,1014.3,1
2003,07,19,22,10,-2.33,1,-0.18,1,-2.2,01,24.26,1,100.5,1,24.67,1,1.13,1,121.4,1,1.9,1,1014.3,1
2003,07,19,22,15,-2.55,1,-0.33,1,-2.67,01,24.19,1,100,1,24.61,1,1.04,1,123.1,1,1.75,1,1014.4,1
2003,07,19,22,20,-2.32,1,-0.3,1,-2.61,01,24.11,1,98.8,1,24.54,1,1.63,1,113.7,1,2.51,1,1014.4,1
2003,07,19,22,25,-2.05,1,-0.36,1,-2.57,01,24.14,1,98,1,24.48,1,1.08,1,114.1,1,2.44,1,1014.4,1
2003,07,19,22,30,-2.23,1,-0.38,1,-2.62,01,24.11,1,97.8,1,24.42,1,1.31,1,112.4,1,1.98,1,1014.4,1
2003,07,19,22,35,-2.21,1,-0.37,1,-2.6,01,24.09,1,97.6,1,24.39,1,1.2,1,120.4,1,2.06,1,1014.4,1
2003,07,19,22,40,-2.37,1,-0.39,1,-2.61,01,24.02,1,97.7,1,24.33,1,1.09,1,132.7,1,2.06,1,1014.5,1
2003,07,19,22,45,-2.66,1,-0.39,1,-3.28,01,23.96,1,97.8,1,24.29,1,0.47,1,136.6,1,1.29,1,1014.5,1
2003,07,19,22,50,-2.69,1,-0.39,1,-3.43,01,23.9,1,98,1,24.22,1,0.76,1,111.4,1,1.52,1,1014.5,1
2003,07,19,22,55,-2.71,1,-0.41,1,-3.37,01,23.81,1,98.4,1,24.16,1,0.51,1,119.9,1,1.07,1,1014.6,1
2003,07,19,23,00,-2.67,1,-0.39,1,-3.32,01,23.74,1,98.5,1,24.09,1,0.52,1,138.2,1,1.07,1,1014.6,1
2003,07,19,23,05,-2.68,1,-0.39,1,-3.46,01,23.66,1,98.6,1,24.03,1,0.6,1,127.6,1,1.14,1,1014.6,1
2003,07,19,23,10,-2.7,1,-0.39,1,-3.2,01,23.59,1,98.9,1,23.96,1,0.85,1,123.8,1,1.22,1,1014.6,1
2003,07,19,23,15,-2.67,1,-0.39,1,-2.62,01,23.55,1,99.2,1,23.88,1,0.55,1,132.6,1,1.29,1,1014.6,1
2003,07,19,23,20,-2.66,1,-0.37,1,-2.75,01,23.52,1,99.5,1,23.81,1,0.45,1,126.6,1,1.29,1,1014.6,1
