2005,08,16,04,05,-0.47,1,1.22,1,-0.46,1,25.36,1,105.6,8,24.33,1,1.63,1,57.76,1,3.43,1,1015.3,1,12.63,1,105.38,1
2005,08,16,04,10,-0.47,1,1.2,1,-0.47,1,25.45,1,105.7,8,24.37,1,2.15,1,59.79,1,3.05,1,1015.3,1,12.64,1,104.51,1
2005,08,16,04,15,-0.71,1,0.84,1,-0.63,1,25.49,1,105.7,8,24.42,1,1.7,1,66.73,1,3.43,1,1015.3,1,12.64,1,103.63,1
2005,08,16,04,20,-0.81,1,0.62,1,-0.67,1,25.5,1,105.7,8,24.46,1,1.96,1,67.94,1,3.62,1,1015.3,1,12.64,1,102.75,1
2005,08,16,04,25,-1.2,1,0.07,1,-0.97,1,25.49,1,105.7,8,24.51,1,1.7,1,67.5,1,3.43,1,1015.4,1,12.64,1,101.85,1
2005,08,16,04,30,-1.23,1,0.01,1,-0.99,1,25.48,1,105.8,8,24.57,1,1.61,1,63.44,1,2.86,1,1015.5,1,12.62,1,100.96,1
2005,08,16,04,35,-1.21,1,-0.04,1,-1.04,1,25.48,1,105.8,8,24.64,1,1.19,1,64.72,1,2.29,1,1015.5,1,12.63,1,100.05,1
2005,08,16,04,40,-1.13,1,-0.19,1,-0.91,1,25.47,1,105.9,8,24.69,1,0.72,1,71,1,2.1,1,1015.5,1,12.64,1,99.14,1
2005,08,16,04,45,-1.07,1,-0.04,1,-0.79,1,25.47,1,105.9,8,24.74,1,1.46,1,73.1,1,2.48,1,1015.5,1,12.64,1,98.22,1
2005,08,16,04,50,-1.3,1,-0.04,1,-1.1,1,25.44,1,105.8,8,24.77,1,1.89,1,75.5,1,3.62,1,1015.6,1,12.64,1,97.29,1
2005,08,16,04,55,-1.39,1,-0.21,1,-1.18,1,25.42,1,105.8,8,24.81,1,1.74,1,80.4,1,3.05,1,1015.5,1,12.64,1,96.35,1
2005,08,16,05,00,-1.41,1,-0.09,1,-1.2,1,25.41,1,105.7,8,24.85,1,2.59,1,78,1,4.19,1,1015.5,1,12.64,1,95.36,1
2005,08,16,05,05,-1.7,1,-0.38,1,-1.25,1,25.4,1,105.6,8,24.88,1,1.65,1,85.5,1,3.43,1,1015.4,1,12.64,1,94.31,1
2005,08,16,05,10,-1.63,1,-0.55,1,-1.26,1,25.36,1,105.5,8,24.91,1,1.75,1,80.8,1,3.62,1,1015.4,1,12.64,1,93.12,1
2005,08,16,05,15,-1.24,1,-0.39,1,-0.96,1,25.38,1,105.3,8,24.94,1,1.33,1,79.6,1,2.48,1,1015.5,1,12.64,1,91.85,1
2005,08,16,05,20,-0.54,1,-0.36,1,-0.24,1,25.38,1,105,1,24.95,1,1.25,1,73.2,1,2.67,1,1015.6,1,12.64,1,90.84,1
2005,08,16,05,25,0.67,1,-0.45,1,0.79,1,25.41,1,104.8,1,24.98,1,1.21,1,74.6,1,1.9,1,1015.6,1,12.64,1,90.03,1
2005,08,16,05,30,2.57,1,-0.53,1,2.57,1,25.41,1,104.7,1,24.98,1,0.64,1,95.7,1,2.1,1,1015.6,1,12.63,1,89.21,1
2005,08,16,05,35,8.65,1,-0.6,1,8.65,1,25.41,1,104.7,1,24.98,1,0.32,1,87,1,1.52,1,1015.6,1,12.64,1,88.34,1
2005,08,16,05,40,16.84,1,-0.51,1,16.84,1,25.39,1,104.6,1,24.98,1,1.26,1,79.6,1,2.86,1,1015.6,1,12.64,1,87.44,1
2005,08,16,05,45,22.63,1,-0.25,1,22.63,1,25.39,1,104.4,1,25,1,1.64,1,79,1,3.24,1,1015.5,1,12.64,1,86.51,1
2005,08,16,05,50,28.27,1,3.41,1,28.27,1,25.41,1,104.3,1,25.01,1,1.47,1,74,1,2.48,1,1015.5,1,12.63,1,85.57,1
2005,08,16,05,55,34.07,1,9.34,1,34.07,1,25.42,1,104.2,1,25.01,1,1.72,1,73.8,1,2.48,1,1015.5,1,12.63,1,84.62,1
2005,08,16,06,00,40.86,1,21.54,1,40.86,1,25.45,1,104.1,1,25.01,1,1.6,1,71.1,1,2.67,1,1015.5,1,12.64,1,83.65,1
2005,08,16,06,05,48.58,1,27.16,1,48.08,1,25.51,1,104,1,25.04,1,1.54,1,87.5,1,2.67,1,1015.5,1,12.65,1,82.68,1
2005,08,16,06,10,55.48,1,27.14,1,54.88,1,25.58,1,103.7,1,25.06,1,1.58,1,92.3,1,3.43,1,1015.5,1,12.66,1,81.71,1
2005,08,16,06,15,63.8,1,23.33,1,63.64,1,25.64,1,103.3,1,25.08,1,1.58,1,77.9,1,3.43,1,1015.5,1,12.68,1,80.73,1
2005,08,16,06,20,75.95,1,43.42,1,71.77,1,25.74,1,103,1,25.1,1,0.84,1,89.2,1,2.48,1,1015.6,1,12.71,1,79.74,1
2005,08,16,06,25,78.96,3,47.9,3,74.62,3,25.82,1,102.9,1,25.15,1,1.37,1,86.3,1,2.67,1,1015.6,1,12.73,1,78.76,1
2005,08,16,06,30,75.89,3,16.89,3,75.89,3,25.9,1,102.5,1,25.19,1,1.48,1,80.4,1,2.67,1,1015.6,1,12.74,1,77.77,1
2005,08,16,06,35,78.96,3,1.68,3,78.96,3,25.98,1,102.3,1,25.25,1,1.59,1,74.8,1,3.05,1,1015.7,1,12.76,1,76.77,1
2005,08,16,06,40,88.09,3,3.55,3,88.09,3,26.03,1,102,1,25.3,1,1.91,1,78.4,1,3.62,1,1015.7,1,12.79,1,75.78,1
2005,08,16,06,45,107.72,3,1.23,3,107.72,3,26.1,1,101.9,1,25.37,1,1.53,1,89.9,1,2.86,1,1015.8,1,12.83,1,74.78,1
2005,08,16,06,50,95.29,3,1.08,3,95.29,3,26.14,1,101.9,1,25.43,1,1.48,1,100.1,1,2.48,1,1015.9,1,12.87,1,73.78,1
2005,08,16,06,55,87.28,3,0.27,3,87.28,3,26.17,1,101.9,1,25.51,1,1.23,1,87.8,1,2.29,1,1016,1,12.85,1,72.78,1
2005,08,16,07,00,103.56,3,-0.05,3,103.56,3,26.21,1,101.8,1,25.58,1,1.37,1,76,1,2.48,1,1016,1,12.85,1,71.78,1
2005,08,16,07,05,102.15,3,0.02,3,102.15,3,26.26,1,101.8,1,25.65,1,1.14,1,61.53,1,2.67,1,1016.1,1,12.87,1,70.78,1
2005,08,16,07,10,153.28,3,62.93,3,135.79,3,26.33,1,101.4,1,25.73,1,2.03,1,60.18,1,3.62,1,1016.1,1,12.95,1,69.78,1
2005,08,16,07,15,206.49,3,150.33,3,161.03,3,26.49,1,100.9,1,25.81,1,2.02,1,47.82,1,4,1,1016.1,1,13.15,1,68.77,1
2005,08,16,07,20,276.05,3,177.42,3,221.79,3,26.6,1,100.7,1,25.89,1,1.61,1,42.25,1,3.43,1,1016.3,1,13.27,1,67.77,1
2005,08,16,07,25,245.43,3,108.27,3,216.88,3,26.66,1,100.6,1,26,1,0.47,1,54.04,1,1.52,1,1016.3,1,13.26,1,66.76,1
2005,08,16,07,30,259.89,3,5.24,3,259.89,3,26.67,1,100.1,1,26.14,1,1.44,1,50.7,1,3.43,1,1016.3,1,13.25,1,65.76,1
2005,08,16,07,35,294.82,3,42.74,3,284.67,3,26.46,1,100.5,1,26.3,1,1.62,1,49.12,1,3.43,1,1016.4,1,13.25,1,64.75,1
2005,08,16,07,40,217.92,3,19.67,3,215.28,3,26.6,1,100.6,1,26.47,1,1.13,1,8.12,1,2.29,1,1016.5,1,13.24,1,63.75,1
2005,08,16,07,45,133.55,3,-2.98,3,133.55,3,26.47,1,100.7,1,26.62,1,1.74,1,32.5,1,3.24,1,1016.5,1,13.22,1,62.74,1
2005,08,16,07,50,102.27,2,-13.95,7,102.27,2,26.12,1,101.9,1,26.78,1,2.79,1,61.78,1,4.19,1,1016.3,1,13.15,1,61.74,1
2005,08,16,07,55,92.65,3,-9.91,3,92.65,3,25.67,1,103.4,1,26.89,1,3.14,1,69.67,1,5.14,1,1016.1,1,13.11,1,60.73,1
2005,08,16,08,00,96.24,3,-5.72,3,96.24,3,25.49,1,104.4,1,26.95,1,2.73,1,72.3,1,4.57,1,1016.1,1,13.07,1,59.73,1
2005,08,16,08,05,112.83,3,-2.82,3,112.83,3,25.48,1,104.7,1,26.95,1,1.63,1,71,1,3.62,1,1016.1,1,13.06,1,58.73,1
2005,08,16,08,10,141.07,3,-0.15,3,141.07,3,25.56,1,104.8,1,26.91,1,1.38,1,62.39,1,2.48,1,1016.1,1,13.09,1,57.73,1
2005,08,16,08,15,211.89,3,18.14,3,211.13,3,25.71,1,104.7,1,26.84,1,1.02,1,55.48,1,2.1,1,1016.1,1,13.19,1,56.73,1
2005,08,16,08,20,412.77,3,253.54,3,267.51,3,26.01,1,104.8,1,26.77,1,0.77,1,61.03,1,2.29,1,1016.1,1,13.26,1,55.73,1
2005,08,16,08,25,442.82,3,281.15,3,278.38,3,26.32,1,104.3,1,26.71,1,0.64,1,52,1,2.1,1,1016.1,1,13.25,1,54.74,1
2005,08,16,08,30,454.44,3,290.57,3,285.41,3,26.63,1,103.6,1,26.68,1,0.92,1,79.8,1,1.9,1,1016.1,1,13.25,1,53.75,1
2005,08,16,08,35,476.14,3,311.79,3,293.31,3,26.81,1,102.4,1,26.7,1,1.27,1,68.57,1,2.67,1,1016.2,1,13.24,1,52.76,1
2005,08,16,08,40,494.61,3,320.92,3,302.47,3,26.94,1,101.3,1,26.74,1,1.51,1,77,1,3.43,1,1016.2,1,13.24,1,51.77,1
2005,08,16,08,45,512.19,3,326.51,3,310.76,3,27,1,99.4,1,26.79,1,2.87,1,76.7,1,4.19,1,1016.1,1,13.23,1,50.79,1
2005,08,16,08,50,521.27,3,318.08,3,320.92,3,27.16,1,98.4,1,26.86,1,2.99,1,74.3,1,4.95,1,1016.1,1,13.23,1,49.81,1
2005,08,16,08,55,503.29,3,259.88,3,334.41,3,27.45,1,97.9,1,26.94,1,2.51,1,76.2,1,4.95,1,1016.1,1,13.23,1,48.83,1
2005,08,16,09,00,543.78,3,304.7,3,339.87,3,27.48,1,97.1,1,27.05,1,2.42,1,83.2,1,4.19,1,1016.1,1,13.23,1,47.86,1
2005,08,16,09,05,554.57,3,317.71,3,339.5,3,27.82,1,96.3,1,27.18,1,2.12,1,76.4,1,4.19,1,1016.1,1,13.22,1,46.9,1
2005,08,16,09,10,563.28,3,326.85,3,339.56,3,28.02,1,95.6,1,27.36,1,2.24,1,96.4,1,4.38,1,1016.2,1,13.21,1,45.94,1
2005,08,16,09,15,597.84,3,372.93,3,335.4,3,28.07,1,94.8,1,27.59,1,2.87,1,96.5,1,4.57,1,1016.2,1,13.2,1,44.98,1
2005,08,16,09,20,609.72,3,386.87,3,331.86,3,28.16,1,94.5,1,27.85,1,2.61,1,87.3,1,4.38,1,1016.3,1,13.19,1,44.03,1
2005,08,16,09,25,636.22,3,419.86,3,327.93,3,28.34,1,93,1,28.13,1,2.4,1,80.7,1,4.19,1,1016.3,1,13.18,1,43.09,1
2005,08,16,09,30,645.24,3,428.69,3,324.86,3,28.57,1,92.6,1,28.43,1,1.85,1,93.4,1,4,1,1016.3,1,13.18,1,42.15,1
2005,08,16,09,35,660.14,3,448.71,3,316.62,3,28.66,1,91.5,1,28.74,1,3.04,1,99.2,1,4.76,1,1016.3,1,13.17,1,41.22,1
2005,08,16,09,40,671.9,3,459.57,3,313.32,3,28.49,1,92.3,1,29.06,1,2.18,1,95.1,1,4.57,1,1016.3,1,13.17,1,40.3,1
2005,08,16,09,45,688.69,3,475.57,3,314.76,3,28.88,1,91.7,1,29.37,1,1.43,1,76.7,1,2.86,1,1016.3,1,13.16,1,39.39,1
2005,08,16,09,50,703.24,3,485.32,3,318.05,3,29.42,1,89.4,1,29.68,1,1.51,1,87.4,1,2.86,1,1016.4,1,13.15,1,38.49,1
2005,08,16,09,55,711.11,3,488.72,3,317.71,3,29.69,1,87.4,1,30,1,2.47,1,76.2,1,4.19,1,1016.4,1,13.14,1,37.6,1
2005,08,16,10,00,727.76,3,504.57,3,313.02,3,29.42,1,88.5,1,30.32,1,2.94,1,91.2,1,5.14,1,1016.3,1,13.14,1,36.72,1
2005,08,16,10,05,748.87,3,532.55,3,305.49,3,29.25,1,88.2,1,30.65,1,2.23,1,92.4,1,4.38,1,1016.3,1,13.13,1,35.85,1
2005,08,16,10,10,759.25,3,534.81,3,307.36,3,29.33,1,85.7,1,30.96,1,2.96,1,116.3,1,4.38,1,1016.3,1,13.13,1,35,1
2005,08,16,10,15,762.31,3,520.32,3,320.15,3,29.43,1,85.2,1,31.25,1,2.7,1,95.8,1,5.71,1,1016.4,1,13.12,1,34.16,1
2005,08,16,10,20,772.49,3,518.94,3,326.08,3,29.45,1,86,1,31.53,1,3.04,1,103.4,1,4.95,1,1016.3,1,13.12,1,33.33,1
2005,08,16,10,25,781.86,3,517.06,3,332.94,3,29.36,1,86.9,1,31.78,1,2.6,1,99.9,1,4.76,1,1016.3,1,13.12,1,32.53,1
2005,08,16,10,30,813.65,3,528.75,3,350.11,3,29.65,1,86.7,1,32.03,1,2.33,1,120.5,1,4,1,1016.2,1,13.11,1,31.74,1
2005,08,16,10,35,829.53,3,515.88,3,376.51,3,29.41,1,87.6,1,32.27,1,2.14,1,127.6,1,4.19,1,1016.2,1,13.11,1,30.97,1
2005,08,16,10,40,838.95,3,513.99,3,383.94,3,29.36,1,87.4,1,32.49,1,3.04,1,122.7,1,4.76,1,1016.1,1,13.11,1,30.22,1
2005,08,16,10,45,804.83,3,441.39,3,406.57,3,29.3,1,88.5,1,32.69,1,2.84,1,108.8,1,3.81,1,1016.2,1,13.11,1,29.5,1
2005,08,16,10,50,669.69,3,232.66,3,454.26,3,29.63,1,87.9,1,32.88,1,1.48,1,114.3,1,2.86,1,1016.2,1,13.11,1,28.8,1
2005,08,16,10,55,500.27,3,62.85,3,458.01,3,30,1,87.1,1,33.06,1,1.74,1,80.8,1,3.24,1,1016.2,1,13.11,1,28.13,1
2005,08,16,11,00,624.23,3,150.83,3,487.44,3,30.06,1,86.5,1,33.23,1,2.08,1,134.8,1,3.43,1,1016.2,1,13.1,1,27.48,1
2005,08,16,11,05,501.38,3,26.37,3,489.66,3,29.95,1,87.2,1,33.38,1,1.91,1,79.1,1,3.81,1,1016.2,1,13.1,1,26.87,1
2005,08,16,11,10,504.88,3,40.34,3,472.5,3,30.24,1,86.5,1,33.52,1,1.09,1,94.9,1,2.48,1,1016.1,1,13.1,1,26.29,1
2005,08,16,11,15,554.41,3,74.17,3,499.75,3,30.17,1,86.9,1,33.66,1,2.06,1,121.7,1,3.81,1,1016.1,1,13.1,1,25.74,1
2005,08,16,11,20,851.97,3,327.18,3,548.23,3,30.22,1,86,1,33.79,1,2.86,1,72.9,1,4.38,1,1016.1,1,13.1,1,25.24,1
2005,08,16,11,25,806.23,3,316.23,3,505.56,3,30.33,1,85.3,1,33.9,1,2.9,1,88.2,1,4.19,1,1016,1,13.1,1,24.77,1
2005,08,16,11,30,556.81,3,86.18,3,467.14,3,30.19,1,85.9,1,34.03,1,2.78,1,75.9,1,4.38,1,1016.1,1,13.09,1,24.35,1
2005,08,16,11,35,508.02,3,52.42,3,483.07,3,30.28,1,86,1,34.14,1,2.4,1,86.7,1,3.81,1,1016,1,13.09,1,23.97,1
2005,08,16,11,40,782.76,3,262.3,3,533.9,3,30.16,1,86.6,1,34.25,1,2.11,1,81.8,1,3.62,1,1016,1,13.09,1,23.64,1
2005,08,16,11,45,914.2,3,386.69,3,546.55,3,30.44,1,85.7,1,34.34,1,1.46,1,78.5,1,2.67,1,1016,1,13.09,1,23.35,1
2005,08,16,11,50,779.92,3,272.8,3,512.83,3,30.58,1,85.5,1,34.42,1,2.25,1,82,1,4,1,1016,1,13.09,1,23.12,1
2005,08,16,11,55,897.3,3,357.17,3,553.81,3,30.3,1,87.3,1,34.52,1,2.51,1,101.4,1,3.62,1,1015.9,1,13.09,1,22.94,1
2005,08,16,12,00,874.01,3,330.79,3,559.51,3,30.66,1,86.2,1,34.64,1,2.16,1,95,1,3.81,1,1015.9,1,13.08,1,22.81,1
2005,08,16,12,05,903.72,3,379.04,3,539.44,3,30.75,1,86.2,1,34.75,1,2.34,1,97.9,1,3.81,1,1015.8,1,13.08,1,22.74,1
2005,08,16,12,10,834.93,3,334.61,3,511.66,3,30.61,1,86.7,1,34.87,1,2.01,1,120.5,1,3.43,1,1015.7,1,13.08,1,22.73,1
2005,08,16,12,15,876.4,3,403.57,3,485.94,3,30.4,1,87.5,1,35,1,2.99,1,144.1,1,4.76,1,1015.5,1,13.08,1,22.77,1
2005,08,16,12,20,835.56,3,347.33,3,498.71,3,30.27,1,88.5,1,35.12,1,2.83,1,130.6,1,4.19,1,1015.5,1,13.08,1,22.86,1
2005,08,16,12,25,746.93,3,275.87,3,478.01,3,30.09,1,88.3,1,35.22,1,3.26,1,125.4,1,4.38,1,1015.5,1,13.08,1,23.01,1
2005,08,16,12,30,865.51,3,403.21,3,472.51,3,30.06,1,88.2,1,35.29,1,2.43,1,111,1,4.38,1,1015.3,1,13.08,1,23.21,1
2005,08,16,12,35,456.06,3,158.21,3,312.3,3,30.49,1,87.3,1,35.33,1,2.45,1,116,1,4.19,1,1015.2,1,13.08,1,23.46,1
2005,08,16,12,40,299.76,3,56.37,3,238.59,3,30.11,1,88.1,1,35.34,1,2.64,1,114.9,1,4,1,1015.2,1,13.09,1,23.77,1
2005,08,16,12,45,568.92,3,261.44,3,300.81,3,30.29,1,88.6,1,35.33,1,1.67,1,131.3,1,3.05,1,1015.2,1,13.09,1,24.12,1
2005,08,16,12,50,181,3,-0.9,3,181,3,30.24,1,88.6,1,35.29,1,2.22,1,132.1,1,3.24,1,1015.2,1,13.1,1,24.52,1
2005,08,16,12,55,161.34,3,-3.15,3,161.34,3,30,1,89.2,1,35.2,1,1.56,1,145.8,1,2.67,1,1015.2,1,13.11,1,24.96,1
2005,08,16,13,00,144.78,3,-3.36,3,144.78,3,29.95,1,89.2,1,35.08,1,1.42,1,134.2,1,2.86,1,1015.2,1,13.1,1,25.44,1
2005,08,16,13,05,150.99,3,-2.4,3,150.99,3,29.92,1,89.3,1,34.93,1,1.5,1,124.5,1,2.86,1,1015,1,13.11,1,25.97,1
2005,08,16,13,10,173.46,3,-0.36,3,172.51,3,29.94,1,89.6,1,34.76,1,1.45,1,131.3,1,2.29,1,1015,1,13.12,1,26.52,1
2005,08,16,13,15,214.89,3,12.81,3,195.83,3,29.87,1,89.5,1,34.58,1,1.63,1,125.7,1,3.05,1,1014.9,1,13.13,1,27.12,1
2005,08,16,13,20,340.91,3,80.17,3,245.65,3,30.02,1,88.5,1,34.38,1,0.96,1,185.3,1,2.1,1,1014.7,1,13.13,1,27.75,1
2005,08,16,13,25,346.8,3,83.66,3,256.63,3,30.28,1,88.1,1,34.2,1,0.95,1,229.1,1,2.29,1,1014.5,1,13.13,1,28.4,1
2005,08,16,13,30,271.18,3,35.97,3,229.65,3,30.22,1,88.7,1,34.05,1,0.46,1,221.5,1,1.52,1,1014.4,1,13.12,1,29.09,1
2005,08,16,13,35,420.37,3,135.36,3,277.03,3,30.45,1,87.7,1,33.92,1,0.76,1,178.8,1,1.9,1,1014.4,1,13.13,1,29.8,1
2005,08,16,13,40,512.06,3,198.99,3,306.94,3,30.53,1,87.2,1,33.8,1,1.19,1,185.7,1,2.67,1,1014.4,1,13.13,1,30.53,1
2005,08,16,13,45,713.4,3,368.74,3,360.65,3,30.39,1,87,1,33.72,1,1.84,1,222.3,1,2.86,1,1014.4,1,13.12,1,31.29,1
2005,08,16,13,50,883.65,11,522.89,10,410.96,10,30.58,1,85.9,1,33.66,1,1.64,1,149.7,1,2.67,1,1014.4,1,13.12,1,32.06,1
2005,08,16,13,55,879.89,3,540.08,3,403.14,3,30.55,1,86.4,1,33.66,1,1.46,1,143.4,1,3.43,1,1014.2,1,13.11,1,32.86,1
2005,08,16,14,00,853.76,3,544.19,3,381.66,3,30.69,1,87,1,33.7,1,1.37,1,158.3,1,2.67,1,1014.1,1,13.1,1,33.68,1
2005,08,16,14,05,826.38,3,538.02,3,367.56,3,30.88,1,85.9,1,33.8,1,1.31,1,136.2,1,2.86,1,1013.9,1,13.1,1,34.51,1
2005,08,16,14,10,830.03,3,551.87,3,364.99,3,31.15,1,87.6,1,33.94,1,1.18,1,155.8,1,2.29,1,1013.8,1,13.09,1,35.35,1
2005,08,16,14,15,783.77,3,542.78,3,332.31,3,31.27,1,86.4,1,34.13,1,2.37,1,142.1,1,3.81,1,1013.8,1,13.08,1,36.21,1
2005,08,16,14,20,763.29,3,538.35,3,316.95,3,30.78,1,86.1,1,34.34,1,1.78,1,118,1,2.86,1,1013.7,1,13.08,1,37.09,1
2005,08,16,14,25,746.56,3,538.53,3,307.58,3,30.99,1,85.4,1,34.56,1,1.65,1,147.4,1,3.24,1,1013.7,1,13.08,1,37.97,1
2005,08,16,14,30,734.2,3,530.19,3,308.06,3,31.24,1,82.7,1,34.77,1,1.93,1,146.2,1,3.62,1,1013.7,1,13.08,1,38.87,1
2005,08,16,14,35,710.74,3,457.47,3,345.58,3,31.42,1,83.1,1,34.97,1,1.45,1,167.3,1,3.05,1,1013.6,1,13.08,1,39.77,1
2005,08,16,14,40,500.8,3,199.64,3,345.18,3,31.56,1,84.1,1,35.17,1,2.04,1,117.8,1,3.05,1,1013.6,1,13.07,1,40.69,1
2005,08,16,14,45,338.03,3,15.07,3,327.17,3,31.32,1,85.4,1,35.35,1,1.6,1,128.2,1,3.24,1,1013.6,1,13.07,1,41.61,1
2005,08,16,14,50,413.43,3,76.9,3,340.69,3,31.14,1,87,1,35.51,1,3,1,100.3,1,4.76,1,1013.5,1,13.08,1,42.54,1
2005,08,16,14,55,580.38,3,245.58,3,388.75,3,30.93,1,87.9,1,35.63,1,3.62,1,89.2,1,6.66,1,1013.5,1,13.08,1,43.48,1
2005,08,16,15,00,473.73,3,101.9,3,388.25,3,31.13,1,87.3,1,35.71,1,2.85,1,75.6,1,4.95,1,1013.4,1,13.08,1,44.43,1
2005,08,16,15,05,669.88,3,332.57,3,429.38,3,31.3,1,86.9,1,35.75,1,2.98,1,94.2,1,5.9,1,1013.3,1,13.08,1,45.38,1
2005,08,16,15,10,565.28,3,277.99,3,369.61,3,31.16,1,87.7,1,35.77,1,3.03,1,103.9,1,4.76,1,1013.1,1,13.08,1,46.34,1
2005,08,16,15,15,598.03,3,413.82,3,304.56,3,31.03,1,87.8,1,35.81,1,3.65,1,109.9,1,5.71,1,1012.9,1,13.08,1,47.31,1
2005,08,16,15,20,575.26,3,375.37,3,320.43,3,31.08,1,87.8,1,35.81,1,4.09,1,116.4,1,6.86,1,1012.8,1,13.08,1,48.28,1
2005,08,16,15,25,344.81,3,157.74,3,234.95,3,30.62,1,89.3,1,35.81,1,4.57,1,115,1,6.28,1,1012.7,1,13.08,1,49.25,1
2005,08,16,15,30,423.64,3,229.02,3,261.98,3,30.39,1,89.8,1,35.8,1,4.07,1,140.2,1,6.47,1,1012.8,1,13.09,1,50.23,1
2005,08,16,15,35,578.7,3,370.8,3,340.45,3,30.49,1,90,1,35.75,1,4.2,1,110.1,1,6.47,1,1012.8,1,13.09,1,51.21,1
2005,08,16,15,40,443.33,3,244.86,3,293.34,3,30.59,1,90.1,1,35.67,1,4.69,1,125,1,8,1,1012.7,1,13.1,1,52.19,1
2005,08,16,15,45,200.75,3,22.78,3,191.32,3,30.2,1,91.1,1,35.59,1,4.75,1,102.9,1,6.86,1,1012.7,1,13.07,1,53.18,1
2005,08,16,15,50,87.71,3,-1.36,3,87.71,3,29.89,1,91.7,1,35.47,1,4.3,1,107,1,7.24,1,1012.6,1,12.94,1,54.17,1
2005,08,16,15,55,93.69,3,-2.39,3,93.69,3,29.68,1,93,1,35.31,1,3.88,1,125.2,1,6.47,1,1012.4,1,12.92,1,55.17,1
2005,08,16,16,00,212.54,3,85.62,3,157.69,3,29.3,1,94.6,1,35.1,1,3.44,1,137.5,1,5.9,1,1012.6,1,13.03,1,56.16,1
2005,08,16,16,05,276.77,3,118.51,3,204.64,3,29.21,1,95.2,1,34.86,1,3.71,1,126.7,1,5.14,1,1012.6,1,13.13,1,57.16,1
2005,08,16,16,10,267.53,3,115.84,3,195.64,3,29.17,1,95.3,1,34.6,1,3.62,1,129.1,1,5.71,1,1012.7,1,13.14,1,58.16,1
2005,08,16,16,15,279.48,3,148.35,3,192.42,3,29.03,1,95.4,1,34.34,1,3.17,1,129.2,1,5.71,1,1012.5,1,13.14,1,59.16,1
2005,08,16,16,20,276.9,3,148.93,3,195.23,3,28.95,1,95.1,1,34.1,1,3.04,1,121.6,1,4.57,1,1012.8,1,13.15,1,60.17,1
2005,08,16,16,25,352.47,3,261.83,3,217.84,3,28.89,1,95.2,1,33.87,1,2.83,1,130.7,1,4.57,1,1013.1,1,13.15,1,61.17,1
2005,08,16,16,30,292.28,3,216.86,3,186.64,3,29.01,1,94.7,1,33.67,1,3.07,1,129.6,1,4.76,1,1013.1,1,13.14,1,62.18,1
2005,08,16,16,35,107.34,3,3.01,3,107.34,3,28.84,1,94.8,1,33.51,1,2.55,1,122.2,1,3.81,1,1013,1,13.08,1,63.18,1
2005,08,16,16,40,89.99,3,-1.24,3,89.99,3,28.79,1,94.4,1,33.35,1,3.32,1,107.4,1,5.52,1,1012.7,1,13.03,1,64.19,1
2005,08,16,16,45,74.76,3,-2.41,3,74.76,3,28.75,1,93.9,1,33.19,1,2.86,1,129.4,1,4.57,1,1012.7,1,13,1,65.19,1
2005,08,16,16,50,59.45,3,-2.8,3,59.03,3,28.67,1,93.3,1,33,1,2.87,1,137,1,4,1,1013,1,12.95,1,66.2,1
2005,08,16,16,55,47.13,3,-2.46,3,47.13,3,28.6,1,93.6,1,32.79,1,1.21,1,113.2,1,2.86,1,1013.3,1,12.91,1,67.21,1
2005,08,16,17,00,37.98,3,-2.17,3,37.98,3,28.62,1,93.4,1,32.57,1,1.64,1,110.6,1,2.67,1,1013.3,1,12.88,1,68.21,1
2005,08,16,17,05,27.6,3,-2.01,3,27.6,3,28.57,1,92.7,1,32.34,1,1.17,1,86.7,1,2.1,1,1013.3,1,12.86,1,69.22,1
2005,08,16,17,10,14.5,7,-1.7,2,14.5,2,28.56,1,92.1,1,32.12,1,0.82,1,38.32,1,2.48,1,1013.6,1,12.85,1,70.23,1
2005,08,16,17,15,8.22,7,-1.82,1,8.22,7,28.55,1,92,1,31.91,1,1.48,1,324.8,1,2.86,1,1013.7,1,12.84,1,71.23,1
2005,08,16,17,20,3.67,7,-2.04,1,3.67,7,28.51,1,91.8,1,31.7,1,1.63,1,345.3,1,2.86,1,1013.8,1,12.84,1,72.23,1
2005,08,16,17,25,-0.89,7,-9.39,1,-1.83,7,28.43,1,91.9,1,31.5,1,1.15,1,346.4,1,2.86,1,1013.9,1,12.83,1,73.24,1
2005,08,16,17,30,-0.19,7,-11.62,7,-1.42,7,28.02,1,94.6,1,31.3,1,0.93,1,182.4,1,2.86,1,1013.9,1,12.83,1,74.24,1
2005,08,16,17,35,4.96,7,-8.72,1,5.17,7,26.9,1,97.6,1,31.07,1,3.3,1,144.3,1,5.9,1,1013.6,1,12.82,1,75.24,1
2005,08,16,17,40,8.65,7,-5.01,1,8.65,7,25.74,1,98.1,1,30.79,1,0.81,1,232.5,1,2.48,1,1013.5,1,12.82,1,76.23,1
2005,08,16,17,45,11.92,7,-2.92,2,11.92,2,25.28,1,99.5,1,30.43,1,1.29,1,141.1,1,2.29,1,1013.1,1,12.81,1,77.23,1
2005,08,16,17,50,14.44,3,-1.94,3,14.44,3,24.9,1,100,1,30.03,1,1.69,1,118.7,1,2.48,1,1012.7,1,12.81,1,78.22,1
2005,08,16,17,55,15.31,3,-0.87,3,15.31,3,24.72,1,101.2,1,29.6,1,2.13,1,149.4,1,3.43,1,1012.5,1,12.81,1,79.21,1
