2001,4,19,10,50,899.07,01,9900.00,99,864.36,08,9900.00,99,9900.00,99
2001,4,19,10,55,910.59,01,9900.00,99,871.93,08,9900.00,99,9900.00,99
2001,4,19,11,0,921.68,01,9900.00,99,879.21,08,9900.00,99,9900.00,99
2001,4,19,11,5,933.89,01,9900.00,99,888.23,08,9900.00,99,9900.00,99
2001,4,19,11,10,943.04,01,9900.00,99,894.47,08,9900.00,99,9900.00,99
2001,4,19,11,15,953.03,01,9900.00,99,903.39,08,9900.00,99,9900.00,99
2001,4,19,11,20,960.21,01,9900.00,99,909.80,08,9900.00,99,9900.00,99
2001,4,19,11,25,969.27,01,9900.00,99,918.20,08,9900.00,99,9900.00,99
2001,4,19,11,30,974.32,01,9900.00,99,923.80,08,9900.00,99,9900.00,99
2001,4,19,11,35,980.19,01,9900.00,99,930.38,08,9900.00,99,9900.00,99
2001,4,19,11,40,984.55,01,9900.00,99,935.24,08,9900.00,99,9900.00,99
2001,4,19,11,45,989.26,01,9900.00,99,940.74,08,9900.00,99,9900.00,99
2001,4,19,11,50,994.01,01,9900.00,99,946.98,08,9900.00,99,9900.00,99
2001,4,19,11,55,995.84,01,9900.00,99,949.49,08,9900.00,99,9900.00,99
2001,4,19,12,0,998.15,01,9900.00,99,952.67,08,9900.00,99,9900.00,99
2001,4,19,12,5,1001.70,01,9900.00,99,958.11,08,9900.00,99,9900.00,99
2001,4,19,12,10,1001.90,01,9900.00,99,960.34,08,9900.00,99,9900.00,99
2001,4,19,12,15,1003.80,01,9900.00,99,963.41,08,9900.00,99,9900.00,99
2001,4,19,12,20,1003.50,01,9900.00,99,963.14,08,9900.00,99,9900.00,99
2001,4,19,12,25,1003.00,01,9900.00,99,962.85,08,9900.00,99,9900.00,99
2001,4,19,12,30,1002.00,01,9900.00,99,962.31,08,9900.00,99,9900.00,99
2001,4,19,12,35,998.39,01,9900.00,99,959.53,08,9900.00,99,9900.00,99
2001,4,19,12,40,996.79,01,9900.00,99,959.64,08,9900.00,99,9900.00,99
2001,4,19,12,45,990.46,01,9900.00,99,953.81,08,9900.00,99,9900.00,99
2001,4,19,12,50,987.05,01,9900.00,99,950.51,08,9900.00,99,9900.00,99
2001,4,19,12,55,982.31,01,9900.00,99,944.76,08,9900.00,99,9900.00,99
2001,4,19,13,0,981.54,01,9900.00,99,943.45,08,9900.00,99,9900.00,99
2001,4,19,13,5,976.52,01,9900.00,99,936.79,08,9900.00,99,9900.00,99
2001,4,19,13,10,972.60,01,9900.00,99,931.92,08,9900.00,99,9900.00,99
2001,4,19,13,15,969.44,01,9900.00,99,928.55,08,9900.00,99,9900.00,99
2001,4,19,13,20,964.11,01,9900.00,99,923.07,08,9900.00,99,9900.00,99
2001,4,19,13,25,956.62,01,9900.00,99,915.08,08,9900.00,99,9900.00,99
2001,4,19,13,30,949.39,01,9900.00,99,908.24,08,9900.00,99,9900.00,99
2001,4,19,13,35,943.10,01,9900.00,99,902.20,08,9900.00,99,9900.00,99
2001,4,19,13,40,933.22,01,9900.00,99,892.07,08,9900.00,99,9900.00,99
2001,4,19,13,45,926.22,01,9900.00,99,884.43,08,9900.00,99,9900.00,99
2001,4,19,13,50,917.85,01,9900.00,99,875.08,08,9900.00,99,9900.00,99
2001,4,19,13,55,913.56,01,9900.00,99,869.00,08,9900.00,99,9900.00,99
2001,4,19,14,0,903.59,01,9900.00,99,857.36,08,9900.00,99,9900.00,99
2001,4,19,14,5,894.73,01,9900.00,99,847.22,08,9900.00,99,9900.00,99
2001,4,19,14,10,885.39,01,9900.00,99,837.19,08,9900.00,99,9900.00,99
2001,4,19,14,15,874.50,01,9900.00,99,826.36,08,9900.00,99,9900.00,99
2001,4,19,14,20,861.43,01,9900.00,99,813.30,08,9900.00,99,9900.00,99
2001,4,19,14,25,849.25,01,9900.00,99,800.33,08,9900.00,99,9900.00,99
2001,4,19,14,30,839.50,01,9900.00,99,790.63,08,9900.00,99,9900.00,99
2001,4,19,14,35,826.61,01,9900.00,99,777.06,08,9900.00,99,9900.00,99
2001,4,19,14,40,816.06,01,9900.00,99,765.49,08,9900.00,99,9900.00,99
2001,4,19,14,45,802.01,01,9900.00,99,750.90,08,9900.00,99,9900.00,99
2001,4,19,14,50,789.75,01,9900.00,99,739.05,08,9900.00,99,9900.00,99
2001,4,19,14,55,775.12,01,9900.00,99,725.04,08,9900.00,99,9900.00,99
2001,4,19,15,0,761.10,01,9900.00,99,711.32,08,9900.00,99,9900.00,99
2001,4,19,15,5,746.37,01,9900.00,99,697.26,08,9900.00,99,9900.00,99
2001,4,19,15,10,730.18,01,9900.00,99,681.85,08,9900.00,99,9900.00,99
2001,4,19,15,15,716.00,01,9900.00,99,668.44,08,9900.00,99,9900.00,99
2001,4,19,15,20,700.67,01,9900.00,99,654.08,08,9900.00,99,9900.00,99
2001,4,19,15,25,681.85,01,9900.00,99,635.83,08,9900.00,99,9900.00,99
2001,4,19,15,30,664.42,01,9900.00,99,619.14,08,9900.00,99,9900.00,99
2001,4,19,15,35,648.10,01,9900.00,99,602.95,08,9900.00,99,9900.00,99
2001,4,19,15,40,629.00,01,9900.00,99,584.28,08,9900.00,99,9900.00,99
2001,4,19,15,45,612.59,01,9900.00,99,568.21,08,9900.00,99,9900.00,99
2001,4,19,15,50,593.49,01,9900.00,99,549.64,08,9900.00,99,9900.00,99
2001,4,19,15,55,574.41,29,9900.00,99,531.31,28,9900.00,99,9900.00,99
2001,4,19,16,0,556.15,25,9900.00,99,514.17,24,9900.00,99,9900.00,99
2001,4,19,16,5,535.25,25,9900.00,99,494.78,24,9900.00,99,9900.00,99
2001,4,19,16,10,515.15,21,9900.00,99,475.96,20,9900.00,99,9900.00,99
2001,4,19,16,15,495.07,21,9900.00,99,457.93,20,9900.00,99,9900.00,99
2001,4,19,16,20,476.38,21,9900.00,99,441.38,20,9900.00,99,9900.00,99
2001,4,19,16,25,456.33,17,9900.00,99,422.98,16,9900.00,99,9900.00,99
2001,4,19,16,30,434.05,13,9900.00,99,401.79,12,9900.00,99,9900.00,99
2001,4,19,16,35,416.17,02,9900.00,99,386.01,02,9900.00,99,9900.00,99
2001,4,19,16,40,386.33,02,9900.00,99,358.31,02,9900.00,99,9900.00,99
2001,4,19,16,45,376.54,02,9900.00,99,351.60,02,9900.00,99,9900.00,99
2001,4,19,16,50,360.81,02,9900.00,99,338.04,02,9900.00,99,9900.00,99
2001,4,19,16,55,336.11,02,9900.00,99,316.77,02,9900.00,99,9900.00,99
2001,4,19,17,0,314.28,02,9900.00,99,297.79,02,9900.00,99,9900.00,99
2001,4,19,17,5,295.20,02,9900.00,99,280.43,02,9900.00,99,9900.00,99
2001,4,19,17,10,275.80,02,9900.00,99,262.47,02,9900.00,99,9900.00,99
2001,4,19,17,15,251.28,02,9900.00,99,238.79,02,9900.00,99,9900.00,99
2001,4,19,17,20,234.95,02,9900.00,99,222.86,02,9900.00,99,9900.00,99
2001,4,19,17,25,214.35,02,9900.00,99,202.77,02,9900.00,99,9900.00,99
2001,4,19,17,30,198.39,02,9900.00,99,188.08,02,9900.00,99,9900.00,99
2001,4,19,17,35,175.75,02,9900.00,99,166.17,02,9900.00,99,9900.00,99
2001,4,19,17,40,150.37,02,9900.00,99,141.02,02,9900.00,99,9900.00,99
2001,4,19,17,45,136.42,02,9900.00,99,127.23,02,9900.00,99,9900.00,99
2001,4,19,17,50,122.31,02,9900.00,99,113.77,02,9900.00,99,9900.00,99
2001,4,19,17,55,116.89,02,9900.00,99,107.96,02,9900.00,99,9900.00,99
2001,4,19,18,0,98.11,02,9900.00,99,74.47,02,9900.00,99,9900.00,99
2001,4,19,18,5,88.50,01,9900.00,99,63.71,01,9900.00,99,9900.00,99
2001,4,19,18,10,67.76,01,9900.00,99,51.67,01,9900.00,99,9900.00,99
2001,4,19,18,15,54.01,01,9900.00,99,43.25,01,9900.00,99,9900.00,99
2001,4,19,18,20,44.54,01,9900.00,99,36.70,01,9900.00,99,9900.00,99
2001,4,19,18,25,36.73,01,9900.00,99,33.66,01,9900.00,99,9900.00,99
2001,4,19,18,30,27.18,01,9900.00,99,23.08,01,9900.00,99,9900.00,99
2001,4,19,18,35,18.36,01,9900.00,99,18.12,01,9900.00,99,9900.00,99
2001,4,19,18,40,11.28,01,9900.00,99,10.95,01,9900.00,99,9900.00,99
2001,4,19,18,45,6.49,01,9900.00,99,6.23,01,9900.00,99,9900.00,99
2001,4,19,18,50,1.46,01,9900.00,99,1.09,01,9900.00,99,9900.00,99
2001,4,19,18,55,-1.65,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,4,19,19,0,-3.13,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,4,19,19,5,-3.77,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2001,4,19,19,10,-3.84,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,4,19,19,15,-3.82,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,4,19,19,20,-3.80,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,4,19,19,25,-3.79,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,4,19,19,30,-3.74,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,4,19,19,35,-3.93,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,4,19,19,40,-3.87,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,4,19,19,45,-3.74,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,4,19,19,50,-3.72,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,4,19,19,55,-3.74,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,4,19,20,0,-3.75,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,4,19,20,5,-3.64,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,4,19,20,10,-3.74,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,4,19,20,15,-3.79,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2001,4,19,20,20,-3.79,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,4,19,20,25,-3.91,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,4,19,20,30,-3.68,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,4,19,20,35,-3.71,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,4,19,20,40,-4.08,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2001,4,19,20,45,-3.82,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,4,19,20,50,-4.03,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,4,19,20,55,-3.82,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,4,19,21,0,-3.45,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,19,21,5,-3.32,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,4,19,21,10,-3.27,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2001,4,19,21,15,-3.81,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,4,19,21,20,-3.57,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,4,19,21,25,-4.07,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2001,4,19,21,30,-3.87,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,4,19,21,35,-3.42,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,4,19,21,40,-3.38,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,4,19,21,45,-3.49,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,4,19,21,50,-3.79,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,4,19,21,55,-3.83,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,4,19,22,0,-3.67,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,4,19,22,5,-3.54,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,19,22,10,-3.85,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,4,19,22,15,-3.94,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,4,19,22,20,-3.64,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,4,19,22,25,-3.76,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,4,19,22,30,-3.94,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,4,19,22,35,-3.79,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,4,19,22,40,-4.11,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,4,19,22,45,-3.72,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,4,19,22,50,-3.51,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2001,4,19,22,55,-3.75,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,4,19,23,0,-4.09,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,19,23,5,-3.91,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2001,4,19,23,10,-4.22,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2001,4,19,23,15,-3.96,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,4,19,23,20,-3.81,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,4,19,23,25,-3.79,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,4,19,23,30,-3.89,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,4,19,23,35,-4.13,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,4,19,23,40,-4.16,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2001,4,19,23,45,-4.09,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,4,19,23,50,-4.06,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,4,19,23,55,-4.11,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,4,20,0,0,-4.13,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,4,20,0,5,-3.22,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,4,20,0,10,-3.30,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,4,20,0,15,-3.75,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,4,20,0,20,-3.75,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,4,20,0,25,-3.78,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,4,20,0,30,-3.94,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2001,4,20,0,35,-4.09,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2001,4,20,0,40,-3.90,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,4,20,0,45,-3.78,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,4,20,0,50,-3.74,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,4,20,0,55,-4.06,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2001,4,20,1,0,-3.81,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,4,20,1,5,-3.50,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,4,20,1,10,-3.77,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,4,20,1,15,-3.87,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,4,20,1,20,-4.06,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,4,20,1,25,-4.01,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,4,20,1,30,-4.14,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2001,4,20,1,35,-4.13,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,20,1,40,-3.99,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2001,4,20,1,45,-5.19,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
2001,4,20,1,50,-6.31,01,9900.00,99,-5.53,01,9900.00,99,9900.00,99
2001,4,20,1,55,-5.46,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
2001,4,20,2,0,-5.07,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,4,20,2,5,-4.96,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,4,20,2,10,-5.23,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2001,4,20,2,15,-5.24,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2001,4,20,2,20,-5.33,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2001,4,20,2,25,-5.26,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
2001,4,20,2,30,-5.11,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2001,4,20,2,35,-5.21,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,4,20,2,40,-5.41,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2001,4,20,2,45,-5.50,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
2001,4,20,2,50,-4.89,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2001,4,20,2,55,-4.25,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,4,20,3,0,-4.32,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2001,4,20,3,5,-4.47,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2001,4,20,3,10,-4.21,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2001,4,20,3,15,-4.75,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2001,4,20,3,20,-4.57,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,4,20,3,25,-4.23,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,4,20,3,30,-4.41,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2001,4,20,3,35,-4.45,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2001,4,20,3,40,-4.83,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2001,4,20,3,45,-4.88,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2001,4,20,3,50,-4.76,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2001,4,20,3,55,-4.67,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2001,4,20,4,0,-4.19,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2001,4,20,4,5,-4.13,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2001,4,20,4,10,-3.54,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,4,20,4,15,-3.42,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,4,20,4,20,-3.85,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2001,4,20,4,25,-4.25,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,4,20,4,30,-4.85,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,4,20,4,35,-4.32,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,4,20,4,40,-4.11,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,4,20,4,45,-3.85,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,4,20,4,50,-3.91,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,4,20,4,55,-3.76,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,4,20,5,0,-3.34,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,4,20,5,5,-2.54,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,4,20,5,10,-3.05,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,4,20,5,15,-3.33,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,4,20,5,20,-3.36,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,4,20,5,25,-3.37,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,4,20,5,30,-3.28,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,4,20,5,35,-2.84,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,4,20,5,40,-2.01,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,4,20,5,45,-1.93,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2001,4,20,5,50,.31,01,9900.00,99,.62,01,9900.00,99,9900.00,99
2001,4,20,5,55,1.72,01,9900.00,99,2.09,08,9900.00,99,9900.00,99
2001,4,20,6,0,6.18,01,9900.00,99,6.07,01,9900.00,99,9900.00,99
2001,4,20,6,5,14.11,01,9900.00,99,12.89,01,9900.00,99,9900.00,99
2001,4,20,6,10,19.08,01,9900.00,99,16.73,01,9900.00,99,9900.00,99
2001,4,20,6,15,25.13,01,9900.00,99,21.43,01,9900.00,99,9900.00,99
2001,4,20,6,20,34.20,01,9900.00,99,33.44,01,9900.00,99,9900.00,99
2001,4,20,6,25,41.46,01,9900.00,99,40.46,01,9900.00,99,9900.00,99
2001,4,20,6,30,50.45,01,9900.00,99,48.51,01,9900.00,99,9900.00,99
2001,4,20,6,35,51.73,01,9900.00,99,43.30,01,9900.00,99,9900.00,99
2001,4,20,6,40,73.20,01,9900.00,99,64.41,01,9900.00,99,9900.00,99
2001,4,20,6,45,90.92,01,9900.00,99,84.80,01,9900.00,99,9900.00,99
2001,4,20,6,50,104.92,02,9900.00,99,99.03,02,9900.00,99,9900.00,99
2001,4,20,6,55,134.11,02,9900.00,99,126.42,02,9900.00,99,9900.00,99
2001,4,20,7,0,158.97,02,9900.00,99,151.54,02,9900.00,99,9900.00,99
2001,4,20,7,5,180.49,02,9900.00,99,179.09,02,9900.00,99,9900.00,99
2001,4,20,7,10,206.19,13,9900.00,99,207.62,12,9900.00,99,9900.00,99
2001,4,20,7,15,203.75,02,9900.00,99,201.79,02,9900.00,99,9900.00,99
2001,4,20,7,20,170.77,02,9900.00,99,162.50,02,9900.00,99,9900.00,99
2001,4,20,7,25,254.27,17,9900.00,99,253.13,16,9900.00,99,9900.00,99
2001,4,20,7,30,274.24,17,9900.00,99,275.59,16,9900.00,99,9900.00,99
2001,4,20,7,35,271.25,13,9900.00,99,271.82,12,9900.00,99,9900.00,99
2001,4,20,7,40,248.11,02,9900.00,99,241.99,02,9900.00,99,9900.00,99
2001,4,20,7,45,346.64,01,9900.00,99,342.26,08,9900.00,99,9900.00,99
2001,4,20,7,50,314.21,02,9900.00,99,300.49,02,9900.00,99,9900.00,99
2001,4,20,7,55,330.70,02,9900.00,99,320.77,02,9900.00,99,9900.00,99
2001,4,20,8,0,337.27,13,9900.00,99,332.35,12,9900.00,99,9900.00,99
2001,4,20,8,5,363.84,13,9900.00,99,359.97,12,9900.00,99,9900.00,99
2001,4,20,8,10,373.33,02,9900.00,99,366.32,02,9900.00,99,9900.00,99
2001,4,20,8,15,392.19,02,9900.00,99,382.94,02,9900.00,99,9900.00,99
2001,4,20,8,20,418.65,13,9900.00,99,408.11,12,9900.00,99,9900.00,99
2001,4,20,8,25,438.43,17,9900.00,99,427.02,16,9900.00,99,9900.00,99
2001,4,20,8,30,469.81,21,9900.00,99,457.55,20,9900.00,99,9900.00,99
2001,4,20,8,35,494.30,29,9900.00,99,482.50,28,9900.00,99,9900.00,99
2001,4,20,8,40,503.63,29,9900.00,99,493.08,28,9900.00,99,9900.00,99
2001,4,20,8,45,523.99,01,9900.00,99,515.97,08,9900.00,99,9900.00,99
2001,4,20,8,50,546.97,01,9900.00,99,542.10,08,9900.00,99,9900.00,99
2001,4,20,8,55,577.84,01,9900.00,99,575.51,08,9900.00,99,9900.00,99
2001,4,20,9,0,591.29,01,9900.00,99,590.92,08,9900.00,99,9900.00,99
2001,4,20,9,5,606.79,01,9900.00,99,607.24,08,9900.00,99,9900.00,99
2001,4,20,9,10,624.62,01,9900.00,99,624.69,08,9900.00,99,9900.00,99
2001,4,20,9,15,642.81,01,9900.00,99,641.77,08,9900.00,99,9900.00,99
2001,4,20,9,20,659.65,01,9900.00,99,657.77,08,9900.00,99,9900.00,99
2001,4,20,9,25,672.11,01,9900.00,99,669.78,08,9900.00,99,9900.00,99
2001,4,20,9,30,687.31,01,9900.00,99,685.00,08,9900.00,99,9900.00,99
2001,4,20,9,35,703.48,01,9900.00,99,699.77,08,9900.00,99,9900.00,99
2001,4,20,9,40,722.51,01,9900.00,99,717.41,08,9900.00,99,9900.00,99
2001,4,20,9,45,738.89,01,9900.00,99,733.20,08,9900.00,99,9900.00,99
2001,4,20,9,50,751.13,01,9900.00,99,745.16,08,9900.00,99,9900.00,99
2001,4,20,9,55,766.70,01,9900.00,99,761.10,08,9900.00,99,9900.00,99
2001,4,20,10,0,779.36,01,9900.00,99,773.62,08,9900.00,99,9900.00,99
2001,4,20,10,5,792.07,01,9900.00,99,785.36,08,9900.00,99,9900.00,99
2001,4,20,10,10,804.87,01,9900.00,99,795.92,08,9900.00,99,9900.00,99
2001,4,20,10,15,820.18,01,9900.00,99,808.68,08,9900.00,99,9900.00,99
2001,4,20,10,20,834.27,01,9900.00,99,819.45,08,9900.00,99,9900.00,99
2001,4,20,10,25,846.52,01,9900.00,99,828.64,08,9900.00,99,9900.00,99
2001,4,20,10,30,860.40,01,9900.00,99,839.00,08,9900.00,99,9900.00,99
2001,4,20,10,35,873.02,01,9900.00,99,849.19,08,9900.00,99,9900.00,99
2001,4,20,10,40,887.66,01,9900.00,99,862.30,08,9900.00,99,9900.00,99
2001,4,20,10,45,899.16,01,9900.00,99,871.58,08,9900.00,99,9900.00,99
2001,4,20,10,50,908.28,01,9900.00,99,877.81,08,9900.00,99,9900.00,99
2001,4,20,10,55,921.10,01,9900.00,99,887.08,08,9900.00,99,9900.00,99
2001,4,20,11,0,934.24,01,9900.00,99,896.75,08,9900.00,99,9900.00,99
2001,4,20,11,5,943.40,01,9900.00,99,902.29,08,9900.00,99,9900.00,99
2001,4,20,11,10,953.87,01,9900.00,99,910.50,08,9900.00,99,9900.00,99
2001,4,20,11,15,946.89,01,9900.00,99,901.84,08,9900.00,99,9900.00,99
2001,4,20,11,20,972.36,01,9900.00,99,925.48,08,9900.00,99,9900.00,99
2001,4,20,11,25,980.24,01,9900.00,99,932.64,08,9900.00,99,9900.00,99
2001,4,20,11,30,981.49,01,9900.00,99,935.58,08,9900.00,99,9900.00,99
2001,4,20,11,35,986.99,01,9900.00,99,941.06,08,9900.00,99,9900.00,99
2001,4,20,11,40,974.44,01,9900.00,99,927.03,08,9900.00,99,9900.00,99
2001,4,20,11,45,995.88,01,9900.00,99,951.74,08,9900.00,99,9900.00,99
2001,4,20,11,50,995.62,01,9900.00,99,948.42,08,9900.00,99,9900.00,99
2001,4,20,11,55,1023.30,01,9900.00,99,978.87,08,9900.00,99,9900.00,99
2001,4,20,12,0,1070.50,01,9900.00,99,1019.90,08,9900.00,99,9900.00,99
2001,4,20,12,5,844.97,13,9900.00,99,786.06,12,9900.00,99,9900.00,99
2001,4,20,12,10,532.19,02,9900.00,99,461.49,02,9900.00,99,9900.00,99
2001,4,20,12,15,955.59,01,9900.00,99,889.28,08,9900.00,99,9900.00,99
2001,4,20,12,20,1066.00,01,9900.00,99,1023.80,08,9900.00,99,9900.00,99
2001,4,20,12,25,1042.30,01,9900.00,99,991.98,08,9900.00,99,9900.00,99
2001,4,20,12,30,955.96,01,9900.00,99,897.42,08,9900.00,99,9900.00,99
2001,4,20,12,35,635.64,02,9900.00,99,569.17,02,9900.00,99,9900.00,99
2001,4,20,12,40,1060.50,01,9900.00,99,998.66,08,9900.00,99,9900.00,99
