2002,4,14,10,40,817.46,03,793.79,06,447.50,03,391.60,03,27.77,01,26.95,01
2002,4,14,10,45,946.59,03,924.68,06,549.20,03,427.80,03,27.73,01,26.80,01
2002,4,14,10,50,957.63,03,937.29,06,526.30,03,458.20,03,27.71,01,26.70,01
2002,4,14,10,55,1022.51,03,1010.04,06,563.80,03,493.90,03,27.88,01,26.63,01
2002,4,14,11,0,1005.19,09,988.38,06,501.90,09,526.50,09,28.50,01,25.79,01
2002,4,14,11,5,683.36,03,675.24,06,175.90,03,512.60,03,28.38,01,25.93,01
2002,4,14,11,10,638.53,03,627.90,06,110.60,03,525.20,03,27.93,01,26.32,01
2002,4,14,11,15,931.68,03,915.45,06,354.60,03,584.90,03,27.82,01,26.45,01
2002,4,14,11,20,973.40,09,957.53,06,387.80,09,594.80,09,28.01,01,26.17,01
2002,4,14,11,25,762.66,03,749.77,06,221.80,03,541.70,03,28.40,01,25.71,01
2002,4,14,11,30,498.03,03,498.96,06,14.53,03,485.30,03,28.04,01,25.86,01
2002,4,14,11,35,560.89,03,557.62,06,55.84,03,505.00,03,28.28,01,25.79,01
2002,4,14,11,40,542.89,03,535.97,06,26.35,03,511.10,03,28.24,01,25.68,01
2002,4,14,11,45,1007.63,09,986.70,06,414.60,09,594.90,09,28.23,01,25.69,01
2002,4,14,11,50,873.10,03,858.34,06,277.40,03,596.00,03,28.43,01,25.51,01
2002,4,14,11,55,917.80,03,902.81,06,320.20,03,599.90,03,28.61,01,25.18,01
2002,4,14,12,0,652.39,03,653.98,06,109.30,03,550.60,03,28.68,01,25.19,01
2002,4,14,12,5,660.45,03,651.27,06,121.30,03,536.60,03,28.51,01,25.24,01
2002,4,14,12,10,652.81,03,647.03,06,134.30,03,520.20,03,28.61,01,25.13,01
2002,4,14,12,15,518.39,03,520.94,06,34.40,03,488.50,03,28.88,01,24.90,01
2002,4,14,12,20,563.04,03,554.22,06,54.95,03,502.50,03,28.77,01,25.11,01
2002,4,14,12,25,607.93,03,594.49,06,69.32,03,529.40,03,28.31,01,25.54,01
2002,4,14,12,30,687.49,03,669.68,06,141.90,03,536.80,03,28.14,01,25.71,01
2002,4,14,12,35,592.79,03,580.74,06,79.10,03,506.90,03,28.24,01,25.55,01
2002,4,14,12,40,761.97,03,737.46,06,244.90,03,509.70,03,28.31,01,25.57,01
2002,4,14,12,45,908.71,03,878.84,06,416.80,03,492.80,03,28.27,01,25.64,01
2002,4,14,12,50,960.95,03,932.46,06,513.20,03,459.30,03,28.76,01,25.09,01
2002,4,14,12,55,783.61,03,759.98,06,364.50,03,425.60,03,28.80,01,24.95,01
2002,4,14,13,0,992.61,03,961.43,06,565.50,03,445.50,03,28.73,01,24.71,01
2002,4,14,13,5,1082.48,11,1047.22,06,639.00,10,467.70,10,29.05,01,24.25,01
2002,4,14,13,10,845.08,03,817.52,06,388.00,03,467.90,03,29.17,01,23.86,01
2002,4,14,13,15,884.02,03,855.21,06,401.40,03,496.00,03,29.56,01,23.55,01
2002,4,14,13,20,824.97,03,796.75,06,336.10,03,498.20,03,29.43,01,23.90,01
2002,4,14,13,25,635.60,03,615.81,06,167.60,03,468.10,03,29.27,01,23.99,01
2002,4,14,13,30,777.00,03,747.46,06,297.80,03,487.20,03,29.11,01,24.17,01
2002,4,14,13,35,1119.40,08,1066.42,06,640.40,44,511.70,44,29.54,01,23.46,01
2002,4,14,13,40,690.15,11,657.02,06,234.50,10,455.80,10,29.55,01,23.39,01
2002,4,14,13,45,892.84,15,842.14,06,433.90,14,473.50,14,29.53,01,22.87,01
2002,4,14,13,50,813.25,15,762.66,06,380.10,14,443.10,14,29.39,01,23.44,01
2002,4,14,13,55,660.09,15,617.01,06,277.70,14,386.10,14,29.55,01,22.77,01
2002,4,14,14,0,808.01,15,753.40,06,471.20,14,366.10,14,29.34,01,22.67,01
2002,4,14,14,5,902.72,15,843.62,06,619.60,14,340.50,14,29.27,01,22.71,01
2002,4,14,14,10,856.51,19,798.19,06,606.80,18,311.70,18,29.44,01,22.73,01
2002,4,14,14,15,839.06,19,779.06,06,618.20,18,290.00,18,29.39,01,22.59,01
2002,4,14,14,20,827.54,23,763.64,06,625.20,22,275.90,22,29.58,01,21.68,01
2002,4,14,14,25,802.00,19,740.31,06,610.80,18,270.70,18,29.62,01,21.37,01
2002,4,14,14,30,769.36,19,712.49,06,581.20,18,272.40,18,29.98,01,21.37,01
2002,4,14,14,35,663.04,19,606.48,06,436.20,18,281.40,18,29.80,01,21.22,01
2002,4,14,14,40,608.66,23,554.83,06,359.80,22,291.10,22,29.25,01,21.14,01
2002,4,14,14,45,712.10,19,651.81,06,500.00,18,291.60,18,29.15,01,20.79,01
2002,4,14,14,50,715.42,23,656.30,06,553.90,22,264.40,22,29.62,01,20.43,01
2002,4,14,14,55,705.62,23,645.39,06,568.00,22,251.00,22,30.30,01,20.51,01
2002,4,14,15,0,682.92,27,616.99,06,545.90,26,245.30,26,29.96,01,21.74,01
2002,4,14,15,5,655.78,31,586.83,06,519.30,30,240.40,30,29.89,01,22.05,01
2002,4,14,15,10,646.03,27,577.49,06,525.20,26,234.50,26,29.82,01,22.14,01
2002,4,14,15,15,631.35,27,565.20,06,529.00,26,227.30,26,29.78,01,22.05,01
2002,4,14,15,20,608.02,27,546.12,06,522.80,26,219.80,26,29.71,01,21.84,01
2002,4,14,15,25,591.37,27,529.61,06,524.20,26,210.20,26,29.70,01,21.56,01
2002,4,14,15,30,569.46,31,508.10,06,521.00,30,198.50,30,29.90,01,21.30,01
2002,4,14,15,35,561.85,31,498.20,06,525.30,30,194.10,30,30.09,01,21.20,01
2002,4,14,15,40,535.41,27,477.17,06,511.90,26,188.80,26,29.88,01,21.40,01
2002,4,14,15,45,518.51,27,463.23,06,505.60,26,186.40,26,29.97,01,21.32,01
2002,4,14,15,50,497.17,27,442.22,06,484.70,26,184.60,26,29.80,01,21.59,01
2002,4,14,15,55,470.07,27,416.06,06,446.30,26,186.10,26,29.75,01,22.14,01
2002,4,14,16,0,443.37,27,392.81,06,413.40,26,186.60,26,30.07,01,21.56,01
2002,4,14,16,5,432.09,27,381.66,06,409.30,26,184.30,26,29.79,01,21.70,01
2002,4,14,16,10,409.52,27,361.98,06,394.30,26,178.50,26,29.45,01,22.02,01
2002,4,14,16,15,395.23,31,347.62,06,384.60,30,175.20,30,29.33,01,22.37,01
2002,4,14,16,20,374.09,31,328.43,06,367.70,30,169.90,30,29.53,01,22.42,01
2002,4,14,16,25,346.91,27,302.64,06,339.40,26,162.20,26,29.60,01,22.26,01
2002,4,14,16,30,326.97,27,286.15,06,328.20,26,156.10,26,29.62,01,22.19,01
2002,4,14,16,35,311.50,23,273.00,06,324.10,22,150.30,22,29.65,01,22.11,01
2002,4,14,16,40,294.41,31,256.78,06,316.20,30,142.70,30,29.42,01,22.19,01
2002,4,14,16,45,266.24,39,218.12,06,250.00,38,132.40,38,29.44,01,22.01,01
2002,4,14,16,50,229.44,51,171.71,06,151.50,50,122.50,50,29.37,01,21.81,01
2002,4,14,16,55,170.16,31,135.43,06,98.90,30,105.10,30,29.19,01,21.90,01
2002,4,14,17,0,181.00,39,138.73,06,133.60,38,100.20,38,29.21,01,21.87,01
2002,4,14,17,5,130.84,27,107.64,06,74.60,26,87.50,26,29.21,01,22.02,01
2002,4,14,17,10,99.04,11,85.77,06,49.15,10,73.40,10,29.11,01,22.38,01
2002,4,14,17,15,64.95,03,62.27,06,10.49,03,59.83,03,28.99,01,22.82,01
2002,4,14,17,20,56.67,03,54.11,06,7.13,03,52.58,03,28.79,01,23.22,01
2002,4,14,17,25,48.84,03,47.05,06,1.24,03,46.81,03,28.63,01,23.42,01
2002,4,14,17,30,44.36,03,42.21,06,2.05,03,41.85,03,28.52,01,23.55,01
2002,4,14,17,35,42.35,01,39.65,06,6.76,01,38.58,01,28.47,01,23.81,01
2002,4,14,17,40,41.79,01,38.85,06,16.30,01,36.57,01,28.41,01,23.95,01
2002,4,14,17,45,34.04,01,33.03,06,4.01,01,32.54,01,28.38,01,24.13,01
2002,4,14,17,50,26.09,01,25.45,06,-0.55,01,25.51,01,28.29,01,24.18,01
2002,4,14,17,55,18.27,01,17.73,06,-1.38,01,17.85,01,28.18,01,24.42,01
2002,4,14,18,0,11.04,01,10.49,06,-1.72,01,10.60,01,28.11,01,24.58,01
2002,4,14,18,5,5.61,01,5.08,06,-1.78,01,5.17,01,28.02,01,24.73,01
2002,4,14,18,10,2.32,01,1.75,06,-1.87,01,1.81,01,27.90,01,25.06,01
2002,4,14,18,15,-0.65,01,-1.17,06,-1.92,01,-1.14,01,27.72,01,25.31,01
2002,4,14,18,20,-2.21,01,0.00,06,-1.88,01,-2.70,01,27.55,01,25.74,01
2002,4,14,18,25,-4.24,01,0.00,06,-1.95,01,-4.54,01,27.39,01,26.24,01
2002,4,14,18,30,-5.44,01,0.00,06,-2.19,01,-6.10,01,27.15,01,26.73,01
2002,4,14,18,35,-6.34,01,0.00,06,-2.25,01,-7.16,01,26.96,01,27.19,01
2002,4,14,18,40,-6.73,01,0.00,06,-2.29,01,-7.60,01,26.74,01,28.00,01
2002,4,14,18,45,-6.68,01,0.00,06,-2.30,01,-7.57,01,26.58,01,28.83,01
2002,4,14,18,50,-6.52,01,0.00,06,-2.36,01,-7.53,01,26.31,01,29.71,01
2002,4,14,18,55,-6.28,01,0.00,06,-2.12,01,-6.96,01,26.15,01,30.08,01
2002,4,14,19,0,-5.38,01,0.00,06,-1.58,01,-6.10,01,25.97,01,30.67,01
2002,4,14,19,5,-5.05,01,0.00,06,-1.10,01,-5.15,01,25.88,01,30.64,01
2002,4,14,19,10,-4.99,01,0.00,06,-1.19,01,-5.09,01,25.74,01,30.73,01
2002,4,14,19,15,-4.62,01,0.00,06,-0.96,01,-5.03,01,25.60,01,31.05,01
2002,4,14,19,20,-4.50,01,0.00,06,-0.85,01,-4.97,01,25.62,01,31.84,01
2002,4,14,19,25,-4.40,01,0.00,06,-0.51,01,-4.95,01,25.68,01,32.31,01
2002,4,14,19,30,-4.16,01,0.00,06,0.01,01,-4.64,01,25.83,01,32.05,01
2002,4,14,19,35,-4.56,01,0.00,06,-0.43,01,-4.91,01,25.77,01,32.25,01
2002,4,14,19,40,-5.11,01,0.00,06,-1.08,01,-5.44,01,25.52,01,33.19,01
2002,4,14,19,45,-5.18,01,0.00,06,-1.22,01,-5.64,01,25.30,01,34.16,01
2002,4,14,19,50,-5.13,01,0.00,06,-1.39,01,-5.50,01,25.11,01,34.99,01
2002,4,14,19,55,-5.33,01,0.00,06,-1.38,01,-6.08,01,24.91,01,35.38,01
2002,4,14,20,0,-5.20,01,0.00,06,-1.09,01,-5.96,01,24.78,01,35.83,01
2002,4,14,20,5,-5.60,01,0.00,06,-1.93,01,-6.25,01,24.56,01,36.60,01
2002,4,14,20,10,-5.71,01,0.00,06,-1.71,01,-6.06,01,24.25,01,36.66,01
2002,4,14,20,15,-4.74,01,0.00,06,-0.83,01,-5.04,01,24.22,01,35.97,01
2002,4,14,20,20,-4.54,01,0.00,06,-0.86,01,-5.00,01,24.19,01,36.07,01
2002,4,14,20,25,-4.63,01,0.00,06,-0.86,01,-4.97,01,24.06,01,35.70,01
2002,4,14,20,30,-4.31,01,0.00,06,-0.70,01,-4.78,01,23.97,01,35.26,01
2002,4,14,20,35,-4.02,01,0.00,06,-0.53,01,-4.43,01,23.90,01,34.93,01
2002,4,14,20,40,-3.70,01,0.00,06,-0.54,01,-4.30,01,23.79,01,34.94,01
2002,4,14,20,45,-3.74,01,0.00,06,-0.72,01,-4.36,01,23.67,01,35.29,01
2002,4,14,20,50,-4.05,01,0.00,06,-0.85,01,-4.51,01,23.51,01,35.81,01
2002,4,14,20,55,-3.80,01,0.00,06,-0.59,01,-4.37,01,23.42,01,36.03,01
2002,4,14,21,0,-3.67,01,0.00,06,-0.42,01,-4.15,01,23.38,01,36.15,01
2002,4,14,21,5,-3.53,01,0.00,06,-0.29,01,-3.98,01,23.35,01,36.42,01
2002,4,14,21,10,-3.56,01,0.00,06,-0.29,01,-4.00,01,23.28,01,36.76,01
2002,4,14,21,15,-3.46,01,0.00,06,-0.23,01,-3.96,01,23.25,01,36.92,01
2002,4,14,21,20,-3.39,01,0.00,06,0.06,01,-3.83,01,23.25,01,36.88,01
2002,4,14,21,25,-3.41,01,0.00,06,0.04,01,-3.71,01,23.25,01,36.74,01
2002,4,14,21,30,-3.42,01,0.00,06,-0.01,01,-3.75,01,23.21,01,36.81,01
2002,4,14,21,35,-3.53,01,0.00,06,-0.25,01,-4.06,01,23.12,01,37.18,01
2002,4,14,21,40,-3.95,01,0.00,06,-0.57,01,-4.31,01,23.00,01,37.43,01
2002,4,14,21,45,-4.12,01,0.00,06,-0.48,01,-4.37,01,22.92,01,37.53,01
2002,4,14,21,50,-3.98,01,0.00,06,-0.32,01,-4.31,01,22.88,01,37.61,01
2002,4,14,21,55,-3.87,01,0.00,06,-0.13,01,-4.24,01,22.89,01,37.54,01
2002,4,14,22,0,-3.80,01,0.00,06,0.16,01,-4.21,01,22.91,01,37.27,01
2002,4,14,22,5,-3.75,01,0.00,06,0.01,01,-4.19,01,22.89,01,37.33,01
2002,4,14,22,10,-3.87,01,0.00,06,-0.16,01,-4.26,01,22.81,01,37.51,01
2002,4,14,22,15,-4.12,01,0.00,06,-0.25,01,-4.44,01,22.72,01,37.32,01
2002,4,14,22,20,-3.93,01,0.00,06,0.02,01,-4.29,01,22.74,01,36.90,01
2002,4,14,22,25,-4.00,01,0.00,06,-0.11,01,-4.38,01,22.70,01,37.01,01
2002,4,14,22,30,-4.02,01,0.00,06,-0.18,01,-4.48,01,22.62,01,37.19,01
2002,4,14,22,35,-4.17,01,0.00,06,-0.39,01,-4.65,01,22.53,01,37.44,01
2002,4,14,22,40,-4.55,01,0.00,06,-0.73,01,-4.99,01,22.38,01,38.00,01
2002,4,14,22,45,-4.70,01,0.00,06,-0.99,01,-5.09,01,22.20,01,38.54,01
2002,4,14,22,50,-4.74,01,0.00,06,-0.94,01,-5.11,01,22.06,01,38.87,01
2002,4,14,22,55,-4.71,01,0.00,06,-0.84,01,-5.11,01,21.96,01,39.16,01
2002,4,14,23,0,-4.73,01,0.00,06,-0.77,01,-5.09,01,21.86,01,39.37,01
2002,4,14,23,5,-4.76,01,0.00,06,-0.80,01,-5.09,01,21.77,01,39.63,01
2002,4,14,23,10,-4.75,01,0.00,06,-0.74,01,-5.11,01,21.65,01,39.92,01
2002,4,14,23,15,-4.71,01,0.00,06,-0.53,01,-5.07,01,21.59,01,40.13,01
2002,4,14,23,20,-4.70,01,0.00,06,-0.63,01,-5.08,01,21.50,01,40.52,01
2002,4,14,23,25,-4.71,01,0.00,06,-0.68,01,-5.08,01,21.36,01,40.99,01
2002,4,14,23,30,-4.71,01,0.00,06,-0.53,01,-5.06,01,21.27,01,41.46,01
2002,4,14,23,35,-4.71,01,0.00,06,-0.56,01,-5.08,01,21.19,01,41.79,01
2002,4,14,23,40,-4.72,01,0.00,06,-0.60,01,-5.07,01,21.10,01,42.27,01
2002,4,14,23,45,-4.76,01,0.00,06,-0.64,01,-5.11,01,20.99,01,42.60,01
2002,4,14,23,50,-4.75,01,0.00,06,-0.63,01,-5.14,01,20.89,01,43.08,01
2002,4,14,23,55,-4.87,01,0.00,06,-0.83,01,-5.25,01,20.76,01,43.62,01
2002,4,15,0,0,-4.85,01,0.00,06,-0.77,01,-5.15,01,20.64,01,44.26,01
2002,4,15,0,5,-4.82,01,0.00,06,-0.83,01,-5.12,01,20.51,01,44.65,01
2002,4,15,0,10,-4.99,01,0.00,06,-1.45,01,-5.23,01,20.28,01,45.64,01
2002,4,15,0,15,-5.44,01,0.00,06,-1.50,01,-5.54,01,19.92,01,47.41,01
2002,4,15,0,20,-4.81,01,0.00,06,-0.79,01,-5.28,01,19.99,01,47.47,01
2002,4,15,0,25,-4.85,01,0.00,06,-0.84,01,-5.24,01,19.87,01,47.45,01
2002,4,15,0,30,-4.57,01,0.00,06,-0.10,01,-4.97,01,19.96,01,47.17,01
2002,4,15,0,35,-4.66,01,0.00,06,-0.46,01,-4.96,01,19.87,01,47.96,01
2002,4,15,0,40,-4.60,01,0.00,06,-0.18,01,-4.90,01,19.81,01,47.59,01
2002,4,15,0,45,-4.63,01,0.00,06,-0.47,01,-4.99,01,19.72,01,48.69,01
2002,4,15,0,50,-4.76,01,0.00,06,-0.67,01,-5.20,01,19.56,01,49.01,01
2002,4,15,0,55,-4.64,01,0.00,06,-0.17,01,-5.01,01,19.55,01,48.53,01
2002,4,15,1,0,-4.03,01,0.00,06,0.25,01,-4.55,01,19.66,01,47.71,01
2002,4,15,1,5,-4.02,01,0.00,06,0.16,01,-4.50,01,19.62,01,47.48,01
2002,4,15,1,10,-3.77,01,0.00,06,0.53,01,-4.26,01,19.69,01,47.02,01
2002,4,15,1,15,-3.98,01,0.00,06,0.34,01,-4.59,01,19.68,01,46.34,01
2002,4,15,1,20,-3.67,01,0.00,06,0.74,01,-4.17,01,19.85,01,45.59,01
2002,4,15,1,25,-3.41,01,0.00,06,0.92,01,-3.86,01,20.00,01,45.23,01
2002,4,15,1,30,-3.49,01,0.00,06,0.76,01,-3.89,01,20.05,01,44.91,01
2002,4,15,1,35,-3.94,01,0.00,06,-0.03,01,-4.40,01,19.88,01,45.37,01
2002,4,15,1,40,-4.26,01,0.00,06,-0.56,01,-4.70,01,19.65,01,45.91,01
2002,4,15,1,45,-3.94,01,0.00,06,-0.11,01,-4.59,01,19.68,01,45.61,01
2002,4,15,1,50,-3.84,01,0.00,06,0.02,01,-4.48,01,19.71,01,45.33,01
2002,4,15,1,55,-3.74,01,0.00,06,0.09,01,-4.32,01,19.73,01,45.13,01
2002,4,15,2,0,-3.71,01,0.00,06,0.23,01,-4.25,01,19.79,01,44.72,01
2002,4,15,2,5,-3.50,01,0.00,06,0.38,01,-3.96,01,19.89,01,44.18,01
2002,4,15,2,10,-3.32,01,0.00,06,0.62,01,-3.81,01,19.99,01,43.92,01
2002,4,15,2,15,-3.46,01,0.00,06,0.10,01,-3.88,01,19.95,01,43.98,01
2002,4,15,2,20,-3.49,01,0.00,06,0.07,01,-4.00,01,19.93,01,43.44,01
2002,4,15,2,25,-3.61,01,0.00,06,-0.21,01,-4.14,01,19.86,01,43.23,01
2002,4,15,2,30,-3.92,01,0.00,06,-0.61,01,-4.49,01,19.72,01,43.33,01
2002,4,15,2,35,-4.09,01,0.00,06,-0.79,01,-4.58,01,19.57,01,43.33,01
2002,4,15,2,40,-3.83,01,0.00,06,-0.62,01,-4.28,01,19.53,01,42.95,01
2002,4,15,2,45,-3.74,01,0.00,06,-0.65,01,-4.05,01,19.47,01,43.03,01
2002,4,15,2,50,-4.07,01,0.00,06,-0.92,01,-4.57,01,19.29,01,43.44,01
2002,4,15,2,55,-3.66,01,0.00,06,-0.36,01,-4.06,01,19.36,01,43.00,01
2002,4,15,3,0,-3.41,01,0.00,06,-0.19,01,-3.83,01,19.37,01,42.63,01
2002,4,15,3,5,-3.46,01,0.00,06,-0.20,01,-3.81,01,19.36,01,42.45,01
2002,4,15,3,10,-3.95,01,0.00,06,-0.73,01,-4.44,01,19.20,01,42.58,01
2002,4,15,3,15,-3.76,01,0.00,06,-0.57,01,-4.08,01,19.16,01,42.31,01
2002,4,15,3,20,-4.05,01,0.00,06,-0.77,01,-4.41,01,19.04,01,42.45,01
2002,4,15,3,25,-4.03,01,0.00,06,-0.79,01,-4.46,01,18.95,01,42.37,01
2002,4,15,3,30,-3.73,01,0.00,06,-0.52,01,-4.04,01,18.95,01,41.87,01
2002,4,15,3,35,-3.52,01,0.00,06,-0.27,01,-3.91,01,18.99,01,41.31,01
2002,4,15,3,40,-3.43,01,0.00,06,0.01,01,-3.79,01,19.04,01,40.59,01
2002,4,15,3,45,-3.32,01,0.00,06,0.05,01,-3.71,01,19.07,01,40.18,01
2002,4,15,3,50,-3.39,01,0.00,06,-0.12,01,-3.71,01,19.07,01,39.98,01
2002,4,15,3,55,-3.65,01,0.00,06,-0.30,01,-3.90,01,18.98,01,39.88,01
2002,4,15,4,0,-3.69,01,0.00,06,-0.37,01,-3.98,01,18.94,01,39.73,01
2002,4,15,4,5,-3.73,01,0.00,06,-0.50,01,-4.07,01,18.87,01,39.72,01
2002,4,15,4,10,-3.83,01,0.00,06,-0.51,01,-4.20,01,18.82,01,39.66,01
2002,4,15,4,15,-3.49,01,0.00,06,-0.20,01,-3.86,01,18.86,01,39.40,01
2002,4,15,4,20,-3.46,01,0.00,06,-0.15,01,-3.82,01,18.82,01,39.28,01
2002,4,15,4,25,-3.15,01,0.00,06,0.16,01,-3.50,01,18.91,01,38.92,01
2002,4,15,4,30,-3.14,01,0.00,06,-0.05,01,-3.54,01,18.90,01,38.89,01
2002,4,15,4,35,-3.38,01,0.00,06,-0.34,01,-3.79,01,18.81,01,39.05,01
2002,4,15,4,40,-3.42,01,0.00,06,-0.34,01,-3.82,01,18.79,01,39.05,01
2002,4,15,4,45,-3.23,01,0.00,06,0.03,01,-3.67,01,18.84,01,38.85,01
2002,4,15,4,50,-3.15,01,0.00,06,-0.03,01,-3.60,01,18.89,01,38.72,01
2002,4,15,4,55,-3.03,01,0.00,06,0.17,01,-3.48,01,18.93,01,38.54,01
2002,4,15,5,0,-2.99,01,0.00,06,0.05,01,-3.36,01,18.92,01,38.56,01
2002,4,15,5,5,-3.27,01,0.00,06,-0.47,01,-3.77,01,18.83,01,38.75,01
2002,4,15,5,10,-3.29,01,0.00,06,-0.51,01,-3.77,01,18.75,01,38.77,01
2002,4,15,5,15,-3.06,01,0.00,06,-0.52,01,-3.47,01,18.71,01,38.81,01
2002,4,15,5,20,-2.37,01,0.00,06,-0.26,01,-2.64,01,18.71,01,38.79,01
2002,4,15,5,25,-1.05,01,0.00,06,-0.28,01,-1.46,01,18.69,01,39.13,01
2002,4,15,5,30,0.87,01,0.00,06,-0.19,01,0.56,01,18.68,01,38.94,01
2002,4,15,5,35,4.99,01,4.43,06,0.40,01,4.43,08,18.75,01,38.63,01
2002,4,15,5,40,9.67,01,9.25,06,3.11,01,9.17,01,18.70,01,38.85,01
2002,4,15,5,45,16.86,01,16.37,06,13.64,01,15.77,01,18.72,01,38.96,01
2002,4,15,5,50,25.68,01,24.76,06,33.00,01,22.72,01,18.75,01,39.02,01
2002,4,15,5,55,37.42,01,34.33,06,52.28,01,30.14,01,18.83,01,38.67,01
2002,4,15,6,0,51.32,01,46.95,06,96.70,01,37.42,01,18.83,01,38.75,01
2002,4,15,6,5,66.32,01,60.78,06,138.90,01,44.51,01,18.85,01,38.82,01
2002,4,15,6,10,82.69,01,74.39,06,168.90,01,51.45,01,18.88,01,39.24,01
2002,4,15,6,15,101.30,01,89.49,06,198.60,01,58.81,01,18.94,01,38.54,01
2002,4,15,6,20,120.79,01,105.40,06,230.50,01,65.49,01,18.93,01,38.37,01
2002,4,15,6,25,138.31,31,120.19,06,257.50,30,70.80,30,18.83,01,39.09,01
2002,4,15,6,30,156.04,31,134.85,06,282.00,30,75.50,30,18.85,01,39.12,01
2002,4,15,6,35,174.20,35,149.20,06,301.70,34,80.10,34,18.97,01,39.09,01
2002,4,15,6,40,192.92,43,163.53,06,317.20,42,85.00,42,19.20,01,38.68,01
2002,4,15,6,45,213.72,43,179.59,06,341.60,42,88.70,42,19.43,01,39.41,01
2002,4,15,6,50,235.36,43,197.09,06,368.40,42,92.30,42,19.75,01,38.52,01
2002,4,15,6,55,256.15,43,213.67,06,388.00,42,96.20,42,20.01,01,38.97,01
2002,4,15,7,0,277.03,43,229.37,06,401.50,42,100.50,42,20.45,01,38.45,01
2002,4,15,7,5,298.44,55,244.70,06,413.50,54,104.50,54,20.66,01,38.54,01
2002,4,15,7,10,321.07,51,262.76,06,434.60,50,107.60,50,20.90,01,38.81,01
2002,4,15,7,15,344.62,51,281.34,06,455.20,50,110.70,50,21.14,01,38.98,01
2002,4,15,7,20,367.13,51,298.46,06,469.60,50,114.10,50,21.51,01,38.63,01
2002,4,15,7,25,386.13,55,312.35,06,475.30,54,117.40,54,21.86,01,38.23,01
2002,4,15,7,30,407.39,59,329.15,06,487.30,58,120.80,58,22.22,01,38.04,01
2002,4,15,7,35,428.18,55,348.01,06,504.50,54,123.60,54,22.54,01,38.34,01
2002,4,15,7,40,449.07,35,399.45,06,589.20,34,127.30,34,22.80,01,37.37,01
2002,4,15,7,45,454.05,19,429.75,06,624.80,18,130.60,18,23.06,01,37.61,01
2002,4,15,7,50,489.12,15,467.67,06,673.60,14,133.90,14,23.43,01,37.52,01
2002,4,15,7,55,510.27,15,488.28,06,685.70,14,137.20,14,23.56,01,36.95,01
2002,4,15,8,0,530.16,15,508.20,06,697.50,14,139.70,14,23.88,01,37.23,01
2002,4,15,8,5,550.11,19,527.78,06,711.00,18,140.70,18,24.08,01,36.82,01
2002,4,15,8,10,566.35,11,543.59,06,718.00,10,141.30,10,24.23,01,36.79,01
2002,4,15,8,15,585.38,11,562.66,06,729.00,10,142.80,10,24.49,01,35.92,01
2002,4,15,8,20,603.71,11,580.60,06,740.00,10,143.00,10,24.69,01,35.42,01
2002,4,15,8,25,622.66,15,599.39,06,750.00,14,144.50,14,24.87,01,35.12,01
2002,4,15,8,30,639.17,11,616.49,06,755.00,10,147.30,10,25.23,01,34.26,01
2002,4,15,8,35,656.01,11,633.01,06,759.00,10,150.20,10,25.57,01,33.36,01
2002,4,15,8,40,672.08,15,649.63,06,765.00,14,152.00,14,25.88,01,33.14,01
2002,4,15,8,45,689.09,11,665.93,06,771.00,10,153.50,10,26.11,01,32.23,01
2002,4,15,8,50,707.86,11,684.97,06,782.00,10,154.40,10,26.45,01,31.74,01
2002,4,15,8,55,724.04,11,700.54,06,788.00,10,155.20,10,26.71,01,31.29,01
2002,4,15,9,0,739.87,11,716.63,06,793.00,10,157.30,10,27.09,01,29.89,01
2002,4,15,9,5,755.64,11,732.73,06,799.00,10,158.80,10,27.30,01,30.17,01
2002,4,15,9,10,772.36,11,748.34,06,805.00,10,159.90,10,27.66,01,29.42,01
2002,4,15,9,15,788.03,11,763.46,06,811.00,10,160.60,10,27.91,01,28.58,01
2002,4,15,9,20,802.64,11,779.52,06,818.00,10,161.60,10,28.29,01,28.03,01
2002,4,15,9,25,815.22,11,791.07,06,816.00,10,165.10,10,28.56,01,27.39,01
2002,4,15,9,30,827.75,11,803.86,06,817.00,10,167.80,10,28.90,01,26.90,01
2002,4,15,9,35,840.26,11,815.90,06,817.00,10,170.80,10,29.13,01,26.00,01
2002,4,15,9,40,852.73,11,826.57,06,818.00,10,171.90,10,29.13,01,25.78,01
2002,4,15,9,45,867.16,03,841.66,06,826.00,03,172.00,03,29.39,01,25.35,01
2002,4,15,9,50,879.57,03,855.28,06,832.00,03,172.40,03,29.79,01,25.02,01
2002,4,15,9,55,891.95,11,867.67,06,836.00,10,173.40,10,30.12,01,24.15,01
2002,4,15,10,0,901.35,03,878.01,06,837.00,03,175.10,03,30.73,01,22.45,01
2002,4,15,10,5,912.71,11,888.17,06,840.00,10,175.20,10,30.67,01,22.85,01
2002,4,15,10,10,922.42,11,897.85,06,841.00,10,176.80,10,30.89,01,21.95,01
2002,4,15,10,15,933.39,11,906.87,06,844.00,10,176.30,10,30.87,01,22.36,01
2002,4,15,10,20,945.34,03,919.53,06,851.00,03,176.20,03,31.09,01,21.78,01
2002,4,15,10,25,953.35,03,927.66,06,853.00,03,176.20,03,31.12,01,22.17,01
2002,4,15,10,30,964.31,03,937.69,06,856.00,03,177.50,03,31.21,01,21.58,01
2002,4,15,10,35,969.39,03,943.84,06,856.00,03,177.90,03,31.25,01,22.02,01
2002,4,15,10,40,977.43,11,950.47,06,859.00,10,176.40,10,31.38,01,21.98,01
