1997,1,19,5,20,-4.38,01,-.32,01,-3.23,01,-9.94,01,38.74,01,0.00,01,1.15,01,-110.10,07,-12.23,07,1022.30,01
1997,1,19,5,25,-4.73,01,-.06,01,-3.38,01,-9.96,01,38.13,01,0.00,01,2.02,01,-112.60,07,-12.33,07,1022.30,01
1997,1,19,5,30,-4.35,01,-.26,01,-3.36,01,-10.01,01,38.53,01,0.00,01,1.58,01,-111.40,07,-12.19,07,1022.30,01
1997,1,19,5,35,-4.32,01,-.05,01,-3.31,01,-10.05,01,38.56,01,0.00,01,2.61,01,-112.80,07,-12.32,07,1022.30,01
1997,1,19,5,40,-4.26,01,-.11,01,-3.27,01,-10.07,01,38.70,01,0.00,01,2.16,01,-112.60,07,-12.28,07,1022.20,01
1997,1,19,5,45,-4.45,01,-.19,01,-3.27,01,-10.04,01,39.10,01,0.00,01,1.48,01,-110.90,07,-12.29,07,1022.30,01
1997,1,19,5,50,-4.35,01,-.07,01,-3.17,01,-10.00,01,38.58,01,0.00,01,2.35,01,-112.50,07,-12.25,07,1022.30,01
1997,1,19,5,55,-4.38,01,-.21,01,-3.35,01,-9.97,01,38.51,01,0.00,01,1.61,01,-111.80,07,-12.27,07,1022.40,01
1997,1,19,6,0,-4.51,01,-.16,01,-3.35,01,-10.02,01,38.42,01,0.00,01,1.86,01,-114.00,07,-12.27,07,1022.40,01
1997,1,19,6,5,-4.26,01,-.05,01,-3.31,01,-10.06,01,38.29,01,0.00,01,1.57,01,-111.90,07,-12.22,07,1022.40,01
1997,1,19,6,10,-4.65,01,-.31,01,-3.46,01,-10.10,01,38.60,01,0.00,01,.91,01,-109.10,07,-12.36,07,1022.40,01
1997,1,19,6,15,-5.14,01,-.56,01,-3.70,01,-10.10,01,38.61,01,0.00,01,1.17,01,-110.60,07,-12.36,07,1022.50,01
1997,1,19,6,20,-4.66,01,-.14,01,-3.52,01,-10.12,01,38.42,01,0.00,01,1.90,01,-111.70,07,-12.32,07,1022.50,01
1997,1,19,6,25,-4.88,01,-.41,01,-3.57,01,-10.15,01,39.01,01,0.00,01,.86,01,-112.50,07,-12.34,07,1022.60,01
1997,1,19,6,30,-5.16,01,-.33,01,-3.68,01,-10.17,01,39.01,01,0.00,01,1.33,01,-112.20,07,-12.46,07,1022.60,01
1997,1,19,6,35,-4.66,01,-.41,01,-3.56,01,-10.19,01,39.40,01,0.00,01,.90,01,-111.80,07,-12.35,07,1022.70,01
1997,1,19,6,40,-5.08,01,-.49,01,-3.70,01,-10.20,01,39.81,01,0.00,01,1.04,01,-111.30,07,-12.53,07,1022.80,01
1997,1,19,6,45,-5.36,01,-.80,01,-3.70,01,-10.28,01,40.89,01,0.00,01,.32,01,-111.70,07,-12.59,07,1022.90,01
1997,1,19,6,50,-5.47,01,-.99,01,-4.23,01,-10.24,01,41.68,01,0.00,01,.41,01,-112.50,07,-12.59,07,1022.90,01
1997,1,19,6,55,-5.20,01,-.41,01,-3.52,01,-10.24,01,41.98,01,0.00,01,.47,01,-110.20,07,-12.63,07,1022.90,01
1997,1,19,7,0,-4.44,01,-.16,01,-3.16,01,-10.34,01,41.93,01,0.00,01,.54,01,-111.80,07,-12.82,07,1023.00,01
1997,1,19,7,5,-3.33,01,-.86,01,-2.41,01,-10.50,01,43.32,01,0.00,01,.40,01,-112.30,07,-12.82,07,1023.00,01
1997,1,19,7,10,-1.51,01,-.56,01,-1.17,01,-10.64,01,44.99,01,0.00,01,.42,01,-112.50,07,-12.88,07,1023.10,01
1997,1,19,7,15,1.37,01,-.86,01,1.01,08,-10.76,01,47.25,01,0.00,01,.41,01,-112.10,07,-13.07,07,1023.10,01
1997,1,19,7,20,5.13,01,-.85,01,3.71,01,-10.93,01,49.18,01,0.00,01,.89,01,-112.80,07,-13.10,07,1023.10,01
1997,1,19,7,25,13.73,01,.55,01,7.28,01,-11.04,01,50.44,01,0.00,01,.87,01,-119.90,07,-13.13,07,1023.10,01
1997,1,19,7,30,23.80,01,2.30,01,10.01,01,-10.99,01,50.46,01,0.00,01,.85,01,-118.70,07,-13.10,07,1023.30,01
1997,1,19,7,35,35.98,01,3.10,01,13.26,01,-10.91,01,50.32,01,0.00,01,1.01,01,-119.20,07,-13.04,07,1023.40,01
1997,1,19,7,40,49.70,01,3.38,01,16.22,01,-10.79,01,50.76,01,0.00,01,.98,01,-119.00,07,-12.95,07,1023.40,01
1997,1,19,7,45,64.28,01,3.75,01,19.07,01,-10.60,01,50.96,01,0.00,01,.93,01,-121.10,07,-12.61,07,1023.40,01
1997,1,19,7,50,80.48,01,4.10,01,21.56,01,-10.36,01,50.51,01,0.00,01,.68,01,-121.60,07,-12.33,07,1023.40,01
1997,1,19,7,55,98.57,01,4.23,01,23.97,01,-10.17,01,49.92,01,0.00,01,.75,01,-124.50,07,-12.04,07,1023.50,01
1997,1,19,8,0,117.25,01,4.00,01,26.44,01,-9.97,01,48.61,01,0.00,01,.78,01,-118.60,07,-11.95,07,1023.50,01
1997,1,19,8,5,137.27,01,3.74,01,28.72,01,-9.87,01,47.57,01,0.00,01,1.43,01,-115.40,07,-11.60,07,1023.40,01
1997,1,19,8,10,157.72,01,4.01,01,30.47,01,-9.70,01,46.23,01,0.00,01,1.16,01,-122.30,07,-11.13,07,1023.50,01
1997,1,19,8,15,176.82,01,4.57,01,32.05,01,-9.40,01,45.27,01,0.00,01,.58,01,-126.60,07,-10.92,07,1023.60,01
1997,1,19,8,20,195.74,91,5.65,90,33.22,90,-8.99,01,43.91,01,0.00,01,.47,01,-120.30,07,-10.59,07,1023.70,01
1997,1,19,8,25,215.85,91,4.47,90,34.83,90,-8.82,01,41.57,01,0.00,01,.64,01,-124.80,07,-10.33,07,1023.80,01
1997,1,19,8,30,238.40,91,2.18,90,36.74,90,-8.79,01,39.38,01,0.00,01,2.39,01,-107.20,07,-9.97,07,1023.80,01
1997,1,19,8,35,259.28,91,3.20,90,38.31,90,-8.59,01,39.17,01,0.00,01,.71,01,-121.10,07,-9.60,07,1023.70,01
1997,1,19,8,40,279.91,91,2.65,90,39.63,90,-8.47,01,37.67,01,0.00,01,1.63,01,-118.10,07,-9.37,07,1023.70,01
1997,1,19,8,45,299.58,91,3.28,90,40.53,90,-8.39,01,37.18,01,0.00,01,1.94,01,-100.90,07,-9.05,07,1023.80,01
1997,1,19,8,50,320.38,91,2.63,90,41.62,90,-8.38,01,36.96,01,0.00,01,1.54,01,-128.90,07,-8.72,07,1023.90,01
1997,1,19,8,55,339.62,91,5.42,90,41.63,90,-7.87,01,35.21,01,0.00,01,.51,01,-133.00,07,-8.49,07,1023.80,01
1997,1,19,9,0,359.09,91,4.51,90,42.35,90,-7.72,01,34.38,01,0.00,01,1.64,01,-102.80,07,-8.21,07,1023.80,01
1997,1,19,9,5,378.89,91,2.41,90,43.47,90,-7.86,01,34.22,01,0.00,01,2.04,01,-112.70,07,-7.97,07,1023.80,01
1997,1,19,9,10,399.54,91,1.50,90,44.25,90,-7.69,01,32.58,01,0.00,01,2.36,01,-110.50,07,-7.72,07,1023.80,01
1997,1,19,9,15,420.24,91,.92,90,44.59,90,-7.60,01,32.76,01,0.00,01,2.23,01,-103.80,07,-7.46,07,1023.80,01
1997,1,19,9,20,440.75,08,1.73,02,45.42,02,-7.60,01,31.46,01,0.00,01,1.93,01,-105.40,07,-7.28,07,1023.80,01
1997,1,19,9,25,459.82,08,1.06,02,46.33,02,-7.75,01,30.85,01,0.00,01,2.56,01,-109.80,07,-7.00,07,1023.90,01
1997,1,19,9,30,479.84,08,2.56,02,46.75,02,-7.59,01,30.38,01,0.00,01,2.07,01,-112.80,07,-6.83,07,1023.90,01
1997,1,19,9,35,498.71,08,2.88,02,47.32,02,-7.49,01,30.34,01,0.00,01,1.96,01,-118.10,07,-6.59,07,1023.90,01
1997,1,19,9,40,516.57,08,2.90,02,47.62,02,-7.37,01,30.60,01,0.00,01,2.22,01,-108.90,07,-6.36,07,1023.90,01
1997,1,19,9,45,535.93,08,3.15,02,48.09,02,-7.13,01,30.88,01,0.00,01,2.11,01,-100.50,07,-6.23,07,1023.90,01
1997,1,19,9,50,553.20,91,3.40,90,48.82,90,-7.18,01,31.06,01,0.00,01,2.34,01,-99.80,07,-6.00,07,1023.90,01
1997,1,19,9,55,568.96,91,3.64,90,49.60,90,-7.08,01,30.15,01,0.00,01,2.39,01,-104.70,07,-5.78,07,1023.90,01
1997,1,19,10,0,583.84,91,3.83,90,49.69,90,-7.05,01,30.23,01,0.00,01,1.71,01,-126.00,07,-5.63,07,1024.00,01
1997,1,19,10,5,597.93,91,4.36,90,49.60,90,-6.72,01,30.04,01,0.00,01,2.67,01,-94.00,07,-5.43,07,1023.90,01
1997,1,19,10,10,612.63,91,2.72,90,50.02,90,-6.90,01,30.41,01,0.00,01,2.32,01,-105.90,07,-5.24,07,1024.00,01
1997,1,19,10,15,626.06,91,5.49,90,49.85,90,-6.91,01,30.29,01,0.00,01,1.54,01,-115.80,07,-5.19,07,1023.90,01
1997,1,19,10,20,639.91,91,5.08,90,50.29,90,-6.61,01,30.82,01,0.00,01,2.13,01,-113.70,07,-4.89,07,1023.90,01
1997,1,19,10,25,651.35,91,7.74,90,49.87,90,-6.33,01,30.13,01,0.00,01,1.45,01,-94.50,07,-4.50,07,1023.90,01
1997,1,19,10,30,664.57,08,4.44,13,50.06,13,-6.33,01,29.04,01,0.00,01,1.96,01,-108.80,07,-4.31,07,1023.80,01
1997,1,19,10,35,675.61,08,5.98,17,49.75,17,-6.37,01,29.58,01,0.00,01,1.39,01,-105.90,07,-4.21,07,1023.80,01
1997,1,19,10,40,688.29,08,5.67,17,49.96,17,-6.20,01,29.12,01,0.00,01,2.00,01,-94.20,07,-4.04,07,1023.60,01
1997,1,19,10,45,700.19,08,3.61,17,51.01,17,-6.24,01,28.97,01,0.00,01,2.29,01,-96.80,07,-3.75,07,1023.60,01
1997,1,19,10,50,710.43,08,5.35,17,50.60,17,-6.19,01,29.07,01,0.00,01,1.96,01,-94.00,07,-3.72,07,1023.60,01
1997,1,19,10,55,721.60,08,5.67,17,50.77,17,-6.12,01,28.94,01,0.00,01,1.40,01,-105.10,07,-3.52,07,1023.70,01
1997,1,19,11,0,730.88,08,6.55,17,49.95,17,-5.97,01,28.32,01,0.00,01,1.29,01,-113.40,07,-3.27,07,1023.60,01
1997,1,19,11,5,739.73,08,9.40,13,49.50,13,-5.57,01,27.19,01,0.00,01,.91,01,-103.10,07,-3.15,07,1023.60,01
1997,1,19,11,10,749.22,08,7.56,13,49.70,13,-5.30,01,27.66,01,0.00,01,1.56,01,-94.40,07,-2.97,07,1023.50,01
1997,1,19,11,15,758.41,08,4.50,17,50.45,17,-5.41,01,27.58,01,0.00,01,2.52,01,-79.80,07,-2.73,07,1023.40,01
1997,1,19,11,20,765.37,08,3.76,17,50.40,17,-5.77,01,27.94,01,0.00,01,1.84,01,-93.90,07,-2.51,07,1023.30,01
1997,1,19,11,25,771.08,08,7.25,13,49.88,13,-5.31,01,28.00,01,0.00,01,.84,01,-98.00,07,-2.31,07,1023.30,01
1997,1,19,11,30,777.71,08,5.81,17,50.82,17,-4.97,01,27.49,01,0.00,01,2.41,01,-78.00,07,-2.25,07,1023.40,01
1997,1,19,11,35,782.93,08,5.93,17,51.25,17,-5.55,01,27.69,01,0.00,01,1.10,01,-109.30,07,-2.21,07,1023.40,01
1997,1,19,11,40,786.93,08,9.68,17,49.00,17,-5.04,01,27.30,01,0.00,01,.05,01,-104.60,07,-2.10,07,1023.30,01
1997,1,19,11,45,789.57,08,10.69,17,48.86,17,-4.46,01,27.08,01,0.00,01,.81,01,-75.80,07,-1.77,07,1023.20,01
1997,1,19,11,50,794.14,08,7.80,17,49.74,17,-4.57,01,26.96,01,0.00,01,.59,01,-94.20,07,-1.64,07,1023.10,01
1997,1,19,11,55,796.02,08,10.14,17,49.06,17,-4.21,01,26.91,01,0.00,01,.34,01,-99.10,07,-1.40,07,1023.00,01
1997,1,19,12,0,796.98,08,7.52,17,49.20,17,-4.10,01,26.39,01,0.00,01,1.46,01,-79.70,07,-1.04,07,1023.00,01
1997,1,19,12,5,800.51,08,6.24,21,48.82,21,-4.10,01,26.55,01,0.00,01,.92,01,-63.84,07,-1.01,07,1023.00,01
1997,1,19,12,10,802.38,08,5.88,21,48.91,21,-4.68,01,27.13,01,0.00,01,1.27,01,-84.40,07,-.83,07,1022.90,01
1997,1,19,12,15,800.56,08,9.77,17,48.72,17,-4.21,01,26.90,01,0.00,01,.75,01,-77.90,07,-.73,07,1022.80,01
1997,1,19,12,20,797.51,08,7.22,17,48.81,17,-4.12,01,26.49,01,0.00,01,1.31,01,-94.10,07,-.62,07,1022.80,01
1997,1,19,12,25,796.44,08,9.93,17,48.87,17,-4.01,01,26.37,01,0.00,01,1.28,01,-75.30,07,-.62,07,1022.70,01
1997,1,19,12,30,794.66,08,10.39,17,48.16,17,-4.04,01,26.71,01,0.00,01,.42,01,-87.40,07,-.51,07,1022.60,01
1997,1,19,12,35,791.49,08,6.35,21,47.73,21,-3.74,01,26.12,01,0.00,01,1.79,01,-63.46,07,-.41,07,1022.50,01
1997,1,19,12,40,790.67,08,1.31,21,49.31,21,-4.30,01,26.73,01,0.00,01,2.40,01,-82.00,07,-.39,07,1022.40,01
1997,1,19,12,45,789.45,08,9.97,17,49.36,17,-3.73,01,26.57,01,0.00,01,.71,01,-85.40,07,-.45,07,1022.40,01
1997,1,19,12,50,785.82,08,6.75,21,48.80,21,-3.57,01,25.22,01,0.00,01,1.92,01,-75.00,07,-.37,07,1022.40,01
1997,1,19,12,55,779.69,08,5.63,17,49.81,17,-4.54,01,28.09,01,0.00,01,1.36,01,-97.40,07,-.33,07,1022.30,01
1997,1,19,13,0,774.96,08,8.91,13,49.51,13,-4.03,01,27.51,01,0.00,01,1.79,01,-69.16,07,-.37,07,1022.30,01
1997,1,19,13,5,768.89,08,10.03,13,49.58,13,-4.03,01,28.65,01,0.00,01,1.48,01,-68.97,07,-.43,07,1022.20,01
1997,1,19,13,10,762.07,08,6.09,17,49.69,17,-4.23,01,28.15,01,0.00,01,1.22,01,-76.60,07,-.43,07,1022.20,01
1997,1,19,13,15,756.33,08,6.45,17,49.45,17,-4.48,01,29.30,01,0.00,01,1.01,01,-85.90,07,-.57,07,1022.10,01
1997,1,19,13,20,749.89,08,9.38,13,48.91,13,-3.82,01,28.84,01,0.00,01,1.34,01,-70.70,07,-.50,07,1022.00,01
1997,1,19,13,25,740.57,08,3.96,17,49.53,17,-3.84,01,28.99,01,0.00,01,2.71,01,-68.69,07,-.67,07,1021.90,01
1997,1,19,13,30,731.87,08,3.09,17,49.80,17,-4.02,01,28.76,01,0.00,01,2.22,01,-75.40,07,-.51,07,1021.80,01
1997,1,19,13,35,721.35,08,8.24,13,48.50,13,-3.89,01,27.51,01,0.00,01,.76,01,-79.30,07,-.66,07,1021.80,01
1997,1,19,13,40,710.86,08,8.81,13,47.73,13,-3.63,01,28.11,01,0.00,01,1.26,01,-80.90,07,-.65,07,1021.80,01
1997,1,19,13,45,699.99,08,5.88,17,47.88,17,-3.72,01,28.32,01,0.00,01,2.20,01,-71.60,07,-.47,07,1021.80,01
1997,1,19,13,50,688.80,91,8.64,90,48.18,90,-3.67,01,28.87,01,0.00,01,.87,01,-80.70,07,-.61,07,1021.70,01
1997,1,19,13,55,676.38,91,8.53,90,46.99,90,-3.07,01,28.08,01,0.00,01,.92,01,-79.40,07,-.60,07,1021.60,01
1997,1,19,14,0,664.88,91,10.25,90,46.31,90,-2.63,01,28.04,01,0.00,01,1.28,01,-71.30,07,-.52,07,1021.50,01
1997,1,19,14,5,653.31,91,4.11,90,46.42,90,-3.25,01,28.11,01,0.00,01,2.34,01,-56.99,07,-.51,07,1021.30,01
1997,1,19,14,10,641.09,91,3.52,90,46.84,90,-3.83,01,29.32,01,0.00,01,1.45,01,-80.60,07,-.58,07,1021.30,01
1997,1,19,14,15,627.61,91,4.39,90,46.12,90,-3.62,01,29.40,01,0.00,01,2.20,01,-62.42,07,-.64,07,1021.10,01
1997,1,19,14,20,615.71,91,2.22,90,47.37,90,-3.70,01,29.98,01,0.00,01,2.71,01,-71.30,07,-.73,07,1021.10,01
1997,1,19,14,25,602.60,91,3.43,90,47.20,90,-3.74,01,30.20,01,0.00,01,2.68,01,-79.10,07,-.79,07,1021.10,01
1997,1,19,14,30,589.54,91,9.35,90,45.85,90,-3.04,01,29.11,01,0.00,01,1.32,01,-72.60,07,-.83,07,1021.10,01
1997,1,19,14,35,573.95,91,7.86,90,44.60,90,-2.98,01,28.80,01,0.00,01,2.10,01,-68.22,07,-.87,07,1021.00,01
1997,1,19,14,40,557.23,91,5.49,90,44.43,90,-3.16,01,29.60,01,0.00,01,2.10,01,-70.50,07,-.98,07,1020.90,01
1997,1,19,14,45,540.89,08,3.90,02,43.99,02,-3.22,01,28.99,01,0.00,01,2.18,01,-63.17,07,-1.04,07,1020.80,01
1997,1,19,14,50,522.56,08,4.63,02,43.42,02,-3.29,01,28.91,01,0.00,01,1.16,01,-78.90,07,-1.04,07,1020.80,01
1997,1,19,14,55,502.14,08,7.11,02,42.41,02,-2.89,01,29.43,01,0.00,01,2.23,01,-69.91,07,-1.04,07,1020.70,01
1997,1,19,15,0,483.98,08,4.65,02,43.50,02,-3.07,01,31.18,01,0.00,01,2.45,01,-80.60,07,-1.05,07,1020.70,01
1997,1,19,15,5,464.84,08,5.69,02,42.56,02,-2.96,01,31.02,01,0.00,01,2.19,01,-62.70,07,-1.07,07,1020.70,01
1997,1,19,15,10,444.92,91,5.44,90,41.35,90,-3.06,01,32.60,01,0.00,01,1.80,01,-69.91,07,-1.06,07,1020.70,01
1997,1,19,15,15,424.06,91,4.11,90,40.26,90,-3.12,01,32.07,01,0.00,01,2.40,01,-69.72,07,-1.12,07,1020.60,01
1997,1,19,15,20,404.56,91,4.11,90,39.35,90,-3.25,01,33.35,01,0.00,01,2.18,01,-77.60,07,-1.21,07,1020.50,01
1997,1,19,15,25,384.98,91,4.03,90,38.31,90,-3.06,01,32.49,01,0.00,01,2.27,01,-74.10,07,-1.17,07,1020.60,01
1997,1,19,15,30,366.06,91,3.90,90,37.90,90,-3.26,01,33.44,01,0.00,01,1.90,01,-77.20,07,-1.26,07,1020.50,01
1997,1,19,15,35,346.26,91,3.70,90,36.66,90,-3.18,01,33.59,01,0.00,01,2.15,01,-75.20,07,-1.31,07,1020.40,01
1997,1,19,15,40,327.16,91,.77,90,36.78,90,-3.65,01,35.09,01,0.00,01,2.46,01,-77.80,07,-1.41,07,1020.30,01
1997,1,19,15,45,308.67,91,3.41,90,36.09,90,-3.57,01,34.93,01,0.00,01,1.99,01,-78.00,07,-1.49,07,1020.30,01
1997,1,19,15,50,289.75,91,1.26,90,35.30,90,-3.81,01,34.69,01,0.00,01,2.07,01,-81.40,07,-1.62,07,1020.30,01
1997,1,19,15,55,270.53,91,1.83,90,34.26,90,-3.81,01,35.41,01,0.00,01,2.23,01,-74.60,07,-1.75,07,1020.20,01
1997,1,19,16,0,250.27,91,2.80,90,33.53,90,-3.63,01,36.01,01,0.00,01,1.78,01,-84.60,07,-1.92,07,1020.10,01
1997,1,19,16,5,228.10,91,4.77,90,31.29,90,-3.02,01,34.62,01,0.00,01,1.44,01,-60.74,07,-1.86,07,1020.10,01
1997,1,19,16,10,206.95,91,2.62,90,29.68,90,-3.32,01,33.84,01,0.00,01,1.59,01,-75.00,07,-1.88,07,1020.00,01
1997,1,19,16,15,185.77,91,3.14,90,27.34,90,-3.25,01,33.93,01,0.00,01,.68,01,-78.30,07,-2.01,07,1020.00,01
1997,1,19,16,20,165.67,01,1.27,01,25.68,01,-3.36,01,34.00,01,0.00,01,1.36,01,-71.30,07,-2.09,07,1019.90,01
1997,1,19,16,25,146.82,01,.12,01,24.77,01,-3.53,01,35.05,01,0.00,01,1.14,01,-80.50,07,-2.18,07,1019.90,01
1997,1,19,16,30,127.72,01,-.13,01,23.34,01,-3.43,01,34.73,01,0.00,01,1.22,01,-80.30,07,-2.27,07,1019.80,01
1997,1,19,16,35,107.52,01,.23,01,20.94,01,-3.46,01,34.69,01,0.00,01,1.30,01,-72.70,07,-2.16,07,1019.80,01
1997,1,19,16,40,88.94,01,-2.37,01,19.73,01,-3.86,01,35.79,01,0.00,01,1.73,01,-79.10,07,-2.31,07,1019.80,01
1997,1,19,16,45,71.76,01,-1.11,01,17.24,01,-3.77,01,36.40,01,0.00,01,.95,01,-77.60,07,-2.36,07,1019.70,01
1997,1,19,16,50,54.96,01,-1.37,01,14.77,01,-3.73,01,36.45,01,0.00,01,1.23,01,-78.20,07,-2.62,07,1019.70,01
1997,1,19,16,55,39.89,01,-2.52,01,12.42,01,-3.92,01,36.36,01,0.00,01,1.86,01,-75.90,07,-2.81,07,1019.70,01
1997,1,19,17,0,27.15,01,-2.44,01,10.20,01,-4.10,01,36.68,01,0.00,01,1.46,01,-78.70,07,-2.97,07,1019.70,01
1997,1,19,17,5,15.47,01,-2.18,01,7.15,01,-4.06,01,37.11,01,0.00,01,.73,01,-79.20,07,-3.11,07,1019.70,01
1997,1,19,17,10,5.24,01,-2.36,01,4.49,01,-4.06,01,37.61,01,0.00,01,.75,01,-77.60,07,-3.37,07,1019.70,01
1997,1,19,17,15,.17,01,-3.22,01,1.67,01,-4.19,01,38.46,01,0.00,01,1.01,01,-78.40,07,-3.56,07,1019.70,01
1997,1,19,17,20,-2.86,01,-3.19,01,-.46,01,-4.34,01,38.92,01,0.00,01,.93,01,-79.90,07,-3.88,07,1019.70,01
1997,1,19,17,25,-4.11,01,-2.71,01,-1.84,01,-4.50,01,38.86,01,0.00,01,1.64,01,-82.10,07,-3.97,07,1019.70,01
1997,1,19,17,30,-5.33,01,-2.16,01,-2.84,01,-4.58,01,39.38,01,0.00,01,1.10,01,-81.50,07,-4.38,07,1019.70,01
1997,1,19,17,35,-6.07,01,-1.74,01,-3.42,01,-4.59,01,39.57,01,0.00,01,1.53,01,-84.40,07,-4.65,07,1019.80,01
1997,1,19,17,40,-6.05,01,-1.58,01,-3.72,01,-4.67,01,40.03,01,0.00,01,1.29,01,-84.10,07,-4.80,07,1019.80,01
1997,1,19,17,45,-6.07,01,-1.31,01,-4.14,01,-4.69,01,40.81,01,0.00,01,.43,01,-85.40,07,-4.96,07,1019.80,01
1997,1,19,17,50,-6.07,01,-1.06,01,-4.11,01,-4.66,01,40.65,01,0.00,01,.12,01,-85.60,07,-5.10,07,1019.70,01
1997,1,19,17,55,-5.90,01,-.73,01,-4.13,01,-4.65,01,41.08,01,0.00,01,.53,01,-86.90,07,-5.38,07,1019.80,01
1997,1,19,18,0,-5.48,01,-.82,01,-4.06,01,-4.72,01,42.15,01,0.00,01,.48,01,-87.00,07,-5.58,07,1019.80,01
1997,1,19,18,5,-5.46,01,-.58,01,-3.93,01,-4.74,01,42.79,01,0.00,01,.57,01,-87.80,07,-5.61,07,1019.90,01
1997,1,19,18,10,-5.50,01,-1.17,01,-4.11,01,-4.79,01,43.24,01,0.00,01,.52,01,-88.40,07,-5.90,07,1019.90,01
1997,1,19,18,15,-4.75,01,-.73,01,-3.74,01,-4.89,01,44.32,01,0.00,01,1.00,01,-88.00,07,-6.00,07,1019.90,01
1997,1,19,18,20,-4.81,01,-.69,01,-3.82,01,-4.91,01,45.55,01,0.00,01,.18,01,-87.10,07,-6.04,07,1019.90,01
1997,1,19,18,25,-5.04,01,-.55,01,-3.97,01,-4.92,01,45.86,01,0.00,01,.85,01,-91.30,07,-6.15,07,1019.90,01
1997,1,19,18,30,-4.26,01,-.66,01,-3.69,01,-4.98,01,46.32,01,0.00,01,.64,01,-90.30,07,-6.38,07,1019.90,01
1997,1,19,18,35,-4.89,01,-1.00,01,-3.70,01,-5.02,01,45.69,01,0.00,01,.84,01,-91.50,07,-6.52,07,1019.90,01
1997,1,19,18,40,-4.27,01,-.56,01,-3.68,01,-5.08,01,45.47,01,0.00,01,1.21,01,-91.40,07,-6.55,07,1019.80,01
1997,1,19,18,45,-4.04,01,-.54,01,-3.26,01,-5.08,01,45.50,01,0.00,01,1.33,01,-91.60,07,-6.46,07,1019.80,01
1997,1,19,18,50,-4.11,01,-.54,01,-3.31,01,-5.04,01,45.64,01,0.00,01,1.03,01,-91.20,07,-6.48,07,1019.80,01
1997,1,19,18,55,-4.25,01,-.54,01,-3.42,01,-5.07,01,46.20,01,0.00,01,.83,01,-91.30,07,-6.44,07,1019.80,01
1997,1,19,19,0,-4.33,01,-.65,01,-3.69,01,-5.09,01,46.38,01,0.00,01,.49,01,-91.50,07,-6.75,07,1019.80,01
1997,1,19,19,5,-4.45,01,-.62,01,-3.70,01,-5.11,01,47.06,01,0.00,01,.28,01,-92.20,07,-6.77,07,1019.80,01
1997,1,19,19,10,-4.37,01,-.66,01,-3.69,01,-5.12,01,47.21,01,0.00,01,.54,01,-92.40,07,-6.77,07,1019.70,01
1997,1,19,19,15,-4.54,01,-.66,01,-3.70,01,-5.14,01,48.15,01,0.00,01,.12,01,-93.00,07,-6.81,07,1019.80,01
1997,1,19,19,20,-4.39,01,-.58,01,-3.70,01,-5.14,01,48.88,01,0.00,01,.23,01,-92.60,07,-6.92,07,1019.90,01
1997,1,19,19,25,-4.79,01,-1.02,01,-3.72,01,-5.19,01,49.43,01,0.00,01,.06,01,-93.60,07,-6.83,07,1020.00,01
1997,1,19,19,30,-4.77,01,-.79,01,-3.70,01,-5.22,01,50.43,01,0.00,01,.31,01,-96.00,07,-6.98,07,1019.90,01
1997,1,19,19,35,-3.85,01,-.08,01,-3.29,01,-5.14,01,50.71,01,0.00,01,.45,01,-95.00,07,-6.95,07,1019.80,01
1997,1,19,19,40,-3.88,01,-.48,01,-3.29,01,-5.13,01,51.32,01,0.00,01,.39,01,-93.70,07,-7.04,07,1019.90,01
1997,1,19,19,45,-4.56,01,-.80,01,-3.70,01,-5.13,01,51.92,01,0.00,01,.14,01,-95.00,07,-7.18,07,1019.90,01
1997,1,19,19,50,-4.33,01,-.57,01,-3.70,01,-5.15,01,52.39,01,0.00,01,.44,01,-96.00,07,-7.09,07,1019.90,01
1997,1,19,19,55,-3.97,01,-.28,01,-3.56,01,-5.10,01,52.37,01,0.00,01,.48,01,-96.90,07,-7.06,07,1019.80,01
1997,1,19,20,0,-4.03,01,-.60,01,-3.53,01,-5.09,01,53.01,01,0.00,01,.45,01,-97.50,07,-7.21,07,1019.80,01
1997,1,19,20,5,-3.76,01,.03,01,-3.33,01,-5.06,01,53.32,01,0.00,01,.99,01,-100.20,07,-7.24,07,1019.80,01
1997,1,19,20,10,-3.04,01,.84,01,-2.42,01,-4.89,01,53.12,01,0.00,01,1.41,01,-98.10,07,-7.29,07,1019.70,01
1997,1,19,20,15,-3.04,01,.25,01,-2.46,01,-4.85,01,53.83,01,0.00,01,1.25,01,-95.80,07,-7.24,07,1019.60,01
1997,1,19,20,20,-3.04,01,-.04,01,-2.92,01,-4.87,01,54.83,01,0.00,01,1.30,01,-96.70,07,-7.22,07,1019.60,01
1997,1,19,20,25,-3.40,01,-.58,01,-3.12,01,-4.88,01,56.15,01,0.00,01,.71,01,-96.40,07,-7.08,07,1019.60,01
1997,1,19,20,30,-3.77,01,-.66,01,-3.29,01,-4.91,01,57.18,01,0.00,01,.52,01,-95.60,07,-7.08,07,1019.60,01
1997,1,19,20,35,-3.83,01,-.79,01,-3.20,01,-4.98,01,58.08,01,0.00,01,1.36,01,-98.00,07,-7.05,07,1019.60,01
1997,1,19,20,40,-3.18,01,-.45,01,-2.89,01,-4.96,01,58.51,01,0.00,01,1.39,01,-97.20,07,-7.12,07,1019.70,01
1997,1,19,20,45,-3.38,01,-.58,01,-2.97,01,-4.92,01,58.82,01,0.00,01,1.19,01,-96.40,07,-7.06,07,1019.70,01
