1998,11,19,13,25,434.70,03,513.50,03,138.10,03,419.70,01,21.68,01,21.05,01,13.37,01
1998,11,19,13,30,377.00,03,443.10,03,124.20,03,363.30,01,21.71,01,21.25,01,13.37,01
1998,11,19,13,35,578.80,03,888.00,03,87.40,03,559.80,01,21.65,01,21.84,01,13.37,01
1998,11,19,13,40,588.70,03,958.00,03,66.36,03,568.60,01,21.97,01,20.90,01,13.37,01
1998,11,19,13,45,571.20,03,953.00,03,59.29,03,552.00,01,22.07,01,20.31,01,13.37,01
1998,11,19,13,50,558.90,03,948.00,03,56.49,03,541.00,01,21.98,01,19.78,01,13.37,01
1998,11,19,13,55,551.80,03,949.00,03,57.51,03,534.50,01,21.98,01,21.13,01,13.37,01
1998,11,19,14,0,532.60,03,917.00,03,64.12,03,515.20,01,22.33,01,19.00,01,13.36,01
1998,11,19,14,5,496.30,03,855.00,03,65.68,03,480.80,01,22.19,01,19.41,01,13.36,01
1998,11,19,14,10,492.00,03,865.00,03,64.30,03,477.50,01,21.96,01,20.10,01,13.36,01
1998,11,19,14,15,469.30,03,827.00,03,68.32,03,454.90,01,22.00,01,20.17,01,13.36,01
1998,11,19,14,20,459.60,03,824.00,03,68.72,03,445.60,01,22.06,01,20.49,01,13.36,01
1998,11,19,14,25,451.60,03,818.00,03,72.90,03,436.60,01,22.35,01,20.08,01,13.36,01
1998,11,19,14,30,439.00,03,803.00,03,75.00,03,424.80,01,22.42,01,19.75,01,13.36,01
1998,11,19,14,35,420.60,03,768.00,03,80.20,03,406.90,01,22.45,01,19.54,01,13.36,01
1998,11,19,14,40,405.60,03,741.00,03,83.00,03,393.60,01,22.12,01,19.78,01,13.36,01
1998,11,19,14,45,347.20,03,612.30,03,86.80,03,334.80,01,22.17,01,21.53,01,13.37,01
1998,11,19,14,50,375.30,03,686.00,03,92.70,03,362.10,01,22.11,01,21.19,01,13.37,01
1998,11,19,14,55,334.70,03,570.20,03,103.90,03,323.60,01,21.90,01,20.88,01,13.37,01
1998,11,19,15,0,336.50,03,555.50,03,118.90,03,327.10,01,21.86,01,20.69,01,13.37,01
1998,11,19,15,5,249.90,03,329.90,03,124.10,03,244.30,01,21.85,01,20.39,01,13.37,01
1998,11,19,15,10,157.60,03,55.47,03,134.60,03,157.60,01,21.51,01,20.20,01,13.37,01
1998,11,19,15,15,150.30,03,26.02,03,138.30,03,150.80,01,21.29,01,20.68,01,13.38,01
1998,11,19,15,20,204.80,03,194.80,03,138.70,03,205.30,01,21.16,01,21.26,01,13.39,01
1998,11,19,15,25,225.50,03,318.40,03,122.40,03,223.70,01,21.26,01,21.77,01,13.39,01
1998,11,19,15,30,230.90,03,395.80,03,111.90,03,230.60,01,21.34,01,21.65,01,13.39,01
1998,11,19,15,35,208.50,03,283.40,03,125.40,03,208.60,01,21.39,01,20.99,01,13.40,01
1998,11,19,15,40,154.80,03,70.20,03,133.30,03,156.30,01,21.21,01,21.45,01,13.40,01
1998,11,19,15,45,107.00,03,2.10,03,104.40,03,110.10,01,21.07,01,21.89,01,13.40,01
1998,11,19,15,50,96.60,03,1.63,03,93.80,03,100.80,01,20.92,01,22.13,01,13.41,01
1998,11,19,15,55,105.00,03,13.80,03,99.60,03,108.80,01,20.83,01,22.02,01,13.41,01
1998,11,19,16,0,93.90,03,4.37,03,90.70,03,97.40,01,20.79,01,21.91,01,13.41,01
1998,11,19,16,5,80.20,03,.81,03,77.90,03,83.90,01,20.77,01,21.51,01,13.42,01
1998,11,19,16,10,65.16,03,-1.00,03,63.65,03,69.76,01,20.72,01,22.02,01,13.42,01
1998,11,19,16,15,57.84,01,-.56,01,56.58,01,62.69,01,20.64,01,22.70,01,13.42,01
1998,11,19,16,20,49.56,01,1.28,01,47.85,01,55.11,01,20.53,01,22.91,01,13.43,01
1998,11,19,16,25,42.90,01,28.42,01,38.00,01,49.57,01,20.47,01,22.82,01,13.44,01
1998,11,19,16,30,51.66,01,132.50,01,35.61,01,59.70,01,20.47,01,23.25,01,13.44,01
1998,11,19,16,35,69.71,01,366.20,01,33.29,01,78.40,01,20.63,01,23.32,01,13.44,01
1998,11,19,16,40,34.25,01,79.80,01,25.33,01,41.97,01,20.63,01,23.29,01,13.44,01
1998,11,19,16,45,18.77,01,2.12,01,17.20,01,26.83,01,20.38,01,24.36,01,13.44,01
1998,11,19,16,50,12.44,01,-.74,01,11.25,01,20.70,01,20.19,01,24.86,01,13.45,01
1998,11,19,16,55,4.01,01,-1.23,01,3.23,01,12.00,01,20.02,01,25.17,01,13.45,01
1998,11,19,17,0,-1.32,01,-1.87,01,-2.26,01,6.12,01,19.91,01,25.79,01,13.46,01
1998,11,19,17,5,-4.10,01,-1.57,01,-5.11,01,3.29,01,19.81,01,25.98,01,13.46,01
1998,11,19,17,10,-5.90,01,-1.17,01,-7.05,01,1.80,01,19.78,01,25.51,01,13.46,01
1998,11,19,17,15,-6.54,01,-.48,01,-7.60,01,1.19,01,19.88,01,25.38,01,13.47,01
1998,11,19,17,20,-6.66,01,-.39,01,-7.43,01,.49,01,19.91,01,26.13,01,13.47,01
1998,11,19,17,25,-6.41,01,-.52,01,-6.94,01,.28,01,19.82,01,26.51,01,13.47,01
1998,11,19,17,30,-6.54,01,-.58,01,-7.21,01,.26,01,19.64,01,26.57,01,13.48,01
1998,11,19,17,35,-6.91,01,-.49,01,-7.78,01,.26,01,19.65,01,26.57,01,13.48,01
1998,11,19,17,40,-6.67,01,-.45,01,-7.39,01,.25,01,19.63,01,26.79,01,13.48,01
1998,11,19,17,45,-6.21,01,-.48,01,-6.83,01,.22,01,19.52,01,27.13,01,13.49,01
1998,11,19,17,50,-6.14,01,-.53,01,-6.86,01,.23,01,19.37,01,27.56,01,13.49,01
1998,11,19,17,55,-6.18,01,-.46,01,-6.93,01,.23,01,19.31,01,27.83,01,13.49,01
1998,11,19,18,0,-6.24,01,-.47,01,-6.94,01,.23,01,19.26,01,28.10,01,13.50,01
1998,11,19,18,5,-6.35,01,-.44,01,-6.95,01,.23,01,19.16,01,28.34,01,13.50,01
1998,11,19,18,10,-6.67,01,-.49,01,-7.50,01,.24,01,19.06,01,28.59,01,13.50,01
1998,11,19,18,15,-6.73,01,-.48,01,-7.42,01,.25,01,19.04,01,28.56,01,13.51,01
1998,11,19,18,20,-6.94,01,-.58,01,-7.66,01,.26,01,18.97,01,28.48,01,13.51,01
1998,11,19,18,25,-7.27,01,-.82,01,-7.70,01,.18,01,18.86,01,28.89,01,13.52,01
1998,11,19,18,30,-6.96,01,-.84,01,-7.37,01,.18,01,18.77,01,28.87,01,13.52,01
1998,11,19,18,35,-6.57,01,-.74,01,-6.97,01,.21,01,18.63,01,29.01,01,13.52,01
1998,11,19,18,40,-6.40,01,-.44,01,-6.89,01,.23,01,18.58,01,29.25,01,13.53,01
1998,11,19,18,45,-6.11,01,-.27,01,-6.72,01,.22,01,18.66,01,29.58,01,13.53,01
1998,11,19,18,50,-6.56,01,-.72,01,-7.10,01,.22,01,18.45,01,30.85,01,13.54,01
1998,11,19,18,55,-6.60,01,-.68,01,-7.02,01,.23,01,18.10,01,31.70,01,13.54,01
1998,11,19,19,0,-6.18,01,-.54,01,-6.58,01,.25,01,17.85,01,32.24,01,13.54,01
1998,11,19,19,5,-6.80,01,-.53,01,-7.18,01,.18,01,17.66,01,33.85,01,13.55,01
1998,11,19,19,10,-7.49,01,-.97,01,-7.85,01,.19,01,17.44,01,33.94,01,13.55,01
1998,11,19,19,15,-7.44,01,-1.24,01,-7.89,01,.15,01,17.31,01,34.38,01,13.55,01
1998,11,19,19,20,-7.18,01,-1.20,01,-7.53,01,.25,01,17.11,01,34.30,01,13.56,01
1998,11,19,19,25,-6.67,01,-.65,01,-7.13,01,.24,01,17.02,01,34.15,01,13.56,01
1998,11,19,19,30,-6.23,01,-.55,01,-6.78,01,.16,01,16.90,01,34.85,01,13.56,01
1998,11,19,19,35,-6.18,01,-.46,01,-6.75,01,.17,01,16.85,01,35.08,01,13.57,01
1998,11,19,19,40,-6.04,01,.17,01,-6.85,01,.15,01,17.15,01,34.64,01,13.57,01
1998,11,19,19,45,-6.01,01,.20,01,-6.95,01,.21,01,17.33,01,33.79,01,13.58,01
1998,11,19,19,50,-5.86,01,.14,01,-6.63,01,.20,01,17.29,01,33.73,01,13.58,01
1998,11,19,19,55,-5.50,01,.20,01,-6.22,01,.19,01,17.23,01,34.37,01,13.58,01
1998,11,19,20,0,-5.70,01,-.07,01,-6.36,01,.20,01,17.07,01,34.78,01,13.58,01
1998,11,19,20,5,-5.88,01,.14,01,-6.44,01,.20,01,16.87,01,35.28,01,13.58,01
1998,11,19,20,10,-5.95,01,.13,01,-6.61,01,.21,01,16.74,01,35.72,01,13.58,01
1998,11,19,20,15,-5.66,01,.15,01,-6.31,01,.18,01,16.69,01,35.37,01,13.58,01
1998,11,19,20,20,-5.55,01,.21,01,-6.17,01,.17,01,16.66,01,35.77,01,13.59,01
1998,11,19,20,25,-5.89,01,.17,01,-6.52,01,.15,01,16.55,01,36.69,01,13.59,01
1998,11,19,20,30,-5.81,01,.63,01,-6.54,01,.17,01,16.55,01,36.55,01,13.59,01
1998,11,19,20,35,-5.78,01,.99,01,-6.46,01,.23,01,16.67,01,35.76,01,13.59,01
1998,11,19,20,40,-5.81,01,.97,01,-6.34,01,.18,01,16.69,01,35.50,01,13.59,01
1998,11,19,20,45,-5.57,01,.94,01,-6.18,01,.19,01,16.68,01,34.99,01,13.59,01
1998,11,19,20,50,-5.33,01,.94,01,-5.95,01,.18,01,16.70,01,34.48,01,13.59,01
1998,11,19,20,55,-5.73,01,.95,01,-6.39,01,.17,01,16.78,01,34.18,01,13.59,01
1998,11,19,21,0,-6.26,01,.31,01,-6.89,01,.17,01,16.72,01,35.95,01,13.59,01
1998,11,19,21,5,-6.01,01,.17,01,-6.54,01,.17,01,16.50,01,36.33,01,13.59,01
1998,11,19,21,10,-5.83,01,.23,01,-6.40,01,.15,01,16.39,01,35.15,01,13.60,01
1998,11,19,21,15,-5.61,01,.88,01,-6.14,01,.24,01,16.41,01,35.05,01,13.60,01
1998,11,19,21,20,-5.16,01,.99,01,-5.75,01,.19,01,16.39,01,34.89,01,13.60,01
1998,11,19,21,25,-5.18,01,.99,01,-5.79,01,.18,01,16.34,01,35.05,01,13.60,01
1998,11,19,21,30,-5.59,01,.91,01,-6.19,01,.15,01,16.19,01,35.91,01,13.60,01
1998,11,19,21,35,-6.00,01,.40,01,-6.57,01,.17,01,16.09,01,37.88,01,13.60,01
1998,11,19,21,40,-6.17,01,.18,01,-6.77,01,.14,01,16.01,01,38.10,01,13.61,01
1998,11,19,21,45,-5.96,01,.12,01,-6.54,01,.13,01,15.85,01,38.36,01,13.61,01
1998,11,19,21,50,-5.71,01,.09,01,-6.33,01,.14,01,15.74,01,38.37,01,13.61,01
1998,11,19,21,55,-5.46,01,.28,01,-6.03,01,.20,01,15.81,01,38.44,01,13.62,01
1998,11,19,22,0,-5.23,01,.23,01,-5.94,01,.15,01,15.94,01,38.32,01,13.62,01
1998,11,19,22,5,-5.75,01,.15,01,-6.52,01,.17,01,15.97,01,37.47,01,13.62,01
1998,11,19,22,10,-6.49,01,-.27,01,-7.24,01,.16,01,15.86,01,37.07,01,13.62,01
1998,11,19,22,15,-7.04,01,-.84,01,-7.70,01,.20,01,15.59,01,38.13,01,13.62,01
1998,11,19,22,20,-6.91,01,-.72,01,-7.55,01,.16,01,15.45,01,38.47,01,13.63,01
1998,11,19,22,25,-6.72,01,-.47,01,-7.24,01,.14,01,15.35,01,38.88,01,13.63,01
1998,11,19,22,30,-6.95,01,-.06,01,-7.52,01,.14,01,15.31,01,39.94,01,13.63,01
1998,11,19,22,35,-7.44,01,-.57,01,-8.07,01,.16,01,15.12,01,40.90,01,13.63,01
1998,11,19,22,40,-6.86,01,.00,01,-7.52,01,.14,01,15.04,01,39.85,01,13.63,01
1998,11,19,22,45,-6.73,01,.17,01,-7.34,01,.18,01,15.22,01,39.32,01,13.64,01
1998,11,19,22,50,-6.53,01,.06,01,-7.12,01,.12,01,15.34,01,38.59,01,13.64,01
1998,11,19,22,55,-6.80,01,-.62,01,-7.29,01,.13,01,15.15,01,39.06,01,13.64,01
1998,11,19,23,0,-7.21,01,-.80,01,-7.70,01,.14,01,14.89,01,39.92,01,13.65,01
1998,11,19,23,5,-7.43,01,-.75,01,-7.96,01,.13,01,14.66,01,40.84,01,13.65,01
1998,11,19,23,10,-7.77,01,-1.33,01,-8.33,01,.14,01,14.40,01,42.20,01,13.65,01
1998,11,19,23,15,-7.69,01,-1.21,01,-8.24,01,.13,01,14.19,01,42.44,01,13.66,01
1998,11,19,23,20,-7.31,01,-.75,01,-7.82,01,.13,01,14.14,01,43.05,01,13.66,01
1998,11,19,23,25,-7.28,01,-.70,01,-7.85,01,.11,01,14.20,01,42.01,01,13.66,01
1998,11,19,23,30,-6.73,01,-.73,01,-7.18,01,.10,01,14.10,01,42.53,01,13.66,01
1998,11,19,23,35,-6.10,01,-.72,01,-6.64,01,.12,01,13.92,01,43.48,01,13.67,01
1998,11,19,23,40,-6.11,01,-.77,01,-6.63,01,.07,01,13.66,01,44.95,01,13.67,01
1998,11,19,23,45,-6.52,01,-.61,01,-7.00,01,.12,01,13.49,01,44.04,01,13.68,01
1998,11,19,23,50,-6.85,01,-.34,01,-7.56,01,.14,01,13.46,01,40.86,01,13.68,01
1998,11,19,23,55,-6.54,01,.08,01,-7.37,01,.18,01,13.52,01,43.63,01,13.68,01
1998,11,20,0,0,-5.87,01,.46,01,-6.52,01,.17,01,13.74,01,44.15,01,13.68,01
1998,11,20,0,5,-6.07,01,.57,01,-6.75,01,.10,01,13.75,01,43.57,01,13.68,01
1998,11,20,0,10,-6.10,01,.28,01,-6.63,01,.09,01,13.63,01,41.72,01,13.68,01
1998,11,20,0,15,-5.83,01,.71,01,-6.49,01,.13,01,13.61,01,43.66,01,13.69,01
1998,11,20,0,20,-5.54,01,.97,01,-6.48,01,.09,01,14.10,01,42.17,01,13.69,01
1998,11,20,0,25,-5.67,01,.83,01,-6.41,01,.12,01,14.28,01,41.96,01,13.69,01
1998,11,20,0,30,-5.95,01,.79,01,-6.69,01,.13,01,14.35,01,42.12,01,13.69,01
1998,11,20,0,35,-5.97,01,.80,01,-6.75,01,.10,01,14.22,01,42.94,01,13.69,01
1998,11,20,0,40,-5.87,01,.75,01,-6.73,01,.08,01,14.08,01,44.03,01,13.69,01
1998,11,20,0,45,-5.28,01,.54,01,-5.92,01,.08,01,14.01,01,45.13,01,13.69,01
1998,11,20,0,50,-5.43,01,.66,01,-6.27,01,.10,01,13.90,01,44.98,01,13.69,01
1998,11,20,0,55,-5.28,01,.09,01,-5.92,01,.13,01,13.80,01,45.04,01,13.69,01
1998,11,20,1,0,-5.14,01,.07,01,-5.73,01,.10,01,13.63,01,45.79,01,13.69,01
1998,11,20,1,5,-5.13,01,.03,01,-5.80,01,.06,01,13.45,01,46.19,01,13.70,01
1998,11,20,1,10,-5.63,01,.10,01,-6.45,01,.09,01,13.32,01,45.92,01,13.70,01
1998,11,20,1,15,-5.54,01,.49,01,-6.39,01,.09,01,13.39,01,44.03,01,13.70,01
1998,11,20,1,20,-5.80,01,.32,01,-6.66,01,.11,01,13.52,01,40.77,01,13.70,01
1998,11,20,1,25,-5.69,01,.02,01,-6.38,01,.13,01,13.39,01,42.85,01,13.70,01
1998,11,20,1,30,-5.71,01,.02,01,-6.45,01,.15,01,13.22,01,45.29,01,13.70,01
1998,11,20,1,35,-6.40,01,-.21,01,-7.21,01,.09,01,12.98,01,46.14,01,13.70,01
1998,11,20,1,40,-6.52,01,-.42,01,-7.34,01,.13,01,12.77,01,46.31,01,13.70,01
1998,11,20,1,45,-6.05,01,-.07,01,-6.86,01,.10,01,12.75,01,46.47,01,13.70,01
1998,11,20,1,50,-6.34,01,.02,01,-7.36,01,.14,01,12.75,01,46.33,01,13.70,01
1998,11,20,1,55,-6.26,01,.02,01,-7.21,01,.13,01,12.73,01,45.08,01,13.70,01
1998,11,20,2,0,-5.92,01,.03,01,-6.88,01,.09,01,12.70,01,45.32,01,13.70,01
1998,11,20,2,5,-5.33,01,.14,01,-6.05,01,.09,01,12.70,01,45.80,01,13.68,01
1998,11,20,2,10,-5.16,01,.09,01,-5.95,01,.11,01,12.76,01,45.90,01,13.69,01
1998,11,20,2,15,-5.59,01,-.13,01,-6.52,01,.06,01,12.73,01,46.24,01,13.70,01
1998,11,20,2,20,-6.03,01,-.52,01,-6.88,01,.10,01,12.52,01,47.37,01,13.70,01
1998,11,20,2,25,-5.58,01,-.60,01,-6.38,01,.16,01,12.36,01,47.62,01,13.70,01
1998,11,20,2,30,-5.66,01,-.04,01,-6.44,01,.14,01,12.21,01,47.13,01,13.70,01
1998,11,20,2,35,-5.39,01,0.00,01,-6.22,01,.09,01,12.14,01,48.20,01,13.71,01
1998,11,20,2,40,-5.83,01,-.68,01,-6.77,01,.07,01,12.08,01,48.68,01,13.71,01
1998,11,20,2,45,-5.55,01,-.61,01,-6.24,01,.11,01,11.98,01,48.83,01,13.71,01
1998,11,20,2,50,-5.53,01,-.62,01,-6.23,01,.09,01,11.89,01,49.30,01,13.71,01
1998,11,20,2,55,-5.54,01,-.45,01,-6.36,01,.07,01,11.87,01,49.20,01,13.72,01
1998,11,20,3,0,-5.78,01,.17,01,-6.70,01,.10,01,12.01,01,47.14,01,13.72,01
1998,11,20,3,5,-5.50,01,.79,01,-6.59,01,.09,01,12.46,01,43.66,01,13.72,01
1998,11,20,3,10,-5.65,01,1.11,01,-6.78,01,.13,01,12.77,01,40.12,01,13.72,01
1998,11,20,3,15,-6.29,01,1.54,01,-7.86,01,.12,01,13.00,01,38.21,01,13.72,01
1998,11,20,3,20,-6.57,01,1.11,01,-8.12,01,.17,01,13.18,01,37.64,01,13.72,01
1998,11,20,3,25,-6.44,01,.80,01,-7.78,01,.08,01,13.31,01,37.12,01,13.71,01
1998,11,20,3,30,-6.06,01,.86,01,-7.28,01,.08,01,13.53,01,36.24,01,13.71,01
1998,11,20,3,35,-5.43,01,1.13,01,-6.48,01,.17,01,13.90,01,35.11,01,13.71,01
1998,11,20,3,40,-5.77,01,.88,01,-6.91,01,.16,01,13.93,01,35.82,01,13.71,01
1998,11,20,3,45,-6.56,01,.82,01,-7.86,01,.05,01,13.69,01,36.20,01,13.70,01
1998,11,20,3,50,-6.28,01,.79,01,-7.52,01,.12,01,13.73,01,36.19,01,13.70,01
1998,11,20,3,55,-6.28,01,.84,01,-7.63,01,.15,01,13.89,01,35.51,01,13.70,01
1998,11,20,4,0,-6.04,01,.91,01,-7.90,01,.07,01,14.21,01,34.88,01,13.70,01
1998,11,20,4,5,-6.13,01,.81,01,-7.37,01,.11,01,14.20,01,35.16,01,13.69,01
1998,11,20,4,10,-5.88,01,.77,01,-6.88,01,.07,01,14.20,01,34.91,01,13.69,01
1998,11,20,4,15,-6.81,01,-.51,01,-8.01,01,.14,01,13.88,01,36.13,01,13.69,01
1998,11,20,4,20,-7.58,01,-1.56,01,-8.90,01,.06,01,13.50,01,37.64,01,13.69,01
1998,11,20,4,25,-7.84,01,-1.22,01,-9.51,01,.12,01,13.47,01,37.37,01,13.69,01
1998,11,20,4,30,-8.01,01,-1.39,01,-9.38,01,.07,01,13.36,01,37.90,01,13.69,01
1998,11,20,4,35,-7.81,01,-1.53,01,-9.07,01,.10,01,13.14,01,39.00,01,13.69,01
1998,11,20,4,40,-7.45,01,-1.50,01,-8.69,01,.16,01,13.00,01,39.32,01,13.69,01
1998,11,20,4,45,-7.09,01,-1.42,01,-8.28,01,.09,01,12.98,01,39.70,01,13.69,01
1998,11,20,4,50,-7.33,01,-1.46,01,-8.44,01,.12,01,12.86,01,40.36,01,13.69,01
1998,11,20,4,55,-7.74,01,-1.35,01,-9.06,01,.11,01,12.78,01,40.67,01,13.69,01
1998,11,20,5,0,-7.73,01,-1.26,01,-9.01,01,.11,01,12.71,01,40.91,01,13.69,01
1998,11,20,5,5,-7.58,01,-1.25,01,-8.73,01,.15,01,12.62,01,41.70,01,13.69,01
1998,11,20,5,10,-7.78,01,-1.45,01,-8.84,01,.11,01,12.49,01,42.00,01,13.69,01
1998,11,20,5,15,-7.68,01,-1.35,01,-8.83,01,.11,01,12.40,01,42.38,01,13.70,01
1998,11,20,5,20,-7.49,01,-.46,01,-8.68,01,.13,01,12.44,01,41.99,01,13.70,01
1998,11,20,5,25,-7.57,01,-.34,01,-8.90,01,.12,01,12.43,01,42.85,01,13.70,01
1998,11,20,5,30,-7.70,01,-.55,01,-9.22,01,.15,01,12.32,01,43.47,01,13.70,01
1998,11,20,5,35,-7.50,01,-.71,01,-8.94,01,.17,01,12.24,01,43.98,01,13.70,01
1998,11,20,5,40,-7.38,01,-.47,01,-8.84,01,.12,01,12.21,01,44.16,01,13.70,01
1998,11,20,5,45,-6.81,01,.41,01,-8.52,01,.13,01,12.40,01,43.46,01,13.70,01
1998,11,20,5,50,-6.32,01,.81,01,-7.96,01,.11,01,12.61,01,42.47,01,13.70,01
1998,11,20,5,55,-5.79,01,.81,01,-7.11,01,.14,01,12.83,01,41.70,01,13.70,01
1998,11,20,6,0,-6.03,01,.80,01,-7.51,01,.12,01,12.79,01,41.51,01,13.70,01
1998,11,20,6,5,-6.43,01,.43,01,-7.88,01,.10,01,12.68,01,42.49,01,13.70,01
1998,11,20,6,10,-6.68,01,-.62,01,-7.97,01,.09,01,12.44,01,43.55,01,13.70,01
1998,11,20,6,15,-6.94,01,-1.37,01,-8.40,01,.12,01,12.22,01,44.28,01,13.70,01
1998,11,20,6,20,-6.71,01,-1.55,01,-7.88,01,.29,01,12.05,01,44.74,01,13.70,01
1998,11,20,6,25,-7.01,01,-1.53,01,-8.52,01,.43,01,11.92,01,45.26,01,13.70,01
1998,11,20,6,30,-6.50,01,-.71,01,-8.18,01,.79,01,11.98,01,44.62,01,13.70,01
1998,11,20,6,35,-4.38,01,-.21,01,-5.62,01,2.02,01,12.02,01,44.91,01,13.69,01
1998,11,20,6,40,-4.98,01,-1.36,01,-6.13,01,1.33,01,11.80,01,46.47,01,13.70,01
1998,11,20,6,45,-4.15,01,-1.51,01,-5.45,01,2.57,01,11.64,01,46.85,01,13.71,01
1998,11,20,6,50,-.95,01,-.78,01,-2.40,01,6.12,01,11.57,01,46.90,01,13.71,01
1998,11,20,6,55,1.55,01,.73,01,.33,01,8.95,01,11.55,01,47.20,01,13.71,01
1998,11,20,7,0,4.64,01,.36,01,3.21,01,11.83,01,11.51,01,47.60,01,13.71,01
1998,11,20,7,5,8.94,01,-.01,01,7.31,01,16.02,01,11.46,01,47.87,01,13.71,01
1998,11,20,7,10,11.30,01,.02,01,9.62,01,18.12,01,11.48,01,47.33,01,13.71,01
1998,11,20,7,15,18.24,01,.03,01,16.72,01,24.71,01,11.48,01,47.83,01,13.71,01
1998,11,20,7,20,32.99,01,.07,01,31.57,01,39.39,01,11.48,01,48.09,01,13.71,01
1998,11,20,7,25,36.61,01,.14,01,34.93,01,42.93,01,11.49,01,48.19,01,13.71,01
1998,11,20,7,30,40.95,01,.12,01,39.17,01,47.28,01,11.48,01,48.50,01,13.71,01
1998,11,20,7,35,46.19,01,.24,01,44.55,01,52.12,01,11.50,01,48.49,01,13.71,01
1998,11,20,7,40,54.62,03,.17,03,53.09,03,60.33,01,11.50,01,48.42,01,13.71,01
1998,11,20,7,45,59.71,03,.01,03,58.01,03,65.44,01,11.46,01,48.84,01,13.71,01
1998,11,20,7,50,66.99,03,-.00,03,64.99,03,72.70,01,11.38,01,49.13,01,13.71,01
1998,11,20,7,55,77.10,03,-.03,03,75.20,03,82.30,01,11.33,01,49.47,01,13.71,01
1998,11,20,8,0,85.50,03,.09,03,83.70,03,89.80,01,11.34,01,49.70,01,13.71,01
1998,11,20,8,5,95.50,03,.57,03,93.80,03,99.20,01,11.35,01,49.97,01,13.72,01
1998,11,20,8,10,103.10,03,.66,03,101.30,03,106.30,01,11.35,01,50.32,01,13.72,01
1998,11,20,8,15,108.00,03,.80,03,106.10,03,110.60,01,11.39,01,49.83,01,13.72,01
1998,11,20,8,20,114.20,03,.72,03,112.40,03,117.00,01,11.42,01,50.06,01,13.71,01
1998,11,20,8,25,127.80,03,.55,03,125.60,03,130.70,01,11.47,01,50.11,01,13.71,01
1998,11,20,8,30,140.80,03,2.33,03,138.20,03,143.50,01,11.50,01,50.10,01,13.71,01
1998,11,20,8,35,145.80,03,.63,03,143.70,03,148.90,01,11.51,01,50.15,01,13.71,01
1998,11,20,8,40,147.40,03,.26,03,145.10,03,151.20,01,11.41,01,50.71,01,13.71,01
1998,11,20,8,45,156.20,03,.77,03,153.60,03,160.00,01,11.42,01,50.88,01,13.71,01
1998,11,20,8,50,159.00,03,1.11,03,155.60,03,163.30,01,11.40,01,50.98,01,13.71,01
1998,11,20,8,55,163.60,03,1.27,03,160.20,03,167.70,01,11.39,01,51.85,01,13.71,01
1998,11,20,9,0,172.00,03,1.05,03,169.30,03,175.90,01,11.46,01,51.33,01,13.71,01
1998,11,20,9,5,177.50,03,1.03,03,174.90,03,181.60,01,11.51,01,51.27,01,13.71,01
1998,11,20,9,10,185.00,03,.75,03,181.90,03,189.40,01,11.45,01,51.61,01,13.71,01
1998,11,20,9,15,200.00,03,2.62,03,196.30,03,203.10,01,11.55,01,51.71,01,13.70,01
1998,11,20,9,20,205.90,03,3.60,03,202.20,03,208.40,01,11.69,01,51.68,01,13.70,01
1998,11,20,9,25,212.70,03,5.58,03,207.60,03,215.60,01,11.67,01,52.30,01,13.70,01
1998,11,20,9,30,211.60,03,3.50,03,207.00,03,214.80,01,11.65,01,52.58,01,13.70,01
1998,11,20,9,35,207.90,03,2.48,03,204.20,03,211.40,01,11.72,01,52.26,01,13.70,01
1998,11,20,9,40,198.70,03,1.28,03,195.70,03,202.80,01,11.75,01,52.24,01,13.70,01
1998,11,20,9,45,198.00,03,1.24,03,195.00,03,202.20,01,11.83,01,52.04,01,13.70,01
1998,11,20,9,50,202.80,03,.46,03,199.80,03,207.90,01,11.78,01,52.21,01,13.69,01
1998,11,20,9,55,213.20,03,.76,03,210.50,03,217.80,01,11.89,01,51.71,01,13.69,01
1998,11,20,10,0,224.50,03,1.59,03,221.10,03,229.00,01,11.83,01,52.05,01,13.69,01
1998,11,20,10,5,237.90,03,3.81,03,233.70,03,241.50,01,12.07,01,50.56,01,13.69,01
1998,11,20,10,10,267.90,03,10.85,03,260.30,03,269.60,01,12.31,01,49.66,01,13.69,01
1998,11,20,10,15,298.90,03,17.56,03,287.00,03,299.30,01,12.38,01,49.76,01,13.68,01
1998,11,20,10,20,313.50,03,23.34,03,297.40,03,312.50,01,12.37,01,49.60,01,13.68,01
1998,11,20,10,25,340.30,03,33.52,03,317.40,03,338.70,01,12.36,01,49.45,01,13.67,01
1998,11,20,10,30,380.00,03,69.25,03,337.10,03,376.30,01,12.60,01,48.62,01,13.67,01
1998,11,20,10,35,397.20,03,82.40,03,346.20,03,393.50,01,12.69,01,48.69,01,13.67,01
1998,11,20,10,40,385.10,03,55.91,03,347.80,03,384.30,01,12.65,01,48.83,01,13.66,01
1998,11,20,10,45,351.00,03,28.00,03,330.60,03,352.10,01,12.75,01,48.49,01,13.66,01
1998,11,20,10,50,334.10,03,22.76,03,317.90,03,335.60,01,13.06,01,47.19,01,13.65,01
1998,11,20,10,55,327.10,03,19.14,03,313.20,03,328.80,01,13.07,01,47.47,01,13.65,01
1998,11,20,11,0,324.60,03,11.04,03,313.20,03,327.70,01,12.80,01,48.14,01,13.65,01
1998,11,20,11,5,355.70,03,31.73,03,332.10,03,357.60,01,12.88,01,47.96,01,13.65,01
1998,11,20,11,10,370.90,03,39.02,03,343.00,03,372.70,01,12.93,01,47.22,01,13.64,01
