1998,5,16,11,5,925.41,02,631.96,02,907.77,08,9900.00,99,9900.00,99
1998,5,16,11,10,934.84,02,642.83,02,917.85,08,9900.00,99,9900.00,99
1998,5,16,11,15,947.68,02,662.53,02,933.14,08,9900.00,99,9900.00,99
1998,5,16,11,20,960.30,02,671.08,02,947.75,08,9900.00,99,9900.00,99
1998,5,16,11,25,952.47,02,654.97,02,937.15,08,9900.00,99,9900.00,99
1998,5,16,11,30,935.92,02,619.34,02,917.94,08,9900.00,99,9900.00,99
1998,5,16,11,35,930.97,02,608.50,02,909.80,08,9900.00,99,9900.00,99
1998,5,16,11,40,900.21,02,568.02,02,873.14,08,9900.00,99,9900.00,99
1998,5,16,11,45,892.40,02,556.22,02,865.15,08,9900.00,99,9900.00,99
1998,5,16,11,50,895.85,02,558.57,02,869.01,08,9900.00,99,9900.00,99
1998,5,16,11,55,901.70,02,570.07,02,876.37,08,9900.00,99,9900.00,99
1998,5,16,12,0,922.67,02,603.62,02,901.49,08,9900.00,99,9900.00,99
1998,5,16,12,5,925.38,02,621.87,02,907.39,08,9900.00,99,9900.00,99
1998,5,16,12,10,926.32,02,632.70,02,910.63,08,9900.00,99,9900.00,99
1998,5,16,12,15,949.85,02,666.47,02,937.85,08,9900.00,99,9900.00,99
1998,5,16,12,20,952.68,02,678.20,02,943.02,08,9900.00,99,9900.00,99
1998,5,16,12,25,961.79,02,694.98,02,952.95,08,9900.00,99,9900.00,99
1998,5,16,12,30,949.67,02,684.21,02,940.38,08,9900.00,99,9900.00,99
1998,5,16,12,35,930.94,02,664.48,02,917.12,08,9900.00,99,9900.00,99
1998,5,16,12,40,902.09,02,631.78,02,885.72,08,9900.00,99,9900.00,99
1998,5,16,12,45,908.79,02,638.84,02,892.80,08,9900.00,99,9900.00,99
1998,5,16,12,50,893.39,02,625.92,02,879.58,08,9900.00,99,9900.00,99
1998,5,16,12,55,922.94,02,656.55,02,911.40,08,9900.00,99,9900.00,99
1998,5,16,13,0,924.88,02,667.54,02,913.25,08,9900.00,99,9900.00,99
1998,5,16,13,5,920.27,02,672.64,02,907.76,08,9900.00,99,9900.00,99
1998,5,16,13,10,921.78,02,682.02,02,911.59,08,9900.00,99,9900.00,99
1998,5,16,13,15,906.30,02,664.60,02,896.45,08,9900.00,99,9900.00,99
1998,5,16,13,20,900.95,02,657.64,02,889.55,08,9900.00,99,9900.00,99
1998,5,16,13,25,895.21,02,659.35,02,882.89,08,9900.00,99,9900.00,99
1998,5,16,13,30,895.45,02,665.55,02,883.78,08,9900.00,99,9900.00,99
1998,5,16,13,35,903.66,02,682.01,02,892.28,08,9900.00,99,9900.00,99
1998,5,16,13,40,911.52,02,693.28,02,900.61,08,9900.00,99,9900.00,99
1998,5,16,13,45,860.00,02,637.33,02,842.11,08,9900.00,99,9900.00,99
1998,5,16,13,50,851.08,02,635.81,02,832.09,08,9900.00,99,9900.00,99
1998,5,16,13,55,835.27,02,632.37,02,815.41,08,9900.00,99,9900.00,99
1998,5,16,14,0,789.63,02,576.37,02,763.39,08,9900.00,99,9900.00,99
1998,5,16,14,5,691.84,90,459.00,91,656.44,91,9900.00,99,9900.00,99
1998,5,16,14,10,755.73,02,541.31,02,725.89,08,9900.00,99,9900.00,99
1998,5,16,14,15,809.90,02,642.64,02,789.49,08,9900.00,99,9900.00,99
1998,5,16,14,20,702.42,02,562.96,02,682.09,08,9900.00,99,9900.00,99
1998,5,16,14,25,836.15,02,755.11,02,831.60,08,9900.00,99,9900.00,99
1998,5,16,14,30,805.30,02,750.96,02,804.05,08,9900.00,99,9900.00,99
1998,5,16,14,35,779.07,02,735.09,02,776.55,08,9900.00,99,9900.00,99
1998,5,16,14,40,742.07,02,694.60,02,734.39,08,9900.00,99,9900.00,99
1998,5,16,14,45,724.46,02,664.11,02,709.62,08,9900.00,99,9900.00,99
1998,5,16,14,50,644.49,90,549.07,91,618.71,91,9900.00,99,9900.00,99
1998,5,16,14,55,559.97,90,432.61,91,529.96,91,9900.00,99,9900.00,99
1998,5,16,15,0,645.53,90,529.80,91,617.05,91,9900.00,99,9900.00,99
1998,5,16,15,5,559.41,90,417.01,91,523.27,91,9900.00,99,9900.00,99
1998,5,16,15,10,507.98,90,354.92,91,469.35,91,9900.00,99,9900.00,99
1998,5,16,15,15,521.55,90,391.66,91,485.83,91,9900.00,99,9900.00,99
1998,5,16,15,20,731.54,02,727.36,02,716.74,08,9900.00,99,9900.00,99
1998,5,16,15,25,695.21,02,757.22,02,688.44,08,9900.00,99,9900.00,99
1998,5,16,15,30,655.95,02,770.68,02,654.00,08,9900.00,99,9900.00,99
1998,5,16,15,35,623.89,02,770.01,02,624.52,08,9900.00,99,9900.00,99
1998,5,16,15,40,622.29,02,797.34,02,625.37,08,9900.00,99,9900.00,99
1998,5,16,15,45,565.81,02,732.42,02,562.46,08,9900.00,99,9900.00,99
1998,5,16,15,50,531.08,02,685.88,02,523.37,08,9900.00,99,9900.00,99
1998,5,16,15,55,510.81,02,661.61,02,503.52,08,9900.00,99,9900.00,99
1998,5,16,16,0,533.81,02,719.14,02,531.13,08,9900.00,99,9900.00,99
1998,5,16,16,5,536.32,02,757.94,02,535.29,08,9900.00,99,9900.00,99
1998,5,16,16,10,517.80,02,765.44,02,516.32,08,9900.00,99,9900.00,99
1998,5,16,16,15,483.76,02,743.09,02,480.77,08,9900.00,99,9900.00,99
1998,5,16,16,20,466.41,02,736.64,02,461.12,08,9900.00,99,9900.00,99
1998,5,16,16,25,447.78,02,723.40,02,440.06,08,9900.00,99,9900.00,99
1998,5,16,16,30,445.92,02,737.32,02,437.88,08,9900.00,99,9900.00,99
1998,5,16,16,35,427.87,02,727.53,02,418.98,08,9900.00,99,9900.00,99
1998,5,16,16,40,406.42,02,716.79,02,396.47,08,9900.00,99,9900.00,99
1998,5,16,16,45,321.38,90,554.42,91,303.39,91,9900.00,99,9900.00,99
1998,5,16,16,50,157.92,42,201.25,43,135.83,43,9900.00,99,9900.00,99
1998,5,16,16,55,238.36,86,367.25,87,211.02,87,9900.00,99,9900.00,99
1998,5,16,17,0,225.37,70,308.27,71,198.79,71,9900.00,99,9900.00,99
1998,5,16,17,5,262.28,90,386.47,91,235.43,91,9900.00,99,9900.00,99
1998,5,16,17,10,283.99,90,459.33,91,257.72,91,9900.00,99,9900.00,99
1998,5,16,17,15,215.82,70,301.73,71,192.18,71,9900.00,99,9900.00,99
1998,5,16,17,20,212.48,78,335.87,79,190.68,79,9900.00,99,9900.00,99
1998,5,16,17,25,179.86,66,280.75,67,162.01,67,9900.00,99,9900.00,99
1998,5,16,17,30,214.29,90,458.95,91,199.33,91,9900.00,99,9900.00,99
1998,5,16,17,35,195.97,90,463.28,91,183.60,91,9900.00,99,9900.00,99
1998,5,16,17,40,177.79,90,476.00,91,150.79,91,9900.00,99,9900.00,99
1998,5,16,17,45,157.68,86,466.06,87,117.80,87,9900.00,99,9900.00,99
1998,5,16,17,50,138.53,78,444.52,79,102.16,79,9900.00,99,9900.00,99
1998,5,16,17,55,120.51,74,412.45,75,91.54,75,9900.00,99,9900.00,99
1998,5,16,18,0,105.17,74,383.58,75,82.98,75,9900.00,99,9900.00,99
1998,5,16,18,5,91.16,01,357.39,01,78.59,01,9900.00,99,9900.00,99
1998,5,16,18,10,77.33,01,321.77,01,75.50,01,9900.00,99,9900.00,99
1998,5,16,18,15,63.95,01,285.32,01,65.21,01,9900.00,99,9900.00,99
1998,5,16,18,20,52.17,01,249.73,01,53.92,01,9900.00,99,9900.00,99
1998,5,16,18,25,41.56,01,215.33,01,43.27,01,9900.00,99,9900.00,99
1998,5,16,18,30,30.53,01,177.66,01,32.89,01,9900.00,99,9900.00,99
1998,5,16,18,35,19.16,01,127.65,01,21.79,01,9900.00,99,9900.00,99
1998,5,16,18,40,8.07,01,51.93,01,9.90,01,9900.00,99,9900.00,99
1998,5,16,18,45,-1.09,01,-1.94,01,.22,01,9900.00,99,9900.00,99
1998,5,16,18,50,-3.49,01,-3.00,01,-2.34,01,9900.00,99,9900.00,99
1998,5,16,18,55,-3.76,01,-3.08,01,-2.85,01,9900.00,99,9900.00,99
1998,5,16,19,0,-4.85,01,-2.98,01,-3.92,01,9900.00,99,9900.00,99
1998,5,16,19,5,-6.01,01,-2.80,01,-4.91,01,9900.00,99,9900.00,99
1998,5,16,19,10,-6.36,01,-2.56,01,-5.25,01,9900.00,99,9900.00,99
1998,5,16,19,15,-6.53,01,-2.38,01,-5.53,01,9900.00,99,9900.00,99
1998,5,16,19,20,-6.22,01,-2.25,01,-5.24,01,9900.00,99,9900.00,99
1998,5,16,19,25,-6.22,01,-2.24,01,-5.24,01,9900.00,99,9900.00,99
1998,5,16,19,30,-6.07,01,-2.01,01,-5.23,01,9900.00,99,9900.00,99
1998,5,16,19,35,-6.34,01,-2.01,01,-5.58,01,9900.00,99,9900.00,99
1998,5,16,19,40,-5.98,01,-1.87,01,-5.23,01,9900.00,99,9900.00,99
1998,5,16,19,45,-6.07,01,-1.86,01,-5.24,01,9900.00,99,9900.00,99
1998,5,16,19,50,-5.89,01,-1.80,01,-5.23,01,9900.00,99,9900.00,99
1998,5,16,19,55,-5.64,01,-1.63,01,-5.21,01,9900.00,99,9900.00,99
1998,5,16,20,0,-5.53,01,-1.53,01,-5.07,01,9900.00,99,9900.00,99
1998,5,16,20,5,-5.45,01,-1.50,01,-4.97,01,9900.00,99,9900.00,99
1998,5,16,20,10,-6.06,01,-1.61,01,-5.34,01,9900.00,99,9900.00,99
1998,5,16,20,15,-5.39,01,-1.48,01,-4.85,01,9900.00,99,9900.00,99
1998,5,16,20,20,-5.20,01,-1.48,01,-4.52,01,9900.00,99,9900.00,99
1998,5,16,20,25,-5.08,01,-1.41,01,-4.38,01,9900.00,99,9900.00,99
1998,5,16,20,30,-5.55,01,-1.50,01,-4.92,01,9900.00,99,9900.00,99
1998,5,16,20,35,-5.85,01,-1.50,01,-5.21,01,9900.00,99,9900.00,99
1998,5,16,20,40,-5.79,01,-1.50,01,-5.23,01,9900.00,99,9900.00,99
1998,5,16,20,45,-5.71,01,-1.50,01,-5.23,01,9900.00,99,9900.00,99
1998,5,16,20,50,-5.66,01,-1.50,01,-5.21,01,9900.00,99,9900.00,99
1998,5,16,20,55,-5.62,01,-1.50,01,-5.22,01,9900.00,99,9900.00,99
1998,5,16,21,0,-5.73,01,-1.50,01,-5.20,01,9900.00,99,9900.00,99
1998,5,16,21,5,-5.26,01,-1.44,01,-4.63,01,9900.00,99,9900.00,99
1998,5,16,21,10,-5.32,01,-1.46,01,-4.63,01,9900.00,99,9900.00,99
1998,5,16,21,15,-5.24,01,-1.32,01,-4.40,01,9900.00,99,9900.00,99
1998,5,16,21,20,-5.03,01,-1.14,01,-4.36,01,9900.00,99,9900.00,99
1998,5,16,21,25,-5.04,01,-1.08,01,-4.36,01,9900.00,99,9900.00,99
1998,5,16,21,30,-5.05,01,-1.11,01,-4.42,01,9900.00,99,9900.00,99
1998,5,16,21,35,-5.10,01,-.96,01,-4.42,01,9900.00,99,9900.00,99
1998,5,16,21,40,-4.96,01,-.85,01,-4.38,01,9900.00,99,9900.00,99
1998,5,16,21,45,-4.53,01,-.81,01,-4.23,01,9900.00,99,9900.00,99
1998,5,16,21,50,-5.35,01,-1.04,01,-4.78,01,9900.00,99,9900.00,99
1998,5,16,21,55,-5.78,01,-1.37,01,-5.23,01,9900.00,99,9900.00,99
1998,5,16,22,0,-5.83,01,-1.45,01,-5.23,01,9900.00,99,9900.00,99
1998,5,16,22,5,-5.90,01,-1.47,01,-5.23,01,9900.00,99,9900.00,99
1998,5,16,22,10,-5.71,01,-1.46,01,-5.20,01,9900.00,99,9900.00,99
1998,5,16,22,15,-5.55,01,-1.38,01,-5.13,01,9900.00,99,9900.00,99
1998,5,16,22,20,-5.56,01,-1.37,01,-4.83,01,9900.00,99,9900.00,99
1998,5,16,22,25,-5.30,01,-1.11,01,-4.50,01,9900.00,99,9900.00,99
1998,5,16,22,30,-5.25,01,-1.10,01,-4.81,01,9900.00,99,9900.00,99
1998,5,16,22,35,-5.88,01,-1.41,01,-5.39,01,9900.00,99,9900.00,99
1998,5,16,22,40,-6.07,01,-1.50,01,-5.55,01,9900.00,99,9900.00,99
1998,5,16,22,45,-5.73,01,-1.44,01,-5.26,01,9900.00,99,9900.00,99
1998,5,16,22,50,-5.70,01,-1.50,01,-5.22,01,9900.00,99,9900.00,99
1998,5,16,22,55,-6.13,01,-1.59,01,-5.42,01,9900.00,99,9900.00,99
1998,5,16,23,0,-5.74,01,-1.50,01,-5.23,01,9900.00,99,9900.00,99
1998,5,16,23,5,-5.77,01,-1.50,01,-5.23,01,9900.00,99,9900.00,99
1998,5,16,23,10,-5.47,01,-1.50,01,-5.13,01,9900.00,99,9900.00,99
1998,5,16,23,15,-5.53,01,-1.49,01,-5.07,01,9900.00,99,9900.00,99
1998,5,16,23,20,-5.60,01,-1.31,01,-4.83,01,9900.00,99,9900.00,99
1998,5,16,23,25,-4.97,01,-.88,01,-4.28,01,9900.00,99,9900.00,99
1998,5,16,23,30,-4.87,01,-.76,01,-4.31,01,9900.00,99,9900.00,99
1998,5,16,23,35,-4.77,01,-.75,01,-4.31,01,9900.00,99,9900.00,99
1998,5,16,23,40,-5.17,01,-.91,01,-4.55,01,9900.00,99,9900.00,99
1998,5,16,23,45,-5.71,01,-1.21,01,-5.21,01,9900.00,99,9900.00,99
1998,5,16,23,50,-5.99,01,-1.47,01,-5.35,01,9900.00,99,9900.00,99
1998,5,16,23,55,-6.24,01,-1.59,01,-5.77,01,9900.00,99,9900.00,99
1998,5,17,0,0,-7.17,01,-2.59,01,-6.44,01,9900.00,99,9900.00,99
1998,5,17,0,5,-6.47,01,-2.20,01,-5.75,01,9900.00,99,9900.00,99
1998,5,17,0,10,-6.74,01,-2.36,01,-5.98,01,9900.00,99,9900.00,99
1998,5,17,0,15,-6.76,01,-2.18,01,-6.10,01,9900.00,99,9900.00,99
1998,5,17,0,20,-6.82,01,-2.23,01,-6.10,01,9900.00,99,9900.00,99
1998,5,17,0,25,-6.71,01,-2.20,01,-6.09,01,9900.00,99,9900.00,99
1998,5,17,0,30,-6.86,01,-2.32,01,-6.10,01,9900.00,99,9900.00,99
1998,5,17,0,35,-7.25,01,-2.63,01,-6.71,01,9900.00,99,9900.00,99
1998,5,17,0,40,-7.58,01,-2.71,01,-6.94,01,9900.00,99,9900.00,99
1998,5,17,0,45,-7.33,01,-2.66,01,-6.55,01,9900.00,99,9900.00,99
1998,5,17,0,50,-6.69,01,-2.38,01,-5.95,01,9900.00,99,9900.00,99
1998,5,17,0,55,-5.35,01,-1.79,01,-4.70,01,9900.00,99,9900.00,99
1998,5,17,1,0,-5.65,01,-1.76,01,-5.05,01,9900.00,99,9900.00,99
1998,5,17,1,5,-6.12,01,-1.96,01,-5.37,01,9900.00,99,9900.00,99
1998,5,17,1,10,-5.82,01,-1.52,01,-5.13,01,9900.00,99,9900.00,99
1998,5,17,1,15,-5.25,01,-1.28,01,-4.33,01,9900.00,99,9900.00,99
1998,5,17,1,20,-5.50,01,-1.48,01,-4.61,01,9900.00,99,9900.00,99
1998,5,17,1,25,-6.07,01,-1.50,01,-5.29,01,9900.00,99,9900.00,99
1998,5,17,1,30,-5.85,01,-1.49,01,-5.19,01,9900.00,99,9900.00,99
1998,5,17,1,35,-5.05,01,-1.20,01,-4.30,01,9900.00,99,9900.00,99
1998,5,17,1,40,-4.79,01,-1.21,01,-4.15,01,9900.00,99,9900.00,99
1998,5,17,1,45,-4.73,01,-1.06,01,-4.02,01,9900.00,99,9900.00,99
1998,5,17,1,50,-5.17,01,-1.18,01,-4.30,01,9900.00,99,9900.00,99
1998,5,17,1,55,-4.15,01,-.60,01,-3.80,01,9900.00,99,9900.00,99
1998,5,17,2,0,-3.76,01,-.23,01,-3.37,01,9900.00,99,9900.00,99
1998,5,17,2,5,-3.98,01,-.39,01,-3.86,01,9900.00,99,9900.00,99
1998,5,17,2,10,-4.36,01,-.69,01,-3.94,01,9900.00,99,9900.00,99
1998,5,17,2,15,-4.45,01,-.74,01,-3.96,01,9900.00,99,9900.00,99
1998,5,17,2,20,-4.63,01,-.79,01,-4.08,01,9900.00,99,9900.00,99
1998,5,17,2,25,-5.19,01,-1.16,01,-4.34,01,9900.00,99,9900.00,99
1998,5,17,2,30,-5.28,01,-1.23,01,-4.36,01,9900.00,99,9900.00,99
1998,5,17,2,35,-4.17,01,-.76,01,-3.93,01,9900.00,99,9900.00,99
1998,5,17,2,40,-4.45,01,-.91,01,-3.93,01,9900.00,99,9900.00,99
1998,5,17,2,45,-5.01,01,-1.24,01,-4.25,01,9900.00,99,9900.00,99
1998,5,17,2,50,-3.88,01,-.22,01,-3.53,01,9900.00,99,9900.00,99
1998,5,17,2,55,-3.49,01,.45,01,-3.05,01,9900.00,99,9900.00,99
1998,5,17,3,0,-3.54,01,.58,01,-3.09,01,9900.00,99,9900.00,99
1998,5,17,3,5,-3.76,01,.44,01,-3.41,01,9900.00,99,9900.00,99
1998,5,17,3,10,-3.80,01,.21,01,-3.67,01,9900.00,99,9900.00,99
1998,5,17,3,15,-3.78,01,.10,01,-3.59,01,9900.00,99,9900.00,99
1998,5,17,3,20,-3.96,01,-.21,01,-3.92,01,9900.00,99,9900.00,99
1998,5,17,3,25,-4.21,01,-.71,01,-3.93,01,9900.00,99,9900.00,99
1998,5,17,3,30,-4.47,01,-.83,01,-4.03,01,9900.00,99,9900.00,99
1998,5,17,3,35,-4.66,01,-1.07,01,-4.15,01,9900.00,99,9900.00,99
1998,5,17,3,40,-5.23,01,-1.45,01,-4.70,01,9900.00,99,9900.00,99
1998,5,17,3,45,-5.13,01,-1.47,01,-4.46,01,9900.00,99,9900.00,99
1998,5,17,3,50,-4.95,01,-1.46,01,-4.39,01,9900.00,99,9900.00,99
1998,5,17,3,55,-4.38,01,-.97,01,-4.05,01,9900.00,99,9900.00,99
1998,5,17,4,0,-3.80,01,-.56,01,-3.88,01,9900.00,99,9900.00,99
1998,5,17,4,5,-3.99,01,-.63,01,-3.92,01,9900.00,99,9900.00,99
1998,5,17,4,10,-3.84,01,-.37,01,-3.89,01,9900.00,99,9900.00,99
1998,5,17,4,15,-3.93,01,-.49,01,-3.91,01,9900.00,99,9900.00,99
1998,5,17,4,20,-3.96,01,-.59,01,-3.92,01,9900.00,99,9900.00,99
1998,5,17,4,25,-4.36,01,-.78,01,-4.00,01,9900.00,99,9900.00,99
1998,5,17,4,30,-4.61,01,-1.01,01,-4.19,01,9900.00,99,9900.00,99
1998,5,17,4,35,-5.03,01,-1.41,01,-4.37,01,9900.00,99,9900.00,99
1998,5,17,4,40,-5.16,01,-1.50,01,-4.42,01,9900.00,99,9900.00,99
1998,5,17,4,45,-4.76,01,-1.50,01,-4.23,01,9900.00,99,9900.00,99
1998,5,17,4,50,-3.66,01,-1.39,01,-3.43,01,9900.00,99,9900.00,99
1998,5,17,4,55,-2.65,01,-1.46,01,-2.30,01,9900.00,99,9900.00,99
1998,5,17,5,0,-.34,01,-1.46,01,-.14,01,9900.00,99,9900.00,99
1998,5,17,5,5,3.14,01,-1.09,01,3.03,01,9900.00,99,9900.00,99
1998,5,17,5,10,7.35,01,2.68,01,6.94,01,9900.00,99,9900.00,99
1998,5,17,5,15,11.59,01,36.25,01,10.59,01,9900.00,99,9900.00,99
1998,5,17,5,20,20.58,01,157.18,01,17.35,01,9900.00,99,9900.00,99
1998,5,17,5,25,34.83,01,255.08,01,29.77,01,9900.00,99,9900.00,99
1998,5,17,5,30,45.02,01,295.38,01,47.79,01,9900.00,99,9900.00,99
1998,5,17,5,35,55.81,01,331.46,01,58.66,01,9900.00,99,9900.00,99
1998,5,17,5,40,68.39,01,370.25,01,71.42,01,9900.00,99,9900.00,99
1998,5,17,5,45,81.03,01,400.24,01,84.03,01,9900.00,99,9900.00,99
1998,5,17,5,50,95.76,01,438.46,01,99.06,01,9900.00,99,9900.00,99
1998,5,17,5,55,111.22,01,471.48,01,114.48,01,9900.00,99,9900.00,99
1998,5,17,6,0,127.30,90,499.92,91,130.27,91,9900.00,99,9900.00,99
1998,5,17,6,5,144.23,90,527.15,91,146.95,91,9900.00,99,9900.00,99
1998,5,17,6,10,161.38,90,550.73,91,163.84,91,9900.00,99,9900.00,99
1998,5,17,6,15,178.35,90,573.73,91,181.09,91,9900.00,99,9900.00,99
1998,5,17,6,20,191.71,90,586.48,91,195.54,91,9900.00,99,9900.00,99
1998,5,17,6,25,201.98,90,587.54,91,207.82,91,9900.00,99,9900.00,99
1998,5,17,6,30,217.51,02,607.54,02,226.36,08,9900.00,99,9900.00,99
1998,5,17,6,35,236.70,02,631.84,02,246.78,08,9900.00,99,9900.00,99
1998,5,17,6,40,255.92,02,644.21,02,263.85,08,9900.00,99,9900.00,99
1998,5,17,6,45,278.02,02,658.85,02,283.00,08,9900.00,99,9900.00,99
1998,5,17,6,50,297.70,02,667.94,02,300.28,08,9900.00,99,9900.00,99
1998,5,17,6,55,314.16,02,672.40,02,316.19,08,9900.00,99,9900.00,99
1998,5,17,7,0,330.41,02,679.00,02,332.88,08,9900.00,99,9900.00,99
1998,5,17,7,5,346.23,02,685.01,02,349.48,08,9900.00,99,9900.00,99
1998,5,17,7,10,362.91,02,693.06,02,366.53,08,9900.00,99,9900.00,99
1998,5,17,7,15,377.84,02,697.46,02,381.78,08,9900.00,99,9900.00,99
1998,5,17,7,20,396.27,02,708.39,02,400.88,08,9900.00,99,9900.00,99
1998,5,17,7,25,410.09,02,709.16,02,415.10,08,9900.00,99,9900.00,99
1998,5,17,7,30,426.55,02,714.30,02,431.71,08,9900.00,99,9900.00,99
1998,5,17,7,35,444.16,02,721.39,02,449.44,08,9900.00,99,9900.00,99
1998,5,17,7,40,460.92,02,729.24,02,466.60,08,9900.00,99,9900.00,99
1998,5,17,7,45,478.41,02,738.25,02,484.59,08,9900.00,99,9900.00,99
1998,5,17,7,50,497.92,02,750.59,02,504.80,08,9900.00,99,9900.00,99
1998,5,17,7,55,515.05,02,758.57,02,522.86,08,9900.00,99,9900.00,99
1998,5,17,8,0,532.97,02,766.90,02,541.71,08,9900.00,99,9900.00,99
1998,5,17,8,5,550.50,02,774.00,02,559.27,08,9900.00,99,9900.00,99
1998,5,17,8,10,564.94,02,775.24,02,573.26,08,9900.00,99,9900.00,99
1998,5,17,8,15,581.13,02,778.60,02,588.85,08,9900.00,99,9900.00,99
1998,5,17,8,20,598.60,02,782.01,02,605.93,08,9900.00,99,9900.00,99
1998,5,17,8,25,614.18,02,783.83,02,620.85,08,9900.00,99,9900.00,99
1998,5,17,8,30,630.41,02,788.58,02,637.22,08,9900.00,99,9900.00,99
1998,5,17,8,35,648.50,02,795.01,02,655.89,08,9900.00,99,9900.00,99
1998,5,17,8,40,662.94,02,797.70,02,670.73,08,9900.00,99,9900.00,99
1998,5,17,8,45,678.31,02,800.20,02,686.71,08,9900.00,99,9900.00,99
1998,5,17,8,50,696.06,02,806.98,02,704.99,08,9900.00,99,9900.00,99
1998,5,17,8,55,712.80,02,811.39,02,722.49,08,9900.00,99,9900.00,99
1998,5,17,9,0,729.88,02,817.97,02,736.96,08,9900.00,99,9900.00,99
1998,5,17,9,5,745.27,02,825.16,02,756.79,08,9900.00,99,9900.00,99
1998,5,17,9,10,758.72,02,825.99,02,770.94,08,9900.00,99,9900.00,99
1998,5,17,9,15,775.11,02,831.54,02,787.53,08,9900.00,99,9900.00,99
1998,5,17,9,20,787.78,02,833.87,02,800.39,08,9900.00,99,9900.00,99
1998,5,17,9,25,799.96,02,836.24,02,813.31,08,9900.00,99,9900.00,99
1998,5,17,9,30,813.40,02,838.46,02,826.97,08,9900.00,99,9900.00,99
1998,5,17,9,35,828.68,02,845.32,02,842.65,08,9900.00,99,9900.00,99
1998,5,17,9,40,836.03,02,841.45,02,850.80,08,9900.00,99,9900.00,99
1998,5,17,9,45,849.46,02,844.56,02,864.73,08,9900.00,99,9900.00,99
1998,5,17,9,50,863.86,02,849.42,02,879.72,08,9900.00,99,9900.00,99
1998,5,17,9,55,876.36,02,852.42,02,892.70,08,9900.00,99,9900.00,99
1998,5,17,10,0,887.00,02,853.58,02,903.85,08,9900.00,99,9900.00,99
1998,5,17,10,5,893.86,02,851.95,02,910.88,08,9900.00,99,9900.00,99
1998,5,17,10,10,905.97,02,855.00,02,923.56,08,9900.00,99,9900.00,99
1998,5,17,10,15,910.59,02,848.99,02,927.85,08,9900.00,99,9900.00,99
1998,5,17,10,20,917.00,02,845.99,02,934.35,08,9900.00,99,9900.00,99
1998,5,17,10,25,922.27,02,841.69,02,939.64,08,9900.00,99,9900.00,99
1998,5,17,10,30,928.12,02,839.19,02,945.40,08,9900.00,99,9900.00,99
1998,5,17,10,35,934.50,02,835.48,02,951.51,08,9900.00,99,9900.00,99
1998,5,17,10,40,942.09,02,836.67,02,958.85,08,9900.00,99,9900.00,99
1998,5,17,10,45,943.86,02,830.21,02,960.66,08,9900.00,99,9900.00,99
1998,5,17,10,50,953.18,02,835.43,02,970.16,08,9900.00,99,9900.00,99
1998,5,17,10,55,964.79,02,842.13,02,982.68,08,9900.00,99,9900.00,99
1998,5,17,11,0,963.44,02,834.85,02,981.37,08,9900.00,99,9900.00,99
1998,5,17,11,5,968.57,02,836.34,02,959.43,08,9900.00,99,9900.00,99
1998,5,17,11,10,978.49,02,841.76,02,967.98,08,9900.00,99,9900.00,99
1998,5,17,11,15,988.75,02,851.27,02,957.99,08,9900.00,99,9900.00,99
1998,5,17,11,20,988.53,02,844.08,02,875.01,08,9900.00,99,9900.00,99
1998,5,17,11,25,980.70,02,827.17,02,887.46,08,9900.00,99,9900.00,99
1998,5,17,11,30,983.93,02,826.72,02,996.92,08,9900.00,99,9900.00,99
1998,5,17,11,35,992.78,02,833.31,02,936.01,08,9900.00,99,9900.00,99
1998,5,17,11,40,992.22,02,832.97,02,1000.30,08,9900.00,99,9900.00,99
1998,5,17,11,45,993.01,02,831.03,02,1011.70,08,9900.00,99,9900.00,99
1998,5,17,11,50,992.09,02,831.71,02,1010.80,08,9900.00,99,9900.00,99
1998,5,17,11,55,993.91,02,831.70,02,1013.30,08,9900.00,99,9900.00,99
1998,5,17,12,0,1001.10,02,842.39,02,1021.30,08,9900.00,99,9900.00,99
1998,5,17,12,5,1000.80,02,840.57,02,1020.80,08,9900.00,99,9900.00,99
1998,5,17,12,10,995.59,02,833.73,02,1015.10,08,9900.00,99,9900.00,99
1998,5,17,12,15,994.38,02,834.03,02,1013.00,08,9900.00,99,9900.00,99
1998,5,17,12,20,991.98,02,833.68,02,1010.30,08,9900.00,99,9900.00,99
1998,5,17,12,25,990.30,02,832.56,02,1008.70,08,9900.00,99,9900.00,99
1998,5,17,12,30,990.10,02,833.48,02,1008.60,08,9900.00,99,9900.00,99
1998,5,17,12,35,984.54,02,829.35,02,1002.40,08,9900.00,99,9900.00,99
1998,5,17,12,40,977.32,02,820.51,02,994.33,08,9900.00,99,9900.00,99
1998,5,17,12,45,974.11,02,820.48,02,990.52,08,9900.00,99,9900.00,99
1998,5,17,12,50,967.43,02,810.04,02,982.59,08,9900.00,99,9900.00,99
1998,5,17,12,55,965.44,02,807.64,02,978.82,08,9900.00,99,9900.00,99
1998,5,17,13,0,952.79,02,793.30,02,964.92,08,9900.00,99,9900.00,99
1998,5,17,13,5,945.36,02,785.16,02,956.03,08,9900.00,99,9900.00,99
1998,5,17,13,10,934.07,02,786.77,02,947.82,08,9900.00,99,9900.00,99
1998,5,17,13,15,929.81,02,785.35,02,940.10,08,9900.00,99,9900.00,99
1998,5,17,13,20,921.85,02,777.29,02,931.73,08,9900.00,99,9900.00,99
1998,5,17,13,25,912.86,02,771.36,02,921.93,08,9900.00,99,9900.00,99
