1999,6,18,22,25,-4.57,01,0.00,06,-0.18,01,-4.18,01,31.78,01,25.98,01
1999,6,18,22,30,-4.73,01,0.00,06,-0.07,01,-4.80,01,31.79,01,26.17,01
1999,6,18,22,35,-5.58,01,0.00,06,-0.51,01,-5.42,01,31.47,01,26.28,01
1999,6,18,22,40,-5.92,01,0.00,06,-1.25,01,-5.99,01,30.94,01,26.50,01
1999,6,18,22,45,-6.22,01,0.00,06,-1.89,01,-6.37,01,30.34,01,27.09,01
1999,6,18,22,50,-6.30,01,0.00,06,-1.71,01,-6.04,01,30.02,01,27.95,01
1999,6,18,22,55,-5.83,01,0.00,06,-1.62,01,-5.61,01,29.87,01,28.13,01
1999,6,18,23,0,-4.92,01,0.00,06,-0.98,01,-4.81,01,30.07,01,27.99,01
1999,6,18,23,5,-4.71,01,0.00,06,-0.71,01,-4.79,01,30.26,01,27.50,01
1999,6,18,23,10,-5.12,01,0.00,06,-1.01,01,-5.25,01,29.99,01,27.70,01
1999,6,18,23,15,-4.33,01,0.00,06,-0.02,01,-3.31,01,30.13,01,27.84,01
1999,6,18,23,20,-4.51,01,0.00,06,-0.07,01,-4.19,01,30.20,01,28.11,01
1999,6,18,23,25,-4.63,01,0.00,06,-0.01,01,-4.36,01,30.16,01,28.32,01
1999,6,18,23,30,-4.61,01,0.00,06,0.02,01,-4.24,01,30.12,01,28.73,01
1999,6,18,23,35,-3.60,01,0.00,06,0.38,01,-2.50,01,30.10,01,29.06,01
1999,6,18,23,40,-4.42,01,0.00,06,0.04,01,-4.25,01,30.05,01,29.64,01
1999,6,18,23,45,-4.80,01,0.00,06,0.04,01,-4.78,01,29.91,01,30.08,01
1999,6,18,23,50,-4.03,01,0.00,06,0.56,01,-3.08,01,30.07,01,29.47,01
1999,6,18,23,55,-3.60,01,0.00,06,0.68,01,-2.60,01,30.18,01,29.07,01
1999,6,19,0,0,-2.48,01,0.00,06,1.28,01,-1.70,01,30.41,01,29.22,01
1999,6,19,0,5,-2.97,01,0.00,06,0.94,01,-2.25,01,30.40,01,29.07,01
1999,6,19,0,10,-3.93,01,0.00,06,0.43,01,-2.88,01,30.14,01,29.50,01
1999,6,19,0,15,-3.71,01,0.00,06,0.69,01,-2.62,01,30.22,01,29.80,01
1999,6,19,0,20,-2.45,01,0.00,06,1.63,01,-1.16,01,30.76,01,29.68,01
1999,6,19,0,25,-2.57,01,0.00,06,1.49,01,-1.41,01,30.95,01,29.49,01
1999,6,19,0,30,-4.00,01,0.00,06,0.72,01,-3.37,01,30.91,01,29.61,01
1999,6,19,0,35,-4.63,01,0.00,06,0.23,01,-4.58,01,30.61,01,29.83,01
1999,6,19,0,40,-3.95,01,0.00,06,0.18,01,-3.32,01,30.41,01,29.81,01
1999,6,19,0,45,-4.49,01,0.00,06,-0.27,01,-4.13,01,30.06,01,30.35,01
1999,6,19,0,50,-3.65,01,0.00,06,0.50,01,-2.88,01,30.17,01,30.93,01
1999,6,19,0,55,-2.31,01,0.00,06,1.46,01,-1.50,01,30.87,01,30.18,01
1999,6,19,1,0,-3.61,01,0.00,06,0.99,01,-2.49,01,30.72,01,29.99,01
1999,6,19,1,5,-3.62,01,0.00,06,0.27,01,-2.67,01,30.34,01,30.27,01
1999,6,19,1,10,-4.06,01,0.00,06,0.32,01,-3.16,01,30.21,01,30.48,01
1999,6,19,1,15,-3.71,01,0.00,06,0.56,01,-2.50,01,30.35,01,30.21,01
1999,6,19,1,20,-3.55,01,0.00,06,0.59,01,-2.78,01,30.53,01,29.83,01
1999,6,19,1,25,-5.83,01,0.00,06,-0.73,01,-5.65,01,30.19,01,30.09,01
1999,6,19,1,30,-5.37,01,0.00,06,-0.61,01,-5.40,01,29.84,01,30.67,01
1999,6,19,1,35,-5.22,01,0.00,06,-1.07,01,-5.38,01,29.78,01,30.77,01
1999,6,19,1,40,-5.03,01,0.00,06,-0.50,01,-4.67,01,29.77,01,30.61,01
1999,6,19,1,45,-4.55,01,0.00,06,-0.65,01,-3.96,01,30.03,01,30.05,01
1999,6,19,1,50,-5.50,01,0.00,06,-1.26,01,-5.36,01,29.56,01,30.53,01
1999,6,19,1,55,-5.67,01,0.00,06,-1.06,01,-5.54,01,29.14,01,31.05,01
1999,6,19,2,0,-3.19,01,0.00,06,0.97,01,-2.78,01,29.90,01,29.47,01
1999,6,19,2,5,-0.80,01,0.00,06,3.40,01,0.45,01,30.94,01,27.84,01
1999,6,19,2,10,-1.35,01,0.00,06,2.70,01,0.11,01,31.05,01,27.93,01
1999,6,19,2,15,-2.11,01,0.00,06,2.05,01,-0.76,01,31.03,01,28.26,01
1999,6,19,2,20,-3.57,01,0.00,06,0.70,01,-2.42,01,30.58,01,28.86,01
1999,6,19,2,25,-3.76,01,0.00,06,0.43,01,-2.58,01,30.46,01,28.97,01
1999,6,19,2,30,-3.26,01,0.00,06,0.71,01,-2.42,01,30.64,01,28.61,01
1999,6,19,2,35,-3.59,01,0.00,06,0.66,01,-2.44,01,30.70,01,28.34,01
1999,6,19,2,40,-2.46,01,0.00,06,1.67,01,-1.10,01,31.02,01,28.12,01
1999,6,19,2,45,-2.36,01,0.00,06,1.45,01,-1.18,01,31.05,01,27.92,01
1999,6,19,2,50,-2.55,01,0.00,06,1.07,01,-1.35,01,31.14,01,27.77,01
1999,6,19,2,55,-3.57,01,0.00,06,0.20,01,-2.47,01,30.88,01,28.01,01
1999,6,19,3,0,-3.43,01,0.00,06,0.45,01,-2.42,01,30.89,01,27.75,01
1999,6,19,3,5,-3.41,01,0.00,06,0.48,01,-2.39,01,30.93,01,27.62,01
1999,6,19,3,10,-3.29,01,0.00,06,0.53,01,-2.36,01,30.98,01,27.58,01
1999,6,19,3,15,-3.77,01,0.00,06,0.43,01,-2.54,01,30.93,01,27.57,01
1999,6,19,3,20,-2.98,01,0.00,06,1.05,01,-2.10,01,31.20,01,27.14,01
1999,6,19,3,25,-2.95,01,0.00,06,0.60,01,-2.25,01,31.05,01,26.99,01
1999,6,19,3,30,-2.68,01,0.00,06,0.68,01,-1.84,01,31.18,01,26.56,01
1999,6,19,3,35,-3.76,01,0.00,06,0.23,01,-2.66,01,31.00,01,26.32,01
1999,6,19,3,40,-3.61,01,0.00,06,0.28,01,-2.69,01,31.06,01,26.39,01
1999,6,19,3,45,-3.46,01,0.00,06,0.51,01,-2.52,01,31.10,01,25.42,01
1999,6,19,3,50,-3.90,01,0.00,06,-0.33,01,-3.14,01,30.88,01,26.47,01
1999,6,19,3,55,-4.41,01,0.00,06,-0.43,01,-3.87,01,30.66,01,26.57,01
1999,6,19,4,0,-4.02,01,0.00,06,-0.10,01,-3.43,01,30.79,01,26.09,01
1999,6,19,4,5,-4.52,01,0.00,06,-1.10,01,-4.22,01,30.41,01,26.74,01
1999,6,19,4,10,-4.87,01,0.00,06,-1.47,01,-4.87,01,29.98,01,27.59,01
1999,6,19,4,15,-5.59,01,0.00,06,-1.91,01,-5.41,01,29.75,01,28.16,01
1999,6,19,4,20,-5.44,01,0.00,06,-1.96,01,-5.35,01,29.36,01,28.90,01
1999,6,19,4,25,-4.74,01,0.00,06,-1.41,01,-4.74,01,29.43,01,28.54,01
1999,6,19,4,30,-4.12,01,0.00,06,-0.13,01,-3.49,01,29.79,01,27.78,01
1999,6,19,4,35,-3.62,01,0.00,06,0.44,01,-2.84,01,30.05,01,26.92,01
1999,6,19,4,40,-2.74,01,0.00,06,0.74,01,-1.88,01,30.35,01,26.52,01
1999,6,19,4,45,-1.95,01,0.00,06,0.39,01,-0.82,01,30.28,01,26.53,01
1999,6,19,4,50,-1.21,01,0.00,06,-0.16,01,-0.36,01,30.05,01,26.63,01
1999,6,19,4,55,1.34,01,2.60,06,1.34,01,2.59,08,30.53,01,25.08,01
1999,6,19,5,0,4.84,01,5.98,06,1.55,01,5.95,01,30.95,01,24.74,01
1999,6,19,5,5,8.94,01,10.47,06,1.79,01,10.40,01,31.04,01,24.69,01
1999,6,19,5,10,14.50,01,16.13,06,3.98,01,15.92,01,31.07,01,24.76,01
1999,6,19,5,15,20.74,01,22.22,06,10.39,01,21.48,01,30.80,01,25.11,01
1999,6,19,5,20,28.66,01,30.27,06,23.43,01,28.20,01,30.70,01,25.18,01
1999,6,19,5,25,37.88,01,39.87,06,41.50,01,35.46,01,30.74,01,25.02,01
1999,6,19,5,30,46.81,01,49.13,06,60.33,01,41.65,01,30.55,01,25.25,01
1999,6,19,5,35,58.77,01,61.76,06,85.30,01,49.67,01,30.62,01,25.20,01
1999,6,19,5,40,73.48,01,77.59,06,113.70,01,59.44,01,31.31,01,24.19,01
1999,6,19,5,45,87.10,01,92.19,06,140.70,01,67.20,01,31.78,01,23.29,01
1999,6,19,5,50,101.01,03,106.54,06,165.90,03,74.10,03,31.98,01,23.10,01
1999,6,19,5,55,116.55,03,123.09,06,191.50,03,82.20,03,32.16,01,22.95,01
1999,6,19,6,0,133.09,03,140.34,06,220.10,03,89.40,03,32.38,01,22.70,01
1999,6,19,6,5,148.46,03,156.28,06,244.10,03,95.40,03,32.64,01,22.20,01
1999,6,19,6,10,164.60,03,172.97,06,268.10,03,101.30,03,32.81,01,22.16,01
1999,6,19,6,15,181.63,03,190.40,06,291.00,03,107.40,03,32.90,01,22.03,01
1999,6,19,6,20,199.32,03,208.79,06,316.10,03,113.00,03,33.11,01,21.52,01
1999,6,19,6,25,217.66,03,227.99,06,341.60,03,118.40,03,33.36,01,21.06,01
1999,6,19,6,30,236.34,03,247.25,06,368.20,03,122.60,03,33.61,01,20.58,01
1999,6,19,6,35,253.52,03,265.07,06,388.20,03,126.80,03,33.69,01,20.63,01
1999,6,19,6,40,271.84,03,283.87,06,412.00,03,129.90,03,33.74,01,20.51,01
1999,6,19,6,45,289.90,03,302.15,06,431.90,03,133.20,03,33.92,01,20.14,01
1999,6,19,6,50,309.19,03,320.90,06,454.80,03,135.10,03,34.15,01,19.79,01
1999,6,19,6,55,331.34,03,342.99,06,486.60,03,135.80,03,34.37,01,19.39,01
1999,6,19,7,0,351.04,03,362.90,06,504.40,03,139.50,03,34.68,01,18.86,01
1999,6,19,7,5,368.41,03,380.95,06,520.00,03,141.80,03,35.05,01,18.46,01
1999,6,19,7,10,386.90,03,399.84,06,538.70,03,143.00,03,35.25,01,18.26,01
1999,6,19,7,15,408.86,03,422.10,06,560.30,03,145.60,03,35.51,01,17.99,01
1999,6,19,7,20,427.77,03,441.66,06,577.30,03,147.20,03,35.83,01,17.66,01
1999,6,19,7,25,445.00,03,459.33,06,592.30,03,147.50,03,36.13,01,17.37,01
1999,6,19,7,30,466.08,03,480.99,06,613.20,03,148.20,03,36.40,01,17.15,01
1999,6,19,7,35,484.09,03,498.72,06,626.60,03,148.60,03,36.56,01,17.06,01
1999,6,19,7,40,502.89,03,517.73,06,640.10,03,149.90,03,36.79,01,16.84,01
1999,6,19,7,45,522.08,03,536.64,06,653.10,03,151.10,03,37.02,01,16.68,01
1999,6,19,7,50,540.44,03,555.92,06,664.60,03,153.30,03,37.50,01,16.32,01
1999,6,19,7,55,557.15,03,571.86,06,670.20,03,155.60,03,37.77,01,15.94,01
1999,6,19,8,0,575.88,03,590.31,06,680.50,03,157.40,03,37.97,01,15.71,01
1999,6,19,8,5,582.23,03,599.91,06,685.10,03,153.90,03,38.13,01,15.49,01
1999,6,19,8,10,609.74,03,618.61,06,695.90,03,155.40,03,38.31,01,15.49,01
1999,6,19,8,15,628.01,03,636.63,06,704.00,03,157.90,03,38.47,01,15.35,01
1999,6,19,8,20,644.94,03,653.23,06,712.00,03,159.00,03,38.47,01,15.45,01
1999,6,19,8,25,660.13,03,668.05,06,715.00,03,161.80,03,38.70,01,15.26,01
1999,6,19,8,30,674.50,03,682.74,06,717.00,03,165.30,03,39.04,01,14.78,01
1999,6,19,8,35,691.16,03,699.14,06,726.00,03,165.50,03,39.36,01,14.18,01
1999,6,19,8,40,703.90,03,710.97,06,720.00,03,172.30,03,39.55,01,14.38,01
1999,6,19,8,45,716.63,03,722.69,06,718.00,03,176.30,03,39.56,01,14.48,01
1999,6,19,8,50,733.24,03,738.18,06,730.00,03,173.50,03,39.73,01,14.18,01
1999,6,19,8,55,745.84,03,750.15,06,729.00,03,177.30,03,39.68,01,14.22,01
1999,6,19,9,0,763.42,03,769.13,06,749.00,03,171.60,03,39.91,01,13.80,01
1999,6,19,9,5,773.98,03,779.06,06,737.00,03,182.50,03,40.19,01,13.71,01
1999,6,19,9,10,786.53,03,790.43,06,737.00,03,185.50,03,40.28,01,13.73,01
1999,6,19,9,15,799.07,03,802.68,06,740.00,03,187.10,03,40.46,01,13.59,01
1999,6,19,9,20,811.59,03,815.06,06,750.00,03,183.10,03,40.48,01,13.59,01
1999,6,19,9,25,826.09,03,828.95,06,759.00,03,181.50,03,40.53,01,13.51,01
1999,6,19,9,30,840.70,03,843.88,06,771.00,03,178.40,03,40.70,01,13.28,01
1999,6,19,9,35,852.30,03,855.35,06,777.00,03,177.10,03,40.90,01,13.20,01
1999,6,19,9,40,864.88,03,867.49,06,782.00,03,177.50,03,40.91,01,13.21,01
1999,6,19,9,45,875.47,03,878.19,06,783.00,03,180.20,03,41.14,01,13.11,01
1999,6,19,9,50,888.03,03,889.45,06,788.00,03,180.10,03,41.18,01,13.08,01
1999,6,19,9,55,896.61,03,896.16,06,786.00,03,182.00,03,41.05,01,13.11,01
1999,6,19,10,0,908.16,03,908.55,06,790.00,03,184.40,03,41.18,01,13.01,01
1999,6,19,10,5,915.73,03,917.04,06,790.00,03,186.80,03,41.50,01,12.80,01
1999,6,19,10,10,921.43,03,922.21,06,786.00,03,189.90,03,41.47,01,12.81,01
1999,6,19,10,15,932.10,03,931.34,06,787.00,03,192.60,03,41.58,01,12.72,01
1999,6,19,10,20,934.82,03,933.44,06,776.00,03,199.90,03,41.86,01,12.51,01
1999,6,19,10,25,946.47,03,945.20,06,784.00,03,199.20,03,41.85,01,12.49,01
1999,6,19,10,30,942.22,03,939.65,06,769.00,03,203.40,03,41.72,01,12.59,01
1999,6,19,10,35,948.90,03,946.21,06,768.00,03,206.70,03,41.95,01,12.20,01
1999,6,19,10,40,968.48,03,965.87,06,789.00,03,202.10,03,41.87,01,11.99,01
1999,6,19,10,45,963.27,03,961.67,06,776.00,03,206.80,03,41.98,01,11.96,01
1999,6,19,10,50,976.16,03,974.05,06,785.00,03,207.00,03,41.66,01,12.02,01
1999,6,19,10,55,971.20,03,969.76,06,775.00,03,209.40,03,41.79,01,12.07,01
1999,6,19,11,0,988.07,03,987.27,06,793.00,03,206.40,03,42.19,01,11.88,01
1999,6,19,11,5,983.11,03,980.24,06,774.00,03,215.60,03,42.15,01,11.92,01
1999,6,19,11,10,999.97,03,999.08,06,799.00,03,207.50,03,42.32,01,11.74,01
1999,6,19,11,15,997.00,03,992.27,06,792.00,03,205.70,03,42.14,01,11.76,01
1999,6,19,11,20,1001.96,03,997.49,06,790.00,03,211.30,03,42.24,01,11.74,01
1999,6,19,11,25,995.01,03,987.33,06,774.00,03,215.80,03,41.97,01,11.81,01
1999,6,19,11,30,1012.87,03,1008.74,06,805.00,03,205.30,03,42.24,01,11.49,01
1999,6,19,11,35,1013.86,03,1010.52,06,808.00,03,203.40,03,42.51,01,11.47,01
1999,6,19,11,40,1007.91,03,1001.70,06,793.00,03,209.20,03,42.24,01,11.50,01
1999,6,19,11,45,1015.85,03,1009.85,06,807.00,03,203.30,03,42.53,01,11.29,01
1999,6,19,11,50,1011.88,03,1004.68,06,802.00,03,203.40,03,42.48,01,11.45,01
1999,6,19,11,55,1004.93,03,997.02,06,793.00,03,205.30,03,42.63,01,11.34,01
1999,6,19,12,0,1007.91,03,1001.41,06,801.00,03,202.60,03,42.42,01,11.37,01
1999,6,19,12,5,1008.90,03,1001.08,06,806.00,03,198.50,03,42.39,01,11.35,01
1999,6,19,12,10,1012.87,03,1004.77,06,817.00,03,192.80,03,42.38,01,11.38,01
1999,6,19,12,15,1002.95,03,996.16,06,810.00,03,193.00,03,42.40,01,11.28,01
1999,6,19,12,20,997.99,03,989.25,06,804.00,03,194.20,03,42.35,01,11.37,01
1999,6,19,12,25,997.00,03,987.66,06,805.00,03,194.10,03,42.33,01,11.37,01
1999,6,19,12,30,993.03,03,984.52,06,808.00,03,190.80,03,42.48,01,11.27,01
1999,6,19,12,35,991.04,03,982.36,06,810.00,03,189.80,03,42.85,01,11.02,01
1999,6,19,12,40,988.07,03,979.23,06,818.00,03,182.30,03,42.73,01,11.10,01
1999,6,19,12,45,981.29,03,973.85,06,818.00,03,180.70,03,42.84,01,11.13,01
1999,6,19,12,50,974.62,03,967.87,06,815.00,03,181.70,03,42.93,01,11.15,01
1999,6,19,12,55,965.96,03,958.99,06,810.00,03,182.00,03,42.80,01,11.03,01
1999,6,19,13,0,961.27,03,952.52,06,806.00,03,184.00,03,42.97,01,10.93,01
1999,6,19,13,5,955.59,03,946.73,06,805.00,03,184.10,03,43.19,01,10.84,01
1999,6,19,13,10,942.94,03,934.68,06,797.00,03,184.80,03,43.09,01,10.93,01
1999,6,19,13,15,938.24,03,928.91,06,797.00,03,184.50,03,43.10,01,10.84,01
1999,6,19,13,20,933.54,03,924.29,06,802.00,03,181.00,03,43.21,01,10.81,01
1999,6,19,13,25,929.91,03,921.36,06,810.00,03,176.80,03,43.13,01,10.68,01
1999,6,19,13,30,918.37,03,910.38,06,806.00,03,175.90,03,43.28,01,10.65,01
1999,6,19,13,35,900.85,03,890.65,06,790.00,03,177.30,03,43.09,01,10.95,01
1999,6,19,13,40,887.30,03,876.49,06,779.00,03,179.80,03,42.94,01,11.09,01
1999,6,19,13,45,862.77,03,851.54,06,755.00,03,183.10,03,42.99,01,11.10,01
1999,6,19,13,50,858.16,03,847.35,06,757.00,03,184.20,03,43.29,01,10.87,01
1999,6,19,13,55,861.52,03,851.46,06,780.00,03,175.70,03,43.29,01,10.52,01
1999,6,19,14,0,848.92,03,838.21,06,779.00,03,171.10,03,42.91,01,10.70,01
1999,6,19,14,5,841.38,03,834.24,06,787.00,03,168.40,03,43.15,01,10.40,01
1999,6,19,14,10,825.88,03,818.22,06,777.00,03,169.10,03,43.45,01,10.25,01
1999,6,19,14,15,809.37,03,801.76,06,767.00,03,169.40,03,43.27,01,10.56,01
1999,6,19,14,20,798.83,03,791.30,06,766.00,03,168.40,03,43.39,01,10.58,01
1999,6,19,14,25,785.29,03,775.33,06,758.00,03,167.70,03,43.25,01,10.75,01
1999,6,19,14,30,762.71,03,753.78,06,743.00,03,167.00,03,43.27,01,10.73,01
1999,6,19,14,35,751.13,03,743.72,06,744.00,03,165.20,03,43.44,01,10.54,01
1999,6,19,14,40,734.53,03,725.10,06,734.00,03,163.50,03,43.39,01,10.45,01
1999,6,19,14,45,730.87,03,722.09,06,752.00,03,156.30,03,43.40,01,10.45,01
1999,6,19,14,50,719.15,03,709.92,06,755.00,03,151.70,03,43.46,01,10.40,01
1999,6,19,14,55,697.38,03,688.45,06,742.00,03,149.70,03,43.24,01,10.56,01
1999,6,19,15,0,678.41,03,671.50,06,734.00,03,148.50,03,43.31,01,10.51,01
1999,6,19,15,5,659.52,03,652.68,06,722.00,03,148.20,03,43.13,01,10.47,01
1999,6,19,15,10,648.04,03,642.04,06,721.00,03,148.40,03,43.31,01,10.27,01
1999,6,19,15,15,631.64,03,625.70,06,712.00,03,148.40,03,43.53,01,10.12,01
1999,6,19,15,20,619.64,03,612.45,06,712.00,03,145.50,03,43.40,01,10.19,01
1999,6,19,15,25,603.41,03,596.70,06,709.00,03,142.20,03,43.43,01,10.19,01
1999,6,19,15,30,579.78,03,573.53,06,692.00,03,140.30,03,43.35,01,10.35,01
1999,6,19,15,35,560.54,03,554.86,06,680.30,03,139.30,03,43.19,01,10.47,01
1999,6,19,15,40,539.05,03,534.37,06,667.20,03,137.10,03,43.05,01,10.47,01
1999,6,19,15,45,523.23,03,518.74,06,663.40,03,134.10,03,42.97,01,10.44,01
1999,6,19,15,50,509.34,03,505.15,06,661.80,03,131.90,03,43.04,01,10.33,01
1999,6,19,15,55,490.03,03,486.15,06,648.10,03,131.00,03,43.05,01,10.30,01
1999,6,19,16,0,470.80,03,467.00,06,638.20,03,127.60,03,43.06,01,10.22,01
1999,6,19,16,5,447.81,03,443.53,06,616.40,03,125.80,03,42.92,01,10.09,01
1999,6,19,16,10,425.53,03,422.17,06,596.40,03,124.60,03,43.01,01,10.01,01
1999,6,19,16,15,409.38,03,405.36,06,583.20,03,124.10,03,42.90,01,10.23,01
1999,6,19,16,20,391.90,03,387.86,06,565.80,03,124.50,03,43.01,01,10.19,01
1999,6,19,16,25,375.55,03,370.79,06,553.60,03,122.50,03,43.06,01,10.09,01
1999,6,19,16,30,358.89,03,354.59,06,544.00,03,119.90,03,43.12,01,10.09,01
1999,6,19,16,35,330.52,03,327.15,06,504.20,03,118.30,03,43.10,01,10.11,01
1999,6,19,16,40,309.69,03,306.65,06,479.60,03,116.30,03,42.93,01,10.34,01
1999,6,19,16,45,285.29,03,282.84,06,442.30,03,115.00,03,42.86,01,10.53,01
1999,6,19,16,50,266.51,03,264.54,06,421.70,03,111.90,03,42.80,01,10.90,01
1999,6,19,16,55,247.03,03,245.58,06,398.10,03,108.50,03,42.76,01,10.98,01
1999,6,19,17,0,229.00,03,227.65,06,376.40,03,104.70,03,42.69,01,11.13,01
1999,6,19,17,5,211.93,03,210.68,06,355.70,03,100.80,03,42.61,01,11.17,01
1999,6,19,17,10,195.32,03,194.34,06,338.20,03,95.90,03,42.61,01,11.16,01
1999,6,19,17,15,175.12,03,174.59,06,306.30,03,90.90,03,42.65,01,11.03,01
1999,6,19,17,20,158.68,03,157.98,06,278.00,03,87.00,03,42.54,01,11.09,01
1999,6,19,17,25,142.09,03,141.21,06,252.80,03,81.20,03,42.49,01,11.09,01
1999,6,19,17,30,126.19,03,125.44,06,230.80,03,74.80,03,42.51,01,11.20,01
1999,6,19,17,35,112.12,03,111.62,06,206.60,03,70.00,03,42.37,01,11.38,01
1999,6,19,17,40,97.39,03,96.55,06,175.80,03,64.29,03,42.25,01,11.27,01
1999,6,19,17,45,83.57,03,82.49,06,146.30,03,58.27,03,42.20,01,11.12,01
1999,6,19,17,50,70.32,01,69.27,06,119.30,01,51.66,01,42.10,01,11.20,01
1999,6,19,17,55,57.45,01,56.56,06,92.50,01,44.55,01,42.00,01,11.18,01
1999,6,19,18,0,44.80,01,44.15,06,62.82,01,37.11,01,41.86,01,11.35,01
1999,6,19,18,5,34.08,01,33.44,06,37.83,01,29.87,01,41.72,01,11.51,01
1999,6,19,18,10,23.96,01,23.37,06,16.57,01,22.10,01,41.45,01,11.62,01
1999,6,19,18,15,16.03,01,15.48,06,4.49,01,15.21,01,41.16,01,11.80,01
1999,6,19,18,20,9.89,01,9.40,06,-0.19,01,9.41,01,40.99,01,12.06,01
1999,6,19,18,25,4.47,01,4.16,06,-1.87,01,4.21,01,40.91,01,12.02,01
1999,6,19,18,30,-1.43,01,-1.79,06,-2.61,01,-1.76,01,40.53,01,12.16,01
1999,6,19,18,35,-4.31,01,0.00,06,-2.56,01,-4.71,01,40.43,01,12.29,01
1999,6,19,18,40,-5.53,01,0.00,06,-2.83,01,-5.67,01,40.25,01,12.27,01
1999,6,19,18,45,-7.09,01,0.00,06,-3.12,01,-7.15,01,39.83,01,12.54,01
1999,6,19,18,50,-7.75,01,0.00,06,-3.10,01,-7.70,01,39.61,01,12.61,01
1999,6,19,18,55,-8.10,01,0.00,06,-3.00,01,-7.36,01,39.22,01,12.86,01
1999,6,19,19,0,-8.53,01,0.00,06,-3.80,01,-8.28,01,38.73,01,13.18,01
1999,6,19,19,5,-5.67,01,0.00,06,-2.00,01,-5.73,01,38.37,01,16.40,01
1999,6,19,19,10,-4.65,01,0.00,06,-0.98,01,-4.78,01,38.70,01,17.27,01
1999,6,19,19,15,-5.79,01,0.00,06,-1.40,01,-5.87,01,38.44,01,17.83,01
1999,6,19,19,20,-5.71,01,0.00,06,-1.63,01,-5.92,01,38.10,01,18.98,01
1999,6,19,19,25,-4.64,01,0.00,06,-1.22,01,-4.90,01,37.93,01,19.57,01
1999,6,19,19,30,-5.12,01,0.00,06,-1.44,01,-5.38,01,37.77,01,19.32,01
1999,6,19,19,35,-6.35,01,0.00,06,-1.98,01,-6.54,01,37.39,01,20.19,01
1999,6,19,19,40,-6.19,01,0.00,06,-1.67,01,-6.30,01,37.20,01,21.46,01
1999,6,19,19,45,-6.44,01,0.00,06,-1.80,01,-6.58,01,37.02,01,21.88,01
1999,6,19,19,50,-6.67,01,0.00,06,-1.83,01,-6.86,01,36.74,01,22.01,01
1999,6,19,19,55,-6.69,01,0.00,06,-1.75,01,-6.85,01,36.57,01,22.16,01
1999,6,19,20,0,-6.64,01,0.00,06,-1.68,01,-6.75,01,36.39,01,22.20,01
1999,6,19,20,5,-6.85,01,0.00,06,-2.08,01,-6.88,01,36.03,01,22.75,01
1999,6,19,20,10,-7.07,01,0.00,06,-2.33,01,-7.16,01,35.64,01,23.71,01
1999,6,19,20,15,-7.11,01,0.00,06,-2.23,01,-7.20,01,35.46,01,24.21,01
1999,6,19,20,20,-6.63,01,0.00,06,-1.91,01,-6.63,01,35.27,01,24.61,01
1999,6,19,20,25,-5.81,01,0.00,06,-1.43,01,-5.77,01,35.28,01,24.89,01
1999,6,19,20,30,-6.13,01,0.00,06,-1.40,01,-5.94,01,35.18,01,25.10,01
1999,6,19,20,35,-6.86,01,0.00,06,-1.50,01,-6.87,01,34.97,01,25.40,01
1999,6,19,20,40,-7.42,01,0.00,06,-1.51,01,-7.21,01,34.74,01,26.04,01
1999,6,19,20,45,-6.82,01,0.00,06,-1.44,01,-6.79,01,34.67,01,26.25,01
1999,6,19,20,50,-5.75,01,0.00,06,-1.21,01,-5.53,01,34.79,01,26.01,01
1999,6,19,20,55,-6.10,01,0.00,06,-1.46,01,-5.94,01,34.59,01,26.46,01
1999,6,19,21,0,-6.50,01,0.00,06,-1.51,01,-6.26,01,34.40,01,26.70,01
1999,6,19,21,5,-6.41,01,0.00,06,-1.50,01,-6.74,01,34.26,01,26.94,01
1999,6,19,21,10,-6.38,01,0.00,06,-1.10,01,-6.50,01,34.19,01,27.50,01
1999,6,19,21,15,-4.84,01,0.00,06,-0.65,01,-4.85,01,34.37,01,26.85,01
1999,6,19,21,20,-5.43,01,0.00,06,-0.95,01,-5.07,01,34.03,01,27.77,01
1999,6,19,21,25,-5.88,01,0.00,06,-1.28,01,-5.74,01,34.05,01,27.91,01
1999,6,19,21,30,-5.40,01,0.00,06,-0.93,01,-5.46,01,34.04,01,27.55,01
1999,6,19,21,35,-6.65,01,0.00,06,-1.40,01,-6.59,01,33.92,01,27.42,01
1999,6,19,21,40,-5.89,01,0.00,06,-1.15,01,-6.00,01,33.69,01,28.13,01
1999,6,19,21,45,-5.74,01,0.00,06,-0.95,01,-5.65,01,33.45,01,28.17,01
1999,6,19,21,50,-5.26,01,0.00,06,-0.68,01,-4.98,01,33.25,01,27.68,01
1999,6,19,21,55,-4.59,01,0.00,06,-0.35,01,-4.63,01,33.19,01,28.18,01
1999,6,19,22,0,-4.59,01,0.00,06,-0.01,01,-4.44,01,33.18,01,28.87,01
1999,6,19,22,5,-4.53,01,0.00,06,0.18,01,-4.06,01,33.16,01,28.91,01
1999,6,19,22,10,-4.58,01,0.00,06,0.38,01,-3.86,01,33.12,01,28.68,01
1999,6,19,22,15,-4.62,01,0.00,06,0.25,01,-3.98,01,33.07,01,28.59,01
1999,6,19,22,20,-4.74,01,0.00,06,0.10,01,-4.50,01,33.15,01,28.47,01
1999,6,19,22,25,-5.90,01,0.00,06,-0.63,01,-5.58,01,32.63,01,29.30,01
1999,6,19,22,30,-4.87,01,0.00,06,-0.46,01,-4.38,01,32.50,01,28.59,01
