2000,5,18,4,20,-2.11,01,0.00,06,0.04,01,-2.02,01,19.58,01,62.58,01
2000,5,18,4,25,-2.57,01,0.00,06,0.09,01,-2.48,01,19.50,01,62.46,01
2000,5,18,4,30,-2.88,01,0.00,06,0.25,01,-2.79,01,19.49,01,61.52,01
2000,5,18,4,35,-3.59,01,0.00,06,0.18,01,-3.52,01,19.49,01,60.95,01
2000,5,18,4,40,-4.00,01,0.00,06,0.07,01,-3.91,01,19.44,01,60.41,01
2000,5,18,4,45,-4.47,01,0.00,06,-0.32,01,-4.37,01,19.32,01,61.09,01
2000,5,18,4,50,-4.59,01,0.00,06,-0.56,01,-4.43,01,19.13,01,61.91,01
2000,5,18,4,55,-4.71,01,0.00,06,-0.69,01,-4.61,01,18.94,01,62.19,01
2000,5,18,5,0,-4.51,01,0.00,06,-0.51,01,-4.42,01,18.87,01,61.83,01
2000,5,18,5,5,-4.63,01,0.00,06,-0.56,01,-4.45,01,18.82,01,61.84,01
2000,5,18,5,10,-4.66,01,0.00,06,-0.53,01,-4.49,01,18.73,01,61.97,01
2000,5,18,5,15,-4.53,01,0.00,06,-0.39,01,-4.39,01,18.72,01,61.80,01
2000,5,18,5,20,-4.78,01,0.00,06,-0.52,01,-4.59,01,18.67,01,61.66,01
2000,5,18,5,25,-4.77,01,0.00,06,-0.61,01,-4.71,01,18.60,01,61.86,01
2000,5,18,5,30,-3.98,01,0.00,06,-0.69,01,-3.83,01,18.54,01,62.21,01
2000,5,18,5,35,-1.62,01,0.00,06,-0.42,01,-1.35,01,18.53,01,62.53,01
2000,5,18,5,40,0.92,01,1.17,06,-0.30,01,1.17,01,18.50,01,62.42,01
2000,5,18,5,45,3.56,01,3.84,06,0.21,01,3.83,01,18.50,01,62.16,01
2000,5,18,5,50,7.93,01,8.45,06,3.36,01,8.29,01,18.53,01,62.04,01
2000,5,18,5,55,14.72,01,15.55,06,10.04,01,14.88,01,18.65,01,61.28,01
2000,5,18,6,0,23.66,01,24.53,06,9.55,01,23.72,01,18.75,01,60.80,01
2000,5,18,6,5,35.25,01,36.12,06,9.26,01,35.15,01,18.80,01,60.70,01
2000,5,18,6,10,53.19,01,54.46,06,45.76,01,48.81,01,18.85,01,60.61,01
2000,5,18,6,15,69.99,01,71.31,06,57.18,01,63.15,01,18.95,01,60.34,01
2000,5,18,6,20,97.38,01,99.76,06,131.90,01,78.40,01,19.05,01,60.24,01
2000,5,18,6,25,107.88,01,111.75,06,182.90,01,78.60,01,19.21,01,60.28,01
2000,5,18,6,30,116.34,03,120.96,06,217.20,03,77.40,03,19.34,01,59.54,01
2000,5,18,6,35,130.23,03,135.53,06,246.70,03,81.30,03,19.55,01,58.35,01
2000,5,18,6,40,144.42,03,150.47,06,269.30,03,86.10,03,19.83,01,56.88,01
2000,5,18,6,45,159.91,03,166.88,06,289.60,03,92.10,03,20.11,01,55.91,01
2000,5,18,6,50,176.51,03,184.26,06,311.00,03,98.00,03,20.40,01,55.55,01
2000,5,18,6,55,194.93,03,203.02,06,336.10,03,103.40,03,20.64,01,53.95,01
2000,5,18,7,0,216.42,03,224.96,06,369.90,03,108.30,03,20.97,01,53.01,01
2000,5,18,7,5,238.36,03,247.33,06,403.40,03,112.50,03,21.27,01,51.68,01
2000,5,18,7,10,256.60,03,266.79,06,428.00,03,115.70,03,21.54,01,50.55,01
2000,5,18,7,15,273.02,10,286.62,06,451.80,11,118.70,11,21.76,01,49.76,01
2000,5,18,7,20,288.59,03,306.39,06,472.30,03,122.10,03,22.01,01,49.72,01
2000,5,18,7,25,304.34,14,324.56,06,487.40,15,125.40,15,22.16,01,48.80,01
2000,5,18,7,30,321.63,03,342.19,06,499.90,03,128.80,03,22.25,01,52.23,01
2000,5,18,7,35,339.32,10,360.79,06,509.90,11,133.90,11,22.33,01,54.33,01
2000,5,18,7,40,357.41,10,380.54,06,522.20,11,138.80,11,22.31,01,52.88,01
2000,5,18,7,45,376.94,14,406.20,06,534.00,15,149.50,15,22.41,01,52.88,01
2000,5,18,7,50,399.03,90,627.56,06,529.10,91,363.90,91,22.52,01,53.37,01
2000,5,18,7,55,286.12,66,402.12,06,243.00,67,276.80,67,22.55,01,51.77,01
2000,5,18,8,0,261.08,38,328.85,06,148.70,39,249.60,39,22.43,01,52.10,01
2000,5,18,8,5,296.68,34,361.08,06,143.60,35,282.10,35,22.47,01,51.82,01
2000,5,18,8,10,363.66,42,452.40,06,187.90,43,345.90,43,22.51,01,50.13,01
2000,5,18,8,15,507.30,02,718.53,06,400.30,02,485.00,08,22.82,01,49.27,01
2000,5,18,8,20,634.23,02,947.76,06,564.00,02,609.50,08,23.23,01,48.20,01
2000,5,18,8,25,589.82,02,829.75,06,436.20,02,561.10,08,23.57,01,46.24,01
2000,5,18,8,30,451.31,42,547.25,06,187.80,43,428.60,43,23.68,01,44.52,01
2000,5,18,8,35,531.87,78,701.27,06,308.40,79,501.60,79,23.66,01,44.12,01
2000,5,18,8,40,575.16,02,812.77,06,404.60,02,544.60,08,23.73,01,44.16,01
2000,5,18,8,45,436.74,50,548.56,06,206.90,51,408.30,51,24.01,01,43.16,01
2000,5,18,8,50,496.63,58,631.69,06,240.90,59,464.80,59,24.14,01,42.87,01
2000,5,18,8,55,417.98,30,490.34,06,130.40,31,398.10,31,24.25,01,41.45,01
2000,5,18,9,0,503.53,70,674.20,06,289.90,71,465.00,71,24.39,01,41.02,01
2000,5,18,9,5,598.32,90,919.01,06,494.30,91,555.40,91,24.44,01,39.69,01
2000,5,18,9,10,712.40,02,1166.82,06,687.20,02,651.90,08,25.05,01,38.99,01
2000,5,18,9,15,720.73,02,1156.32,06,704.00,02,619.40,08,25.61,01,38.64,01
2000,5,18,9,20,729.15,90,1115.80,06,705.00,91,568.90,91,25.48,01,37.84,01
2000,5,18,9,25,741.55,90,1115.13,06,710.00,91,555.30,91,25.34,01,36.98,01
2000,5,18,9,30,752.94,90,1172.26,06,714.00,91,600.40,91,25.60,01,36.88,01
2000,5,18,9,35,764.30,90,1154.25,06,718.00,91,570.50,91,25.95,01,36.58,01
2000,5,18,9,40,780.64,90,1037.86,06,721.00,91,443.20,91,26.06,01,35.73,01
2000,5,18,9,45,791.96,62,969.47,06,723.00,63,364.90,63,26.26,01,35.16,01
2000,5,18,9,50,809.25,90,1064.00,06,732.00,91,443.80,91,26.36,01,34.69,01
2000,5,18,9,55,823.59,90,1133.47,06,729.00,91,508.00,91,26.63,01,34.19,01
2000,5,18,10,0,827.02,78,1066.51,06,707.00,79,452.60,79,26.95,01,33.45,01
2000,5,18,10,5,823.49,38,953.85,06,694.90,39,343.50,39,26.62,01,32.79,01
2000,5,18,10,10,800.29,30,900.68,06,639.20,31,333.10,31,26.92,01,33.39,01
2000,5,18,10,15,595.67,26,685.32,06,349.10,27,372.10,27,27.29,01,34.45,01
2000,5,18,10,20,909.21,58,1095.42,06,709.00,59,453.00,59,27.72,01,32.74,01
2000,5,18,10,25,892.74,42,1019.73,06,708.00,43,372.20,43,27.77,01,31.92,01
2000,5,18,10,30,908.01,22,979.08,06,748.00,23,288.90,23,27.44,01,32.76,01
2000,5,18,10,35,926.50,30,1023.69,06,759.00,31,317.50,31,27.22,01,32.02,01
2000,5,18,10,40,946.99,26,1040.54,06,748.00,27,339.10,27,27.11,01,33.31,01
2000,5,18,10,45,983.32,22,1069.70,06,754.00,23,357.40,23,27.82,01,32.11,01
2000,5,18,10,50,989.93,18,1061.10,06,738.00,19,359.10,19,28.27,01,31.00,01
2000,5,18,10,55,999.50,18,1058.04,06,773.00,19,318.00,19,28.08,01,30.04,01
2000,5,18,11,0,979.39,14,1023.06,06,757.00,15,294.00,15,27.76,01,31.84,01
2000,5,18,11,5,905.88,03,936.04,06,669.60,03,287.60,03,28.44,01,30.64,01
2000,5,18,11,10,1028.21,03,1057.99,06,765.00,03,313.40,03,28.75,01,30.09,01
2000,5,18,11,15,986.52,03,1010.25,06,642.10,03,382.40,03,29.18,01,29.88,01
2000,5,18,11,20,952.76,03,967.23,06,605.90,03,372.30,03,28.71,01,29.05,01
2000,5,18,11,25,820.55,03,836.05,06,474.00,03,368.90,03,28.06,01,29.82,01
2000,5,18,11,30,406.72,03,414.36,06,111.10,03,304.50,03,28.06,01,30.08,01
2000,5,18,11,35,259.10,03,263.48,06,4.62,03,258.90,03,27.94,01,30.96,01
2000,5,18,11,40,291.75,03,291.64,06,0.04,03,291.60,03,27.85,01,31.10,01
2000,5,18,11,45,278.83,03,276.11,06,0.31,03,275.80,03,27.54,01,31.35,01
2000,5,18,11,50,252.40,03,251.64,06,1.54,03,250.10,03,27.47,01,31.30,01
2000,5,18,11,55,234.40,03,232.84,06,0.14,03,232.70,03,27.41,01,34.85,01
2000,5,18,12,0,232.80,03,230.00,06,-1.90,03,231.90,03,26.98,01,35.50,01
2000,5,18,12,5,211.70,03,210.87,06,-1.13,03,212.00,03,26.95,01,37.06,01
2000,5,18,12,10,202.00,03,199.11,06,-3.19,03,202.30,03,26.69,01,42.74,01
2000,5,18,12,15,196.10,03,191.92,06,-3.18,03,195.10,03,26.19,01,44.10,01
2000,5,18,12,20,171.90,03,166.16,06,-5.05,03,171.20,03,25.93,01,42.88,01
2000,5,18,12,25,156.00,03,152.63,06,-2.88,03,155.50,03,25.80,01,40.66,01
2000,5,18,12,30,151.00,03,148.87,06,-2.04,03,150.90,03,25.71,01,39.52,01
2000,5,18,12,35,156.10,02,137.29,06,-18.55,07,155.70,02,25.08,01,47.17,01
2000,5,18,12,40,168.50,02,149.47,06,-18.01,07,167.30,02,23.97,01,51.30,01
2000,5,18,12,45,184.30,03,175.36,06,-8.05,03,183.30,03,23.82,01,51.27,01
2000,5,18,12,50,186.70,03,185.49,06,-3.27,03,188.70,03,24.21,01,46.35,01
2000,5,18,12,55,172.50,03,174.17,06,-0.85,03,175.00,03,24.26,01,45.81,01
2000,5,18,13,0,236.60,03,236.29,06,15.17,03,221.50,03,24.29,01,44.82,01
2000,5,18,13,5,805.23,03,796.59,06,531.20,03,281.30,03,24.65,01,45.13,01
2000,5,18,13,10,969.39,03,960.93,06,673.60,03,311.00,03,25.05,01,41.00,01
2000,5,18,13,15,281.58,03,288.37,06,54.70,03,235.90,03,25.47,01,38.90,01
2000,5,18,13,20,225.10,03,232.35,06,5.19,03,227.40,03,25.14,01,38.20,01
2000,5,18,13,25,225.40,03,227.53,06,17.99,03,210.50,03,25.30,01,41.15,01
2000,5,18,13,30,189.00,03,187.60,06,-0.85,03,188.40,03,25.03,01,43.27,01
2000,5,18,13,35,198.30,03,196.22,06,-1.37,03,197.50,03,24.38,01,43.71,01
2000,5,18,13,40,246.90,03,240.26,06,60.91,03,183.90,03,24.42,01,45.81,01
2000,5,18,13,45,119.40,03,117.53,06,-1.06,03,118.50,03,24.17,01,46.38,01
2000,5,18,13,50,86.80,03,83.85,06,-2.15,03,85.80,03,24.04,01,45.20,01
2000,5,18,13,55,55.09,07,50.34,06,-3.05,21,53.09,21,23.93,01,47.85,01
2000,5,18,14,0,33.19,07,28.61,06,-4.43,01,32.56,07,23.59,01,47.71,01
2000,5,18,14,5,25.91,07,25.90,06,-4.58,01,29.94,07,23.25,01,47.84,01
2000,5,18,14,10,37.25,07,32.26,06,-7.48,21,38.78,21,23.16,01,57.29,01
2000,5,18,14,15,32.24,07,16.14,06,-16.13,07,30.03,07,21.95,01,68.27,01
2000,5,18,14,20,35.58,07,25.80,06,-7.97,01,32.58,07,20.73,01,64.41,01
2000,5,18,14,25,30.76,07,25.57,06,-1.86,01,27.13,07,20.87,01,61.43,01
2000,5,18,14,30,24.13,07,20.83,06,-0.94,01,21.61,07,21.26,01,60.84,01
2000,5,18,14,35,16.90,07,9.22,06,-6.26,01,14.33,07,21.11,01,64.91,01
2000,5,18,14,40,11.00,07,6.30,06,-3.46,01,9.09,07,20.50,01,70.60,01
2000,5,18,14,45,8.79,07,5.71,06,-2.17,01,7.43,07,19.58,01,74.90,01
2000,5,18,14,50,8.42,07,6.39,06,-1.76,01,7.76,07,18.80,01,80.60,01
2000,5,18,14,55,8.11,07,8.44,06,0.22,01,8.27,07,18.17,01,82.30,01
2000,5,18,15,0,8.39,07,9.47,06,1.34,01,8.46,07,18.04,01,82.10,01
2000,5,18,15,5,8.04,07,8.35,06,0.29,01,8.14,07,17.80,01,83.10,01
2000,5,18,15,10,7.98,07,7.79,06,0.18,01,7.66,07,17.64,01,84.30,01
2000,5,18,15,15,7.98,07,7.94,06,0.40,01,7.66,07,17.63,01,84.60,01
2000,5,18,15,20,7.89,07,7.82,06,0.40,01,7.54,07,17.60,01,82.60,01
2000,5,18,15,25,8.10,07,8.04,06,0.61,01,7.62,07,17.94,01,82.10,01
2000,5,18,15,30,8.41,07,8.24,06,0.88,01,7.65,07,18.02,01,80.80,01
2000,5,18,15,35,9.04,07,8.70,06,1.09,01,7.99,07,18.10,01,79.50,01
2000,5,18,15,40,10.59,07,9.96,06,1.34,01,9.11,07,18.37,01,78.60,01
2000,5,18,15,45,11.66,07,11.19,06,1.36,01,10.35,07,18.58,01,78.50,01
2000,5,18,15,50,13.06,07,12.72,06,1.73,01,11.67,07,18.77,01,78.50,01
2000,5,18,15,55,14.75,07,14.43,06,2.09,01,13.20,07,18.79,01,76.30,01
2000,5,18,16,0,15.96,07,15.86,06,2.30,01,14.54,07,19.05,01,74.40,01
2000,5,18,16,5,17.78,07,18.44,06,3.24,01,16.64,07,19.40,01,69.37,01
2000,5,18,16,10,16.38,07,17.06,06,3.11,01,15.38,07,20.00,01,67.02,01
2000,5,18,16,15,13.80,07,13.67,06,2.98,01,12.12,07,20.21,01,67.09,01
2000,5,18,16,20,11.77,07,10.78,06,2.17,01,9.69,07,20.28,01,68.37,01
2000,5,18,16,25,10.54,07,9.08,06,2.10,01,8.06,07,20.11,01,66.02,01
2000,5,18,16,30,9.42,07,8.56,06,2.01,01,7.62,07,20.30,01,62.05,01
2000,5,18,16,35,8.46,07,7.49,06,1.27,01,6.92,07,20.65,01,62.80,01
2000,5,18,16,40,8.40,07,7.44,06,0.69,01,7.14,07,20.58,01,65.19,01
2000,5,18,16,45,8.45,07,8.27,06,1.09,01,7.82,07,20.49,01,63.92,01
2000,5,18,16,50,8.28,07,7.62,06,-0.01,01,7.62,07,20.56,01,64.65,01
2000,5,18,16,55,5.74,07,3.77,06,-2.08,01,4.56,07,20.46,01,67.03,01
2000,5,18,17,0,2.51,07,0.18,06,-3.72,01,1.52,07,20.21,01,66.34,01
2000,5,18,17,5,0.91,07,-0.82,06,-2.67,01,0.09,07,19.91,01,66.27,01
2000,5,18,17,10,2.06,07,1.16,06,-1.93,01,1.78,07,19.68,01,67.60,01
2000,5,18,17,15,2.14,07,1.34,06,-1.41,01,1.77,07,19.62,01,65.04,01
2000,5,18,17,20,2.93,07,1.58,06,-0.11,01,1.61,07,19.59,01,66.29,01
2000,5,18,17,25,1.93,07,0.65,06,-1.83,01,1.13,07,19.36,01,69.09,01
2000,5,18,17,30,-1.29,07,-3.26,06,-6.32,01,-1.71,07,19.09,01,72.00,01
2000,5,18,17,35,-1.61,07,-2.82,06,-6.97,01,-1.24,07,18.72,01,74.20,01
2000,5,18,17,40,0.55,07,-0.32,06,-5.46,01,0.81,07,18.31,01,74.60,01
2000,5,18,17,45,3.00,07,3.44,06,-0.55,01,3.54,07,18.40,01,75.80,01
2000,5,18,17,50,4.54,07,7.43,06,3.91,01,6.77,07,18.66,01,70.60,01
2000,5,18,17,55,6.99,01,8.71,06,4.74,01,8.00,01,19.28,01,69.09,01
2000,5,18,18,0,8.23,01,9.94,06,4.71,01,9.33,01,19.42,01,69.41,01
2000,5,18,18,5,9.14,01,10.85,06,4.83,01,10.31,01,19.41,01,69.40,01
2000,5,18,18,10,9.55,01,10.76,06,5.19,01,10.28,01,19.49,01,65.54,01
2000,5,18,18,15,8.37,01,9.22,06,7.23,01,8.69,01,19.94,01,64.54,01
2000,5,18,18,20,13.77,01,10.74,06,28.71,01,9.18,01,20.02,01,66.67,01
2000,5,18,18,25,10.06,01,10.26,06,4.25,01,10.11,01,19.97,01,70.00,01
2000,5,18,18,30,7.04,01,6.98,06,2.45,01,6.94,01,19.67,01,70.80,01
2000,5,18,18,35,4.12,01,3.88,06,2.19,01,3.88,01,19.54,01,70.10,01
2000,5,18,18,40,1.75,01,0.00,06,1.86,01,1.85,08,19.68,01,70.30,01
2000,5,18,18,45,-0.48,01,0.00,06,2.04,01,-0.55,01,19.48,01,68.06,01
2000,5,18,18,50,-1.29,01,0.00,06,2.15,01,-1.41,01,19.71,01,67.11,01
2000,5,18,18,55,-1.95,01,0.00,06,1.89,01,-2.01,01,20.08,01,68.32,01
2000,5,18,19,0,-2.10,01,0.00,06,1.52,01,-2.04,01,19.87,01,68.89,01
2000,5,18,19,5,-2.11,01,0.00,06,1.40,01,-2.19,01,19.81,01,70.60,01
2000,5,18,19,10,-2.14,01,0.00,06,1.03,01,-2.71,01,19.59,01,72.40,01
2000,5,18,19,15,-2.11,01,0.00,06,0.94,01,-2.28,01,19.40,01,73.60,01
2000,5,18,19,20,-1.88,01,0.00,06,1.43,01,-1.96,01,19.35,01,72.20,01
2000,5,18,19,25,-1.33,01,0.00,06,1.65,01,-1.39,01,19.69,01,69.33,01
2000,5,18,19,30,-2.04,01,0.00,06,0.91,01,-2.16,01,19.76,01,70.40,01
2000,5,18,19,35,-3.19,01,0.00,06,-0.27,01,-3.52,01,19.52,01,74.00,01
2000,5,18,19,40,-2.70,01,0.00,06,-0.25,01,-3.00,01,19.13,01,75.20,01
2000,5,18,19,45,-2.10,01,0.00,06,0.09,01,-2.02,01,19.13,01,74.90,01
2000,5,18,19,50,-2.10,01,0.00,06,0.09,01,-2.01,01,19.13,01,74.30,01
2000,5,18,19,55,-1.84,01,0.00,06,0.64,01,-1.91,01,19.17,01,72.60,01
2000,5,18,20,0,-1.76,01,0.00,06,0.82,01,-1.74,01,19.35,01,70.30,01
2000,5,18,20,5,-2.07,01,0.00,06,0.36,01,-2.02,01,19.44,01,70.20,01
2000,5,18,20,10,-2.44,01,0.00,06,-0.23,01,-2.80,01,19.32,01,70.70,01
2000,5,18,20,15,-2.97,01,0.00,06,-0.37,01,-3.16,01,19.23,01,70.90,01
2000,5,18,20,20,-3.25,01,0.00,06,-0.99,01,-3.47,01,19.24,01,73.10,01
2000,5,18,20,25,-2.51,01,0.00,06,-0.39,01,-2.83,01,18.99,01,75.30,01
2000,5,18,20,30,-2.54,01,0.00,06,-0.37,01,-2.79,01,18.78,01,75.90,01
2000,5,18,20,35,-2.86,01,0.00,06,-0.23,01,-2.87,01,18.72,01,75.10,01
2000,5,18,20,40,-3.06,01,0.00,06,-0.34,01,-2.99,01,18.79,01,74.40,01
2000,5,18,20,45,-1.93,01,0.00,06,0.50,01,-1.89,01,18.89,01,71.50,01
2000,5,18,20,50,-0.92,01,0.00,06,0.93,01,-0.86,01,19.56,01,67.94,01
2000,5,18,20,55,-1.33,01,0.00,06,0.72,01,-1.33,01,19.81,01,66.43,01
2000,5,18,21,0,-1.34,01,0.00,06,0.81,01,-1.29,01,19.81,01,65.79,01
2000,5,18,21,5,-1.18,01,0.00,06,1.10,01,-1.13,01,19.89,01,65.70,01
2000,5,18,21,10,-0.90,01,0.00,06,1.35,01,-0.70,01,20.00,01,66.17,01
2000,5,18,21,15,-1.34,01,0.00,06,0.94,01,-1.19,01,19.88,01,68.44,01
2000,5,18,21,20,-2.07,01,0.00,06,-0.04,01,-1.99,01,19.53,01,71.90,01
2000,5,18,21,25,-2.03,01,0.00,06,-0.22,01,-1.97,01,19.20,01,74.10,01
2000,5,18,21,30,-1.34,01,0.00,06,0.69,01,-1.20,01,19.09,01,72.30,01
2000,5,18,21,35,-1.24,01,0.00,06,0.81,01,-1.08,01,19.35,01,70.90,01
2000,5,18,21,40,-1.88,01,0.00,06,0.64,01,-1.58,01,19.36,01,70.80,01
2000,5,18,21,45,-2.28,01,0.00,06,0.00,01,-2.10,01,19.40,01,73.10,01
2000,5,18,21,50,-2.31,01,0.00,06,-0.26,01,-2.08,01,19.13,01,75.20,01
2000,5,18,21,55,-2.02,01,0.00,06,0.06,01,-1.77,01,18.90,01,74.70,01
2000,5,18,22,0,-1.55,01,0.00,06,0.37,01,-1.29,01,18.93,01,73.50,01
2000,5,18,22,5,-1.53,01,0.00,06,0.34,01,-1.27,01,19.11,01,73.20,01
2000,5,18,22,10,-1.18,01,0.00,06,0.82,01,-1.08,01,19.10,01,71.70,01
2000,5,18,22,15,-0.79,01,0.00,06,0.98,01,-0.47,01,19.35,01,70.60,01
2000,5,18,22,20,-2.03,01,0.00,06,1.01,01,-1.63,01,19.46,01,70.30,01
2000,5,18,22,25,-0.63,01,0.00,06,2.47,01,-0.32,01,19.58,01,64.19,01
2000,5,18,22,30,2.25,01,0.00,06,4.33,01,2.44,01,21.17,01,52.33,01
2000,5,18,22,35,1.28,01,0.00,06,3.05,01,1.41,01,21.69,01,51.38,01
2000,5,18,22,40,-0.38,01,0.00,06,2.09,01,-0.54,01,21.57,01,51.89,01
2000,5,18,22,45,-9.87,01,0.00,06,2.98,01,-10.81,07,21.74,01,46.46,01
2000,5,18,22,50,-13.98,07,0.00,06,4.37,01,-14.51,07,22.66,01,43.83,01
2000,5,18,22,55,-9.52,01,0.00,06,8.09,01,-9.70,01,23.05,01,40.90,01
2000,5,18,23,0,-4.36,01,0.00,06,8.30,01,-3.86,01,23.38,01,39.65,01
2000,5,18,23,5,-1.45,01,0.00,06,6.52,01,-0.57,01,23.57,01,41.56,01
2000,5,18,23,10,-3.28,01,0.00,06,1.45,01,-2.46,01,22.34,01,51.23,01
2000,5,18,23,15,-3.17,01,0.00,06,0.20,01,-2.88,01,21.70,01,50.93,01
2000,5,18,23,20,-3.20,01,0.00,06,-0.25,01,-2.87,01,21.67,01,51.09,01
2000,5,18,23,25,-3.84,01,0.00,06,-0.75,01,-3.29,01,21.62,01,52.74,01
2000,5,18,23,30,-3.48,01,0.00,06,-0.31,01,-3.05,01,21.41,01,52.50,01
2000,5,18,23,35,-1.88,01,0.00,06,0.50,01,-1.33,01,21.92,01,52.96,01
2000,5,18,23,40,-2.56,01,0.00,06,0.03,01,-1.86,01,21.46,01,52.97,01
2000,5,18,23,45,-1.98,01,0.00,06,0.23,01,-1.35,01,21.51,01,51.41,01
2000,5,18,23,50,-2.70,01,0.00,06,-0.24,01,-2.07,01,21.20,01,52.54,01
2000,5,18,23,55,-4.07,01,0.00,06,-0.95,01,-3.34,01,21.03,01,55.21,01
2000,5,19,0,0,-4.69,01,0.00,06,-0.97,01,-4.16,01,20.61,01,55.30,01
2000,5,19,0,5,-4.35,01,0.00,06,-1.12,01,-3.70,01,20.50,01,55.72,01
2000,5,19,0,10,-3.26,01,0.00,06,-0.27,01,-2.58,01,20.34,01,52.29,01
2000,5,19,0,15,-2.27,01,0.00,06,0.02,01,-1.95,01,20.66,01,49.20,01
2000,5,19,0,20,-3.00,01,0.00,06,-0.09,01,-2.27,01,20.83,01,49.95,01
2000,5,19,0,25,-4.48,01,0.00,06,-0.64,01,-3.82,01,20.63,01,52.62,01
2000,5,19,0,30,-4.91,01,0.00,06,-0.84,01,-4.27,01,20.22,01,53.89,01
2000,5,19,0,35,-4.77,01,0.00,06,-1.29,01,-4.17,01,19.98,01,56.51,01
2000,5,19,0,40,-5.58,01,0.00,06,-1.90,01,-5.00,01,19.56,01,62.07,01
2000,5,19,0,45,-6.22,01,0.00,06,-1.95,01,-5.49,01,18.92,01,66.39,01
2000,5,19,0,50,-5.43,01,0.00,06,-1.73,01,-5.18,01,18.48,01,68.44,01
2000,5,19,0,55,-4.94,01,0.00,06,-1.44,01,-4.56,01,18.36,01,69.28,01
2000,5,19,1,0,-3.33,01,0.00,06,-0.26,01,-2.75,01,18.45,01,65.93,01
2000,5,19,1,5,-3.70,01,0.00,06,-0.38,01,-3.15,01,18.67,01,64.09,01
2000,5,19,1,10,-4.63,01,0.00,06,-0.32,01,-4.58,01,18.70,01,64.29,01
2000,5,19,1,15,-4.96,01,0.00,06,-0.55,01,-4.82,01,18.64,01,65.26,01
2000,5,19,1,20,-5.01,01,0.00,06,-0.67,01,-4.82,01,18.46,01,66.45,01
2000,5,19,1,25,-4.89,01,0.00,06,-0.74,01,-4.64,01,18.24,01,68.74,01
2000,5,19,1,30,-3.92,01,0.00,06,-0.85,01,-3.87,01,18.14,01,68.62,01
2000,5,19,1,35,-4.43,01,0.00,06,-0.84,01,-4.33,01,17.84,01,69.86,01
2000,5,19,1,40,-2.26,01,0.00,06,0.35,01,-2.28,01,17.99,01,64.82,01
2000,5,19,1,45,-1.20,01,0.00,06,0.81,01,-1.19,01,18.62,01,60.77,01
2000,5,19,1,50,-1.99,01,0.00,06,-0.24,01,-1.79,01,18.60,01,64.54,01
2000,5,19,1,55,-3.13,01,0.00,06,-0.81,01,-2.87,01,17.98,01,71.70,01
2000,5,19,2,0,-2.77,01,0.00,06,-0.71,01,-2.61,01,17.55,01,74.90,01
2000,5,19,2,5,-2.10,01,0.00,06,-0.34,01,-2.01,01,17.49,01,75.10,01
2000,5,19,2,10,-1.61,01,0.00,06,0.50,01,-1.46,01,17.55,01,72.70,01
2000,5,19,2,15,-1.04,01,0.00,06,1.19,01,-0.75,01,17.83,01,68.58,01
2000,5,19,2,20,-1.82,01,0.00,06,0.95,01,-1.65,01,18.16,01,67.66,01
2000,5,19,2,25,-2.68,01,0.00,06,0.51,01,-2.56,01,18.17,01,67.60,01
2000,5,19,2,30,-3.82,01,0.00,06,0.05,01,-3.64,01,18.11,01,68.46,01
2000,5,19,2,35,-3.53,01,0.00,06,-0.21,01,-3.10,01,17.91,01,69.66,01
2000,5,19,2,40,-2.77,01,0.00,06,-0.20,01,-2.41,01,17.76,01,71.00,01
2000,5,19,2,45,-1.78,01,0.00,06,0.27,01,-1.57,01,17.63,01,70.30,01
2000,5,19,2,50,-1.68,01,0.00,06,0.01,01,-1.45,01,17.90,01,70.80,01
2000,5,19,2,55,-1.57,01,0.00,06,0.20,01,-1.48,01,17.75,01,70.40,01
2000,5,19,3,0,-1.10,01,0.00,06,0.22,01,-0.79,01,17.85,01,71.10,01
2000,5,19,3,5,-1.26,01,0.00,06,0.15,01,-1.18,01,18.07,01,73.30,01
2000,5,19,3,10,-1.30,01,0.00,06,0.19,01,-1.33,01,17.87,01,75.10,01
2000,5,19,3,15,-1.06,01,0.00,06,0.36,01,-1.15,01,17.78,01,75.70,01
2000,5,19,3,20,-0.04,01,0.00,06,0.93,01,-0.07,01,17.71,01,72.80,01
2000,5,19,3,25,0.39,01,0.00,06,1.38,01,0.34,01,18.02,01,68.80,01
2000,5,19,3,30,-0.46,01,0.00,06,1.11,01,-0.87,01,18.49,01,67.22,01
2000,5,19,3,35,-0.81,01,0.00,06,1.24,01,-1.26,01,18.61,01,67.12,01
2000,5,19,3,40,-1.61,01,0.00,06,0.62,01,-1.93,01,18.73,01,70.20,01
2000,5,19,3,45,-2.12,01,0.00,06,0.24,01,-2.22,01,18.35,01,70.90,01
2000,5,19,3,50,-2.58,01,0.00,06,0.10,01,-2.73,01,18.10,01,70.70,01
2000,5,19,3,55,-3.19,01,0.00,06,-0.24,01,-3.38,01,18.06,01,72.00,01
2000,5,19,4,0,-3.58,01,0.00,06,-0.42,01,-3.88,01,18.18,01,75.00,01
2000,5,19,4,5,-3.18,01,0.00,06,-0.40,01,-3.67,01,17.90,01,75.50,01
2000,5,19,4,10,-3.17,01,0.00,06,-0.70,01,-3.28,01,17.74,01,77.70,01
2000,5,19,4,15,-3.31,01,0.00,06,-0.66,01,-3.36,01,17.52,01,79.20,01
2000,5,19,4,20,-3.36,01,0.00,06,-0.72,01,-3.42,01,17.40,01,80.80,01
