2004,12,14,02,10,-5.83,1,-99999,99,-6.06,01,0,99,0,99
2004,12,14,02,15,-5.38,1,-99999,99,-5.67,01,0,99,0,99
2004,12,14,02,20,-5.49,1,-99999,99,-5.83,01,0,99,0,99
2004,12,14,02,25,-5.41,1,-99999,99,-5.79,01,0,99,0,99
2004,12,14,02,30,-5.43,1,-99999,99,-5.59,01,0,99,0,99
2004,12,14,02,35,-5.74,1,-99999,99,-6.07,01,0,99,0,99
2004,12,14,02,40,-5.98,1,-99999,99,-6.16,01,0,99,0,99
2004,12,14,02,45,-5.71,1,-99999,99,-6.01,01,0,99,0,99
2004,12,14,02,50,-5.39,1,-99999,99,-5.63,01,0,99,0,99
2004,12,14,02,55,-5.73,1,-99999,99,-6.04,01,0,99,0,99
2004,12,14,03,00,-6.09,1,-99999,99,-6.18,01,0,99,0,99
2004,12,14,03,05,-5.65,1,-99999,99,-6,01,0,99,0,99
2004,12,14,03,10,-5.71,1,-99999,99,-5.99,01,0,99,0,99
2004,12,14,03,15,-6.02,1,-99999,99,-6.2,01,0,99,0,99
2004,12,14,03,20,-5.62,1,-99999,99,-5.87,01,0,99,0,99
2004,12,14,03,25,-5.14,1,-99999,99,-5.34,01,0,99,0,99
2004,12,14,03,30,-5,1,-99999,99,-5.2,01,0,99,0,99
2004,12,14,03,35,-5.03,1,-99999,99,-5.2,01,0,99,0,99
2004,12,14,03,40,-5.39,1,-99999,99,-5.66,01,0,99,0,99
2004,12,14,03,45,-5.36,1,-99999,99,-5.55,01,0,99,0,99
2004,12,14,03,50,-5.27,1,-99999,99,-5.34,01,0,99,0,99
2004,12,14,03,55,-4.58,1,-99999,99,-4.89,01,0,99,0,99
2004,12,14,04,00,-4.52,1,-99999,99,-4.64,01,0,99,0,99
2004,12,14,04,05,-4.3,1,-99999,99,-4.3,01,0,99,0,99
2004,12,14,04,10,-4.24,1,-99999,99,-4.41,01,0,99,0,99
2004,12,14,04,15,-4.5,1,-99999,99,-4.66,01,0,99,0,99
2004,12,14,04,20,-5.07,1,-99999,99,-5.12,01,0,99,0,99
2004,12,14,04,25,-4.71,1,-99999,99,-4.9,01,0,99,0,99
2004,12,14,04,30,-4.51,1,-99999,99,-4.68,01,0,99,0,99
2004,12,14,04,35,-4.98,1,-99999,99,-5.1,01,0,99,0,99
2004,12,14,04,40,-5.13,1,-99999,99,-5.28,01,0,99,0,99
2004,12,14,04,45,-5.52,1,-99999,99,-5.72,01,0,99,0,99
2004,12,14,04,50,-5.6,1,-99999,99,-5.87,01,0,99,0,99
2004,12,14,04,55,-5.66,1,-99999,99,-5.92,01,0,99,0,99
2004,12,14,05,00,-5.46,1,-99999,99,-5.74,01,0,99,0,99
2004,12,14,05,05,-5.68,1,-99999,99,-6.02,01,0,99,0,99
2004,12,14,05,10,-5.73,1,-99999,99,-6.02,01,0,99,0,99
2004,12,14,05,15,-5.36,1,-99999,99,-5.7,01,0,99,0,99
2004,12,14,05,20,-5.24,1,-99999,99,-5.29,01,0,99,0,99
2004,12,14,05,25,-5.71,1,-99999,99,-5.98,01,0,99,0,99
2004,12,14,05,30,-5.65,1,-99999,99,-5.94,01,0,99,0,99
2004,12,14,05,35,-5.51,1,-99999,99,-5.77,01,0,99,0,99
2004,12,14,05,40,-5.58,1,-99999,99,-5.83,01,0,99,0,99
2004,12,14,05,45,-5.75,1,-99999,99,-6.02,01,0,99,0,99
2004,12,14,05,50,-5.36,1,-99999,99,-5.76,01,0,99,0,99
2004,12,14,05,55,-5.38,1,-99999,99,-5.67,01,0,99,0,99
2004,12,14,06,00,-5.65,1,-99999,99,-5.93,01,0,99,0,99
2004,12,14,06,05,-5.65,1,-99999,99,-5.88,01,0,99,0,99
2004,12,14,06,10,-5.39,1,-99999,99,-5.78,01,0,99,0,99
2004,12,14,06,15,-5.13,1,-99999,99,-5.32,01,0,99,0,99
2004,12,14,06,20,-5.62,1,-99999,99,-5.91,01,0,99,0,99
2004,12,14,06,25,-5.53,1,-99999,99,-5.87,01,0,99,0,99
2004,12,14,06,30,-5.67,1,-99999,99,-5.9,01,0,99,0,99
2004,12,14,06,35,-6.1,1,-99999,99,-6.21,01,0,99,0,99
2004,12,14,06,40,-5.54,1,-99999,99,-5.83,01,0,99,0,99
2004,12,14,06,45,-4.55,1,-99999,99,-4.74,01,0,99,0,99
2004,12,14,06,50,-4.11,1,-99999,99,-4.25,01,0,99,0,99
2004,12,14,06,55,-2.93,1,-99999,99,-3.29,01,0,99,0,99
2004,12,14,07,00,-0.54,1,-99999,99,-1.06,01,0,99,0,99
2004,12,14,07,05,2.14,1,-99999,99,1.54,01,0,99,0,99
2004,12,14,07,10,5.84,1,-99999,99,5.79,01,0,99,0,99
2004,12,14,07,15,14.86,1,-99999,99,16,01,0,99,0,99
2004,12,14,07,20,19.88,1,-99999,99,24.63,01,0,99,0,99
2004,12,14,07,25,26.7,1,-99999,99,34.12,01,0,99,0,99
2004,12,14,07,30,26.41,1,-99999,99,41.24,01,0,99,0,99
2004,12,14,07,35,44.9,1,-99999,99,45.74,01,0,99,0,99
2004,12,14,07,40,67.27,1,-99999,99,61.25,01,0,99,0,99
2004,12,14,07,45,78.9,1,-99999,99,82.08,01,0,99,0,99
2004,12,14,07,50,90.77,1,-99999,99,94.85,01,0,99,0,99
2004,12,14,07,55,103.03,1,-99999,99,108.37,01,0,99,0,99
2004,12,14,08,00,116.16,1,-99999,99,122.43,01,0,99,0,99
2004,12,14,08,05,130.58,21,-99999,99,136.8,20,0,99,0,99
2004,12,14,08,10,145.5,25,-99999,99,150.76,24,0,99,0,99
2004,12,14,08,15,160.57,29,-99999,99,164.56,28,0,99,0,99
2004,12,14,08,20,175.93,29,-99999,99,178.69,28,0,99,0,99
2004,12,14,08,25,190.69,1,-99999,99,192.72,08,0,99,0,99
2004,12,14,08,30,204.86,1,-99999,99,206.44,08,0,99,0,99
2004,12,14,08,35,218.14,1,-99999,99,220.12,08,0,99,0,99
2004,12,14,08,40,230.93,1,-99999,99,233.94,08,0,99,0,99
2004,12,14,08,45,244.01,1,-99999,99,248.41,08,0,99,0,99
2004,12,14,08,50,257.12,1,-99999,99,263.05,08,0,99,0,99
2004,12,14,08,55,270.61,1,-99999,99,277.56,08,0,99,0,99
2004,12,14,09,00,284.25,1,-99999,99,292.06,08,0,99,0,99
2004,12,14,09,05,298.98,1,-99999,99,307.44,08,0,99,0,99
2004,12,14,09,10,312.75,1,-99999,99,322.44,08,0,99,0,99
2004,12,14,09,15,325.14,1,-99999,99,336.27,08,0,99,0,99
2004,12,14,09,20,338.53,1,-99999,99,352.01,08,0,99,0,99
2004,12,14,09,25,351.22,1,-99999,99,367.15,08,0,99,0,99
2004,12,14,09,30,363.45,1,-99999,99,382.63,08,0,99,0,99
2004,12,14,09,35,374.55,1,-99999,99,396.76,08,0,99,0,99
2004,12,14,09,40,383.96,1,-99999,99,408.78,08,0,99,0,99
2004,12,14,09,45,393.76,1,-99999,99,421.41,08,0,99,0,99
2004,12,14,09,50,403.36,1,-99999,99,433.93,08,0,99,0,99
2004,12,14,09,55,413.69,1,-99999,99,446.55,08,0,99,0,99
2004,12,14,10,00,423.4,1,-99999,99,458.41,08,0,99,0,99
2004,12,14,10,05,433.64,1,-99999,99,469.78,08,0,99,0,99
2004,12,14,10,10,443.62,1,-99999,99,481.02,08,0,99,0,99
2004,12,14,10,15,453.36,1,-99999,99,491.98,08,0,99,0,99
2004,12,14,10,20,462.43,1,-99999,99,502.61,08,0,99,0,99
2004,12,14,10,25,471.8,1,-99999,99,513.56,08,0,99,0,99
2004,12,14,10,30,479.64,1,-99999,99,522.3,08,0,99,0,99
2004,12,14,10,35,486.9,1,-99999,99,530.78,08,0,99,0,99
2004,12,14,10,40,492.46,1,-99999,99,537.94,08,0,99,0,99
2004,12,14,10,45,498.82,1,-99999,99,545.59,08,0,99,0,99
2004,12,14,10,50,505.63,1,-99999,99,553.58,08,0,99,0,99
2004,12,14,10,55,510.74,1,-99999,99,559.52,08,0,99,0,99
2004,12,14,11,00,515.64,1,-99999,99,565.07,08,0,99,0,99
2004,12,14,11,05,519.42,1,-99999,99,569.75,08,0,99,0,99
2004,12,14,11,10,523.87,1,-99999,99,574.71,08,0,99,0,99
2004,12,14,11,15,527.16,1,-99999,99,578.7,08,0,99,0,99
2004,12,14,11,20,530.88,1,-99999,99,583.45,08,0,99,0,99
2004,12,14,11,25,535.11,1,-99999,99,587.9,08,0,99,0,99
2004,12,14,11,30,539.58,1,-99999,99,592.41,08,0,99,0,99
2004,12,14,11,35,541.97,1,-99999,99,594.8,08,0,99,0,99
2004,12,14,11,40,544.59,1,-99999,99,597.52,08,0,99,0,99
2004,12,14,11,45,546.01,1,-99999,99,598.86,08,0,99,0,99
2004,12,14,11,50,548.25,1,-99999,99,600.97,08,0,99,0,99
2004,12,14,11,55,550.48,1,-99999,99,602.6,08,0,99,0,99
2004,12,14,12,00,550.94,1,-99999,99,601.95,08,0,99,0,99
2004,12,14,12,05,551.37,1,-99999,99,601.15,08,0,99,0,99
2004,12,14,12,10,548.85,1,-99999,99,597.64,08,0,99,0,99
2004,12,14,12,15,549.66,1,-99999,99,598.15,08,0,99,0,99
2004,12,14,12,20,548.43,1,-99999,99,596.83,08,0,99,0,99
2004,12,14,12,25,543.9,1,-99999,99,591.86,08,0,99,0,99
2004,12,14,12,30,540.49,1,-99999,99,587.6,08,0,99,0,99
2004,12,14,12,35,538.23,1,-99999,99,584.73,08,0,99,0,99
2004,12,14,12,40,534.11,1,-99999,99,580.29,08,0,99,0,99
2004,12,14,12,45,531.7,1,-99999,99,578.16,08,0,99,0,99
2004,12,14,12,50,524.59,1,-99999,99,570.95,08,0,99,0,99
2004,12,14,12,55,519.22,1,-99999,99,565.89,08,0,99,0,99
2004,12,14,13,00,512.66,1,-99999,99,559.58,08,0,99,0,99
2004,12,14,13,05,504.82,1,-99999,99,551.46,08,0,99,0,99
2004,12,14,13,10,498.07,1,-99999,99,544.15,08,0,99,0,99
2004,12,14,13,15,491.54,1,-99999,99,537.17,08,0,99,0,99
2004,12,14,13,20,483.88,1,-99999,99,528.32,08,0,99,0,99
2004,12,14,13,25,476.61,1,-99999,99,519.99,08,0,99,0,99
2004,12,14,13,30,468.26,1,-99999,99,510.62,08,0,99,0,99
2004,12,14,13,35,459.93,1,-99999,99,500.95,08,0,99,0,99
2004,12,14,13,40,450.27,1,-99999,99,489.21,08,0,99,0,99
2004,12,14,13,45,443.31,1,-99999,99,480.16,08,0,99,0,99
2004,12,14,13,50,434.8,1,-99999,99,470.12,08,0,99,0,99
2004,12,14,13,55,424.78,1,-99999,99,458.63,08,0,99,0,99
2004,12,14,14,00,413.17,1,-99999,99,446.25,08,0,99,0,99
2004,12,14,14,05,402.83,1,-99999,99,435.66,08,0,99,0,99
2004,12,14,14,10,392.62,1,-99999,99,424.67,08,0,99,0,99
2004,12,14,14,15,380.45,1,-99999,99,411.01,08,0,99,0,99
2004,12,14,14,20,366.88,1,-99999,99,395.61,08,0,99,0,99
2004,12,14,14,25,353.99,1,-99999,99,380.37,08,0,99,0,99
2004,12,14,14,30,342.42,1,-99999,99,366.54,08,0,99,0,99
2004,12,14,14,35,328.71,1,-99999,99,351.68,08,0,99,0,99
2004,12,14,14,40,314.13,1,-99999,99,336.5,08,0,99,0,99
2004,12,14,14,45,302.26,1,-99999,99,325.02,08,0,99,0,99
2004,12,14,14,50,287.15,1,-99999,99,310.12,08,0,99,0,99
2004,12,14,14,55,272.35,1,-99999,99,294.91,08,0,99,0,99
2004,12,14,15,00,260.21,1,-99999,99,281.76,08,0,99,0,99
2004,12,14,15,05,247.16,1,-99999,99,267.79,08,0,99,0,99
2004,12,14,15,10,233.74,1,-99999,99,252.99,08,0,99,0,99
2004,12,14,15,15,220.23,1,-99999,99,236.88,08,0,99,0,99
2004,12,14,15,20,207.98,1,-99999,99,221.7,08,0,99,0,99
2004,12,14,15,25,193.3,33,-99999,99,204.51,32,0,99,0,99
2004,12,14,15,30,179.35,25,-99999,99,189.11,24,0,99,0,99
2004,12,14,15,35,165.29,25,-99999,99,173.87,24,0,99,0,99
2004,12,14,15,40,151.17,21,-99999,99,158.76,20,0,99,0,99
2004,12,14,15,45,135.97,17,-99999,99,142.82,16,0,99,0,99
2004,12,14,15,50,121.52,17,-99999,99,127.89,16,0,99,0,99
2004,12,14,15,55,108.29,13,-99999,99,112.95,12,0,99,0,99
2004,12,14,16,00,95.76,1,-99999,99,99.42,01,0,99,0,99
2004,12,14,16,05,84.33,1,-99999,99,87.72,01,0,99,0,99
2004,12,14,16,10,71.96,1,-99999,99,75.07,01,0,99,0,99
2004,12,14,16,15,60.41,1,-99999,99,64.32,01,0,99,0,99
2004,12,14,16,20,49.82,1,-99999,99,54.56,01,0,99,0,99
2004,12,14,16,25,40.18,1,-99999,99,44.83,01,0,99,0,99
2004,12,14,16,30,31.22,1,-99999,99,35.58,01,0,99,0,99
2004,12,14,16,35,21.67,1,-99999,99,26.47,01,0,99,0,99
2004,12,14,16,40,13.31,1,-99999,99,17.55,01,0,99,0,99
2004,12,14,16,45,6.96,1,-99999,99,9.77,01,0,99,0,99
2004,12,14,16,50,1.7,1,-99999,99,3.08,01,0,99,0,99
2004,12,14,16,55,-2.28,1,-99999,99,-2.14,01,0,99,0,99
2004,12,14,17,00,-3.89,1,-99999,99,-3.98,01,0,99,0,99
2004,12,14,17,05,-5.63,1,-99999,99,-5.55,01,0,99,0,99
2004,12,14,17,10,-6.45,1,-99999,99,-6.35,01,0,99,0,99
2004,12,14,17,15,-6.99,1,-99999,99,-7.02,01,0,99,0,99
2004,12,14,17,20,-6.99,1,-99999,99,-6.87,01,0,99,0,99
2004,12,14,17,25,-6.99,1,-99999,99,-7.07,01,0,99,0,99
2004,12,14,17,30,-6.7,1,-99999,99,-6.75,01,0,99,0,99
2004,12,14,17,35,-6.12,1,-99999,99,-6.2,01,0,99,0,99
2004,12,14,17,40,-6.12,1,-99999,99,-6.18,01,0,99,0,99
2004,12,14,17,45,-6.17,1,-99999,99,-6.21,01,0,99,0,99
2004,12,14,17,50,-6.12,1,-99999,99,-6.2,01,0,99,0,99
2004,12,14,17,55,-6.14,1,-99999,99,-6.21,01,0,99,0,99
2004,12,14,18,00,-6.11,1,-99999,99,-6.21,01,0,99,0,99
2004,12,14,18,05,-6.52,1,-99999,99,-6.37,01,0,99,0,99
2004,12,14,18,10,-6.61,1,-99999,99,-6.44,01,0,99,0,99
2004,12,14,18,15,-6.49,1,-99999,99,-6.41,01,0,99,0,99
2004,12,14,18,20,-6.43,1,-99999,99,-6.37,01,0,99,0,99
2004,12,14,18,25,-6.81,1,-99999,99,-6.84,01,0,99,0,99
2004,12,14,18,30,-6.72,1,-99999,99,-6.82,01,0,99,0,99
2004,12,14,18,35,-5.82,1,-99999,99,-6.11,01,0,99,0,99
2004,12,14,18,40,-5.96,1,-99999,99,-6.1,01,0,99,0,99
2004,12,14,18,45,-5.93,1,-99999,99,-6.19,01,0,99,0,99
2004,12,14,18,50,-6.12,1,-99999,99,-6.2,01,0,99,0,99
2004,12,14,18,55,-6.45,1,-99999,99,-6.41,01,0,99,0,99
2004,12,14,19,00,-6.91,1,-99999,99,-6.87,01,0,99,0,99
2004,12,14,19,05,-6.88,1,-99999,99,-6.79,01,0,99,0,99
2004,12,14,19,10,-6.88,1,-99999,99,-6.88,01,0,99,0,99
2004,12,14,19,15,-6.77,1,-99999,99,-6.76,01,0,99,0,99
2004,12,14,19,20,-6.17,1,-99999,99,-6.23,01,0,99,0,99
2004,12,14,19,25,-6.15,1,-99999,99,-6.21,01,0,99,0,99
2004,12,14,19,30,-6.23,1,-99999,99,-6.25,01,0,99,0,99
2004,12,14,19,35,-6.69,1,-99999,99,-6.41,01,0,99,0,99
2004,12,14,19,40,-6.57,1,-99999,99,-6.34,01,0,99,0,99
2004,12,14,19,45,-6.39,1,-99999,99,-6.26,01,0,99,0,99
2004,12,14,19,50,-5.85,1,-99999,99,-6.15,01,0,99,0,99
2004,12,14,19,55,-5.99,1,-99999,99,-6.13,01,0,99,0,99
2004,12,14,20,00,-6.5,1,-99999,99,-6.37,01,0,99,0,99
2004,12,14,20,05,-6.69,1,-99999,99,-6.56,01,0,99,0,99
2004,12,14,20,10,-6.76,1,-99999,99,-6.64,01,0,99,0,99
2004,12,14,20,15,-6.53,1,-99999,99,-6.48,01,0,99,0,99
2004,12,14,20,20,-5.69,1,-99999,99,-5.94,01,0,99,0,99
2004,12,14,20,25,-5.44,1,-99999,99,-5.6,01,0,99,0,99
2004,12,14,20,30,-5.37,1,-99999,99,-5.56,01,0,99,0,99
2004,12,14,20,35,-5.77,1,-99999,99,-5.9,01,0,99,0,99
2004,12,14,20,40,-6.21,1,-99999,99,-6.22,01,0,99,0,99
2004,12,14,20,45,-5.71,1,-99999,99,-5.91,01,0,99,0,99
2004,12,14,20,50,-5.54,1,-99999,99,-5.73,01,0,99,0,99
2004,12,14,20,55,-5.87,1,-99999,99,-5.99,01,0,99,0,99
2004,12,14,21,00,-6.16,1,-99999,99,-6.21,01,0,99,0,99
2004,12,14,21,05,-6.12,1,-99999,99,-6.21,01,0,99,0,99
2004,12,14,21,10,-6.18,1,-99999,99,-6.2,01,0,99,0,99
2004,12,14,21,15,-6.03,1,-99999,99,-6.16,01,0,99,0,99
2004,12,14,21,20,-6.23,1,-99999,99,-6.26,01,0,99,0,99
2004,12,14,21,25,-6.8,1,-99999,99,-6.61,01,0,99,0,99
2004,12,14,21,30,-6.96,1,-99999,99,-6.88,01,0,99,0,99
2004,12,14,21,35,-6.93,1,-99999,99,-6.95,01,0,99,0,99
2004,12,14,21,40,-6.93,1,-99999,99,-6.95,01,0,99,0,99
2004,12,14,21,45,-7.01,1,-99999,99,-7.32,01,0,99,0,99
2004,12,14,21,50,-7.01,1,-99999,99,-7.18,01,0,99,0,99
2004,12,14,21,55,-6.91,1,-99999,99,-6.82,01,0,99,0,99
2004,12,14,22,00,-7.01,1,-99999,99,-7.02,01,0,99,0,99
2004,12,14,22,05,-6.99,1,-99999,99,-7.02,01,0,99,0,99
2004,12,14,22,10,-6.77,1,-99999,99,-6.4,01,0,99,0,99
2004,12,14,22,15,-6.94,1,-99999,99,-6.59,01,0,99,0,99
2004,12,14,22,20,-6.97,1,-99999,99,-6.77,01,0,99,0,99
2004,12,14,22,25,-6.96,1,-99999,99,-6.7,01,0,99,0,99
2004,12,14,22,30,-6.96,1,-99999,99,-7.03,01,0,99,0,99
2004,12,14,22,35,-6.98,1,-99999,99,-7.15,01,0,99,0,99
2004,12,14,22,40,-7,1,-99999,99,-7.07,01,0,99,0,99
2004,12,14,22,45,-7.06,1,-99999,99,-7.19,01,0,99,0,99
2004,12,14,22,50,-6.97,1,-99999,99,-7.42,01,0,99,0,99
2004,12,14,22,55,-6.99,1,-99999,99,-7.16,01,0,99,0,99
2004,12,14,23,00,-6.89,1,-99999,99,-6.78,01,0,99,0,99
2004,12,14,23,05,-6.82,1,-99999,99,-6.33,01,0,99,0,99
2004,12,14,23,10,-6.42,1,-99999,99,-6.28,01,0,99,0,99
2004,12,14,23,15,-6.09,1,-99999,99,-5.9,01,0,99,0,99
2004,12,14,23,20,-6.17,1,-99999,99,-5.86,01,0,99,0,99
2004,12,14,23,25,-6.25,1,-99999,99,-6.1,01,0,99,0,99
2004,12,14,23,30,-6.79,1,-99999,99,-6.53,01,0,99,0,99
2004,12,14,23,35,-6.93,1,-99999,99,-6.63,01,0,99,0,99
2004,12,14,23,40,-6.76,1,-99999,99,-6.21,01,0,99,0,99
2004,12,14,23,45,-6.73,1,-99999,99,-6.2,01,0,99,0,99
2004,12,14,23,50,-6.77,1,-99999,99,-6.17,01,0,99,0,99
2004,12,14,23,55,-6.08,1,-99999,99,-6.09,01,0,99,0,99
2004,12,15,00,00,-5.9,1,-99999,99,-6.02,01,0,99,0,99
2004,12,15,00,05,-5.96,1,-99999,99,-6.03,01,0,99,0,99
2004,12,15,00,10,-6.13,1,-99999,99,-6.15,01,0,99,0,99
2004,12,15,00,15,-6.5,1,-99999,99,-6.22,01,0,99,0,99
2004,12,15,00,20,-6.95,1,-99999,99,-6.33,01,0,99,0,99
2004,12,15,00,25,-7,1,-99999,99,-6.84,01,0,99,0,99
2004,12,15,00,30,-7.07,1,-99999,99,-7.16,01,0,99,0,99
2004,12,15,00,35,-7.09,1,-99999,99,-7.15,01,0,99,0,99
2004,12,15,00,40,-5.79,1,-99999,99,-5.79,01,0,99,0,99
2004,12,15,00,45,-4.98,1,-99999,99,-4.85,01,0,99,0,99
2004,12,15,00,50,-5.21,1,-99999,99,-5.17,01,0,99,0,99
2004,12,15,00,55,-5.33,1,-99999,99,-5.37,01,0,99,0,99
2004,12,15,01,00,-6.01,1,-99999,99,-6.1,01,0,99,0,99
2004,12,15,01,05,-6.5,1,-99999,99,-6.28,01,0,99,0,99
2004,12,15,01,10,-6.61,1,-99999,99,-6.37,01,0,99,0,99
2004,12,15,01,15,-6.72,1,-99999,99,-6.5,01,0,99,0,99
2004,12,15,01,20,-6.02,1,-99999,99,-5.93,01,0,99,0,99
2004,12,15,01,25,-6.01,1,-99999,99,-5.96,01,0,99,0,99
2004,12,15,01,30,-6.54,1,-99999,99,-6.21,01,0,99,0,99
2004,12,15,01,35,-6.52,1,-99999,99,-6.21,01,0,99,0,99
2004,12,15,01,40,-6.77,1,-99999,99,-6.31,01,0,99,0,99
2004,12,15,01,45,-6.72,1,-99999,99,-6.3,01,0,99,0,99
2004,12,15,01,50,-6.16,1,-99999,99,-6.16,01,0,99,0,99
2004,12,15,01,55,-5.96,1,-99999,99,-5.98,01,0,99,0,99
2004,12,15,02,00,-5.76,1,-99999,99,-5.82,01,0,99,0,99
2004,12,15,02,05,-5.99,1,-99999,99,-6.1,01,0,99,0,99
2004,12,15,02,10,-6.01,1,-99999,99,-6.09,01,0,99,0,99
2004,12,15,02,15,-6.17,1,-99999,99,-6.21,01,0,99,0,99
2004,12,15,02,20,-6.34,1,-99999,99,-6.24,01,0,99,0,99
2004,12,15,02,25,-6.82,1,-99999,99,-6.57,01,0,99,0,99
2004,12,15,02,30,-6.47,1,-99999,99,-6.24,01,0,99,0,99
2004,12,15,02,35,-6.29,1,-99999,99,-6.22,01,0,99,0,99
2004,12,15,02,40,-6.72,1,-99999,99,-6.46,01,0,99,0,99
2004,12,15,02,45,-7,1,-99999,99,-7.1,01,0,99,0,99
2004,12,15,02,50,-7.02,1,-99999,99,-7.23,01,0,99,0,99
2004,12,15,02,55,-6.95,1,-99999,99,-6.73,01,0,99,0,99
2004,12,15,03,00,-6.71,1,-99999,99,-6.43,01,0,99,0,99
2004,12,15,03,05,-6.31,1,-99999,99,-6.22,01,0,99,0,99
2004,12,15,03,10,-6.2,1,-99999,99,-6.12,01,0,99,0,99
2004,12,15,03,15,-5.9,1,-99999,99,-5.92,01,0,99,0,99
2004,12,15,03,20,-6.1,1,-99999,99,-6.16,01,0,99,0,99
2004,12,15,03,25,-6.53,1,-99999,99,-6.35,01,0,99,0,99
2004,12,15,03,30,-6.75,1,-99999,99,-6.58,01,0,99,0,99
2004,12,15,03,35,-6.71,1,-99999,99,-6.56,01,0,99,0,99
2004,12,15,03,40,-5.99,1,-99999,99,-5.98,01,0,99,0,99
2004,12,15,03,45,-5.83,1,-99999,99,-5.76,01,0,99,0,99
2004,12,15,03,50,-5.93,1,-99999,99,-5.79,01,0,99,0,99
2004,12,15,03,55,-5.91,1,-99999,99,-5.83,01,0,99,0,99
2004,12,15,04,00,-5.64,1,-99999,99,-5.74,01,0,99,0,99
2004,12,15,04,05,-5.96,1,-99999,99,-5.92,01,0,99,0,99
2004,12,15,04,10,-6.17,1,-99999,99,-6.21,01,0,99,0,99
2004,12,15,04,15,-6.42,1,-99999,99,-6.51,01,0,99,0,99
2004,12,15,04,20,-6.47,1,-99999,99,-6.62,01,0,99,0,99
2004,12,15,04,25,-6.44,1,-99999,99,-6.57,01,0,99,0,99
2004,12,15,04,30,-6.46,1,-99999,99,-6.59,01,0,99,0,99
2004,12,15,04,35,-6.52,1,-99999,99,-6.64,01,0,99,0,99
2004,12,15,04,40,-6.57,1,-99999,99,-6.66,01,0,99,0,99
2004,12,15,04,45,-6.7,1,-99999,99,-6.68,01,0,99,0,99
2004,12,15,04,50,-6.69,1,-99999,99,-6.68,01,0,99,0,99
2004,12,15,04,55,-6.8,1,-99999,99,-6.68,01,0,99,0,99
2004,12,15,05,00,-6.83,1,-99999,99,-6.68,01,0,99,0,99
2004,12,15,05,05,-6.5,1,-99999,99,-6.55,01,0,99,0,99
2004,12,15,05,10,-6.36,1,-99999,99,-6.37,01,0,99,0,99
2004,12,15,05,15,-6.75,1,-99999,99,-6.61,01,0,99,0,99
2004,12,15,05,20,-7.09,1,-99999,99,-7.43,01,0,99,0,99
2004,12,15,05,25,-7.58,1,-99999,99,-7.64,01,0,99,0,99
2004,12,15,05,30,-7.23,1,-99999,99,-7.64,01,0,99,0,99
2004,12,15,05,35,-6.95,1,-99999,99,-7.27,01,0,99,0,99
2004,12,15,05,40,-6.5,1,-99999,99,-6.47,01,0,99,0,99
2004,12,15,05,45,-6.48,1,-99999,99,-6.51,01,0,99,0,99
2004,12,15,05,50,-6.75,1,-99999,99,-6.58,01,0,99,0,99
2004,12,15,05,55,-7.21,1,-99999,99,-7.38,01,0,99,0,99
2004,12,15,06,00,-7.23,1,-99999,99,-7.64,01,0,99,0,99
2004,12,15,06,05,-7.05,1,-99999,99,-7.11,01,0,99,0,99
2004,12,15,06,10,-7.02,1,-99999,99,-7.11,01,0,99,0,99
2004,12,15,06,15,-7.02,1,-99999,99,-7.54,01,0,99,0,99
2004,12,15,06,20,-6.28,1,-99999,99,-6.4,01,0,99,0,99
2004,12,15,06,25,-6.29,1,-99999,99,-6.35,01,0,99,0,99
2004,12,15,06,30,-6.14,1,-99999,99,-6.26,01,0,99,0,99
2004,12,15,06,35,-5.76,1,-99999,99,-5.79,01,0,99,0,99
2004,12,15,06,40,-5.84,1,-99999,99,-5.65,01,0,99,0,99
2004,12,15,06,45,-5.28,1,-99999,99,-4.97,01,0,99,0,99
2004,12,15,06,50,-4.3,1,-99999,99,-4.02,01,0,99,0,99
2004,12,15,06,55,-3.52,1,-99999,99,-3.76,01,0,99,0,99
2004,12,15,07,00,-1.12,1,-99999,99,-1.5,01,0,99,0,99
2004,12,15,07,05,2.05,1,-99999,99,1.73,01,0,99,0,99
2004,12,15,07,10,7.21,1,-99999,99,6.6,01,0,99,0,99
2004,12,15,07,15,29.48,1,-99999,99,28.28,01,0,99,0,99
2004,12,15,07,20,38.1,1,-99999,99,42.42,08,0,99,0,99
2004,12,15,07,25,42.58,1,-99999,99,56.33,08,0,99,0,99
2004,12,15,07,30,43.73,1,-99999,99,60.69,01,0,99,0,99
2004,12,15,07,35,64.76,1,-99999,99,68.76,01,0,99,0,99
2004,12,15,07,40,104.99,1,-99999,99,82.63,01,0,99,0,99
2004,12,15,07,45,119.86,1,-99999,99,115.95,08,0,99,0,99
2004,12,15,07,50,134.76,1,-99999,99,131.21,08,0,99,0,99
2004,12,15,07,55,148.63,1,-99999,99,145.38,08,0,99,0,99
2004,12,15,08,00,163.63,1,-99999,99,160.73,08,0,99,0,99
2004,12,15,08,05,179.84,1,-99999,99,176.52,08,0,99,0,99
2004,12,15,08,10,196.01,1,-99999,99,191.13,08,0,99,0,99
2004,12,15,08,15,213.2,1,-99999,99,206.07,08,0,99,0,99
2004,12,15,08,20,229.25,1,-99999,99,219.8,08,0,99,0,99
2004,12,15,08,25,244.68,1,-99999,99,232.99,08,0,99,0,99
2004,12,15,08,30,259.85,1,-99999,99,246.06,08,0,99,0,99
2004,12,15,08,35,273.9,1,-99999,99,258.68,08,0,99,0,99
