1998,11,13,12,55,688.85,03,706.29,06,851.34,03,122.52,03,27.02,01,30.73,01
1998,11,13,13,0,678.33,10,697.04,06,850.16,11,119.48,11,27.18,01,29.71,01
1998,11,13,13,5,667.52,03,686.63,06,846.00,03,117.59,03,27.34,01,29.76,01
1998,11,13,13,10,660.61,10,680.26,06,846.53,11,116.88,11,27.60,01,29.19,01
1998,11,13,13,15,651.79,03,670.80,06,842.80,03,116.23,03,27.62,01,29.09,01
1998,11,13,13,20,643.91,10,662.20,06,840.22,11,115.94,11,27.50,01,29.19,01
1998,11,13,13,25,632.32,10,649.46,06,832.34,11,115.18,11,27.20,01,28.41,01
1998,11,13,13,30,622.62,03,638.86,06,826.21,03,115.63,03,27.15,01,29.52,01
1998,11,13,13,35,612.26,03,628.52,06,821.11,03,115.88,03,27.30,01,29.23,01
1998,11,13,13,40,598.19,03,615.35,06,814.97,03,114.15,03,27.55,01,28.85,01
1998,11,13,13,45,590.58,03,608.14,06,815.53,03,114.49,03,27.71,01,29.00,01
1998,11,13,13,50,578.94,10,595.82,06,808.57,11,114.50,11,27.96,01,28.53,01
1998,11,13,13,55,563.48,10,579.85,06,796.54,11,113.94,11,27.89,01,27.42,01
1998,11,13,14,0,549.51,03,564.88,06,788.29,03,112.25,03,27.40,01,27.75,01
1998,11,13,14,5,536.36,03,552.92,06,787.77,03,109.29,03,27.49,01,26.89,01
1998,11,13,14,10,523.95,10,540.54,06,781.40,11,109.39,11,27.70,01,26.70,01
1998,11,13,14,15,511.39,03,526.59,06,770.92,03,110.24,03,27.63,01,26.02,01
1998,11,13,14,20,496.19,10,511.35,06,762.96,11,108.47,11,27.76,01,25.38,01
1998,11,13,14,25,478.05,03,495.41,06,758.16,03,104.41,03,28.16,01,24.93,01
1998,11,13,14,30,461.12,14,479.29,06,747.65,15,103.16,15,28.56,01,25.00,01
1998,11,13,14,35,446.62,14,464.21,06,737.35,15,102.80,15,28.34,01,24.52,01
1998,11,13,14,40,429.81,10,445.59,06,720.15,11,102.13,11,28.22,01,24.86,01
1998,11,13,14,45,412.31,10,428.28,06,709.23,11,99.62,11,28.50,01,24.64,01
1998,11,13,14,50,399.47,03,413.90,06,703.07,03,97.79,03,28.32,01,22.75,01
1998,11,13,14,55,381.37,03,395.76,06,690.05,03,95.22,03,28.38,01,23.45,01
1998,11,13,15,0,360.79,14,375.15,06,670.00,15,92.95,15,28.61,01,23.19,01
1998,11,13,15,5,339.23,10,352.33,06,639.14,11,92.46,11,28.46,01,22.11,01
1998,11,13,15,10,305.19,10,318.07,06,581.45,11,90.29,11,28.41,01,23.04,01
1998,11,13,15,15,304.70,10,317.62,06,604.17,11,90.06,11,28.59,01,24.95,01
1998,11,13,15,20,294.12,10,305.55,06,591.83,11,91.71,11,28.33,01,25.52,01
1998,11,13,15,25,270.66,10,281.47,06,553.26,11,90.17,11,28.04,01,26.22,01
1998,11,13,15,30,261.43,14,273.03,06,559.87,15,88.29,15,28.14,01,25.97,01
1998,11,13,15,35,248.67,14,260.57,06,557.60,15,85.50,15,28.27,01,25.49,01
1998,11,13,15,40,223.35,14,234.38,06,516.00,15,80.73,15,28.11,01,25.71,01
1998,11,13,15,45,202.86,10,213.90,06,495.79,11,74.40,11,28.10,01,25.55,01
1998,11,13,15,50,178.45,10,188.93,06,451.61,11,69.36,11,28.32,01,25.35,01
1998,11,13,15,55,165.70,14,175.25,06,439.61,15,66.23,15,28.29,01,25.65,01
1998,11,13,16,0,151.95,18,161.34,06,428.85,19,62.25,19,28.22,01,25.62,01
1998,11,13,16,5,137.07,14,146.51,06,417.09,15,57.27,15,28.24,01,25.47,01
1998,11,13,16,10,122.97,14,131.83,06,397.71,15,53.59,15,28.23,01,25.47,01
1998,11,13,16,15,108.12,14,116.01,06,367.35,15,50.13,15,28.10,01,25.45,01
1998,11,13,16,20,92.08,01,99.57,06,335.95,01,45.20,01,28.04,01,25.60,01
1998,11,13,16,25,77.04,01,84.15,06,303.63,01,40.35,01,28.08,01,25.98,01
1998,11,13,16,30,63.25,01,69.11,06,259.81,01,36.23,01,27.94,01,26.32,01
1998,11,13,16,35,50.32,01,55.13,06,215.55,01,31.68,01,27.71,01,26.60,01
1998,11,13,16,40,38.54,01,42.52,06,171.91,01,26.87,01,27.47,01,26.89,01
1998,11,13,16,45,28.31,01,31.65,06,135.71,01,21.71,01,27.32,01,27.14,01
1998,11,13,16,50,18.84,01,21.45,06,92.78,01,16.29,01,27.23,01,27.25,01
1998,11,13,16,55,11.03,01,12.82,06,50.42,01,10.89,01,27.11,01,27.40,01
1998,11,13,17,0,5.26,01,6.32,06,20.01,01,5.90,01,26.88,01,28.23,01
1998,11,13,17,5,1.10,01,1.35,06,3.15,01,1.33,01,26.72,01,28.49,01
1998,11,13,17,10,-2.68,01,0.00,06,-1.16,01,-2.46,01,26.50,01,28.68,01
1998,11,13,17,15,-4.52,01,0.00,06,-1.60,01,-4.75,01,26.26,01,29.00,01
1998,11,13,17,20,-5.64,01,0.00,06,-1.63,01,-5.96,01,26.04,01,29.35,01
1998,11,13,17,25,-6.17,01,0.00,06,-1.53,01,-6.59,01,25.87,01,29.52,01
1998,11,13,17,30,-6.51,01,0.00,06,-1.49,01,-6.92,01,25.65,01,29.80,01
1998,11,13,17,35,-5.95,01,0.00,06,-1.20,01,-6.43,01,25.53,01,30.03,01
1998,11,13,17,40,-5.27,01,0.00,06,-0.93,01,-5.86,01,25.39,01,30.31,01
1998,11,13,17,45,-5.28,01,0.00,06,-0.86,01,-5.90,01,25.30,01,30.45,01
1998,11,13,17,50,-5.10,01,0.00,06,-0.48,01,-5.72,01,25.21,01,30.72,01
1998,11,13,17,55,-4.36,01,0.00,06,-0.07,01,-4.92,01,25.28,01,30.59,01
1998,11,13,18,0,-4.36,01,0.00,06,-0.11,01,-5.00,01,25.24,01,30.56,01
1998,11,13,18,5,-4.36,01,0.00,06,-0.09,01,-4.92,01,25.16,01,30.70,01
1998,11,13,18,10,-4.05,01,0.00,06,-0.00,01,-4.58,01,25.15,01,30.81,01
1998,11,13,18,15,-3.97,01,0.00,06,0.00,01,-4.51,01,25.11,01,30.79,01
1998,11,13,18,20,-3.97,01,0.00,06,0.00,01,-4.44,01,25.08,01,30.83,01
1998,11,13,18,25,-3.98,01,0.00,06,-0.02,01,-4.43,01,25.01,01,30.93,01
1998,11,13,18,30,-3.98,01,0.00,06,-0.03,01,-4.37,01,24.93,01,31.29,01
1998,11,13,18,35,-4.20,01,0.00,06,-0.17,01,-4.61,01,24.81,01,31.55,01
1998,11,13,18,40,-4.03,01,0.00,06,-0.06,01,-4.65,01,24.75,01,31.75,01
1998,11,13,18,45,-4.07,01,0.00,06,-0.06,01,-4.65,01,24.69,01,31.89,01
1998,11,13,18,50,-3.97,01,0.00,06,-0.07,01,-4.43,01,24.64,01,31.90,01
1998,11,13,18,55,-3.97,01,0.00,06,-0.07,01,-4.45,01,24.53,01,32.05,01
1998,11,13,19,0,-3.97,01,0.00,06,-0.15,01,-4.35,01,24.42,01,32.24,01
1998,11,13,19,5,-4.28,01,0.00,06,-0.47,01,-4.62,01,24.23,01,32.64,01
1998,11,13,19,10,-4.38,01,0.00,06,-1.00,01,-5.08,01,23.93,01,32.91,01
1998,11,13,19,15,-4.32,01,0.00,06,-0.76,01,-4.86,01,23.73,01,33.40,01
1998,11,13,19,20,-3.98,01,0.00,06,-0.51,01,-4.46,01,23.66,01,33.69,01
1998,11,13,19,25,-4.07,01,0.00,06,-0.39,01,-4.49,01,23.55,01,34.06,01
1998,11,13,19,30,-4.36,01,0.00,06,-0.66,01,-4.86,01,23.40,01,34.25,01
1998,11,13,19,35,-4.37,01,0.00,06,-0.80,01,-5.08,01,23.20,01,34.46,01
1998,11,13,19,40,-4.37,01,0.00,06,-0.77,01,-5.10,01,23.00,01,34.85,01
1998,11,13,19,45,-4.37,01,0.00,06,-0.79,01,-5.04,01,22.84,01,35.15,01
1998,11,13,19,50,-4.23,01,0.00,06,-0.73,01,-4.74,01,22.64,01,35.56,01
1998,11,13,19,55,-3.98,01,0.00,06,-0.33,01,-4.53,01,22.56,01,35.87,01
1998,11,13,20,0,-4.05,01,0.00,06,-0.51,01,-4.63,01,22.40,01,36.16,01
1998,11,13,20,5,-3.97,01,0.00,06,-0.62,01,-4.45,01,22.18,01,36.77,01
1998,11,13,20,10,-4.13,01,0.00,06,-0.64,01,-4.53,01,22.02,01,37.50,01
1998,11,13,20,15,-4.53,01,0.00,06,-0.84,01,-5.32,01,21.76,01,38.08,01
1998,11,13,20,20,-4.58,01,0.00,06,-0.84,01,-5.29,01,21.53,01,38.83,01
1998,11,13,20,25,-4.37,01,0.00,06,-0.84,01,-5.27,01,21.34,01,39.45,01
1998,11,13,20,30,-4.37,01,0.00,06,-0.71,01,-4.99,01,21.21,01,39.65,01
1998,11,13,20,35,-4.37,01,0.00,06,-0.81,01,-4.96,01,21.02,01,39.91,01
1998,11,13,20,40,-4.37,01,0.00,06,-0.49,01,-4.92,01,20.85,01,40.63,01
1998,11,13,20,45,-4.22,01,0.00,06,-0.20,01,-4.45,01,20.85,01,40.74,01
1998,11,13,20,50,-4.36,01,0.00,06,-0.14,01,-4.64,01,20.72,01,41.23,01
1998,11,13,20,55,-4.24,01,0.00,06,0.06,01,-4.32,01,20.71,01,41.39,01
1998,11,13,21,0,-3.41,01,0.00,06,0.73,01,-3.51,01,20.84,01,41.13,01
1998,11,13,21,5,-3.18,01,0.00,06,0.62,01,-3.40,01,20.86,01,41.02,01
1998,11,13,21,10,-3.82,01,0.00,06,0.13,01,-3.73,01,20.72,01,41.33,01
1998,11,13,21,15,-3.87,01,0.00,06,0.15,01,-3.65,01,20.64,01,41.65,01
1998,11,13,21,20,-3.50,01,0.00,06,0.26,01,-3.64,01,20.62,01,42.05,01
1998,11,13,21,25,-3.41,01,0.00,06,0.46,01,-3.56,01,20.68,01,42.11,01
1998,11,13,21,30,-3.97,01,0.00,06,0.01,01,-3.93,01,20.52,01,42.50,01
1998,11,13,21,35,-3.76,01,0.00,06,0.08,01,-3.72,01,20.45,01,42.85,01
1998,11,13,21,40,-4.23,01,0.00,06,-0.15,01,-4.53,01,20.28,01,43.14,01
1998,11,13,21,45,-4.29,01,0.00,06,-0.07,01,-4.65,01,20.12,01,43.97,01
1998,11,13,21,50,-3.59,01,0.00,06,0.25,01,-3.67,01,20.23,01,43.84,01
1998,11,13,21,55,-3.41,01,0.00,06,0.48,01,-3.60,01,20.27,01,43.88,01
1998,11,13,22,0,-3.22,01,0.00,06,0.56,01,-3.45,01,20.27,01,44.06,01
1998,11,13,22,5,-3.65,01,0.00,06,0.45,01,-3.62,01,20.26,01,44.20,01
1998,11,13,22,10,-3.73,01,0.00,06,0.62,01,-3.66,01,20.25,01,44.66,01
1998,11,13,22,15,-3.64,01,0.00,06,0.56,01,-3.73,01,20.32,01,44.58,01
1998,11,13,22,20,-4.07,01,0.00,06,0.32,01,-4.36,01,20.24,01,44.61,01
1998,11,13,22,25,-4.37,01,0.00,06,-0.10,01,-4.93,01,20.02,01,44.81,01
1998,11,13,22,30,-4.51,01,0.00,06,-0.29,01,-5.26,01,19.80,01,45.21,01
1998,11,13,22,35,-5.09,01,0.00,06,-0.64,01,-5.41,01,19.64,01,45.67,01
1998,11,13,22,40,-4.89,01,0.00,06,-0.58,01,-5.39,01,19.67,01,45.70,01
1998,11,13,22,45,-4.97,01,0.00,06,-0.45,01,-5.36,01,19.75,01,46.19,01
1998,11,13,22,50,-4.37,01,0.00,06,-0.12,01,-4.70,01,19.87,01,45.80,01
1998,11,13,22,55,-4.37,01,0.00,06,0.06,01,-4.52,01,19.75,01,46.37,01
1998,11,13,23,0,-4.15,01,0.00,06,0.16,01,-4.16,01,19.77,01,46.06,01
1998,11,13,23,5,-4.20,01,0.00,06,-0.07,01,-4.20,01,19.70,01,46.18,01
1998,11,13,23,10,-4.23,01,0.00,06,0.04,01,-4.23,01,19.68,01,46.25,01
1998,11,13,23,15,-4.17,01,0.00,06,-0.25,01,-4.38,01,19.74,01,46.08,01
1998,11,13,23,20,-5.15,01,0.00,06,-0.42,01,-5.67,01,19.60,01,46.80,01
1998,11,13,23,25,-4.32,01,0.00,06,0.09,01,-4.67,01,19.60,01,46.77,01
1998,11,13,23,30,-3.97,01,0.00,06,0.13,01,-3.76,01,19.62,01,45.97,01
1998,11,13,23,35,-4.01,01,0.00,06,0.07,01,-3.91,01,19.52,01,46.22,01
1998,11,13,23,40,-4.36,01,0.00,06,-0.14,01,-4.32,01,19.40,01,46.85,01
1998,11,13,23,45,-4.39,01,0.00,06,-0.15,01,-5.12,01,19.36,01,46.97,01
1998,11,13,23,50,-4.33,01,0.00,06,0.02,01,-4.63,01,19.43,01,46.93,01
1998,11,13,23,55,-4.04,01,0.00,06,0.27,01,-3.83,01,19.50,01,46.76,01
1998,11,14,0,0,-4.19,01,0.00,06,-0.21,01,-4.48,01,19.49,01,46.66,01
1998,11,14,0,5,-5.05,01,0.00,06,-0.75,01,-5.58,01,19.28,01,47.06,01
1998,11,14,0,10,-4.74,01,0.00,06,-0.73,01,-5.50,01,19.12,01,47.78,01
1998,11,14,0,15,-5.07,01,0.00,06,-0.97,01,-5.62,01,18.95,01,47.82,01
1998,11,14,0,20,-4.92,01,0.00,06,-0.86,01,-5.42,01,18.78,01,48.45,01
1998,11,14,0,25,-4.27,01,0.00,06,-0.31,01,-4.48,01,18.77,01,47.84,01
1998,11,14,0,30,-3.97,01,0.00,06,0.07,01,-3.59,01,18.96,01,46.50,01
1998,11,14,0,35,-4.02,01,0.00,06,0.11,01,-3.82,01,18.98,01,46.23,01
1998,11,14,0,40,-4.28,01,0.00,06,-0.07,01,-4.35,01,18.91,01,46.69,01
1998,11,14,0,45,-4.71,01,0.00,06,-0.51,01,-5.32,01,18.72,01,48.01,01
1998,11,14,0,50,-4.83,01,0.00,06,-0.84,01,-5.83,01,18.44,01,49.16,01
1998,11,14,0,55,-4.38,01,0.00,06,-0.82,01,-5.52,01,18.31,01,49.48,01
1998,11,14,1,0,-4.72,01,0.00,06,-0.92,01,-5.31,01,18.16,01,49.84,01
1998,11,14,1,5,-4.37,01,0.00,06,-0.85,01,-4.76,01,18.10,01,49.90,01
1998,11,14,1,10,-4.27,01,0.00,06,-0.30,01,-4.17,01,18.14,01,49.13,01
1998,11,14,1,15,-3.05,01,0.00,06,0.71,01,-2.62,01,18.50,01,46.55,01
1998,11,14,1,20,-2.95,01,0.00,06,0.30,01,-2.66,01,18.64,01,46.71,01
1998,11,14,1,25,-3.63,01,0.00,06,-0.13,01,-3.41,01,18.54,01,47.17,01
1998,11,14,1,30,-4.24,01,0.00,06,-0.65,01,-4.34,01,18.27,01,48.86,01
1998,11,14,1,35,-4.41,01,0.00,06,-0.87,01,-4.69,01,17.95,01,50.19,01
1998,11,14,1,40,-4.11,01,0.00,06,-0.31,01,-3.99,01,17.98,01,47.82,01
1998,11,14,1,45,-3.37,01,0.00,06,-0.32,01,-3.14,01,18.28,01,46.22,01
1998,11,14,1,50,-4.24,01,0.00,06,-0.67,01,-4.31,01,18.24,01,46.61,01
1998,11,14,1,55,-4.03,01,0.00,06,-0.31,01,-4.03,01,18.19,01,46.97,01
1998,11,14,2,0,-3.70,01,0.00,06,-0.27,01,-3.37,01,18.20,01,46.71,01
1998,11,14,2,5,-3.18,01,0.00,06,-0.32,01,-2.73,01,18.11,01,47.30,01
1998,11,14,2,10,-4.00,01,0.00,06,-0.88,01,-3.81,01,17.97,01,48.46,01
1998,11,14,2,15,-4.29,01,0.00,06,-0.94,01,-4.25,01,17.84,01,49.47,01
1998,11,14,2,20,-3.45,01,0.00,06,-0.60,01,-3.11,01,17.98,01,49.29,01
1998,11,14,2,25,-2.88,01,0.00,06,-0.36,01,-2.56,01,18.08,01,48.82,01
1998,11,14,2,30,-3.87,01,0.00,06,-0.91,01,-3.74,01,17.89,01,49.22,01
1998,11,14,2,35,-3.97,01,0.00,06,-0.55,01,-3.74,01,17.74,01,48.94,01
1998,11,14,2,40,-3.18,01,0.00,06,-0.28,01,-2.96,01,17.77,01,48.16,01
1998,11,14,2,45,-3.72,01,0.00,06,-0.70,01,-3.65,01,17.75,01,48.05,01
1998,11,14,2,50,-4.61,01,0.00,06,-1.13,01,-4.94,01,17.37,01,49.49,01
1998,11,14,2,55,-3.68,01,0.00,06,-0.17,01,-3.50,01,17.49,01,47.90,01
1998,11,14,3,0,-2.83,01,0.00,06,-0.16,01,-2.57,01,17.59,01,47.80,01
1998,11,14,3,5,-3.80,01,0.00,06,-0.57,01,-3.79,01,17.48,01,48.12,01
1998,11,14,3,10,-4.72,01,0.00,06,-0.97,01,-5.24,01,17.29,01,48.94,01
1998,11,14,3,15,-4.91,01,0.00,06,-1.10,01,-5.36,01,16.98,01,49.84,01
1998,11,14,3,20,-4.05,01,0.00,06,-0.46,01,-4.09,01,17.23,01,48.38,01
1998,11,14,3,25,-4.27,01,0.00,06,-0.73,01,-4.26,01,17.29,01,48.32,01
1998,11,14,3,30,-4.26,01,0.00,06,-0.79,01,-4.27,01,17.18,01,49.42,01
1998,11,14,3,35,-2.83,01,0.00,06,0.45,01,-2.36,01,17.48,01,46.77,01
1998,11,14,3,40,-2.70,01,0.00,06,0.38,01,-2.49,01,17.75,01,45.92,01
1998,11,14,3,45,-3.83,01,0.00,06,0.06,01,-3.87,01,17.74,01,45.54,01
1998,11,14,3,50,-3.90,01,0.00,06,-0.09,01,-3.88,01,17.52,01,46.19,01
1998,11,14,3,55,-3.18,01,0.00,06,-0.19,01,-2.98,01,17.31,01,47.39,01
1998,11,14,4,0,-3.54,01,0.00,06,-0.45,01,-3.35,01,17.17,01,48.21,01
1998,11,14,4,5,-3.86,01,0.00,06,-0.13,01,-3.72,01,17.24,01,47.36,01
1998,11,14,4,10,-2.63,01,0.00,06,0.53,01,-2.50,01,17.67,01,45.56,01
1998,11,14,4,15,-3.53,01,0.00,06,-0.52,01,-3.48,01,17.39,01,46.66,01
1998,11,14,4,20,-4.34,01,0.00,06,-0.80,01,-4.63,01,17.21,01,46.84,01
1998,11,14,4,25,-3.34,01,0.00,06,0.12,01,-3.17,01,17.38,01,45.97,01
1998,11,14,4,30,-3.14,01,0.00,06,-0.29,01,-3.09,01,17.34,01,46.12,01
1998,11,14,4,35,-3.94,01,0.00,06,-0.31,01,-3.89,01,17.33,01,46.15,01
1998,11,14,4,40,-4.12,01,0.00,06,-1.17,01,-4.27,01,17.14,01,47.97,01
1998,11,14,4,45,-5.03,01,0.00,06,-2.46,01,-5.57,01,16.08,01,52.92,01
1998,11,14,4,50,-4.85,01,0.00,06,-1.92,01,-5.40,01,15.88,01,53.37,01
1998,11,14,4,55,-4.30,01,0.00,06,-1.46,01,-4.32,01,16.10,01,52.06,01
1998,11,14,5,0,-3.95,01,0.00,06,-1.16,01,-3.56,01,16.30,01,51.09,01
1998,11,14,5,5,-4.09,01,0.00,06,-1.72,01,-4.25,01,15.84,01,52.78,01
1998,11,14,5,10,-4.04,01,0.00,06,-0.98,01,-3.53,01,15.92,01,51.82,01
1998,11,14,5,15,-3.74,01,0.00,06,-1.04,01,-3.50,01,15.98,01,52.18,01
1998,11,14,5,20,-3.97,01,0.00,06,-1.05,01,-3.52,01,15.72,01,53.00,01
1998,11,14,5,25,-3.97,01,0.00,06,-0.99,01,-3.47,01,15.79,01,51.76,01
1998,11,14,5,30,-3.70,01,0.00,06,-0.62,01,-3.55,01,15.97,01,50.86,01
1998,11,14,5,35,-3.33,01,0.00,06,-0.18,01,-3.19,01,16.14,01,50.42,01
1998,11,14,5,40,-2.64,01,0.00,06,0.50,01,-1.99,01,16.61,01,48.94,01
1998,11,14,5,45,-3.38,01,0.00,06,-1.08,01,-3.05,01,16.02,01,51.38,01
1998,11,14,5,50,-4.06,01,0.00,06,-1.20,01,-3.97,01,15.49,01,52.92,01
1998,11,14,5,55,-3.51,01,0.00,06,-0.38,01,-2.80,01,15.90,01,51.38,01
1998,11,14,6,0,-2.41,01,0.00,06,-0.41,01,-1.87,01,16.15,01,50.30,01
1998,11,14,6,5,-1.67,01,0.00,06,-0.60,01,-1.38,01,16.12,01,50.36,01
1998,11,14,6,10,0.13,01,0.00,06,-0.42,01,-0.06,01,16.21,01,49.79,01
1998,11,14,6,15,2.17,01,2.33,06,0.52,01,2.32,01,15.83,01,50.32,01
1998,11,14,6,20,6.26,01,7.09,06,15.21,01,6.65,01,15.43,01,51.26,01
1998,11,14,6,25,12.89,01,14.24,06,52.34,01,11.84,01,15.43,01,51.57,01
1998,11,14,6,30,21.62,01,23.66,06,105.55,01,16.96,01,15.62,01,51.13,01
1998,11,14,6,35,32.49,01,35.62,06,166.56,01,22.11,01,15.95,01,50.92,01
1998,11,14,6,40,46.00,01,50.18,06,227.40,01,27.71,01,16.65,01,48.74,01
1998,11,14,6,45,59.10,01,64.23,06,280.44,01,31.54,01,17.08,01,47.34,01
1998,11,14,6,50,72.54,01,78.70,06,329.67,01,34.45,01,17.31,01,46.58,01
1998,11,14,6,55,86.50,01,93.94,06,373.77,01,37.18,01,17.18,01,46.88,01
1998,11,14,7,0,100.06,01,109.17,06,414.25,01,39.01,01,16.68,01,48.76,01
1998,11,14,7,5,115.90,03,126.64,06,458.26,03,41.05,03,16.93,01,48.07,01
1998,11,14,7,10,132.69,10,144.87,06,496.30,11,43.59,11,17.32,01,46.72,01
1998,11,14,7,15,147.64,10,160.77,06,518.25,11,46.13,11,16.52,01,49.54,01
1998,11,14,7,20,163.78,10,178.50,06,546.32,11,48.38,11,16.43,01,49.48,01
1998,11,14,7,25,179.90,14,196.16,06,569.34,15,50.98,15,17.07,01,47.73,01
1998,11,14,7,30,196.34,10,214.20,06,592.87,11,53.15,11,17.49,01,46.45,01
1998,11,14,7,35,213.15,14,232.05,06,611.67,15,55.82,15,17.76,01,45.40,01
1998,11,14,7,40,232.18,14,251.98,06,636.46,15,58.26,15,18.17,01,44.45,01
1998,11,14,7,45,253.09,10,272.96,06,663.20,11,60.44,11,18.72,01,42.83,01
1998,11,14,7,50,271.87,14,291.25,06,681.21,15,62.16,15,18.76,01,42.98,01
1998,11,14,7,55,290.48,10,309.26,06,697.87,11,63.65,11,18.92,01,43.65,01
1998,11,14,8,0,309.01,10,327.84,06,714.71,11,65.28,11,19.31,01,43.33,01
1998,11,14,8,5,327.40,10,346.39,06,730.37,11,67.00,11,19.58,01,42.75,01
1998,11,14,8,10,345.08,10,364.52,06,745.47,11,68.22,11,19.77,01,42.91,01
1998,11,14,8,15,359.62,03,380.88,06,756.76,03,68.97,03,19.88,01,43.76,01
1998,11,14,8,20,374.44,10,398.02,06,768.74,11,70.08,11,20.05,01,43.40,01
1998,11,14,8,25,389.99,14,414.45,06,775.79,15,72.52,15,20.34,01,43.00,01
1998,11,14,8,30,404.42,10,430.20,06,783.51,11,73.97,11,20.37,01,43.12,01
1998,11,14,8,35,419.63,14,446.46,06,791.02,15,76.05,15,21.02,01,40.43,01
1998,11,14,8,40,436.37,10,462.98,06,799.90,11,77.73,11,21.50,01,38.19,01
1998,11,14,8,45,451.63,14,477.76,06,805.14,15,79.49,15,21.77,01,37.45,01
1998,11,14,8,50,466.71,10,492.47,06,811.76,11,80.57,11,21.97,01,36.99,01
1998,11,14,8,55,479.72,03,505.24,06,813.68,03,82.24,03,22.09,01,36.67,01
1998,11,14,9,0,496.14,03,521.61,06,822.66,03,83.96,03,22.31,01,35.99,01
1998,11,14,9,5,510.21,03,534.87,06,826.29,03,85.52,03,22.31,01,36.05,01
1998,11,14,9,10,525.87,10,550.35,06,835.34,11,86.47,11,22.40,01,36.23,01
1998,11,14,9,15,538.95,03,564.18,06,841.80,03,87.31,03,22.75,01,36.32,01
1998,11,14,9,20,552.13,10,577.21,06,847.89,11,87.69,11,22.75,01,35.71,01
1998,11,14,9,25,563.60,10,589.20,06,852.20,11,88.23,11,22.71,01,36.63,01
1998,11,14,9,30,576.82,10,603.39,06,861.38,11,88.26,11,23.07,01,35.98,01
1998,11,14,9,35,588.09,10,614.73,06,864.84,11,89.04,11,23.11,01,35.86,01
1998,11,14,9,40,599.41,10,626.27,06,867.87,11,90.52,11,23.11,01,36.39,01
1998,11,14,9,45,610.47,10,638.94,06,876.57,11,89.84,11,23.37,01,35.94,01
1998,11,14,9,50,621.16,10,650.68,06,882.72,11,90.00,11,23.48,01,35.46,01
1998,11,14,9,55,630.48,03,660.11,06,884.49,03,90.88,03,23.39,01,36.03,01
1998,11,14,10,0,642.55,10,673.15,06,893.28,11,91.10,11,23.73,01,35.56,01
1998,11,14,10,5,651.46,10,682.78,06,896.47,11,91.80,11,24.00,01,35.34,01
1998,11,14,10,10,655.69,03,657.89,06,848.52,03,92.34,03,24.38,01,34.52,01
1998,11,14,10,15,672.68,10,699.01,06,901.95,11,91.63,11,24.42,01,33.66,01
1998,11,14,10,20,680.60,10,707.05,06,902.65,11,93.32,11,24.57,01,33.90,01
1998,11,14,10,25,690.86,10,716.95,06,909.57,11,92.94,11,24.90,01,32.96,01
1998,11,14,10,30,696.94,10,721.28,06,906.33,11,94.30,11,25.04,01,32.57,01
1998,11,14,10,35,705.86,03,729.17,06,910.13,03,94.69,03,25.25,01,32.29,01
1998,11,14,10,40,714.54,03,736.86,06,913.51,03,95.51,03,25.38,01,32.10,01
1998,11,14,10,45,721.24,03,741.81,06,913.23,03,96.49,03,25.54,01,31.15,01
1998,11,14,10,50,724.38,03,743.71,06,907.89,03,98.39,03,25.64,01,31.08,01
1998,11,14,10,55,729.52,03,748.09,06,906.78,03,100.15,03,25.72,01,30.89,01
1998,11,14,11,0,730.10,03,748.79,06,900.84,03,102.07,03,25.86,01,30.93,01
1998,11,14,11,5,734.68,03,753.89,06,905.23,03,101.35,03,25.97,01,30.41,01
1998,11,14,11,10,738.33,03,757.07,06,904.29,03,102.90,03,25.96,01,30.41,01
1998,11,14,11,15,741.26,03,759.95,06,905.95,03,102.65,03,26.12,01,29.88,01
1998,11,14,11,20,745.68,03,764.75,06,911.46,03,101.87,03,26.38,01,28.79,01
1998,11,14,11,25,741.87,03,761.43,06,905.42,03,101.75,03,26.46,01,29.02,01
1998,11,14,11,30,743.84,03,763.76,06,905.42,03,103.25,03,26.59,01,29.23,01
1998,11,14,11,35,743.10,03,763.53,06,905.24,03,102.69,03,26.66,01,29.15,01
1998,11,14,11,40,743.47,03,762.39,06,902.30,03,103.60,03,26.41,01,28.61,01
1998,11,14,11,45,740.51,03,759.48,06,896.31,03,105.35,03,26.56,01,28.88,01
1998,11,14,11,50,739.74,03,759.38,06,896.70,03,105.62,03,26.67,01,28.55,01
1998,11,14,11,55,736.00,03,756.67,06,894.98,03,105.17,03,27.05,01,27.91,01
1998,11,14,12,0,738.43,03,758.23,06,897.93,03,105.97,03,27.35,01,26.09,01
1998,11,14,12,5,735.04,03,752.53,06,892.44,03,106.00,03,27.09,01,26.14,01
1998,11,14,12,10,729.99,03,748.28,06,889.90,03,105.69,03,27.12,01,26.56,01
1998,11,14,12,15,722.60,03,740.91,06,882.48,03,106.11,03,26.98,01,26.61,01
1998,11,14,12,20,718.91,03,738.28,06,882.19,03,106.49,03,27.33,01,26.33,01
1998,11,14,12,25,717.44,03,736.91,06,883.99,03,106.97,03,27.76,01,25.62,01
1998,11,14,12,30,709.19,10,728.66,06,877.54,11,106.80,11,28.14,01,25.05,01
1998,11,14,12,35,708.01,03,725.53,06,879.47,03,106.15,03,27.86,01,25.09,01
1998,11,14,12,40,704.63,03,721.21,06,879.95,03,105.69,03,27.63,01,25.36,01
1998,11,14,12,45,696.70,03,713.28,06,876.24,03,104.88,03,27.83,01,24.30,01
1998,11,14,12,50,687.11,10,705.44,06,874.59,11,103.04,11,27.98,01,24.25,01
