1999,10,16,5,30,-1.10,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1999,10,16,5,35,-.78,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,10,16,5,40,-.72,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1999,10,16,5,45,-1.12,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,10,16,5,50,-1.38,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,10,16,5,55,-1.18,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,10,16,6,0,-1.07,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,10,16,6,5,-.76,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,10,16,6,10,-.64,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1999,10,16,6,15,-1.25,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,10,16,6,20,-1.45,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,10,16,6,25,-1.12,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,10,16,6,30,-.21,01,9900.00,99,.21,01,9900.00,99,9900.00,99
1999,10,16,6,35,.46,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1999,10,16,6,40,1.92,01,9900.00,99,1.85,01,9900.00,99,9900.00,99
1999,10,16,6,45,4.63,01,9900.00,99,4.30,01,9900.00,99,9900.00,99
1999,10,16,6,50,5.02,01,9900.00,99,4.64,01,9900.00,99,9900.00,99
1999,10,16,6,55,7.88,01,9900.00,99,7.87,01,9900.00,99,9900.00,99
1999,10,16,7,0,7.30,01,9900.00,99,7.18,01,9900.00,99,9900.00,99
1999,10,16,7,5,8.09,01,9900.00,99,7.98,01,9900.00,99,9900.00,99
1999,10,16,7,10,10.62,01,9900.00,99,10.08,01,9900.00,99,9900.00,99
1999,10,16,7,15,11.14,01,9900.00,99,10.33,01,9900.00,99,9900.00,99
1999,10,16,7,20,13.43,02,9900.00,99,12.62,02,9900.00,99,9900.00,99
1999,10,16,7,25,11.70,02,9900.00,99,10.74,02,9900.00,99,9900.00,99
1999,10,16,7,30,10.99,02,9900.00,99,10.14,02,9900.00,99,9900.00,99
1999,10,16,7,35,10.38,02,9900.00,99,9.67,02,9900.00,99,9900.00,99
1999,10,16,7,40,7.60,02,9900.00,99,7.34,02,9900.00,99,9900.00,99
1999,10,16,7,45,6.73,02,9900.00,99,6.08,02,9900.00,99,9900.00,99
1999,10,16,7,50,4.95,02,9900.00,99,4.38,02,9900.00,99,9900.00,99
1999,10,16,7,55,14.38,02,9900.00,99,13.63,02,9900.00,99,9900.00,99
1999,10,16,8,0,20.41,02,9900.00,99,19.61,02,9900.00,99,9900.00,99
1999,10,16,8,5,18.25,02,9900.00,99,17.35,02,9900.00,99,9900.00,99
1999,10,16,8,10,23.04,02,9900.00,99,22.31,02,9900.00,99,9900.00,99
1999,10,16,8,15,24.38,02,9900.00,99,23.67,02,9900.00,99,9900.00,99
1999,10,16,8,20,21.60,02,9900.00,99,21.09,02,9900.00,99,9900.00,99
1999,10,16,8,25,19.83,20,9900.00,99,19.17,21,9900.00,99,9900.00,99
1999,10,16,8,30,12.86,28,9900.00,99,12.39,29,9900.00,99,9900.00,99
1999,10,16,8,35,15.55,24,9900.00,99,15.23,25,9900.00,99,9900.00,99
1999,10,16,8,40,14.58,28,9900.00,99,14.23,29,9900.00,99,9900.00,99
1999,10,16,8,45,6.88,32,9900.00,99,5.98,33,9900.00,99,9900.00,99
1999,10,16,8,50,13.40,28,9900.00,99,13.09,29,9900.00,99,9900.00,99
1999,10,16,8,55,14.99,28,9900.00,99,14.67,29,9900.00,99,9900.00,99
1999,10,16,9,0,17.84,24,9900.00,99,17.69,25,9900.00,99,9900.00,99
1999,10,16,9,5,16.20,28,9900.00,99,15.95,29,9900.00,99,9900.00,99
1999,10,16,9,10,18.44,24,9900.00,99,18.26,25,9900.00,99,9900.00,99
1999,10,16,9,15,23.91,24,9900.00,99,23.58,25,9900.00,99,9900.00,99
1999,10,16,9,20,27.51,20,9900.00,99,27.17,21,9900.00,99,9900.00,99
1999,10,16,9,25,27.41,24,9900.00,99,26.91,25,9900.00,99,9900.00,99
1999,10,16,9,30,30.06,20,9900.00,99,29.66,21,9900.00,99,9900.00,99
1999,10,16,9,35,30.80,20,9900.00,99,30.50,21,9900.00,99,9900.00,99
1999,10,16,9,40,35.62,20,9900.00,99,35.36,21,9900.00,99,9900.00,99
1999,10,16,9,45,31.27,20,9900.00,99,31.01,21,9900.00,99,9900.00,99
1999,10,16,9,50,38.60,20,9900.00,99,38.13,21,9900.00,99,9900.00,99
1999,10,16,9,55,38.33,20,9900.00,99,37.95,21,9900.00,99,9900.00,99
1999,10,16,10,0,37.64,20,9900.00,99,37.16,21,9900.00,99,9900.00,99
1999,10,16,10,5,32.67,20,9900.00,99,32.33,21,9900.00,99,9900.00,99
1999,10,16,10,10,29.48,24,9900.00,99,29.23,25,9900.00,99,9900.00,99
1999,10,16,10,15,29.21,24,9900.00,99,28.90,25,9900.00,99,9900.00,99
1999,10,16,10,20,28.64,24,9900.00,99,28.13,25,9900.00,99,9900.00,99
1999,10,16,10,25,27.73,24,9900.00,99,27.36,25,9900.00,99,9900.00,99
1999,10,16,10,30,40.53,20,9900.00,99,40.14,21,9900.00,99,9900.00,99
1999,10,16,10,35,48.37,16,9900.00,99,47.92,17,9900.00,99,9900.00,99
1999,10,16,10,40,47.49,16,9900.00,99,46.80,17,9900.00,99,9900.00,99
1999,10,16,10,45,46.40,16,9900.00,99,45.78,17,9900.00,99,9900.00,99
1999,10,16,10,50,37.83,20,9900.00,99,37.45,21,9900.00,99,9900.00,99
1999,10,16,10,55,50.49,16,9900.00,99,49.91,17,9900.00,99,9900.00,99
1999,10,16,11,0,55.87,16,9900.00,99,55.63,17,9900.00,99,9900.00,99
1999,10,16,11,5,52.15,16,9900.00,99,51.74,17,9900.00,99,9900.00,99
1999,10,16,11,10,49.41,16,9900.00,99,48.77,17,9900.00,99,9900.00,99
1999,10,16,11,15,44.03,20,9900.00,99,43.55,21,9900.00,99,9900.00,99
1999,10,16,11,20,40.66,20,9900.00,99,40.20,21,9900.00,99,9900.00,99
1999,10,16,11,25,37.74,20,9900.00,99,37.38,21,9900.00,99,9900.00,99
1999,10,16,11,30,46.31,20,9900.00,99,45.79,21,9900.00,99,9900.00,99
1999,10,16,11,35,68.53,12,9900.00,99,67.82,13,9900.00,99,9900.00,99
1999,10,16,11,40,73.30,02,9900.00,99,72.41,02,9900.00,99,9900.00,99
1999,10,16,11,45,75.60,02,9900.00,99,75.18,02,9900.00,99,9900.00,99
1999,10,16,11,50,99.64,02,9900.00,99,98.84,02,9900.00,99,9900.00,99
1999,10,16,11,55,97.94,02,9900.00,99,96.83,02,9900.00,99,9900.00,99
1999,10,16,12,0,116.52,02,9900.00,99,115.53,02,9900.00,99,9900.00,99
1999,10,16,12,5,102.47,02,9900.00,99,102.18,02,9900.00,99,9900.00,99
1999,10,16,12,10,90.41,02,9900.00,99,90.07,02,9900.00,99,9900.00,99
1999,10,16,12,15,75.33,02,9900.00,99,74.86,02,9900.00,99,9900.00,99
1999,10,16,12,20,64.07,12,9900.00,99,63.49,13,9900.00,99,9900.00,99
1999,10,16,12,25,54.79,16,9900.00,99,54.27,17,9900.00,99,9900.00,99
1999,10,16,12,30,48.32,20,9900.00,99,47.70,21,9900.00,99,9900.00,99
1999,10,16,12,35,42.83,20,9900.00,99,42.25,21,9900.00,99,9900.00,99
1999,10,16,12,40,37.42,24,9900.00,99,36.99,25,9900.00,99,9900.00,99
1999,10,16,12,45,39.80,20,9900.00,99,39.15,21,9900.00,99,9900.00,99
1999,10,16,12,50,35.65,24,9900.00,99,35.24,25,9900.00,99,9900.00,99
1999,10,16,12,55,45.19,20,9900.00,99,44.57,21,9900.00,99,9900.00,99
1999,10,16,13,0,52.33,16,9900.00,99,51.85,17,9900.00,99,9900.00,99
1999,10,16,13,5,77.98,02,9900.00,99,77.34,02,9900.00,99,9900.00,99
1999,10,16,13,10,70.00,02,9900.00,99,69.18,02,9900.00,99,9900.00,99
1999,10,16,13,15,80.57,02,9900.00,99,79.57,02,9900.00,99,9900.00,99
1999,10,16,13,20,73.63,02,9900.00,99,72.85,02,9900.00,99,9900.00,99
1999,10,16,13,25,63.12,12,9900.00,99,62.77,13,9900.00,99,9900.00,99
1999,10,16,13,30,68.14,02,9900.00,99,67.52,02,9900.00,99,9900.00,99
1999,10,16,13,35,91.29,02,9900.00,99,90.59,02,9900.00,99,9900.00,99
1999,10,16,13,40,97.01,02,9900.00,99,96.25,02,9900.00,99,9900.00,99
1999,10,16,13,45,78.24,02,9900.00,99,77.06,02,9900.00,99,9900.00,99
1999,10,16,13,50,79.54,02,9900.00,99,78.50,02,9900.00,99,9900.00,99
1999,10,16,13,55,73.23,02,9900.00,99,72.27,02,9900.00,99,9900.00,99
1999,10,16,14,0,58.64,12,9900.00,99,57.76,13,9900.00,99,9900.00,99
1999,10,16,14,5,52.45,12,9900.00,99,51.58,13,9900.00,99,9900.00,99
1999,10,16,14,10,64.82,02,9900.00,99,64.38,02,9900.00,99,9900.00,99
1999,10,16,14,15,88.37,02,9900.00,99,87.70,02,9900.00,99,9900.00,99
1999,10,16,14,20,81.34,02,9900.00,99,80.56,02,9900.00,99,9900.00,99
1999,10,16,14,25,88.17,02,9900.00,99,87.27,02,9900.00,99,9900.00,99
1999,10,16,14,30,109.10,02,9900.00,99,108.22,02,9900.00,99,9900.00,99
1999,10,16,14,35,98.53,02,9900.00,99,97.92,02,9900.00,99,9900.00,99
1999,10,16,14,40,97.70,02,9900.00,99,97.02,02,9900.00,99,9900.00,99
1999,10,16,14,45,106.32,02,9900.00,99,105.63,02,9900.00,99,9900.00,99
1999,10,16,14,50,84.62,02,9900.00,99,84.02,02,9900.00,99,9900.00,99
1999,10,16,14,55,67.80,02,9900.00,99,67.29,02,9900.00,99,9900.00,99
1999,10,16,15,0,62.47,02,9900.00,99,62.26,02,9900.00,99,9900.00,99
1999,10,16,15,5,64.08,02,9900.00,99,63.50,02,9900.00,99,9900.00,99
1999,10,16,15,10,45.64,12,9900.00,99,45.28,13,9900.00,99,9900.00,99
1999,10,16,15,15,52.74,02,9900.00,99,52.17,02,9900.00,99,9900.00,99
1999,10,16,15,20,48.37,02,9900.00,99,47.94,02,9900.00,99,9900.00,99
1999,10,16,15,25,68.52,02,9900.00,99,67.97,02,9900.00,99,9900.00,99
1999,10,16,15,30,57.19,02,9900.00,99,56.73,02,9900.00,99,9900.00,99
1999,10,16,15,35,32.38,16,9900.00,99,31.99,17,9900.00,99,9900.00,99
1999,10,16,15,40,31.00,16,9900.00,99,30.69,17,9900.00,99,9900.00,99
1999,10,16,15,45,33.33,16,9900.00,99,33.01,17,9900.00,99,9900.00,99
1999,10,16,15,50,33.39,12,9900.00,99,33.15,13,9900.00,99,9900.00,99
1999,10,16,15,55,28.87,16,9900.00,99,28.73,17,9900.00,99,9900.00,99
1999,10,16,16,0,26.42,02,9900.00,99,26.17,02,9900.00,99,9900.00,99
1999,10,16,16,5,26.57,02,9900.00,99,26.33,02,9900.00,99,9900.00,99
1999,10,16,16,10,41.31,02,9900.00,99,40.96,02,9900.00,99,9900.00,99
1999,10,16,16,15,45.12,02,9900.00,99,44.87,02,9900.00,99,9900.00,99
1999,10,16,16,20,46.65,02,9900.00,99,46.40,02,9900.00,99,9900.00,99
1999,10,16,16,25,52.70,02,9900.00,99,52.42,02,9900.00,99,9900.00,99
1999,10,16,16,30,38.05,02,9900.00,99,37.82,02,9900.00,99,9900.00,99
1999,10,16,16,35,35.16,02,9900.00,99,34.81,02,9900.00,99,9900.00,99
1999,10,16,16,40,22.67,02,9900.00,99,22.48,02,9900.00,99,9900.00,99
1999,10,16,16,45,22.78,02,9900.00,99,22.47,02,9900.00,99,9900.00,99
1999,10,16,16,50,20.88,02,9900.00,99,20.65,02,9900.00,99,9900.00,99
1999,10,16,16,55,13.86,02,9900.00,99,13.60,02,9900.00,99,9900.00,99
1999,10,16,17,0,10.74,02,9900.00,99,10.46,02,9900.00,99,9900.00,99
1999,10,16,17,5,12.30,02,9900.00,99,11.99,02,9900.00,99,9900.00,99
1999,10,16,17,10,9.43,01,9900.00,99,9.27,01,9900.00,99,9900.00,99
1999,10,16,17,15,7.34,01,9900.00,99,7.20,01,9900.00,99,9900.00,99
1999,10,16,17,20,4.89,01,9900.00,99,4.35,01,9900.00,99,9900.00,99
1999,10,16,17,25,3.42,01,9900.00,99,2.94,01,9900.00,99,9900.00,99
1999,10,16,17,30,1.91,01,9900.00,99,1.75,01,9900.00,99,9900.00,99
1999,10,16,17,35,1.63,01,9900.00,99,1.63,01,9900.00,99,9900.00,99
1999,10,16,17,40,1.21,01,9900.00,99,1.19,01,9900.00,99,9900.00,99
1999,10,16,17,45,.87,01,9900.00,99,.80,01,9900.00,99,9900.00,99
1999,10,16,17,50,.58,01,9900.00,99,.54,01,9900.00,99,9900.00,99
1999,10,16,17,55,.31,01,9900.00,99,.21,01,9900.00,99,9900.00,99
1999,10,16,18,0,.05,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,16,18,5,-.05,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,16,18,10,.14,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1999,10,16,18,15,.23,01,9900.00,99,.22,01,9900.00,99,9900.00,99
1999,10,16,18,20,.21,01,9900.00,99,.18,01,9900.00,99,9900.00,99
1999,10,16,18,25,0.00,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1999,10,16,18,30,-.08,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,16,18,35,-.27,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1999,10,16,18,40,-.27,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,10,16,18,45,-.12,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1999,10,16,18,50,-.16,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,10,16,18,55,-.10,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,10,16,19,0,-.06,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,10,16,19,5,-.04,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,10,16,19,10,-.08,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,10,16,19,15,-.03,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,10,16,19,20,-.03,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,16,19,25,.19,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1999,10,16,19,30,.14,01,9900.00,99,.21,01,9900.00,99,9900.00,99
1999,10,16,19,35,.08,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1999,10,16,19,40,.06,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1999,10,16,19,45,.03,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,16,19,50,-.04,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,10,16,19,55,.05,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,10,16,20,0,-.06,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,16,20,5,-.06,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,16,20,10,.01,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1999,10,16,20,15,-.11,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,10,16,20,20,-.03,01,9900.00,99,.16,01,9900.00,99,9900.00,99
1999,10,16,20,25,.13,01,9900.00,99,.52,01,9900.00,99,9900.00,99
1999,10,16,20,30,.65,01,9900.00,99,.97,01,9900.00,99,9900.00,99
1999,10,16,20,35,1.39,01,9900.00,99,1.75,01,9900.00,99,9900.00,99
1999,10,16,20,40,1.73,01,9900.00,99,2.38,01,9900.00,99,9900.00,99
1999,10,16,20,45,1.53,01,9900.00,99,2.03,01,9900.00,99,9900.00,99
1999,10,16,20,50,1.51,01,9900.00,99,1.98,01,9900.00,99,9900.00,99
1999,10,16,20,55,1.54,01,9900.00,99,2.25,01,9900.00,99,9900.00,99
1999,10,16,21,0,1.39,01,9900.00,99,2.28,01,9900.00,99,9900.00,99
1999,10,16,21,5,.69,01,9900.00,99,1.96,01,9900.00,99,9900.00,99
1999,10,16,21,10,-1.22,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1999,10,16,21,15,-1.05,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,10,16,21,20,-.68,01,9900.00,99,.24,01,9900.00,99,9900.00,99
1999,10,16,21,25,-.69,01,9900.00,99,.35,01,9900.00,99,9900.00,99
1999,10,16,21,30,-.83,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,16,21,35,-.85,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,10,16,21,40,-.80,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,10,16,21,45,-.75,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1999,10,16,21,50,-.64,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,10,16,21,55,-.56,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,10,16,22,0,-.44,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,10,16,22,5,-.40,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,10,16,22,10,-.37,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,10,16,22,15,-.36,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1999,10,16,22,20,-.32,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,10,16,22,25,-.32,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,10,16,22,30,-.35,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,10,16,22,35,-.34,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,10,16,22,40,-.33,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1999,10,16,22,45,-.33,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,10,16,22,50,-.25,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,10,16,22,55,-.27,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1999,10,16,23,0,-.19,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,10,16,23,5,-.19,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,10,16,23,10,-.22,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1999,10,16,23,15,-.16,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,10,16,23,20,-.21,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,10,16,23,25,-.14,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,10,16,23,30,-.15,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,10,16,23,35,-.12,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,10,16,23,40,-.11,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,10,16,23,45,-.15,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,10,16,23,50,-.16,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,10,16,23,55,-.16,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,10,17,0,0,-.19,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,10,17,0,5,-.18,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,10,17,0,10,-.18,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,10,17,0,15,-.17,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,10,17,0,20,-.17,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,10,17,0,25,-.16,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,10,17,0,30,-.13,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,10,17,0,35,-.14,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1999,10,17,0,40,-.12,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,10,17,0,45,-.12,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,10,17,0,50,-.11,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,10,17,0,55,-.09,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,10,17,1,0,-.09,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,10,17,1,5,-.07,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,10,17,1,10,-.10,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,10,17,1,15,-.08,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,10,17,1,20,-.13,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,10,17,1,25,-.11,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,10,17,1,30,-.09,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,10,17,1,35,-.10,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,10,17,1,40,-.13,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,10,17,1,45,-.14,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,10,17,1,50,-.11,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,10,17,1,55,-.06,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,17,2,0,-.08,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,10,17,2,5,-.13,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,10,17,2,10,-.11,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,10,17,2,15,-.09,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,10,17,2,20,-.06,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,10,17,2,25,-.04,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,10,17,2,30,-.07,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,10,17,2,35,-.11,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,10,17,2,40,-.09,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,10,17,2,45,-.13,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,10,17,2,50,-.10,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,10,17,2,55,-.14,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,10,17,3,0,-.15,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,10,17,3,5,-.16,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,10,17,3,10,-.15,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,10,17,3,15,-.14,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,10,17,3,20,-.13,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1999,10,17,3,25,-.16,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,10,17,3,30,-.11,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,10,17,3,35,-.11,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,17,3,40,-.03,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1999,10,17,3,45,.07,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1999,10,17,3,50,0.00,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1999,10,17,3,55,-.03,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1999,10,17,4,0,.01,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1999,10,17,4,5,.01,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1999,10,17,4,10,.13,01,9900.00,99,.08,01,9900.00,99,9900.00,99
1999,10,17,4,15,.18,01,9900.00,99,.25,01,9900.00,99,9900.00,99
1999,10,17,4,20,-.04,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1999,10,17,4,25,-.09,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,10,17,4,30,-.20,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,10,17,4,35,-.19,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,17,4,40,-.17,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,10,17,4,45,-.07,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,17,4,50,-.13,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,10,17,4,55,-.06,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1999,10,17,5,0,-.13,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,10,17,5,5,-.12,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,10,17,5,10,-.16,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,17,5,15,-.18,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,10,17,5,20,-.23,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,17,5,25,-.23,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,17,5,30,-.20,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,17,5,35,-.24,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,17,5,40,-.16,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,10,17,5,45,-.24,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,17,5,50,-.28,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,10,17,5,55,-.19,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,10,17,6,0,-.13,01,9900.00,99,.08,01,9900.00,99,9900.00,99
1999,10,17,6,5,-.05,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1999,10,17,6,10,-.13,01,9900.00,99,.78,01,9900.00,99,9900.00,99
1999,10,17,6,15,-.01,01,9900.00,99,.98,01,9900.00,99,9900.00,99
1999,10,17,6,20,.36,01,9900.00,99,1.53,01,9900.00,99,9900.00,99
1999,10,17,6,25,1.11,01,9900.00,99,1.74,01,9900.00,99,9900.00,99
1999,10,17,6,30,2.06,01,9900.00,99,2.81,01,9900.00,99,9900.00,99
1999,10,17,6,35,3.68,01,9900.00,99,4.10,01,9900.00,99,9900.00,99
1999,10,17,6,40,4.99,01,9900.00,99,5.25,01,9900.00,99,9900.00,99
1999,10,17,6,45,8.22,01,9900.00,99,7.97,01,9900.00,99,9900.00,99
1999,10,17,6,50,10.76,01,9900.00,99,10.28,01,9900.00,99,9900.00,99
1999,10,17,6,55,12.14,01,9900.00,99,11.35,01,9900.00,99,9900.00,99
1999,10,17,7,0,15.00,01,9900.00,99,14.05,01,9900.00,99,9900.00,99
1999,10,17,7,5,20.87,01,9900.00,99,18.90,01,9900.00,99,9900.00,99
1999,10,17,7,10,33.34,01,9900.00,99,29.91,01,9900.00,99,9900.00,99
1999,10,17,7,15,30.48,01,9900.00,99,27.36,01,9900.00,99,9900.00,99
1999,10,17,7,20,24.82,02,9900.00,99,22.18,02,9900.00,99,9900.00,99
1999,10,17,7,25,32.56,02,9900.00,99,28.70,02,9900.00,99,9900.00,99
1999,10,17,7,30,52.79,02,9900.00,99,46.16,02,9900.00,99,9900.00,99
1999,10,17,7,35,69.67,02,9900.00,99,61.66,02,9900.00,99,9900.00,99
1999,10,17,7,40,77.05,02,9900.00,99,66.71,02,9900.00,99,9900.00,99
1999,10,17,7,45,81.86,02,9900.00,99,70.88,02,9900.00,99,9900.00,99
1999,10,17,7,50,112.95,02,9900.00,99,97.20,02,9900.00,99,9900.00,99
1999,10,17,7,55,128.03,02,9900.00,99,110.18,02,9900.00,99,9900.00,99
1999,10,17,8,0,118.36,02,9900.00,99,117.59,02,9900.00,99,9900.00,99
