2012,08,20,13,00,112.04,2,-99999,99,112.04,2,22.52,1,101.3,1,23.37,1,2.86,1,59.16,1,5.33,1,1010,1,13.12,1,26.82,1
2012,08,20,13,05,154.76,2,-99999,99,154.76,2,22.56,1,101.3,1,23.37,1,1.12,1,64.61,1,3.24,1,1010,1,13.21,1,27.33,1
2012,08,20,13,10,232.41,2,-99999,99,232.41,2,22.61,1,101,1,23.36,1,1.22,1,60.77,1,2.86,1,1009.9,1,13.31,1,27.88,1
2012,08,20,13,15,286.01,2,-99999,99,286.01,2,22.69,1,100.5,1,23.36,1,1.63,1,61.36,1,2.86,1,1009.9,1,13.3,1,28.46,1
2012,08,20,13,20,481.19,2,-99999,99,479.63,2,22.98,1,100.7,1,23.36,1,0.48,1,95.5,1,1.71,1,1009.7,1,13.29,1,29.07,1
2012,08,20,13,25,441.46,2,-99999,99,439.13,2,23.24,1,100.6,1,23.4,1,1.58,1,83.6,1,3.62,1,1009.7,1,13.28,1,29.71,1
2012,08,20,13,30,415.22,2,-99999,99,415.22,2,23.28,1,100.8,1,23.46,1,1.3,1,84.5,1,2.86,1,1009.7,1,13.27,1,30.38,1
2012,08,20,13,35,396.2,2,-99999,99,396.2,2,23.3,1,100.2,1,23.56,1,1.28,1,69.22,1,3.62,1,1009.6,1,13.27,1,31.07,1
2012,08,20,13,40,340.36,2,-99999,99,340.36,2,23.39,1,99.5,1,23.68,1,1.39,1,63.51,1,3.43,1,1009.6,1,13.27,1,31.79,1
2012,08,20,13,45,223.6,2,-99999,99,223.6,2,23.5,1,99.1,1,23.82,1,0.53,1,76.1,1,1.9,1,1009.7,1,13.27,1,32.53,1
2012,08,20,13,50,135.92,2,-99999,99,135.92,2,23.4,1,98.4,1,23.97,1,1.05,1,86.2,1,2.29,1,1009.8,1,13.25,1,33.3,1
2012,08,20,13,55,132.58,2,-99999,99,132.58,2,23.42,1,98.5,1,24.1,1,0.4,1,72.8,1,2.29,1,1009.7,1,13.27,1,34.08,1
2012,08,20,14,00,253.08,2,-99999,99,253.08,2,23.39,1,98.4,1,24.21,1,1.14,1,43.39,1,2.48,1,1009.6,1,13.27,1,34.88,1
2012,08,20,14,05,394.59,2,-99999,99,394.59,2,23.51,1,98.7,1,24.31,1,0.54,1,76.1,1,1.71,1,1009.7,1,13.26,1,35.7,1
2012,08,20,14,10,270.56,2,-99999,99,270.56,2,23.76,1,98.3,1,24.42,1,0.28,1,46.36,1,1.52,1,1009.6,1,13.26,1,36.53,1
2012,08,20,14,15,279.64,2,-99999,99,279.64,2,23.78,1,98,1,24.53,1,1.85,1,61.67,1,3.43,1,1009.5,1,13.25,1,37.38,1
2012,08,20,14,20,296.08,2,-99999,99,296.08,2,23.69,1,98.7,1,24.67,1,2.11,1,86.2,1,3.62,1,1009.4,1,13.25,1,38.24,1
2012,08,20,14,25,306.24,2,-99999,99,306.24,2,23.55,1,99.2,1,24.82,1,2.46,1,96.5,1,4.38,1,1009.4,1,13.24,1,39.11,1
2012,08,20,14,30,273.36,2,-99999,99,273.36,2,23.42,1,99.5,1,24.97,1,2.62,1,87.5,1,4,1,1009.4,1,13.23,1,39.99,1
2012,08,20,14,35,293.5,2,-99999,99,293.5,2,23.47,1,99.5,1,25.1,1,2.05,1,78.4,1,3.81,1,1009.3,1,13.24,1,40.89,1
2012,08,20,14,40,371.4,2,-99999,99,371.4,2,23.64,1,99.5,1,25.22,1,1.06,1,71.1,1,2.48,1,1009.4,1,13.23,1,41.79,1
2012,08,20,14,45,338.43,2,-99999,99,333.65,2,23.91,1,98.6,1,25.34,1,1.21,1,87.1,1,3.24,1,1009.4,1,13.23,1,42.71,1
2012,08,20,14,50,317.23,2,-99999,99,317.23,2,23.95,1,98,1,25.47,1,1.32,1,87.3,1,3.62,1,1009.5,1,13.22,1,43.63,1
2012,08,20,14,55,368.88,2,-99999,99,368.88,2,24.04,1,97.6,1,25.62,1,1.35,1,85.9,1,3.05,1,1009.5,1,13.22,1,44.56,1
2012,08,20,15,00,513.16,2,-99999,99,414.27,2,24.23,1,97.1,1,25.78,1,0.46,1,66.87,1,1.71,1,1009.4,1,13.21,1,45.5,1
2012,08,20,15,05,610.58,2,-99999,99,355.45,2,24.88,1,96,1,25.96,1,0.65,1,77.1,1,1.33,1,1009.5,1,13.2,1,46.45,1
2012,08,20,15,10,568.51,2,-99999,99,318.3,2,25.08,1,95.2,1,26.2,1,1.68,1,71.9,1,4,1,1009.6,1,13.19,1,47.4,1
2012,08,20,15,15,507.39,2,-99999,99,309.36,2,25.05,1,95,1,26.49,1,1.17,1,58.48,1,3.24,1,1009.6,1,13.18,1,48.36,1
2012,08,20,15,20,622.97,2,-99999,99,323.1,2,25.46,1,93.5,1,26.82,1,0.48,1,66.45,1,2.29,1,1009.6,1,13.17,1,49.32,1
2012,08,20,15,25,455.69,2,-99999,99,335.27,2,25.97,1,91.7,1,27.17,1,1.15,1,89.5,1,2.67,1,1009.6,1,13.16,1,50.29,1
2012,08,20,15,30,315.17,2,-99999,99,285.79,2,25.64,1,92.3,1,27.54,1,0.7,1,95.2,1,2.67,1,1009.6,1,13.13,1,51.26,1
2012,08,20,15,35,244.92,2,-99999,99,237.48,2,25.25,1,93,1,27.91,1,2.06,1,127,1,3.24,1,1009.6,1,13.15,1,52.23,1
2012,08,20,15,40,218.88,2,-99999,99,218.88,2,25.01,1,94,1,28.24,1,1.51,1,115,1,2.48,1,1009.5,1,13.15,1,53.21,1
2012,08,20,15,45,236.63,2,-99999,99,236.63,2,24.93,1,93.8,1,28.51,1,1.42,1,110.9,1,2.86,1,1009.6,1,13.15,1,54.2,1
2012,08,20,15,50,224.79,2,-99999,99,224.79,2,24.91,1,93.6,1,28.7,1,1.04,1,105.7,1,2.48,1,1009.6,1,13.16,1,55.19,1
2012,08,20,15,55,348.02,2,-99999,99,230.25,2,25.04,1,93.9,1,28.82,1,0.61,1,101.3,1,2.1,1,1009.5,1,13.16,1,56.18,1
2012,08,20,16,00,330.53,2,-99999,99,187.36,2,25.34,1,93.1,1,28.9,1,1.18,1,117.5,1,2.86,1,1009.4,1,13.16,1,57.17,1
2012,08,20,16,05,323.35,2,-99999,99,134.95,2,25.28,1,93,1,28.96,1,1.23,1,118.4,1,2.29,1,1009.4,1,13.15,1,58.16,1
2012,08,20,16,10,109.23,2,-99999,99,94.37,2,25.32,1,92.7,1,29.04,1,0.96,1,82.9,1,2.48,1,1009.6,1,13.06,1,59.16,1
2012,08,20,16,15,107,2,-99999,99,107,2,24.82,1,93.5,1,29.1,1,1.23,1,96.5,1,2.67,1,1009.6,1,13.03,1,60.16,1
2012,08,20,16,20,151.88,2,-99999,99,151.88,2,24.57,1,94.2,1,29.16,1,1.07,1,82.9,1,2.1,1,1009.6,1,13.08,1,61.16,1
2012,08,20,16,25,240.12,2,-99999,99,176.36,2,24.61,1,94.4,1,29.15,1,1.62,1,89.2,1,2.86,1,1009.5,1,13.16,1,62.16,1
2012,08,20,16,30,244.85,2,-99999,99,172.1,2,24.68,1,93.8,1,29.09,1,1,1,97.8,1,1.9,1,1009.6,1,13.12,1,63.17,1
2012,08,20,16,35,252.71,2,-99999,99,195.97,2,24.86,1,93.6,1,29.03,1,0.61,1,106.9,1,1.71,1,1009.7,1,13.18,1,64.17,1
2012,08,20,16,40,184.92,2,-99999,99,184.92,2,25.06,1,92.6,1,28.96,1,0.57,1,99.3,1,2.1,1,1009.8,1,13.18,1,65.18,1
2012,08,20,16,45,234.91,2,-99999,99,175.16,2,25.12,1,92.9,1,28.93,1,0.22,1,106.9,1,1.52,1,1009.8,1,13.17,1,66.18,1
2012,08,20,16,50,295.67,2,-99999,99,174.07,2,25.27,1,92.4,1,28.91,1,0.96,1,125.9,1,2.67,1,1009.8,1,13.17,1,67.19,1
2012,08,20,16,55,194.02,2,-99999,99,152.83,2,25.29,1,92.3,1,28.91,1,1.05,1,121.4,1,2.29,1,1009.8,1,13.15,1,68.19,1
2012,08,20,17,00,156.62,2,-99999,99,115.5,2,25.13,1,93.2,1,28.93,1,0.52,1,147.6,1,2.29,1,1009.8,1,13.1,1,69.2,1
2012,08,20,17,05,80.39,2,-99999,99,76.97,2,24.97,1,93,1,28.96,1,0.99,1,72.9,1,2.1,1,1009.8,1,13,1,70.21,1
2012,08,20,17,10,159.57,2,-99999,99,74.87,2,24.83,1,92.8,1,29,1,0.47,1,69.52,1,1.71,1,1009.8,1,12.94,1,71.21,1
2012,08,20,17,15,87.93,2,-99999,99,59.89,2,24.95,1,92.8,1,29.01,1,0.23,1,54.16,1,1.33,1,1009.7,1,12.9,1,72.22,1
2012,08,20,17,20,66.99,2,-99999,99,54.8,2,24.81,1,93.3,1,28.98,1,0.22,1,68.83,1,0.95,1,1009.7,1,12.87,1,73.22,1
2012,08,20,17,25,131.01,2,-99999,99,63.16,2,24.73,1,93.3,1,28.94,1,0.58,1,69.15,1,1.33,1,1009.7,1,12.87,1,74.23,1
2012,08,20,17,30,88.29,2,-99999,99,72.61,2,24.78,1,94.3,1,28.88,1,0.08,1,108.3,1,1.14,1,1009.8,1,12.83,1,75.23,1
2012,08,20,17,35,98.31,2,-99999,99,98.31,2,24.68,1,94.8,1,28.79,1,0,1,0,1,0,1,1009.9,1,12.9,1,76.23,1
2012,08,20,17,40,73.98,2,-99999,99,73.98,2,24.64,1,94.6,1,28.7,1,0,1,0,1,0,1,1010,1,12.88,1,77.23,1
2012,08,20,17,45,54.35,2,-99999,99,54.35,2,24.63,1,94.7,1,28.59,1,0.14,1,111.6,1,0.76,1,1010,1,12.84,1,78.22,1
2012,08,20,17,50,50.27,2,-99999,99,50.27,2,24.45,1,95.2,1,28.47,1,0.35,1,102.4,1,1.52,1,1010,1,12.82,1,79.22,1
2012,08,20,17,55,55.58,2,-99999,99,55.58,2,24.29,1,95.4,1,28.33,1,0.08,1,116.9,1,0.76,1,1010,1,12.82,1,80.21,1
2012,08,20,18,00,61.51,1,-99999,99,61.51,1,24.25,1,95.7,1,28.17,1,0.2,1,105.2,1,1.14,1,1010.1,1,12.82,1,81.2,1
2012,08,20,18,05,57.67,1,-99999,99,57.67,1,24.2,1,96.1,1,27.99,1,0.09,1,115.1,1,1.33,1,1010.1,1,12.81,1,82.18,1
2012,08,20,18,10,45.8,1,-99999,99,45.8,1,24.11,1,96.5,1,27.8,1,0.44,1,115.4,1,1.52,1,1010.1,1,12.8,1,83.16,1
2012,08,20,18,15,39.41,1,-99999,99,39.41,1,24,1,97,1,27.62,1,0,1,0,1,0,1,1010.2,1,12.8,1,84.14,1
2012,08,20,18,20,31.45,1,-99999,99,31.45,1,23.9,1,97.2,1,27.43,1,0.31,1,115.4,1,1.52,1,1010.3,1,12.8,1,85.11,1
2012,08,20,18,25,21.65,1,-99999,99,21.65,1,23.79,1,97.6,1,27.24,1,0.85,1,113,1,1.71,1,1010.2,1,12.79,1,86.06,1
2012,08,20,18,30,10.75,1,-99999,99,10.75,1,23.69,1,98,1,27.04,1,0.56,1,124.1,1,1.33,1,1010.2,1,12.75,1,87.01,1
2012,08,20,18,35,4.11,1,-99999,99,4.11,1,23.61,1,98.2,1,26.84,1,0.07,1,138,1,1.33,1,1010.3,1,12.78,1,87.93,1
2012,08,20,18,40,2.11,1,-99999,99,2.11,1,23.54,1,98.4,1,26.64,1,0,1,0,1,0,1,1010.4,1,12.78,1,88.83,1
2012,08,20,18,45,0.12,1,-99999,99,0.12,1,23.48,1,98.5,1,26.43,1,0,1,0,1,0,1,1010.5,1,12.78,1,89.68,1
2012,08,20,18,50,-2.26,1,-99999,99,-1.8,1,23.42,1,98.6,1,26.22,1,0,1,0,1,0,1,1010.6,1,12.78,1,91.15,1
2012,08,20,18,55,-2.5,1,-99999,99,-2.23,1,23.35,1,98.8,1,26.01,1,0.02,1,95,1,0.57,1,1010.6,1,12.78,1,92.12,1
2012,08,20,19,00,-2.89,1,-99999,99,-2.6,1,23.29,1,99,1,25.8,1,0,1,0,1,0,1,1010.7,1,12.77,1,93.08,1
2012,08,20,19,05,-3.58,1,-99999,99,-3.43,1,23.24,1,99.3,1,25.6,1,0,1,0,1,0,1,1010.9,1,12.77,1,94.04,1
2012,08,20,19,10,-3.5,1,-99999,99,-3.35,1,23.17,1,99.5,1,25.39,1,0,1,0,1,0,1,1010.9,1,12.77,1,95,1
2012,08,20,19,15,-2.98,1,-99999,99,-2.61,1,23.15,1,99.5,1,25.2,1,0,1,0,1,0,1,1010.9,1,12.77,1,95.95,1
2012,08,20,19,20,-2.52,1,-99999,99,-2.31,1,23.16,1,99.6,1,25.01,1,0.01,1,201.6,1,0.19,1,1011,1,12.76,1,96.9,1
2012,08,20,19,25,-1.8,1,-99999,99,-1.89,1,23.16,1,99.4,1,24.83,1,0.06,1,202.9,1,0.76,1,1011.1,1,12.76,1,97.84,1
2012,08,20,19,30,-2.09,1,-99999,99,-2.05,1,23.13,1,99.5,1,24.66,1,0,1,0,1,0,1,1011,1,12.72,1,98.78,1
2012,08,20,19,35,-2.66,1,-99999,99,-2.39,1,23.06,1,99.8,1,24.51,1,0.14,1,152.2,1,0.95,1,1010.9,1,12.76,1,99.71,1
2012,08,20,19,40,-2.66,1,-99999,99,-2.26,1,22.97,1,100.1,1,24.38,1,0.21,1,156.2,1,0.95,1,1011.1,1,12.76,1,100.64,1
2012,08,20,19,45,-2.59,1,-99999,99,-2.34,1,22.96,1,100.2,1,24.25,1,0.43,1,191.8,1,1.33,1,1011.1,1,12.76,1,101.56,1
2012,08,20,19,50,-1.94,1,-99999,99,-2.15,1,22.99,1,100.3,1,24.12,1,0.11,1,183.6,1,0.76,1,1011.2,1,12.76,1,102.47,1
2012,08,20,19,55,-2.6,1,-99999,99,-2.49,1,22.93,1,100.5,1,24.01,1,0,1,0,1,0,1,1011.4,1,12.76,1,103.38,1
2012,08,20,20,00,-2.65,1,-99999,99,-2.47,1,22.86,1,100.6,1,23.89,1,0,1,0,1,0,1,1011.5,1,12.75,1,104.29,1
2012,08,20,20,05,-2.1,1,-99999,99,-2.15,1,22.84,1,100.7,1,23.79,1,0,1,0,1,0,1,1011.4,1,12.75,1,105.18,1
2012,08,20,20,10,-2.55,1,-99999,99,-2.21,1,22.82,1,100.8,1,23.68,1,0.01,1,146.5,1,0.57,1,1011.3,1,12.75,1,106.07,1
2012,08,20,20,15,-1.95,1,-99999,99,-1.99,1,22.81,1,101,1,23.58,1,0.06,1,206,1,0.57,1,1011.4,1,12.75,1,106.95,1
2012,08,20,20,20,-1.97,1,-99999,99,-1.97,1,22.85,1,101.1,1,23.49,1,0.03,1,223.8,1,0.57,1,1011.6,1,12.75,1,107.82,1
2012,08,20,20,25,-2.08,1,-99999,99,-2.14,1,22.8,1,101.2,1,23.4,1,0.00,1,178.2,1,0.19,1,1011.6,1,12.75,1,108.69,1
2012,08,20,20,30,-2.2,1,-99999,99,-2.16,1,22.79,1,101.3,1,23.31,1,0,1,0,1,0,1,1011.6,1,12.7,1,109.55,1
2012,08,20,20,35,-2.61,1,-99999,99,-2.42,1,22.72,1,101.4,1,23.23,1,0,1,0,1,0,1,1011.6,1,12.74,1,110.39,1
2012,08,20,20,40,-2.68,1,-99999,99,-2.54,1,22.65,1,101.6,1,23.16,1,0,1,0,1,0,1,1011.7,1,12.74,1,111.23,1
2012,08,20,20,45,-2.47,1,-99999,99,-2.34,1,22.6,1,101.8,1,23.08,1,0,1,0,1,0,1,1011.8,1,12.74,1,112.06,1
2012,08,20,20,50,-2.37,1,-99999,99,-2.23,1,22.6,1,102,1,23,1,0,1,0,1,0,1,1011.8,1,12.74,1,112.88,1
2012,08,20,20,55,-2.43,1,-99999,99,-2.27,1,22.56,1,102.2,1,22.92,1,0,1,0,1,0,1,1011.9,1,12.74,1,113.69,1
2012,08,20,21,00,-2.2,1,-99999,99,-2.25,1,22.49,1,102.3,1,22.85,1,0,1,0,1,0,1,1011.8,1,12.74,1,114.49,1
2012,08,20,21,05,-2.27,1,-99999,99,-2.38,1,22.46,1,102.5,1,22.78,1,0,1,0,1,0,1,1011.8,1,12.74,1,115.28,1
2012,08,20,21,10,-2.42,1,-99999,99,-2.26,1,22.45,1,102.5,1,22.71,1,0,1,0,1,0,1,1011.9,1,12.73,1,116.05,1
2012,08,20,21,15,-2.66,1,-99999,99,-2.43,1,22.48,1,102.6,1,22.64,1,0,1,0,1,0,1,1012,1,12.73,1,116.82,1
2012,08,20,21,20,-2.11,1,-99999,99,-2.16,1,22.44,1,102.8,1,22.57,1,0,1,0,1,0,1,1012.1,1,12.73,1,117.57,1
2012,08,20,21,25,-1.81,1,-99999,99,-2.15,1,22.37,1,103.1,1,22.51,1,0,1,0,1,0,1,1012.1,1,12.73,1,118.31,1
2012,08,20,21,30,-1.86,1,-99999,99,-2.15,1,22.31,1,103.3,1,22.44,1,0,1,0,1,0,1,1012.1,1,12.69,1,119.03,1
2012,08,20,21,35,-2.06,1,-99999,99,-2.16,1,22.2,1,103.5,1,22.38,1,0,1,0,1,0,1,1012.2,1,12.72,1,119.74,1
2012,08,20,21,40,-1.9,1,-99999,99,-2.05,1,22.11,1,103.9,1,22.33,1,0,1,0,1,0,1,1012.3,1,12.73,1,120.44,1
2012,08,20,21,45,-1.8,1,-99999,99,-2.11,1,22.07,1,104.1,1,22.27,1,0,1,0,1,0,1,1012.5,1,12.73,1,121.12,1
2012,08,20,21,50,-1.79,1,-99999,99,-2.14,1,22.02,1,104.2,1,22.21,1,0,1,0,1,0,1,1012.6,1,12.72,1,121.79,1
2012,08,20,21,55,-1.8,1,-99999,99,-2.14,1,22,1,104.3,1,22.16,1,0,1,0,1,0,1,1012.7,1,12.72,1,122.44,1
2012,08,20,22,00,-1.75,1,-99999,99,-1.92,1,22.01,1,104.5,1,22.1,1,0,1,0,1,0,1,1012.7,1,12.72,1,123.07,1
2012,08,20,22,05,-1.72,1,-99999,99,-1.62,1,22.04,1,104.5,1,22.05,1,0,1,0,1,0,1,1012.7,1,12.72,1,123.68,1
2012,08,20,22,10,-1.51,1,-99999,99,-1.47,1,22.06,1,104.5,1,22,1,0,1,0,1,0,1,1012.8,1,12.72,1,124.28,1
2012,08,20,22,15,-0.9,1,-99999,99,-1.09,1,22.13,1,104.5,1,21.96,1,0,1,0,1,0,1,1012.7,1,12.72,1,124.86,1
2012,08,20,22,20,-1.16,1,-99999,99,-1.19,1,22.14,1,104.4,1,21.91,1,0,1,0,1,0,1,1012.7,1,12.72,1,125.42,1
2012,08,20,22,25,-1.06,1,-99999,99,-1.26,1,22.11,1,104.4,1,21.87,1,0,1,0,1,0,1,1012.7,1,12.71,1,125.96,1
2012,08,20,22,30,-0.89,1,-99999,99,-0.92,1,22.08,1,104.5,1,21.84,1,0,1,0,1,0,1,1012.7,1,12.67,1,126.48,1
2012,08,20,22,35,-0.89,1,-99999,99,-0.86,1,22.1,1,104.6,1,21.8,1,0.37,1,147,1,0.95,1,1012.7,1,12.71,1,126.98,1
2012,08,20,22,40,-0.89,1,-99999,99,-0.86,1,22.22,1,104.5,1,21.78,1,0.03,1,147.2,1,0.57,1,1012.7,1,12.71,1,127.46,1
2012,08,20,22,45,-0.89,1,-99999,99,-0.86,1,22.31,1,104.4,1,21.76,1,0,1,0,1,0,1,1012.7,1,12.71,1,127.91,1
2012,08,20,22,50,-0.89,1,-99999,99,-0.86,1,22.31,1,104.2,1,21.75,1,0,1,0,1,0,1,1012.8,1,12.71,1,128.34,1
2012,08,20,22,55,-0.89,1,-99999,99,-0.86,1,22.27,1,104.2,1,21.74,1,0,1,0,1,0,1,1012.7,1,12.71,1,128.75,1
2012,08,20,23,00,-0.89,1,-99999,99,-0.92,1,22.3,1,104.3,1,21.73,1,0,1,0,1,0,1,1012.8,1,12.71,1,129.14,1
2012,08,20,23,05,-1.67,1,-99999,99,-1.61,1,22.3,1,104.4,1,21.73,1,0,1,0,1,0,1,1012.8,1,12.7,1,129.5,1
2012,08,20,23,10,-1.86,1,-99999,99,-2.13,1,22.21,1,104.3,1,21.73,1,0.00,1,40.93,1,0.19,1,1012.8,1,12.7,1,129.83,1
2012,08,20,23,15,-1.81,1,-99999,99,-2.12,1,22.23,1,104.6,1,21.73,1,0,1,0,1,0,1,1012.8,1,12.7,1,130.14,1
2012,08,20,23,20,-1.86,1,-99999,99,-2.14,1,22.26,1,104.7,1,21.73,1,0,1,0,1,0,1,1012.8,1,12.7,1,130.43,1
2012,08,20,23,25,-1.91,1,-99999,99,-2.15,1,22.23,1,104.7,1,21.73,1,0,1,0,1,0,1,1012.9,1,12.7,1,130.68,1
2012,08,20,23,30,-1.83,1,-99999,99,-2.12,1,22.19,1,104.8,1,21.71,1,0,1,0,1,0,1,1012.9,1,12.66,1,130.91,1
2012,08,20,23,35,-1.71,1,-99999,99,-1.72,1,22.21,1,104.8,1,21.7,1,0,1,0,1,0,1,1012.9,1,12.69,1,131.12,1
2012,08,20,23,40,-1.79,1,-99999,99,-1.97,1,22.12,1,104.9,1,21.68,1,0,1,0,1,0,1,1013,1,12.69,1,131.29,1
2012,08,20,23,45,-1.76,1,-99999,99,-1.87,1,22.04,1,105,1,21.68,1,0.06,1,41.09,1,0.57,1,1013,1,12.69,1,131.44,1
2012,08,20,23,50,-1.4,1,-99999,99,-1.58,1,21.95,1,105.1,8,21.66,1,0.15,1,47.01,1,0.76,1,1013,1,12.69,1,131.56,1
2012,08,20,23,55,-0.89,1,-99999,99,-1.07,1,21.93,1,105.2,8,21.65,1,0.07,1,62.99,1,0.57,1,1013.1,1,12.69,1,131.65,1
2012,08,21,00,00,-0.98,1,-99999,99,-1.11,1,21.89,1,105.2,8,21.64,1,0.08,1,66.27,1,0.57,1,1013.1,1,12.69,1,131.71,1
2012,08,21,00,05,-1.64,1,-99999,99,-1.43,1,21.86,1,105.3,8,21.63,1,0.12,1,87.4,1,0.76,1,1013,1,12.69,1,131.74,1
2012,08,21,00,10,-1.81,1,-99999,99,-1.67,1,21.83,1,105.3,8,21.63,1,0.07,1,99.6,1,0.76,1,1013,1,12.69,1,131.74,1
2012,08,21,00,15,-2.14,1,-99999,99,-2.03,1,21.81,1,105.3,8,21.62,1,0.03,1,90.5,1,0.76,1,1012.9,1,12.69,1,131.72,1
2012,08,21,00,20,-2.57,1,-99999,99,-2.15,1,21.74,1,105.3,8,21.6,1,0.03,1,97.1,1,0.57,1,1012.9,1,12.69,1,131.67,1
2012,08,21,00,25,-2.21,1,-99999,99,-2.09,1,21.73,1,105.3,8,21.6,1,0,1,0,1,0,1,1012.9,1,12.69,1,131.58,1
2012,08,21,00,30,-1.95,1,-99999,99,-1.97,1,21.7,1,105.3,8,21.58,1,0,1,0,1,0,1,1013,1,12.64,1,131.47,1
2012,08,21,00,35,-1.32,1,-99999,99,-1.24,1,21.7,1,105.3,8,21.55,1,0,1,0,1,0,1,1013.1,1,12.68,1,131.33,1
2012,08,21,00,40,-0.89,1,-99999,99,-0.86,1,21.74,1,105.2,8,21.54,1,0,1,0,1,0,1,1013.1,1,12.68,1,131.17,1
2012,08,21,00,45,-0.89,1,-99999,99,-0.68,1,21.78,1,105.2,8,21.51,1,0,1,0,1,0,1,1013.1,1,12.68,1,130.97,1
2012,08,21,00,50,-0.89,1,-99999,99,-0.69,1,21.81,1,105.1,8,21.5,1,0.05,1,76,1,0.57,1,1013,1,12.68,1,130.75,1
2012,08,21,00,55,-1.51,1,-99999,99,-0.99,1,21.78,1,105.1,8,21.5,1,0.02,1,89.6,1,0.57,1,1013,1,12.68,1,130.5,1
2012,08,21,01,00,-1.78,1,-99999,99,-1.4,1,21.73,1,105.1,8,21.48,1,0.07,1,93.1,1,0.76,1,1012.9,1,12.68,1,130.22,1
2012,08,21,01,05,-1.76,1,-99999,99,-1.37,1,21.7,1,105.1,8,21.49,1,0.00,1,83,1,0.38,1,1012.9,1,12.67,1,129.92,1
2012,08,21,01,10,-1.76,1,-99999,99,-1.29,1,21.7,1,105.1,8,21.49,1,0.00,1,83,1,0.19,1,1012.9,1,12.67,1,129.59,1
2012,08,21,01,15,-1.79,1,-99999,99,-1.41,1,21.68,1,105.2,8,21.47,1,0.23,1,91,1,0.76,1,1012.8,1,12.67,1,129.24,1
2012,08,21,01,20,-1.77,1,-99999,99,-1.29,1,21.67,1,105.1,8,21.46,1,0.03,1,84.4,1,0.38,1,1012.9,1,12.67,1,128.86,1
2012,08,21,01,25,-1.79,1,-99999,99,-1.34,1,21.67,1,105.1,8,21.45,1,0,1,0,1,0,1,1013,1,12.67,1,128.46,1
2012,08,21,01,30,-2.05,1,-99999,99,-1.6,1,21.68,1,105.1,8,21.44,1,0,1,0,1,0,1,1013,1,12.62,1,128.03,1
2012,08,21,01,35,-1.79,1,-99999,99,-1.31,1,21.68,1,105.1,8,21.44,1,0,1,0,1,0,1,1013.1,1,12.66,1,127.58,1
2012,08,21,01,40,-1.64,1,-99999,99,-1.09,1,21.65,1,105,1,21.42,1,0,1,0,1,0,1,1013,1,12.66,1,127.11,1
2012,08,21,01,45,-1.76,1,-99999,99,-1.2,1,21.64,1,105.1,8,21.4,1,0,1,0,1,0,1,1013,1,12.66,1,126.62,1
2012,08,21,01,50,-1.73,1,-99999,99,-1.29,1,21.65,1,105.1,8,21.39,1,0.01,1,131,1,0.57,1,1013,1,12.66,1,126.11,1
2012,08,21,01,55,-1.2,1,-99999,99,-1.1,1,21.71,1,105.2,8,21.38,1,0.21,1,147.9,1,0.95,1,1013,1,12.66,1,125.57,1
2012,08,21,02,00,-0.9,1,-99999,99,-0.87,1,21.75,1,105.1,8,21.37,1,0.37,1,153.1,1,1.14,1,1012.9,1,12.66,1,125.02,1
2012,08,21,02,05,-1.01,1,-99999,99,-0.99,1,21.76,1,105.1,8,21.37,1,0.03,1,132.5,1,0.57,1,1012.9,1,12.66,1,124.44,1
2012,08,21,02,10,-1.2,1,-99999,99,-1.28,1,21.78,1,105.1,8,21.35,1,0,1,0,1,0,1,1012.9,1,12.65,1,123.85,1
2012,08,21,02,15,-1.34,1,-99999,99,-1.32,1,21.79,1,105.1,8,21.34,1,0.08,1,125.4,1,0.95,1,1012.8,1,12.65,1,123.24,1
2012,08,21,02,20,-0.93,1,-99999,99,-1,1,21.81,1,105.1,8,21.34,1,0.5,1,110.7,1,1.71,1,1012.8,1,12.65,1,122.61,1
2012,08,21,02,25,-0.91,1,-99999,99,-0.86,1,21.81,1,105,1,21.34,1,0.02,1,92.9,1,0.38,1,1012.9,1,12.65,1,121.97,1
2012,08,21,02,30,-0.95,1,-99999,99,-0.93,1,21.81,1,105,1,21.35,1,0.02,1,93.5,1,0.38,1,1012.9,1,12.61,1,121.3,1
2012,08,21,02,35,-0.92,1,-99999,99,-0.88,1,21.86,1,105,1,21.36,1,0.12,1,123.7,1,0.95,1,1012.9,1,12.64,1,120.63,1
2012,08,21,02,40,-0.9,1,-99999,99,-0.88,1,21.9,1,105,1,21.37,1,0,1,0,1,0,1,1013.1,1,12.65,1,119.94,1
2012,08,21,02,45,-0.93,1,-99999,99,-0.86,1,21.92,1,105,1,21.37,1,0,1,0,1,0,1,1013,1,12.65,1,119.23,1
2012,08,21,02,50,-0.95,1,-99999,99,-0.87,1,21.93,1,105,1,21.37,1,0,1,0,1,0,1,1013.1,1,12.64,1,118.51,1
2012,08,21,02,55,-0.89,1,-99999,99,-0.86,1,21.96,1,104.9,1,21.37,1,0.01,1,130.4,1,0.38,1,1013,1,12.64,1,117.77,1
2012,08,21,03,00,-0.89,1,-99999,99,-0.86,1,21.94,1,104.9,1,21.37,1,0,1,0,1,0,1,1013,1,12.64,1,117.02,1
2012,08,21,03,05,-0.87,1,-99999,99,-0.85,1,21.93,1,104.9,1,21.39,1,0.02,1,133,1,0.38,1,1013.1,1,12.64,1,116.26,1
