2010,04,18,01,15,-2.77,1,-99999,99,-3.7,01,0,99,0,99
2010,04,18,01,20,-2.87,1,-99999,99,-4.01,01,0,99,0,99
2010,04,18,01,25,-3.09,1,-99999,99,-4.47,01,0,99,0,99
2010,04,18,01,30,-3.71,1,-99999,99,-4.77,01,0,99,0,99
2010,04,18,01,35,-4.27,1,-99999,99,-5.57,01,0,99,0,99
2010,04,18,01,40,-3.94,1,-99999,99,-5.13,01,0,99,0,99
2010,04,18,01,45,-4.59,1,-99999,99,-5.8,01,0,99,0,99
2010,04,18,01,50,-5.03,1,-99999,99,-6.07,01,0,99,0,99
2010,04,18,01,55,-5.42,1,-99999,99,-6.6,01,0,99,0,99
2010,04,18,02,00,-5.24,1,-99999,99,-6.57,01,0,99,0,99
2010,04,18,02,05,-5.05,1,-99999,99,-6.33,01,0,99,0,99
2010,04,18,02,10,-4.01,1,-99999,99,-5.01,01,0,99,0,99
2010,04,18,02,15,-4.32,1,-99999,99,-5.57,01,0,99,0,99
2010,04,18,02,20,-4.19,1,-99999,99,-5.25,01,0,99,0,99
2010,04,18,02,25,-3.91,1,-99999,99,-4.96,01,0,99,0,99
2010,04,18,02,30,-3.37,1,-99999,99,-4.52,01,0,99,0,99
2010,04,18,02,35,-4.52,1,-99999,99,-5.41,01,0,99,0,99
2010,04,18,02,40,-5.66,1,-99999,99,-6.81,01,0,99,0,99
2010,04,18,02,45,-5.38,1,-99999,99,-6.5,01,0,99,0,99
2010,04,18,02,50,-5.06,1,-99999,99,-6.08,01,0,99,0,99
2010,04,18,02,55,-5.52,1,-99999,99,-6.7,01,0,99,0,99
2010,04,18,03,00,-5.61,1,-99999,99,-6.95,01,0,99,0,99
2010,04,18,03,05,-5,1,-99999,99,-6.23,01,0,99,0,99
2010,04,18,03,10,-3.95,1,-99999,99,-4.92,01,0,99,0,99
2010,04,18,03,15,-3.92,1,-99999,99,-4.84,01,0,99,0,99
2010,04,18,03,20,-4.07,1,-99999,99,-5.13,01,0,99,0,99
2010,04,18,03,25,-4.44,1,-99999,99,-5.45,01,0,99,0,99
2010,04,18,03,30,-4.71,1,-99999,99,-5.65,01,0,99,0,99
2010,04,18,03,35,-4.75,1,-99999,99,-5.71,01,0,99,0,99
2010,04,18,03,40,-4.59,1,-99999,99,-5.65,01,0,99,0,99
2010,04,18,03,45,-4.38,1,-99999,99,-5.49,01,0,99,0,99
2010,04,18,03,50,-4.37,1,-99999,99,-5.49,01,0,99,0,99
2010,04,18,03,55,-4.01,1,-99999,99,-5.21,01,0,99,0,99
2010,04,18,04,00,-3.67,1,-99999,99,-4.82,01,0,99,0,99
2010,04,18,04,05,-3.58,1,-99999,99,-4.55,01,0,99,0,99
2010,04,18,04,10,-3.38,1,-99999,99,-4.51,01,0,99,0,99
2010,04,18,04,15,-3.7,1,-99999,99,-4.69,01,0,99,0,99
2010,04,18,04,20,-3.65,1,-99999,99,-4.51,01,0,99,0,99
2010,04,18,04,25,-3.71,1,-99999,99,-4.55,01,0,99,0,99
2010,04,18,04,30,-2.95,1,-99999,99,-4.43,01,0,99,0,99
2010,04,18,04,35,-3.5,1,-99999,99,-4.51,01,0,99,0,99
2010,04,18,04,40,-3.75,1,-99999,99,-4.79,01,0,99,0,99
2010,04,18,04,45,-4.63,1,-99999,99,-5.63,01,0,99,0,99
2010,04,18,04,50,-4.1,1,-99999,99,-5.27,01,0,99,0,99
2010,04,18,04,55,-4.41,1,-99999,99,-5.25,01,0,99,0,99
2010,04,18,05,00,-4.63,1,-99999,99,-5.65,01,0,99,0,99
2010,04,18,05,05,-3.58,1,-99999,99,-4.55,01,0,99,0,99
2010,04,18,05,10,-3.3,1,-99999,99,-4.53,01,0,99,0,99
2010,04,18,05,15,-3.46,1,-99999,99,-4.51,01,0,99,0,99
2010,04,18,05,20,-3.59,1,-99999,99,-4.55,01,0,99,0,99
2010,04,18,05,25,-3.82,1,-99999,99,-4.81,01,0,99,0,99
2010,04,18,05,30,-3.43,1,-99999,99,-4.51,01,0,99,0,99
2010,04,18,05,35,-3.19,1,-99999,99,-4.51,01,0,99,0,99
2010,04,18,05,40,-2.37,1,-99999,99,-3.73,01,0,99,0,99
2010,04,18,05,45,-0.54,1,-99999,99,-1.59,01,0,99,0,99
2010,04,18,05,50,1.57,1,-99999,99,0.71,01,0,99,0,99
2010,04,18,05,55,5.46,1,-99999,99,4.4,01,0,99,0,99
2010,04,18,06,00,10.68,1,-99999,99,9.6,01,0,99,0,99
2010,04,18,06,05,18.65,1,-99999,99,14.97,01,0,99,0,99
2010,04,18,06,10,26.78,1,-99999,99,20.14,01,0,99,0,99
2010,04,18,06,15,35.69,1,-99999,99,24.79,01,0,99,0,99
2010,04,18,06,20,46.33,1,-99999,99,30.18,01,0,99,0,99
2010,04,18,06,25,58.56,1,-99999,99,34.59,01,0,99,0,99
2010,04,18,06,30,71.64,1,-99999,99,39.05,01,0,99,0,99
2010,04,18,06,35,85.43,1,-99999,99,43.16,01,0,99,0,99
2010,04,18,06,40,100.05,1,-99999,99,46.74,01,0,99,0,99
2010,04,18,06,45,115.26,2,-99999,99,49.68,02,0,99,0,99
2010,04,18,06,50,130.43,2,-99999,99,52.96,02,0,99,0,99
2010,04,18,06,55,146.39,2,-99999,99,55.94,02,0,99,0,99
2010,04,18,07,00,163.45,2,-99999,99,58.63,02,0,99,0,99
2010,04,18,07,05,180.09,2,-99999,99,61.66,02,0,99,0,99
2010,04,18,07,10,197.22,2,-99999,99,64.81,02,0,99,0,99
2010,04,18,07,15,213.08,2,-99999,99,66.6,02,0,99,0,99
2010,04,18,07,20,230.17,2,-99999,99,67.69,02,0,99,0,99
2010,04,18,07,25,249.38,2,-99999,99,69.69,02,0,99,0,99
2010,04,18,07,30,269.12,2,-99999,99,72.03,02,0,99,0,99
2010,04,18,07,35,286.91,2,-99999,99,73.65,02,0,99,0,99
2010,04,18,07,40,303.75,2,-99999,99,75.33,02,0,99,0,99
2010,04,18,07,45,321.25,2,-99999,99,76.6,02,0,99,0,99
2010,04,18,07,50,339.17,2,-99999,99,78.99,02,0,99,0,99
2010,04,18,07,55,356.14,2,-99999,99,81.04,02,0,99,0,99
2010,04,18,08,00,373.5,2,-99999,99,83.27,02,0,99,0,99
2010,04,18,08,05,388.72,2,-99999,99,85.08,02,0,99,0,99
2010,04,18,08,10,405.02,2,-99999,99,87.32,02,0,99,0,99
2010,04,18,08,15,422.85,2,-99999,99,90.03,02,0,99,0,99
2010,04,18,08,20,440.04,2,-99999,99,92.59,02,0,99,0,99
2010,04,18,08,25,456.18,2,-99999,99,93.69,02,0,99,0,99
2010,04,18,08,30,475.17,2,-99999,99,95.99,02,0,99,0,99
2010,04,18,08,35,491.53,2,-99999,99,97.79,02,0,99,0,99
2010,04,18,08,40,507.68,2,-99999,99,99.99,02,0,99,0,99
2010,04,18,08,45,525.27,2,-99999,99,101.59,02,0,99,0,99
2010,04,18,08,50,541.23,2,-99999,99,102.12,02,0,99,0,99
2010,04,18,08,55,558.46,2,-99999,99,102.96,02,0,99,0,99
2010,04,18,09,00,573.66,2,-99999,99,104.07,02,0,99,0,99
2010,04,18,09,05,590.93,2,-99999,99,104.65,02,0,99,0,99
2010,04,18,09,10,605.25,2,-99999,99,104.81,02,0,99,0,99
2010,04,18,09,15,621.34,2,-99999,99,105.86,02,0,99,0,99
2010,04,18,09,20,635.89,2,-99999,99,104.99,02,0,99,0,99
2010,04,18,09,25,654.02,2,-99999,99,104.6,02,0,99,0,99
2010,04,18,09,30,668.82,2,-99999,99,103.65,02,0,99,0,99
2010,04,18,09,35,682.95,2,-99999,99,102.52,02,0,99,0,99
2010,04,18,09,40,697.62,2,-99999,99,104.19,02,0,99,0,99
2010,04,18,09,45,709.34,2,-99999,99,104.46,02,0,99,0,99
2010,04,18,09,50,721.19,2,-99999,99,104.66,02,0,99,0,99
2010,04,18,09,55,734.63,2,-99999,99,105.37,02,0,99,0,99
2010,04,18,10,00,746.18,2,-99999,99,107.06,02,0,99,0,99
2010,04,18,10,05,758.39,2,-99999,99,108.83,02,0,99,0,99
2010,04,18,10,10,771.18,2,-99999,99,109.41,02,0,99,0,99
2010,04,18,10,15,783.12,2,-99999,99,109.42,02,0,99,0,99
2010,04,18,10,20,795.37,2,-99999,99,110.34,02,0,99,0,99
2010,04,18,10,25,806.07,2,-99999,99,109.8,02,0,99,0,99
2010,04,18,10,30,815.67,2,-99999,99,110.39,02,0,99,0,99
2010,04,18,10,35,823.55,2,-99999,99,110.71,02,0,99,0,99
2010,04,18,10,40,831.96,2,-99999,99,110.05,02,0,99,0,99
2010,04,18,10,45,840.96,2,-99999,99,110.33,02,0,99,0,99
2010,04,18,10,50,850.47,2,-99999,99,111.17,02,0,99,0,99
2010,04,18,10,55,859,2,-99999,99,111.52,02,0,99,0,99
2010,04,18,11,00,866.93,2,-99999,99,111.95,02,0,99,0,99
2010,04,18,11,05,874.63,2,-99999,99,111.95,02,0,99,0,99
2010,04,18,11,10,880.84,2,-99999,99,111.4,02,0,99,0,99
2010,04,18,11,15,887.73,2,-99999,99,111.17,02,0,99,0,99
2010,04,18,11,20,894.14,2,-99999,99,108,02,0,99,0,99
2010,04,18,11,25,900.33,2,-99999,99,107.02,02,0,99,0,99
2010,04,18,11,30,906.01,2,-99999,99,105.95,02,0,99,0,99
2010,04,18,11,35,911.55,2,-99999,99,105.31,02,0,99,0,99
2010,04,18,11,40,917.67,2,-99999,99,103.6,02,0,99,0,99
2010,04,18,11,45,922.14,2,-99999,99,103.9,02,0,99,0,99
2010,04,18,11,50,924.88,2,-99999,99,103.47,02,0,99,0,99
2010,04,18,11,55,926.74,2,-99999,99,102.77,02,0,99,0,99
2010,04,18,12,00,932.89,2,-99999,99,102.72,02,0,99,0,99
2010,04,18,12,05,933.11,2,-99999,99,103.14,02,0,99,0,99
2010,04,18,12,10,931.55,2,-99999,99,102.57,02,0,99,0,99
2010,04,18,12,15,933.62,2,-99999,99,103.56,02,0,99,0,99
2010,04,18,12,20,933.53,2,-99999,99,104.24,02,0,99,0,99
2010,04,18,12,25,933.23,2,-99999,99,103.95,02,0,99,0,99
2010,04,18,12,30,934.76,2,-99999,99,104.97,02,0,99,0,99
2010,04,18,12,35,933.99,2,-99999,99,105.85,02,0,99,0,99
2010,04,18,12,40,930.99,2,-99999,99,105.82,02,0,99,0,99
2010,04,18,12,45,929.83,2,-99999,99,108.55,02,0,99,0,99
2010,04,18,12,50,927.49,2,-99999,99,108.12,02,0,99,0,99
2010,04,18,12,55,928.34,2,-99999,99,109.84,02,0,99,0,99
2010,04,18,13,00,921.36,2,-99999,99,111.22,02,0,99,0,99
2010,04,18,13,05,920.46,2,-99999,99,112.65,02,0,99,0,99
2010,04,18,13,10,914.56,2,-99999,99,113.31,02,0,99,0,99
2010,04,18,13,15,908.99,2,-99999,99,114.55,02,0,99,0,99
2010,04,18,13,20,904.29,2,-99999,99,118.84,02,0,99,0,99
2010,04,18,13,25,899.32,2,-99999,99,130.56,02,0,99,0,99
2010,04,18,13,30,895.82,2,-99999,99,148.34,02,0,99,0,99
2010,04,18,13,35,891.5,2,-99999,99,179.13,02,0,99,0,99
2010,04,18,13,40,803.17,2,-99999,99,217.58,02,0,99,0,99
2010,04,18,13,45,878.48,2,-99999,99,281.52,02,0,99,0,99
2010,04,18,13,50,870.57,2,-99999,99,348.35,02,0,99,0,99
2010,04,18,13,55,861.99,2,-99999,99,420.65,02,0,99,0,99
2010,04,18,14,00,850.62,2,-99999,99,492.12,02,0,99,0,99
2010,04,18,14,05,770.87,2,-99999,99,517.84,02,0,99,0,99
2010,04,18,14,10,783.59,13,-99999,99,598.88,12,0,99,0,99
2010,04,18,14,15,824.75,1,-99999,99,702.86,08,0,99,0,99
2010,04,18,14,20,816.97,1,-99999,99,763.99,08,0,99,0,99
2010,04,18,14,25,808.37,1,-99999,99,822.49,08,0,99,0,99
2010,04,18,14,30,795.6,1,-99999,99,864.19,08,0,99,0,99
2010,04,18,14,35,787.13,1,-99999,99,898.31,08,0,99,0,99
2010,04,18,14,40,797.03,1,-99999,99,941.37,08,0,99,0,99
2010,04,18,14,45,731.87,1,-99999,99,870.12,08,0,99,0,99
2010,04,18,14,50,771.92,1,-99999,99,929.27,08,0,99,0,99
2010,04,18,14,55,740.98,1,-99999,99,908.47,08,0,99,0,99
2010,04,18,15,00,725.06,1,-99999,99,890.6,08,0,99,0,99
2010,04,18,15,05,710.7,1,-99999,99,872.96,08,0,99,0,99
2010,04,18,15,10,698.84,1,-99999,99,857.55,08,0,99,0,99
2010,04,18,15,15,686.08,1,-99999,99,840.57,08,0,99,0,99
2010,04,18,15,20,669.82,1,-99999,99,819.61,08,0,99,0,99
2010,04,18,15,25,655.67,1,-99999,99,800.7,08,0,99,0,99
2010,04,18,15,30,639.03,1,-99999,99,778.62,08,0,99,0,99
2010,04,18,15,35,625.35,1,-99999,99,761.3,08,0,99,0,99
2010,04,18,15,40,610.6,1,-99999,99,743.13,08,0,99,0,99
2010,04,18,15,45,597.21,1,-99999,99,727.56,08,0,99,0,99
2010,04,18,15,50,580.34,1,-99999,99,707.01,08,0,99,0,99
2010,04,18,15,55,563.06,1,-99999,99,686.06,08,0,99,0,99
2010,04,18,16,00,547.37,1,-99999,99,666.42,08,0,99,0,99
2010,04,18,16,05,530.17,1,-99999,99,644.27,08,0,99,0,99
2010,04,18,16,10,516.01,1,-99999,99,624.81,08,0,99,0,99
2010,04,18,16,15,498.75,1,-99999,99,602.04,08,0,99,0,99
2010,04,18,16,20,480.76,1,-99999,99,581.32,08,0,99,0,99
2010,04,18,16,25,467.2,1,-99999,99,564.98,08,0,99,0,99
2010,04,18,16,30,447.08,1,-99999,99,544.07,08,0,99,0,99
2010,04,18,16,35,429.56,1,-99999,99,523.79,08,0,99,0,99
2010,04,18,16,40,414,1,-99999,99,504.43,08,0,99,0,99
2010,04,18,16,45,399.19,1,-99999,99,485.11,08,0,99,0,99
2010,04,18,16,50,381.87,1,-99999,99,461.97,08,0,99,0,99
2010,04,18,16,55,365.01,1,-99999,99,438.72,08,0,99,0,99
2010,04,18,17,00,344.59,1,-99999,99,412.14,08,0,99,0,99
2010,04,18,17,05,330.17,1,-99999,99,391.89,08,0,99,0,99
2010,04,18,17,10,312.77,1,-99999,99,368.44,08,0,99,0,99
2010,04,18,17,15,296.87,1,-99999,99,349.11,08,0,99,0,99
2010,04,18,17,20,274.85,1,-99999,99,324.1,08,0,99,0,99
2010,04,18,17,25,257.29,1,-99999,99,305.21,08,0,99,0,99
2010,04,18,17,30,239.91,1,-99999,99,283.82,08,0,99,0,99
2010,04,18,17,35,222.92,1,-99999,99,263.35,08,0,99,0,99
2010,04,18,17,40,205.75,1,-99999,99,243.25,08,0,99,0,99
2010,04,18,17,45,188.47,1,-99999,99,222.42,08,0,99,0,99
2010,04,18,17,50,172.05,1,-99999,99,201.88,08,0,99,0,99
2010,04,18,17,55,156.54,1,-99999,99,182.52,08,0,99,0,99
2010,04,18,18,00,140.63,1,-99999,99,163.19,08,0,99,0,99
2010,04,18,18,05,122.73,37,-99999,99,142.31,36,0,99,0,99
2010,04,18,18,10,107.28,33,-99999,99,124.36,32,0,99,0,99
2010,04,18,18,15,93.05,1,-99999,99,107.71,01,0,99,0,99
2010,04,18,18,20,52.98,1,-99999,99,58.18,01,0,99,0,99
2010,04,18,18,25,22.59,1,-99999,99,24.55,01,0,99,0,99
2010,04,18,18,30,20.03,1,-99999,99,21.15,01,0,99,0,99
2010,04,18,18,35,16.4,1,-99999,99,17.37,01,0,99,0,99
2010,04,18,18,40,13.83,1,-99999,99,14.49,01,0,99,0,99
2010,04,18,18,45,10.83,1,-99999,99,11.8,01,0,99,0,99
2010,04,18,18,50,8.07,1,-99999,99,8.44,01,0,99,0,99
2010,04,18,18,55,5.28,1,-99999,99,4.95,01,0,99,0,99
2010,04,18,19,00,1.54,1,-99999,99,1,01,0,99,0,99
2010,04,18,19,05,-1.63,1,-99999,99,-2.4,01,0,99,0,99
2010,04,18,19,10,-3.2,1,-99999,99,-4.28,01,0,99,0,99
2010,04,18,19,15,-4.94,1,-99999,99,-5.65,01,0,99,0,99
2010,04,18,19,20,-6.12,1,-99999,99,-7.34,01,0,99,0,99
2010,04,18,19,25,-6.19,1,-99999,99,-7.54,01,0,99,0,99
2010,04,18,19,30,-6.36,1,-99999,99,-7.66,01,0,99,0,99
2010,04,18,19,35,-5.53,1,-99999,99,-6.53,01,0,99,0,99
2010,04,18,19,40,-5.66,1,-99999,99,-6.78,01,0,99,0,99
2010,04,18,19,45,-6.33,1,-99999,99,-7.68,01,0,99,0,99
2010,04,18,19,50,-6.71,1,-99999,99,-8.26,01,0,99,0,99
2010,04,18,19,55,-6.65,1,-99999,99,-8.03,01,0,99,0,99
2010,04,18,20,00,-6.4,1,-99999,99,-7.83,01,0,99,0,99
2010,04,18,20,05,-6.61,1,-99999,99,-8.09,01,0,99,0,99
2010,04,18,20,10,-6.13,1,-99999,99,-7.65,01,0,99,0,99
2010,04,18,20,15,-6.45,1,-99999,99,-7.72,01,0,99,0,99
2010,04,18,20,20,-6,1,-99999,99,-7.3,01,0,99,0,99
2010,04,18,20,25,-5.78,1,-99999,99,-6.43,01,0,99,0,99
2010,04,18,20,30,-5.76,1,-99999,99,-6.77,01,0,99,0,99
2010,04,18,20,35,-5.66,1,-99999,99,-6.72,01,0,99,0,99
2010,04,18,20,40,-5.46,1,-99999,99,-5.94,01,0,99,0,99
2010,04,18,20,45,-5.46,1,-99999,99,-6.21,01,0,99,0,99
2010,04,18,20,50,-5.4,1,-99999,99,-6.26,01,0,99,0,99
2010,04,18,20,55,-5.51,1,-99999,99,-6.22,01,0,99,0,99
2010,04,18,21,00,-5.8,1,-99999,99,-6.73,01,0,99,0,99
2010,04,18,21,05,-6.07,1,-99999,99,-7.12,01,0,99,0,99
2010,04,18,21,10,-5.87,1,-99999,99,-7.21,01,0,99,0,99
2010,04,18,21,15,-5.45,1,-99999,99,-6.33,01,0,99,0,99
2010,04,18,21,20,-5.15,1,-99999,99,-5.85,01,0,99,0,99
2010,04,18,21,25,-5.09,1,-99999,99,-5.68,01,0,99,0,99
2010,04,18,21,30,-5.45,1,-99999,99,-5.83,01,0,99,0,99
2010,04,18,21,35,-5.62,1,-99999,99,-6.42,01,0,99,0,99
2010,04,18,21,40,-5.17,1,-99999,99,-5.85,01,0,99,0,99
2010,04,18,21,45,-5.74,1,-99999,99,-6.63,01,0,99,0,99
2010,04,18,21,50,-4.5,1,-99999,99,-5.22,01,0,99,0,99
2010,04,18,21,55,-4.98,1,-99999,99,-5.19,01,0,99,0,99
2010,04,18,22,00,-4.95,1,-99999,99,-5.51,01,0,99,0,99
2010,04,18,22,05,-5.58,1,-99999,99,-6.06,01,0,99,0,99
2010,04,18,22,10,-4.85,1,-99999,99,-5.5,01,0,99,0,99
2010,04,18,22,15,-4.31,1,-99999,99,-4.72,01,0,99,0,99
2010,04,18,22,20,-4.48,1,-99999,99,-4.83,01,0,99,0,99
2010,04,18,22,25,-4.04,1,-99999,99,-4.52,01,0,99,0,99
2010,04,18,22,30,-3.53,1,-99999,99,-4.51,01,0,99,0,99
2010,04,18,22,35,-3.73,1,-99999,99,-4.51,01,0,99,0,99
2010,04,18,22,40,-4.77,1,-99999,99,-5.32,01,0,99,0,99
2010,04,18,22,45,-4.87,1,-99999,99,-5.55,01,0,99,0,99
2010,04,18,22,50,-4.04,1,-99999,99,-4.54,01,0,99,0,99
2010,04,18,22,55,-5.33,1,-99999,99,-5.73,01,0,99,0,99
2010,04,18,23,00,-4.8,1,-99999,99,-5.5,01,0,99,0,99
2010,04,18,23,05,-3.54,1,-99999,99,-4.51,01,0,99,0,99
2010,04,18,23,10,-3.85,1,-99999,99,-4.83,01,0,99,0,99
2010,04,18,23,15,-5.53,1,-99999,99,-6.32,01,0,99,0,99
2010,04,18,23,20,-5.43,1,-99999,99,-6.26,01,0,99,0,99
2010,04,18,23,25,-4.6,1,-99999,99,-5.64,01,0,99,0,99
2010,04,18,23,30,-4.87,1,-99999,99,-5.65,01,0,99,0,99
2010,04,18,23,35,-4.67,1,-99999,99,-5.64,01,0,99,0,99
2010,04,18,23,40,-4.75,1,-99999,99,-5.52,01,0,99,0,99
2010,04,18,23,45,-4.38,1,-99999,99,-5.19,01,0,99,0,99
2010,04,18,23,50,-4.54,1,-99999,99,-5.37,01,0,99,0,99
2010,04,18,23,55,-3.86,1,-99999,99,-4.65,01,0,99,0,99
2010,04,19,00,00,-3.59,1,-99999,99,-4.49,01,0,99,0,99
2010,04,19,00,05,-3.13,1,-99999,99,-4.19,01,0,99,0,99
2010,04,19,00,10,-4.15,1,-99999,99,-5,01,0,99,0,99
2010,04,19,00,15,-4.69,1,-99999,99,-5.5,01,0,99,0,99
2010,04,19,00,20,-4.45,1,-99999,99,-5.48,01,0,99,0,99
2010,04,19,00,25,-4.18,1,-99999,99,-5.09,01,0,99,0,99
2010,04,19,00,30,-4.78,1,-99999,99,-5.55,01,0,99,0,99
2010,04,19,00,35,-4.1,1,-99999,99,-5,01,0,99,0,99
2010,04,19,00,40,-3.65,1,-99999,99,-4.52,01,0,99,0,99
2010,04,19,00,45,-3.8,1,-99999,99,-4.56,01,0,99,0,99
2010,04,19,00,50,-3.73,1,-99999,99,-4.53,01,0,99,0,99
2010,04,19,00,55,-3.28,1,-99999,99,-4.34,01,0,99,0,99
2010,04,19,01,00,-3.08,1,-99999,99,-3.75,01,0,99,0,99
2010,04,19,01,05,-3.56,1,-99999,99,-4.47,01,0,99,0,99
2010,04,19,01,10,-3.45,1,-99999,99,-4.47,01,0,99,0,99
2010,04,19,01,15,-3.56,1,-99999,99,-4.51,01,0,99,0,99
2010,04,19,01,20,-3.43,1,-99999,99,-4.46,01,0,99,0,99
2010,04,19,01,25,-2.93,1,-99999,99,-4.11,01,0,99,0,99
2010,04,19,01,30,-3.01,1,-99999,99,-4.08,01,0,99,0,99
2010,04,19,01,35,-3.5,1,-99999,99,-4.45,01,0,99,0,99
2010,04,19,01,40,-3.9,1,-99999,99,-4.58,01,0,99,0,99
2010,04,19,01,45,-4.01,1,-99999,99,-4.97,01,0,99,0,99
2010,04,19,01,50,-3.76,1,-99999,99,-4.57,01,0,99,0,99
2010,04,19,01,55,-3.29,1,-99999,99,-4.4,01,0,99,0,99
2010,04,19,02,00,-3.08,1,-99999,99,-4.32,01,0,99,0,99
2010,04,19,02,05,-3.75,1,-99999,99,-4.51,01,0,99,0,99
2010,04,19,02,10,-3.38,1,-99999,99,-4.51,01,0,99,0,99
2010,04,19,02,15,-3.5,1,-99999,99,-4.51,01,0,99,0,99
2010,04,19,02,20,-3.47,1,-99999,99,-4.51,01,0,99,0,99
2010,04,19,02,25,-3.35,1,-99999,99,-4.26,01,0,99,0,99
2010,04,19,02,30,-2.93,1,-99999,99,-3.81,01,0,99,0,99
2010,04,19,02,35,-3.42,1,-99999,99,-4.51,01,0,99,0,99
2010,04,19,02,40,-3.1,1,-99999,99,-4.31,01,0,99,0,99
2010,04,19,02,45,-3.13,1,-99999,99,-4.48,01,0,99,0,99
2010,04,19,02,50,-3.16,1,-99999,99,-4.51,01,0,99,0,99
2010,04,19,02,55,-3.06,1,-99999,99,-4.51,01,0,99,0,99
2010,04,19,03,00,-3.42,1,-99999,99,-4.48,01,0,99,0,99
2010,04,19,03,05,-3.51,1,-99999,99,-4.51,01,0,99,0,99
2010,04,19,03,10,-3.15,1,-99999,99,-4.51,01,0,99,0,99
2010,04,19,03,15,-3.05,1,-99999,99,-4.5,01,0,99,0,99
2010,04,19,03,20,-3.44,1,-99999,99,-4.51,01,0,99,0,99
2010,04,19,03,25,-3.65,1,-99999,99,-4.51,01,0,99,0,99
2010,04,19,03,30,-3.11,1,-99999,99,-4.51,01,0,99,0,99
2010,04,19,03,35,-3.02,1,-99999,99,-4.51,01,0,99,0,99
2010,04,19,03,40,-3.02,1,-99999,99,-4.27,01,0,99,0,99
2010,04,19,03,45,-2.95,1,-99999,99,-4.26,01,0,99,0,99
2010,04,19,03,50,-3.07,1,-99999,99,-4.19,01,0,99,0,99
2010,04,19,03,55,-3.61,1,-99999,99,-4.52,01,0,99,0,99
2010,04,19,04,00,-3.31,1,-99999,99,-4.38,01,0,99,0,99
2010,04,19,04,05,-3.17,1,-99999,99,-4.22,01,0,99,0,99
2010,04,19,04,10,-3.62,1,-99999,99,-4.51,01,0,99,0,99
2010,04,19,04,15,-3.27,1,-99999,99,-4.22,01,0,99,0,99
2010,04,19,04,20,-2.93,1,-99999,99,-3.72,01,0,99,0,99
2010,04,19,04,25,-2.8,1,-99999,99,-3.38,01,0,99,0,99
2010,04,19,04,30,-2.38,1,-99999,99,-3.32,01,0,99,0,99
2010,04,19,04,35,-2.83,1,-99999,99,-3.62,01,0,99,0,99
2010,04,19,04,40,-2.94,1,-99999,99,-4.05,01,0,99,0,99
2010,04,19,04,45,-2.94,1,-99999,99,-3.94,01,0,99,0,99
2010,04,19,04,50,-2.91,1,-99999,99,-4.18,01,0,99,0,99
2010,04,19,04,55,-2.92,1,-99999,99,-4.29,01,0,99,0,99
2010,04,19,05,00,-2.89,1,-99999,99,-4,01,0,99,0,99
2010,04,19,05,05,-2.89,1,-99999,99,-4.03,01,0,99,0,99
2010,04,19,05,10,-2.96,1,-99999,99,-4.44,01,0,99,0,99
2010,04,19,05,15,-2.66,1,-99999,99,-3.54,01,0,99,0,99
2010,04,19,05,20,-2.32,1,-99999,99,-3.21,01,0,99,0,99
2010,04,19,05,25,-2.47,1,-99999,99,-3.4,01,0,99,0,99
2010,04,19,05,30,-2.84,1,-99999,99,-3.93,01,0,99,0,99
2010,04,19,05,35,-2.37,1,-99999,99,-3.34,01,0,99,0,99
2010,04,19,05,40,-0.6,1,-99999,99,-1.62,01,0,99,0,99
2010,04,19,05,45,1.09,1,-99999,99,0.02,01,0,99,0,99
2010,04,19,05,50,2.88,1,-99999,99,2.03,01,0,99,0,99
2010,04,19,05,55,5.73,1,-99999,99,4.85,01,0,99,0,99
2010,04,19,06,00,15.08,1,-99999,99,10.59,01,0,99,0,99
2010,04,19,06,05,29.17,1,-99999,99,16.72,01,0,99,0,99
2010,04,19,06,10,40.98,1,-99999,99,21.19,01,0,99,0,99
2010,04,19,06,15,53.77,1,-99999,99,25.15,01,0,99,0,99
2010,04,19,06,20,67.98,1,-99999,99,29.17,01,0,99,0,99
2010,04,19,06,25,81.4,1,-99999,99,32.55,01,0,99,0,99
2010,04,19,06,30,95.24,1,-99999,99,35.71,01,0,99,0,99
2010,04,19,06,35,109,1,-99999,99,37.93,01,0,99,0,99
2010,04,19,06,40,114.54,1,-99999,99,41.14,01,0,99,0,99
2010,04,19,06,45,124.72,2,-99999,99,44.03,02,0,99,0,99
2010,04,19,06,50,140.6,2,-99999,99,46.42,02,0,99,0,99
2010,04,19,06,55,155.67,2,-99999,99,49.07,02,0,99,0,99
2010,04,19,07,00,171.12,2,-99999,99,50.38,02,0,99,0,99
2010,04,19,07,05,186.35,2,-99999,99,51.14,02,0,99,0,99
2010,04,19,07,10,198.86,2,-99999,99,51.45,02,0,99,0,99
2010,04,19,07,15,217.5,2,-99999,99,53.19,02,0,99,0,99
2010,04,19,07,20,236.62,2,-99999,99,54.77,02,0,99,0,99
2010,04,19,07,25,254.64,2,-99999,99,56.39,02,0,99,0,99
2010,04,19,07,30,273.48,2,-99999,99,58.2,02,0,99,0,99
2010,04,19,07,35,290.51,2,-99999,99,60.8,02,0,99,0,99
2010,04,19,07,40,307.6,2,-99999,99,63.25,02,0,99,0,99
2010,04,19,07,45,324.72,2,-99999,99,66.34,02,0,99,0,99
2010,04,19,07,50,339.58,2,-99999,99,67.05,02,0,99,0,99
2010,04,19,07,55,353.81,2,-99999,99,67.75,02,0,99,0,99
