2000,8,15,2,20,-2.43,01,0.00,06,-0.15,01,-1.99,01,34.53,01,61.58,01
2000,8,15,2,25,-4.23,01,0.00,06,-0.56,01,-3.93,01,34.37,01,62.40,01
2000,8,15,2,30,-4.30,01,0.00,06,-0.98,01,-3.77,01,34.10,01,63.34,01
2000,8,15,2,35,-3.54,01,0.00,06,-0.70,01,-2.92,01,33.92,01,65.28,01
2000,8,15,2,40,-2.75,01,0.00,06,-0.21,01,-2.43,01,34.11,01,65.12,01
2000,8,15,2,45,-3.00,01,0.00,06,-0.41,01,-2.51,01,33.98,01,65.39,01
2000,8,15,2,50,-3.84,01,0.00,06,-0.36,01,-3.40,01,33.95,01,65.43,01
2000,8,15,2,55,-3.39,01,0.00,06,-0.35,01,-2.84,01,33.91,01,65.28,01
2000,8,15,3,0,-3.32,01,0.00,06,-0.53,01,-2.86,01,33.78,01,65.56,01
2000,8,15,3,5,-4.34,01,0.00,06,-0.90,01,-4.06,01,33.52,01,66.34,01
2000,8,15,3,10,-3.56,01,0.00,06,-0.61,01,-3.07,01,33.49,01,66.13,01
2000,8,15,3,15,-3.36,01,0.00,06,-0.29,01,-2.78,01,33.60,01,65.74,01
2000,8,15,3,20,-4.03,01,0.00,06,-0.67,01,-3.82,01,33.44,01,66.17,01
2000,8,15,3,25,-3.64,01,0.00,06,-0.65,01,-3.12,01,33.31,01,65.99,01
2000,8,15,3,30,-4.23,01,0.00,06,-0.77,01,-3.91,01,33.19,01,66.59,01
2000,8,15,3,35,-3.71,01,0.00,06,-0.46,01,-3.21,01,33.29,01,66.10,01
2000,8,15,3,40,-3.99,01,0.00,06,-0.63,01,-3.60,01,33.18,01,66.35,01
2000,8,15,3,45,-4.34,01,0.00,06,-0.66,01,-4.04,01,33.15,01,66.13,01
2000,8,15,3,50,-4.44,01,0.00,06,-0.81,01,-4.10,01,33.05,01,66.36,01
2000,8,15,3,55,-4.06,01,0.00,06,-0.72,01,-3.69,01,32.96,01,66.25,01
2000,8,15,4,0,-3.94,01,0.00,06,-0.80,01,-3.49,01,32.83,01,66.63,01
2000,8,15,4,5,-4.44,01,0.00,06,-0.90,01,-4.19,01,32.81,01,67.20,01
2000,8,15,4,10,-3.91,01,0.00,06,-0.59,01,-3.55,01,32.90,01,66.51,01
2000,8,15,4,15,-3.19,01,0.00,06,-0.54,01,-2.71,01,32.87,01,65.85,01
2000,8,15,4,20,-3.58,01,0.00,06,-0.85,01,-2.85,01,32.53,01,66.47,01
2000,8,15,4,25,-3.89,01,0.00,06,-0.96,01,-3.46,01,32.33,01,67.22,01
2000,8,15,4,30,-4.55,01,0.00,06,-1.04,01,-4.26,01,32.25,01,67.56,01
2000,8,15,4,35,-4.82,01,0.00,06,-1.11,01,-4.80,01,32.19,01,67.86,01
2000,8,15,4,40,-4.66,01,0.00,06,-1.19,01,-4.58,01,32.14,01,67.72,01
2000,8,15,4,45,-4.46,01,0.00,06,-0.94,01,-4.11,01,32.10,01,67.91,01
2000,8,15,4,50,-4.45,01,0.00,06,-1.25,01,-4.25,01,31.96,01,68.42,01
2000,8,15,4,55,-4.69,01,0.00,06,-1.40,01,-4.64,01,31.64,01,69.22,01
2000,8,15,5,0,-3.89,01,0.00,06,-0.81,01,-2.96,01,31.71,01,68.90,01
2000,8,15,5,5,-3.64,01,0.00,06,-0.80,01,-2.85,01,31.77,01,67.93,01
2000,8,15,5,10,-3.48,01,0.00,06,-1.03,01,-2.92,01,31.57,01,68.66,01
2000,8,15,5,15,-1.70,01,0.00,06,-0.76,01,-1.12,01,31.56,01,69.15,01
2000,8,15,5,20,0.23,01,0.32,06,-0.68,01,0.33,01,31.65,01,69.23,01
2000,8,15,5,25,3.43,01,3.64,06,-0.48,01,3.65,01,31.66,01,69.44,01
2000,8,15,5,30,8.35,01,8.46,06,-0.21,01,8.47,01,31.72,01,69.02,01
2000,8,15,5,35,14.51,01,14.98,06,0.63,01,14.94,01,31.70,01,68.25,01
2000,8,15,5,40,21.32,01,21.94,06,3.08,01,21.69,01,31.62,01,68.05,01
2000,8,15,5,45,29.23,01,29.76,06,8.00,01,28.96,01,31.56,01,68.39,01
2000,8,15,5,50,37.99,01,38.67,06,16.14,01,36.76,01,31.52,01,68.11,01
2000,8,15,5,55,48.59,01,49.82,06,28.62,01,45.89,01,31.52,01,67.25,01
2000,8,15,6,0,61.00,01,62.87,06,46.05,01,55.68,01,31.83,01,65.30,01
2000,8,15,6,5,72.23,01,74.49,06,62.67,01,63.51,01,32.13,01,63.98,01
2000,8,15,6,10,85.34,03,88.18,06,83.90,03,71.90,03,32.28,01,63.25,01
2000,8,15,6,15,98.52,03,102.00,06,103.30,03,80.00,03,32.40,01,62.61,01
2000,8,15,6,20,113.45,03,117.88,06,127.20,03,88.40,03,32.49,01,62.72,01
2000,8,15,6,25,126.59,03,131.84,06,144.60,03,95.60,03,32.67,01,62.52,01
2000,8,15,6,30,142.40,03,148.54,06,167.60,03,103.40,03,32.94,01,61.38,01
2000,8,15,6,35,158.79,03,165.77,06,192.60,03,110.30,03,33.22,01,58.91,01
2000,8,15,6,40,175.56,03,183.26,06,216.40,03,116.90,03,33.59,01,57.07,01
2000,8,15,6,45,193.10,03,201.00,06,236.20,03,124.20,03,34.03,01,55.40,01
2000,8,15,6,50,211.11,03,218.81,06,258.80,03,129.90,03,34.19,01,55.16,01
2000,8,15,6,55,228.54,03,236.59,06,279.90,03,135.30,03,34.44,01,55.28,01
2000,8,15,7,0,247.24,03,255.68,06,302.80,03,140.60,03,34.71,01,54.41,01
2000,8,15,7,5,264.73,03,273.21,06,321.30,03,145.30,03,34.78,01,54.39,01
2000,8,15,7,10,283.10,03,291.94,06,339.50,03,150.70,03,35.01,01,54.89,01
2000,8,15,7,15,298.81,03,308.29,06,352.90,03,155.20,03,35.23,01,54.90,01
2000,8,15,7,20,315.14,03,325.47,06,368.10,03,159.30,03,35.36,01,55.86,01
2000,8,15,7,25,329.72,03,341.21,06,380.50,03,162.80,03,35.69,01,55.75,01
2000,8,15,7,30,343.79,03,356.23,06,388.40,03,167.40,03,36.22,01,55.13,01
2000,8,15,7,35,359.20,03,370.94,06,392.90,03,173.20,03,36.69,01,53.64,01
2000,8,15,7,40,380.68,03,389.55,06,403.60,03,179.60,03,36.68,01,52.05,01
2000,8,15,7,45,402.06,03,407.54,06,411.50,03,186.60,03,36.45,01,51.72,01
2000,8,15,7,50,420.30,03,423.39,06,418.10,03,192.00,03,36.55,01,52.29,01
2000,8,15,7,55,434.82,03,436.26,06,419.60,03,197.20,03,36.62,01,53.04,01
2000,8,15,8,0,448.40,03,449.28,06,419.90,03,203.30,03,36.88,01,52.59,01
2000,8,15,8,5,461.85,03,462.23,06,417.90,03,210.80,03,37.33,01,51.66,01
2000,8,15,8,10,481.52,03,481.25,06,422.90,03,220.20,03,37.96,01,49.23,01
2000,8,15,8,15,499.21,03,499.43,06,429.20,03,227.90,03,38.37,01,46.62,01
2000,8,15,8,20,519.73,03,518.68,06,440.40,03,233.40,03,38.40,01,46.44,01
2000,8,15,8,25,532.22,03,530.44,06,444.20,03,236.10,03,38.07,01,47.15,01
2000,8,15,8,30,545.29,03,543.61,06,446.10,03,241.50,03,38.19,01,46.58,01
2000,8,15,8,35,564.32,03,562.10,06,456.80,03,246.20,03,38.49,01,45.82,01
2000,8,15,8,40,577.74,03,576.25,06,459.40,03,252.10,03,39.00,01,44.82,01
2000,8,15,8,45,596.38,03,592.49,06,465.40,03,257.70,03,38.98,01,44.75,01
2000,8,15,8,50,616.58,03,612.22,06,479.40,03,260.90,03,38.94,01,45.11,01
2000,8,15,8,55,625.58,03,621.52,06,480.60,03,263.00,03,39.38,01,43.42,01
2000,8,15,9,0,632.06,03,629.13,06,474.30,03,269.20,03,39.42,01,43.23,01
2000,8,15,9,5,647.55,03,643.83,06,476.70,03,276.10,03,39.69,01,42.55,01
2000,8,15,9,10,663.44,03,658.63,06,487.00,03,277.00,03,39.64,01,41.61,01
2000,8,15,9,15,679.12,03,674.09,06,496.00,03,279.50,03,39.26,01,42.29,01
2000,8,15,9,20,689.48,03,685.94,06,499.10,03,283.10,03,39.21,01,41.59,01
2000,8,15,9,25,704.01,03,698.38,06,501.70,03,287.80,03,39.09,01,40.96,01
2000,8,15,9,30,718.63,03,710.30,06,502.00,03,294.00,03,39.17,01,41.61,01
2000,8,15,9,35,732.22,03,723.63,06,506.80,03,298.00,03,39.44,01,40.57,01
2000,8,15,9,40,746.79,03,736.08,06,511.00,03,301.70,03,39.49,01,39.25,01
2000,8,15,9,45,757.37,03,746.42,06,513.80,03,304.60,03,39.49,01,39.48,01
2000,8,15,9,50,768.93,03,756.60,06,514.50,03,309.30,03,39.56,01,39.53,01
2000,8,15,9,55,779.48,03,767.23,06,518.40,03,311.80,03,39.52,01,39.24,01
2000,8,15,10,0,791.99,03,778.55,06,521.20,03,316.10,03,39.78,01,38.30,01
2000,8,15,10,5,799.55,03,787.72,06,523.20,03,319.10,03,40.12,01,38.20,01
2000,8,15,10,10,812.03,03,800.71,06,532.50,03,319.50,03,40.20,01,38.19,01
2000,8,15,10,15,824.49,03,811.75,06,539.60,03,320.00,03,40.55,01,36.99,01
2000,8,15,10,20,832.02,03,820.07,06,544.30,03,320.10,03,40.76,01,36.13,01
2000,8,15,10,25,839.56,03,826.69,06,544.50,03,322.80,03,40.91,01,35.19,01
2000,8,15,10,30,850.11,03,835.65,06,548.30,03,324.70,03,41.03,01,34.45,01
2000,8,15,10,35,858.70,03,846.69,06,556.30,03,324.90,03,41.67,01,33.49,01
2000,8,15,10,40,861.40,03,851.62,06,556.70,03,326.30,03,42.27,01,31.14,01
2000,8,15,10,45,866.06,03,854.71,06,555.70,03,327.40,03,41.88,01,32.10,01
2000,8,15,10,50,867.79,03,857.05,06,552.80,03,329.80,03,42.28,01,31.44,01
2000,8,15,10,55,876.36,03,861.66,06,554.20,03,330.60,03,42.11,01,31.88,01
2000,8,15,11,0,880.06,03,864.37,06,555.20,03,330.10,03,42.40,01,30.95,01
2000,8,15,11,5,888.63,03,869.63,06,557.20,03,331.40,03,42.35,01,30.88,01
2000,8,15,11,10,891.36,03,871.79,06,555.50,03,333.40,03,42.13,01,30.88,01
2000,8,15,11,15,894.10,03,872.35,06,552.30,03,335.50,03,42.18,01,30.77,01
2000,8,15,11,20,896.00,03,876.60,06,555.50,03,335.30,03,42.24,01,30.01,01
2000,8,15,11,25,900.84,03,884.46,06,562.30,03,335.40,03,42.43,01,30.30,01
2000,8,15,11,30,901.79,03,886.51,06,564.00,03,334.90,03,42.74,01,29.54,01
2000,8,15,11,35,902.74,03,886.71,06,562.00,03,336.40,03,42.59,01,28.83,01
2000,8,15,11,40,901.75,03,884.94,06,556.80,03,339.30,03,42.74,01,29.07,01
2000,8,15,11,45,899.80,03,880.15,06,550.20,03,340.80,03,42.73,01,28.96,01
2000,8,15,11,50,897.86,03,878.61,06,544.80,03,344.60,03,42.70,01,28.77,01
2000,8,15,11,55,895.92,03,881.57,06,548.10,03,344.60,03,43.05,01,29.13,01
2000,8,15,12,0,893.01,03,878.69,06,542.60,03,347.60,03,42.94,01,28.90,01
2000,8,15,12,5,889.14,03,875.28,06,537.50,03,349.90,03,43.42,01,28.40,01
2000,8,15,12,10,886.24,03,866.26,06,524.00,03,355.00,03,43.38,01,28.22,01
2000,8,15,12,15,873.61,03,856.55,06,511.90,03,358.20,03,43.21,01,28.49,01
2000,8,15,12,20,868.83,03,851.73,06,504.80,03,361.60,03,43.49,01,28.75,01
2000,8,15,12,25,869.01,03,853.46,06,506.80,03,362.90,03,43.75,01,28.78,01
2000,8,15,12,30,864.32,03,852.59,06,505.10,03,365.40,03,44.01,01,28.24,01
2000,8,15,12,35,851.82,03,837.28,06,484.20,03,372.10,03,43.91,01,28.06,01
2000,8,15,12,40,850.07,03,826.18,06,464.90,03,381.50,03,43.84,01,27.85,01
2000,8,15,12,45,843.43,03,814.42,06,448.30,03,387.70,03,43.84,01,28.09,01
2000,8,15,12,50,838.74,03,811.11,06,441.90,03,392.70,03,43.63,01,28.48,01
2000,8,15,12,55,838.96,11,813.17,06,445.90,10,393.40,10,43.98,01,27.63,01
2000,8,15,13,0,838.21,03,809.68,06,444.10,03,394.20,03,43.94,01,27.72,01
2000,8,15,13,5,814.88,11,781.68,06,414.90,10,396.10,10,43.93,01,27.74,01
2000,8,15,13,10,809.22,11,774.82,06,407.30,10,399.00,10,43.95,01,27.69,01
2000,8,15,13,15,792.81,11,760.33,06,388.70,10,404.40,10,44.30,01,27.45,01
2000,8,15,13,20,790.16,11,747.14,06,370.30,10,410.80,10,44.33,01,27.56,01
2000,8,15,13,25,778.64,35,670.40,06,282.40,34,416.10,34,44.36,01,27.24,01
2000,8,15,13,30,729.56,35,612.84,06,224.40,34,412.60,34,44.20,01,27.33,01
2000,8,15,13,35,754.56,43,623.10,06,234.10,42,416.20,42,44.20,01,26.67,01
2000,8,15,13,40,763.78,43,630.28,06,235.10,42,424.60,42,44.55,01,26.67,01
2000,8,15,13,45,754.20,43,624.87,06,224.90,42,430.20,42,44.35,01,26.65,01
2000,8,15,13,50,754.53,43,626.64,06,221.90,42,436.70,42,44.23,01,26.30,01
2000,8,15,13,55,700.23,35,590.14,06,167.20,34,448.70,34,44.74,01,25.00,01
2000,8,15,14,0,710.47,39,600.86,06,164.50,38,463.40,38,44.22,01,26.78,01
2000,8,15,14,5,691.97,39,589.01,06,145.00,38,469.40,38,44.47,01,26.10,01
2000,8,15,14,10,669.05,31,575.91,06,134.80,30,466.20,30,44.54,01,26.03,01
2000,8,15,14,15,612.63,27,534.98,06,104.40,26,451.20,26,44.41,01,26.23,01
2000,8,15,14,20,591.59,27,516.00,06,94.60,26,441.20,26,44.70,01,24.58,01
2000,8,15,14,25,539.20,23,475.19,06,75.50,22,416.40,22,44.79,01,24.00,01
2000,8,15,14,30,573.85,31,495.08,06,92.10,30,424.50,30,44.79,01,20.91,01
2000,8,15,14,35,594.06,31,509.14,06,101.70,30,432.50,30,44.91,01,21.41,01
2000,8,15,14,40,568.81,27,491.03,06,90.50,26,424.00,26,44.93,01,21.49,01
2000,8,15,14,45,576.42,31,495.03,06,93.40,30,427.10,30,44.87,01,23.04,01
2000,8,15,14,50,553.82,31,481.19,06,81.80,30,422.80,30,44.65,01,23.73,01
2000,8,15,14,55,553.09,31,482.63,06,84.20,30,423.70,30,44.79,01,23.63,01
2000,8,15,15,0,545.59,31,475.13,06,83.90,30,417.60,30,44.99,01,23.12,01
2000,8,15,15,5,478.58,19,427.47,06,60.74,18,386.70,18,44.92,01,23.43,01
2000,8,15,15,10,450.99,19,404.33,06,50.15,18,371.40,18,44.94,01,22.57,01
2000,8,15,15,15,497.42,31,434.28,06,66.06,30,391.90,30,44.89,01,22.55,01
2000,8,15,15,20,474.83,23,420.75,06,53.73,22,387.10,22,44.96,01,23.44,01
2000,8,15,15,25,475.28,27,420.29,06,53.19,26,387.80,26,44.69,01,24.67,01
2000,8,15,15,30,438.12,23,393.77,06,38.10,22,371.10,22,44.64,01,25.58,01
2000,8,15,15,35,415.12,19,371.62,06,36.98,18,350.20,18,44.68,01,24.65,01
2000,8,15,15,40,415.22,27,364.85,06,48.76,26,337.40,26,44.59,01,24.82,01
2000,8,15,15,45,397.60,27,345.95,06,50.23,26,318.50,26,44.63,01,24.66,01
2000,8,15,15,50,364.87,23,317.56,06,47.28,22,292.50,22,44.65,01,21.71,01
2000,8,15,15,55,337.14,27,295.79,06,41.69,26,274.40,26,44.89,01,19.95,01
2000,8,15,16,0,309.66,15,276.59,06,34.05,14,259.70,14,44.83,01,20.29,01
2000,8,15,16,5,287.42,15,259.92,06,29.90,14,245.60,14,44.86,01,20.43,01
2000,8,15,16,10,269.78,15,246.00,06,24.91,14,234.50,14,44.81,01,20.80,01
2000,8,15,16,15,248.28,11,229.74,06,18.10,10,221.70,10,44.79,01,21.36,01
2000,8,15,16,20,232.91,11,216.62,06,14.11,10,210.60,10,44.58,01,22.05,01
2000,8,15,16,25,215.71,03,203.02,06,11.80,03,198.20,03,44.53,01,22.02,01
2000,8,15,16,30,198.61,03,189.23,06,9.54,03,185.50,03,44.54,01,22.78,01
2000,8,15,16,35,181.10,03,174.11,06,6.46,03,171.70,03,44.33,01,23.40,01
2000,8,15,16,40,166.05,03,160.49,06,4.77,03,158.80,03,44.20,01,23.42,01
2000,8,15,16,45,152.91,03,148.46,06,3.74,03,147.20,03,44.12,01,22.94,01
2000,8,15,16,50,142.40,03,138.70,06,3.79,03,137.50,03,44.27,01,22.08,01
2000,8,15,16,55,129.93,03,126.99,06,2.64,03,126.20,03,44.27,01,21.76,01
2000,8,15,17,0,118.88,03,116.02,06,1.49,03,115.60,03,44.19,01,21.89,01
2000,8,15,17,5,108.21,03,105.74,06,0.91,03,105.50,03,44.01,01,22.72,01
2000,8,15,17,10,97.43,03,95.36,06,1.09,03,95.10,03,44.01,01,21.39,01
2000,8,15,17,15,85.92,03,84.50,06,0.91,03,84.30,03,44.09,01,20.35,01
2000,8,15,17,20,75.52,03,74.36,06,0.27,03,74.30,03,44.03,01,19.87,01
2000,8,15,17,25,67.86,03,66.86,06,0.27,03,66.81,03,43.94,01,19.99,01
2000,8,15,17,30,59.47,03,58.60,06,0.35,03,58.54,03,43.96,01,18.95,01
2000,8,15,17,35,50.37,01,49.71,06,0.33,01,49.66,01,43.99,01,18.09,01
2000,8,15,17,40,41.75,01,41.20,06,-0.70,01,41.29,01,43.80,01,22.26,01
2000,8,15,17,45,33.93,01,33.34,06,-1.74,01,33.53,01,43.44,01,24.97,01
2000,8,15,17,50,27.23,01,26.58,06,-2.13,01,26.77,01,43.01,01,26.56,01
2000,8,15,17,55,21.19,01,20.61,06,-1.74,01,20.74,01,42.88,01,26.12,01
2000,8,15,18,0,14.91,01,14.53,06,-1.53,01,14.61,01,42.77,01,26.46,01
2000,8,15,18,5,9.05,01,8.72,06,-1.25,01,8.77,01,42.69,01,25.52,01
2000,8,15,18,10,4.28,01,4.14,06,-1.20,01,4.16,01,42.57,01,26.03,01
2000,8,15,18,15,0.47,01,0.39,06,-1.18,01,0.39,01,42.43,01,26.16,01
2000,8,15,18,20,-2.18,01,0.00,06,-1.11,01,-2.16,01,42.33,01,26.55,01
2000,8,15,18,25,-3.86,01,0.00,06,-1.53,01,-3.86,01,42.08,01,28.90,01
2000,8,15,18,30,-4.09,01,0.00,06,-1.77,01,-4.45,01,41.77,01,31.63,01
2000,8,15,18,35,-4.25,01,0.00,06,-1.62,01,-4.51,01,41.55,01,32.73,01
2000,8,15,18,40,-4.44,01,0.00,06,-1.47,01,-4.76,01,41.38,01,33.43,01
2000,8,15,18,45,-4.42,01,0.00,06,-1.26,01,-4.63,01,41.22,01,34.08,01
2000,8,15,18,50,-4.33,01,0.00,06,-1.14,01,-4.55,01,41.09,01,34.73,01
2000,8,15,18,55,-4.38,01,0.00,06,-0.99,01,-4.51,01,40.96,01,34.92,01
2000,8,15,19,0,-4.36,01,0.00,06,-0.81,01,-4.52,01,40.87,01,34.95,01
2000,8,15,19,5,-4.44,01,0.00,06,-0.80,01,-4.58,01,40.76,01,35.09,01
2000,8,15,19,10,-4.45,01,0.00,06,-0.83,01,-4.74,01,40.66,01,35.24,01
2000,8,15,19,15,-4.47,01,0.00,06,-0.70,01,-4.85,01,40.56,01,35.27,01
2000,8,15,19,20,-4.46,01,0.00,06,-0.78,01,-4.88,01,40.46,01,35.32,01
2000,8,15,19,25,-4.47,01,0.00,06,-0.65,01,-4.84,01,40.38,01,35.26,01
2000,8,15,19,30,-4.48,01,0.00,06,-0.71,01,-4.83,01,40.29,01,35.36,01
2000,8,15,19,35,-4.71,01,0.00,06,-0.93,01,-4.89,01,40.11,01,35.70,01
2000,8,15,19,40,-5.11,01,0.00,06,-1.14,01,-4.96,01,39.90,01,36.20,01
2000,8,15,19,45,-5.25,01,0.00,06,-1.22,01,-5.17,01,39.64,01,36.82,01
2000,8,15,19,50,-5.24,01,0.00,06,-1.28,01,-5.16,01,39.37,01,37.42,01
2000,8,15,19,55,-5.35,01,0.00,06,-1.31,01,-5.23,01,39.11,01,38.00,01
2000,8,15,20,0,-5.29,01,0.00,06,-1.26,01,-5.14,01,38.91,01,38.23,01
2000,8,15,20,5,-5.36,01,0.00,06,-1.23,01,-5.13,01,38.71,01,37.91,01
2000,8,15,20,10,-5.44,01,0.00,06,-1.16,01,-5.25,01,38.56,01,37.39,01
2000,8,15,20,15,-5.68,01,0.00,06,-1.20,01,-5.50,01,38.36,01,37.40,01
2000,8,15,20,20,-6.38,01,0.00,06,-1.27,01,-6.11,01,38.11,01,37.62,01
2000,8,15,20,25,-6.17,01,0.00,06,-1.20,01,-6.07,01,37.94,01,37.52,01
2000,8,15,20,30,-6.43,01,0.00,06,-1.22,01,-6.14,01,37.77,01,37.51,01
2000,8,15,20,35,-6.74,01,0.00,06,-1.29,01,-6.68,01,37.52,01,37.72,01
2000,8,15,20,40,-7.34,01,0.00,06,-1.52,01,-7.17,01,37.24,01,38.08,01
2000,8,15,20,45,-8.05,01,0.00,06,-1.96,01,-7.58,01,36.92,01,38.48,01
2000,8,15,20,50,-8.26,01,0.00,06,-1.78,01,-7.70,01,36.64,01,38.98,01
2000,8,15,20,55,-7.77,01,0.00,06,-1.50,01,-7.29,01,36.39,01,39.47,01
2000,8,15,21,0,-7.68,01,0.00,06,-1.39,01,-7.10,01,36.15,01,39.89,01
2000,8,15,21,5,-8.67,01,0.00,06,-1.49,01,-7.62,01,35.91,01,40.24,01
2000,8,15,21,10,-9.15,01,0.00,06,-1.49,01,-8.48,01,35.68,01,40.79,01
2000,8,15,21,15,-8.55,01,0.00,06,-1.25,01,-7.85,01,35.59,01,40.96,01
2000,8,15,21,20,-8.64,01,0.00,06,-1.18,01,-7.57,01,35.50,01,41.12,01
2000,8,15,21,25,-7.99,01,0.00,06,-0.89,01,-7.02,01,35.33,01,41.50,01
2000,8,15,21,30,-7.26,01,0.00,06,-0.90,01,-6.39,01,35.30,01,41.65,01
2000,8,15,21,35,-6.65,01,0.00,06,-0.95,01,-6.02,01,35.42,01,41.49,01
2000,8,15,21,40,-6.28,01,0.00,06,-0.96,01,-5.45,01,35.55,01,41.18,01
2000,8,15,21,45,-5.14,01,0.00,06,-0.58,01,-4.71,01,35.77,01,40.40,01
2000,8,15,21,50,-4.43,01,0.00,06,-0.12,01,-3.93,01,36.09,01,39.68,01
2000,8,15,21,55,-4.71,01,0.00,06,-0.34,01,-4.13,01,35.96,01,39.30,01
2000,8,15,22,0,-4.93,01,0.00,06,-0.41,01,-4.05,01,35.42,01,40.17,01
2000,8,15,22,5,-4.62,01,0.00,06,-0.58,01,-3.87,01,35.07,01,40.36,01
2000,8,15,22,10,-5.01,01,0.00,06,-0.59,01,-4.28,01,34.86,01,40.66,01
2000,8,15,22,15,-4.66,01,0.00,06,-0.36,01,-4.00,01,34.86,01,40.69,01
2000,8,15,22,20,-4.48,01,0.00,06,-0.25,01,-4.02,01,34.77,01,41.13,01
2000,8,15,22,25,-4.48,01,0.00,06,-0.23,01,-3.88,01,34.71,01,41.60,01
2000,8,15,22,30,-4.46,01,0.00,06,-0.18,01,-4.02,01,34.67,01,41.71,01
2000,8,15,22,35,-4.78,01,0.00,06,-0.25,01,-4.10,01,34.58,01,41.73,01
2000,8,15,22,40,-4.94,01,0.00,06,-0.30,01,-4.42,01,34.47,01,41.94,01
2000,8,15,22,45,-4.90,01,0.00,06,-0.29,01,-4.23,01,34.40,01,42.04,01
2000,8,15,22,50,-4.84,01,0.00,06,-0.28,01,-4.13,01,34.33,01,42.04,01
2000,8,15,22,55,-4.83,01,0.00,06,-0.21,01,-4.11,01,34.27,01,42.16,01
2000,8,15,23,0,-4.81,01,0.00,06,-0.21,01,-4.11,01,34.24,01,42.25,01
2000,8,15,23,5,-4.94,01,0.00,06,-0.24,01,-4.25,01,34.19,01,42.24,01
2000,8,15,23,10,-5.42,01,0.00,06,-0.37,01,-4.79,01,34.05,01,42.27,01
2000,8,15,23,15,-5.52,01,0.00,06,-0.43,01,-4.86,01,33.94,01,42.50,01
2000,8,15,23,20,-5.23,01,0.00,06,-0.42,01,-4.67,01,33.89,01,42.57,01
2000,8,15,23,25,-5.39,01,0.00,06,-0.39,01,-4.70,01,33.81,01,42.66,01
2000,8,15,23,30,-4.99,01,0.00,06,-0.36,01,-4.21,01,33.74,01,42.95,01
2000,8,15,23,35,-4.82,01,0.00,06,-0.26,01,-4.03,01,33.72,01,43.09,01
2000,8,15,23,40,-4.67,01,0.00,06,-0.17,01,-3.91,01,33.66,01,43.10,01
2000,8,15,23,45,-4.66,01,0.00,06,-0.27,01,-4.00,01,33.55,01,43.22,01
2000,8,15,23,50,-4.65,01,0.00,06,-0.29,01,-3.97,01,33.46,01,43.23,01
2000,8,15,23,55,-4.64,01,0.00,06,-0.34,01,-4.04,01,33.36,01,43.43,01
2000,8,16,0,0,-4.84,01,0.00,06,-0.33,01,-4.12,01,33.29,01,43.63,01
2000,8,16,0,5,-4.87,01,0.00,06,-0.39,01,-4.12,01,33.16,01,43.98,01
2000,8,16,0,10,-4.85,01,0.00,06,-0.54,01,-4.16,01,33.02,01,44.14,01
2000,8,16,0,15,-4.80,01,0.00,06,-0.43,01,-4.08,01,32.91,01,44.43,01
2000,8,16,0,20,-4.66,01,0.00,06,-0.46,01,-3.98,01,32.81,01,44.86,01
2000,8,16,0,25,-4.44,01,0.00,06,-0.22,01,-3.35,01,32.83,01,45.12,01
2000,8,16,0,30,-4.41,01,0.00,06,-0.17,01,-3.44,01,32.82,01,45.16,01
2000,8,16,0,35,-4.44,01,0.00,06,-0.15,01,-3.64,01,32.77,01,45.44,01
2000,8,16,0,40,-3.96,01,0.00,06,0.10,01,-3.02,01,32.83,01,45.78,01
2000,8,16,0,45,-4.10,01,0.00,06,0.12,01,-3.12,01,32.85,01,45.96,01
2000,8,16,0,50,-4.13,01,0.00,06,0.03,01,-3.25,01,32.82,01,46.25,01
2000,8,16,0,55,-3.90,01,0.00,06,0.06,01,-3.15,01,32.84,01,46.29,01
2000,8,16,1,0,-3.67,01,0.00,06,0.34,01,-2.56,01,32.99,01,45.99,01
2000,8,16,1,5,-4.08,01,0.00,06,0.09,01,-3.11,01,32.96,01,45.97,01
2000,8,16,1,10,-4.58,01,0.00,06,-0.21,01,-3.89,01,32.83,01,46.15,01
2000,8,16,1,15,-5.58,01,0.00,06,-0.70,01,-5.20,01,32.69,01,46.25,01
2000,8,16,1,20,-7.35,01,0.00,06,-0.95,01,-6.74,01,32.48,01,46.85,01
2000,8,16,1,25,-6.01,01,0.00,06,-0.53,01,-5.64,01,32.47,01,47.01,01
2000,8,16,1,30,-4.50,01,0.00,06,-0.08,01,-4.06,01,32.75,01,46.22,01
2000,8,16,1,35,-4.66,01,0.00,06,-0.42,01,-4.06,01,32.72,01,46.14,01
2000,8,16,1,40,-5.38,01,0.00,06,-0.72,01,-4.99,01,32.48,01,46.66,01
2000,8,16,1,45,-5.84,01,0.00,06,-0.97,01,-5.22,01,32.21,01,47.22,01
2000,8,16,1,50,-4.93,01,0.00,06,-0.54,01,-4.10,01,32.34,01,46.77,01
2000,8,16,1,55,-5.04,01,0.00,06,-1.01,01,-4.67,01,32.33,01,46.11,01
2000,8,16,2,0,-6.69,01,0.00,06,-1.63,01,-6.25,01,31.87,01,47.20,01
2000,8,16,2,5,-7.08,01,0.00,06,-1.98,01,-6.61,01,31.26,01,48.56,01
2000,8,16,2,10,-7.59,01,0.00,06,-1.82,01,-6.81,01,30.88,01,49.68,01
2000,8,16,2,15,-6.66,01,0.00,06,-1.56,01,-5.97,01,30.78,01,50.15,01
2000,8,16,2,20,-6.42,01,0.00,06,-1.50,01,-5.96,01,30.70,01,50.68,01
