2010,06,17,09,20,595.47,2,-99999,99,225.31,02,0,99,0,99
2010,06,17,09,25,624.3,2,-99999,99,198.37,02,0,99,0,99
2010,06,17,09,30,529.43,2,-99999,99,213.69,02,0,99,0,99
2010,06,17,09,35,762.4,2,-99999,99,230.95,02,0,99,0,99
2010,06,17,09,40,753.91,2,-99999,99,268.02,02,0,99,0,99
2010,06,17,09,45,757.24,2,-99999,99,320.12,02,0,99,0,99
2010,06,17,09,50,442.46,2,-99999,99,308.39,02,0,99,0,99
2010,06,17,09,55,774.73,2,-99999,99,265.71,02,0,99,0,99
2010,06,17,10,00,900.61,2,-99999,99,265.73,02,0,99,0,99
2010,06,17,10,05,703.35,2,-99999,99,332.39,02,0,99,0,99
2010,06,17,10,10,681.6,2,-99999,99,304.9,02,0,99,0,99
2010,06,17,10,15,944.18,2,-99999,99,246.26,02,0,99,0,99
2010,06,17,10,20,809.8,2,-99999,99,238.44,02,0,99,0,99
2010,06,17,10,25,955.22,2,-99999,99,211.68,02,0,99,0,99
2010,06,17,10,30,776.5,2,-99999,99,265.96,02,0,99,0,99
2010,06,17,10,35,851.59,2,-99999,99,254.78,02,0,99,0,99
2010,06,17,10,40,937.23,2,-99999,99,303.44,02,0,99,0,99
2010,06,17,10,45,841.38,2,-99999,99,267.61,02,0,99,0,99
2010,06,17,10,50,763.61,2,-99999,99,239.85,02,0,99,0,99
2010,06,17,10,55,991.83,2,-99999,99,185,02,0,99,0,99
2010,06,17,11,00,620.05,2,-99999,99,194.32,02,0,99,0,99
2010,06,17,11,05,981.55,2,-99999,99,158.5,02,0,99,0,99
2010,06,17,11,10,1011.3,2,-99999,99,180.45,02,0,99,0,99
2010,06,17,11,15,808.16,2,-99999,99,280.41,02,0,99,0,99
2010,06,17,11,20,654.23,2,-99999,99,290.54,02,0,99,0,99
2010,06,17,11,25,693.7,2,-99999,99,273.92,02,0,99,0,99
2010,06,17,11,30,1028.1,2,-99999,99,260.73,02,0,99,0,99
2010,06,17,11,35,1032.9,2,-99999,99,186.28,02,0,99,0,99
2010,06,17,11,40,946.21,2,-99999,99,172.51,02,0,99,0,99
2010,06,17,11,45,769.66,2,-99999,99,233.66,02,0,99,0,99
2010,06,17,11,50,1074.2,2,-99999,99,223.5,02,0,99,0,99
2010,06,17,11,55,1029.5,2,-99999,99,165.47,02,0,99,0,99
2010,06,17,12,00,1130.6,2,-99999,99,271.1,02,0,99,0,99
2010,06,17,12,05,877.81,2,-99999,99,295.27,02,0,99,0,99
2010,06,17,12,10,946.17,2,-99999,99,282.76,02,0,99,0,99
2010,06,17,12,15,437.91,2,-99999,99,360.79,02,0,99,0,99
2010,06,17,12,20,325.22,2,-99999,99,323.57,02,0,99,0,99
2010,06,17,12,25,882.79,2,-99999,99,280.45,02,0,99,0,99
2010,06,17,12,30,844.2,2,-99999,99,319.26,02,0,99,0,99
2010,06,17,12,35,530.26,2,-99999,99,394.89,02,0,99,0,99
2010,06,17,12,40,897.15,2,-99999,99,314.7,02,0,99,0,99
2010,06,17,12,45,1091.8,2,-99999,99,241.49,02,0,99,0,99
2010,06,17,12,50,1068,2,-99999,99,260.75,02,0,99,0,99
2010,06,17,12,55,304.94,2,-99999,99,291.1,02,0,99,0,99
2010,06,17,13,00,381.54,2,-99999,99,294.85,02,0,99,0,99
2010,06,17,13,05,874.24,2,-99999,99,230.21,02,0,99,0,99
2010,06,17,13,10,838.56,2,-99999,99,266.81,02,0,99,0,99
2010,06,17,13,15,281.73,2,-99999,99,283.43,02,0,99,0,99
2010,06,17,13,20,740.09,2,-99999,99,241.13,02,0,99,0,99
2010,06,17,13,25,1031.7,2,-99999,99,192.01,02,0,99,0,99
2010,06,17,13,30,1098.8,2,-99999,99,270.56,02,0,99,0,99
2010,06,17,13,35,1131.5,2,-99999,99,318.7,02,0,99,0,99
2010,06,17,13,40,1078,2,-99999,99,288.68,02,0,99,0,99
2010,06,17,13,45,1001.5,2,-99999,99,183.23,02,0,99,0,99
2010,06,17,13,50,1013.2,2,-99999,99,203.92,02,0,99,0,99
2010,06,17,13,55,779.91,2,-99999,99,317.31,02,0,99,0,99
2010,06,17,14,00,381.37,2,-99999,99,340.09,02,0,99,0,99
2010,06,17,14,05,776.56,2,-99999,99,339.14,02,0,99,0,99
2010,06,17,14,10,408.49,2,-99999,99,251.91,02,0,99,0,99
2010,06,17,14,15,526.45,2,-99999,99,248.11,02,0,99,0,99
2010,06,17,14,20,976.96,2,-99999,99,232.59,02,0,99,0,99
2010,06,17,14,25,796.3,2,-99999,99,201.95,02,0,99,0,99
2010,06,17,14,30,241.72,2,-99999,99,237.58,02,0,99,0,99
2010,06,17,14,35,689.72,2,-99999,99,266.17,02,0,99,0,99
2010,06,17,14,40,938.27,2,-99999,99,220.59,02,0,99,0,99
2010,06,17,14,45,936.77,2,-99999,99,228.93,02,0,99,0,99
2010,06,17,14,50,647.45,2,-99999,99,301.29,02,0,99,0,99
2010,06,17,14,55,529.8,2,-99999,99,347.94,02,0,99,0,99
2010,06,17,15,00,689.08,2,-99999,99,342.43,02,0,99,0,99
2010,06,17,15,05,915.34,2,-99999,99,374.71,02,0,99,0,99
2010,06,17,15,10,836.67,2,-99999,99,284.11,02,0,99,0,99
2010,06,17,15,15,884.36,2,-99999,99,239.35,02,0,99,0,99
2010,06,17,15,20,722.18,2,-99999,99,257.71,02,0,99,0,99
2010,06,17,15,25,407.64,2,-99999,99,249.71,02,0,99,0,99
2010,06,17,15,30,353.25,2,-99999,99,296.12,02,0,99,0,99
2010,06,17,15,35,449.5,2,-99999,99,372.06,02,0,99,0,99
2010,06,17,15,40,444.35,2,-99999,99,355.74,02,0,99,0,99
2010,06,17,15,45,645.64,2,-99999,99,305.55,02,0,99,0,99
2010,06,17,15,50,849.53,2,-99999,99,307.18,02,0,99,0,99
2010,06,17,15,55,671.4,2,-99999,99,295.41,02,0,99,0,99
2010,06,17,16,00,267.29,2,-99999,99,251.75,02,0,99,0,99
2010,06,17,16,05,238.4,2,-99999,99,232.1,02,0,99,0,99
2010,06,17,16,10,191.79,2,-99999,99,200.9,02,0,99,0,99
2010,06,17,16,15,227.75,2,-99999,99,179.81,02,0,99,0,99
2010,06,17,16,20,520.72,2,-99999,99,199.43,02,0,99,0,99
2010,06,17,16,25,622.6,2,-99999,99,182.37,02,0,99,0,99
2010,06,17,16,30,588.72,2,-99999,99,162.74,02,0,99,0,99
2010,06,17,16,35,598.31,2,-99999,99,192.71,02,0,99,0,99
2010,06,17,16,40,571.57,2,-99999,99,186.56,02,0,99,0,99
2010,06,17,16,45,566.16,2,-99999,99,186.24,02,0,99,0,99
2010,06,17,16,50,585.65,2,-99999,99,225.13,02,0,99,0,99
2010,06,17,16,55,591.65,2,-99999,99,241.14,02,0,99,0,99
2010,06,17,17,00,532.81,2,-99999,99,210.39,02,0,99,0,99
2010,06,17,17,05,514.85,2,-99999,99,186.67,02,0,99,0,99
2010,06,17,17,10,428.57,2,-99999,99,157.32,02,0,99,0,99
2010,06,17,17,15,389.47,2,-99999,99,154.8,02,0,99,0,99
2010,06,17,17,20,202.99,2,-99999,99,144.07,02,0,99,0,99
2010,06,17,17,25,174.13,2,-99999,99,132.03,02,0,99,0,99
2010,06,17,17,30,230.92,2,-99999,99,157.42,02,0,99,0,99
2010,06,17,17,35,255.41,2,-99999,99,179.18,02,0,99,0,99
2010,06,17,17,40,299.48,2,-99999,99,214.95,02,0,99,0,99
2010,06,17,17,45,238.62,2,-99999,99,182.77,02,0,99,0,99
2010,06,17,17,50,294.88,2,-99999,99,217.24,02,0,99,0,99
2010,06,17,17,55,253.57,2,-99999,99,201.9,02,0,99,0,99
2010,06,17,18,00,255.3,2,-99999,99,216.56,02,0,99,0,99
2010,06,17,18,05,257.72,21,-99999,99,233.24,20,0,99,0,99
2010,06,17,18,10,232.32,2,-99999,99,147.29,02,0,99,0,99
2010,06,17,18,15,206.83,2,-99999,99,93.35,02,0,99,0,99
2010,06,17,18,20,53.46,2,-99999,99,56.1,02,0,99,0,99
2010,06,17,18,25,85.84,2,-99999,99,62.76,02,0,99,0,99
2010,06,17,18,30,152.55,2,-99999,99,89.64,02,0,99,0,99
2010,06,17,18,35,135.65,2,-99999,99,111.48,02,0,99,0,99
2010,06,17,18,40,120.17,33,-99999,99,142.38,32,0,99,0,99
2010,06,17,18,45,99.97,33,-99999,99,118.98,32,0,99,0,99
2010,06,17,18,50,28.54,1,-99999,99,32.96,01,0,99,0,99
2010,06,17,18,55,21.79,1,-99999,99,25.39,01,0,99,0,99
2010,06,17,19,00,19.91,1,-99999,99,22.62,01,0,99,0,99
2010,06,17,19,05,17.55,1,-99999,99,19.77,01,0,99,0,99
2010,06,17,19,10,14.97,1,-99999,99,16.6,01,0,99,0,99
2010,06,17,19,15,13.19,1,-99999,99,14.38,01,0,99,0,99
2010,06,17,19,20,10.88,1,-1488.3,7,12.35,01,0,99,0,99
2010,06,17,19,25,8.94,1,-1527.4,7,10.08,01,0,99,0,99
2010,06,17,19,30,6.78,1,-531.6,7,7.25,01,0,99,0,99
2010,06,17,19,35,4.72,1,506.54,1,4.8,01,0,99,0,99
2010,06,17,19,40,0.92,1,515.11,1,0.72,01,0,99,0,99
2010,06,17,19,45,-2.41,1,521.11,1,-2.95,01,0,99,0,99
2010,06,17,19,50,-3.56,1,531.55,8,-4.44,01,0,99,0,99
2010,06,17,19,55,-4.94,1,457.13,8,-5.58,01,0,99,0,99
2010,06,17,20,00,-5.3,1,504.85,8,-5.8,01,0,99,0,99
2010,06,17,20,05,-6.04,1,503.89,8,-6.88,01,0,99,0,99
2010,06,17,20,10,-6.06,1,490.4,8,-7.07,01,0,99,0,99
2010,06,17,20,15,-5.35,1,555.67,8,-6.09,01,0,99,0,99
2010,06,17,20,20,-6.2,1,510.04,8,-7.18,01,0,99,0,99
2010,06,17,20,25,-7.01,1,440.2,8,-8.3,01,0,99,0,99
2010,06,17,20,30,-6.64,1,408.58,8,-7.72,01,0,99,0,99
2010,06,17,20,35,-6.09,1,374.9,8,-7.07,01,0,99,0,99
2010,06,17,20,40,-5.56,1,423,8,-6.15,01,0,99,0,99
2010,06,17,20,45,-5.84,1,390.89,8,-6.58,01,0,99,0,99
2010,06,17,20,50,-5.71,1,387.08,8,-6.3,01,0,99,0,99
2010,06,17,20,55,-5.53,1,315.64,8,-6.01,01,0,99,0,99
2010,06,17,21,00,-5.78,1,250.51,8,-6.53,01,0,99,0,99
2010,06,17,21,05,-5.96,1,231.65,8,-6.73,01,0,99,0,99
2010,06,17,21,10,-5.47,1,239.5,8,-6.11,01,0,99,0,99
2010,06,17,21,15,-5.49,1,-99999,99,-5.97,01,0,99,0,99
2010,06,17,21,20,-5.81,1,-99999,99,-6.54,01,0,99,0,99
2010,06,17,21,25,-5.8,1,-99999,99,-6.39,01,0,99,0,99
2010,06,17,21,30,-5.31,1,2561.7,8,-5.55,01,0,99,0,99
2010,06,17,21,35,-5.23,1,2505.8,8,-5.45,01,0,99,0,99
2010,06,17,21,40,-4.71,1,2407.1,8,-5.12,01,0,99,0,99
2010,06,17,21,45,-4.93,1,2310.8,8,-5.21,01,0,99,0,99
2010,06,17,21,50,-5.16,1,2304,8,-5.46,01,0,99,0,99
2010,06,17,21,55,-4.25,1,2290.6,8,-4.65,01,0,99,0,99
2010,06,17,22,00,-3.88,1,2243,8,-4.48,01,0,99,0,99
2010,06,17,22,05,-4.32,1,2222.7,8,-4.53,01,0,99,0,99
2010,06,17,22,10,-4.52,1,1998.5,8,-4.54,01,0,99,0,99
2010,06,17,22,15,-4.4,1,2045.9,8,-4.48,01,0,99,0,99
2010,06,17,22,20,-3.89,1,1976.3,8,-4.47,01,0,99,0,99
2010,06,17,22,25,-3.82,1,1845,8,-4.45,01,0,99,0,99
2010,06,17,22,30,-3.51,1,1634.1,8,-3.96,01,0,99,0,99
2010,06,17,22,35,-3.46,1,1432.9,8,-4,01,0,99,0,99
2010,06,17,22,40,-3.57,1,1344.5,8,-4.25,01,0,99,0,99
2010,06,17,22,45,-3.36,1,1193.7,8,-3.81,01,0,99,0,99
2010,06,17,22,50,-3.49,1,848.73,8,-3.89,01,0,99,0,99
2010,06,17,22,55,-3.61,1,770.18,8,-3.96,01,0,99,0,99
2010,06,17,23,00,-3.25,1,522.52,8,-4.23,01,0,99,0,99
2010,06,17,23,05,-3.25,1,359.87,8,-4.01,01,0,99,0,99
2010,06,17,23,10,-3.31,1,238.79,8,-4.11,01,0,99,0,99
2010,06,17,23,15,-2.96,1,180.53,8,-3.58,01,0,99,0,99
2010,06,17,23,20,-2.92,1,89.61,8,-3.43,01,0,99,0,99
2010,06,17,23,25,-3.15,1,-11.44,7,-3.81,01,0,99,0,99
2010,06,17,23,30,-2.8,1,-141.76,7,-3.39,01,0,99,0,99
2010,06,17,23,35,-2.8,1,-245.75,7,-3.49,01,0,99,0,99
2010,06,17,23,40,-2.92,1,-374.96,7,-3.6,01,0,99,0,99
2010,06,17,23,45,-2.9,1,-481.54,7,-3.64,01,0,99,0,99
2010,06,17,23,50,-3,1,-525.87,7,-3.87,01,0,99,0,99
2010,06,17,23,55,-2.91,1,-591.57,7,-3.62,01,0,99,0,99
2010,06,18,00,00,-2.67,1,-707.27,7,-3.53,01,0,99,0,99
2010,06,18,00,05,-2.37,1,-756.24,7,-3.33,01,0,99,0,99
2010,06,18,00,10,-2.43,1,-772.6,7,-3.24,01,0,99,0,99
2010,06,18,00,15,-3.33,1,-1023.7,7,-4.19,01,0,99,0,99
2010,06,18,00,20,-3.32,1,-812.81,7,-4.33,01,0,99,0,99
2010,06,18,00,25,-3.03,1,-1030.7,7,-4.03,01,0,99,0,99
2010,06,18,00,30,-2.78,1,-1106.6,7,-3.4,01,0,99,0,99
2010,06,18,00,35,-2.55,1,-1186.8,7,-3.27,01,0,99,0,99
2010,06,18,00,40,-2.46,1,-1115.2,7,-3.17,01,0,99,0,99
2010,06,18,00,45,-2.58,1,-1131.9,7,-3.42,01,0,99,0,99
2010,06,18,00,50,-2.97,1,-1361.1,7,-4.03,01,0,99,0,99
2010,06,18,00,55,-1.98,1,-1167.5,7,-2.43,01,0,99,0,99
2010,06,18,01,00,-2.37,1,-1313.2,7,-3.26,01,0,99,0,99
2010,06,18,01,05,-2.54,1,-1361,7,-3.35,01,0,99,0,99
2010,06,18,01,10,-2.23,1,-1234.4,7,-2.87,01,0,99,0,99
2010,06,18,01,15,-1.92,1,-966.72,7,-2.22,01,0,99,0,99
2010,06,18,01,20,-1.92,1,-991.87,7,-2.22,01,0,99,0,99
2010,06,18,01,25,-1.8,1,-763.16,7,-2.1,01,0,99,0,99
2010,06,18,01,30,-2.17,1,-825.07,7,-2.82,01,0,99,0,99
2010,06,18,01,35,-2.98,1,-1059.6,7,-3.92,01,0,99,0,99
2010,06,18,01,40,-2.83,1,-1008.8,7,-3.55,01,0,99,0,99
2010,06,18,01,45,-2.9,1,-855.53,7,-3.92,01,0,99,0,99
2010,06,18,01,50,-2.87,1,-777.93,7,-3.58,01,0,99,0,99
2010,06,18,01,55,-2.88,1,-941.07,7,-3.78,01,0,99,0,99
2010,06,18,02,00,-2.88,1,-940.69,7,-4.06,01,0,99,0,99
2010,06,18,02,05,-2.88,1,-937.23,7,-3.59,01,0,99,0,99
2010,06,18,02,10,-2.86,1,-866.33,7,-3.53,01,0,99,0,99
2010,06,18,02,15,-2.74,1,-893.62,7,-3.52,01,0,99,0,99
2010,06,18,02,20,-2.4,1,-929.91,7,-3.36,01,0,99,0,99
2010,06,18,02,25,-1.92,1,-796.57,7,-2.91,01,0,99,0,99
2010,06,18,02,30,-1.97,1,-901.51,7,-2.73,01,0,99,0,99
2010,06,18,02,35,-2.35,1,-1053.4,7,-3.35,01,0,99,0,99
2010,06,18,02,40,-2.31,1,-1085.2,7,-3.21,01,0,99,0,99
2010,06,18,02,45,-2.71,1,-1197,7,-3.39,01,0,99,0,99
2010,06,18,02,50,-2.55,1,-1190.1,7,-3.36,01,0,99,0,99
2010,06,18,02,55,-2.41,1,-1204,7,-3.37,01,0,99,0,99
2010,06,18,03,00,-2.97,1,-1402.1,7,-4.14,01,0,99,0,99
2010,06,18,03,05,-2.74,1,-1387.5,7,-3.68,01,0,99,0,99
2010,06,18,03,10,-2.24,1,-1486.4,7,-3.3,01,0,99,0,99
2010,06,18,03,15,-2.55,1,-1322.5,7,-3.52,01,0,99,0,99
2010,06,18,03,20,-2.3,1,-1340.8,7,-3.38,01,0,99,0,99
2010,06,18,03,25,-2.57,1,-1668.6,7,-3.49,01,0,99,0,99
2010,06,18,03,30,-2.17,1,-1369.6,7,-3.15,01,0,99,0,99
2010,06,18,03,35,-2.09,1,-1425.6,7,-2.81,01,0,99,0,99
2010,06,18,03,40,-2.55,1,-1637.1,7,-3.42,01,0,99,0,99
2010,06,18,03,45,-2.6,1,-1611.3,7,-3.54,01,0,99,0,99
2010,06,18,03,50,-2.66,1,-1687.8,7,-3.39,01,0,99,0,99
2010,06,18,03,55,-2.26,1,-1358.6,7,-3.22,01,0,99,0,99
2010,06,18,04,00,-2.44,1,-1375.8,7,-3.35,01,0,99,0,99
2010,06,18,04,05,-2.11,1,-1303.3,7,-3.19,01,0,99,0,99
2010,06,18,04,10,-2.06,1,-1217.3,7,-2.93,01,0,99,0,99
2010,06,18,04,15,-2.15,1,-1212,7,-3.29,01,0,99,0,99
2010,06,18,04,20,-2.07,1,-1164.5,7,-2.97,01,0,99,0,99
2010,06,18,04,25,-1.72,1,-1108.2,7,-2.4,01,0,99,0,99
2010,06,18,04,30,-1.53,1,-1138.4,7,-2.16,01,0,99,0,99
2010,06,18,04,35,-1.08,1,-1051.5,7,-1.85,01,0,99,0,99
2010,06,18,04,40,-1.7,1,-1045.6,7,-2.44,01,0,99,0,99
2010,06,18,04,45,-2.03,1,-1378.9,7,-2.72,01,0,99,0,99
2010,06,18,04,50,-2.14,1,-1488.9,7,-3.16,01,0,99,0,99
2010,06,18,04,55,-0.84,1,-913.33,7,-1.65,01,0,99,0,99
2010,06,18,05,00,0.16,1,-859.12,7,-0.33,01,0,99,0,99
2010,06,18,05,05,1.33,1,-984.97,7,0.87,01,0,99,0,99
2010,06,18,05,10,3.17,1,-1025.8,7,2.91,01,0,99,0,99
2010,06,18,05,15,6.26,1,-910.87,7,5.81,01,0,99,0,99
2010,06,18,05,20,9.68,1,-1076.9,7,9.6,01,0,99,0,99
2010,06,18,05,25,16.9,1,-568.56,7,16.27,01,0,99,0,99
2010,06,18,05,30,21.57,1,-734.98,7,21.3,01,0,99,0,99
2010,06,18,05,35,27.09,1,-566.82,7,27.09,01,0,99,0,99
2010,06,18,05,40,32.21,1,-582.57,7,32.16,01,0,99,0,99
2010,06,18,05,45,37.2,1,-591.61,7,36.61,01,0,99,0,99
2010,06,18,05,50,42.24,1,-651.4,7,40.26,01,0,99,0,99
2010,06,18,05,55,48.49,1,-312.77,7,45.1,01,0,99,0,99
2010,06,18,06,00,54.06,1,-312.54,7,49.09,01,0,99,0,99
2010,06,18,06,05,60.36,1,-148.89,7,52.85,01,0,99,0,99
2010,06,18,06,10,68.48,11,28.41,10,56.87,10,0,99,0,99
2010,06,18,06,15,84.59,2,-39.82,7,60.6,02,0,99,0,99
2010,06,18,06,20,119.45,2,-210.55,7,65.11,02,0,99,0,99
2010,06,18,06,25,163.06,2,-553.33,7,68.04,02,0,99,0,99
2010,06,18,06,30,200.97,2,-765.32,7,70.18,02,0,99,0,99
2010,06,18,06,35,218.33,2,-885.87,7,71.84,02,0,99,0,99
2010,06,18,06,40,207.89,2,-872.45,7,74.08,02,0,99,0,99
2010,06,18,06,45,196.53,2,-1034.7,7,75.65,02,0,99,0,99
2010,06,18,06,50,193.83,2,-548.64,7,78.91,02,0,99,0,99
2010,06,18,06,55,195.77,2,-527.67,7,81.69,02,0,99,0,99
2010,06,18,07,00,207.48,2,-633.29,7,85.72,02,0,99,0,99
2010,06,18,07,05,224.24,2,-441.96,7,86.87,02,0,99,0,99
2010,06,18,07,10,244.38,2,-389.62,7,89.49,02,0,99,0,99
2010,06,18,07,15,296.29,2,-364.95,7,91.52,02,0,99,0,99
2010,06,18,07,20,323.75,2,-133.59,7,92.62,02,0,99,0,99
2010,06,18,07,25,309.58,91,69.07,90,92.88,90,0,99,0,99
2010,06,18,07,30,331.79,79,283.36,78,98.93,78,0,99,0,99
2010,06,18,07,35,342.87,3,550.17,3,97.67,03,0,99,0,99
2010,06,18,07,40,277.18,66,582.54,67,110.59,67,0,99,0,99
2010,06,18,07,45,419.53,2,-99999,99,116.18,02,0,99,0,99
2010,06,18,07,50,429.16,2,-99999,99,109.13,02,0,99,0,99
2010,06,18,07,55,432.59,2,-99999,99,93.44,02,0,99,0,99
2010,06,18,08,00,452.87,2,-99999,99,86.92,02,0,99,0,99
2010,06,18,08,05,470.54,2,-99999,99,86.96,02,0,99,0,99
2010,06,18,08,10,486.12,2,-99999,99,89.11,02,0,99,0,99
2010,06,18,08,15,503.24,2,-99999,99,91.89,02,0,99,0,99
2010,06,18,08,20,521.57,2,-99999,99,94.01,02,0,99,0,99
2010,06,18,08,25,536.22,2,-99999,99,93.15,02,0,99,0,99
2010,06,18,08,30,555.32,2,-99999,99,94.32,02,0,99,0,99
2010,06,18,08,35,568.66,2,-99999,99,94.13,02,0,99,0,99
2010,06,18,08,40,581.51,2,-99999,99,95.11,02,0,99,0,99
2010,06,18,08,45,595.37,2,-99999,99,102.73,02,0,99,0,99
2010,06,18,08,50,607.64,2,-99999,99,109.2,02,0,99,0,99
2010,06,18,08,55,589.11,2,-99999,99,114.02,02,0,99,0,99
2010,06,18,09,00,567.15,2,-99999,99,118.93,02,0,99,0,99
2010,06,18,09,05,598.54,2,-99999,99,124.02,02,0,99,0,99
2010,06,18,09,10,539.78,2,-99999,99,134.38,02,0,99,0,99
2010,06,18,09,15,700.8,2,-99999,99,136.06,02,0,99,0,99
2010,06,18,09,20,679.97,2,-99999,99,141.05,02,0,99,0,99
2010,06,18,09,25,685.53,2,-99999,99,147.78,02,0,99,0,99
2010,06,18,09,30,731.89,2,-99999,99,123.04,02,0,99,0,99
2010,06,18,09,35,743.2,2,-99999,99,112.19,02,0,99,0,99
2010,06,18,09,40,758.57,2,-99999,99,117.57,02,0,99,0,99
2010,06,18,09,45,767.62,2,-99999,99,119.89,02,0,99,0,99
2010,06,18,09,50,784.41,2,-99999,99,121.46,02,0,99,0,99
2010,06,18,09,55,798.02,2,-99999,99,122.83,02,0,99,0,99
2010,06,18,10,00,816.34,2,-99999,99,128.89,02,0,99,0,99
2010,06,18,10,05,730.41,2,-99999,99,160.65,02,0,99,0,99
2010,06,18,10,10,943.06,2,-99999,99,246.65,02,0,99,0,99
2010,06,18,10,15,930.7,2,-99999,99,283.32,02,0,99,0,99
2010,06,18,10,20,974.36,2,-99999,99,293.19,02,0,99,0,99
2010,06,18,10,25,940.22,2,-99999,99,290.35,02,0,99,0,99
2010,06,18,10,30,969.47,2,-99999,99,249.01,02,0,99,0,99
2010,06,18,10,35,396.13,2,-99999,99,246.53,02,0,99,0,99
2010,06,18,10,40,263.48,2,-99999,99,237.33,02,0,99,0,99
2010,06,18,10,45,592.32,2,-99999,99,233.89,02,0,99,0,99
2010,06,18,10,50,742.79,2,-99999,99,271.17,02,0,99,0,99
2010,06,18,10,55,1010.1,2,-99999,99,246.07,02,0,99,0,99
2010,06,18,11,00,1020.1,2,-99999,99,250.67,02,0,99,0,99
2010,06,18,11,05,923.92,2,-99999,99,281.73,02,0,99,0,99
2010,06,18,11,10,1078.2,2,-99999,99,303.44,02,0,99,0,99
2010,06,18,11,15,1061.2,2,-99999,99,286.44,02,0,99,0,99
2010,06,18,11,20,1088.9,2,-99999,99,321.67,02,0,99,0,99
2010,06,18,11,25,1114.1,2,-99999,99,321.47,02,0,99,0,99
2010,06,18,11,30,982.18,2,-99999,99,253.64,02,0,99,0,99
2010,06,18,11,35,603.32,2,-99999,99,230.31,02,0,99,0,99
2010,06,18,11,40,1033.9,2,-99999,99,207.03,02,0,99,0,99
2010,06,18,11,45,1022.1,2,-99999,99,189.28,02,0,99,0,99
2010,06,18,11,50,936.34,2,-99999,99,202.86,02,0,99,0,99
2010,06,18,11,55,894.24,2,-99999,99,254.93,02,0,99,0,99
2010,06,18,12,00,861.47,2,-99999,99,283.8,02,0,99,0,99
2010,06,18,12,05,1063.5,2,-99999,99,241.48,02,0,99,0,99
2010,06,18,12,10,1008.2,2,-99999,99,175.61,02,0,99,0,99
2010,06,18,12,15,883.06,2,-99999,99,166.42,02,0,99,0,99
2010,06,18,12,20,971.01,2,-99999,99,160.02,02,0,99,0,99
2010,06,18,12,25,993.67,2,-99999,99,147.94,02,0,99,0,99
2010,06,18,12,30,1006.7,2,-99999,99,163.52,02,0,99,0,99
2010,06,18,12,35,1018.9,2,-99999,99,180.4,02,0,99,0,99
2010,06,18,12,40,991.65,2,-99999,99,196.96,02,0,99,0,99
2010,06,18,12,45,310.92,2,-99999,99,246.93,02,0,99,0,99
2010,06,18,12,50,565.39,2,-99999,99,278.76,02,0,99,0,99
2010,06,18,12,55,334.18,2,-99999,99,251.28,02,0,99,0,99
2010,06,18,13,00,541.74,2,-99999,99,290.02,02,0,99,0,99
2010,06,18,13,05,805.55,2,-99999,99,302.57,02,0,99,0,99
2010,06,18,13,10,1074.7,2,-99999,99,266.7,02,0,99,0,99
2010,06,18,13,15,1059.2,2,-99999,99,238.38,02,0,99,0,99
2010,06,18,13,20,1085.6,2,-99999,99,283.07,02,0,99,0,99
2010,06,18,13,25,1049.4,2,-99999,99,264.36,02,0,99,0,99
2010,06,18,13,30,987.98,2,-99999,99,214.07,02,0,99,0,99
2010,06,18,13,35,900.06,2,-99999,99,228.46,02,0,99,0,99
2010,06,18,13,40,470.45,2,-99999,99,218.61,02,0,99,0,99
2010,06,18,13,45,1025.1,2,-99999,99,281.68,02,0,99,0,99
2010,06,18,13,50,1046.2,2,-99999,99,260.64,02,0,99,0,99
2010,06,18,13,55,964.87,2,-99999,99,258.28,02,0,99,0,99
2010,06,18,14,00,636.69,2,-99999,99,241.98,02,0,99,0,99
2010,06,18,14,05,578.68,2,-99999,99,261.38,02,0,99,0,99
2010,06,18,14,10,703.99,2,-99999,99,247.95,02,0,99,0,99
2010,06,18,14,15,367.95,2,-99999,99,222.03,02,0,99,0,99
2010,06,18,14,20,210.02,2,-99999,99,209.33,02,0,99,0,99
2010,06,18,14,25,215.93,2,-99999,99,218.29,02,0,99,0,99
2010,06,18,14,30,378.52,2,-99999,99,285.12,02,0,99,0,99
2010,06,18,14,35,559.76,2,-99999,99,316.66,02,0,99,0,99
2010,06,18,14,40,943.98,2,-99999,99,329.28,02,0,99,0,99
2010,06,18,14,45,912.31,2,-99999,99,281.58,02,0,99,0,99
2010,06,18,14,50,931.49,2,-99999,99,281.76,02,0,99,0,99
2010,06,18,14,55,934.64,2,-99999,99,271.35,02,0,99,0,99
2010,06,18,15,00,926.25,2,-99999,99,281.46,02,0,99,0,99
2010,06,18,15,05,853.82,2,-99999,99,295.15,02,0,99,0,99
2010,06,18,15,10,919.74,2,-99999,99,319.03,02,0,99,0,99
2010,06,18,15,15,820.2,2,-99999,99,299.61,02,0,99,0,99
2010,06,18,15,20,713.02,2,-99999,99,279.43,02,0,99,0,99
2010,06,18,15,25,869.29,2,-99999,99,288.73,02,0,99,0,99
2010,06,18,15,30,831.61,2,-99999,99,282.19,02,0,99,0,99
2010,06,18,15,35,807.03,2,-99999,99,256.88,02,0,99,0,99
2010,06,18,15,40,777.04,2,-99999,99,242.35,02,0,99,0,99
2010,06,18,15,45,760.51,2,-99999,99,240.13,02,0,99,0,99
2010,06,18,15,50,735.69,2,-99999,99,224.17,02,0,99,0,99
