2011,10,13,10,50,496.96,1,-99999,99,-114891.99,07,0,99,0,99
2011,10,13,10,55,500.85,1,-99999,99,-114891.45,07,0,99,0,99
2011,10,13,11,00,620.8,1,-99999,99,-114890.85,07,0,99,0,99
2011,10,13,11,05,454.04,1,-99999,99,-114890.24,07,0,99,0,99
2011,10,13,11,10,238.2,1,-99999,99,-114889.64,07,0,99,0,99
2011,10,13,11,15,157.49,1,-99999,99,-114889.03,07,0,99,0,99
2011,10,13,11,20,90.53,1,-99999,99,-114888.43,07,0,99,0,99
2011,10,13,11,25,49.78,1,-99999,99,-114887.82,07,0,99,0,99
2011,10,13,11,30,36.04,7,-99999,99,-114887.22,07,0,99,0,99
2011,10,13,11,35,48.28,1,-99999,99,-114887.22,07,0,99,0,99
2011,10,13,11,40,30.22,7,-99999,99,-114886.61,07,0,99,0,99
2011,10,13,11,45,24.68,7,-99999,99,-114886.08,07,0,99,0,99
2011,10,13,11,50,11.75,7,-99999,99,-114885.47,07,0,99,0,99
2011,10,13,11,55,13.64,7,-99999,99,-114884.87,07,0,99,0,99
2011,10,13,12,00,22.86,7,-99999,99,-114884.26,07,0,99,0,99
2011,10,13,12,05,87.18,1,-99999,99,-114883.66,07,0,99,0,99
2011,10,13,12,10,152.37,1,-99999,99,-114883.05,07,0,99,0,99
2011,10,13,12,15,149.53,1,-99999,99,-114882.45,07,0,99,0,99
2011,10,13,12,20,133.11,1,-99999,99,-114882.45,07,0,99,0,99
2011,10,13,12,25,123.37,1,-99999,99,-114881.84,07,0,99,0,99
2011,10,13,12,30,106.99,1,-99999,99,-114881.23,07,0,99,0,99
2011,10,13,12,35,116.25,1,-99999,99,-114880.7,07,0,99,0,99
2011,10,13,12,40,181.51,1,-99999,99,-114880.1,07,0,99,0,99
2011,10,13,12,45,302.94,1,-99999,99,-114879.49,07,0,99,0,99
2011,10,13,12,50,450.47,1,-99999,99,-114878.89,07,0,99,0,99
2011,10,13,12,55,704.29,1,-99999,99,-114878.28,07,0,99,0,99
2011,10,13,13,00,902.01,1,-99999,99,-114877.67,07,0,99,0,99
2011,10,13,13,05,729.85,1,-99999,99,-114877.67,07,0,99,0,99
2011,10,13,13,10,662.84,1,-99999,99,-114877.07,07,0,99,0,99
2011,10,13,13,15,745.15,1,-99999,99,-114876.46,07,0,99,0,99
2011,10,13,13,20,270.64,1,-99999,99,-114875.93,07,0,99,0,99
2011,10,13,13,25,236.4,1,-99999,99,-114875.33,07,0,99,0,99
2011,10,13,13,30,321.92,1,-99999,99,-114874.72,07,0,99,0,99
2011,10,13,13,35,196.58,1,-99999,99,-114874.12,07,0,99,0,99
2011,10,13,13,40,281.32,1,-99999,99,-114873.51,07,0,99,0,99
2011,10,13,13,45,283.47,1,-99999,99,-114872.9,07,0,99,0,99
2011,10,13,13,50,269.3,1,-99999,99,-114872.9,07,0,99,0,99
2011,10,13,13,55,167.66,1,-99999,99,-114872.3,07,0,99,0,99
2011,10,13,14,00,132.13,1,-99999,99,-114871.69,07,0,99,0,99
2011,10,13,14,05,132.86,1,-99999,99,-114871.09,07,0,99,0,99
2011,10,13,14,10,111.55,1,-99999,99,-114870.56,07,0,99,0,99
2011,10,13,14,15,91.05,1,-99999,99,-114869.95,07,0,99,0,99
2011,10,13,14,20,85.22,1,-99999,99,-114869.35,07,0,99,0,99
2011,10,13,14,25,79.48,1,-99999,99,-114868.74,07,0,99,0,99
2011,10,13,14,30,59.9,1,-99999,99,-114868.13,07,0,99,0,99
2011,10,13,14,35,48.97,1,-99999,99,-114868.13,07,0,99,0,99
2011,10,13,14,40,19.67,7,-99999,99,-114867.53,07,0,99,0,99
2011,10,13,14,45,14.77,7,-99999,99,-114866.92,07,0,99,0,99
2011,10,13,14,50,39.63,1,-99999,99,-114866.32,07,0,99,0,99
2011,10,13,14,55,24.28,7,-99999,99,-114865.71,07,0,99,0,99
2011,10,13,15,00,34.54,7,-99999,99,-114865.18,07,0,99,0,99
2011,10,13,15,05,74.87,1,-99999,99,-114864.58,07,0,99,0,99
2011,10,13,15,10,83.27,1,-99999,99,-114863.97,07,0,99,0,99
2011,10,13,15,15,76.78,1,-99999,99,-114863.36,07,0,99,0,99
2011,10,13,15,20,79.56,1,-99999,99,-114863.36,07,0,99,0,99
2011,10,13,15,25,40.57,1,-99999,99,-114862.76,07,0,99,0,99
2011,10,13,15,30,34.48,1,-99999,99,-114862.15,07,0,99,0,99
2011,10,13,15,35,40.42,1,-99999,99,-114861.55,07,0,99,0,99
2011,10,13,15,40,65.02,1,-99999,99,-114860.94,07,0,99,0,99
2011,10,13,15,45,134.12,1,-99999,99,-114860.41,07,0,99,0,99
2011,10,13,15,50,110.76,1,-99999,99,-114859.81,07,0,99,0,99
2011,10,13,15,55,60.72,1,-99999,99,-114859.2,07,0,99,0,99
2011,10,13,16,00,71.18,1,-99999,99,-114858.6,07,0,99,0,99
2011,10,13,16,05,45.83,1,-99999,99,-114858.6,07,0,99,0,99
2011,10,13,16,10,42.16,1,-99999,99,-114857.99,07,0,99,0,99
2011,10,13,16,15,35.27,1,-99999,99,-114857.38,07,0,99,0,99
2011,10,13,16,20,82.27,1,-99999,99,-114856.78,07,0,99,0,99
2011,10,13,16,25,92.18,1,-99999,99,-114856.17,07,0,99,0,99
2011,10,13,16,30,78.51,1,-99999,99,-114855.57,07,0,99,0,99
2011,10,13,16,35,70.32,1,-99999,99,-114855.04,07,0,99,0,99
2011,10,13,16,40,75.56,1,-99999,99,-114854.43,07,0,99,0,99
2011,10,13,16,45,74.22,1,-99999,99,-114853.82,07,0,99,0,99
2011,10,13,16,50,73.5,1,-99999,99,-114853.82,07,0,99,0,99
2011,10,13,16,55,130.78,1,-99999,99,-114853.22,07,0,99,0,99
2011,10,13,17,00,92.38,1,-99999,99,-114852.61,07,0,99,0,99
2011,10,13,17,05,49.17,1,-99999,99,-114852.01,07,0,99,0,99
2011,10,13,17,10,57.25,1,-99999,99,-114851.4,07,0,99,0,99
2011,10,13,17,15,72,1,-99999,99,-114850.8,07,0,99,0,99
2011,10,13,17,20,49,1,-99999,99,-114850.19,07,0,99,0,99
2011,10,13,17,25,28.38,1,-99999,99,-114849.66,07,0,99,0,99
2011,10,13,17,30,27.47,1,-99999,99,-114849.05,07,0,99,0,99
2011,10,13,17,35,11.68,1,-99999,99,-114849.05,07,0,99,0,99
2011,10,13,17,40,8.22,1,-99999,99,-114848.45,07,0,99,0,99
2011,10,13,17,45,5.2,1,-99999,99,-114847.84,07,0,99,0,99
2011,10,13,17,50,2.69,1,-99999,99,-114847.24,07,0,99,0,99
2011,10,13,17,55,0.87,1,-99999,99,-114846.63,07,0,99,0,99
2011,10,13,18,00,-0.13,1,-99999,99,-114846.03,07,0,99,0,99
2011,10,13,18,05,-1.28,1,-99999,99,-114845.42,07,0,99,0,99
2011,10,13,18,10,-1.98,1,-99999,99,-114844.89,07,0,99,0,99
2011,10,13,18,15,-1.58,1,-99999,99,-114844.28,07,0,99,0,99
2011,10,13,18,20,-0.77,1,-99999,99,-114844.28,07,0,99,0,99
2011,10,13,18,25,-1,1,-99999,99,-114843.68,07,0,99,0,99
2011,10,13,18,30,-1.27,1,-99999,99,-114843.07,07,0,99,0,99
2011,10,13,18,35,-0.5,1,-99999,99,-114842.47,07,0,99,0,99
2011,10,13,18,40,0.27,1,-99999,99,-114841.86,07,0,99,0,99
2011,10,13,18,45,0.19,1,-99999,99,-114841.26,07,0,99,0,99
2011,10,13,18,50,0.35,1,-99999,99,-114840.65,07,0,99,0,99
2011,10,13,18,55,0.36,1,-99999,99,-114840.05,07,0,99,0,99
2011,10,13,19,00,0.32,1,-99999,99,-114839.52,07,0,99,0,99
2011,10,13,19,05,0.24,1,-99999,99,-114839.52,07,0,99,0,99
2011,10,13,19,10,0.32,1,-99999,99,-114838.91,07,0,99,0,99
2011,10,13,19,15,0.35,1,-99999,99,-114838.3,07,0,99,0,99
2011,10,13,19,20,0.38,1,-99999,99,-114837.7,07,0,99,0,99
2011,10,13,19,25,0.25,1,-99999,99,-114837.09,07,0,99,0,99
2011,10,13,19,30,0.21,1,-99999,99,-114836.49,07,0,99,0,99
2011,10,13,19,35,-0.12,1,-99999,99,-114835.88,07,0,99,0,99
2011,10,13,19,40,-0.31,1,-99999,99,-114835.27,07,0,99,0,99
2011,10,13,19,45,-0.87,1,-99999,99,-114834.67,07,0,99,0,99
2011,10,13,19,50,-1.74,1,-99999,99,-114834.67,07,0,99,0,99
2011,10,13,19,55,-1.7,1,-99999,99,-114834.14,07,0,99,0,99
2011,10,13,20,00,-1.17,1,-99999,99,-114833.53,07,0,99,0,99
2011,10,13,20,05,-0.73,1,-99999,99,-114832.93,07,0,99,0,99
2011,10,13,20,10,-0.24,1,-99999,99,-114832.32,07,0,99,0,99
2011,10,13,20,15,0.22,1,-99999,99,-114831.72,07,0,99,0,99
2011,10,13,20,20,0.27,1,-99999,99,-114831.11,07,0,99,0,99
2011,10,13,20,25,-0.53,1,-99999,99,-114830.51,07,0,99,0,99
2011,10,13,20,30,-0.27,1,-99999,99,-114829.9,07,0,99,0,99
2011,10,13,20,35,-0.1,1,-99999,99,-114829.9,07,0,99,0,99
2011,10,13,20,40,-0.36,1,-99999,99,-114829.3,07,0,99,0,99
2011,10,13,20,45,-0.46,1,-99999,99,-114828.77,07,0,99,0,99
2011,10,13,20,50,-0.33,1,-99999,99,-114828.16,07,0,99,0,99
2011,10,13,20,55,-0.4,1,-99999,99,-114827.55,07,0,99,0,99
2011,10,13,21,00,-0.39,1,-99999,99,-114826.95,07,0,99,0,99
2011,10,13,21,05,-0.39,1,-99999,99,-114826.34,07,0,99,0,99
2011,10,13,21,10,-0.38,1,-99999,99,-114825.74,07,0,99,0,99
2011,10,13,21,15,-0.36,1,-99999,99,-114825.13,07,0,99,0,99
2011,10,13,21,20,-0.34,1,-99999,99,-114825.13,07,0,99,0,99
2011,10,13,21,25,-0.3,1,-99999,99,-114824.52,07,0,99,0,99
2011,10,13,21,30,-0.32,1,-99999,99,-114823.99,07,0,99,0,99
2011,10,13,21,35,-0.33,1,-99999,99,-114823.39,07,0,99,0,99
2011,10,13,21,40,-0.16,1,-99999,99,-114822.78,07,0,99,0,99
2011,10,13,21,45,-0.21,1,-99999,99,-114822.18,07,0,99,0,99
2011,10,13,21,50,-0.36,1,-99999,99,-114821.57,07,0,99,0,99
2011,10,13,21,55,-0.55,1,-99999,99,-114820.97,07,0,99,0,99
2011,10,13,22,00,-0.5,1,-99999,99,-114820.36,07,0,99,0,99
2011,10,13,22,05,-0.63,1,-99999,99,-114820.36,07,0,99,0,99
2011,10,13,22,10,-1.49,1,-99999,99,-114819.76,07,0,99,0,99
2011,10,13,22,15,-1.61,1,-99999,99,-114819.15,07,0,99,0,99
2011,10,13,22,20,-0.87,1,-99999,99,-114818.62,07,0,99,0,99
2011,10,13,22,25,-0.23,1,-99999,99,-114818.02,07,0,99,0,99
2011,10,13,22,30,-0.01,1,-99999,99,-114817.41,07,0,99,0,99
2011,10,13,22,35,-0.34,1,-99999,99,-114816.8,07,0,99,0,99
2011,10,13,22,40,-0.52,1,-99999,99,-114816.2,07,0,99,0,99
2011,10,13,22,45,-0.47,1,-99999,99,-114815.59,07,0,99,0,99
2011,10,13,22,50,-0.69,1,-99999,99,-114815.59,07,0,99,0,99
2011,10,13,22,55,-0.86,1,-99999,99,-114814.99,07,0,99,0,99
2011,10,13,23,00,-0.69,1,-99999,99,-114814.38,07,0,99,0,99
2011,10,13,23,05,-0.47,1,-99999,99,-114813.78,07,0,99,0,99
2011,10,13,23,10,-0.53,1,-99999,99,-114813.25,07,0,99,0,99
2011,10,13,23,15,-0.64,1,-99999,99,-114812.64,07,0,99,0,99
2011,10,13,23,20,-0.46,1,-99999,99,-114812.04,07,0,99,0,99
2011,10,13,23,25,-0.31,1,-99999,99,-114811.43,07,0,99,0,99
2011,10,13,23,30,-0.23,1,-99999,99,-114810.82,07,0,99,0,99
2011,10,13,23,35,-0.29,1,-99999,99,-114810.82,07,0,99,0,99
2011,10,13,23,40,-0.34,1,-99999,99,-114810.22,07,0,99,0,99
2011,10,13,23,45,-0.36,1,-99999,99,-114809.61,07,0,99,0,99
2011,10,13,23,50,-0.38,1,-99999,99,-114809.01,07,0,99,0,99
2011,10,13,23,55,-0.61,1,-99999,99,-114808.48,07,0,99,0,99
2011,10,14,00,00,-0.38,1,-99999,99,-114807.87,07,0,99,0,99
2011,10,14,00,05,-0.35,1,-99999,99,-114807.27,07,0,99,0,99
2011,10,14,00,10,-0.32,1,-99999,99,-114806.66,07,0,99,0,99
2011,10,14,00,15,-0.41,1,-99999,99,-114806.06,07,0,99,0,99
2011,10,14,00,20,-0.42,1,-99999,99,-114806.06,07,0,99,0,99
2011,10,14,00,25,-0.33,1,-99999,99,-114805.45,07,0,99,0,99
2011,10,14,00,30,-0.16,1,-99999,99,-114804.84,07,0,99,0,99
2011,10,14,00,35,-0.01,1,-99999,99,-114804.24,07,0,99,0,99
2011,10,14,00,40,0.18,1,-99999,99,-114803.63,07,0,99,0,99
2011,10,14,00,45,0.07,1,-99999,99,-114803.1,07,0,99,0,99
2011,10,14,00,50,-0.07,1,-99999,99,-114802.5,07,0,99,0,99
2011,10,14,00,55,0.13,1,-99999,99,-114801.89,07,0,99,0,99
2011,10,14,01,00,0.26,1,-99999,99,-114801.29,07,0,99,0,99
2011,10,14,01,05,0.19,1,-99999,99,-114801.29,07,0,99,0,99
2011,10,14,01,10,0.07,1,-99999,99,-114800.68,07,0,99,0,99
2011,10,14,01,15,0.19,1,-99999,99,-114800.08,07,0,99,0,99
2011,10,14,01,20,0.24,1,-99999,99,-114799.47,07,0,99,0,99
2011,10,14,01,25,0.1,1,-99999,99,-114798.86,07,0,99,0,99
2011,10,14,01,30,0.23,1,-99999,99,-114798.26,07,0,99,0,99
2011,10,14,01,35,0.32,1,-99999,99,-114797.73,07,0,99,0,99
2011,10,14,01,40,0.36,1,-99999,99,-114797.12,07,0,99,0,99
2011,10,14,01,45,0.37,1,-99999,99,-114796.52,07,0,99,0,99
2011,10,14,01,50,0.35,1,-99999,99,-114796.52,07,0,99,0,99
2011,10,14,01,55,0.21,1,-99999,99,-114795.91,07,0,99,0,99
2011,10,14,02,00,-0.34,1,-99999,99,-114795.31,07,0,99,0,99
2011,10,14,02,05,-0.39,1,-99999,99,-114794.7,07,0,99,0,99
2011,10,14,02,10,-0.33,1,-99999,99,-114794.1,07,0,99,0,99
2011,10,14,02,15,-0.3,1,-99999,99,-114793.49,07,0,99,0,99
2011,10,14,02,20,-0.15,1,-99999,99,-114792.88,07,0,99,0,99
2011,10,14,02,25,-0.24,1,-99999,99,-114792.35,07,0,99,0,99
2011,10,14,02,30,-0.26,1,-99999,99,-114791.75,07,0,99,0,99
2011,10,14,02,35,-0.14,1,-99999,99,-114791.75,07,0,99,0,99
2011,10,14,02,40,-0.08,1,-99999,99,-114791.14,07,0,99,0,99
2011,10,14,02,45,0.01,1,-99999,99,-114790.54,07,0,99,0,99
2011,10,14,02,50,-0.2,1,-99999,99,-114789.93,07,0,99,0,99
2011,10,14,02,55,-0.15,1,-99999,99,-114789.33,07,0,99,0,99
2011,10,14,03,00,-0.01,1,-99999,99,-114788.72,07,0,99,0,99
2011,10,14,03,05,0.17,1,-99999,99,-114788.12,07,0,99,0,99
2011,10,14,03,10,0.01,1,-99999,99,-114787.59,07,0,99,0,99
2011,10,14,03,15,0.16,1,-99999,99,-114786.98,07,0,99,0,99
2011,10,14,03,20,0.23,1,-99999,99,-114786.98,07,0,99,0,99
2011,10,14,03,25,0.17,1,-99999,99,-114786.37,07,0,99,0,99
2011,10,14,03,30,0.03,1,-99999,99,-114785.77,07,0,99,0,99
2011,10,14,03,35,0.13,1,-99999,99,-114785.16,07,0,99,0,99
2011,10,14,03,40,0.17,1,-99999,99,-114784.56,07,0,99,0,99
2011,10,14,03,45,0.13,1,-99999,99,-114783.95,07,0,99,0,99
2011,10,14,03,50,0.18,1,-99999,99,-114783.35,07,0,99,0,99
2011,10,14,03,55,0.25,1,-99999,99,-114782.74,07,0,99,0,99
2011,10,14,04,00,0.21,1,-99999,99,-114782.21,07,0,99,0,99
2011,10,14,04,05,0.12,1,-99999,99,-114782.21,07,0,99,0,99
2011,10,14,04,10,0.16,1,-99999,99,-114781.61,07,0,99,0,99
2011,10,14,04,15,0.25,1,-99999,99,-114781,07,0,99,0,99
2011,10,14,04,20,0.27,1,-99999,99,-114780.4,07,0,99,0,99
2011,10,14,04,25,0.3,1,-99999,99,-114779.79,07,0,99,0,99
2011,10,14,04,30,0.26,1,-99999,99,-114779.19,07,0,99,0,99
2011,10,14,04,35,0.29,1,-99999,99,-114778.58,07,0,99,0,99
2011,10,14,04,40,0.27,1,-99999,99,-114777.97,07,0,99,0,99
2011,10,14,04,45,0.35,1,-99999,99,-114777.37,07,0,99,0,99
2011,10,14,04,50,0.36,1,-99999,99,-114777.37,07,0,99,0,99
2011,10,14,04,55,0.32,1,-99999,99,-114776.84,07,0,99,0,99
2011,10,14,05,00,0.35,1,-99999,99,-114776.23,07,0,99,0,99
2011,10,14,05,05,0.35,1,-99999,99,-114775.63,07,0,99,0,99
2011,10,14,05,10,0.33,1,-99999,99,-114775.02,07,0,99,0,99
2011,10,14,05,15,0.31,1,-99999,99,-114774.42,07,0,99,0,99
2011,10,14,05,20,0.27,1,-99999,99,-114773.81,07,0,99,0,99
2011,10,14,05,25,0.24,1,-99999,99,-114773.21,07,0,99,0,99
2011,10,14,05,30,0.27,1,-99999,99,-114772.6,07,0,99,0,99
2011,10,14,05,35,0.19,1,-99999,99,-114772.6,07,0,99,0,99
2011,10,14,05,40,0.25,1,-99999,99,-114772.07,07,0,99,0,99
2011,10,14,05,45,0.27,1,-99999,99,-114771.47,07,0,99,0,99
2011,10,14,05,50,0.29,1,-99999,99,-114770.86,07,0,99,0,99
2011,10,14,05,55,0.27,1,-99999,99,-114770.25,07,0,99,0,99
2011,10,14,06,00,0.3,1,-99999,99,-114769.65,07,0,99,0,99
2011,10,14,06,05,0.33,1,-99999,99,-114769.04,07,0,99,0,99
2011,10,14,06,10,0.36,1,-99999,99,-114768.44,07,0,99,0,99
2011,10,14,06,15,0.47,1,-99999,99,-114767.83,07,0,99,0,99
2011,10,14,06,20,0.55,1,-99999,99,-114767.83,07,0,99,0,99
2011,10,14,06,25,1.12,1,-99999,99,-114767.23,07,0,99,0,99
2011,10,14,06,30,1.89,1,-99999,99,-114766.7,07,0,99,0,99
2011,10,14,06,35,2.9,1,-99999,99,-114766.09,07,0,99,0,99
2011,10,14,06,40,4.37,1,-99999,99,-114765.49,07,0,99,0,99
2011,10,14,06,45,6.63,1,-99999,99,-114764.88,07,0,99,0,99
2011,10,14,06,50,9.82,1,-99999,99,-114764.28,07,0,99,0,99
2011,10,14,06,55,10.26,1,-99999,99,-114763.67,07,0,99,0,99
2011,10,14,07,00,13.77,1,-99999,99,-114763.06,07,0,99,0,99
2011,10,14,07,05,28.89,1,-99999,99,-114763.06,07,0,99,0,99
2011,10,14,07,10,37.49,1,-99999,99,-114762.46,07,0,99,0,99
2011,10,14,07,15,25.71,1,-99999,99,-114761.85,07,0,99,0,99
2011,10,14,07,20,51.71,1,-99999,99,-114761.32,07,0,99,0,99
2011,10,14,07,25,59.73,1,-99999,99,-114760.72,07,0,99,0,99
2011,10,14,07,30,59.18,1,-99999,99,-114760.11,07,0,99,0,99
2011,10,14,07,35,63.87,1,-99999,99,-114759.51,07,0,99,0,99
2011,10,14,07,40,109.57,1,-99999,99,-114758.9,07,0,99,0,99
2011,10,14,07,45,84.06,1,-99999,99,-114758.3,07,0,99,0,99
2011,10,14,07,50,69.4,1,-99999,99,-114758.3,07,0,99,0,99
2011,10,14,07,55,67.7,1,-99999,99,-114757.69,07,0,99,0,99
2011,10,14,08,00,70.83,1,-99999,99,-114757.09,07,0,99,0,99
2011,10,14,08,05,121.76,1,-99999,99,-114756.48,07,0,99,0,99
2011,10,14,08,10,189.63,1,-99999,99,-114755.95,07,0,99,0,99
2011,10,14,08,15,186.24,1,-99999,99,-114755.35,07,0,99,0,99
2011,10,14,08,20,194.67,1,-99999,99,-114754.74,07,0,99,0,99
2011,10,14,08,25,151.6,1,-99999,99,-114754.14,07,0,99,0,99
2011,10,14,08,30,204.91,1,-99999,99,-114753.53,07,0,99,0,99
2011,10,14,08,35,179.2,1,-99999,99,-114753.53,07,0,99,0,99
2011,10,14,08,40,303.04,1,-99999,99,-114752.92,07,0,99,0,99
2011,10,14,08,45,234.61,1,-99999,99,-114752.32,07,0,99,0,99
2011,10,14,08,50,286.12,1,-99999,99,-114751.71,07,0,99,0,99
2011,10,14,08,55,320.86,1,-99999,99,-114751.18,07,0,99,0,99
2011,10,14,09,00,273.09,1,-99999,99,-114750.58,07,0,99,0,99
2011,10,14,09,05,242.93,1,-99999,99,-114749.97,07,0,99,0,99
2011,10,14,09,10,244.86,1,-99999,99,-114749.37,07,0,99,0,99
2011,10,14,09,15,404.27,1,-99999,99,-114748.76,07,0,99,0,99
2011,10,14,09,20,339.83,1,-99999,99,-1384.34,07,0,99,0,99
2011,10,14,09,25,287.52,1,-99999,99,-114748.16,07,0,99,0,99
2011,10,14,09,30,323.52,1,-99999,99,-114747.55,07,0,99,0,99
2011,10,14,09,35,497.92,1,-99999,99,-114746.95,07,0,99,0,99
2011,10,14,09,40,425.45,1,-99999,99,-114746.34,07,0,99,0,99
2011,10,14,09,45,360.2,1,-99999,99,-114745.81,07,0,99,0,99
2011,10,14,09,50,531.19,1,-99999,99,-114745.21,07,0,99,0,99
2011,10,14,09,55,468.82,1,-99999,99,-114744.6,07,0,99,0,99
2011,10,14,10,00,433.4,1,-99999,99,-114744,07,0,99,0,99
2011,10,14,10,05,433.39,1,-99999,99,-114744,07,0,99,0,99
2011,10,14,10,10,556.8,1,-99999,99,-114743.39,07,0,99,0,99
2011,10,14,10,15,237.01,1,-99999,99,-114742.78,07,0,99,0,99
2011,10,14,10,20,295.01,1,-99999,99,-114742.18,07,0,99,0,99
2011,10,14,10,25,379.39,1,-99999,99,-114741.58,07,0,99,0,99
2011,10,14,10,30,527.48,1,-99999,99,-114740.97,07,0,99,0,99
2011,10,14,10,35,427.09,1,-99999,99,-114740.44,07,0,99,0,99
2011,10,14,10,40,228.72,1,-99999,99,-114739.83,07,0,99,0,99
2011,10,14,10,45,406.35,1,-99999,99,-114739.23,07,0,99,0,99
2011,10,14,10,50,357.41,1,-99999,99,-114739.23,07,0,99,0,99
2011,10,14,10,55,197.99,1,-99999,99,-114738.62,07,0,99,0,99
2011,10,14,11,00,667.46,1,-99999,99,-114738.02,07,0,99,0,99
2011,10,14,11,05,348.91,1,-99999,99,-114737.41,07,0,99,0,99
2011,10,14,11,10,379.74,1,-99999,99,-114736.81,07,0,99,0,99
2011,10,14,11,15,631.03,1,-99999,99,-114736.2,07,0,99,0,99
2011,10,14,11,20,247.18,1,-99999,99,-114735.67,07,0,99,0,99
2011,10,14,11,25,372.27,1,-99999,99,-114735.07,07,0,99,0,99
2011,10,14,11,30,189.58,1,-99999,99,-114734.46,07,0,99,0,99
2011,10,14,11,35,491.46,1,-99999,99,-114734.46,07,0,99,0,99
2011,10,14,11,40,317.96,1,-99999,99,-114733.86,07,0,99,0,99
2011,10,14,11,45,738.64,1,-99999,99,-114733.25,07,0,99,0,99
2011,10,14,11,50,739.59,1,-99999,99,-114732.65,07,0,99,0,99
2011,10,14,11,55,779.33,1,-99999,99,-114732.04,07,0,99,0,99
2011,10,14,12,00,438.26,1,-99999,99,-114731.44,07,0,99,0,99
2011,10,14,12,05,559.87,1,-99999,99,-114730.83,07,0,99,0,99
2011,10,14,12,10,660.64,1,-99999,99,-114730.3,07,0,99,0,99
2011,10,14,12,15,684.56,1,-99999,99,-114729.7,07,0,99,0,99
2011,10,14,12,20,552.33,1,-99999,99,-114729.7,07,0,99,0,99
2011,10,14,12,25,522.31,1,-99999,99,-114729.09,07,0,99,0,99
2011,10,14,12,30,625.6,1,-99999,99,-114728.49,07,0,99,0,99
2011,10,14,12,35,652.1,1,-99999,99,-114727.88,07,0,99,0,99
2011,10,14,12,40,516.57,1,-99999,99,-114727.27,07,0,99,0,99
2011,10,14,12,45,530.1,1,-99999,99,-114726.67,07,0,99,0,99
2011,10,14,12,50,827.57,1,-99999,99,-114726.06,07,0,99,0,99
2011,10,14,12,55,648.61,1,-99999,99,-114725.46,07,0,99,0,99
2011,10,14,13,00,183.45,1,-99999,99,-114724.93,07,0,99,0,99
2011,10,14,13,05,470.92,1,-99999,99,-114724.93,07,0,99,0,99
2011,10,14,13,10,739.72,1,-99999,99,-114724.32,07,0,99,0,99
2011,10,14,13,15,205.63,1,-99999,99,-114723.72,07,0,99,0,99
2011,10,14,13,20,393.38,1,-99999,99,-114723.11,07,0,99,0,99
2011,10,14,13,25,430.04,1,-99999,99,-114722.51,07,0,99,0,99
2011,10,14,13,30,759.72,1,-99999,99,-114721.9,07,0,99,0,99
2011,10,14,13,35,515.07,1,-99999,99,-114721.3,07,0,99,0,99
2011,10,14,13,40,663.3,1,-99999,99,-114720.69,07,0,99,0,99
2011,10,14,13,45,528.71,1,-99999,99,-114720.16,07,0,99,0,99
2011,10,14,13,50,653.6,1,-99999,99,-114720.16,07,0,99,0,99
2011,10,14,13,55,676.38,1,-99999,99,-114719.56,07,0,99,0,99
2011,10,14,14,00,472.2,1,-99999,99,-114718.95,07,0,99,0,99
2011,10,14,14,05,176.96,1,-99999,99,-114718.35,07,0,99,0,99
2011,10,14,14,10,192.24,1,-99999,99,-114717.74,07,0,99,0,99
2011,10,14,14,15,201.73,1,-99999,99,-114717.14,07,0,99,0,99
2011,10,14,14,20,188.65,1,-99999,99,-114716.53,07,0,99,0,99
2011,10,14,14,25,91.04,1,-99999,99,-114715.93,07,0,99,0,99
2011,10,14,14,30,103.32,1,-99999,99,-114715.32,07,0,99,0,99
2011,10,14,14,35,113.7,1,-99999,99,-114715.32,07,0,99,0,99
2011,10,14,14,40,110.34,1,-99999,99,-114714.79,07,0,99,0,99
2011,10,14,14,45,295.16,1,-99999,99,-114714.19,07,0,99,0,99
2011,10,14,14,50,525.43,1,-99999,99,-114713.58,07,0,99,0,99
2011,10,14,14,55,402.65,1,-99999,99,-114712.98,07,0,99,0,99
2011,10,14,15,00,248.83,1,-99999,99,-114712.37,07,0,99,0,99
2011,10,14,15,05,120.27,1,-99999,99,-114711.77,07,0,99,0,99
2011,10,14,15,10,338.57,1,-99999,99,-114711.16,07,0,99,0,99
2011,10,14,15,15,473.97,1,-99999,99,-114710.56,07,0,99,0,99
2011,10,14,15,20,420.54,1,-99999,99,-114710.56,07,0,99,0,99
2011,10,14,15,25,405.8,1,-99999,99,-114709.95,07,0,99,0,99
2011,10,14,15,30,409.31,1,-99999,99,-114709.42,07,0,99,0,99
2011,10,14,15,35,397.84,1,-99999,99,-114708.82,07,0,99,0,99
2011,10,14,15,40,269.13,1,-99999,99,-114708.21,07,0,99,0,99
2011,10,14,15,45,231.65,1,-99999,99,-114707.6,07,0,99,0,99
2011,10,14,15,50,296.65,1,-99999,99,-114707,07,0,99,0,99
2011,10,14,15,55,209.61,1,-99999,99,-114706.4,07,0,99,0,99
2011,10,14,16,00,354.24,1,-99999,99,-114705.79,07,0,99,0,99
2011,10,14,16,05,324.08,1,-99999,99,-114705.79,07,0,99,0,99
2011,10,14,16,10,276.22,1,-99999,99,-114705.18,07,0,99,0,99
2011,10,14,16,15,150.22,1,-99999,99,-114704.58,07,0,99,0,99
2011,10,14,16,20,231.45,1,-99999,99,-114704.05,07,0,99,0,99
2011,10,14,16,25,260.48,1,-99999,99,-114703.44,07,0,99,0,99
2011,10,14,16,30,231.89,1,-99999,99,-114702.84,07,0,99,0,99
