1998,3,19,22,30,-1.78,01,0.00,06,-0.14,01,-1.62,01,24.35,01,36.55,01
1998,3,19,22,35,-1.93,01,0.00,06,-0.25,01,-1.79,01,24.26,01,36.72,01
1998,3,19,22,40,-1.90,01,0.00,06,-0.26,01,-1.89,01,24.15,01,36.95,01
1998,3,19,22,45,-1.84,01,0.00,06,-0.20,01,-1.74,01,24.06,01,37.16,01
1998,3,19,22,50,-1.89,01,0.00,06,-0.11,01,-1.89,01,23.99,01,37.31,01
1998,3,19,22,55,-1.92,01,0.00,06,-0.16,01,-1.90,01,23.92,01,37.47,01
1998,3,19,23,0,-1.79,01,0.00,06,-0.13,01,-1.69,01,23.85,01,37.75,01
1998,3,19,23,5,-1.95,01,0.00,06,-0.30,01,-1.93,01,23.73,01,38.09,01
1998,3,19,23,10,-1.77,01,0.00,06,-0.17,01,-1.67,01,23.65,01,38.20,01
1998,3,19,23,15,-1.76,01,0.00,06,-0.15,01,-1.70,01,23.58,01,38.46,01
1998,3,19,23,20,-1.68,01,0.00,06,-0.02,01,-1.62,01,23.52,01,38.52,01
1998,3,19,23,25,-1.68,01,0.00,06,-0.06,01,-1.61,01,23.46,01,38.67,01
1998,3,19,23,30,-1.69,01,0.00,06,-0.02,01,-1.60,01,23.39,01,38.78,01
1998,3,19,23,35,-1.65,01,0.00,06,0.05,01,-1.62,01,23.36,01,38.88,01
1998,3,19,23,40,-1.77,01,0.00,06,0.01,01,-1.67,01,23.31,01,39.05,01
1998,3,19,23,45,-1.81,01,0.00,06,-0.12,01,-1.70,01,23.22,01,39.29,01
1998,3,19,23,50,-1.81,01,0.00,06,-0.17,01,-1.74,01,23.13,01,39.43,01
1998,3,19,23,55,-1.75,01,0.00,06,-0.15,01,-1.66,01,23.04,01,39.50,01
1998,3,20,0,0,-1.73,01,0.00,06,-0.09,01,-1.69,01,22.99,01,39.61,01
1998,3,20,0,5,-1.79,01,0.00,06,-0.08,01,-1.75,01,22.92,01,39.68,01
1998,3,20,0,10,-1.72,01,0.00,06,-0.02,01,-1.66,01,22.86,01,39.57,01
1998,3,20,0,15,-1.73,01,0.00,06,-0.06,01,-1.66,01,22.80,01,39.49,01
1998,3,20,0,20,-1.70,01,0.00,06,0.00,01,-1.62,01,22.75,01,39.32,01
1998,3,20,0,25,-1.77,01,0.00,06,-0.05,01,-1.73,01,22.68,01,39.30,01
1998,3,20,0,30,-1.85,01,0.00,06,-0.02,01,-1.75,01,22.62,01,39.33,01
1998,3,20,0,35,-1.72,01,0.00,06,0.01,01,-1.64,01,22.59,01,39.33,01
1998,3,20,0,40,-1.77,01,0.00,06,-0.11,01,-1.70,01,22.52,01,39.36,01
1998,3,20,0,45,-1.75,01,0.00,06,-0.04,01,-1.74,01,22.45,01,39.47,01
1998,3,20,0,50,-1.61,01,0.00,06,-0.01,01,-1.58,01,22.41,01,39.56,01
1998,3,20,0,55,-1.73,01,0.00,06,-0.07,01,-1.66,01,22.33,01,39.71,01
1998,3,20,1,0,-1.77,01,0.00,06,-0.08,01,-1.67,01,22.26,01,39.85,01
1998,3,20,1,5,-1.75,01,0.00,06,-0.06,01,-1.70,01,22.20,01,40.09,01
1998,3,20,1,10,-1.82,01,0.00,06,-0.15,01,-1.78,01,22.12,01,40.34,01
1998,3,20,1,15,-1.88,01,0.00,06,-0.19,01,-1.90,01,22.01,01,40.67,01
1998,3,20,1,20,-1.84,01,0.00,06,-0.12,01,-1.74,01,21.94,01,40.85,01
1998,3,20,1,25,-1.84,01,0.00,06,-0.10,01,-1.91,01,21.90,01,41.14,01
1998,3,20,1,30,-1.82,01,0.00,06,-0.01,01,-1.82,01,21.83,01,41.20,01
1998,3,20,1,35,-1.65,01,0.00,06,-0.02,01,-1.60,01,21.79,01,41.47,01
1998,3,20,1,40,-1.72,01,0.00,06,-0.05,01,-1.60,01,21.71,01,41.86,01
1998,3,20,1,45,-1.56,01,0.00,06,0.07,01,-1.57,01,21.67,01,41.85,01
1998,3,20,1,50,-1.64,01,0.00,06,-0.05,01,-1.58,01,21.62,01,42.08,01
1998,3,20,1,55,-1.61,01,0.00,06,-0.11,01,-1.57,01,21.52,01,42.17,01
1998,3,20,2,0,-1.59,01,0.00,06,-0.04,01,-1.58,01,21.47,01,42.22,01
1998,3,20,2,5,-1.55,01,0.00,06,0.07,01,-1.58,01,21.43,01,42.13,01
1998,3,20,2,10,-1.56,01,0.00,06,-0.03,01,-1.59,01,21.39,01,42.35,01
1998,3,20,2,15,-1.54,01,0.00,06,-0.19,01,-1.57,01,21.29,01,42.77,01
1998,3,20,2,20,-1.54,01,0.00,06,-0.12,01,-1.57,01,21.21,01,42.85,01
1998,3,20,2,25,-1.58,01,0.00,06,-0.02,01,-1.58,01,21.15,01,42.98,01
1998,3,20,2,30,-1.54,01,0.00,06,-0.03,01,-1.57,01,21.10,01,42.80,01
1998,3,20,2,35,-1.59,01,0.00,06,-0.14,01,-1.60,01,21.04,01,43.22,01
1998,3,20,2,40,-1.67,01,0.00,06,-0.07,01,-1.64,01,20.96,01,43.22,01
1998,3,20,2,45,-1.61,01,0.00,06,-0.06,01,-1.64,01,20.89,01,43.18,01
1998,3,20,2,50,-1.92,01,0.00,06,-0.14,01,-1.95,01,20.82,01,43.23,01
1998,3,20,2,55,-1.67,01,0.00,06,-0.02,01,-1.62,01,20.77,01,43.30,01
1998,3,20,3,0,-1.54,01,0.00,06,0.08,01,-1.57,01,20.75,01,43.09,01
1998,3,20,3,5,-1.54,01,0.00,06,0.07,01,-1.57,01,20.74,01,43.09,01
1998,3,20,3,10,-1.54,01,0.00,06,0.09,01,-1.57,01,20.70,01,42.94,01
1998,3,20,3,15,-1.54,01,0.00,06,0.08,01,-1.57,01,20.71,01,42.83,01
1998,3,20,3,20,-1.61,01,0.00,06,-0.04,01,-1.57,01,20.65,01,42.87,01
1998,3,20,3,25,-1.55,01,0.00,06,-0.05,01,-1.57,01,20.59,01,42.81,01
1998,3,20,3,30,-1.57,01,0.00,06,0.07,01,-1.58,01,20.57,01,42.62,01
1998,3,20,3,35,-1.65,01,0.00,06,-0.05,01,-1.62,01,20.53,01,43.09,01
1998,3,20,3,40,-1.92,01,0.00,06,-0.19,01,-2.02,01,20.41,01,43.60,01
1998,3,20,3,45,-1.67,01,0.00,06,0.05,01,-1.74,01,20.42,01,43.08,01
1998,3,20,3,50,-1.70,01,0.00,06,0.01,01,-1.74,01,20.37,01,43.00,01
1998,3,20,3,55,-1.69,01,0.00,06,-0.08,01,-1.70,01,20.30,01,42.62,01
1998,3,20,4,0,-1.65,01,0.00,06,-0.17,01,-1.64,01,20.21,01,42.30,01
1998,3,20,4,5,-1.56,01,0.00,06,-0.04,01,-1.58,01,20.15,01,42.02,01
1998,3,20,4,10,-1.57,01,0.00,06,-0.08,01,-1.58,01,20.11,01,41.97,01
1998,3,20,4,15,-1.56,01,0.00,06,-0.02,01,-1.58,01,20.06,01,42.04,01
1998,3,20,4,20,-1.71,01,0.00,06,-0.07,01,-1.69,01,20.01,01,42.12,01
1998,3,20,4,25,-1.62,01,0.00,06,0.04,01,-1.61,01,19.98,01,41.97,01
1998,3,20,4,30,-1.59,01,0.00,06,-0.05,01,-1.58,01,19.94,01,42.12,01
1998,3,20,4,35,-1.56,01,0.00,06,-0.04,01,-1.57,01,19.88,01,42.13,01
1998,3,20,4,40,-1.56,01,0.00,06,-0.22,01,-1.57,01,19.81,01,42.45,01
1998,3,20,4,45,-1.55,01,0.00,06,-0.14,01,-1.58,01,19.74,01,42.51,01
1998,3,20,4,50,-1.54,01,0.00,06,-0.01,01,-1.57,01,19.73,01,42.42,01
1998,3,20,4,55,-1.58,01,0.00,06,0.00,01,-1.60,01,19.69,01,42.40,01
1998,3,20,5,0,-1.56,01,0.00,06,-0.04,01,-1.59,01,19.64,01,42.51,01
1998,3,20,5,5,-1.63,01,0.00,06,-0.17,01,-1.65,01,19.58,01,42.70,01
1998,3,20,5,10,-1.67,01,0.00,06,-0.28,01,-1.66,01,19.50,01,43.02,01
1998,3,20,5,15,-1.80,01,0.00,06,-0.34,01,-1.80,01,19.42,01,43.54,01
1998,3,20,5,20,-1.72,01,0.00,06,-0.22,01,-1.68,01,19.37,01,43.40,01
1998,3,20,5,25,-1.54,01,0.00,06,-0.07,01,-1.57,01,19.35,01,43.41,01
1998,3,20,5,30,-1.56,01,0.00,06,-0.06,01,-1.62,01,19.32,01,43.38,01
1998,3,20,5,35,-1.58,01,0.00,06,0.13,01,-1.59,01,19.30,01,42.48,01
1998,3,20,5,40,-1.58,01,0.00,06,-0.12,01,-1.59,01,19.25,01,42.40,01
1998,3,20,5,45,-1.69,01,0.00,06,-0.24,01,-1.76,01,19.18,01,43.09,01
1998,3,20,5,50,-1.59,01,0.00,06,-0.10,01,-1.65,01,19.14,01,43.23,01
1998,3,20,5,55,-1.54,01,0.00,06,-0.05,01,-1.53,01,19.13,01,43.19,01
1998,3,20,6,0,-0.71,01,0.00,06,-0.01,01,-0.78,01,19.10,01,42.99,01
1998,3,20,6,5,1.25,01,0.00,06,-0.04,01,1.19,01,19.07,01,42.77,01
1998,3,20,6,10,4.33,01,4.24,06,0.10,01,4.24,08,19.06,01,42.51,01
1998,3,20,6,15,8.14,01,8.18,06,-0.21,01,8.19,01,19.00,01,43.16,01
1998,3,20,6,20,13.25,01,13.29,06,0.11,01,13.28,01,18.96,01,42.82,01
1998,3,20,6,25,20.44,01,20.56,06,0.34,01,20.54,01,18.99,01,42.90,01
1998,3,20,6,30,28.81,01,28.96,06,0.40,01,28.93,01,18.97,01,43.35,01
1998,3,20,6,35,38.42,01,38.54,06,1.50,01,38.38,01,18.96,01,43.04,01
1998,3,20,6,40,49.33,01,49.61,06,4.59,01,49.03,01,19.07,01,42.70,01
1998,3,20,6,45,60.26,01,60.62,06,8.10,01,59.43,01,19.11,01,42.76,01
1998,3,20,6,50,72.09,01,72.45,06,12.89,01,70.30,01,19.13,01,42.39,01
1998,3,20,6,55,85.55,03,85.97,06,19.66,03,82.30,03,19.22,01,41.93,01
1998,3,20,7,0,100.14,03,100.37,06,27.90,03,94.60,03,19.29,01,41.80,01
1998,3,20,7,5,115.44,03,115.50,06,37.54,03,107.00,03,19.36,01,41.05,01
1998,3,20,7,10,131.76,03,131.86,06,49.81,03,119.60,03,19.49,01,40.68,01
1998,3,20,7,15,147.55,03,147.51,06,60.24,03,131.50,03,19.58,01,40.41,01
1998,3,20,7,20,164.14,03,163.76,06,72.10,03,143.20,03,19.64,01,40.11,01
1998,3,20,7,25,180.51,03,180.01,06,84.10,03,154.40,03,19.68,01,40.12,01
1998,3,20,7,30,199.95,03,198.97,06,99.70,03,166.70,03,19.78,01,39.72,01
1998,3,20,7,35,222.55,03,221.30,06,116.40,03,181.40,03,19.80,01,39.58,01
1998,3,20,7,40,249.76,03,248.19,06,134.90,03,199.40,03,19.90,01,39.25,01
1998,3,20,7,45,273.01,03,272.72,06,149.10,03,216.00,03,19.94,01,39.11,01
1998,3,20,7,50,290.52,03,290.61,06,164.20,03,225.10,03,20.19,01,38.70,01
1998,3,20,7,55,308.37,03,308.34,06,175.50,03,235.10,03,20.32,01,38.27,01
1998,3,20,8,0,339.11,03,338.38,06,191.00,03,255.20,03,20.48,01,37.95,01
1998,3,20,8,5,369.24,03,368.66,06,210.50,03,273.20,03,20.61,01,37.65,01
1998,3,20,8,10,386.78,03,386.91,06,215.20,03,285.50,03,20.82,01,37.21,01
1998,3,20,8,15,385.85,03,386.25,06,213.30,03,282.00,03,20.85,01,36.85,01
1998,3,20,8,20,396.28,03,394.04,06,230.10,03,277.60,03,20.77,01,37.14,01
1998,3,20,8,25,390.23,03,388.48,06,228.40,03,269.00,03,20.83,01,36.95,01
1998,3,20,8,30,444.70,03,447.04,06,276.60,03,297.70,03,20.98,01,36.74,01
1998,3,20,8,35,464.53,26,509.86,06,297.70,27,344.20,27,21.10,01,36.55,01
1998,3,20,8,40,480.73,34,549.06,06,312.10,35,370.30,35,21.55,01,35.76,01
1998,3,20,8,45,516.62,26,578.45,06,336.20,27,380.50,27,21.62,01,35.62,01
1998,3,20,8,50,518.28,22,567.74,06,324.30,23,371.70,23,21.66,01,35.39,01
1998,3,20,8,55,534.40,18,579.60,06,322.60,19,379.60,19,21.70,01,35.30,01
1998,3,20,9,0,477.38,14,505.58,06,271.10,15,333.40,15,21.89,01,35.12,01
1998,3,20,9,5,552.29,10,577.23,06,341.60,11,355.20,11,21.99,01,35.03,01
1998,3,20,9,10,592.38,03,608.33,06,375.50,03,358.80,03,21.93,01,35.08,01
1998,3,20,9,15,605.23,03,616.67,06,380.80,03,358.20,03,22.13,01,34.79,01
1998,3,20,9,20,619.28,03,622.57,06,384.70,03,356.10,03,22.32,01,34.61,01
1998,3,20,9,25,636.24,03,636.79,06,394.20,03,358.40,03,22.35,01,34.51,01
1998,3,20,9,30,657.63,03,661.83,06,398.40,03,375.20,03,22.43,01,34.70,01
1998,3,20,9,35,684.41,03,684.54,06,407.10,03,386.40,03,22.71,01,34.22,01
1998,3,20,9,40,646.45,03,639.68,06,372.10,03,362.50,03,22.78,01,33.83,01
1998,3,20,9,45,712.74,03,703.64,06,421.00,03,384.90,03,22.92,01,33.57,01
1998,3,20,9,50,680.29,03,670.67,06,384.00,03,375.40,03,23.01,01,33.33,01
1998,3,20,9,55,747.86,03,734.99,06,429.00,03,400.20,03,23.01,01,32.77,01
1998,3,20,10,0,701.31,03,686.27,06,383.80,03,382.50,03,23.19,01,32.54,01
1998,3,20,10,5,772.88,03,759.22,06,434.70,03,410.50,03,23.57,01,32.18,01
1998,3,20,10,10,789.37,03,775.66,06,413.60,03,439.60,03,23.58,01,32.27,01
1998,3,20,10,15,717.11,03,702.48,06,326.30,03,434.10,03,23.83,01,32.31,01
1998,3,20,10,20,654.50,03,639.60,06,281.60,03,405.30,03,23.78,01,32.35,01
1998,3,20,10,25,733.30,03,718.93,06,364.40,03,412.40,03,23.65,01,32.74,01
1998,3,20,10,30,739.90,03,727.17,06,374.10,03,409.20,03,24.03,01,32.32,01
1998,3,20,10,35,846.79,03,836.11,06,458.00,03,443.00,03,24.12,01,31.91,01
1998,3,20,10,40,869.30,03,862.09,06,448.70,03,473.40,03,24.26,01,32.34,01
1998,3,20,10,45,696.71,03,689.23,06,284.20,03,440.90,03,24.54,01,32.33,01
1998,3,20,10,50,821.94,03,812.34,06,381.70,03,476.10,03,24.49,01,32.58,01
1998,3,20,10,55,756.46,03,745.43,06,353.80,03,431.40,03,24.36,01,32.26,01
1998,3,20,11,0,900.63,03,892.84,06,470.70,03,472.10,03,24.73,01,32.01,01
1998,3,20,11,5,879.41,03,871.05,06,424.30,03,489.30,03,24.85,01,31.77,01
1998,3,20,11,10,642.66,03,632.00,06,242.40,03,412.60,03,24.91,01,31.82,01
1998,3,20,11,15,829.53,03,820.33,06,399.10,03,457.10,03,25.02,01,31.23,01
1998,3,20,11,20,921.18,03,912.95,06,497.50,03,457.90,03,25.24,01,31.54,01
1998,3,20,11,25,809.47,03,799.64,06,414.50,03,418.80,03,25.41,01,31.78,01
1998,3,20,11,30,800.45,03,788.92,06,400.90,03,419.10,03,25.42,01,32.30,01
1998,3,20,11,35,912.55,03,901.13,06,488.30,03,449.10,03,25.60,01,31.68,01
1998,3,20,11,40,937.25,03,928.16,06,504.20,03,460.00,03,25.89,01,31.28,01
1998,3,20,11,45,960.96,03,951.13,06,488.50,03,496.40,03,26.34,01,30.37,01
1998,3,20,11,50,760.91,03,749.58,06,272.50,03,495.40,03,26.23,01,30.75,01
1998,3,20,11,55,630.17,03,619.62,06,148.80,03,480.60,03,25.88,01,31.13,01
1998,3,20,12,0,687.84,03,676.09,06,193.30,03,495.30,03,26.23,01,31.06,01
1998,3,20,12,5,815.89,03,801.74,06,336.20,03,487.10,03,26.16,01,31.53,01
1998,3,20,12,10,973.65,03,961.51,06,490.50,03,502.40,03,26.56,01,30.80,01
1998,3,20,12,15,896.32,03,885.26,06,426.60,03,486.10,03,26.67,01,30.56,01
1998,3,20,12,20,846.33,03,833.01,06,364.00,03,492.70,03,26.78,01,31.10,01
1998,3,20,12,25,709.73,03,695.07,06,261.40,03,451.00,03,26.70,01,31.31,01
1998,3,20,12,30,955.95,03,942.69,06,475.60,03,499.40,03,27.00,01,30.81,01
1998,3,20,12,35,935.21,03,921.87,06,464.60,03,489.80,03,27.32,01,30.59,01
1998,3,20,12,40,690.30,03,674.35,06,261.10,03,432.20,03,27.21,01,30.84,01
1998,3,20,12,45,956.24,03,945.95,06,473.30,03,508.40,03,27.49,01,30.60,01
1998,3,20,12,50,881.07,03,869.65,06,446.40,03,458.50,03,28.15,01,29.52,01
1998,3,20,12,55,904.14,03,891.88,06,480.90,03,450.80,03,27.96,01,29.99,01
1998,3,20,13,0,888.54,03,874.06,06,473.50,03,441.80,03,27.91,01,29.80,01
1998,3,20,13,5,832.58,03,819.15,06,414.40,03,442.80,03,28.21,01,29.43,01
1998,3,20,13,10,696.68,03,680.50,06,290.70,03,418.00,03,28.28,01,29.37,01
1998,3,20,13,15,892.47,03,881.11,06,449.30,03,477.90,03,28.28,01,29.32,01
1998,3,20,13,20,776.08,03,760.88,06,366.60,03,434.10,03,28.41,01,29.06,01
1998,3,20,13,25,879.26,03,866.31,06,471.90,03,448.70,03,28.55,01,28.56,01
1998,3,20,13,30,807.23,03,791.99,06,426.60,03,417.40,03,28.39,01,28.70,01
1998,3,20,13,35,794.66,03,779.91,06,417.10,03,416.70,03,28.63,01,28.46,01
1998,3,20,13,40,849.54,03,836.48,06,467.70,03,432.80,03,28.99,01,28.14,01
1998,3,20,13,45,844.96,03,831.78,06,469.10,03,430.70,03,29.23,01,27.87,01
1998,3,20,13,50,739.05,03,723.91,06,370.60,03,410.20,03,29.23,01,27.90,01
1998,3,20,13,55,755.33,03,736.10,06,363.80,03,431.40,03,28.80,01,28.43,01
1998,3,20,14,0,836.49,03,821.85,06,448.00,03,450.80,03,29.12,01,28.06,01
1998,3,20,14,5,815.04,03,799.61,06,452.90,03,428.90,03,29.29,01,27.92,01
1998,3,20,14,10,776.58,03,759.07,06,444.90,03,399.40,03,29.70,01,27.27,01
1998,3,20,14,15,752.08,03,735.96,06,447.10,03,379.20,03,29.86,01,27.13,01
1998,3,20,14,20,740.54,03,724.80,06,442.40,03,376.60,03,29.60,01,27.45,01
1998,3,20,14,25,691.68,03,675.74,06,397.30,03,367.50,03,29.79,01,27.26,01
1998,3,20,14,30,698.45,03,680.49,06,391.10,03,381.60,03,30.07,01,26.88,01
1998,3,20,14,35,715.00,03,696.34,06,427.70,03,374.60,03,29.87,01,27.10,01
1998,3,20,14,40,693.74,03,673.86,06,425.40,03,359.10,03,30.06,01,26.88,01
1998,3,20,14,45,610.54,03,589.72,06,352.60,03,333.30,03,30.05,01,26.90,01
1998,3,20,14,50,490.05,03,471.12,06,236.80,03,302.00,03,29.97,01,27.01,01
1998,3,20,14,55,656.25,03,630.79,06,370.40,03,371.20,03,29.80,01,27.07,01
1998,3,20,15,0,543.63,11,522.55,06,281.10,10,329.40,10,30.22,01,26.48,01
1998,3,20,15,5,457.29,03,439.24,06,192.00,03,310.00,03,30.26,01,26.43,01
1998,3,20,15,10,574.28,03,554.73,06,269.80,03,377.00,03,30.32,01,26.36,01
1998,3,20,15,15,423.62,03,410.56,06,174.60,03,298.10,03,30.35,01,26.30,01
1998,3,20,15,20,428.70,03,413.78,06,178.00,03,301.80,03,29.88,01,26.93,01
1998,3,20,15,25,651.85,03,631.21,06,379.10,03,398.50,03,30.07,01,26.73,01
1998,3,20,15,30,561.04,03,542.39,06,369.20,03,321.50,03,30.40,01,26.15,01
1998,3,20,15,35,438.80,03,421.58,06,273.30,03,262.40,03,30.77,01,25.49,01
1998,3,20,15,40,413.94,03,396.44,06,243.40,03,258.60,03,30.51,01,25.70,01
1998,3,20,15,45,394.98,03,377.50,06,212.20,03,260.80,03,30.41,01,25.86,01
1998,3,20,15,50,347.52,11,333.92,06,172.00,10,242.20,10,30.27,01,25.93,01
1998,3,20,15,55,335.92,03,323.45,06,155.80,03,243.00,03,30.34,01,25.69,01
1998,3,20,16,0,272.63,03,263.27,06,97.50,03,214.60,03,30.30,01,25.77,01
1998,3,20,16,5,342.51,03,329.74,06,173.80,03,246.00,03,30.25,01,25.93,01
1998,3,20,16,10,225.43,03,219.38,06,81.60,03,181.50,03,30.20,01,25.69,01
1998,3,20,16,15,282.94,03,273.01,06,141.60,03,209.80,03,30.24,01,25.69,01
1998,3,20,16,20,252.83,03,244.94,06,95.80,03,203.90,03,30.12,01,25.93,01
1998,3,20,16,25,172.62,03,168.54,06,33.01,03,155.00,03,30.06,01,25.84,01
1998,3,20,16,30,208.22,03,201.48,06,69.91,03,174.10,03,29.79,01,26.13,01
1998,3,20,16,35,240.68,03,233.23,06,82.10,03,202.60,03,29.96,01,25.85,01
1998,3,20,16,40,195.17,03,190.74,06,39.92,03,176.60,03,30.04,01,25.75,01
1998,3,20,16,45,202.42,03,196.93,06,68.67,03,173.90,03,29.86,01,25.95,01
1998,3,20,16,50,288.58,03,278.53,06,156.00,03,229.20,03,30.09,01,25.74,01
1998,3,20,16,55,266.92,03,258.37,06,142.70,03,216.00,03,30.23,01,25.73,01
1998,3,20,17,0,173.66,03,169.52,06,75.00,03,148.70,03,30.11,01,25.85,01
1998,3,20,17,5,130.47,03,126.60,06,77.10,03,106.70,03,29.89,01,25.99,01
1998,3,20,17,10,118.79,03,115.31,06,59.58,03,101.10,03,29.84,01,25.91,01
1998,3,20,17,15,88.45,03,86.50,06,31.53,03,79.60,03,29.67,01,26.16,01
1998,3,20,17,20,80.42,03,78.76,06,19.43,03,74.90,03,29.45,01,26.42,01
1998,3,20,17,25,64.99,03,64.01,06,10.48,03,62.13,03,29.44,01,26.29,01
1998,3,20,17,30,59.28,01,58.56,06,7.70,01,57.33,01,29.35,01,26.33,01
1998,3,20,17,35,46.61,01,46.34,06,0.19,01,46.31,01,29.23,01,26.58,01
1998,3,20,17,40,36.57,01,36.50,06,-0.89,01,36.61,01,29.03,01,26.84,01
1998,3,20,17,45,25.75,01,25.87,06,-0.71,01,25.94,01,28.98,01,26.81,01
1998,3,20,17,50,16.66,01,16.82,06,-0.75,01,16.88,01,28.92,01,26.83,01
1998,3,20,17,55,12.20,01,12.25,06,-0.73,01,12.29,01,28.81,01,27.11,01
1998,3,20,18,0,7.94,01,8.04,06,-0.74,01,8.07,01,28.70,01,27.09,01
1998,3,20,18,5,3.10,01,3.18,06,-0.66,01,3.19,01,28.61,01,27.24,01
1998,3,20,18,10,-0.28,01,-0.26,06,-0.59,01,-0.26,01,28.54,01,27.26,01
1998,3,20,18,15,-1.66,01,0.00,06,-0.48,01,-1.53,01,28.45,01,27.29,01
1998,3,20,18,20,-2.65,01,0.00,06,-0.31,01,-2.66,01,28.40,01,27.38,01
1998,3,20,18,25,-3.44,01,0.00,06,-0.25,01,-3.42,01,28.35,01,27.41,01
1998,3,20,18,30,-3.62,01,0.00,06,-0.21,01,-3.53,01,28.29,01,27.51,01
1998,3,20,18,35,-3.80,01,0.00,06,-0.53,01,-3.55,01,28.14,01,28.05,01
1998,3,20,18,40,-3.78,01,0.00,06,-0.53,01,-3.55,01,27.99,01,28.35,01
1998,3,20,18,45,-3.78,01,0.00,06,-0.50,01,-3.56,01,27.87,01,28.50,01
1998,3,20,18,50,-3.82,01,0.00,06,-0.37,01,-3.59,01,27.79,01,28.55,01
1998,3,20,18,55,-3.89,01,0.00,06,-0.40,01,-3.66,01,27.70,01,28.67,01
1998,3,20,19,0,-4.01,01,0.00,06,-0.55,01,-3.77,01,27.56,01,29.07,01
1998,3,20,19,5,-3.78,01,0.00,06,-0.36,01,-3.60,01,27.46,01,29.08,01
1998,3,20,19,10,-3.56,01,0.00,06,-0.32,01,-3.45,01,27.40,01,29.19,01
1998,3,20,19,15,-3.49,01,0.00,06,-0.34,01,-3.35,01,27.28,01,29.37,01
1998,3,20,19,20,-3.44,01,0.00,06,-0.24,01,-3.35,01,27.21,01,29.53,01
1998,3,20,19,25,-3.65,01,0.00,06,-0.25,01,-3.51,01,27.13,01,29.64,01
1998,3,20,19,30,-3.83,01,0.00,06,-0.31,01,-3.63,01,27.00,01,29.91,01
1998,3,20,19,35,-3.70,01,0.00,06,-0.11,01,-3.57,01,26.93,01,29.87,01
1998,3,20,19,40,-3.59,01,0.00,06,-0.13,01,-3.50,01,26.89,01,29.73,01
1998,3,20,19,45,-3.71,01,0.00,06,-0.14,01,-3.54,01,26.82,01,29.84,01
1998,3,20,19,50,-3.61,01,0.00,06,0.27,01,-3.52,01,26.83,01,29.32,01
1998,3,20,19,55,-3.44,01,0.00,06,0.65,01,-3.36,01,26.90,01,28.32,01
1998,3,20,20,0,-3.52,01,0.00,06,0.40,01,-3.27,01,26.91,01,28.39,01
1998,3,20,20,5,-3.56,01,0.00,06,0.32,01,-3.39,01,26.81,01,28.39,01
1998,3,20,20,10,-3.57,01,0.00,06,-0.12,01,-3.46,01,26.70,01,28.91,01
1998,3,20,20,15,-3.38,01,0.00,06,-0.01,01,-3.26,01,26.59,01,28.94,01
1998,3,20,20,20,-2.50,01,0.00,06,0.50,01,-2.58,01,26.64,01,28.33,01
1998,3,20,20,25,-2.03,01,0.00,06,0.57,01,-1.93,01,26.68,01,28.05,01
1998,3,20,20,30,-1.88,01,0.00,06,0.57,01,-1.66,01,26.70,01,27.93,01
1998,3,20,20,35,-2.33,01,0.00,06,0.27,01,-2.20,01,26.65,01,28.03,01
1998,3,20,20,40,-2.52,01,0.00,06,0.31,01,-2.44,01,26.61,01,28.04,01
1998,3,20,20,45,-2.58,01,0.00,06,0.19,01,-2.55,01,26.58,01,28.14,01
1998,3,20,20,50,-2.69,01,0.00,06,0.14,01,-2.69,01,26.51,01,28.24,01
1998,3,20,20,55,-2.91,01,0.00,06,-0.07,01,-2.85,01,26.44,01,28.39,01
1998,3,20,21,0,-3.07,01,0.00,06,0.04,01,-3.01,01,26.38,01,28.44,01
1998,3,20,21,5,-3.04,01,0.00,06,0.03,01,-2.96,01,26.32,01,28.69,01
1998,3,20,21,10,-2.81,01,0.00,06,0.19,01,-2.90,01,26.29,01,28.66,01
1998,3,20,21,15,-2.82,01,0.00,06,0.21,01,-2.89,01,26.26,01,28.64,01
1998,3,20,21,20,-2.90,01,0.00,06,0.21,01,-2.93,01,26.23,01,28.68,01
1998,3,20,21,25,-2.88,01,0.00,06,0.15,01,-2.99,01,26.18,01,28.80,01
1998,3,20,21,30,-3.33,01,0.00,06,-0.19,01,-3.19,01,26.07,01,29.07,01
1998,3,20,21,35,-3.04,01,0.00,06,0.04,01,-3.00,01,26.00,01,29.20,01
1998,3,20,21,40,-2.69,01,0.00,06,0.09,01,-2.72,01,25.96,01,29.33,01
1998,3,20,21,45,-2.82,01,0.00,06,-0.14,01,-2.83,01,25.87,01,29.57,01
1998,3,20,21,50,-3.25,01,0.00,06,-0.14,01,-3.05,01,25.78,01,29.78,01
1998,3,20,21,55,-3.33,01,0.00,06,-0.18,01,-3.10,01,25.71,01,30.14,01
1998,3,20,22,0,-3.42,01,0.00,06,-0.22,01,-3.10,01,25.61,01,30.75,01
1998,3,20,22,5,-3.14,01,0.00,06,-0.12,01,-3.02,01,25.57,01,31.12,01
1998,3,20,22,10,-3.01,01,0.00,06,0.04,01,-2.97,01,25.51,01,31.43,01
1998,3,20,22,15,-2.29,01,0.00,06,0.53,01,-2.19,01,25.56,01,31.22,01
1998,3,20,22,20,-1.92,01,0.00,06,0.53,01,-1.71,01,25.61,01,30.73,01
1998,3,20,22,25,-1.90,01,0.00,06,0.47,01,-1.73,01,25.60,01,30.66,01
1998,3,20,22,30,-1.93,01,0.00,06,0.39,01,-1.83,01,25.57,01,30.48,01
